createdAt,value
2022-11-05T00:02:23.978Z,1.00
2022-11-05T00:05:09.090Z,2.15
2022-11-05T00:08:04.793Z,1.00
2022-11-05T00:10:34.395Z,0.98
2022-11-05T00:13:19.477Z,1.33
2022-11-05T00:23:19.495Z,1.80
2022-11-05T00:29:26.746Z,1.10
2022-11-05T00:31:53.235Z,0.73
2022-11-05T00:34:19.665Z,2.90
2022-11-05T00:36:46.653Z,2.95
2022-11-05T00:39:55.641Z,1.58
2022-11-05T00:42:40.833Z,1.90
2022-11-05T00:45:07.629Z,0.90
2022-11-05T00:47:52.706Z,2.05
2022-11-05T00:50:21.577Z,0.68
2022-11-05T00:52:56.607Z,1.00
2022-11-05T00:55:41.981Z,1.43
2022-11-05T00:58:17.472Z,2.55
2022-11-05T01:00:48.721Z,2.95
2022-11-05T01:07:05.828Z,0.55
2022-11-05T01:09:32.461Z,0.67
2022-11-05T01:11:58.897Z,0.35
2022-11-05T01:14:25.363Z,2.42
2022-11-05T01:16:51.769Z,0.55
2022-11-05T01:19:18.225Z,0.85
2022-11-05T01:21:44.621Z,0.50
2022-11-05T01:24:11.101Z,2.30
2022-11-05T01:26:37.601Z,2.30
2022-11-05T01:29:04.077Z,2.80
2022-11-05T01:31:30.587Z,2.78
2022-11-05T01:33:57.081Z,0.73
2022-11-05T01:36:23.568Z,0.93
2022-11-05T01:38:51.631Z,0.80
2022-11-05T01:45:21.253Z,0.52
2022-11-05T01:48:10.915Z,1.23
2022-11-05T01:50:47.417Z,0.68
2022-11-05T01:57:08.948Z,4.47
2022-11-05T01:59:39.761Z,1.30
2022-11-05T02:02:08.284Z,1.53
2022-11-05T02:04:39.844Z,2.03
2022-11-05T02:07:09.184Z,1.10
2022-11-05T02:09:57.416Z,1.33
2022-11-05T02:12:24.249Z,1.10
2022-11-05T02:14:50.687Z,1.23
2022-11-05T02:17:19.850Z,1.27
2022-11-05T02:20:20.557Z,1.55
2022-11-05T02:23:04.549Z,1.10
2022-11-05T02:26:04.897Z,1.10
2022-11-05T02:28:37.467Z,2.87
2022-11-05T02:31:17.605Z,1.10
2022-11-05T02:34:05.785Z,1.40
2022-11-05T02:36:49.702Z,0.68
2022-11-05T02:39:37.740Z,0.40
2022-11-05T02:42:22.320Z,0.60
2022-11-05T02:44:51.652Z,1.30
2022-11-05T02:47:21.181Z,1.48
2022-11-05T02:50:14.569Z,2.30
2022-11-05T02:52:49.636Z,1.85
2022-11-05T02:55:37.372Z,2.43
2022-11-05T02:58:05.854Z,0.95
2022-11-05T03:00:52.576Z,1.17
2022-11-05T03:03:40.413Z,1.35
2022-11-05T03:06:25.371Z,3.42
2022-11-05T03:09:38.923Z,0.87
2022-11-05T03:12:36.237Z,2.80
2022-11-05T03:15:27.564Z,1.65
2022-11-05T03:18:11.404Z,0.80
2022-11-05T03:20:52.096Z,0.75
2022-11-05T03:23:41.738Z,2.00
2022-11-05T03:26:17.589Z,2.72
2022-11-05T03:28:50.206Z,0.70
2022-11-05T03:31:18.660Z,1.17
2022-11-05T03:33:48.110Z,1.48
2022-11-05T03:36:22.314Z,0.50
2022-11-05T03:38:52.323Z,1.30
2022-11-05T03:41:21.686Z,2.55
2022-11-05T03:43:52.051Z,1.55
2022-11-05T03:46:23.152Z,1.55
2022-11-05T03:48:53.654Z,2.20
2022-11-05T03:51:32.448Z,1.05
2022-11-05T03:54:02.345Z,0.90
2022-11-05T03:56:57.674Z,1.15
2022-11-05T03:59:25.332Z,3.15
2022-11-05T04:01:51.984Z,1.00
2022-11-05T04:04:18.511Z,1.55
2022-11-05T04:07:03.558Z,1.45
2022-11-05T04:09:48.665Z,2.78
2022-11-05T04:12:33.880Z,1.92
2022-11-05T04:15:00.469Z,2.67
2022-11-05T04:17:26.949Z,1.88
2022-11-05T04:20:11.980Z,2.10
2022-11-05T04:22:57.088Z,2.78
2022-11-05T04:25:23.686Z,2.10
2022-11-05T04:27:50.176Z,2.93
2022-11-05T04:30:18.479Z,3.63
2022-11-05T04:33:06.712Z,3.25
2022-11-05T04:35:38.722Z,3.15
2022-11-05T04:38:07.472Z,3.00
2022-11-05T04:40:34.405Z,6.70
2022-11-05T04:43:01.201Z,3.40
2022-11-05T04:45:30.090Z,5.40
2022-11-05T04:47:56.782Z,3.70
2022-11-05T04:50:23.648Z,2.55
2022-11-05T04:52:50.193Z,4.03
2022-11-05T04:55:17.012Z,2.95
2022-11-05T04:57:43.868Z,3.08
2022-11-05T05:00:11.325Z,3.83
2022-11-05T05:02:37.857Z,3.03
2022-11-05T05:05:04.822Z,3.70
2022-11-05T05:07:32.922Z,6.35
2022-11-05T05:09:59.751Z,3.08
2022-11-05T05:12:26.157Z,2.22
2022-11-05T05:14:52.614Z,3.25
2022-11-05T05:17:19.124Z,2.37
2022-11-05T05:20:04.280Z,5.72
2022-11-05T05:22:30.716Z,3.70
2022-11-05T05:24:57.303Z,2.67
2022-11-05T05:27:24.243Z,3.53
2022-11-05T05:29:50.714Z,3.97
2022-11-05T05:32:17.213Z,4.38
2022-11-05T05:34:43.616Z,4.60
2022-11-05T05:37:10.141Z,2.60
2022-11-05T05:39:36.561Z,3.47
2022-11-05T05:42:03.069Z,2.00
2022-11-05T05:44:29.469Z,2.20
2022-11-05T05:46:55.899Z,3.50
2022-11-05T05:49:22.341Z,2.10
2022-11-05T05:51:49.819Z,2.60
2022-11-05T05:54:16.571Z,4.27
2022-11-05T05:56:44.403Z,2.22
2022-11-05T05:59:11.002Z,1.73
2022-11-05T06:01:37.815Z,3.38
2022-11-05T06:04:04.520Z,3.97
2022-11-05T06:06:30.947Z,3.90
2022-11-05T06:08:57.438Z,2.85
2022-11-05T06:11:25.257Z,3.50
2022-11-05T06:13:52.023Z,3.03
2022-11-05T06:16:21.212Z,1.65
2022-11-05T06:18:48.072Z,2.03
2022-11-05T06:21:17.033Z,1.50
2022-11-05T06:23:44.965Z,2.35
2022-11-05T06:26:14.409Z,2.60
2022-11-05T06:28:42.131Z,2.90
2022-11-05T06:31:13.340Z,1.73
2022-11-05T06:33:40.799Z,4.25
2022-11-05T06:36:08.657Z,2.38
2022-11-05T06:38:36.741Z,1.65
2022-11-05T06:41:09.816Z,3.58
2022-11-05T06:43:37.267Z,3.27
2022-11-05T06:46:05.633Z,2.53
2022-11-05T06:48:32.484Z,2.58
2022-11-05T06:50:58.949Z,3.20
2022-11-05T06:53:26.122Z,2.28
2022-11-05T06:55:52.576Z,2.60
2022-11-05T06:58:19.210Z,2.80
2022-11-05T07:00:45.846Z,3.70
2022-11-05T07:03:13.401Z,1.80
2022-11-05T07:05:43.807Z,3.00
2022-11-05T07:08:10.432Z,3.57
2022-11-05T07:10:36.940Z,4.55
2022-11-05T07:13:08.021Z,5.03
2022-11-05T07:15:35.554Z,4.07
2022-11-05T07:18:02.392Z,4.22
2022-11-05T07:20:33.582Z,2.47
2022-11-05T07:23:12.721Z,3.70
2022-11-05T07:25:40.866Z,2.33
2022-11-05T07:28:08.903Z,3.85
2022-11-05T07:30:36.444Z,5.90
2022-11-05T07:33:03.753Z,3.10
2022-11-05T07:35:30.272Z,4.13
2022-11-05T07:37:57.044Z,3.78
2022-11-05T07:40:25.794Z,3.78
2022-11-05T07:42:55.307Z,5.00
2022-11-05T07:45:22.427Z,6.07
2022-11-05T07:47:51.644Z,6.45
2022-11-05T07:50:19.432Z,4.63
2022-11-05T07:52:46.125Z,6.63
2022-11-05T07:55:13.372Z,3.97
2022-11-05T07:57:44.782Z,4.20
2022-11-05T08:00:16.609Z,4.65
2022-11-05T08:02:43.491Z,5.13
2022-11-05T08:05:10.824Z,4.70
2022-11-05T08:07:37.380Z,5.63
2022-11-05T08:10:04.529Z,6.53
2022-11-05T08:12:33.584Z,4.25
2022-11-05T08:15:00.021Z,3.88
2022-11-05T08:17:26.590Z,4.30
2022-11-05T08:19:53.282Z,5.28
2022-11-05T08:22:19.821Z,4.87
2022-11-05T08:24:46.383Z,5.10
2022-11-05T08:27:13.240Z,7.68
2022-11-05T08:29:39.779Z,5.57
2022-11-05T08:32:06.228Z,4.18
2022-11-05T08:34:32.782Z,5.67
2022-11-05T08:37:01.062Z,3.97
2022-11-05T08:39:27.757Z,4.13
2022-11-05T08:41:54.368Z,5.20
2022-11-05T08:44:20.819Z,4.68
2022-11-05T08:46:47.358Z,5.93
2022-11-05T08:49:14.161Z,5.85
2022-11-05T08:51:40.630Z,6.55
2022-11-05T08:54:07.268Z,4.35
2022-11-05T08:56:33.781Z,5.40
2022-11-05T08:59:00.949Z,4.07
2022-11-05T09:01:27.538Z,3.90
2022-11-05T09:03:54.175Z,5.88
2022-11-05T09:06:20.672Z,6.22
2022-11-05T09:08:47.403Z,3.78
2022-11-05T09:11:14.149Z,5.83
2022-11-05T09:13:40.623Z,3.70
2022-11-05T09:16:13.619Z,5.22
2022-11-05T09:18:40.127Z,4.25
2022-11-05T09:21:06.644Z,4.97
2022-11-05T09:23:33.073Z,6.23
2022-11-05T09:25:59.557Z,7.28
2022-11-05T09:28:26.074Z,5.32
2022-11-05T09:30:53.297Z,9.38
2022-11-05T09:33:23.137Z,3.80
2022-11-05T09:35:49.851Z,4.07
2022-11-05T09:38:16.368Z,4.25
2022-11-05T09:40:54.821Z,6.05
2022-11-05T09:43:31.428Z,4.82
2022-11-05T09:46:01.005Z,4.82
2022-11-05T09:48:30.662Z,7.53
2022-11-05T09:50:58.284Z,5.38
2022-11-05T09:53:25.528Z,5.72
2022-11-05T09:55:56.386Z,6.32
2022-11-05T09:58:43.549Z,5.82
2022-11-05T10:01:23.625Z,4.03
2022-11-05T10:03:53.999Z,6.82
2022-11-05T10:06:24.692Z,3.72
2022-11-05T10:09:19.713Z,4.00
2022-11-05T10:11:55.011Z,6.68
2022-11-05T10:14:31.951Z,4.90
2022-11-05T10:17:03.979Z,4.45
2022-11-05T10:19:44.235Z,2.60
2022-11-05T10:22:13.588Z,4.65
2022-11-05T10:24:43.786Z,6.07
2022-11-05T10:27:36.828Z,5.30
2022-11-05T10:30:04.065Z,3.00
2022-11-05T10:32:37.389Z,3.63
2022-11-05T10:35:06.290Z,4.13
2022-11-05T10:37:36.991Z,4.05
2022-11-05T10:40:46.652Z,2.97
2022-11-05T10:43:20.269Z,4.63
2022-11-05T10:45:57.326Z,4.53
2022-11-05T10:48:53.047Z,2.85
2022-11-05T10:51:19.516Z,3.83
2022-11-05T10:53:57.343Z,4.97
2022-11-05T10:56:38.064Z,4.20
2022-11-05T10:59:18.113Z,4.05
2022-11-05T11:01:44.765Z,4.22
2022-11-05T11:04:24.284Z,2.33
2022-11-05T11:06:53.736Z,2.87
2022-11-05T11:09:22.534Z,2.90
2022-11-05T11:11:56.979Z,4.40
2022-11-05T11:14:23.460Z,3.78
2022-11-05T11:16:51.719Z,2.65
2022-11-05T11:19:21.400Z,5.47
2022-11-05T11:22:14.749Z,4.05
2022-11-05T11:24:44.239Z,2.88
2022-11-05T11:27:33.186Z,4.85
2022-11-05T11:30:02.162Z,4.38
2022-11-05T11:32:36.019Z,2.80
2022-11-05T11:35:04.063Z,5.53
2022-11-05T11:37:35.641Z,3.92
2022-11-05T11:40:24.351Z,5.82
2022-11-05T11:42:57.785Z,5.03
2022-11-05T11:45:32.237Z,3.33
2022-11-05T11:48:04.196Z,5.30
2022-11-05T11:50:43.291Z,3.78
2022-11-05T11:53:22.062Z,3.13
2022-11-05T11:56:03.494Z,3.92
2022-11-05T11:58:49.594Z,2.90
2022-11-05T12:01:43.374Z,4.15
2022-11-05T12:04:13.268Z,3.70
2022-11-05T12:06:57.407Z,4.22
2022-11-05T12:09:47.217Z,5.65
2022-11-05T12:12:16.254Z,3.37
2022-11-05T12:14:46.794Z,3.95
2022-11-05T12:17:25.634Z,2.88
2022-11-05T12:20:07.708Z,3.05
2022-11-05T12:22:51.706Z,6.55
2022-11-05T12:25:36.920Z,4.13
2022-11-05T12:28:10.648Z,4.60
2022-11-05T12:30:46.211Z,4.15
2022-11-05T12:33:23.919Z,6.00
2022-11-05T12:35:58.232Z,4.82
2022-11-05T12:38:55.669Z,4.93
2022-11-05T12:41:31.308Z,2.67
2022-11-05T12:44:33.172Z,4.72
2022-11-05T12:47:07.386Z,3.83
2022-11-05T12:50:14.187Z,4.90
2022-11-05T12:53:01.966Z,6.60
2022-11-05T12:55:36.672Z,4.47
2022-11-05T12:58:11.777Z,7.93
2022-11-05T13:00:44.452Z,2.03
2022-11-05T13:03:24.378Z,2.20
2022-11-05T13:06:04.507Z,2.73
2022-11-05T13:08:54.762Z,9.18
2022-11-05T13:11:28.240Z,4.15
2022-11-05T13:14:03.413Z,3.38
2022-11-05T13:16:35.978Z,4.25
2022-11-05T13:19:37.382Z,1.67
2022-11-05T13:22:12.966Z,5.45
2022-11-05T13:24:48.457Z,2.83
2022-11-05T13:27:49.323Z,4.13
2022-11-05T13:30:22.879Z,4.75
2022-11-05T13:32:58.604Z,2.73
2022-11-05T13:35:35.508Z,3.40
2022-11-05T13:38:25.002Z,5.30
2022-11-05T13:41:16.323Z,3.33
2022-11-05T13:44:10.695Z,3.55
2022-11-05T13:46:59.900Z,1.93
2022-11-05T13:49:29.352Z,7.03
2022-11-05T13:52:03.758Z,4.72
2022-11-05T13:54:30.101Z,3.65
2022-11-05T13:57:10.688Z,3.40
2022-11-05T14:00:01.620Z,6.53
2022-11-05T14:02:40.046Z,4.80
2022-11-05T14:05:08.132Z,3.40
2022-11-05T14:07:37.987Z,5.18
2022-11-05T14:10:15.794Z,4.82
2022-11-05T14:12:49.657Z,3.60
2022-11-05T14:15:30.526Z,4.10
2022-11-05T14:18:02.644Z,4.32
2022-11-05T14:20:31.953Z,6.53
2022-11-05T14:23:23.293Z,9.18
2022-11-05T14:26:16.310Z,10.27
2022-11-05T14:28:44.527Z,12.48
2022-11-05T14:31:20.163Z,18.55
2022-11-05T14:34:19.382Z,9.77
2022-11-05T14:37:02.404Z,14.95
2022-11-05T14:39:30.980Z,67.40
2022-11-05T14:42:17.065Z,42.72
2022-11-05T14:45:12.943Z,47.55
2022-11-05T14:47:44.376Z,108.85
2022-11-05T14:50:42.031Z,131.00
2022-11-05T14:53:29.983Z,98.00
2022-11-05T14:59:52.501Z,38.55
2022-11-05T15:02:24.695Z,143.65
2022-11-05T15:05:35.949Z,55.28
2022-11-05T15:12:09.131Z,39.58
2022-11-05T15:14:54.876Z,53.10
2022-11-05T15:17:30.824Z,59.78
2022-11-05T15:20:40.612Z,50.92
2022-11-05T15:23:12.742Z,21.97
2022-11-05T15:26:01.308Z,20.35
2022-11-05T15:28:32.553Z,33.45
2022-11-05T15:31:02.395Z,69.30
2022-11-05T15:33:29.834Z,38.08
2022-11-05T15:36:07.635Z,111.63
2022-11-05T15:38:35.151Z,58.85
2022-11-05T15:41:13.902Z,55.42
2022-11-05T15:43:50.613Z,167.40
2022-11-05T15:46:25.609Z,67.57
2022-11-05T15:48:54.603Z,61.40
2022-11-05T15:51:24.275Z,64.25
2022-11-05T15:56:45.808Z,95.47
2022-11-05T15:59:18.572Z,104.95
2022-11-05T16:01:52.330Z,103.03
2022-11-05T16:04:28.763Z,43.65
2022-11-05T16:07:00.676Z,106.88
2022-11-05T16:09:30.183Z,42.80
2022-11-05T16:12:36.071Z,63.63
2022-11-05T16:18:33.842Z,104.38
2022-11-05T16:21:05.020Z,27.10
2022-11-05T16:23:45.244Z,19.58
2022-11-05T16:27:01.715Z,24.88
2022-11-05T16:29:32.966Z,15.07
2022-11-05T16:32:02.836Z,19.05
2022-11-05T16:34:35.668Z,16.27
2022-11-05T16:37:03.633Z,18.60
2022-11-05T16:39:30.207Z,10.93
2022-11-05T16:41:56.651Z,15.40
2022-11-05T16:44:23.355Z,16.15
2022-11-05T16:46:50.423Z,10.13
2022-11-05T16:49:17.828Z,15.80
2022-11-05T16:51:44.633Z,23.10
2022-11-05T16:54:11.155Z,51.40
2022-11-05T16:56:39.862Z,19.40
2022-11-05T16:59:09.422Z,25.38
2022-11-05T17:01:42.530Z,39.33
2022-11-05T17:04:11.950Z,41.70
2022-11-05T17:06:38.390Z,33.67
2022-11-05T17:09:04.868Z,38.15
2022-11-05T17:11:31.342Z,29.30
2022-11-05T17:13:57.833Z,32.95
2022-11-05T17:16:24.377Z,16.20
2022-11-05T17:18:50.965Z,26.27
2022-11-05T17:21:17.396Z,16.25
2022-11-05T17:23:43.844Z,30.50
2022-11-05T17:26:12.146Z,12.10
2022-11-05T17:28:40.502Z,7.30
2022-11-05T17:31:09.749Z,8.07
2022-11-05T17:33:36.532Z,10.30
2022-11-05T17:36:07.888Z,8.57
2022-11-05T17:38:34.527Z,12.43
2022-11-05T17:41:01.568Z,11.82
2022-11-05T17:43:28.022Z,9.77
2022-11-05T17:45:59.977Z,21.15
2022-11-05T17:48:29.651Z,13.02
2022-11-05T17:50:57.209Z,6.50
2022-11-05T17:53:23.699Z,6.38
2022-11-05T17:55:50.212Z,6.07
2022-11-05T17:58:16.735Z,6.65
2022-11-05T18:00:45.449Z,6.53
2022-11-05T18:03:12.358Z,5.60
2022-11-05T18:05:40.005Z,3.83
2022-11-05T18:08:07.448Z,6.93
2022-11-05T18:10:37.710Z,6.28
2022-11-05T18:13:04.553Z,3.33
2022-11-05T18:15:31.190Z,5.50
2022-11-05T18:17:57.644Z,9.98
2022-11-05T18:20:24.061Z,7.77
2022-11-05T18:22:51.371Z,4.85
2022-11-05T18:25:18.129Z,4.63
2022-11-05T18:27:44.621Z,4.65
2022-11-05T18:30:14.067Z,4.32
2022-11-05T18:32:41.024Z,3.70
2022-11-05T18:35:07.877Z,4.57
2022-11-05T18:37:34.483Z,5.72
2022-11-05T18:40:00.993Z,6.78
2022-11-05T18:42:27.477Z,5.78
2022-11-05T18:44:53.925Z,6.10
2022-11-05T18:47:20.395Z,6.88
2022-11-05T18:49:46.870Z,8.60
2022-11-05T18:52:13.551Z,5.68
2022-11-05T18:54:40.066Z,5.22
2022-11-05T18:57:06.643Z,6.77
2022-11-05T18:59:38.572Z,5.68
2022-11-05T19:02:07.572Z,5.35
2022-11-05T19:04:37.451Z,4.70
2022-11-05T19:07:05.568Z,6.00
2022-11-05T19:09:34.275Z,4.63
2022-11-05T19:12:01.709Z,8.38
2022-11-05T19:14:29.990Z,5.72
2022-11-05T19:16:57.641Z,9.30
2022-11-05T19:19:24.266Z,4.63
2022-11-05T19:21:51.387Z,7.23
2022-11-05T19:24:17.986Z,4.20
2022-11-05T19:26:44.941Z,6.57
2022-11-05T19:29:11.547Z,5.07
2022-11-05T19:31:38.545Z,6.28
2022-11-05T19:34:05.708Z,5.13
2022-11-05T19:36:33.284Z,7.55
2022-11-05T19:39:03.529Z,4.85
2022-11-05T19:41:30.186Z,12.68
2022-11-05T19:43:58.071Z,5.95
2022-11-05T19:46:25.302Z,6.63
2022-11-05T19:48:51.972Z,7.07
2022-11-05T19:51:25.058Z,8.90
2022-11-05T19:53:52.909Z,12.40
2022-11-05T19:56:22.821Z,4.50
2022-11-05T19:58:49.896Z,4.17
2022-11-05T20:01:18.215Z,6.20
2022-11-05T20:03:45.758Z,6.03
2022-11-05T20:06:21.492Z,4.65
2022-11-05T20:09:15.158Z,6.07
2022-11-05T20:11:39.294Z,6.30
2022-11-05T20:14:06.860Z,5.50
2022-11-05T20:16:38.173Z,7.07
2022-11-05T20:19:07.067Z,4.95
2022-11-05T20:21:34.044Z,9.15
2022-11-05T20:24:00.607Z,5.33
2022-11-05T20:26:27.547Z,4.57
2022-11-05T20:28:54.276Z,8.57
2022-11-05T20:31:21.615Z,7.57
2022-11-05T20:33:48.207Z,6.50
2022-11-05T20:36:19.594Z,5.53
2022-11-05T20:38:58.215Z,5.40
2022-11-05T20:41:26.215Z,5.75
2022-11-05T20:43:52.914Z,4.15
2022-11-05T20:46:21.251Z,5.82
2022-11-05T20:48:47.996Z,4.87
2022-11-05T20:51:17.103Z,5.78
2022-11-05T20:53:44.349Z,6.20
2022-11-05T20:56:25.037Z,4.22
2022-11-05T20:58:51.808Z,5.78
2022-11-05T21:01:19.484Z,6.00
2022-11-05T21:03:46.843Z,9.38
2022-11-05T21:06:14.167Z,7.10
2022-11-05T21:08:40.686Z,9.38
2022-11-05T21:11:07.622Z,7.18
2022-11-05T21:13:34.653Z,4.67
2022-11-05T21:16:01.549Z,5.03
2022-11-05T21:18:31.002Z,7.70
2022-11-05T21:20:59.785Z,6.80
2022-11-05T21:23:29.236Z,5.78
2022-11-05T21:25:55.898Z,5.07
2022-11-05T21:28:22.810Z,3.47
2022-11-05T21:30:49.413Z,6.90
2022-11-05T21:33:17.975Z,5.30
2022-11-05T21:35:49.015Z,6.55
2022-11-05T21:38:17.192Z,6.67
2022-11-05T21:40:44.771Z,5.30
2022-11-05T21:43:11.938Z,5.03
2022-11-05T21:45:39.850Z,8.80
2022-11-05T21:48:07.643Z,6.55
2022-11-05T21:50:53.437Z,4.53
2022-11-05T21:53:38.611Z,5.72
2022-11-05T21:56:43.333Z,3.75
2022-11-05T21:59:34.276Z,4.45
2022-11-05T22:02:03.738Z,3.92
2022-11-05T22:04:32.569Z,3.87
2022-11-05T22:06:59.035Z,4.05
2022-11-05T22:09:26.032Z,6.80
2022-11-05T22:11:52.784Z,4.82
2022-11-05T22:14:19.237Z,4.68
2022-11-05T22:16:45.723Z,6.97
2022-11-05T22:19:12.609Z,4.22
2022-11-05T22:21:39.111Z,5.18
2022-11-05T22:24:05.992Z,4.57
2022-11-05T22:26:32.853Z,3.67
2022-11-05T22:28:59.554Z,3.50
2022-11-05T22:31:26.037Z,6.10
2022-11-05T22:33:52.650Z,5.80
2022-11-05T22:36:19.338Z,4.97
2022-11-05T22:38:45.909Z,10.23
2022-11-05T22:41:15.810Z,4.57
2022-11-05T22:43:42.370Z,3.90
2022-11-05T22:46:14.836Z,3.53
2022-11-05T22:48:42.138Z,5.88
2022-11-05T22:51:11.557Z,4.60
2022-11-05T22:53:39.000Z,5.60
2022-11-05T22:56:07.884Z,2.78
2022-11-05T22:58:35.061Z,5.55
2022-11-05T23:01:02.231Z,4.60
2022-11-05T23:03:30.175Z,5.72
2022-11-05T23:05:58.486Z,4.83
2022-11-05T23:08:43.836Z,2.85
2022-11-05T23:11:35.388Z,4.72
2022-11-05T23:14:02.717Z,8.02
2022-11-05T23:17:04.750Z,6.18
2022-11-05T23:19:49.899Z,7.27
2022-11-05T23:22:43.857Z,3.28
2022-11-05T23:25:13.925Z,3.83
2022-11-05T23:27:41.377Z,5.78
2022-11-05T23:30:13.004Z,3.10
2022-11-05T23:32:39.549Z,2.30
2022-11-05T23:35:06.908Z,3.78
2022-11-05T23:37:52.059Z,4.85
2022-11-05T23:40:24.905Z,4.55
2022-11-05T23:43:10.411Z,5.35
2022-11-05T23:45:54.780Z,4.97
2022-11-05T23:48:30.135Z,5.00
2022-11-05T23:51:09.642Z,5.68
2022-11-05T23:53:39.919Z,4.72
2022-11-05T23:56:11.500Z,2.80
2022-11-05T23:58:39.068Z,7.20
