createdAt,value
2018-10-07T00:01:49.847Z,13.40
2018-10-07T00:04:18.113Z,13.40
2018-10-07T00:06:46.371Z,13.40
2018-10-07T00:09:14.643Z,13.40
2018-10-07T00:11:43.196Z,13.30
2018-10-07T00:14:11.501Z,13.40
2018-10-07T00:16:39.785Z,13.30
2018-10-07T00:19:08.017Z,13.30
2018-10-07T00:21:36.292Z,13.30
2018-10-07T00:24:04.561Z,13.30
2018-10-07T00:26:32.813Z,13.30
2018-10-07T00:29:01.105Z,13.30
2018-10-07T00:31:30.267Z,13.30
2018-10-07T00:33:58.561Z,13.30
2018-10-07T00:36:26.859Z,13.30
2018-10-07T00:38:55.148Z,13.30
2018-10-07T00:41:23.394Z,13.30
2018-10-07T00:43:51.689Z,13.30
2018-10-07T00:46:19.949Z,13.20
2018-10-07T00:48:48.245Z,13.20
2018-10-07T00:51:16.545Z,13.10
2018-10-07T00:53:44.808Z,13.10
2018-10-07T00:56:13.082Z,13.00
2018-10-07T00:58:41.380Z,13.00
2018-10-07T01:01:09.653Z,12.90
2018-10-07T01:03:38.014Z,12.90
2018-10-07T01:06:06.296Z,12.80
2018-10-07T01:08:34.625Z,12.70
2018-10-07T01:11:02.873Z,12.70
2018-10-07T01:13:31.205Z,12.60
2018-10-07T01:15:59.546Z,12.50
2018-10-07T01:18:27.889Z,12.50
2018-10-07T01:20:56.209Z,12.50
2018-10-07T01:23:24.486Z,12.40
2018-10-07T01:25:52.793Z,12.30
2018-10-07T01:28:21.057Z,12.20
2018-10-07T01:30:49.365Z,12.20
2018-10-07T01:33:17.645Z,12.10
2018-10-07T01:35:45.970Z,12.00
2018-10-07T01:38:14.657Z,12.00
2018-10-07T01:40:42.965Z,11.80
2018-10-07T01:43:11.270Z,11.70
2018-10-07T01:45:39.597Z,11.70
2018-10-07T01:48:07.914Z,11.50
2018-10-07T01:50:36.188Z,11.50
2018-10-07T01:53:04.439Z,11.40
2018-10-07T01:55:32.741Z,11.30
2018-10-07T01:58:01.005Z,11.20
2018-10-07T02:00:29.291Z,11.10
2018-10-07T02:02:57.542Z,11.00
2018-10-07T02:05:25.829Z,10.90
2018-10-07T02:07:54.128Z,10.90
2018-10-07T02:10:22.405Z,10.80
2018-10-07T02:12:50.661Z,10.60
2018-10-07T02:15:18.959Z,10.50
2018-10-07T02:17:47.218Z,10.40
2018-10-07T02:20:15.518Z,10.20
2018-10-07T02:22:43.745Z,10.10
2018-10-07T02:25:12.041Z,10.00
2018-10-07T02:27:40.332Z,9.90
2018-10-07T02:30:08.617Z,9.80
2018-10-07T02:32:36.864Z,9.70
2018-10-07T02:35:05.264Z,9.70
2018-10-07T02:37:33.505Z,9.60
2018-10-07T02:40:01.828Z,9.50
2018-10-07T02:42:30.073Z,9.50
2018-10-07T02:44:58.312Z,9.50
2018-10-07T02:47:26.670Z,9.40
2018-10-07T02:49:55.039Z,9.40
2018-10-07T02:52:28.770Z,9.30
2018-10-07T02:54:57.131Z,9.30
2018-10-07T02:57:25.982Z,9.20
2018-10-07T02:59:54.298Z,9.20
2018-10-07T03:02:22.618Z,9.20
2018-10-07T03:04:50.960Z,9.20
2018-10-07T03:07:19.219Z,9.20
2018-10-07T03:09:47.498Z,9.20
2018-10-07T03:12:15.825Z,9.10
2018-10-07T03:14:44.098Z,9.10
2018-10-07T03:17:12.399Z,9.10
2018-10-07T03:19:40.828Z,9.00
2018-10-07T03:22:09.147Z,9.00
2018-10-07T03:24:37.413Z,9.00
2018-10-07T03:27:05.743Z,9.00
2018-10-07T03:29:34.053Z,9.00
2018-10-07T03:32:02.343Z,9.00
2018-10-07T03:34:30.619Z,8.90
2018-10-07T03:36:58.912Z,9.00
2018-10-07T03:39:27.180Z,9.00
2018-10-07T03:41:55.499Z,8.90
2018-10-07T03:44:23.788Z,8.90
2018-10-07T03:46:52.068Z,9.00
2018-10-07T03:49:20.381Z,8.90
2018-10-07T03:51:48.644Z,8.90
2018-10-07T03:54:16.971Z,8.90
2018-10-07T03:56:45.309Z,8.90
2018-10-07T03:59:13.591Z,8.90
2018-10-07T04:01:41.923Z,8.90
2018-10-07T04:04:10.219Z,8.90
2018-10-07T04:06:38.523Z,8.90
2018-10-07T04:09:08.411Z,8.80
2018-10-07T04:11:36.720Z,8.80
2018-10-07T04:14:05.031Z,8.80
2018-10-07T04:16:33.382Z,8.80
2018-10-07T04:19:01.706Z,8.80
2018-10-07T04:21:29.997Z,8.80
2018-10-07T04:23:58.270Z,8.80
2018-10-07T04:26:26.590Z,8.80
2018-10-07T04:28:54.945Z,8.80
2018-10-07T04:31:23.677Z,8.70
2018-10-07T04:33:52.068Z,8.70
2018-10-07T04:36:20.445Z,8.70
2018-10-07T04:38:48.736Z,8.70
2018-10-07T04:41:17.072Z,8.70
2018-10-07T04:43:45.409Z,8.70
2018-10-07T04:46:13.694Z,8.70
2018-10-07T04:48:41.994Z,8.70
2018-10-07T04:51:10.304Z,8.60
2018-10-07T04:53:38.619Z,8.60
2018-10-07T04:56:06.894Z,8.60
2018-10-07T04:58:35.158Z,8.60
2018-10-07T05:01:03.460Z,8.60
2018-10-07T05:03:31.719Z,8.50
2018-10-07T05:06:00.088Z,8.50
2018-10-07T05:08:28.439Z,8.40
2018-10-07T05:11:03.389Z,8.40
2018-10-07T05:13:40.343Z,8.30
2018-10-07T05:16:08.726Z,8.30
2018-10-07T05:18:37.131Z,8.20
2018-10-07T05:21:05.518Z,8.10
2018-10-07T05:23:33.871Z,8.10
2018-10-07T05:26:02.169Z,8.00
2018-10-07T05:28:30.515Z,8.00
2018-10-07T05:30:58.772Z,8.00
2018-10-07T05:33:27.112Z,7.90
2018-10-07T05:35:55.472Z,7.90
2018-10-07T05:38:23.779Z,7.80
2018-10-07T05:40:52.121Z,7.80
2018-10-07T05:43:20.400Z,7.70
2018-10-07T05:45:48.716Z,7.70
2018-10-07T05:48:16.992Z,7.70
2018-10-07T05:50:45.355Z,7.60
2018-10-07T05:53:13.619Z,7.60
2018-10-07T05:55:41.907Z,7.60
2018-10-07T05:58:10.221Z,7.50
2018-10-07T06:00:38.667Z,7.50
2018-10-07T06:03:13.943Z,7.50
2018-10-07T06:05:42.270Z,7.40
2018-10-07T06:08:11.417Z,7.40
2018-10-07T06:10:39.748Z,7.40
2018-10-07T06:13:08.087Z,7.40
2018-10-07T06:15:38.269Z,7.40
2018-10-07T06:18:06.875Z,7.30
2018-10-07T06:20:35.220Z,7.30
2018-10-07T06:23:03.825Z,7.30
2018-10-07T06:25:32.212Z,7.30
2018-10-07T06:28:00.513Z,7.30
2018-10-07T06:30:29.014Z,7.30
2018-10-07T06:32:57.359Z,7.30
2018-10-07T06:35:26.183Z,7.20
2018-10-07T06:37:55.375Z,7.20
2018-10-07T06:40:23.736Z,7.20
2018-10-07T06:42:52.056Z,7.20
2018-10-07T06:45:20.415Z,7.20
2018-10-07T06:47:48.743Z,7.20
2018-10-07T06:50:17.061Z,7.20
2018-10-07T06:52:45.427Z,7.20
2018-10-07T06:55:13.714Z,7.20
2018-10-07T06:57:41.981Z,7.20
2018-10-07T07:00:10.327Z,7.20
2018-10-07T07:02:38.711Z,7.20
2018-10-07T07:05:07.012Z,7.20
2018-10-07T07:07:35.314Z,7.30
2018-10-07T07:10:03.638Z,7.30
2018-10-07T07:12:32.056Z,7.30
2018-10-07T07:15:00.371Z,7.30
2018-10-07T07:17:28.664Z,7.30
2018-10-07T07:19:56.998Z,7.40
2018-10-07T07:22:25.303Z,7.40
2018-10-07T07:24:53.695Z,7.40
2018-10-07T07:27:22.055Z,7.50
2018-10-07T07:29:50.355Z,7.50
2018-10-07T07:32:18.658Z,7.50
2018-10-07T07:34:46.976Z,7.60
2018-10-07T07:37:15.284Z,7.60
2018-10-07T07:39:43.540Z,7.70
2018-10-07T07:42:11.850Z,7.70
2018-10-07T07:44:40.154Z,7.80
2018-10-07T07:47:08.525Z,7.80
2018-10-07T07:49:36.808Z,7.90
2018-10-07T07:52:05.234Z,8.00
2018-10-07T07:54:33.740Z,8.00
2018-10-07T07:57:02.150Z,8.10
2018-10-07T07:59:30.530Z,8.20
2018-10-07T08:01:58.847Z,8.30
2018-10-07T08:04:27.837Z,8.40
2018-10-07T08:06:56.243Z,8.50
2018-10-07T08:09:24.592Z,8.60
2018-10-07T08:11:52.876Z,8.70
2018-10-07T08:14:21.172Z,8.90
2018-10-07T08:16:49.495Z,9.10
2018-10-07T08:19:17.791Z,9.40
2018-10-07T08:21:46.076Z,9.70
2018-10-07T08:24:14.383Z,9.90
2018-10-07T08:26:42.772Z,10.20
2018-10-07T08:29:11.635Z,10.30
2018-10-07T08:31:39.959Z,10.30
2018-10-07T08:34:08.292Z,10.40
2018-10-07T08:36:36.566Z,10.40
2018-10-07T08:39:07.348Z,10.30
2018-10-07T08:41:35.704Z,10.30
2018-10-07T08:44:04.031Z,10.30
2018-10-07T08:46:32.547Z,10.30
2018-10-07T08:49:00.864Z,10.30
2018-10-07T08:51:29.182Z,10.30
2018-10-07T08:53:57.536Z,10.30
2018-10-07T08:56:26.015Z,10.40
2018-10-07T08:58:54.459Z,10.40
2018-10-07T09:01:22.922Z,10.40
2018-10-07T09:03:51.500Z,10.50
2018-10-07T09:06:19.896Z,10.50
2018-10-07T09:08:48.384Z,10.50
2018-10-07T09:11:16.787Z,10.60
2018-10-07T09:13:45.121Z,10.60
2018-10-07T09:16:13.445Z,10.60
2018-10-07T09:18:41.772Z,10.60
2018-10-07T09:21:10.152Z,10.60
2018-10-07T09:23:38.453Z,10.70
2018-10-07T09:26:06.791Z,10.70
2018-10-07T09:28:35.363Z,10.80
2018-10-07T09:31:03.717Z,10.90
2018-10-07T09:33:32.387Z,10.90
2018-10-07T09:36:00.759Z,11.00
2018-10-07T09:38:29.144Z,11.10
2018-10-07T09:40:57.555Z,11.10
2018-10-07T09:43:25.921Z,11.20
2018-10-07T09:45:54.195Z,11.20
2018-10-07T09:48:22.548Z,11.20
2018-10-07T09:50:50.885Z,11.30
2018-10-07T09:53:19.254Z,11.30
2018-10-07T09:55:47.682Z,11.40
2018-10-07T09:58:15.935Z,11.50
2018-10-07T10:00:44.215Z,11.70
2018-10-07T10:03:12.786Z,11.80
2018-10-07T10:05:41.067Z,11.90
2018-10-07T10:08:09.735Z,12.10
2018-10-07T10:10:38.159Z,12.20
2018-10-07T10:13:06.545Z,12.30
2018-10-07T10:15:35.015Z,12.40
2018-10-07T10:18:06.836Z,12.60
2018-10-07T10:20:44.146Z,12.80
2018-10-07T10:23:17.900Z,13.10
2018-10-07T10:28:02.388Z,13.50
2018-10-07T10:30:41.991Z,14.30
2018-10-07T10:33:29.499Z,15.80
2018-10-07T10:36:05.451Z,16.70
2018-10-07T10:38:44.042Z,17.60
2018-10-07T10:41:22.045Z,18.40
2018-10-07T10:43:59.400Z,19.10
2018-10-07T10:46:31.684Z,19.60
2018-10-07T10:49:06.843Z,19.90
2018-10-07T10:51:58.547Z,20.40
2018-10-07T10:54:33.022Z,20.80
2018-10-07T10:57:08.951Z,21.20
2018-10-07T10:59:45.927Z,21.60
2018-10-07T11:02:30.077Z,21.70
2018-10-07T11:07:12.866Z,22.00
2018-10-07T11:09:49.787Z,22.30
2018-10-07T11:12:44.722Z,22.60
2018-10-07T11:15:24.689Z,22.90
2018-10-07T11:18:04.765Z,23.10
2018-10-07T11:20:53.116Z,23.30
2018-10-07T11:23:28.919Z,23.50
2018-10-07T11:26:05.840Z,23.50
2018-10-07T11:28:44.783Z,23.60
2018-10-07T11:31:19.591Z,23.70
2018-10-07T11:34:12.891Z,23.80
2018-10-07T11:37:06.144Z,24.00
2018-10-07T11:40:47.484Z,24.20
2018-10-07T11:43:28.289Z,24.30
2018-10-07T11:46:03.263Z,24.50
2018-10-07T11:48:42.000Z,24.70
2018-10-07T11:53:28.541Z,24.70
2018-10-07T11:55:56.946Z,24.70
2018-10-07T11:58:25.410Z,24.50
2018-10-07T12:00:53.762Z,24.40
2018-10-07T12:03:22.133Z,24.50
2018-10-07T12:05:50.463Z,24.50
2018-10-07T12:08:18.866Z,24.50
2018-10-07T12:10:47.181Z,24.40
2018-10-07T12:13:15.520Z,24.20
2018-10-07T12:15:43.940Z,24.00
2018-10-07T12:18:12.458Z,24.00
2018-10-07T12:20:40.821Z,24.20
2018-10-07T12:23:09.195Z,24.40
2018-10-07T12:25:37.595Z,24.70
2018-10-07T12:28:06.174Z,25.00
2018-10-07T12:30:34.438Z,25.20
2018-10-07T12:33:02.772Z,25.50
2018-10-07T12:35:31.134Z,25.80
2018-10-07T12:37:59.410Z,26.10
2018-10-07T12:40:27.767Z,26.10
2018-10-07T12:42:56.087Z,26.20
2018-10-07T12:45:24.380Z,26.20
2018-10-07T12:47:52.797Z,26.20
2018-10-07T12:50:21.160Z,26.30
2018-10-07T12:52:50.123Z,26.20
2018-10-07T12:55:18.434Z,26.10
2018-10-07T12:57:46.767Z,26.20
2018-10-07T13:00:15.070Z,26.30
2018-10-07T13:02:43.371Z,26.40
2018-10-07T13:05:11.674Z,26.30
2018-10-07T13:07:40.052Z,26.50
2018-10-07T13:10:08.391Z,26.30
2018-10-07T13:12:36.780Z,26.00
2018-10-07T13:15:05.292Z,25.60
2018-10-07T13:17:33.911Z,25.00
2018-10-07T13:20:02.315Z,24.40
2018-10-07T13:22:30.658Z,24.10
2018-10-07T13:24:58.959Z,24.00
2018-10-07T13:27:27.364Z,24.10
2018-10-07T13:29:55.733Z,24.40
2018-10-07T13:32:24.107Z,24.50
2018-10-07T13:34:52.491Z,24.50
2018-10-07T13:37:20.814Z,24.30
2018-10-07T13:39:49.227Z,24.10
2018-10-07T13:42:17.536Z,24.00
2018-10-07T13:44:45.936Z,23.80
2018-10-07T13:47:14.312Z,23.40
2018-10-07T13:49:42.774Z,23.00
2018-10-07T13:52:11.106Z,22.50
2018-10-07T13:54:39.419Z,22.00
2018-10-07T13:57:07.766Z,21.50
2018-10-07T13:59:36.064Z,20.90
2018-10-07T14:02:04.379Z,20.30
2018-10-07T14:04:32.711Z,19.80
2018-10-07T14:07:00.999Z,19.40
2018-10-07T14:09:29.337Z,18.90
2018-10-07T14:11:57.641Z,18.40
2018-10-07T14:14:25.974Z,18.00
2018-10-07T14:16:54.339Z,17.70
2018-10-07T14:19:22.687Z,17.30
2018-10-07T14:21:51.051Z,17.00
2018-10-07T14:24:19.347Z,16.80
2018-10-07T14:26:47.695Z,16.50
2018-10-07T14:29:16.058Z,16.30
2018-10-07T14:31:44.416Z,16.10
2018-10-07T14:34:12.918Z,15.90
2018-10-07T14:36:41.276Z,15.70
2018-10-07T14:39:11.403Z,15.50
2018-10-07T14:41:39.712Z,15.40
2018-10-07T14:44:08.088Z,15.20
2018-10-07T14:46:36.450Z,15.00
2018-10-07T14:49:04.819Z,14.90
2018-10-07T14:51:33.051Z,14.70
2018-10-07T14:54:01.403Z,14.60
2018-10-07T14:56:37.413Z,14.50
2018-10-07T14:59:11.172Z,14.40
2018-10-07T15:01:39.527Z,14.30
2018-10-07T15:04:07.879Z,14.20
2018-10-07T15:06:36.283Z,14.10
2018-10-07T15:09:06.395Z,14.10
2018-10-07T15:11:34.741Z,14.00
2018-10-07T15:14:03.137Z,13.90
2018-10-07T15:16:31.483Z,13.90
2018-10-07T15:18:59.776Z,13.80
2018-10-07T15:21:28.253Z,13.80
2018-10-07T15:23:56.620Z,13.70
2018-10-07T15:26:24.932Z,13.70
2018-10-07T15:28:53.241Z,13.70
2018-10-07T15:31:21.982Z,13.60
2018-10-07T15:33:50.327Z,13.60
2018-10-07T15:36:18.726Z,13.50
2018-10-07T15:38:47.131Z,13.50
2018-10-07T15:41:15.511Z,13.40
2018-10-07T15:43:43.990Z,13.40
2018-10-07T15:46:12.475Z,13.30
2018-10-07T15:48:40.859Z,13.20
2018-10-07T15:51:09.307Z,13.20
2018-10-07T15:53:37.650Z,13.00
2018-10-07T15:56:05.959Z,13.00
2018-10-07T15:58:34.295Z,12.90
2018-10-07T16:01:02.704Z,12.80
2018-10-07T16:03:30.991Z,12.70
2018-10-07T16:05:59.297Z,12.60
2018-10-07T16:08:27.610Z,12.50
2018-10-07T16:10:55.975Z,12.40
2018-10-07T16:13:24.311Z,12.20
2018-10-07T16:15:52.743Z,12.20
2018-10-07T16:18:21.216Z,12.00
2018-10-07T16:20:49.449Z,11.90
2018-10-07T16:23:17.880Z,11.80
2018-10-07T16:25:46.260Z,11.70
2018-10-07T16:28:14.615Z,11.60
2018-10-07T16:30:42.955Z,11.40
2018-10-07T16:33:11.250Z,11.30
2018-10-07T16:35:39.692Z,11.30
2018-10-07T16:38:08.029Z,11.10
2018-10-07T16:40:36.483Z,11.00
2018-10-07T16:43:04.963Z,10.90
2018-10-07T16:45:33.298Z,10.90
2018-10-07T16:48:01.563Z,10.80
2018-10-07T16:50:29.941Z,10.70
2018-10-07T16:52:58.230Z,10.60
2018-10-07T16:55:26.885Z,10.60
2018-10-07T16:57:55.469Z,10.40
2018-10-07T17:00:23.970Z,10.40
2018-10-07T17:02:52.263Z,10.30
2018-10-07T17:05:21.035Z,10.20
2018-10-07T17:07:49.347Z,10.10
2018-10-07T17:10:17.713Z,10.10
2018-10-07T17:12:46.586Z,10.00
2018-10-07T17:15:14.839Z,9.90
2018-10-07T17:17:43.187Z,9.80
2018-10-07T17:20:11.619Z,9.70
2018-10-07T17:22:40.126Z,9.60
2018-10-07T17:25:08.490Z,9.60
2018-10-07T17:27:36.781Z,9.50
2018-10-07T17:30:05.147Z,9.40
2018-10-07T17:32:33.590Z,9.30
2018-10-07T17:35:01.971Z,9.20
2018-10-07T17:37:30.329Z,9.20
2018-10-07T17:39:58.747Z,9.10
2018-10-07T17:42:27.109Z,9.00
2018-10-07T17:44:55.619Z,8.90
2018-10-07T17:47:24.007Z,8.90
2018-10-07T17:49:52.558Z,8.80
2018-10-07T17:52:20.888Z,8.70
2018-10-07T17:54:49.241Z,8.70
2018-10-07T17:57:17.721Z,8.60
2018-10-07T17:59:46.124Z,8.60
2018-10-07T18:02:14.490Z,8.50
2018-10-07T18:04:42.847Z,8.50
2018-10-07T18:07:11.159Z,8.50
2018-10-07T18:09:39.450Z,8.40
2018-10-07T18:12:07.792Z,8.40
2018-10-07T18:14:36.112Z,8.30
2018-10-07T18:17:04.518Z,8.30
2018-10-07T18:19:32.858Z,8.30
2018-10-07T18:22:01.217Z,8.20
2018-10-07T18:24:29.532Z,8.10
2018-10-07T18:26:57.856Z,8.10
2018-10-07T18:29:26.235Z,8.00
2018-10-07T18:31:54.521Z,8.00
2018-10-07T18:34:22.916Z,7.90
2018-10-07T18:36:51.203Z,7.90
2018-10-07T18:39:19.511Z,7.90
2018-10-07T18:41:47.848Z,7.90
2018-10-07T18:44:16.135Z,7.80
2018-10-07T18:46:44.434Z,7.80
2018-10-07T18:49:12.810Z,7.80
2018-10-07T18:51:41.066Z,7.70
2018-10-07T18:54:09.527Z,7.70
2018-10-07T18:56:37.800Z,7.70
2018-10-07T18:59:06.121Z,7.70
2018-10-07T19:01:34.443Z,7.70
2018-10-07T19:04:02.927Z,7.70
2018-10-07T19:06:31.404Z,7.70
2018-10-07T19:08:59.708Z,7.60
2018-10-07T19:11:28.039Z,7.60
2018-10-07T19:13:56.339Z,7.50
2018-10-07T19:16:24.636Z,7.50
2018-10-07T19:18:52.931Z,7.40
2018-10-07T19:21:21.360Z,7.40
2018-10-07T19:23:49.859Z,7.30
2018-10-07T19:26:18.322Z,7.30
2018-10-07T19:28:46.610Z,7.20
2018-10-07T19:31:14.916Z,7.20
2018-10-07T19:33:43.210Z,7.10
2018-10-07T19:36:11.467Z,7.10
2018-10-07T19:38:39.776Z,7.00
2018-10-07T19:41:08.120Z,7.00
2018-10-07T19:43:36.399Z,6.90
2018-10-07T19:46:04.779Z,6.90
2018-10-07T19:48:33.167Z,6.80
2018-10-07T19:51:01.488Z,6.80
2018-10-07T19:53:29.754Z,6.70
2018-10-07T19:55:58.111Z,6.70
2018-10-07T19:58:26.655Z,6.70
2018-10-07T20:00:55.271Z,6.70
2018-10-07T20:03:23.721Z,6.60
2018-10-07T20:05:52.079Z,6.60
2018-10-07T20:08:20.495Z,6.60
2018-10-07T20:10:48.784Z,6.60
2018-10-07T20:13:17.116Z,6.60
2018-10-07T20:15:45.504Z,6.50
2018-10-07T20:18:13.914Z,6.50
2018-10-07T20:20:42.363Z,6.50
2018-10-07T20:23:10.682Z,6.50
2018-10-07T20:25:39.023Z,6.50
2018-10-07T20:28:07.311Z,6.50
2018-10-07T20:30:35.787Z,6.40
2018-10-07T20:33:04.095Z,6.40
2018-10-07T20:35:32.573Z,6.40
2018-10-07T20:38:00.891Z,6.30
2018-10-07T20:40:29.440Z,6.30
2018-10-07T20:42:57.657Z,6.30
2018-10-07T20:45:25.978Z,6.30
2018-10-07T20:47:54.431Z,6.30
2018-10-07T20:50:25.332Z,6.20
2018-10-07T20:52:51.121Z,6.20
2018-10-07T20:55:19.409Z,6.20
2018-10-07T20:57:47.807Z,6.20
2018-10-07T21:00:16.123Z,6.20
2018-10-07T21:02:44.495Z,6.20
2018-10-07T21:05:12.807Z,6.10
2018-10-07T21:07:41.110Z,6.10
2018-10-07T21:10:09.412Z,6.00
2018-10-07T21:12:37.737Z,6.00
2018-10-07T21:15:06.192Z,6.00
2018-10-07T21:17:34.584Z,6.00
2018-10-07T21:20:02.977Z,6.00
2018-10-07T21:22:31.447Z,5.90
2018-10-07T21:25:00.403Z,5.90
2018-10-07T21:27:28.835Z,5.90
2018-10-07T21:29:57.159Z,5.90
2018-10-07T21:32:25.490Z,5.80
2018-10-07T21:34:53.814Z,5.80
2018-10-07T21:37:22.406Z,5.80
2018-10-07T21:39:50.728Z,5.70
2018-10-07T21:42:19.086Z,5.70
2018-10-07T21:44:47.659Z,5.60
2018-10-07T21:47:18.319Z,5.60
2018-10-07T21:49:46.684Z,5.60
2018-10-07T21:52:14.927Z,5.50
2018-10-07T21:54:43.195Z,5.50
2018-10-07T21:57:11.500Z,5.50
2018-10-07T21:59:39.803Z,5.50
2018-10-07T22:02:08.091Z,5.40
2018-10-07T22:04:36.367Z,5.40
2018-10-07T22:07:04.813Z,5.40
2018-10-07T22:09:33.153Z,5.40
2018-10-07T22:12:01.495Z,5.40
2018-10-07T22:14:29.775Z,5.30
2018-10-07T22:16:58.046Z,5.30
2018-10-07T22:19:26.429Z,5.30
2018-10-07T22:21:54.707Z,5.30
2018-10-07T22:24:23.011Z,5.30
2018-10-07T22:26:51.359Z,5.20
2018-10-07T22:29:19.643Z,5.20
2018-10-07T22:31:47.910Z,5.10
2018-10-07T22:34:16.396Z,5.10
2018-10-07T22:36:44.755Z,5.00
2018-10-07T22:39:13.051Z,5.00
2018-10-07T22:41:41.329Z,5.00
2018-10-07T22:44:09.630Z,5.00
2018-10-07T22:46:37.907Z,5.00
2018-10-07T22:49:06.314Z,4.90
2018-10-07T22:51:34.603Z,4.90
2018-10-07T22:54:02.919Z,4.90
2018-10-07T22:56:31.197Z,4.90
2018-10-07T22:58:59.467Z,4.90
2018-10-07T23:01:27.848Z,4.90
2018-10-07T23:03:56.132Z,4.90
2018-10-07T23:06:24.422Z,4.90
2018-10-07T23:08:52.732Z,4.90
2018-10-07T23:11:21.008Z,4.80
2018-10-07T23:13:49.282Z,4.80
2018-10-07T23:16:17.582Z,4.80
2018-10-07T23:18:45.876Z,4.80
2018-10-07T23:21:14.159Z,4.80
2018-10-07T23:23:42.439Z,4.80
2018-10-07T23:26:10.740Z,4.80
2018-10-07T23:28:38.998Z,4.80
2018-10-07T23:31:07.387Z,4.80
2018-10-07T23:33:35.728Z,4.80
2018-10-07T23:36:04.027Z,4.80
2018-10-07T23:38:32.367Z,4.80
2018-10-07T23:41:00.671Z,4.80
2018-10-07T23:43:28.960Z,4.80
2018-10-07T23:45:57.264Z,4.80
2018-10-07T23:48:25.610Z,4.80
2018-10-07T23:50:53.892Z,4.80
2018-10-07T23:53:22.239Z,4.80
2018-10-07T23:55:50.547Z,4.80
2018-10-07T23:58:18.823Z,4.80
