createdAt,value
2023-05-24T00:01:59.847Z,18.67
2023-05-24T00:04:30.321Z,18.62
2023-05-24T00:06:58.193Z,18.67
2023-05-24T00:09:24.712Z,18.65
2023-05-24T00:11:51.248Z,18.62
2023-05-24T00:14:17.781Z,18.60
2023-05-24T00:16:46.468Z,18.62
2023-05-24T00:19:18.515Z,18.60
2023-05-24T00:21:46.040Z,18.58
2023-05-24T00:24:12.667Z,18.58
2023-05-24T00:26:39.305Z,18.58
2023-05-24T00:29:06.056Z,18.57
2023-05-24T00:31:32.721Z,18.59
2023-05-24T00:33:59.330Z,18.63
2023-05-24T00:36:25.896Z,18.69
2023-05-24T00:38:53.637Z,18.72
2023-05-24T00:41:20.260Z,18.66
2023-05-24T00:43:46.777Z,18.69
2023-05-24T00:46:16.890Z,18.66
2023-05-24T00:48:44.836Z,18.65
2023-05-24T00:51:12.748Z,18.68
2023-05-24T00:53:40.391Z,18.64
2023-05-24T00:56:07.649Z,18.65
2023-05-24T00:58:34.492Z,18.64
2023-05-24T01:01:02.659Z,18.67
2023-05-24T01:03:29.975Z,18.55
2023-05-24T01:05:57.842Z,18.50
2023-05-24T01:08:46.106Z,18.49
2023-05-24T01:11:23.274Z,18.44
2023-05-24T01:13:59.184Z,18.41
2023-05-24T01:16:32.415Z,18.45
2023-05-24T01:19:03.440Z,18.37
2023-05-24T01:21:48.691Z,18.30
2023-05-24T01:24:18.218Z,18.26
2023-05-24T01:27:07.308Z,18.30
2023-05-24T01:29:35.111Z,18.24
2023-05-24T01:32:02.757Z,18.23
2023-05-24T01:34:29.857Z,18.23
2023-05-24T01:36:56.440Z,18.18
2023-05-24T01:39:25.424Z,18.16
2023-05-24T01:42:03.441Z,18.11
2023-05-24T01:44:35.192Z,18.14
2023-05-24T01:47:08.394Z,18.12
2023-05-24T01:49:38.857Z,18.07
2023-05-24T01:52:09.102Z,18.02
2023-05-24T01:54:38.165Z,18.03
2023-05-24T01:57:09.226Z,18.04
2023-05-24T01:59:36.621Z,18.00
2023-05-24T02:02:03.225Z,17.99
2023-05-24T02:04:29.953Z,17.95
2023-05-24T02:06:56.478Z,17.96
2023-05-24T02:09:23.030Z,17.94
2023-05-24T02:11:49.520Z,17.87
2023-05-24T02:14:17.390Z,17.87
2023-05-24T02:16:46.979Z,17.93
2023-05-24T02:19:14.321Z,17.92
2023-05-24T02:21:41.388Z,17.86
2023-05-24T02:24:08.051Z,17.82
2023-05-24T02:26:34.572Z,17.90
2023-05-24T02:29:01.062Z,17.81
2023-05-24T02:31:28.834Z,17.76
2023-05-24T02:33:56.241Z,17.79
2023-05-24T02:36:23.548Z,17.79
2023-05-24T02:38:51.084Z,17.77
2023-05-24T02:41:18.304Z,17.76
2023-05-24T02:43:46.041Z,17.81
2023-05-24T02:46:13.321Z,17.77
2023-05-24T02:48:40.234Z,17.75
2023-05-24T02:51:07.002Z,17.73
2023-05-24T02:53:33.621Z,17.76
2023-05-24T02:56:00.386Z,17.70
2023-05-24T02:58:30.393Z,17.74
2023-05-24T03:00:56.939Z,17.68
2023-05-24T03:03:23.571Z,17.62
2023-05-24T03:05:50.146Z,17.48
2023-05-24T03:08:16.820Z,17.56
2023-05-24T03:10:43.748Z,17.51
2023-05-24T03:13:10.738Z,17.52
2023-05-24T03:15:37.339Z,17.49
2023-05-24T03:18:04.088Z,17.41
2023-05-24T03:20:31.195Z,17.32
2023-05-24T03:22:57.899Z,17.34
2023-05-24T03:25:24.460Z,17.31
2023-05-24T03:27:50.991Z,17.33
2023-05-24T03:30:17.539Z,17.31
2023-05-24T03:32:44.142Z,17.39
2023-05-24T03:35:12.184Z,17.34
2023-05-24T03:37:39.196Z,17.48
2023-05-24T03:40:06.772Z,17.56
2023-05-24T03:42:33.326Z,17.62
2023-05-24T03:44:59.957Z,17.64
2023-05-24T03:47:26.730Z,17.53
2023-05-24T03:49:53.275Z,17.57
2023-05-24T03:52:19.853Z,17.70
2023-05-24T03:54:46.384Z,17.78
2023-05-24T03:57:13.013Z,17.89
2023-05-24T03:59:41.191Z,17.91
2023-05-24T04:02:08.224Z,17.81
2023-05-24T04:04:34.857Z,17.90
2023-05-24T04:07:01.404Z,18.05
2023-05-24T04:09:27.950Z,18.11
2023-05-24T04:11:54.534Z,18.15
2023-05-24T04:14:21.904Z,18.24
2023-05-24T04:16:48.549Z,18.14
2023-05-24T04:19:15.124Z,17.84
2023-05-24T04:21:41.676Z,17.95
2023-05-24T04:24:08.383Z,18.03
2023-05-24T04:26:35.194Z,18.08
2023-05-24T04:29:01.853Z,17.97
2023-05-24T04:31:30.320Z,17.97
2023-05-24T04:33:58.868Z,18.12
2023-05-24T04:36:26.230Z,18.18
2023-05-24T04:38:57.524Z,18.14
2023-05-24T04:41:24.449Z,18.18
2023-05-24T04:43:51.127Z,18.44
2023-05-24T04:46:17.718Z,18.43
2023-05-24T04:48:44.709Z,18.42
2023-05-24T04:51:11.403Z,18.45
2023-05-24T04:53:38.667Z,18.36
2023-05-24T04:56:05.337Z,18.33
2023-05-24T04:58:31.948Z,18.63
2023-05-24T05:00:58.452Z,18.52
2023-05-24T05:03:24.974Z,18.39
2023-05-24T05:05:51.706Z,18.36
2023-05-24T05:08:18.311Z,18.49
2023-05-24T05:10:44.867Z,18.65
2023-05-24T05:13:11.498Z,18.78
2023-05-24T05:15:38.106Z,18.93
2023-05-24T05:18:04.673Z,19.05
2023-05-24T05:20:31.448Z,19.05
2023-05-24T05:22:58.071Z,18.99
2023-05-24T05:25:24.710Z,18.65
2023-05-24T05:27:51.286Z,18.86
2023-05-24T05:30:18.093Z,18.90
2023-05-24T05:32:44.780Z,19.05
2023-05-24T05:35:11.380Z,18.98
2023-05-24T05:37:37.921Z,19.12
2023-05-24T05:40:04.755Z,19.37
2023-05-24T05:42:31.292Z,19.80
2023-05-24T05:44:57.919Z,20.71
2023-05-24T05:47:24.550Z,21.80
2023-05-24T05:49:51.170Z,21.89
2023-05-24T05:52:17.754Z,22.03
2023-05-24T05:54:47.256Z,21.28
2023-05-24T05:57:13.797Z,21.51
2023-05-24T05:59:40.469Z,22.87
2023-05-24T06:02:07.528Z,23.14
2023-05-24T06:04:34.601Z,23.46
2023-05-24T06:07:01.439Z,24.08
2023-05-24T06:09:28.014Z,23.95
2023-05-24T06:11:54.680Z,22.85
2023-05-24T06:14:25.383Z,23.15
2023-05-24T06:16:54.594Z,23.76
2023-05-24T06:19:21.796Z,25.52
2023-05-24T06:21:49.521Z,26.42
2023-05-24T06:24:22.274Z,26.71
2023-05-24T06:26:50.327Z,26.24
2023-05-24T06:29:19.677Z,25.60
2023-05-24T06:31:47.641Z,24.13
2023-05-24T06:34:17.757Z,23.65
2023-05-24T06:36:47.265Z,23.56
2023-05-24T06:39:14.728Z,24.23
2023-05-24T06:41:42.284Z,24.52
2023-05-24T06:44:09.290Z,24.79
2023-05-24T06:46:36.068Z,26.34
2023-05-24T06:49:03.352Z,24.76
2023-05-24T06:51:30.883Z,24.95
2023-05-24T06:53:57.860Z,24.74
2023-05-24T06:56:24.474Z,25.54
2023-05-24T06:58:51.147Z,26.15
2023-05-24T07:01:18.686Z,25.56
2023-05-24T07:03:45.371Z,25.88
2023-05-24T07:06:14.184Z,26.08
2023-05-24T07:08:44.280Z,25.93
2023-05-24T07:11:10.964Z,26.45
2023-05-24T07:13:37.520Z,27.87
2023-05-24T07:16:04.222Z,27.92
2023-05-24T07:18:31.175Z,28.86
2023-05-24T07:20:57.850Z,29.23
2023-05-24T07:23:24.586Z,27.12
2023-05-24T07:25:51.274Z,25.11
2023-05-24T07:28:20.195Z,25.62
2023-05-24T07:30:46.952Z,25.19
2023-05-24T07:33:13.800Z,25.99
2023-05-24T07:35:40.629Z,26.21
2023-05-24T07:38:07.700Z,26.14
2023-05-24T07:40:34.948Z,25.34
2023-05-24T07:43:02.263Z,25.25
2023-05-24T07:45:31.284Z,25.66
2023-05-24T07:47:57.895Z,25.63
2023-05-24T07:50:25.055Z,25.97
2023-05-24T07:52:51.685Z,26.17
2023-05-24T07:57:15.031Z,26.69
2023-05-24T07:59:41.607Z,27.27
2023-05-24T08:02:11.281Z,26.63
2023-05-24T08:04:38.236Z,25.63
2023-05-24T08:07:06.227Z,25.73
2023-05-24T08:11:16.443Z,24.85
2023-05-24T08:14:09.779Z,25.81
2023-05-24T08:16:36.487Z,25.69
2023-05-24T08:48:30.026Z,24.65
2023-05-24T08:50:57.956Z,25.62
2023-05-24T08:53:24.964Z,25.85
2023-05-24T08:55:55.947Z,26.78
2023-05-24T08:58:23.153Z,26.72
2023-05-24T09:00:49.824Z,26.72
2023-05-24T09:03:17.076Z,25.18
2023-05-24T09:05:45.418Z,25.54
2023-05-24T09:08:13.522Z,25.59
2023-05-24T09:10:53.319Z,25.40
2023-05-24T09:13:23.648Z,24.89
2023-05-24T09:15:50.321Z,24.78
2023-05-24T09:18:16.963Z,25.35
2023-05-24T09:20:43.893Z,24.94
2023-05-24T09:23:11.517Z,23.97
2023-05-24T09:25:43.912Z,23.56
2023-05-24T09:28:13.275Z,23.66
2023-05-24T09:30:39.969Z,23.60
2023-05-24T09:33:08.351Z,24.35
2023-05-24T09:35:36.935Z,24.51
2023-05-24T09:38:04.038Z,25.03
2023-05-24T09:40:30.804Z,24.12
2023-05-24T09:43:09.176Z,24.30
2023-05-24T09:45:46.809Z,23.47
2023-05-24T09:48:14.307Z,24.44
2023-05-24T09:50:41.373Z,24.34
2023-05-24T09:53:08.444Z,24.73
2023-05-24T09:55:38.253Z,24.34
2023-05-24T09:58:09.097Z,24.01
2023-05-24T10:00:40.282Z,23.41
2023-05-24T10:03:08.747Z,22.97
2023-05-24T10:05:35.919Z,23.08
2023-05-24T10:08:05.072Z,23.34
2023-05-24T10:10:33.382Z,23.22
2023-05-24T10:13:01.628Z,23.65
2023-05-24T10:15:29.737Z,23.45
2023-05-24T10:17:57.177Z,22.63
2023-05-24T10:20:24.669Z,23.04
2023-05-24T10:23:02.067Z,23.17
2023-05-24T10:25:29.870Z,23.14
2023-05-24T10:27:59.569Z,23.65
2023-05-24T10:30:34.496Z,23.31
2023-05-24T10:33:01.947Z,22.98
2023-05-24T10:35:29.605Z,23.00
2023-05-24T10:37:57.425Z,23.19
2023-05-24T10:40:27.427Z,22.82
2023-05-24T10:42:54.826Z,22.96
2023-05-24T10:45:27.428Z,22.79
2023-05-24T10:47:54.669Z,22.74
2023-05-24T10:50:22.294Z,22.69
2023-05-24T10:52:49.369Z,22.77
2023-05-24T10:55:16.118Z,22.86
2023-05-24T10:57:42.693Z,22.59
2023-05-24T11:00:33.864Z,22.94
2023-05-24T11:03:11.761Z,23.39
2023-05-24T11:05:58.916Z,23.20
2023-05-24T11:08:36.379Z,23.21
2023-05-24T11:13:44.254Z,23.34
2023-05-24T11:16:38.191Z,23.35
2023-05-24T11:19:17.687Z,23.47
2023-05-24T11:21:46.110Z,23.36
2023-05-24T11:24:12.914Z,23.25
2023-05-24T11:26:40.190Z,23.70
2023-05-24T11:29:07.738Z,23.47
2023-05-24T11:31:37.010Z,23.47
2023-05-24T11:34:06.847Z,23.57
2023-05-24T11:36:33.864Z,23.53
2023-05-24T11:39:01.478Z,23.85
2023-05-24T11:41:28.825Z,23.79
2023-05-24T11:43:55.771Z,24.02
2023-05-24T11:46:22.612Z,23.78
2023-05-24T11:48:57.293Z,24.44
2023-05-24T11:51:28.262Z,24.77
2023-05-24T11:53:56.161Z,24.90
2023-05-24T11:56:23.316Z,25.26
2023-05-24T11:58:53.380Z,25.70
2023-05-24T12:01:27.478Z,25.24
2023-05-24T12:03:55.180Z,25.40
2023-05-24T12:06:22.855Z,25.38
2023-05-24T12:08:49.883Z,25.61
2023-05-24T12:11:17.281Z,25.46
2023-05-24T12:13:44.008Z,25.39
2023-05-24T12:16:12.052Z,25.26
2023-05-24T12:18:45.840Z,25.30
2023-05-24T12:21:20.256Z,25.57
2023-05-24T12:23:48.295Z,25.91
2023-05-24T12:26:18.951Z,26.00
2023-05-24T12:28:45.778Z,26.58
2023-05-24T12:31:12.449Z,27.05
2023-05-24T12:33:39.723Z,26.63
2023-05-24T12:36:07.890Z,26.37
2023-05-24T12:38:34.465Z,25.97
2023-05-24T12:41:12.417Z,25.55
2023-05-24T12:43:40.932Z,25.98
2023-05-24T12:46:07.718Z,25.90
2023-05-24T12:48:34.422Z,25.77
2023-05-24T12:51:02.237Z,26.18
2023-05-24T12:53:28.957Z,26.97
2023-05-24T12:55:56.325Z,27.19
2023-05-24T12:58:22.969Z,26.35
2023-05-24T13:00:51.514Z,26.02
2023-05-24T13:03:18.498Z,26.81
2023-05-24T13:05:46.151Z,27.04
2023-05-24T13:08:13.598Z,26.79
2023-05-24T13:13:12.164Z,26.66
2023-05-24T13:15:39.284Z,25.68
2023-05-24T13:18:06.248Z,25.84
2023-05-24T13:20:33.415Z,25.73
2023-05-24T13:23:00.041Z,26.46
2023-05-24T13:25:27.210Z,26.49
2023-05-24T13:27:53.889Z,26.32
2023-05-24T13:30:27.479Z,26.25
2023-05-24T13:32:58.866Z,25.90
2023-05-24T13:35:25.558Z,26.20
2023-05-24T13:37:54.226Z,26.41
2023-05-24T13:40:21.015Z,25.85
2023-05-24T13:42:47.786Z,25.88
2023-05-24T13:45:14.707Z,26.01
2023-05-24T13:47:41.748Z,26.00
2023-05-24T13:50:08.911Z,26.00
2023-05-24T13:52:35.476Z,25.53
2023-05-24T13:55:04.864Z,26.04
2023-05-24T13:57:43.455Z,25.78
2023-05-24T14:00:18.208Z,26.81
2023-05-24T14:02:44.905Z,27.36
2023-05-24T14:05:25.933Z,27.38
2023-05-24T14:07:54.719Z,27.08
2023-05-24T14:10:21.865Z,26.71
2023-05-24T14:12:59.391Z,25.84
2023-05-24T14:15:35.216Z,25.56
2023-05-24T14:18:07.513Z,25.23
2023-05-24T14:20:36.927Z,25.03
2023-05-24T14:23:04.459Z,24.96
2023-05-24T14:25:31.854Z,24.99
2023-05-24T14:27:59.116Z,24.98
2023-05-24T14:30:28.742Z,24.87
2023-05-24T14:32:55.327Z,24.60
2023-05-24T14:35:22.120Z,24.76
2023-05-24T14:37:48.698Z,24.65
2023-05-24T14:40:17.583Z,24.54
2023-05-24T14:42:45.830Z,24.33
2023-05-24T14:45:12.738Z,24.30
2023-05-24T14:47:39.357Z,24.23
2023-05-24T14:50:06.697Z,24.33
2023-05-24T14:52:33.280Z,24.23
2023-05-24T14:54:59.986Z,24.48
2023-05-24T14:57:26.522Z,24.53
2023-05-24T14:59:53.076Z,24.64
2023-05-24T15:02:19.613Z,24.68
2023-05-24T15:04:46.230Z,24.74
2023-05-24T15:07:12.867Z,24.75
2023-05-24T15:09:39.397Z,24.82
2023-05-24T15:12:07.693Z,24.89
2023-05-24T15:14:34.498Z,24.70
2023-05-24T15:17:01.137Z,24.77
2023-05-24T15:19:27.960Z,24.78
2023-05-24T15:21:54.640Z,24.74
2023-05-24T15:24:21.260Z,24.83
2023-05-24T15:26:48.386Z,24.59
2023-05-24T15:29:15.008Z,24.60
2023-05-24T15:31:41.680Z,23.85
2023-05-24T15:34:08.415Z,23.54
2023-05-24T15:36:34.940Z,23.41
2023-05-24T15:39:01.552Z,23.00
2023-05-24T15:41:28.378Z,22.32
2023-05-24T15:43:54.994Z,22.28
2023-05-24T15:46:21.962Z,22.09
2023-05-24T15:48:48.848Z,22.03
2023-05-24T15:53:45.611Z,21.63
2023-05-24T15:56:12.736Z,21.59
2023-05-24T15:58:39.356Z,21.41
2023-05-24T16:01:06.052Z,21.35
2023-05-24T16:03:32.772Z,21.47
2023-05-24T16:05:59.513Z,21.25
2023-05-24T16:08:27.972Z,21.25
2023-05-24T16:10:55.327Z,21.00
2023-05-24T16:13:21.980Z,20.88
2023-05-24T16:15:51.829Z,20.92
2023-05-24T16:18:21.445Z,20.85
2023-05-24T16:20:51.665Z,20.81
2023-05-24T16:23:19.338Z,20.70
2023-05-24T16:25:49.461Z,20.71
2023-05-24T16:28:15.997Z,20.69
2023-05-24T16:30:42.764Z,20.74
2023-05-24T16:33:09.566Z,20.65
2023-05-24T16:35:36.346Z,20.75
2023-05-24T16:38:02.946Z,20.68
2023-05-24T16:40:29.581Z,20.36
2023-05-24T16:42:56.186Z,20.16
2023-05-24T16:45:22.856Z,20.13
2023-05-24T16:47:49.484Z,20.11
2023-05-24T16:50:16.324Z,20.17
2023-05-24T16:52:43.472Z,20.07
2023-05-24T16:55:11.405Z,20.03
2023-05-24T16:57:38.391Z,19.99
2023-05-24T17:00:06.056Z,20.03
2023-05-24T17:02:33.978Z,19.85
2023-05-24T17:05:00.952Z,19.66
2023-05-24T17:07:27.905Z,19.69
2023-05-24T17:09:54.541Z,19.64
2023-05-24T17:12:21.752Z,19.72
2023-05-24T17:14:48.391Z,19.67
2023-05-24T17:17:14.970Z,19.42
2023-05-24T17:19:41.523Z,19.52
2023-05-24T17:22:08.715Z,19.47
2023-05-24T17:24:35.376Z,19.22
2023-05-24T17:27:02.685Z,19.18
2023-05-24T17:29:30.079Z,19.14
2023-05-24T17:31:56.730Z,19.06
2023-05-24T17:34:23.308Z,19.05
2023-05-24T17:36:49.831Z,18.94
2023-05-24T17:39:17.445Z,18.94
2023-05-24T17:41:44.557Z,18.78
2023-05-24T17:44:11.212Z,18.91
2023-05-24T17:46:40.542Z,18.82
2023-05-24T17:49:08.051Z,18.61
2023-05-24T17:51:35.068Z,18.58
2023-05-24T17:54:01.619Z,18.52
2023-05-24T17:56:29.098Z,18.47
2023-05-24T17:58:55.747Z,18.41
2023-05-24T18:01:22.546Z,18.29
2023-05-24T18:03:49.090Z,18.15
2023-05-24T18:06:15.681Z,18.11
2023-05-24T18:08:43.930Z,18.04
2023-05-24T18:11:12.636Z,17.98
2023-05-24T18:13:40.493Z,17.97
2023-05-24T18:16:08.211Z,17.87
2023-05-24T18:18:34.800Z,17.72
2023-05-24T18:21:01.482Z,17.66
2023-05-24T18:23:28.259Z,17.58
2023-05-24T18:26:00.679Z,17.39
2023-05-24T18:28:28.991Z,17.41
2023-05-24T18:30:56.340Z,17.27
2023-05-24T18:33:23.057Z,17.20
2023-05-24T18:35:49.652Z,17.21
2023-05-24T18:38:16.237Z,17.19
2023-05-24T18:40:42.840Z,17.10
2023-05-24T18:43:09.338Z,16.97
2023-05-24T18:45:35.926Z,16.90
2023-05-24T18:48:02.486Z,16.87
2023-05-24T18:50:29.022Z,16.91
2023-05-24T18:52:55.949Z,16.93
2023-05-24T18:55:22.448Z,16.80
2023-05-24T18:57:49.199Z,16.71
2023-05-24T19:00:19.356Z,16.56
2023-05-24T19:02:46.108Z,16.51
2023-05-24T19:05:12.738Z,16.50
2023-05-24T19:08:53.673Z,16.39
2023-05-24T19:11:20.214Z,16.30
2023-05-24T19:13:46.777Z,16.27
2023-05-24T19:16:17.510Z,16.23
2023-05-24T19:18:44.977Z,16.15
2023-05-24T19:21:12.273Z,16.19
2023-05-24T19:23:40.486Z,16.13
2023-05-24T19:26:07.097Z,16.11
2023-05-24T19:28:37.650Z,16.05
2023-05-24T19:31:04.428Z,15.93
2023-05-24T19:33:30.972Z,15.88
2023-05-24T19:35:57.465Z,15.84
2023-05-24T19:38:23.981Z,15.78
2023-05-24T19:40:50.529Z,15.77
2023-05-24T19:43:17.010Z,15.74
2023-05-24T19:45:43.870Z,15.72
2023-05-24T19:48:10.593Z,15.63
2023-05-24T19:50:39.265Z,15.61
2023-05-24T19:53:05.969Z,15.62
2023-05-24T19:55:32.593Z,15.52
2023-05-24T19:57:59.092Z,15.46
2023-05-24T20:00:25.726Z,15.39
2023-05-24T20:02:52.316Z,15.38
2023-05-24T20:05:18.970Z,15.36
2023-05-24T20:07:45.760Z,15.33
2023-05-24T20:10:12.884Z,15.23
2023-05-24T20:12:39.598Z,15.21
2023-05-24T20:15:09.819Z,15.22
2023-05-24T20:17:36.354Z,15.19
2023-05-24T20:20:04.262Z,15.17
2023-05-24T20:22:31.121Z,15.10
2023-05-24T20:24:57.593Z,15.05
2023-05-24T20:27:24.086Z,15.06
2023-05-24T20:29:51.066Z,15.02
2023-05-24T20:32:17.623Z,15.01
2023-05-24T20:34:44.169Z,14.97
2023-05-24T20:37:10.830Z,14.85
2023-05-24T20:39:37.353Z,14.92
2023-05-24T20:42:04.104Z,14.96
2023-05-24T20:44:32.577Z,14.80
2023-05-24T20:46:59.424Z,14.80
2023-05-24T20:49:26.128Z,14.81
2023-05-24T20:51:52.838Z,14.79
2023-05-24T20:54:19.477Z,14.70
2023-05-24T20:56:46.361Z,14.78
2023-05-24T20:59:13.243Z,14.69
2023-05-24T21:01:40.017Z,14.72
2023-05-24T21:04:06.629Z,14.69
2023-05-24T21:06:34.288Z,14.64
2023-05-24T21:09:01.831Z,14.64
2023-05-24T21:11:28.554Z,14.63
2023-05-24T21:13:56.796Z,14.61
2023-05-24T21:16:23.819Z,14.57
2023-05-24T21:18:53.656Z,14.60
2023-05-24T21:21:20.276Z,14.58
2023-05-24T21:23:46.805Z,14.62
2023-05-24T21:26:13.341Z,14.65
2023-05-24T21:28:39.863Z,14.52
2023-05-24T21:31:07.030Z,14.56
2023-05-24T21:33:33.551Z,14.54
2023-05-24T21:36:00.126Z,14.53
2023-05-24T21:38:26.596Z,14.48
2023-05-24T21:40:53.085Z,14.51
2023-05-24T21:43:19.623Z,14.43
2023-05-24T21:45:46.186Z,14.43
2023-05-24T21:48:12.706Z,14.46
2023-05-24T21:50:39.250Z,14.40
2023-05-24T21:53:05.853Z,14.47
2023-05-24T21:55:32.382Z,14.42
2023-05-24T21:57:58.899Z,14.37
2023-05-24T22:00:26.907Z,14.19
2023-05-24T22:02:53.518Z,14.21
2023-05-24T22:05:20.327Z,14.17
2023-05-24T22:07:46.915Z,14.11
2023-05-24T22:10:13.515Z,14.10
2023-05-24T22:12:40.133Z,14.10
2023-05-24T22:15:07.241Z,14.09
2023-05-24T22:17:36.769Z,14.05
2023-05-24T22:20:06.081Z,14.02
2023-05-24T22:22:32.774Z,14.01
2023-05-24T22:25:01.929Z,13.88
2023-05-24T22:27:29.021Z,13.84
2023-05-24T22:29:56.049Z,13.89
2023-05-24T22:32:22.773Z,13.88
2023-05-24T22:34:49.352Z,13.84
2023-05-24T22:37:16.854Z,13.84
2023-05-24T22:39:45.080Z,13.84
2023-05-24T22:42:11.810Z,13.71
2023-05-24T22:44:38.343Z,13.70
2023-05-24T22:47:05.007Z,13.63
2023-05-24T22:49:33.919Z,13.67
2023-05-24T22:52:01.001Z,13.64
2023-05-24T22:54:27.592Z,13.55
2023-05-24T22:56:54.114Z,13.55
2023-05-24T22:59:20.913Z,13.46
2023-05-24T23:01:47.588Z,13.40
2023-05-24T23:04:20.489Z,13.38
2023-05-24T23:06:52.141Z,13.35
2023-05-24T23:09:28.829Z,13.28
2023-05-24T23:11:58.134Z,13.16
2023-05-24T23:14:24.954Z,13.18
2023-05-24T23:16:51.576Z,13.08
2023-05-24T23:19:18.490Z,13.04
2023-05-24T23:21:45.402Z,12.96
2023-05-24T23:24:14.483Z,12.95
2023-05-24T23:26:41.873Z,12.87
2023-05-24T23:29:08.645Z,12.88
2023-05-24T23:31:35.750Z,12.90
2023-05-24T23:34:02.314Z,12.81
2023-05-24T23:36:28.835Z,12.78
2023-05-24T23:38:55.349Z,12.74
2023-05-24T23:41:21.939Z,12.72
2023-05-24T23:43:48.576Z,12.62
2023-05-24T23:46:17.152Z,12.62
2023-05-24T23:48:43.764Z,12.58
2023-05-24T23:51:10.986Z,12.51
2023-05-24T23:53:37.523Z,12.51
2023-05-24T23:56:04.252Z,12.45
2023-05-24T23:58:31.899Z,12.43
