createdAt,value
2018-04-11T00:02:19.764Z,53.01
2018-04-11T00:04:46.004Z,53.18
2018-04-11T00:07:12.295Z,53.27
2018-04-11T00:09:38.580Z,53.27
2018-04-11T00:12:05.602Z,53.42
2018-04-11T00:14:31.926Z,53.89
2018-04-11T00:16:58.192Z,53.99
2018-04-11T00:19:25.250Z,54.11
2018-04-11T00:21:51.531Z,54.10
2018-04-11T00:24:17.830Z,54.17
2018-04-11T00:26:44.128Z,54.06
2018-04-11T00:29:11.178Z,54.12
2018-04-11T00:31:38.214Z,54.43
2018-04-11T00:34:05.215Z,54.72
2018-04-11T00:36:31.479Z,54.91
2018-04-11T00:38:57.807Z,55.54
2018-04-11T00:41:24.357Z,55.69
2018-04-11T00:43:51.343Z,56.05
2018-04-11T00:46:17.637Z,56.32
2018-04-11T00:48:44.706Z,56.49
2018-04-11T00:51:11.013Z,56.67
2018-04-11T00:53:38.038Z,57.08
2018-04-11T00:56:04.377Z,57.34
2018-04-11T00:58:31.413Z,57.42
2018-04-11T01:00:57.738Z,57.06
2018-04-11T01:03:24.042Z,56.78
2018-04-11T01:05:50.366Z,57.22
2018-04-11T01:08:16.631Z,57.10
2018-04-11T01:10:42.933Z,57.20
2018-04-11T01:13:09.263Z,57.77
2018-04-11T01:15:35.521Z,58.32
2018-04-11T01:18:01.798Z,58.72
2018-04-11T01:20:28.065Z,58.46
2018-04-11T01:22:54.326Z,57.64
2018-04-11T01:25:20.632Z,57.41
2018-04-11T01:27:46.882Z,57.23
2018-04-11T01:30:13.214Z,57.01
2018-04-11T01:32:39.470Z,56.96
2018-04-11T01:35:06.482Z,56.82
2018-04-11T01:37:32.774Z,56.98
2018-04-11T01:39:59.053Z,56.61
2018-04-11T01:42:25.780Z,56.77
2018-04-11T01:44:52.078Z,57.15
2018-04-11T01:47:18.330Z,57.37
2018-04-11T01:49:44.659Z,57.74
2018-04-11T01:52:11.650Z,58.44
2018-04-11T01:54:38.675Z,58.34
2018-04-11T01:57:04.967Z,57.99
2018-04-11T01:59:31.234Z,57.89
2018-04-11T02:01:57.620Z,57.45
2018-04-11T02:04:23.893Z,57.48
2018-04-11T02:06:51.123Z,57.54
2018-04-11T02:09:17.389Z,57.57
2018-04-11T02:11:43.709Z,57.56
2018-04-11T02:14:10.012Z,57.48
2018-04-11T02:16:36.301Z,57.59
2018-04-11T02:19:03.365Z,57.76
2018-04-11T02:21:29.666Z,57.92
2018-04-11T02:23:55.947Z,57.94
2018-04-11T02:26:22.241Z,58.29
2018-04-11T02:28:48.548Z,58.75
2018-04-11T02:31:14.841Z,58.89
2018-04-11T02:33:41.104Z,59.12
2018-04-11T02:36:07.438Z,59.31
2018-04-11T02:38:33.733Z,59.28
2018-04-11T02:41:00.014Z,59.58
2018-04-11T02:43:27.027Z,59.64
2018-04-11T02:45:53.282Z,60.15
2018-04-11T02:48:20.314Z,60.18
2018-04-11T02:50:46.611Z,60.99
2018-04-11T02:53:12.877Z,60.99
2018-04-11T02:55:39.187Z,61.05
2018-04-11T03:00:32.344Z,60.70
2018-04-11T03:02:58.586Z,60.81
2018-04-11T03:05:24.870Z,61.48
2018-04-11T03:07:51.954Z,62.09
2018-04-11T03:10:18.295Z,62.08
2018-04-11T03:12:44.589Z,62.11
2018-04-11T03:15:10.914Z,62.49
2018-04-11T03:17:37.995Z,62.98
2018-04-11T03:20:04.262Z,62.72
2018-04-11T03:22:30.618Z,62.72
2018-04-11T03:24:56.883Z,62.97
2018-04-11T03:27:23.145Z,62.94
2018-04-11T03:29:49.438Z,63.62
2018-04-11T03:32:15.750Z,63.50
2018-04-11T03:34:42.114Z,63.60
2018-04-11T03:37:08.355Z,63.53
2018-04-11T03:39:34.658Z,63.87
2018-04-11T03:42:00.900Z,64.00
2018-04-11T03:44:27.143Z,63.68
2018-04-11T03:46:54.374Z,63.51
2018-04-11T03:49:20.746Z,63.44
2018-04-11T03:51:47.042Z,63.12
2018-04-11T03:54:13.374Z,62.70
2018-04-11T03:56:39.692Z,62.57
2018-04-11T03:59:06.002Z,62.09
2018-04-11T04:01:32.271Z,61.83
2018-04-11T04:03:58.611Z,61.49
2018-04-11T04:06:24.919Z,61.16
2018-04-11T04:08:51.184Z,60.12
2018-04-11T04:11:17.507Z,60.03
2018-04-11T04:14:02.583Z,59.80
2018-04-11T04:16:47.509Z,60.25
2018-04-11T04:19:32.510Z,60.47
2018-04-11T04:21:58.802Z,60.49
2018-04-11T04:24:25.061Z,60.20
2018-04-11T04:26:51.325Z,59.09
2018-04-11T04:29:18.679Z,58.65
2018-04-11T04:31:44.950Z,59.20
2018-04-11T04:34:11.234Z,59.28
2018-04-11T04:36:39.048Z,59.30
2018-04-11T04:39:05.328Z,59.38
2018-04-11T04:41:31.902Z,59.35
2018-04-11T04:43:58.938Z,59.56
2018-04-11T04:46:25.970Z,59.69
2018-04-11T04:48:52.255Z,60.40
2018-04-11T04:51:18.557Z,60.51
2018-04-11T04:53:45.603Z,60.82
2018-04-11T04:56:11.897Z,60.96
2018-04-11T04:58:38.163Z,60.56
2018-04-11T05:01:05.221Z,60.19
2018-04-11T05:03:31.503Z,59.64
2018-04-11T05:05:57.852Z,58.65
2018-04-11T05:08:30.954Z,58.08
2018-04-11T05:10:58.012Z,58.52
2018-04-11T05:13:25.909Z,58.08
2018-04-11T05:15:52.243Z,58.05
2018-04-11T05:18:19.327Z,57.95
2018-04-11T05:20:45.615Z,58.31
2018-04-11T05:23:11.937Z,58.35
2018-04-11T05:25:38.248Z,58.16
2018-04-11T05:28:05.322Z,57.90
2018-04-11T05:30:31.586Z,58.01
2018-04-11T05:32:57.929Z,58.01
2018-04-11T05:35:24.287Z,57.79
2018-04-11T05:37:51.337Z,57.14
2018-04-11T05:40:18.395Z,56.18
2018-04-11T05:42:44.647Z,55.92
2018-04-11T05:45:10.901Z,55.99
2018-04-11T05:47:37.191Z,56.22
2018-04-11T05:50:04.461Z,55.68
2018-04-11T05:52:30.755Z,55.28
2018-04-11T05:54:57.772Z,54.96
2018-04-11T05:57:24.058Z,54.25
2018-04-11T05:59:50.326Z,53.27
2018-04-11T06:02:16.622Z,52.05
2018-04-11T06:04:42.906Z,52.12
2018-04-11T06:07:09.170Z,52.41
2018-04-11T06:09:35.497Z,52.34
2018-04-11T06:12:01.834Z,52.09
2018-04-11T06:14:28.165Z,51.59
2018-04-11T06:16:54.444Z,51.58
2018-04-11T06:19:20.726Z,51.43
2018-04-11T06:21:47.035Z,51.33
2018-04-11T06:24:14.226Z,51.24
2018-04-11T06:26:40.530Z,50.72
2018-04-11T06:29:06.812Z,50.13
2018-04-11T06:31:33.066Z,49.36
2018-04-11T06:34:00.066Z,48.19
2018-04-11T06:36:26.341Z,47.43
2018-04-11T06:38:53.409Z,47.86
2018-04-11T06:41:20.424Z,47.82
2018-04-11T06:43:46.726Z,47.40
2018-04-11T06:46:13.047Z,46.92
2018-04-11T06:48:39.349Z,47.29
2018-04-11T06:51:06.382Z,47.11
2018-04-11T06:53:33.421Z,47.29
2018-04-11T06:55:59.711Z,46.66
2018-04-11T06:58:26.030Z,46.46
2018-04-11T07:00:52.279Z,46.59
2018-04-11T07:03:25.605Z,46.58
2018-04-11T07:05:52.603Z,46.60
2018-04-11T07:08:18.933Z,46.23
2018-04-11T07:10:45.217Z,46.19
2018-04-11T07:13:11.486Z,45.48
2018-04-11T07:15:37.762Z,45.24
2018-04-11T07:18:04.028Z,44.28
2018-04-11T07:20:30.342Z,43.69
2018-04-11T07:22:57.343Z,42.68
2018-04-11T07:25:23.631Z,41.21
2018-04-11T07:27:50.633Z,40.60
2018-04-11T07:30:17.801Z,40.40
2018-04-11T07:32:44.062Z,40.22
2018-04-11T07:35:11.076Z,39.83
2018-04-11T07:37:37.339Z,39.83
2018-04-11T07:40:03.664Z,39.39
2018-04-11T07:42:31.006Z,39.14
2018-04-11T07:44:57.352Z,39.00
2018-04-11T07:47:24.417Z,38.27
2018-04-11T07:49:50.792Z,37.75
2018-04-11T07:52:17.074Z,37.69
2018-04-11T07:54:43.381Z,37.65
2018-04-11T07:57:10.407Z,37.07
2018-04-11T07:59:36.742Z,37.04
2018-04-11T08:02:03.068Z,37.88
2018-04-11T08:04:29.337Z,37.37
2018-04-11T08:06:56.385Z,37.09
2018-04-11T08:09:23.408Z,35.90
2018-04-11T08:11:50.441Z,35.48
2018-04-11T08:14:16.716Z,35.92
2018-04-11T08:16:43.015Z,36.67
2018-04-11T08:19:10.790Z,36.61
2018-04-11T08:21:37.830Z,36.18
2018-04-11T08:24:04.078Z,36.65
2018-04-11T08:26:31.137Z,37.13
2018-04-11T08:28:57.408Z,37.78
2018-04-11T08:31:23.722Z,38.03
2018-04-11T08:33:49.998Z,38.50
2018-04-11T08:36:16.311Z,38.68
2018-04-11T08:38:42.561Z,38.87
2018-04-11T08:41:08.852Z,38.86
2018-04-11T08:43:35.143Z,38.60
2018-04-11T08:46:02.146Z,38.46
2018-04-11T08:48:28.431Z,38.69
2018-04-11T08:51:01.787Z,38.47
2018-04-11T08:53:28.071Z,38.05
2018-04-11T08:55:54.389Z,37.91
2018-04-11T08:58:20.670Z,37.38
2018-04-11T09:00:46.961Z,36.89
2018-04-11T09:03:13.252Z,36.52
2018-04-11T09:05:40.283Z,36.81
2018-04-11T09:08:06.593Z,36.71
2018-04-11T09:10:32.884Z,35.83
2018-04-11T09:12:59.143Z,34.91
2018-04-11T09:15:25.392Z,35.42
2018-04-11T09:17:51.677Z,35.00
2018-04-11T09:20:17.945Z,34.77
2018-04-11T09:22:44.238Z,34.32
2018-04-11T09:25:10.538Z,34.06
2018-04-11T09:27:36.870Z,33.25
2018-04-11T09:30:03.894Z,33.52
2018-04-11T09:32:30.150Z,33.39
2018-04-11T09:34:57.198Z,33.43
2018-04-11T09:37:24.215Z,33.19
2018-04-11T09:39:50.502Z,32.31
2018-04-11T09:42:16.802Z,31.49
2018-04-11T09:44:43.846Z,31.95
2018-04-11T09:47:10.208Z,32.16
2018-04-11T09:49:36.543Z,31.29
2018-04-11T09:52:02.906Z,30.60
2018-04-11T09:54:29.163Z,30.41
2018-04-11T09:56:55.441Z,30.21
2018-04-11T09:59:21.725Z,30.06
2018-04-11T10:01:49.981Z,30.46
2018-04-11T10:04:16.266Z,31.39
2018-04-11T10:06:42.558Z,31.93
2018-04-11T10:09:08.821Z,32.48
2018-04-11T10:11:35.093Z,31.77
2018-04-11T10:14:01.348Z,30.93
2018-04-11T10:16:27.642Z,31.62
2018-04-11T10:18:53.918Z,31.19
2018-04-11T10:21:20.220Z,31.21
2018-04-11T10:23:47.264Z,31.38
2018-04-11T10:26:13.580Z,31.62
2018-04-11T10:28:39.909Z,31.56
2018-04-11T10:31:06.268Z,31.43
2018-04-11T10:33:32.576Z,30.97
2018-04-11T10:35:58.877Z,30.44
2018-04-11T10:38:25.174Z,30.23
2018-04-11T10:40:51.451Z,30.93
2018-04-11T10:43:17.735Z,30.44
2018-04-11T10:45:44.043Z,30.92
2018-04-11T10:48:10.323Z,31.08
2018-04-11T10:50:37.370Z,30.74
2018-04-11T10:53:03.673Z,31.71
2018-04-11T10:55:29.950Z,32.36
2018-04-11T10:57:56.225Z,30.34
2018-04-11T11:00:22.506Z,30.35
2018-04-11T11:02:48.818Z,29.65
2018-04-11T11:05:15.816Z,29.70
2018-04-11T11:07:42.106Z,29.77
2018-04-11T11:10:08.419Z,28.70
2018-04-11T11:12:35.436Z,28.47
2018-04-11T11:15:01.738Z,28.29
2018-04-11T11:17:28.027Z,27.34
2018-04-11T11:20:01.065Z,27.48
2018-04-11T11:22:27.344Z,26.32
2018-04-11T11:24:54.348Z,25.71
2018-04-11T11:27:20.636Z,25.53
2018-04-11T11:29:47.650Z,24.18
2018-04-11T11:32:13.979Z,23.08
2018-04-11T11:34:40.379Z,23.61
2018-04-11T11:37:06.683Z,24.18
2018-04-11T11:39:32.960Z,23.85
2018-04-11T11:42:00.085Z,22.83
2018-04-11T11:44:26.375Z,21.45
2018-04-11T11:46:53.427Z,21.21
2018-04-11T11:49:20.494Z,20.86
2018-04-11T11:51:46.735Z,20.95
2018-04-11T11:54:13.007Z,20.77
2018-04-11T11:56:40.273Z,18.81
2018-04-11T11:59:07.332Z,16.44
2018-04-11T12:01:34.370Z,14.31
2018-04-11T12:04:00.653Z,11.67
2018-04-11T12:06:26.940Z,11.03
2018-04-11T12:08:53.972Z,10.13
2018-04-11T12:11:20.310Z,9.30
2018-04-11T12:13:46.586Z,8.68
2018-04-11T12:16:12.874Z,9.75
2018-04-11T12:18:39.911Z,11.80
2018-04-11T12:21:06.206Z,12.51
2018-04-11T12:23:32.493Z,13.53
2018-04-11T12:25:59.721Z,14.60
2018-04-11T12:28:26.038Z,16.22
2018-04-11T12:30:52.289Z,15.66
2018-04-11T12:33:18.639Z,12.64
2018-04-11T12:35:45.664Z,11.89
2018-04-11T12:38:11.991Z,14.97
2018-04-11T12:40:38.280Z,16.98
2018-04-11T12:43:04.609Z,17.33
2018-04-11T12:45:30.871Z,18.17
2018-04-11T12:47:57.135Z,19.01
2018-04-11T12:50:24.162Z,19.26
2018-04-11T12:52:50.466Z,17.24
2018-04-11T12:55:16.752Z,13.55
2018-04-11T12:57:43.760Z,11.39
2018-04-11T13:00:10.070Z,13.66
2018-04-11T13:02:36.290Z,15.44
2018-04-11T13:05:02.568Z,16.67
2018-04-11T13:07:29.623Z,14.80
2018-04-11T13:09:56.651Z,14.47
2018-04-11T13:12:22.989Z,12.70
2018-04-11T13:14:49.321Z,11.71
2018-04-11T13:17:15.579Z,11.97
2018-04-11T13:19:42.599Z,12.80
2018-04-11T13:22:08.897Z,14.86
2018-04-11T13:24:35.215Z,16.79
2018-04-11T13:27:01.579Z,17.59
2018-04-11T13:29:27.867Z,18.04
2018-04-11T13:31:54.161Z,18.50
2018-04-11T13:34:21.344Z,20.55
2018-04-11T13:36:47.651Z,21.73
2018-04-11T13:39:14.697Z,21.38
2018-04-11T13:41:41.781Z,21.95
2018-04-11T13:44:08.044Z,21.19
2018-04-11T13:46:34.380Z,20.21
2018-04-11T13:49:01.593Z,19.73
2018-04-11T13:51:27.897Z,15.26
2018-04-11T13:53:54.976Z,12.54
2018-04-11T13:56:21.318Z,11.01
2018-04-11T13:58:47.563Z,9.36
2018-04-11T14:01:13.875Z,8.99
2018-04-11T14:03:40.138Z,10.22
2018-04-11T14:06:06.418Z,9.15
2018-04-11T14:08:32.707Z,8.33
2018-04-11T14:10:59.014Z,7.74
2018-04-11T14:13:25.300Z,7.74
2018-04-11T14:15:51.570Z,6.92
2018-04-11T14:18:17.862Z,6.80
2018-04-11T14:20:44.166Z,5.49
2018-04-11T14:23:11.152Z,5.07
2018-04-11T14:25:37.470Z,5.51
2018-04-11T14:28:03.871Z,6.51
2018-04-11T14:30:30.892Z,6.37
2018-04-11T14:32:57.256Z,7.78
2018-04-11T14:35:24.327Z,10.64
2018-04-11T14:37:50.609Z,12.68
2018-04-11T14:40:16.918Z,15.19
2018-04-11T14:42:43.241Z,17.27
2018-04-11T14:45:09.566Z,19.32
2018-04-11T14:47:35.886Z,20.27
2018-04-11T14:50:02.159Z,21.23
2018-04-11T14:52:28.625Z,22.36
2018-04-11T14:54:55.703Z,22.97
2018-04-11T14:57:21.984Z,23.21
2018-04-11T14:59:48.252Z,23.59
2018-04-11T15:02:14.560Z,23.19
2018-04-11T15:04:41.643Z,22.47
2018-04-11T15:07:07.918Z,22.46
2018-04-11T15:09:34.219Z,22.39
2018-04-11T15:12:00.563Z,20.05
2018-04-11T15:14:26.832Z,20.38
2018-04-11T15:16:53.895Z,21.62
2018-04-11T15:19:20.921Z,22.66
2018-04-11T15:21:47.213Z,23.43
2018-04-11T15:24:13.514Z,23.83
2018-04-11T15:26:39.853Z,23.73
2018-04-11T15:29:06.155Z,19.15
2018-04-11T15:31:33.181Z,15.32
2018-04-11T15:33:59.436Z,14.00
2018-04-11T15:36:26.434Z,14.47
2018-04-11T15:38:52.719Z,15.31
2018-04-11T15:41:19.125Z,17.11
2018-04-11T15:43:45.379Z,18.56
2018-04-11T15:46:31.171Z,19.45
2018-04-11T15:48:58.241Z,17.36
2018-04-11T15:51:24.524Z,15.91
2018-04-11T15:53:50.789Z,15.72
2018-04-11T15:56:17.120Z,14.32
2018-04-11T15:58:44.082Z,13.71
2018-04-11T16:01:10.402Z,15.76
2018-04-11T16:03:36.690Z,17.26
2018-04-11T16:06:04.033Z,17.87
2018-04-11T16:08:30.397Z,19.14
2018-04-11T16:10:57.529Z,20.68
2018-04-11T16:13:23.876Z,22.24
2018-04-11T16:15:50.962Z,20.69
2018-04-11T16:18:17.343Z,19.93
2018-04-11T16:20:43.838Z,21.09
2018-04-11T16:23:10.126Z,22.55
2018-04-11T16:25:37.225Z,23.87
2018-04-11T16:28:03.519Z,25.47
2018-04-11T16:30:30.014Z,26.56
2018-04-11T16:32:56.337Z,27.26
2018-04-11T16:35:22.700Z,27.24
2018-04-11T16:37:49.755Z,25.11
2018-04-11T16:40:16.833Z,23.97
2018-04-11T16:42:43.138Z,23.61
2018-04-11T16:45:10.221Z,22.96
2018-04-11T16:47:36.560Z,22.70
2018-04-11T16:50:02.917Z,22.09
2018-04-11T16:52:29.306Z,21.46
2018-04-11T16:54:55.675Z,21.25
2018-04-11T16:57:22.027Z,20.92
2018-04-11T16:59:48.383Z,20.94
2018-04-11T17:02:14.791Z,21.42
2018-04-11T17:04:41.221Z,22.00
2018-04-11T17:07:08.416Z,24.88
2018-04-11T17:09:34.836Z,26.99
2018-04-11T17:12:01.218Z,28.66
2018-04-11T17:14:27.905Z,29.97
2018-04-11T17:16:54.232Z,30.90
2018-04-11T17:19:20.942Z,31.76
2018-04-11T17:22:05.946Z,32.88
2018-04-11T17:24:50.810Z,33.78
2018-04-11T17:27:35.788Z,34.58
2018-04-11T17:30:21.023Z,35.20
2018-04-11T17:32:47.559Z,35.75
2018-04-11T17:35:13.969Z,36.11
2018-04-11T17:37:40.338Z,36.64
2018-04-11T17:40:07.506Z,37.04
2018-04-11T17:42:33.830Z,37.48
2018-04-11T17:45:00.904Z,37.68
2018-04-11T17:47:27.218Z,38.23
2018-04-11T17:49:53.486Z,38.74
2018-04-11T17:52:19.775Z,39.01
2018-04-11T17:54:46.056Z,39.49
2018-04-11T17:57:12.604Z,39.75
2018-04-11T17:59:38.906Z,40.20
2018-04-11T18:02:05.250Z,40.46
2018-04-11T18:04:31.519Z,40.84
2018-04-11T18:06:58.545Z,40.88
2018-04-11T18:09:24.998Z,41.53
2018-04-11T18:11:51.290Z,41.70
2018-04-11T18:14:17.591Z,42.06
2018-04-11T18:16:43.899Z,42.12
2018-04-11T18:19:10.994Z,42.26
2018-04-11T18:21:37.428Z,42.56
2018-04-11T18:24:03.921Z,42.67
2018-04-11T18:26:30.915Z,43.01
2018-04-11T18:28:57.990Z,43.19
2018-04-11T18:31:24.360Z,43.25
2018-04-11T18:33:50.715Z,43.76
2018-04-11T18:36:17.032Z,43.82
2018-04-11T18:38:43.360Z,44.08
2018-04-11T18:41:09.681Z,44.07
2018-04-11T18:43:36.003Z,44.27
2018-04-11T18:46:03.131Z,44.34
2018-04-11T18:48:30.109Z,44.58
2018-04-11T18:50:56.503Z,44.94
2018-04-11T18:53:22.929Z,45.11
2018-04-11T18:55:49.251Z,45.33
2018-04-11T18:58:15.610Z,45.47
2018-04-11T19:00:42.692Z,45.83
2018-04-11T19:03:09.021Z,46.06
2018-04-11T19:05:35.386Z,46.34
2018-04-11T19:08:01.702Z,46.80
2018-04-11T19:10:27.975Z,46.46
2018-04-11T19:12:54.334Z,46.83
2018-04-11T19:15:21.426Z,46.88
2018-04-11T19:17:47.764Z,46.74
2018-04-11T19:20:14.077Z,46.99
2018-04-11T19:22:40.544Z,47.33
2018-04-11T19:25:07.057Z,47.31
2018-04-11T19:27:33.371Z,47.08
2018-04-11T19:29:59.749Z,47.14
2018-04-11T19:32:26.163Z,47.23
2018-04-11T19:34:52.502Z,47.25
2018-04-11T19:37:18.850Z,47.32
2018-04-11T19:39:45.260Z,47.46
2018-04-11T19:42:11.590Z,47.42
2018-04-11T19:44:37.954Z,47.74
2018-04-11T19:47:05.043Z,47.84
2018-04-11T19:49:31.380Z,48.02
2018-04-11T19:51:57.716Z,48.13
2018-04-11T19:54:24.020Z,48.30
2018-04-11T19:56:50.384Z,48.49
2018-04-11T19:59:16.737Z,48.72
2018-04-11T20:01:43.092Z,48.85
2018-04-11T20:04:10.130Z,49.24
2018-04-11T20:06:37.306Z,49.52
2018-04-11T20:09:04.386Z,49.90
2018-04-11T20:11:30.735Z,50.19
2018-04-11T20:13:57.890Z,50.14
2018-04-11T20:16:24.252Z,50.42
2018-04-11T20:18:50.542Z,50.58
2018-04-11T20:21:16.859Z,50.85
2018-04-11T20:23:43.145Z,50.95
2018-04-11T20:26:09.522Z,51.01
2018-04-11T20:28:35.801Z,50.89
2018-04-11T20:31:02.170Z,50.87
2018-04-11T20:33:28.505Z,50.93
2018-04-11T20:35:54.878Z,51.07
2018-04-11T20:38:21.261Z,51.39
2018-04-11T20:40:47.904Z,51.62
2018-04-11T20:43:14.236Z,52.02
2018-04-11T20:45:40.675Z,52.27
2018-04-11T20:48:07.070Z,52.17
2018-04-11T20:50:34.137Z,52.23
2018-04-11T20:53:00.438Z,52.20
2018-04-11T20:55:26.746Z,52.27
2018-04-11T20:57:53.132Z,52.39
2018-04-11T21:00:20.170Z,52.56
2018-04-11T21:02:47.214Z,52.78
2018-04-11T21:05:14.249Z,52.90
2018-04-11T21:07:41.405Z,53.40
2018-04-11T21:10:08.521Z,53.68
2018-04-11T21:12:35.564Z,53.87
2018-04-11T21:15:01.919Z,54.19
2018-04-11T21:17:28.785Z,54.28
2018-04-11T21:19:55.854Z,54.43
2018-04-11T21:22:22.186Z,54.77
2018-04-11T21:24:48.485Z,54.66
2018-04-11T21:27:14.818Z,54.86
2018-04-11T21:29:41.913Z,54.98
2018-04-11T21:32:08.264Z,55.08
2018-04-11T21:34:34.612Z,55.40
2018-04-11T21:37:00.963Z,55.44
2018-04-11T21:39:27.975Z,55.37
2018-04-11T21:41:55.226Z,55.38
2018-04-11T21:44:21.613Z,55.25
2018-04-11T21:46:48.617Z,55.52
2018-04-11T21:49:14.925Z,55.51
2018-04-11T21:51:41.168Z,55.50
2018-04-11T21:54:07.474Z,55.71
2018-04-11T21:56:33.771Z,55.93
2018-04-11T21:59:00.788Z,56.42
2018-04-11T22:01:27.055Z,56.52
2018-04-11T22:03:54.079Z,56.44
2018-04-11T22:06:20.394Z,56.55
2018-04-11T22:08:46.697Z,56.93
2018-04-11T22:11:13.008Z,57.24
2018-04-11T22:13:39.282Z,57.41
2018-04-11T22:16:05.638Z,57.45
2018-04-11T22:18:31.963Z,57.46
2018-04-11T22:20:58.247Z,57.47
2018-04-11T22:23:24.526Z,57.49
2018-04-11T22:25:50.787Z,57.81
2018-04-11T22:28:17.068Z,57.74
2018-04-11T22:30:43.367Z,57.85
2018-04-11T22:33:09.683Z,57.95
2018-04-11T22:35:36.951Z,58.22
2018-04-11T22:38:03.201Z,57.68
2018-04-11T22:40:29.465Z,57.73
2018-04-11T22:42:55.748Z,58.28
2018-04-11T22:45:22.079Z,58.27
2018-04-11T22:47:48.359Z,58.66
2018-04-11T22:50:14.632Z,58.52
2018-04-11T22:52:40.956Z,58.73
2018-04-11T22:55:07.268Z,59.00
2018-04-11T22:57:34.300Z,58.97
2018-04-11T23:00:00.742Z,59.17
2018-04-11T23:02:27.797Z,59.51
2018-04-11T23:04:54.826Z,59.81
2018-04-11T23:07:21.125Z,59.81
2018-04-11T23:09:47.398Z,59.65
2018-04-11T23:12:14.406Z,59.67
2018-04-11T23:14:40.682Z,59.88
2018-04-11T23:17:07.741Z,59.94
2018-04-11T23:19:34.045Z,60.12
2018-04-11T23:22:00.401Z,60.21
2018-04-11T23:24:26.739Z,60.41
2018-04-11T23:26:53.140Z,60.56
2018-04-11T23:29:19.367Z,60.67
2018-04-11T23:31:45.662Z,60.56
2018-04-11T23:34:11.933Z,60.29
2018-04-11T23:36:38.222Z,60.32
2018-04-11T23:39:04.518Z,60.80
2018-04-11T23:41:30.843Z,60.50
2018-04-11T23:43:57.121Z,61.21
2018-04-11T23:46:23.379Z,61.52
2018-04-11T23:48:49.645Z,61.95
2018-04-11T23:51:15.952Z,61.99
2018-04-11T23:53:42.985Z,61.94
2018-04-11T23:56:09.245Z,61.79
2018-04-11T23:58:35.841Z,61.72
