createdAt,value
2023-04-16T00:00:52.007Z,380.00
2023-04-16T00:01:52.118Z,379.00
2023-04-16T00:02:52.275Z,377.00
2023-04-16T00:03:52.428Z,377.00
2023-04-16T00:04:52.209Z,374.00
2023-04-16T00:05:52.177Z,372.00
2023-04-16T00:06:52.208Z,370.00
2023-04-16T00:07:52.239Z,376.00
2023-04-16T00:08:52.292Z,378.00
2023-04-16T00:09:52.337Z,377.00
2023-04-16T00:10:52.353Z,376.00
2023-04-16T00:11:54.431Z,376.00
2023-04-16T00:12:52.427Z,377.00
2023-04-16T00:13:52.455Z,376.00
2023-04-16T00:14:52.507Z,375.00
2023-04-16T00:15:52.541Z,373.00
2023-04-16T00:16:52.646Z,372.00
2023-04-16T00:17:52.823Z,372.00
2023-04-16T00:18:52.684Z,376.00
2023-04-16T00:19:52.669Z,376.00
2023-04-16T00:20:52.704Z,376.00
2023-04-16T00:21:52.721Z,375.00
2023-04-16T00:22:52.751Z,378.00
2023-04-16T00:23:52.799Z,378.00
2023-04-16T00:24:52.843Z,378.00
2023-04-16T00:25:52.807Z,379.00
2023-04-16T00:26:52.776Z,379.00
2023-04-16T00:27:52.757Z,380.00
2023-04-16T00:28:52.752Z,378.00
2023-04-16T00:29:52.702Z,378.00
2023-04-16T00:30:52.736Z,380.00
2023-04-16T00:31:52.647Z,379.00
2023-04-16T00:32:52.665Z,382.00
2023-04-16T00:33:52.595Z,383.00
2023-04-16T00:34:52.561Z,386.00
2023-04-16T00:35:52.596Z,387.00
2023-04-16T00:36:52.648Z,388.00
2023-04-16T00:37:52.680Z,386.00
2023-04-16T00:38:52.729Z,387.00
2023-04-16T00:39:52.745Z,387.00
2023-04-16T00:40:52.796Z,386.00
2023-04-16T00:41:52.846Z,387.00
2023-04-16T00:42:52.880Z,387.00
2023-04-16T00:43:52.931Z,390.00
2023-04-16T00:44:52.977Z,389.00
2023-04-16T00:45:52.947Z,389.00
2023-04-16T00:46:52.908Z,389.00
2023-04-16T00:47:52.923Z,388.00
2023-04-16T00:48:52.861Z,388.00
2023-04-16T00:49:52.825Z,387.00
2023-04-16T00:50:52.795Z,386.00
2023-04-16T00:51:52.774Z,385.00
2023-04-16T00:52:52.773Z,384.00
2023-04-16T00:53:52.716Z,385.00
2023-04-16T00:54:52.721Z,385.00
2023-04-16T00:55:52.669Z,386.00
2023-04-16T00:56:52.680Z,385.00
2023-04-16T00:57:52.656Z,387.00
2023-04-16T00:58:52.609Z,387.00
2023-04-16T00:59:52.588Z,384.00
2023-04-16T01:00:52.626Z,386.00
2023-04-16T01:01:52.801Z,386.00
2023-04-16T01:02:52.757Z,387.00
2023-04-16T01:03:52.919Z,389.00
2023-04-16T01:04:52.785Z,387.00
2023-04-16T01:05:52.825Z,388.00
2023-04-16T01:06:52.867Z,390.00
2023-04-16T01:07:52.904Z,388.00
2023-04-16T01:08:52.962Z,386.00
2023-04-16T01:09:53.016Z,384.00
2023-04-16T01:10:53.058Z,384.00
2023-04-16T01:11:53.101Z,384.00
2023-04-16T01:12:53.146Z,383.00
2023-04-16T01:13:53.210Z,387.00
2023-04-16T01:14:53.220Z,388.00
2023-04-16T01:15:53.311Z,389.00
2023-04-16T01:16:53.317Z,389.00
2023-04-16T01:17:53.382Z,387.00
2023-04-16T01:18:53.363Z,387.00
2023-04-16T01:19:53.418Z,389.00
2023-04-16T01:20:53.477Z,386.00
2023-04-16T01:21:53.488Z,386.00
2023-04-16T01:22:53.519Z,386.00
2023-04-16T01:23:53.564Z,388.00
2023-04-16T01:24:53.609Z,386.00
2023-04-16T01:25:53.647Z,385.00
2023-04-16T01:26:53.684Z,383.00
2023-04-16T01:27:53.730Z,383.00
2023-04-16T01:28:53.769Z,383.00
2023-04-16T01:29:53.831Z,382.00
2023-04-16T01:30:53.897Z,382.00
2023-04-16T01:31:53.968Z,385.00
2023-04-16T01:32:54.013Z,384.00
2023-04-16T01:33:53.994Z,383.00
2023-04-16T01:34:54.077Z,385.00
2023-04-16T01:35:54.092Z,388.00
2023-04-16T01:36:54.183Z,389.00
2023-04-16T01:37:54.196Z,389.00
2023-04-16T01:38:54.237Z,389.00
2023-04-16T01:39:54.283Z,389.00
2023-04-16T01:40:54.316Z,388.00
2023-04-16T01:41:54.375Z,386.00
2023-04-16T01:42:54.423Z,386.00
2023-04-16T01:43:54.465Z,385.00
2023-04-16T01:44:54.504Z,384.00
2023-04-16T01:45:54.548Z,387.00
2023-04-16T01:46:54.636Z,387.00
2023-04-16T01:47:54.685Z,385.00
2023-04-16T01:48:54.670Z,384.00
2023-04-16T01:49:54.709Z,385.00
2023-04-16T01:50:54.754Z,386.00
2023-04-16T01:51:54.768Z,386.00
2023-04-16T01:52:54.836Z,387.00
2023-04-16T01:53:54.879Z,389.00
2023-04-16T01:54:54.887Z,387.00
2023-04-16T01:55:54.916Z,387.00
2023-04-16T01:56:54.954Z,387.00
2023-04-16T01:57:54.923Z,386.00
2023-04-16T01:58:54.893Z,387.00
2023-04-16T01:59:54.842Z,390.00
2023-04-16T02:00:54.848Z,388.00
2023-04-16T02:01:54.907Z,387.00
2023-04-16T02:02:54.980Z,388.00
2023-04-16T02:03:54.850Z,388.00
2023-04-16T02:04:54.731Z,390.00
2023-04-16T02:05:54.689Z,388.00
2023-04-16T02:06:54.650Z,390.00
2023-04-16T02:07:54.626Z,390.00
2023-04-16T02:08:54.626Z,387.00
2023-04-16T02:09:54.705Z,387.00
2023-04-16T02:10:54.721Z,385.00
2023-04-16T02:11:54.746Z,384.00
2023-04-16T02:12:54.795Z,385.00
2023-04-16T02:13:54.779Z,384.00
2023-04-16T02:14:54.768Z,383.00
2023-04-16T02:15:54.829Z,381.00
2023-04-16T02:16:54.907Z,380.00
2023-04-16T02:17:54.890Z,380.00
2023-04-16T02:18:54.889Z,378.00
2023-04-16T02:19:54.921Z,377.00
2023-04-16T02:20:54.968Z,376.00
2023-04-16T02:21:54.973Z,377.00
2023-04-16T02:22:54.992Z,379.00
2023-04-16T02:23:55.026Z,378.00
2023-04-16T02:24:55.045Z,378.00
2023-04-16T02:25:55.080Z,377.00
2023-04-16T02:26:55.128Z,380.00
2023-04-16T02:27:55.179Z,379.00
2023-04-16T02:28:55.216Z,381.00
2023-04-16T02:29:55.239Z,383.00
2023-04-16T02:30:55.284Z,380.00
2023-04-16T02:31:55.375Z,379.00
2023-04-16T02:32:55.382Z,378.00
2023-04-16T02:33:55.367Z,378.00
2023-04-16T02:34:55.437Z,381.00
2023-04-16T02:35:55.480Z,382.00
2023-04-16T02:36:55.493Z,384.00
2023-04-16T02:37:55.552Z,386.00
2023-04-16T02:38:55.578Z,386.00
2023-04-16T02:39:55.634Z,387.00
2023-04-16T02:40:55.652Z,387.00
2023-04-16T02:41:55.686Z,386.00
2023-04-16T02:42:55.741Z,387.00
2023-04-16T02:43:55.739Z,384.00
2023-04-16T02:44:55.795Z,385.00
2023-04-16T02:45:55.838Z,384.00
2023-04-16T02:46:55.856Z,384.00
2023-04-16T02:47:55.920Z,384.00
2023-04-16T02:48:55.879Z,385.00
2023-04-16T02:49:55.866Z,385.00
2023-04-16T02:50:55.874Z,382.00
2023-04-16T02:51:55.922Z,379.00
2023-04-16T02:52:56.001Z,380.00
2023-04-16T02:53:55.964Z,377.00
2023-04-16T02:54:55.986Z,377.00
2023-04-16T02:55:55.961Z,376.00
2023-04-16T02:56:55.959Z,377.00
2023-04-16T02:57:55.970Z,375.00
2023-04-16T02:58:55.983Z,375.00
2023-04-16T02:59:55.991Z,375.00
2023-04-16T03:00:56.036Z,375.00
2023-04-16T03:01:56.108Z,375.00
2023-04-16T03:02:56.171Z,375.00
2023-04-16T03:03:56.034Z,376.00
2023-04-16T03:04:56.020Z,379.00
2023-04-16T03:05:56.043Z,380.00
2023-04-16T03:06:56.054Z,379.00
2023-04-16T03:07:56.055Z,380.00
2023-04-16T03:08:56.063Z,381.00
2023-04-16T03:09:56.072Z,384.00
2023-04-16T03:10:56.081Z,385.00
2023-04-16T03:11:56.124Z,385.00
2023-04-16T03:12:56.156Z,387.00
2023-04-16T03:13:56.158Z,384.00
2023-04-16T03:14:56.168Z,381.00
2023-04-16T03:15:56.210Z,382.00
2023-04-16T03:16:56.197Z,383.00
2023-04-16T03:17:56.289Z,382.00
2023-04-16T03:18:56.251Z,382.00
2023-04-16T03:19:56.243Z,381.00
2023-04-16T03:20:56.280Z,381.00
2023-04-16T03:21:56.293Z,380.00
2023-04-16T03:22:56.309Z,381.00
2023-04-16T03:23:56.352Z,382.00
2023-04-16T03:24:56.408Z,384.00
2023-04-16T03:25:56.395Z,386.00
2023-04-16T03:26:56.439Z,385.00
2023-04-16T03:27:56.463Z,383.00
2023-04-16T03:28:56.498Z,381.00
2023-04-16T03:29:56.513Z,382.00
2023-04-16T03:30:56.600Z,380.00
2023-04-16T03:31:56.583Z,379.00
2023-04-16T03:32:56.640Z,376.00
2023-04-16T03:33:56.660Z,378.00
2023-04-16T03:34:56.687Z,378.00
2023-04-16T03:35:56.719Z,376.00
2023-04-16T03:36:56.771Z,373.00
2023-04-16T03:37:56.799Z,375.00
2023-04-16T03:38:56.844Z,375.00
2023-04-16T03:39:56.895Z,376.00
2023-04-16T03:40:56.924Z,375.00
2023-04-16T03:41:56.951Z,375.00
2023-04-16T03:42:56.989Z,374.00
2023-04-16T03:43:57.026Z,373.00
2023-04-16T03:44:57.009Z,372.00
2023-04-16T03:45:57.018Z,375.00
2023-04-16T03:46:57.092Z,373.00
2023-04-16T03:47:57.020Z,374.00
2023-04-16T03:48:56.966Z,372.00
2023-04-16T03:49:56.955Z,371.00
2023-04-16T03:50:56.935Z,370.00
2023-04-16T03:51:56.930Z,370.00
2023-04-16T03:52:56.916Z,371.00
2023-04-16T03:53:56.903Z,371.00
2023-04-16T03:54:56.945Z,371.00
2023-04-16T03:55:57.002Z,371.00
2023-04-16T03:56:57.066Z,372.00
2023-04-16T03:57:57.094Z,373.00
2023-04-16T03:58:57.155Z,374.00
2023-04-16T03:59:57.192Z,373.00
2023-04-16T04:00:57.248Z,373.00
2023-04-16T04:01:57.335Z,373.00
2023-04-16T04:02:57.537Z,373.00
2023-04-16T04:03:57.459Z,373.00
2023-04-16T04:04:57.505Z,373.00
2023-04-16T04:05:57.502Z,374.00
2023-04-16T04:06:57.533Z,371.00
2023-04-16T04:07:57.585Z,374.00
2023-04-16T04:08:57.648Z,373.00
2023-04-16T04:09:57.632Z,372.00
2023-04-16T04:10:57.617Z,374.00
2023-04-16T04:11:57.610Z,372.00
2023-04-16T04:12:57.578Z,370.00
2023-04-16T04:13:57.585Z,373.00
2023-04-16T04:14:57.563Z,374.00
2023-04-16T04:15:57.572Z,372.00
2023-04-16T04:16:57.519Z,373.00
2023-04-16T04:17:57.584Z,375.00
2023-04-16T04:18:57.612Z,373.00
2023-04-16T04:20:01.209Z,373.00
2023-04-16T04:20:57.627Z,375.00
2023-04-16T04:21:57.595Z,375.00
2023-04-16T04:22:57.586Z,376.00
2023-04-16T04:23:57.574Z,376.00
2023-04-16T04:24:57.553Z,378.00
2023-04-16T04:25:57.603Z,377.00
2023-04-16T04:26:57.528Z,379.00
2023-04-16T04:27:57.507Z,378.00
2023-04-16T04:28:57.518Z,377.00
2023-04-16T04:29:57.478Z,377.00
2023-04-16T04:30:57.471Z,376.00
2023-04-16T04:31:57.470Z,376.00
2023-04-16T04:32:57.472Z,378.00
2023-04-16T04:33:57.405Z,379.00
2023-04-16T04:34:57.410Z,381.00
2023-04-16T04:35:57.378Z,382.00
2023-04-16T04:36:57.365Z,380.00
2023-04-16T04:37:57.355Z,377.00
2023-04-16T04:38:57.350Z,377.00
2023-04-16T04:39:57.406Z,379.00
2023-04-16T04:40:57.442Z,380.00
2023-04-16T04:41:57.474Z,379.00
2023-04-16T04:42:57.484Z,379.00
2023-04-16T04:43:57.484Z,380.00
2023-04-16T04:44:57.504Z,382.00
2023-04-16T04:45:57.573Z,379.00
2023-04-16T04:46:57.523Z,379.00
2023-04-16T04:47:57.606Z,383.00
2023-04-16T04:48:57.520Z,382.00
2023-04-16T04:49:57.577Z,382.00
2023-04-16T04:50:57.536Z,381.00
2023-04-16T04:51:57.561Z,382.00
2023-04-16T04:52:57.560Z,382.00
2023-04-16T04:53:57.588Z,383.00
2023-04-16T04:54:57.601Z,383.00
2023-04-16T04:56:08.948Z,384.00
2023-04-16T04:56:58.580Z,384.00
2023-04-16T04:57:57.575Z,382.00
2023-04-16T04:58:57.578Z,382.00
2023-04-16T04:59:57.568Z,383.00
2023-04-16T05:00:57.572Z,385.00
2023-04-16T05:01:57.575Z,384.00
2023-04-16T05:02:57.625Z,381.00
2023-04-16T05:03:57.624Z,379.00
2023-04-16T05:04:57.583Z,379.00
2023-04-16T05:05:57.547Z,379.00
2023-04-16T05:06:57.514Z,378.00
2023-04-16T05:07:57.517Z,377.00
2023-04-16T05:08:57.495Z,378.00
2023-04-16T05:09:57.500Z,376.00
2023-04-16T05:10:57.481Z,374.00
2023-04-16T05:11:57.489Z,373.00
2023-04-16T05:12:57.470Z,374.00
2023-04-16T05:13:57.458Z,373.00
2023-04-16T05:14:57.434Z,377.00
2023-04-16T05:15:57.445Z,377.00
2023-04-16T05:16:57.458Z,380.00
2023-04-16T05:17:57.412Z,379.00
2023-04-16T05:18:57.393Z,378.00
2023-04-16T05:19:57.394Z,376.00
2023-04-16T05:20:57.371Z,374.00
2023-04-16T05:21:57.393Z,376.00
2023-04-16T05:22:57.353Z,375.00
2023-04-16T05:23:57.427Z,374.00
2023-04-16T05:24:57.326Z,374.00
2023-04-16T05:25:57.333Z,373.00
2023-04-16T05:26:57.342Z,374.00
2023-04-16T05:27:57.363Z,371.00
2023-04-16T05:28:57.337Z,372.00
2023-04-16T05:29:57.276Z,375.00
2023-04-16T05:30:57.265Z,374.00
2023-04-16T05:31:57.245Z,377.00
2023-04-16T05:32:57.247Z,375.00
2023-04-16T05:33:57.256Z,376.00
2023-04-16T05:34:57.204Z,378.00
2023-04-16T05:35:57.193Z,381.00
2023-04-16T05:36:57.178Z,381.00
2023-04-16T05:37:57.177Z,380.00
2023-04-16T05:38:57.178Z,378.00
2023-04-16T05:39:57.190Z,380.00
2023-04-16T05:40:57.155Z,378.00
2023-04-16T05:41:57.158Z,378.00
2023-04-16T05:42:57.131Z,377.00
2023-04-16T05:43:57.269Z,378.00
2023-04-16T05:44:57.138Z,379.00
2023-04-16T05:45:57.142Z,379.00
2023-04-16T05:46:57.109Z,380.00
2023-04-16T05:47:57.098Z,379.00
2023-04-16T05:48:57.072Z,380.00
2023-04-16T05:49:57.068Z,380.00
2023-04-16T05:50:57.050Z,380.00
2023-04-16T05:51:57.029Z,380.00
2023-04-16T05:52:57.028Z,381.00
2023-04-16T05:53:57.025Z,381.00
2023-04-16T05:54:57.018Z,381.00
2023-04-16T05:55:57.005Z,381.00
2023-04-16T05:56:57.029Z,379.00
2023-04-16T05:57:57.023Z,378.00
2023-04-16T05:58:57.025Z,379.00
2023-04-16T05:59:57.057Z,380.00
2023-04-16T06:00:57.061Z,381.00
2023-04-16T06:01:57.052Z,382.00
2023-04-16T06:02:57.168Z,384.00
2023-04-16T06:03:57.163Z,385.00
2023-04-16T06:04:57.055Z,386.00
2023-04-16T06:05:57.096Z,384.00
2023-04-16T06:06:57.056Z,385.00
2023-04-16T06:07:57.062Z,384.00
2023-04-16T06:08:57.074Z,384.00
2023-04-16T06:09:57.074Z,384.00
2023-04-16T06:10:57.088Z,385.00
2023-04-16T06:11:57.088Z,383.00
2023-04-16T06:12:57.087Z,379.00
2023-04-16T06:13:57.089Z,378.00
2023-04-16T06:14:57.093Z,378.00
2023-04-16T06:15:57.147Z,378.00
2023-04-16T06:16:57.101Z,380.00
2023-04-16T06:17:58.065Z,380.00
2023-04-16T06:18:57.157Z,381.00
2023-04-16T06:19:57.127Z,380.00
2023-04-16T06:20:57.140Z,382.00
2023-04-16T06:21:57.113Z,382.00
2023-04-16T06:22:57.118Z,382.00
2023-04-16T06:23:57.127Z,381.00
2023-04-16T06:24:57.126Z,382.00
2023-04-16T06:25:57.126Z,383.00
2023-04-16T06:26:57.123Z,383.00
2023-04-16T06:27:57.123Z,384.00
2023-04-16T06:28:57.128Z,385.00
2023-04-16T06:29:57.139Z,386.00
2023-04-16T06:30:57.147Z,385.00
2023-04-16T06:31:57.156Z,387.00
2023-04-16T06:32:57.163Z,384.00
2023-04-16T06:33:57.164Z,383.00
2023-04-16T06:34:57.155Z,384.00
2023-04-16T06:35:57.162Z,385.00
2023-04-16T06:36:57.150Z,385.00
2023-04-16T06:37:57.157Z,384.00
2023-04-16T06:38:57.174Z,382.00
2023-04-16T06:39:57.170Z,381.00
2023-04-16T06:40:57.170Z,383.00
2023-04-16T06:41:57.184Z,382.00
2023-04-16T06:42:57.170Z,382.00
2023-04-16T06:43:57.227Z,380.00
2023-04-16T06:44:57.185Z,380.00
2023-04-16T06:45:57.195Z,380.00
2023-04-16T06:46:57.185Z,379.00
2023-04-16T06:47:57.200Z,380.00
2023-04-16T06:48:57.216Z,382.00
2023-04-16T06:49:57.181Z,386.00
2023-04-16T06:50:57.166Z,385.00
2023-04-16T06:51:57.168Z,385.00
2023-04-16T06:52:57.198Z,385.00
2023-04-16T06:53:57.202Z,385.00
2023-04-16T06:54:57.189Z,386.00
2023-04-16T06:55:57.173Z,386.00
2023-04-16T06:56:57.187Z,386.00
2023-04-16T06:57:57.182Z,386.00
2023-04-16T06:58:57.204Z,383.00
2023-04-16T06:59:57.221Z,383.00
2023-04-16T07:00:57.207Z,383.00
2023-04-16T07:01:57.276Z,385.00
2023-04-16T07:02:58.745Z,389.00
2023-04-16T07:03:57.314Z,390.00
2023-04-16T07:04:57.204Z,389.00
2023-04-16T07:05:57.193Z,384.00
2023-04-16T07:06:57.203Z,385.00
2023-04-16T07:07:57.182Z,388.00
2023-04-16T07:08:57.196Z,387.00
2023-04-16T07:09:57.198Z,388.00
2023-04-16T07:10:57.186Z,388.00
2023-04-16T07:11:57.168Z,390.00
2023-04-16T07:12:57.176Z,388.00
2023-04-16T07:13:57.164Z,387.00
2023-04-16T07:14:57.142Z,385.00
2023-04-16T07:15:57.156Z,383.00
2023-04-16T07:16:57.144Z,382.00
2023-04-16T07:17:57.194Z,380.00
2023-04-16T07:18:57.058Z,384.00
2023-04-16T07:19:57.059Z,382.00
2023-04-16T07:20:57.040Z,383.00
2023-04-16T07:21:57.014Z,385.00
2023-04-16T07:22:56.986Z,388.00
2023-04-16T07:23:56.976Z,386.00
2023-04-16T07:24:56.975Z,387.00
2023-04-16T07:25:56.936Z,388.00
2023-04-16T07:26:56.915Z,387.00
2023-04-16T07:27:56.891Z,388.00
2023-04-16T07:28:56.867Z,387.00
2023-04-16T07:29:56.871Z,386.00
2023-04-16T07:30:56.851Z,388.00
2023-04-16T07:31:56.888Z,388.00
2023-04-16T07:32:56.831Z,384.00
2023-04-16T07:33:56.783Z,384.00
2023-04-16T07:34:56.781Z,383.00
2023-04-16T07:35:56.759Z,385.00
2023-04-16T07:36:56.730Z,386.00
2023-04-16T07:37:56.718Z,386.00
2023-04-16T07:38:56.681Z,385.00
2023-04-16T07:39:57.440Z,386.00
2023-04-16T07:40:56.675Z,390.00
2023-04-16T07:41:56.629Z,385.00
2023-04-16T07:42:56.615Z,383.00
2023-04-16T07:43:56.610Z,383.00
2023-04-16T07:44:56.611Z,382.00
2023-04-16T07:45:56.599Z,382.00
2023-04-16T07:46:56.584Z,381.00
2023-04-16T07:47:56.623Z,383.00
2023-04-16T07:48:56.495Z,382.00
2023-04-16T07:49:56.475Z,380.00
2023-04-16T07:50:56.456Z,381.00
2023-04-16T07:51:56.431Z,381.00
2023-04-16T07:52:56.426Z,380.00
2023-04-16T07:53:56.397Z,380.00
2023-04-16T07:54:56.385Z,379.00
2023-04-16T07:55:56.373Z,379.00
2023-04-16T07:56:56.394Z,379.00
2023-04-16T07:57:56.321Z,378.00
2023-04-16T07:58:56.306Z,379.00
2023-04-16T07:59:56.286Z,381.00
2023-04-16T08:00:56.280Z,381.00
2023-04-16T08:01:56.271Z,381.00
2023-04-16T08:02:56.379Z,384.00
2023-04-16T08:03:56.378Z,385.00
2023-04-16T08:04:56.303Z,387.00
2023-04-16T08:05:56.168Z,386.00
2023-04-16T08:06:56.223Z,382.00
2023-04-16T08:07:56.136Z,381.00
2023-04-16T08:08:56.122Z,381.00
2023-04-16T08:09:56.095Z,382.00
2023-04-16T08:10:56.170Z,384.00
2023-04-16T08:11:56.072Z,381.00
2023-04-16T08:12:56.052Z,382.00
2023-04-16T08:13:56.035Z,383.00
2023-04-16T08:14:56.025Z,381.00
2023-04-16T08:15:56.027Z,383.00
2023-04-16T08:16:55.989Z,379.00
2023-04-16T08:17:55.976Z,381.00
2023-04-16T08:18:55.946Z,381.00
2023-04-16T08:19:55.910Z,381.00
2023-04-16T08:20:55.899Z,381.00
2023-04-16T08:21:55.884Z,383.00
2023-04-16T08:22:55.877Z,384.00
2023-04-16T08:23:55.832Z,384.00
2023-04-16T08:24:55.797Z,383.00
2023-04-16T08:25:55.797Z,383.00
2023-04-16T08:27:00.318Z,380.00
2023-04-16T08:27:56.736Z,380.00
2023-04-16T08:28:55.714Z,383.00
2023-04-16T08:29:55.722Z,379.00
2023-04-16T08:30:55.688Z,381.00
2023-04-16T08:31:55.846Z,380.00
2023-04-16T08:32:55.681Z,382.00
2023-04-16T08:33:55.607Z,384.00
2023-04-16T08:34:55.602Z,385.00
2023-04-16T08:35:55.584Z,386.00
2023-04-16T08:36:55.553Z,385.00
2023-04-16T08:37:55.526Z,385.00
2023-04-16T08:38:55.505Z,383.00
2023-04-16T08:39:55.472Z,383.00
2023-04-16T08:40:55.473Z,385.00
2023-04-16T08:41:55.433Z,384.00
2023-04-16T08:42:55.410Z,384.00
2023-04-16T08:43:55.402Z,384.00
2023-04-16T08:44:55.351Z,386.00
2023-04-16T08:45:55.341Z,384.00
2023-04-16T08:46:55.403Z,384.00
2023-04-16T08:47:55.342Z,384.00
2023-04-16T08:48:55.277Z,383.00
2023-04-16T08:49:57.425Z,384.00
2023-04-16T08:50:55.438Z,383.00
2023-04-16T08:51:55.230Z,383.00
2023-04-16T08:52:55.180Z,384.00
2023-04-16T08:53:55.151Z,386.00
2023-04-16T08:54:56.474Z,385.00
2023-04-16T08:55:55.125Z,385.00
2023-04-16T08:56:55.115Z,383.00
2023-04-16T08:57:55.113Z,385.00
2023-04-16T08:58:55.109Z,384.00
2023-04-16T08:59:55.077Z,383.00
2023-04-16T09:00:55.052Z,383.00
2023-04-16T09:01:55.131Z,385.00
2023-04-16T09:02:55.239Z,384.00
2023-04-16T09:03:55.155Z,383.00
2023-04-16T09:04:55.032Z,383.00
2023-04-16T09:05:54.956Z,385.00
2023-04-16T09:06:54.980Z,386.00
2023-04-16T09:07:54.935Z,387.00
2023-04-16T09:08:54.971Z,388.00
2023-04-16T09:09:54.993Z,387.00
2023-04-16T09:10:55.005Z,385.00
2023-04-16T09:11:55.052Z,386.00
2023-04-16T09:12:55.033Z,387.00
2023-04-16T09:13:55.067Z,386.00
2023-04-16T09:14:55.042Z,384.00
2023-04-16T09:15:55.087Z,384.00
2023-04-16T09:16:55.056Z,384.00
2023-04-16T09:17:55.070Z,383.00
2023-04-16T09:18:55.056Z,387.00
2023-04-16T09:19:55.066Z,386.00
2023-04-16T09:20:55.064Z,387.00
2023-04-16T09:21:55.057Z,388.00
2023-04-16T09:22:55.124Z,390.00
2023-04-16T09:23:55.135Z,389.00
2023-04-16T09:24:55.095Z,390.00
2023-04-16T09:25:55.082Z,392.00
2023-04-16T09:26:55.104Z,390.00
2023-04-16T09:27:55.055Z,390.00
2023-04-16T09:28:55.063Z,386.00
2023-04-16T09:29:55.029Z,386.00
2023-04-16T09:30:54.998Z,383.00
2023-04-16T09:31:55.050Z,383.00
2023-04-16T09:32:55.017Z,381.00
2023-04-16T09:33:55.018Z,382.00
2023-04-16T09:34:55.082Z,382.00
2023-04-16T09:35:55.162Z,387.00
2023-04-16T09:36:55.176Z,385.00
2023-04-16T09:37:55.181Z,385.00
2023-04-16T09:38:57.422Z,386.00
2023-04-16T09:39:55.300Z,384.00
2023-04-16T09:40:55.364Z,383.00
2023-04-16T09:41:55.393Z,383.00
2023-04-16T09:42:55.448Z,378.00
2023-04-16T09:43:55.465Z,378.00
2023-04-16T09:44:57.239Z,378.00
2023-04-16T09:45:55.492Z,378.00
2023-04-16T09:46:55.478Z,379.00
2023-04-16T09:47:55.514Z,378.00
2023-04-16T09:48:55.436Z,380.00
2023-04-16T09:49:55.402Z,380.00
2023-04-16T09:50:55.381Z,382.00
2023-04-16T09:51:55.374Z,382.00
2023-04-16T09:52:55.348Z,378.00
2023-04-16T09:53:55.337Z,381.00
2023-04-16T09:54:55.330Z,380.00
2023-04-16T09:55:55.297Z,381.00
2023-04-16T09:56:55.297Z,383.00
2023-04-16T09:57:55.267Z,382.00
2023-04-16T09:58:55.258Z,384.00
2023-04-16T09:59:55.226Z,388.00
2023-04-16T10:00:55.253Z,390.00
2023-04-16T10:02:12.232Z,390.00
2023-04-16T10:02:55.265Z,389.00
2023-04-16T10:03:55.323Z,387.00
2023-04-16T10:04:55.178Z,387.00
2023-04-16T10:05:55.158Z,388.00
2023-04-16T10:06:55.112Z,388.00
2023-04-16T10:07:55.099Z,392.00
2023-04-16T10:08:55.081Z,393.00
2023-04-16T10:09:55.084Z,390.00
2023-04-16T10:10:55.041Z,391.00
2023-04-16T10:11:55.024Z,391.00
2023-04-16T10:12:55.014Z,389.00
2023-04-16T10:13:55.021Z,389.00
2023-04-16T10:14:55.052Z,390.00
2023-04-16T10:15:55.068Z,389.00
2023-04-16T10:16:55.144Z,389.00
2023-04-16T10:17:55.189Z,390.00
2023-04-16T10:18:55.175Z,388.00
2023-04-16T10:19:55.184Z,388.00
2023-04-16T10:20:55.209Z,389.00
2023-04-16T10:21:55.258Z,389.00
2023-04-16T10:22:55.214Z,390.00
2023-04-16T10:23:55.225Z,390.00
2023-04-16T10:24:55.170Z,391.00
2023-04-16T10:25:57.325Z,393.00
2023-04-16T10:26:55.196Z,394.00
2023-04-16T10:27:55.175Z,393.00
2023-04-16T10:28:55.188Z,393.00
2023-04-16T10:29:55.172Z,395.00
2023-04-16T10:30:55.192Z,394.00
2023-04-16T10:31:55.176Z,390.00
2023-04-16T10:32:55.175Z,393.00
2023-04-16T10:33:55.169Z,394.00
2023-04-16T10:34:55.158Z,394.00
2023-04-16T10:36:07.011Z,394.00
2023-04-16T10:36:56.139Z,394.00
2023-04-16T10:37:55.086Z,396.00
2023-04-16T10:38:55.065Z,396.00
2023-04-16T10:39:55.030Z,394.00
2023-04-16T10:40:55.006Z,395.00
2023-04-16T10:41:54.975Z,391.00
2023-04-16T10:42:54.969Z,390.00
2023-04-16T10:43:54.949Z,391.00
2023-04-16T10:44:54.891Z,393.00
2023-04-16T10:45:54.922Z,391.00
2023-04-16T10:46:54.851Z,390.00
2023-04-16T10:47:54.876Z,390.00
2023-04-16T10:48:54.792Z,389.00
2023-04-16T10:49:54.762Z,392.00
2023-04-16T10:50:54.726Z,391.00
2023-04-16T10:51:54.727Z,391.00
2023-04-16T10:52:54.690Z,393.00
2023-04-16T10:53:54.650Z,392.00
2023-04-16T10:54:54.645Z,394.00
2023-04-16T10:55:54.589Z,392.00
2023-04-16T10:56:54.561Z,387.00
2023-04-16T10:57:54.572Z,389.00
2023-04-16T10:58:54.529Z,392.00
2023-04-16T10:59:54.505Z,391.00
2023-04-16T11:00:54.482Z,392.00
2023-04-16T11:01:54.531Z,391.00
2023-04-16T11:02:54.612Z,391.00
2023-04-16T11:03:54.604Z,388.00
2023-04-16T11:04:54.467Z,386.00
2023-04-16T11:05:54.352Z,385.00
2023-04-16T11:06:54.321Z,383.00
2023-04-16T11:07:54.313Z,386.00
2023-04-16T11:08:55.266Z,386.00
2023-04-16T11:09:54.293Z,386.00
2023-04-16T11:10:54.251Z,386.00
2023-04-16T11:11:54.195Z,386.00
2023-04-16T11:12:54.232Z,386.00
2023-04-16T11:13:54.152Z,388.00
2023-04-16T11:14:54.142Z,385.00
2023-04-16T11:15:54.125Z,384.00
2023-04-16T11:16:54.071Z,384.00
2023-04-16T11:17:54.060Z,386.00
2023-04-16T11:18:55.614Z,389.00
2023-04-16T11:19:53.978Z,391.00
2023-04-16T11:20:53.927Z,391.00
2023-04-16T11:21:53.893Z,388.00
2023-04-16T11:22:53.894Z,386.00
2023-04-16T11:23:53.857Z,384.00
2023-04-16T11:24:53.817Z,383.00
2023-04-16T11:25:53.791Z,380.00
2023-04-16T11:26:53.776Z,383.00
2023-04-16T11:27:53.818Z,387.00
2023-04-16T11:28:53.767Z,387.00
2023-04-16T11:29:53.706Z,391.00
2023-04-16T11:30:53.680Z,392.00
2023-04-16T11:31:53.707Z,392.00
2023-04-16T11:32:53.659Z,387.00
2023-04-16T11:33:53.596Z,386.00
2023-04-16T11:34:53.564Z,386.00
2023-04-16T11:35:53.568Z,387.00
2023-04-16T11:36:53.511Z,384.00
2023-04-16T11:37:53.493Z,384.00
2023-04-16T11:38:53.461Z,385.00
2023-04-16T11:39:53.447Z,386.00
2023-04-16T11:40:53.558Z,386.00
2023-04-16T11:41:53.375Z,388.00
2023-04-16T11:42:53.453Z,388.00
2023-04-16T11:43:53.325Z,390.00
2023-04-16T11:44:53.329Z,389.00
2023-04-16T11:45:53.266Z,389.00
2023-04-16T11:46:53.292Z,385.00
2023-04-16T11:47:53.309Z,385.00
2023-04-16T11:48:53.181Z,385.00
2023-04-16T11:49:53.160Z,385.00
2023-04-16T11:50:53.275Z,387.00
2023-04-16T11:51:53.097Z,388.00
2023-04-16T11:52:53.092Z,389.00
2023-04-16T11:53:53.113Z,386.00
2023-04-16T11:54:53.035Z,386.00
2023-04-16T11:55:52.986Z,388.00
2023-04-16T11:56:52.964Z,387.00
2023-04-16T11:57:52.943Z,386.00
2023-04-16T11:58:52.901Z,385.00
2023-04-16T12:00:01.569Z,383.00
2023-04-16T12:00:53.849Z,381.00
2023-04-16T12:01:52.961Z,382.00
2023-04-16T12:02:53.003Z,382.00
2023-04-16T12:03:52.892Z,385.00
2023-04-16T12:04:52.912Z,387.00
2023-04-16T12:05:52.710Z,386.00
2023-04-16T12:06:52.683Z,384.00
2023-04-16T12:07:52.651Z,388.00
2023-04-16T12:08:52.620Z,388.00
2023-04-16T12:09:52.622Z,387.00
2023-04-16T12:10:52.568Z,387.00
2023-04-16T12:11:52.533Z,385.00
2023-04-16T12:12:52.550Z,388.00
2023-04-16T12:13:52.487Z,388.00
2023-04-16T12:14:52.454Z,386.00
2023-04-16T12:15:52.435Z,386.00
2023-04-16T12:16:52.445Z,384.00
2023-04-16T12:17:52.405Z,383.00
2023-04-16T12:18:52.346Z,386.00
2023-04-16T12:19:52.353Z,385.00
2023-04-16T12:20:52.299Z,385.00
2023-04-16T12:21:52.287Z,384.00
2023-04-16T12:22:52.276Z,385.00
2023-04-16T12:23:52.240Z,385.00
2023-04-16T12:24:52.197Z,384.00
2023-04-16T12:25:52.187Z,385.00
2023-04-16T12:26:52.166Z,386.00
2023-04-16T12:27:53.792Z,386.00
2023-04-16T12:28:52.100Z,386.00