createdAt,value
2019-04-02T00:01:37.451Z,0.40
2019-04-02T00:04:23.168Z,0.40
2019-04-02T00:07:08.879Z,0.30
2019-04-02T00:09:54.917Z,0.30
2019-04-02T00:12:40.694Z,0.30
2019-04-02T00:15:26.935Z,0.40
2019-04-02T00:18:14.627Z,0.40
2019-04-02T00:21:02.330Z,0.42
2019-04-02T00:23:48.118Z,0.30
2019-04-02T00:26:33.777Z,0.60
2019-04-02T00:29:19.179Z,0.50
2019-04-02T00:32:05.175Z,0.42
2019-04-02T00:34:51.239Z,0.30
2019-04-02T00:37:37.467Z,0.40
2019-04-02T00:40:23.750Z,0.53
2019-04-02T00:43:09.717Z,0.40
2019-04-02T00:45:55.320Z,0.40
2019-04-02T00:48:41.613Z,0.40
2019-04-02T00:51:27.207Z,0.40
2019-04-02T00:54:13.647Z,0.40
2019-04-02T00:56:59.253Z,0.30
2019-04-02T00:59:44.945Z,0.40
2019-04-02T01:02:30.538Z,0.30
2019-04-02T01:05:18.559Z,0.60
2019-04-02T01:08:04.503Z,0.45
2019-04-02T01:10:51.217Z,0.40
2019-04-02T01:13:37.693Z,0.50
2019-04-02T01:16:23.477Z,0.50
2019-04-02T01:19:09.592Z,0.50
2019-04-02T01:21:55.433Z,0.57
2019-04-02T01:24:41.275Z,0.47
2019-04-02T01:27:26.988Z,0.40
2019-04-02T01:30:12.972Z,0.42
2019-04-02T01:32:58.959Z,0.53
2019-04-02T01:35:44.512Z,0.53
2019-04-02T01:38:30.280Z,0.60
2019-04-02T01:41:15.857Z,0.65
2019-04-02T01:44:01.598Z,0.60
2019-04-02T01:46:47.267Z,0.50
2019-04-02T01:49:33.479Z,0.60
2019-04-02T01:52:19.243Z,0.70
2019-04-02T01:55:05.069Z,0.80
2019-04-02T01:57:50.729Z,0.65
2019-04-02T02:00:36.836Z,0.70
2019-04-02T02:03:22.574Z,0.65
2019-04-02T02:06:08.534Z,0.70
2019-04-02T02:08:54.135Z,0.70
2019-04-02T02:11:39.924Z,0.80
2019-04-02T02:14:27.273Z,0.70
2019-04-02T02:17:13.363Z,0.80
2019-04-02T02:19:59.596Z,0.78
2019-04-02T02:22:45.320Z,0.68
2019-04-02T02:25:31.363Z,0.72
2019-04-02T02:28:17.132Z,0.98
2019-04-02T02:31:06.566Z,0.90
2019-04-02T02:33:50.478Z,0.90
2019-04-02T02:36:36.180Z,1.02
2019-04-02T02:39:21.783Z,1.00
2019-04-02T02:42:12.138Z,1.02
2019-04-02T02:44:58.888Z,0.85
2019-04-02T02:47:46.043Z,1.00
2019-04-02T02:50:32.617Z,0.95
2019-04-02T02:53:19.417Z,1.00
2019-04-02T02:56:06.001Z,1.20
2019-04-02T02:58:51.508Z,0.82
2019-04-02T03:01:38.446Z,1.02
2019-04-02T03:04:24.597Z,1.20
2019-04-02T03:07:10.332Z,1.00
2019-04-02T03:09:56.526Z,1.02
2019-04-02T03:12:42.308Z,1.10
2019-04-02T03:15:27.906Z,1.00
2019-04-02T03:18:13.729Z,1.17
2019-04-02T03:20:59.830Z,1.10
2019-04-02T03:23:48.058Z,1.22
2019-04-02T03:26:33.410Z,1.12
2019-04-02T03:29:19.063Z,1.00
2019-04-02T03:32:08.881Z,1.10
2019-04-02T03:34:57.770Z,1.10
2019-04-02T03:37:39.986Z,1.10
2019-04-02T03:40:27.041Z,1.32
2019-04-02T03:43:13.031Z,1.10
2019-04-02T03:45:58.843Z,1.05
2019-04-02T03:48:44.937Z,1.15
2019-04-02T03:51:31.136Z,1.20
2019-04-02T03:54:16.671Z,1.10
2019-04-02T03:57:02.763Z,1.35
2019-04-02T03:59:48.862Z,1.07
2019-04-02T04:02:36.752Z,1.30
2019-04-02T04:05:24.515Z,1.10
2019-04-02T04:08:12.200Z,1.15
2019-04-02T04:11:03.448Z,1.20
2019-04-02T04:13:51.456Z,1.20
2019-04-02T04:16:40.649Z,1.20
2019-04-02T04:19:25.372Z,1.27
2019-04-02T04:22:12.582Z,1.20
2019-04-02T04:24:59.723Z,1.10
2019-04-02T04:27:45.971Z,1.10
2019-04-02T04:30:32.444Z,0.95
2019-04-02T04:33:19.028Z,1.15
2019-04-02T04:36:05.472Z,1.20
2019-04-02T04:38:53.042Z,1.10
2019-04-02T04:41:39.302Z,1.00
2019-04-02T04:44:25.685Z,1.15
2019-04-02T04:47:11.559Z,1.15
2019-04-02T04:49:58.377Z,1.10
2019-04-02T04:52:45.423Z,1.20
2019-04-02T04:55:31.037Z,1.20
2019-04-02T04:58:17.193Z,1.12
2019-04-02T05:01:02.828Z,1.10
2019-04-02T05:04:24.994Z,1.00
2019-04-02T05:07:10.633Z,1.20
2019-04-02T05:09:56.459Z,1.10
2019-04-02T05:12:42.053Z,1.40
2019-04-02T05:15:27.652Z,1.17
2019-04-02T05:18:13.225Z,1.00
2019-04-02T05:20:59.350Z,1.25
2019-04-02T05:23:45.716Z,1.22
2019-04-02T05:26:31.383Z,1.15
2019-04-02T05:29:16.948Z,1.10
2019-04-02T05:32:02.635Z,1.05
2019-04-02T05:34:48.215Z,1.17
2019-04-02T05:37:34.363Z,1.17
2019-04-02T05:40:20.176Z,1.20
2019-04-02T05:43:05.992Z,1.20
2019-04-02T05:45:51.795Z,1.22
2019-04-02T05:48:39.039Z,1.22
2019-04-02T05:51:25.216Z,1.17
2019-04-02T05:54:12.631Z,1.05
2019-04-02T05:56:58.237Z,1.20
2019-04-02T05:59:44.011Z,1.35
2019-04-02T06:02:30.064Z,1.20
2019-04-02T06:05:18.157Z,1.30
2019-04-02T06:08:04.570Z,1.20
2019-04-02T06:10:51.284Z,1.32
2019-04-02T06:13:36.720Z,1.27
2019-04-02T06:16:23.223Z,1.12
2019-04-02T06:19:10.196Z,1.15
2019-04-02T06:21:56.389Z,1.15
2019-04-02T06:24:42.605Z,0.98
2019-04-02T06:27:28.633Z,1.30
2019-04-02T06:30:15.064Z,1.30
2019-04-02T06:33:01.769Z,1.30
2019-04-02T06:35:49.123Z,1.27
2019-04-02T06:38:35.272Z,1.30
2019-04-02T06:41:21.562Z,1.37
2019-04-02T06:44:08.794Z,1.20
2019-04-02T06:46:54.807Z,1.30
2019-04-02T06:50:03.239Z,1.30
2019-04-02T06:52:50.228Z,1.22
2019-04-02T06:55:36.888Z,1.30
2019-04-02T06:58:22.416Z,1.30
2019-04-02T07:01:25.733Z,1.40
2019-04-02T07:03:56.472Z,1.30
2019-04-02T07:06:42.249Z,1.47
2019-04-02T07:09:30.847Z,1.42
2019-04-02T07:12:15.542Z,1.32
2019-04-02T07:15:01.151Z,1.42
2019-04-02T07:17:47.383Z,1.17
2019-04-02T07:20:33.782Z,1.40
2019-04-02T07:23:20.920Z,1.42
2019-04-02T07:26:07.131Z,1.32
2019-04-02T07:28:54.443Z,1.32
2019-04-02T07:31:43.668Z,1.60
2019-04-02T07:34:29.393Z,1.35
2019-04-02T07:37:14.995Z,1.30
2019-04-02T07:40:00.596Z,1.20
2019-04-02T07:42:46.277Z,1.42
2019-04-02T07:45:31.975Z,1.40
2019-04-02T07:48:17.677Z,1.30
2019-04-02T07:51:03.383Z,1.45
2019-04-02T07:53:50.005Z,1.40
2019-04-02T07:56:37.300Z,1.22
2019-04-02T07:59:23.477Z,1.60
2019-04-02T08:02:09.187Z,1.32
2019-04-02T08:04:54.804Z,1.50
2019-04-02T08:07:41.463Z,1.40
2019-04-02T08:10:27.103Z,1.57
2019-04-02T08:13:12.707Z,1.57
2019-04-02T08:15:58.447Z,1.60
2019-04-02T08:18:44.382Z,1.45
2019-04-02T08:21:30.059Z,1.37
2019-04-02T08:24:16.055Z,1.40
2019-04-02T08:27:02.051Z,1.40
2019-04-02T08:29:48.080Z,1.52
2019-04-02T08:32:33.860Z,1.55
2019-04-02T08:35:19.847Z,1.40
2019-04-02T08:38:08.016Z,1.57
2019-04-02T08:40:53.275Z,1.42
2019-04-02T08:43:38.935Z,1.45
2019-04-02T08:46:24.627Z,1.60
2019-04-02T08:49:10.840Z,1.42
2019-04-02T08:51:56.944Z,1.40
2019-04-02T08:54:42.596Z,1.70
2019-04-02T08:57:28.795Z,1.50
2019-04-02T09:00:15.251Z,1.55
2019-04-02T09:03:01.224Z,1.30
2019-04-02T09:05:46.945Z,1.67
2019-04-02T09:08:32.648Z,1.50
2019-04-02T09:11:28.316Z,1.30
2019-04-02T09:14:07.995Z,1.37
2019-04-02T09:16:53.846Z,1.40
2019-04-02T09:19:39.613Z,1.45
2019-04-02T09:22:25.149Z,1.50
2019-04-02T09:25:11.301Z,1.37
2019-04-02T09:27:57.497Z,1.60
2019-04-02T09:30:43.132Z,1.40
2019-04-02T09:33:28.894Z,1.57
2019-04-02T09:36:14.557Z,1.62
2019-04-02T09:39:00.151Z,1.45
2019-04-02T09:41:46.304Z,1.35
2019-04-02T09:44:31.870Z,1.60
2019-04-02T09:47:17.695Z,1.57
2019-04-02T09:50:04.641Z,1.42
2019-04-02T09:52:51.244Z,1.40
2019-04-02T09:55:48.064Z,1.85
2019-04-02T09:58:24.587Z,1.47
2019-04-02T10:01:13.390Z,1.52
2019-04-02T10:04:00.352Z,1.42
2019-04-02T10:06:45.999Z,1.60
2019-04-02T10:09:34.848Z,1.62
2019-04-02T10:12:19.841Z,1.70
2019-04-02T10:15:05.720Z,1.50
2019-04-02T10:17:51.455Z,1.70
2019-04-02T10:20:37.183Z,1.70
2019-04-02T10:23:22.972Z,1.60
2019-04-02T10:26:09.175Z,1.57
2019-04-02T10:28:56.371Z,1.80
2019-04-02T10:31:42.159Z,1.90
2019-04-02T10:34:27.768Z,1.50
2019-04-02T10:37:16.439Z,1.75
2019-04-02T10:40:02.226Z,1.70
2019-04-02T10:42:49.074Z,1.67
2019-04-02T10:45:37.525Z,1.90
2019-04-02T10:48:22.876Z,1.70
2019-04-02T10:51:10.850Z,1.70
2019-04-02T10:53:57.611Z,1.70
2019-04-02T10:56:43.685Z,1.77
2019-04-02T10:59:29.855Z,1.98
2019-04-02T11:02:15.549Z,1.80
2019-04-02T11:05:03.137Z,1.60
2019-04-02T11:07:49.186Z,1.75
2019-04-02T11:10:35.608Z,1.90
2019-04-02T11:13:22.098Z,1.70
2019-04-02T11:16:08.468Z,1.90
2019-04-02T11:18:54.179Z,1.98
2019-04-02T11:21:40.388Z,1.80
2019-04-02T11:24:28.068Z,1.72
2019-04-02T11:27:14.063Z,2.00
2019-04-02T11:30:00.197Z,2.08
2019-04-02T11:32:45.895Z,1.90
2019-04-02T11:35:31.636Z,2.10
2019-04-02T11:38:17.770Z,1.80
2019-04-02T11:41:03.603Z,1.90
2019-04-02T11:43:49.307Z,1.98
2019-04-02T11:46:34.939Z,2.27
2019-04-02T11:49:21.071Z,2.10
2019-04-02T11:52:06.646Z,2.10
2019-04-02T11:54:52.807Z,1.70
2019-04-02T11:57:41.056Z,1.90
2019-04-02T12:00:28.079Z,1.92
2019-04-02T12:03:13.707Z,1.98
2019-04-02T12:05:59.612Z,2.00
2019-04-02T12:08:45.236Z,2.10
2019-04-02T12:11:31.599Z,2.08
2019-04-02T12:14:17.207Z,1.90
2019-04-02T12:17:02.988Z,2.37
2019-04-02T12:19:48.539Z,1.92
2019-04-02T12:22:34.635Z,2.00
2019-04-02T12:25:20.243Z,2.20
2019-04-02T12:28:06.816Z,2.00
2019-04-02T12:30:53.521Z,1.87
2019-04-02T12:33:39.393Z,2.40
2019-04-02T12:36:24.995Z,2.25
2019-04-02T12:39:11.940Z,2.17
2019-04-02T12:41:58.667Z,1.92
2019-04-02T12:44:46.352Z,1.87
2019-04-02T12:47:32.222Z,2.17
2019-04-02T12:50:18.011Z,2.08
2019-04-02T12:53:03.815Z,2.30
2019-04-02T12:55:49.830Z,1.82
2019-04-02T12:58:35.512Z,2.00
2019-04-02T13:01:21.669Z,2.15
2019-04-02T13:04:07.439Z,2.00
2019-04-02T13:06:53.143Z,2.15
2019-04-02T13:09:38.800Z,1.90
2019-04-02T13:12:24.328Z,1.85
2019-04-02T13:15:10.009Z,2.20
2019-04-02T13:17:56.443Z,2.00
2019-04-02T13:20:42.195Z,1.70
2019-04-02T13:23:28.208Z,2.02
2019-04-02T13:26:14.015Z,2.15
2019-04-02T13:28:59.739Z,2.05
2019-04-02T13:31:45.975Z,1.92
2019-04-02T13:34:32.019Z,2.22
2019-04-02T13:37:18.581Z,1.98
2019-04-02T13:40:06.033Z,1.80
2019-04-02T13:42:52.707Z,1.77
2019-04-02T13:45:38.759Z,1.98
2019-04-02T13:48:24.419Z,2.00
2019-04-02T13:51:10.093Z,1.80
2019-04-02T13:53:55.651Z,1.70
2019-04-02T13:56:41.855Z,2.00
2019-04-02T13:59:27.431Z,1.87
2019-04-02T14:02:13.972Z,2.02
2019-04-02T14:04:59.800Z,1.92
2019-04-02T14:07:45.715Z,2.00
2019-04-02T14:10:32.682Z,2.00
2019-04-02T14:13:18.752Z,2.00
2019-04-02T14:16:04.808Z,1.72
2019-04-02T14:18:50.687Z,2.27
2019-04-02T14:21:36.287Z,1.90
2019-04-02T14:24:21.975Z,1.90
2019-04-02T14:27:07.631Z,2.00
2019-04-02T14:29:53.500Z,1.82
2019-04-02T14:32:39.804Z,2.12
2019-04-02T14:35:26.156Z,2.10
2019-04-02T14:38:12.740Z,1.82
2019-04-02T14:40:59.100Z,2.25
2019-04-02T14:43:45.197Z,2.00
2019-04-02T14:46:30.990Z,2.00
2019-04-02T14:49:16.539Z,1.82
2019-04-02T14:52:02.263Z,1.77
2019-04-02T14:54:48.460Z,2.05
2019-04-02T14:57:34.139Z,1.90
2019-04-02T15:00:19.799Z,2.15
2019-04-02T15:03:06.087Z,2.15
2019-04-02T15:05:51.637Z,1.98
2019-04-02T15:08:38.167Z,2.02
2019-04-02T15:11:24.565Z,1.85
2019-04-02T15:14:10.163Z,1.92
2019-04-02T15:16:55.978Z,1.90
2019-04-02T15:19:42.224Z,2.10
2019-04-02T15:22:28.291Z,2.17
2019-04-02T15:25:13.981Z,1.77
2019-04-02T15:27:59.443Z,2.02
2019-04-02T15:30:45.758Z,2.22
2019-04-02T15:33:31.905Z,1.90
2019-04-02T15:36:18.132Z,2.00
2019-04-02T15:39:05.731Z,1.80
2019-04-02T15:41:51.688Z,1.80
2019-04-02T15:44:37.256Z,1.85
2019-04-02T15:47:23.891Z,2.08
2019-04-02T15:50:10.211Z,1.80
2019-04-02T15:52:57.542Z,2.05
2019-04-02T15:55:43.636Z,1.92
2019-04-02T15:58:30.996Z,1.70
2019-04-02T16:01:17.088Z,3.22
2019-04-02T16:04:03.359Z,1.87
2019-04-02T16:06:48.945Z,1.87
2019-04-02T16:09:34.623Z,2.10
2019-04-02T16:12:20.247Z,1.70
2019-04-02T16:15:06.391Z,1.90
2019-04-02T16:17:54.535Z,1.87
2019-04-02T16:20:40.023Z,1.65
2019-04-02T16:23:25.599Z,2.10
2019-04-02T16:26:13.653Z,1.92
2019-04-02T16:28:59.064Z,2.35
2019-04-02T16:31:44.818Z,1.82
2019-04-02T16:34:38.219Z,1.60
2019-04-02T16:37:19.056Z,2.05
2019-04-02T16:40:05.310Z,1.85
2019-04-02T16:42:51.860Z,1.70
2019-04-02T16:45:38.216Z,1.70
2019-04-02T16:48:23.986Z,1.67
2019-04-02T16:51:09.735Z,1.95
2019-04-02T16:53:55.861Z,1.90
2019-04-02T16:56:41.584Z,1.95
2019-04-02T16:59:27.369Z,1.77
2019-04-02T17:02:13.489Z,1.62
2019-04-02T17:04:59.896Z,2.00
2019-04-02T17:07:45.524Z,1.82
2019-04-02T17:10:32.150Z,1.82
2019-04-02T17:13:17.663Z,1.80
2019-04-02T17:16:03.263Z,1.80
2019-04-02T17:18:48.986Z,1.80
2019-04-02T17:21:39.057Z,1.50
2019-04-02T17:24:24.516Z,1.60
2019-04-02T17:27:10.275Z,1.57
2019-04-02T17:29:55.803Z,1.85
2019-04-02T17:32:41.511Z,1.67
2019-04-02T17:35:27.825Z,1.50
2019-04-02T17:38:14.116Z,1.55
2019-04-02T17:41:00.208Z,1.82
2019-04-02T17:43:45.901Z,1.40
2019-04-02T17:46:31.474Z,1.45
2019-04-02T17:49:17.365Z,1.50
2019-04-02T17:52:04.654Z,1.30
2019-04-02T17:54:50.471Z,1.40
2019-04-02T17:57:36.316Z,1.50
2019-04-02T18:00:22.593Z,1.40
2019-04-02T18:03:08.602Z,1.47
2019-04-02T18:05:55.892Z,1.40
2019-04-02T18:08:42.975Z,1.50
2019-04-02T18:11:29.383Z,1.50
2019-04-02T18:14:15.076Z,1.37
2019-04-02T18:17:00.759Z,1.60
2019-04-02T18:19:46.440Z,1.50
2019-04-02T18:22:32.075Z,1.87
2019-04-02T18:25:17.647Z,1.60
2019-04-02T18:28:03.500Z,1.52
2019-04-02T18:30:49.163Z,1.87
2019-04-02T18:33:36.138Z,1.52
2019-04-02T18:36:23.630Z,1.57
2019-04-02T18:39:09.636Z,1.60
2019-04-02T18:41:55.729Z,1.42
2019-04-02T18:44:42.503Z,1.57
2019-04-02T18:47:29.041Z,1.50
2019-04-02T18:50:15.034Z,1.40
2019-04-02T18:53:03.161Z,1.70
2019-04-02T18:55:48.781Z,1.55
2019-04-02T18:58:34.896Z,1.60
2019-04-02T19:01:20.527Z,2.08
2019-04-02T19:04:06.620Z,1.75
2019-04-02T19:06:52.866Z,1.42
2019-04-02T19:09:38.503Z,1.50
2019-04-02T19:12:24.466Z,1.70
2019-04-02T19:15:11.632Z,1.70
2019-04-02T19:17:57.731Z,1.50
2019-04-02T19:20:43.401Z,1.47
2019-04-02T19:23:31.105Z,1.52
2019-04-02T19:26:16.944Z,1.77
2019-04-02T19:29:03.549Z,1.42
2019-04-02T19:31:49.062Z,1.70
2019-04-02T19:34:34.831Z,1.60
2019-04-02T19:37:21.006Z,1.65
2019-04-02T19:40:06.923Z,1.70
2019-04-02T19:42:53.585Z,1.82
2019-04-02T19:45:40.982Z,1.50
2019-04-02T19:48:27.765Z,1.77
2019-04-02T19:51:17.777Z,1.95
2019-04-02T19:54:02.060Z,2.00
2019-04-02T19:56:50.271Z,1.75
2019-04-02T19:59:35.321Z,1.80
2019-04-02T20:02:22.099Z,1.65
2019-04-02T20:05:07.690Z,1.75
2019-04-02T20:07:53.872Z,1.77
2019-04-02T20:10:39.689Z,1.80
2019-04-02T20:13:25.891Z,1.50
2019-04-02T20:16:12.162Z,1.47
2019-04-02T20:18:58.502Z,1.60
2019-04-02T20:21:44.203Z,2.00
2019-04-02T20:24:32.303Z,1.65
2019-04-02T20:27:19.069Z,2.47
2019-04-02T20:30:05.875Z,1.65
2019-04-02T20:32:51.504Z,1.82
2019-04-02T20:35:38.617Z,2.00
2019-04-02T20:38:24.441Z,1.80
2019-04-02T20:41:11.953Z,1.90
2019-04-02T20:43:59.296Z,1.57
2019-04-02T20:46:45.551Z,1.70
2019-04-02T20:49:31.639Z,1.60
2019-04-02T20:52:17.287Z,1.90
2019-04-02T20:55:03.065Z,1.65
2019-04-02T20:57:49.341Z,1.60
2019-04-02T21:00:35.464Z,1.80
2019-04-02T21:03:21.867Z,1.72
2019-04-02T21:06:08.228Z,1.90
2019-04-02T21:08:53.925Z,1.82
2019-04-02T21:11:39.448Z,1.60
2019-04-02T21:14:27.723Z,1.70
2019-04-02T21:17:13.860Z,1.77
2019-04-02T21:19:59.674Z,1.75
2019-04-02T21:22:45.257Z,2.00
2019-04-02T21:25:34.030Z,2.00
2019-04-02T21:28:19.852Z,2.50
2019-04-02T21:31:05.995Z,1.92
2019-04-02T21:33:51.601Z,1.65
2019-04-02T21:36:38.919Z,2.00
2019-04-02T21:39:25.104Z,2.10
2019-04-02T21:42:10.864Z,2.02
2019-04-02T21:44:57.149Z,2.22
2019-04-02T21:47:42.831Z,2.00
2019-04-02T21:50:29.007Z,1.80
2019-04-02T21:53:14.785Z,2.15
2019-04-02T21:56:00.423Z,2.10
2019-04-02T21:58:46.325Z,2.20
2019-04-02T22:01:32.454Z,2.05
2019-04-02T22:04:18.657Z,1.77
2019-04-02T22:07:05.468Z,2.35
2019-04-02T22:09:51.676Z,1.85
2019-04-02T22:12:37.233Z,2.00
2019-04-02T22:15:23.583Z,2.02
2019-04-02T22:18:09.123Z,2.30
2019-04-02T22:20:54.991Z,2.35
2019-04-02T22:23:42.911Z,1.90
2019-04-02T22:26:28.263Z,2.05
2019-04-02T22:29:16.010Z,2.00
2019-04-02T22:32:13.847Z,2.05
2019-04-02T22:34:50.538Z,2.15
2019-04-02T22:37:36.944Z,2.22
2019-04-02T22:40:24.671Z,2.45
2019-04-02T22:43:10.761Z,2.10
2019-04-02T22:45:56.505Z,2.20
2019-04-02T22:48:42.632Z,2.20
2019-04-02T22:51:28.564Z,2.30
2019-04-02T22:54:14.470Z,2.37
2019-04-02T22:57:02.395Z,2.47
2019-04-02T22:59:48.329Z,2.58
2019-04-02T23:02:34.123Z,2.22
2019-04-02T23:05:19.699Z,2.00
2019-04-02T23:08:05.391Z,2.30
2019-04-02T23:10:51.647Z,2.05
2019-04-02T23:13:37.208Z,2.05
2019-04-02T23:16:26.284Z,2.12
2019-04-02T23:19:12.550Z,2.12
2019-04-02T23:21:58.814Z,2.30
2019-04-02T23:24:47.068Z,2.33
2019-04-02T23:27:32.260Z,2.50
2019-04-02T23:30:20.310Z,2.37
2019-04-02T23:33:06.633Z,2.27
2019-04-02T23:35:52.321Z,2.75
2019-04-02T23:38:38.325Z,2.50
2019-04-02T23:41:24.865Z,2.67
2019-04-02T23:44:10.889Z,2.58
2019-04-02T23:46:56.943Z,2.40
2019-04-02T23:49:42.762Z,2.37
2019-04-02T23:52:28.787Z,2.30
2019-04-02T23:55:14.374Z,2.30
2019-04-02T23:58:00.207Z,2.37
