createdAt,value
2022-12-27T00:00:09.470Z,100106.31
2022-12-27T00:00:45.446Z,100109.69
2022-12-27T00:01:20.117Z,100111.78
2022-12-27T00:01:52.006Z,100118.22
2022-12-27T00:02:23.914Z,100119.84
2022-12-27T00:02:55.979Z,100113.56
2022-12-27T00:03:28.414Z,100121.50
2022-12-27T00:04:00.437Z,100127.72
2022-12-27T00:04:32.294Z,100125.84
2022-12-27T00:05:05.238Z,100129.56
2022-12-27T00:05:37.099Z,100118.06
2022-12-27T00:06:21.003Z,100127.09
2022-12-27T00:06:53.182Z,100125.13
2022-12-27T00:07:25.107Z,100122.44
2022-12-27T00:07:56.959Z,100121.00
2022-12-27T00:08:28.804Z,100119.19
2022-12-27T00:09:01.648Z,100120.44
2022-12-27T00:09:34.098Z,100121.59
2022-12-27T00:10:07.650Z,100120.88
2022-12-27T00:10:39.819Z,100117.25
2022-12-27T00:11:14.665Z,100119.19
2022-12-27T00:11:46.770Z,100125.66
2022-12-27T00:12:18.871Z,100125.78
2022-12-27T00:12:50.735Z,100129.28
2022-12-27T00:13:23.808Z,100130.38
2022-12-27T00:13:58.576Z,100133.62
2022-12-27T00:14:31.985Z,100132.47
2022-12-27T00:15:05.604Z,100135.06
2022-12-27T00:15:37.463Z,100132.25
2022-12-27T00:16:11.682Z,100132.06
2022-12-27T00:16:43.582Z,100132.53
2022-12-27T00:17:15.493Z,100127.06
2022-12-27T00:17:47.708Z,100128.22
2022-12-27T00:18:19.535Z,100127.72
2022-12-27T00:18:52.450Z,100123.25
2022-12-27T00:19:24.359Z,100133.62
2022-12-27T00:19:56.227Z,100131.97
2022-12-27T00:20:28.107Z,100119.72
2022-12-27T00:21:01.752Z,100122.47
2022-12-27T00:21:33.667Z,100130.25
2022-12-27T00:22:05.522Z,100129.94
2022-12-27T00:22:37.357Z,100125.84
2022-12-27T00:23:09.566Z,100125.31
2022-12-27T00:23:45.046Z,100126.13
2022-12-27T00:24:16.899Z,100128.31
2022-12-27T00:24:48.835Z,100123.59
2022-12-27T00:25:21.786Z,100121.50
2022-12-27T00:26:01.252Z,100117.00
2022-12-27T00:26:34.895Z,100117.69
2022-12-27T00:27:06.753Z,100113.44
2022-12-27T00:27:38.956Z,100105.66
2022-12-27T00:28:11.118Z,100104.09
2022-12-27T00:28:43.869Z,100109.84
2022-12-27T00:29:15.786Z,100107.31
2022-12-27T00:29:47.637Z,100101.78
2022-12-27T00:30:19.519Z,100102.59
2022-12-27T00:30:55.412Z,100110.22
2022-12-27T00:31:30.738Z,100101.44
2022-12-27T00:32:02.690Z,100103.41
2022-12-27T00:32:34.750Z,100099.81
2022-12-27T00:33:06.596Z,100100.69
2022-12-27T00:33:40.199Z,100101.03
2022-12-27T00:34:12.059Z,100105.47
2022-12-27T00:34:43.914Z,100102.34
2022-12-27T00:35:15.928Z,100096.50
2022-12-27T00:35:47.779Z,100107.16
2022-12-27T00:36:23.675Z,100104.72
2022-12-27T00:36:55.543Z,100098.91
2022-12-27T00:37:27.629Z,100103.69
2022-12-27T00:37:59.659Z,100102.25
2022-12-27T00:38:32.967Z,100096.09
2022-12-27T00:39:05.541Z,100097.16
2022-12-27T00:39:37.459Z,100098.00
2022-12-27T00:40:10.136Z,100099.09
2022-12-27T00:40:42.408Z,100100.69
2022-12-27T00:41:15.169Z,100101.31
2022-12-27T00:41:47.262Z,100104.91
2022-12-27T00:42:19.135Z,100106.06
2022-12-27T00:42:50.994Z,100094.19
2022-12-27T00:43:22.892Z,100106.16
2022-12-27T00:43:54.742Z,100089.34
2022-12-27T00:44:26.929Z,100100.41
2022-12-27T00:44:58.782Z,100104.63
2022-12-27T00:45:30.759Z,100098.81
2022-12-27T00:46:03.078Z,100099.47
2022-12-27T00:46:34.952Z,100108.25
2022-12-27T00:47:06.856Z,100101.09
2022-12-27T00:47:38.747Z,100103.00
2022-12-27T00:48:12.050Z,100096.25
2022-12-27T00:48:44.413Z,100097.66
2022-12-27T00:49:16.314Z,100102.78
2022-12-27T00:49:48.449Z,100106.38
2022-12-27T00:50:20.345Z,100099.00
2022-12-27T00:51:05.462Z,100095.56
2022-12-27T00:51:37.268Z,100104.56
2022-12-27T00:52:09.139Z,100108.06
2022-12-27T00:52:41.028Z,100101.78
2022-12-27T00:53:13.315Z,100100.84
2022-12-27T00:53:45.715Z,100100.97
2022-12-27T00:54:17.547Z,100097.53
2022-12-27T00:54:49.726Z,100101.03
2022-12-27T00:55:21.694Z,100094.41
2022-12-27T00:55:53.683Z,100090.72
2022-12-27T00:56:31.088Z,100086.22
2022-12-27T00:57:02.938Z,100087.87
2022-12-27T00:57:34.779Z,100087.59
2022-12-27T00:58:06.663Z,100086.28
2022-12-27T00:58:40.955Z,100087.56
2022-12-27T00:59:13.355Z,100091.41
2022-12-27T00:59:45.340Z,100077.34
2022-12-27T01:00:17.603Z,100078.50
2022-12-27T01:00:50.591Z,100075.66
2022-12-27T01:01:25.028Z,100075.31
2022-12-27T01:01:57.156Z,100077.56
2022-12-27T01:02:29.462Z,100070.94
2022-12-27T01:03:01.486Z,100076.31
2022-12-27T01:03:34.189Z,100071.44
2022-12-27T01:04:06.552Z,100072.31
2022-12-27T01:04:38.444Z,100079.88
2022-12-27T01:05:10.384Z,100078.56
2022-12-27T01:05:42.693Z,100082.94
2022-12-27T01:06:17.763Z,100080.53
2022-12-27T01:06:49.664Z,100080.69
2022-12-27T01:07:21.531Z,100082.47
2022-12-27T01:07:53.517Z,100081.66
2022-12-27T01:08:25.375Z,100087.50
2022-12-27T01:08:58.131Z,100079.72
2022-12-27T01:09:29.968Z,100073.09
2022-12-27T01:10:01.860Z,100085.06
2022-12-27T01:10:33.985Z,100074.25
2022-12-27T01:11:07.951Z,100081.66
2022-12-27T01:11:41.706Z,100072.38
2022-12-27T01:12:13.656Z,100077.94
2022-12-27T01:12:45.509Z,100074.03
2022-12-27T01:13:18.142Z,100075.75
2022-12-27T01:13:50.094Z,100081.03
2022-12-27T01:14:22.051Z,100075.97
2022-12-27T01:14:53.916Z,100075.16
2022-12-27T01:15:25.789Z,100072.84
2022-12-27T01:15:57.762Z,100078.41
2022-12-27T01:16:31.594Z,100078.94
2022-12-27T01:17:03.496Z,100080.34
2022-12-27T01:17:35.770Z,100073.03
2022-12-27T01:18:07.614Z,100073.66
2022-12-27T01:18:39.766Z,100076.19
2022-12-27T01:19:12.298Z,100068.13
2022-12-27T01:19:44.245Z,100064.59
2022-12-27T01:20:16.195Z,100069.16
2022-12-27T01:20:48.181Z,100066.53
2022-12-27T01:21:22.308Z,100068.41
2022-12-27T01:21:54.425Z,100067.41
2022-12-27T01:22:26.283Z,100063.28
2022-12-27T01:22:58.186Z,100067.50
2022-12-27T01:23:32.086Z,100068.47
2022-12-27T01:24:06.059Z,100068.25
2022-12-27T01:24:37.931Z,100074.13
2022-12-27T01:25:10.006Z,100071.72
2022-12-27T01:25:41.876Z,100066.97
2022-12-27T01:26:16.804Z,100071.37
2022-12-27T01:26:48.727Z,100068.06
2022-12-27T01:27:20.928Z,100064.44
2022-12-27T01:27:52.806Z,100059.25
2022-12-27T01:28:24.678Z,100061.56
2022-12-27T01:28:56.650Z,100055.00
2022-12-27T01:29:28.539Z,100063.87
2022-12-27T01:30:00.403Z,100050.91
2022-12-27T01:30:32.363Z,100056.47
2022-12-27T01:31:09.889Z,100059.72
2022-12-27T01:31:41.741Z,100050.25
2022-12-27T01:32:13.661Z,100057.87
2022-12-27T01:32:45.827Z,100065.66
2022-12-27T01:33:17.670Z,100060.00
2022-12-27T01:33:49.751Z,100063.22
2022-12-27T01:34:21.601Z,100069.06
2022-12-27T01:34:53.457Z,100066.09
2022-12-27T01:35:25.378Z,100067.09
2022-12-27T01:35:57.201Z,100064.16
2022-12-27T01:36:31.679Z,100065.75
2022-12-27T01:37:03.734Z,100058.75
2022-12-27T01:37:35.594Z,100050.16
2022-12-27T01:38:07.749Z,100057.72
2022-12-27T01:38:42.624Z,100054.50
2022-12-27T01:39:14.652Z,100057.28
2022-12-27T01:39:46.535Z,100065.13
2022-12-27T01:40:18.995Z,100058.47
2022-12-27T01:40:50.863Z,100063.28
2022-12-27T01:41:44.914Z,100060.19
2022-12-27T01:42:37.010Z,100062.31
2022-12-27T01:43:17.608Z,100064.50
2022-12-27T01:43:49.470Z,100075.75
2022-12-27T01:44:39.743Z,100063.97
2022-12-27T01:45:36.223Z,100074.34
2022-12-27T01:46:08.247Z,100083.69
2022-12-27T01:46:41.318Z,100081.53
2022-12-27T01:47:22.415Z,100091.41
2022-12-27T01:48:14.742Z,100087.87
2022-12-27T01:48:47.007Z,100088.28
2022-12-27T01:49:18.885Z,100084.19
2022-12-27T01:50:07.527Z,100090.81
2022-12-27T01:50:45.210Z,100098.16
2022-12-27T01:51:18.371Z,100086.62
2022-12-27T01:51:50.230Z,100092.16
2022-12-27T01:52:26.241Z,100089.59
2022-12-27T01:53:19.084Z,100092.91
2022-12-27T01:53:53.309Z,100087.09
2022-12-27T01:54:25.704Z,100084.22
2022-12-27T01:55:03.110Z,100080.69
2022-12-27T01:55:47.453Z,100083.41
2022-12-27T01:56:27.928Z,100082.69
2022-12-27T01:56:59.856Z,100078.78
2022-12-27T01:57:31.849Z,100086.56
2022-12-27T01:58:10.895Z,100090.44
2022-12-27T01:58:53.062Z,100080.34
2022-12-27T01:59:25.823Z,100078.44
2022-12-27T01:59:57.737Z,100078.78
2022-12-27T02:00:29.689Z,100078.56
2022-12-27T02:01:04.539Z,100072.09
2022-12-27T02:01:42.612Z,100074.03
2022-12-27T02:02:14.859Z,100080.81
2022-12-27T02:02:47.169Z,100082.09
2022-12-27T02:03:26.207Z,100084.37
2022-12-27T02:04:06.125Z,100083.09
2022-12-27T02:04:38.482Z,100086.91
2022-12-27T02:05:13.715Z,100084.25
2022-12-27T02:05:45.779Z,100084.78
2022-12-27T02:06:20.990Z,100088.16
2022-12-27T02:06:53.515Z,100088.13
2022-12-27T02:07:31.421Z,100085.41
2022-12-27T02:08:19.087Z,100087.87
2022-12-27T02:09:08.801Z,100089.44
2022-12-27T02:09:53.635Z,100090.38
2022-12-27T02:10:27.971Z,100098.59
2022-12-27T02:11:00.743Z,100091.66
2022-12-27T02:11:55.284Z,100094.87
2022-12-27T02:12:27.547Z,100095.22
2022-12-27T02:13:00.606Z,100102.19
2022-12-27T02:13:37.042Z,100096.84
2022-12-27T02:14:10.930Z,100101.41
2022-12-27T02:14:47.356Z,100107.38
2022-12-27T02:15:19.244Z,100099.75
2022-12-27T02:15:51.179Z,100103.06
2022-12-27T02:16:23.070Z,100101.78
2022-12-27T02:16:57.585Z,100108.63
2022-12-27T02:17:33.274Z,100102.59
2022-12-27T02:18:05.396Z,100099.66
2022-12-27T02:18:37.261Z,100103.06
2022-12-27T02:19:27.372Z,100103.62
2022-12-27T02:20:18.557Z,100104.00
2022-12-27T02:21:09.122Z,100107.75
2022-12-27T02:21:59.365Z,100110.34
2022-12-27T02:23:27.513Z,100107.22
2022-12-27T02:24:41.096Z,100117.06
2022-12-27T02:25:26.040Z,100111.94
2022-12-27T02:26:23.020Z,100118.97
2022-12-27T02:27:34.077Z,100108.25
2022-12-27T02:28:28.501Z,100108.25
2022-12-27T02:29:51.696Z,100101.91
2022-12-27T02:30:24.202Z,100102.84
2022-12-27T02:31:04.851Z,100102.59
2022-12-27T02:31:55.613Z,100101.09
2022-12-27T02:32:28.554Z,100102.72
2022-12-27T02:33:12.461Z,100106.31
2022-12-27T02:33:48.472Z,100100.28
2022-12-27T02:34:51.527Z,100107.63
2022-12-27T02:35:45.079Z,100100.47
2022-12-27T02:36:37.219Z,100108.25
2022-12-27T02:37:12.745Z,100114.09
2022-12-27T02:37:54.823Z,100113.09
2022-12-27T02:38:44.777Z,100115.97
2022-12-27T02:39:19.402Z,100120.00
2022-12-27T02:39:53.276Z,100119.56
2022-12-27T02:40:46.487Z,100121.16
2022-12-27T02:41:38.495Z,100116.69
2022-12-27T02:42:29.968Z,100119.56
2022-12-27T02:43:21.176Z,100105.31
2022-12-27T02:44:13.917Z,100109.91
2022-12-27T02:45:04.327Z,100113.44
2022-12-27T02:46:01.474Z,100113.88
2022-12-27T02:46:52.071Z,100111.00
2022-12-27T02:47:43.407Z,100107.38
2022-12-27T02:48:34.830Z,100103.62
2022-12-27T02:49:46.797Z,100103.06
2022-12-27T02:50:36.825Z,100105.59
2022-12-27T02:51:36.573Z,100095.78
2022-12-27T02:52:45.380Z,100091.31
2022-12-27T02:53:54.571Z,100095.94
2022-12-27T02:54:50.258Z,100091.69
2022-12-27T02:56:19.887Z,100087.94
2022-12-27T02:57:14.300Z,100092.78
2022-12-27T02:58:05.415Z,100081.44
2022-12-27T02:58:42.638Z,100081.50
2022-12-27T02:59:38.265Z,100079.88
2022-12-27T03:00:31.564Z,100086.72
2022-12-27T03:01:45.295Z,100083.28
2022-12-27T03:02:52.931Z,100080.22
2022-12-27T03:03:44.790Z,100078.16
2022-12-27T03:04:47.567Z,100088.88
2022-12-27T03:05:37.273Z,100089.16
2022-12-27T03:06:43.423Z,100086.41
2022-12-27T03:07:52.942Z,100089.44
2022-12-27T03:08:36.308Z,100082.81
2022-12-27T03:09:45.201Z,100089.00
2022-12-27T03:10:41.642Z,100087.84
2022-12-27T03:11:32.502Z,100088.88
2022-12-27T03:13:22.060Z,100086.50
2022-12-27T03:14:44.503Z,100089.31
2022-12-27T03:16:01.785Z,100093.72
2022-12-27T03:16:55.827Z,100102.13
2022-12-27T03:17:37.014Z,100105.72
2022-12-27T03:18:19.406Z,100107.38
2022-12-27T03:19:40.321Z,100103.62
2022-12-27T03:20:36.842Z,100101.19
2022-12-27T03:21:27.860Z,100110.84
2022-12-27T03:22:18.354Z,100109.72
2022-12-27T03:23:12.594Z,100122.31
2022-12-27T03:24:05.093Z,100118.59
2022-12-27T03:24:58.362Z,100116.84
2022-12-27T03:25:35.076Z,100126.03
2022-12-27T03:26:08.399Z,100117.41
2022-12-27T03:26:45.404Z,100118.06
2022-12-27T03:27:31.697Z,100122.44
2022-12-27T03:28:31.618Z,100115.81
2022-12-27T03:29:25.995Z,100127.94
2022-12-27T03:30:19.590Z,100130.31
2022-12-27T03:31:19.119Z,100127.84
2022-12-27T03:32:14.529Z,100126.47
2022-12-27T03:33:13.676Z,100116.41
2022-12-27T03:33:47.649Z,100116.19
2022-12-27T03:34:31.870Z,100121.91
2022-12-27T03:35:13.118Z,100122.81
2022-12-27T03:36:17.944Z,100123.81
2022-12-27T03:37:10.009Z,100125.47
2022-12-27T03:38:05.681Z,100124.78
2022-12-27T03:38:47.083Z,100123.47
2022-12-27T03:39:31.186Z,100119.31
2022-12-27T03:40:18.919Z,100123.25
2022-12-27T03:41:19.275Z,100125.84
2022-12-27T03:42:23.967Z,100123.47
2022-12-27T03:43:11.319Z,100124.75
2022-12-27T03:43:43.252Z,100129.13
2022-12-27T03:44:24.943Z,100133.78
2022-12-27T03:44:57.011Z,100124.41
2022-12-27T03:45:58.095Z,100128.22
2022-12-27T03:46:34.826Z,100132.34
2022-12-27T03:47:37.249Z,100136.06
2022-12-27T03:48:13.994Z,100133.16
2022-12-27T03:49:09.147Z,100130.88
2022-12-27T03:49:50.469Z,100133.00
2022-12-27T03:50:40.336Z,100135.44
2022-12-27T03:51:15.628Z,100134.12
2022-12-27T03:52:08.825Z,100130.06
2022-12-27T03:52:59.190Z,100132.50
2022-12-27T03:53:43.588Z,100132.56
2022-12-27T03:54:43.368Z,100139.03
2022-12-27T03:55:16.664Z,100141.69
2022-12-27T03:55:49.230Z,100142.00
2022-12-27T03:56:21.432Z,100141.63
2022-12-27T03:57:07.535Z,100147.62
2022-12-27T03:57:39.810Z,100145.66
2022-12-27T03:58:11.995Z,100144.38
2022-12-27T03:58:44.481Z,100140.62
2022-12-27T03:59:16.364Z,100146.16
2022-12-27T03:59:48.547Z,100151.34
2022-12-27T04:00:20.419Z,100149.44
2022-12-27T04:00:52.848Z,100141.84
2022-12-27T04:01:25.170Z,100141.09
2022-12-27T04:01:58.202Z,100144.16
2022-12-27T04:02:30.241Z,100143.66
2022-12-27T04:03:02.314Z,100142.72
2022-12-27T04:03:34.338Z,100146.28
2022-12-27T04:04:06.241Z,100147.41
2022-12-27T04:04:38.430Z,100144.97
2022-12-27T04:05:11.338Z,100143.22
2022-12-27T04:05:43.195Z,100148.50
2022-12-27T04:06:16.203Z,100158.69
2022-12-27T04:06:48.160Z,100148.50
2022-12-27T04:07:20.042Z,100152.09
2022-12-27T04:08:11.744Z,100156.13
2022-12-27T04:09:02.171Z,100150.47
2022-12-27T04:09:52.517Z,100150.78
2022-12-27T04:10:42.912Z,100150.47
2022-12-27T04:11:33.835Z,100154.03
2022-12-27T04:12:24.874Z,100155.31
2022-12-27T04:13:15.282Z,100148.22
2022-12-27T04:14:05.789Z,100147.59
2022-12-27T04:14:56.164Z,100151.81
2022-12-27T04:15:46.599Z,100156.63
2022-12-27T04:16:37.651Z,100154.41
2022-12-27T04:17:28.089Z,100158.09
2022-12-27T04:18:18.464Z,100162.81
2022-12-27T04:19:08.805Z,100168.94
2022-12-27T04:19:59.230Z,100166.19
2022-12-27T04:20:51.224Z,100169.59
2022-12-27T04:21:42.171Z,100164.72
2022-12-27T04:22:32.410Z,100163.63
2022-12-27T04:23:22.827Z,100170.06
2022-12-27T04:24:13.240Z,100161.19
2022-12-27T04:25:03.728Z,100166.19
2022-12-27T04:25:54.692Z,100170.88
2022-12-27T04:26:45.704Z,100167.28
2022-12-27T04:27:36.233Z,100167.28
2022-12-27T04:28:26.661Z,100166.03
2022-12-27T04:29:16.997Z,100167.62
2022-12-27T04:30:07.418Z,100176.25
2022-12-27T04:30:57.837Z,100168.12
2022-12-27T04:31:49.008Z,100166.37
2022-12-27T04:32:39.359Z,100168.12
2022-12-27T04:33:29.730Z,100169.44
2022-12-27T04:34:20.210Z,100174.31
2022-12-27T04:34:52.060Z,100176.56
2022-12-27T04:35:23.903Z,100174.12
2022-12-27T04:35:55.757Z,100175.09
2022-12-27T04:36:27.578Z,100179.78
2022-12-27T04:36:59.739Z,100178.34
2022-12-27T04:37:31.627Z,100176.91
2022-12-27T04:38:03.544Z,100183.84
2022-12-27T04:38:35.403Z,100180.44
2022-12-27T04:39:07.627Z,100179.97
2022-12-27T04:39:39.581Z,100185.78
2022-12-27T04:40:30.724Z,100186.75
2022-12-27T04:41:21.241Z,100181.09
2022-12-27T04:42:11.696Z,100179.28
2022-12-27T04:43:02.556Z,100188.69
2022-12-27T04:43:52.874Z,100185.78
2022-12-27T04:45:02.861Z,100191.28
2022-12-27T04:45:53.374Z,100197.41
2022-12-27T04:46:44.794Z,100195.81
2022-12-27T04:47:38.842Z,100196.94
2022-12-27T04:48:34.843Z,100195.28
2022-12-27T04:49:30.916Z,100190.44
2022-12-27T04:50:22.200Z,100190.63
2022-12-27T04:51:12.581Z,100192.87
2022-12-27T04:52:03.192Z,100197.88
2022-12-27T04:52:53.873Z,100196.75
2022-12-27T04:53:44.859Z,100207.41
2022-12-27T04:54:43.050Z,100206.75
2022-12-27T04:55:26.487Z,100204.34
2022-12-27T04:55:58.630Z,100205.34
2022-12-27T04:56:30.460Z,100212.12
2022-12-27T04:57:02.402Z,100202.91
2022-12-27T04:57:34.281Z,100209.72
2022-12-27T04:58:06.208Z,100212.16
2022-12-27T04:58:58.321Z,100207.13
2022-12-27T04:59:49.021Z,100211.34
2022-12-27T05:00:41.904Z,100212.97
2022-12-27T05:01:32.837Z,100208.78
2022-12-27T05:02:05.266Z,100204.22
2022-12-27T05:02:37.729Z,100210.69
2022-12-27T05:03:14.387Z,100207.13
2022-12-27T05:03:49.234Z,100206.00
2022-12-27T05:04:21.481Z,100211.19
2022-12-27T05:04:53.457Z,100207.28
2022-12-27T05:05:25.680Z,100200.78
2022-12-27T05:05:57.529Z,100203.09
2022-12-27T05:06:29.381Z,100213.75
2022-12-27T05:07:24.410Z,100211.84
2022-12-27T05:08:17.362Z,100205.53
2022-12-27T05:09:08.293Z,100215.56
2022-12-27T05:09:58.630Z,100216.84
2022-12-27T05:10:49.292Z,100218.00
2022-12-27T05:11:39.856Z,100218.00
2022-12-27T05:12:30.309Z,100217.50
2022-12-27T05:13:20.700Z,100222.00
2022-12-27T05:14:02.161Z,100230.28
2022-12-27T05:14:34.077Z,100229.47
2022-12-27T05:15:06.387Z,100234.31
2022-12-27T05:15:38.270Z,100240.16
2022-12-27T05:16:10.153Z,100234.97
2022-12-27T05:16:43.899Z,100238.22
2022-12-27T05:17:15.763Z,100237.56
2022-12-27T05:17:47.633Z,100242.09
2022-12-27T05:18:19.524Z,100240.16
2022-12-27T05:18:52.985Z,100242.25
2022-12-27T05:19:25.212Z,100240.81
2022-12-27T05:19:57.022Z,100242.12
2022-12-27T05:20:28.897Z,100245.81
2022-12-27T05:21:05.696Z,100243.56
2022-12-27T05:22:02.234Z,100237.56
2022-12-27T05:22:53.420Z,100247.28
2022-12-27T05:23:43.724Z,100242.41
2022-12-27T05:24:54.049Z,100247.13
2022-12-27T05:25:35.281Z,100242.75
2022-12-27T05:26:06.979Z,100242.91
2022-12-27T05:26:39.392Z,100235.78
2022-12-27T05:27:11.257Z,100240.81
2022-12-27T05:27:43.149Z,100241.94
2022-12-27T05:28:15.065Z,100241.44
2022-12-27T05:28:47.787Z,100238.53
2022-12-27T05:29:19.618Z,100236.25
2022-12-27T05:29:51.542Z,100242.72
2022-12-27T05:30:23.388Z,100239.00
2022-12-27T05:31:02.048Z,100251.13
2022-12-27T05:31:35.106Z,100243.69
2022-12-27T05:32:12.743Z,100243.53
2022-12-27T05:32:45.190Z,100240.91
2022-12-27T05:33:17.169Z,100246.09
2022-12-27T05:33:50.103Z,100241.59
2022-12-27T05:34:21.980Z,100237.56
2022-12-27T05:34:53.833Z,100251.47
2022-12-27T05:35:25.670Z,100239.19
2022-12-27T05:35:58.955Z,100242.75
2022-12-27T05:36:30.809Z,100244.03
2022-12-27T05:37:02.707Z,100234.66
2022-12-27T05:37:34.629Z,100243.41
2022-12-27T05:38:06.984Z,100233.03
2022-12-27T05:38:39.071Z,100233.34
2022-12-27T05:39:10.911Z,100239.50
2022-12-27T05:39:42.993Z,100238.84
2022-12-27T05:40:15.348Z,100243.38
2022-12-27T05:40:47.170Z,100237.53
2022-12-27T05:41:19.360Z,100246.94
2022-12-27T05:41:51.324Z,100239.50
2022-12-27T05:42:23.169Z,100238.22
2022-12-27T05:42:55.053Z,100232.53
2022-12-27T05:43:28.156Z,100232.22
2022-12-27T05:44:06.522Z,100239.16
2022-12-27T05:44:39.141Z,100244.16
2022-12-27T05:45:12.190Z,100244.16
2022-12-27T05:45:44.404Z,100243.69
2022-12-27T05:46:19.200Z,100246.09
2022-12-27T05:46:51.447Z,100250.13
2022-12-27T05:47:23.319Z,100246.59
2022-12-27T05:47:55.388Z,100240.44
2022-12-27T05:48:28.438Z,100249.34
2022-12-27T05:49:00.409Z,100248.03
2022-12-27T05:49:32.350Z,100251.91
2022-12-27T05:50:04.845Z,100245.16
2022-12-27T05:50:36.852Z,100251.78
2022-12-27T05:51:20.164Z,100261.94
2022-12-27T05:51:52.411Z,100251.13
2022-12-27T05:52:24.610Z,100259.88
2022-12-27T05:52:57.039Z,100257.75
2022-12-27T05:53:29.043Z,100257.75
2022-12-27T05:54:00.953Z,100260.97
2022-12-27T05:54:32.935Z,100256.63
2022-12-27T05:55:05.249Z,100264.06
2022-12-27T05:55:37.252Z,100252.59
2022-12-27T05:56:11.967Z,100258.25
2022-12-27T05:56:44.577Z,100255.81
2022-12-27T05:57:16.853Z,100266.31
2022-12-27T05:57:48.845Z,100260.19
2022-12-27T05:58:20.879Z,100264.06
2022-12-27T05:58:53.972Z,100269.56
2022-12-27T05:59:25.974Z,100272.16
2022-12-27T05:59:57.931Z,100273.44
2022-12-27T06:00:30.335Z,100271.31
2022-12-27T06:01:09.579Z,100273.59
2022-12-27T06:01:41.661Z,100267.78
2022-12-27T06:02:13.759Z,100273.16
2022-12-27T06:02:46.068Z,100277.34
2022-12-27T06:03:18.358Z,100281.84
2022-12-27T06:03:50.392Z,100285.13
2022-12-27T06:04:22.339Z,100282.84
2022-12-27T06:04:54.328Z,100282.22
2022-12-27T06:05:26.778Z,100285.78
2022-12-27T06:06:02.746Z,100293.91
2022-12-27T06:06:35.076Z,100290.94
2022-12-27T06:07:07.064Z,100291.31
2022-12-27T06:07:39.567Z,100294.22
2022-12-27T06:08:11.918Z,100291.63
2022-12-27T06:08:43.870Z,100283.88
2022-12-27T06:09:15.719Z,100290.66
2022-12-27T06:09:47.684Z,100292.09
2022-12-27T06:10:19.679Z,100287.09
2022-12-27T06:10:53.916Z,100292.28
2022-12-27T06:11:25.800Z,100287.75
2022-12-27T06:11:58.003Z,100297.28
2022-12-27T06:12:30.214Z,100297.13
2022-12-27T06:13:03.263Z,100298.44
2022-12-27T06:13:36.487Z,100298.25
2022-12-27T06:14:08.352Z,100296.50
2022-12-27T06:14:41.357Z,100304.28
2022-12-27T06:15:13.301Z,100303.78
2022-12-27T06:15:45.210Z,100303.94
2022-12-27T06:16:17.210Z,100299.72
2022-12-27T06:16:49.107Z,100302.31
2022-12-27T06:17:21.414Z,100300.38
2022-12-27T06:17:53.631Z,100301.03
2022-12-27T06:18:25.483Z,100300.84
2022-12-27T06:18:57.369Z,100297.28
2022-12-27T06:19:29.285Z,100293.88
2022-12-27T06:20:01.144Z,100291.59
2022-12-27T06:20:32.988Z,100294.84
2022-12-27T06:21:07.511Z,100294.00
2022-12-27T06:21:40.487Z,100292.22
2022-12-27T06:22:12.390Z,100296.25
2022-12-27T06:22:44.824Z,100298.37
2022-12-27T06:23:16.719Z,100301.25
2022-12-27T06:23:49.561Z,100301.25
2022-12-27T06:24:21.492Z,100298.53
2022-12-27T06:24:53.346Z,100302.56
2022-12-27T06:25:26.364Z,100300.97
2022-12-27T06:25:58.444Z,100305.66
2022-12-27T06:26:30.786Z,100302.06
2022-12-27T06:27:02.683Z,100300.63
2022-12-27T06:27:34.877Z,100304.19
2022-12-27T06:28:07.039Z,100308.41
2022-12-27T06:28:39.027Z,100303.06
2022-12-27T06:29:13.677Z,100300.94
2022-12-27T06:29:45.574Z,100305.47
2022-12-27T06:30:17.481Z,100297.19
2022-12-27T06:30:49.455Z,100302.88
2022-12-27T06:31:22.355Z,100302.88
2022-12-27T06:31:54.347Z,100308.66
2022-12-27T06:32:26.292Z,100303.47
2022-12-27T06:32:58.151Z,100301.03
2022-12-27T06:33:31.011Z,100308.66
2022-12-27T06:34:03.758Z,100303.00
2022-12-27T06:34:35.703Z,100299.75
2022-12-27T06:35:07.966Z,100306.56
2022-12-27T06:35:40.063Z,100302.53
2022-12-27T06:36:14.767Z,100307.06
2022-12-27T06:36:50.800Z,100306.56
2022-12-27T06:37:22.688Z,100309.81
2022-12-27T06:37:54.542Z,100306.06
2022-12-27T06:38:26.400Z,100303.78
2022-12-27T06:39:00.095Z,100311.19
2022-12-27T06:39:32.028Z,100310.84
2022-12-27T06:40:04.349Z,100308.72
2022-12-27T06:40:39.382Z,100313.22
2022-12-27T06:41:17.382Z,100316.59
2022-12-27T06:41:50.858Z,100315.81
2022-12-27T06:42:23.335Z,100317.88
2022-12-27T06:42:55.389Z,100313.31
2022-12-27T06:43:27.259Z,100315.56
2022-12-27T06:43:59.873Z,100315.25
2022-12-27T06:44:31.730Z,100313.91
2022-12-27T06:45:03.788Z,100313.53
2022-12-27T06:45:35.701Z,100305.44
2022-12-27T06:46:17.056Z,100310.97
2022-12-27T06:46:50.333Z,100314.38
2022-12-27T06:47:22.218Z,100313.22
2022-12-27T06:47:54.093Z,100316.28
2022-12-27T06:48:26.250Z,100316.62
2022-12-27T06:48:58.107Z,100326.00
2022-12-27T06:49:30.281Z,100320.62
2022-12-27T06:50:02.938Z,100322.41
2022-12-27T06:50:36.199Z,100326.97
2022-12-27T06:51:10.271Z,100326.97
2022-12-27T06:51:42.168Z,100324.03
2022-12-27T06:52:14.215Z,100327.44
2022-12-27T06:52:46.097Z,100326.97
2022-12-27T06:53:17.997Z,100332.34
2022-12-27T06:53:50.090Z,100334.59
2022-12-27T06:54:22.239Z,100330.72
2022-12-27T06:54:54.454Z,100334.94
2022-12-27T06:55:26.353Z,100336.41
2022-12-27T06:56:02.820Z,100338.81
2022-12-27T06:56:34.901Z,100339.28
2022-12-27T06:57:07.479Z,100339.22
2022-12-27T06:57:39.432Z,100336.78
2022-12-27T06:58:12.890Z,100341.34
2022-12-27T06:58:46.766Z,100337.50
2022-12-27T06:59:18.621Z,100344.63
2022-12-27T06:59:53.948Z,100340.09
2022-12-27T07:00:31.373Z,100346.44
2022-12-27T07:01:13.852Z,100346.59
2022-12-27T07:01:45.936Z,100346.31
2022-12-27T07:02:18.006Z,100348.91
2022-12-27T07:02:50.226Z,100340.59
2022-12-27T07:03:22.400Z,100343.66
2022-12-27T07:03:56.956Z,100339.72
2022-12-27T07:04:28.813Z,100338.75
2022-12-27T07:05:00.785Z,100348.53
2022-12-27T07:05:36.421Z,100350.13
2022-12-27T07:06:11.556Z,100352.03
2022-12-27T07:06:44.046Z,100354.53
2022-12-27T07:07:16.262Z,100360.16
2022-12-27T07:07:48.205Z,100354.00
2022-12-27T07:08:20.083Z,100354.97
2022-12-27T07:08:52.386Z,100352.22
2022-12-27T07:09:24.281Z,100345.50
2022-12-27T07:09:56.103Z,100340.03
2022-12-27T07:10:27.968Z,100340.31
2022-12-27T07:11:05.728Z,100349.44
2022-12-27T07:11:37.747Z,100348.41
2022-12-27T07:12:09.567Z,100355.69
2022-12-27T07:12:41.438Z,100348.03
2022-12-27T07:13:13.791Z,100354.88
2022-12-27T07:13:48.299Z,100354.59
2022-12-27T07:14:20.154Z,100356.97
2022-12-27T07:14:52.104Z,100357.56
2022-12-27T07:15:24.082Z,100359.37
2022-12-27T07:15:55.933Z,100351.06
2022-12-27T07:16:29.523Z,100353.50