createdAt,value
2023-01-09T00:09:13.771Z,24.00
2023-01-09T00:31:01.647Z,25.60
2023-01-09T00:52:49.250Z,26.40
2023-01-09T01:14:35.742Z,31.90
2023-01-09T01:36:21.408Z,30.10
2023-01-09T01:58:10.885Z,30.70
2023-01-09T02:20:25.439Z,29.70
2023-01-09T02:42:16.029Z,29.90
2023-01-09T03:04:09.396Z,35.10
2023-01-09T03:25:55.059Z,28.30
2023-01-09T03:47:40.994Z,24.70
2023-01-09T04:09:26.801Z,22.50
2023-01-09T04:31:12.643Z,24.00
2023-01-09T04:52:58.339Z,26.30
2023-01-09T05:22:14.579Z,26.30
2023-01-09T05:44:00.260Z,23.00
2023-01-09T06:20:26.593Z,23.10
2023-01-09T06:42:12.383Z,22.50
2023-01-09T07:03:58.063Z,22.20
2023-01-09T07:25:44.571Z,21.60
2023-01-09T07:47:30.273Z,22.70
2023-01-09T08:09:16.771Z,19.90
2023-01-09T08:31:02.480Z,22.20
2023-01-09T08:52:48.187Z,21.60
2023-01-09T09:14:51.771Z,19.80
2023-01-09T09:36:37.718Z,17.90
2023-01-09T10:20:49.164Z,17.30
2023-01-09T10:42:40.512Z,16.90
2023-01-09T11:04:30.964Z,16.40
2023-01-09T11:26:27.291Z,19.90
2023-01-09T11:48:29.810Z,15.70
2023-01-09T12:10:35.826Z,14.00
2023-01-09T12:32:35.837Z,6.60
2023-01-09T12:54:30.448Z,6.70
2023-01-09T13:16:19.122Z,6.70
2023-01-09T13:38:05.144Z,6.00
2023-01-09T13:59:52.056Z,7.00
2023-01-09T14:21:49.074Z,7.20
2023-01-09T14:43:49.415Z,9.10
2023-01-09T15:05:35.381Z,6.80
2023-01-09T15:27:22.144Z,5.70
2023-01-09T15:49:10.827Z,6.20
2023-01-09T16:20:28.483Z,6.10
2023-01-09T16:42:31.687Z,6.80
2023-01-09T17:04:20.170Z,9.80
2023-01-09T17:26:23.871Z,9.30
2023-01-09T17:48:14.620Z,8.40
2023-01-09T18:10:00.275Z,8.50
2023-01-09T18:31:46.169Z,9.20
2023-01-09T18:53:31.915Z,8.40
2023-01-09T19:15:17.575Z,9.50
2023-01-09T19:37:04.420Z,12.60
2023-01-09T19:58:53.056Z,10.80
2023-01-09T20:42:25.063Z,18.40
2023-01-09T21:04:11.232Z,20.00
2023-01-09T21:25:57.259Z,18.90
2023-01-09T21:47:42.973Z,20.30
2023-01-09T22:20:40.161Z,22.30
2023-01-09T22:42:23.031Z,19.80
2023-01-09T23:04:06.213Z,21.70
2023-01-09T23:25:50.003Z,14.10
2023-01-09T23:47:32.966Z,12.80
