createdAt,value
2018-12-22T00:00:46.176Z,9.47
2018-12-22T00:01:46.168Z,9.40
2018-12-22T00:02:46.155Z,9.42
2018-12-22T00:03:46.142Z,9.48
2018-12-22T00:04:46.144Z,9.42
2018-12-22T00:05:46.146Z,9.33
2018-12-22T00:06:46.119Z,9.38
2018-12-22T00:07:46.107Z,9.38
2018-12-22T00:08:46.092Z,9.46
2018-12-22T00:09:46.086Z,9.35
2018-12-22T00:10:46.090Z,9.38
2018-12-22T00:11:46.055Z,9.42
2018-12-22T00:12:46.062Z,9.39
2018-12-22T00:13:46.036Z,9.40
2018-12-22T00:14:46.030Z,9.38
2018-12-22T00:15:46.038Z,9.42
2018-12-22T00:16:46.009Z,9.39
2018-12-22T00:17:45.996Z,9.42
2018-12-22T00:18:45.992Z,9.39
2018-12-22T00:19:45.975Z,9.33
2018-12-22T00:20:45.981Z,9.33
2018-12-22T00:21:45.955Z,9.46
2018-12-22T00:22:45.952Z,9.35
2018-12-22T00:23:45.930Z,9.36
2018-12-22T00:24:45.921Z,9.35
2018-12-22T00:25:45.932Z,9.33
2018-12-22T00:26:45.910Z,9.35
2018-12-22T00:27:45.887Z,9.35
2018-12-22T00:28:45.887Z,9.33
2018-12-22T00:29:45.868Z,9.38
2018-12-22T00:30:45.874Z,9.42
2018-12-22T00:31:45.855Z,9.38
2018-12-22T00:32:45.840Z,9.38
2018-12-22T00:33:45.824Z,9.35
2018-12-22T00:34:45.824Z,9.40
2018-12-22T00:35:45.832Z,9.39
2018-12-22T00:36:45.804Z,9.35
2018-12-22T00:37:45.791Z,9.32
2018-12-22T00:38:45.775Z,9.40
2018-12-22T00:39:45.767Z,9.38
2018-12-22T00:40:45.787Z,9.35
2018-12-22T00:41:45.751Z,9.32
2018-12-22T00:42:45.731Z,9.24
2018-12-22T00:43:45.719Z,9.31
2018-12-22T00:44:45.713Z,9.24
2018-12-22T00:45:45.704Z,9.21
2018-12-22T00:46:45.714Z,9.24
2018-12-22T00:47:45.681Z,9.21
2018-12-22T00:48:45.675Z,9.24
2018-12-22T00:49:45.659Z,9.23
2018-12-22T00:50:45.650Z,9.20
2018-12-22T00:51:45.662Z,9.18
2018-12-22T00:52:45.628Z,9.26
2018-12-22T00:53:45.619Z,9.18
2018-12-22T00:54:45.604Z,9.26
2018-12-22T00:55:45.591Z,9.26
2018-12-22T00:56:45.608Z,9.26
2018-12-22T00:57:45.594Z,9.23
2018-12-22T00:58:45.566Z,9.21
2018-12-22T00:59:45.568Z,9.18
2018-12-22T01:00:45.544Z,9.18
2018-12-22T01:01:45.551Z,9.18
2018-12-22T01:02:45.522Z,9.23
2018-12-22T01:03:45.518Z,9.23
2018-12-22T01:04:45.507Z,9.20
2018-12-22T01:05:45.493Z,9.21
2018-12-22T01:06:45.491Z,9.18
2018-12-22T01:07:45.472Z,9.17
2018-12-22T01:08:45.458Z,9.23
2018-12-22T01:09:45.457Z,9.18
2018-12-22T01:10:45.534Z,9.28
2018-12-22T01:11:45.453Z,9.26
2018-12-22T01:12:45.479Z,9.29
2018-12-22T01:13:45.401Z,9.20
2018-12-22T01:14:45.395Z,9.21
2018-12-22T01:15:45.394Z,9.26
2018-12-22T01:16:45.412Z,9.36
2018-12-22T01:17:45.366Z,9.38
2018-12-22T01:18:45.350Z,9.38
2018-12-22T01:19:45.356Z,9.36
2018-12-22T01:20:45.337Z,9.43
2018-12-22T01:21:45.319Z,9.38
2018-12-22T01:22:45.363Z,9.43
2018-12-22T01:23:45.301Z,9.42
2018-12-22T01:24:45.295Z,9.43
2018-12-22T01:25:45.279Z,9.42
2018-12-22T01:26:45.273Z,9.36
2018-12-22T01:27:45.293Z,9.32
2018-12-22T01:28:45.273Z,9.33
2018-12-22T01:29:45.231Z,9.33
2018-12-22T01:30:45.223Z,9.38
2018-12-22T01:31:45.213Z,9.42
2018-12-22T01:32:45.224Z,9.29
2018-12-22T01:33:45.213Z,9.35
2018-12-22T01:34:45.180Z,9.32
2018-12-22T01:35:45.168Z,9.21
2018-12-22T01:36:45.164Z,9.21
2018-12-22T01:37:45.174Z,9.20
2018-12-22T01:38:45.146Z,9.20
2018-12-22T01:39:45.132Z,9.15
2018-12-22T01:40:45.116Z,9.17
2018-12-22T01:41:45.223Z,9.15
2018-12-22T01:42:45.126Z,9.15
2018-12-22T01:43:45.094Z,9.01
2018-12-22T01:44:45.086Z,8.91
2018-12-22T01:45:45.071Z,8.86
2018-12-22T01:46:45.052Z,8.80
2018-12-22T01:47:45.086Z,8.81
2018-12-22T01:48:45.036Z,8.89
2018-12-22T01:49:45.030Z,8.81
2018-12-22T01:50:45.020Z,8.79
2018-12-22T01:51:45.012Z,8.83
2018-12-22T01:52:45.017Z,8.76
2018-12-22T01:53:44.979Z,8.79
2018-12-22T01:54:44.988Z,8.86
2018-12-22T01:55:44.962Z,8.77
2018-12-22T01:56:44.962Z,8.80
2018-12-22T01:57:44.966Z,8.79
2018-12-22T01:58:47.987Z,8.79
2018-12-22T01:59:44.919Z,8.83
2018-12-22T02:00:44.908Z,8.84
2018-12-22T02:01:44.898Z,8.86
2018-12-22T02:02:44.884Z,8.80
2018-12-22T02:03:44.916Z,8.79
2018-12-22T02:04:44.860Z,8.76
2018-12-22T02:05:44.854Z,8.84
2018-12-22T02:06:44.840Z,8.74
2018-12-22T02:07:44.834Z,8.77
2018-12-22T02:08:44.842Z,8.77
2018-12-22T02:09:44.807Z,8.80
2018-12-22T02:10:44.796Z,8.81
2018-12-22T02:11:44.790Z,8.79
2018-12-22T02:12:44.781Z,8.80
2018-12-22T02:13:44.794Z,8.81
2018-12-22T02:14:44.768Z,8.83
2018-12-22T02:15:44.743Z,8.84
2018-12-22T02:16:44.743Z,8.70
2018-12-22T02:17:44.734Z,8.76
2018-12-22T02:18:44.741Z,8.81
2018-12-22T02:19:44.708Z,8.84
2018-12-22T02:20:44.702Z,8.83
2018-12-22T02:21:44.680Z,8.81
2018-12-22T02:22:44.668Z,8.83
2018-12-22T02:23:44.678Z,8.87
2018-12-22T02:24:44.654Z,8.86
2018-12-22T02:25:44.652Z,8.77
2018-12-22T02:26:44.636Z,8.81
2018-12-22T02:27:44.618Z,8.84
2018-12-22T02:28:44.624Z,8.84
2018-12-22T02:29:44.597Z,8.87
2018-12-22T02:30:44.591Z,8.83
2018-12-22T02:31:44.582Z,8.74
2018-12-22T02:32:44.591Z,8.80
2018-12-22T02:33:44.622Z,8.73
2018-12-22T02:34:44.542Z,8.77
2018-12-22T02:35:44.551Z,8.76
2018-12-22T02:36:44.532Z,8.79
2018-12-22T02:37:44.515Z,8.83
2018-12-22T02:38:44.533Z,8.80
2018-12-22T02:39:44.487Z,8.79
2018-12-22T02:40:44.481Z,8.84
2018-12-22T02:41:44.470Z,8.76
2018-12-22T02:42:44.469Z,8.83
2018-12-22T02:43:44.469Z,8.71
2018-12-22T02:44:44.445Z,8.79
2018-12-22T02:45:44.428Z,8.74
2018-12-22T02:46:44.418Z,8.76
2018-12-22T02:47:44.403Z,8.73
2018-12-22T02:48:44.410Z,8.81
2018-12-22T02:49:44.516Z,8.74
2018-12-22T02:50:44.376Z,8.77
2018-12-22T02:51:44.356Z,8.76
2018-12-22T02:52:44.405Z,8.76
2018-12-22T02:53:44.373Z,8.76
2018-12-22T02:54:44.344Z,8.83
2018-12-22T02:55:44.345Z,8.74
2018-12-22T02:56:44.307Z,8.80
2018-12-22T02:57:44.296Z,8.81
2018-12-22T02:58:44.301Z,8.76
2018-12-22T02:59:44.302Z,8.71
2018-12-22T03:00:44.279Z,8.80
2018-12-22T03:01:44.256Z,8.71
2018-12-22T03:02:44.251Z,8.71
2018-12-22T03:03:44.234Z,8.70
2018-12-22T03:04:44.249Z,8.70
2018-12-22T03:05:44.219Z,8.65
2018-12-22T03:06:44.241Z,8.62
2018-12-22T03:07:44.192Z,8.62
2018-12-22T03:08:44.185Z,8.70
2018-12-22T03:09:44.200Z,8.62
2018-12-22T03:10:44.157Z,8.70
2018-12-22T03:11:44.160Z,8.63
2018-12-22T03:12:44.142Z,8.61
2018-12-22T03:13:44.131Z,8.58
2018-12-22T03:14:44.132Z,8.61
2018-12-22T03:15:44.119Z,8.59
2018-12-22T03:16:44.095Z,8.58
2018-12-22T03:17:44.092Z,8.59
2018-12-22T03:18:44.080Z,8.61
2018-12-22T03:19:44.079Z,8.53
2018-12-22T03:20:44.049Z,8.56
2018-12-22T03:21:44.053Z,8.55
2018-12-22T03:22:44.036Z,8.58
2018-12-22T03:23:44.034Z,8.48
2018-12-22T03:24:44.105Z,8.48
2018-12-22T03:25:43.995Z,8.55
2018-12-22T03:26:43.993Z,8.48
2018-12-22T03:27:43.995Z,8.52
2018-12-22T03:28:43.984Z,8.48
2018-12-22T03:29:43.981Z,8.52
2018-12-22T03:30:43.977Z,8.48
2018-12-22T03:31:43.933Z,8.50
2018-12-22T03:32:43.932Z,8.41
2018-12-22T03:33:43.913Z,8.44
2018-12-22T03:34:43.954Z,8.45
2018-12-22T03:35:43.899Z,8.45
2018-12-22T03:36:43.886Z,8.45
2018-12-22T03:37:43.871Z,8.48
2018-12-22T03:38:43.863Z,8.48
2018-12-22T03:39:43.849Z,8.43
2018-12-22T03:40:43.854Z,8.47
2018-12-22T03:41:43.827Z,8.44
2018-12-22T03:42:43.815Z,8.40
2018-12-22T03:43:43.812Z,8.44
2018-12-22T03:44:43.800Z,8.43
2018-12-22T03:45:43.809Z,8.43
2018-12-22T03:46:43.786Z,8.47
2018-12-22T03:47:43.860Z,8.38
2018-12-22T03:48:43.749Z,8.40
2018-12-22T03:49:43.747Z,8.41
2018-12-22T03:50:43.747Z,8.40
2018-12-22T03:51:43.724Z,8.44
2018-12-22T03:52:43.717Z,8.37
2018-12-22T03:53:43.701Z,8.41
2018-12-22T03:54:43.695Z,8.30
2018-12-22T03:55:43.695Z,8.48
2018-12-22T03:56:43.682Z,8.29
2018-12-22T03:57:43.666Z,8.29
2018-12-22T03:58:43.656Z,8.33
2018-12-22T03:59:43.630Z,8.29
2018-12-22T04:00:43.639Z,8.29
2018-12-22T04:01:43.613Z,8.37
2018-12-22T04:02:43.601Z,8.33
2018-12-22T04:03:43.609Z,8.28
2018-12-22T04:04:43.596Z,8.29
2018-12-22T04:05:43.601Z,8.30
2018-12-22T04:06:43.554Z,8.33
2018-12-22T04:07:43.551Z,8.26
2018-12-22T04:08:43.552Z,8.29
2018-12-22T04:09:43.537Z,8.34
2018-12-22T04:10:43.539Z,8.29
2018-12-22T04:11:43.517Z,8.41
2018-12-22T04:12:43.491Z,8.30
2018-12-22T04:13:43.483Z,8.23
2018-12-22T04:14:43.480Z,8.26
2018-12-22T04:15:43.484Z,8.30
2018-12-22T04:16:43.455Z,8.29
2018-12-22T04:17:43.447Z,8.34
2018-12-22T04:18:43.430Z,8.34
2018-12-22T04:19:43.420Z,8.22
2018-12-22T04:20:43.435Z,8.26
2018-12-22T04:21:43.438Z,8.30
2018-12-22T04:22:43.386Z,8.30
2018-12-22T04:23:43.376Z,8.23
2018-12-22T04:24:43.369Z,8.34
2018-12-22T04:25:43.368Z,8.38
2018-12-22T04:26:43.345Z,8.34
2018-12-22T04:27:43.347Z,8.28
2018-12-22T04:28:43.328Z,8.30
2018-12-22T04:29:43.314Z,8.33
2018-12-22T04:30:43.330Z,8.26
2018-12-22T04:31:43.292Z,8.37
2018-12-22T04:32:43.282Z,8.30
2018-12-22T04:33:43.276Z,8.33
2018-12-22T04:34:43.259Z,8.28
2018-12-22T04:35:43.248Z,8.34
2018-12-22T04:36:43.258Z,8.36
2018-12-22T04:37:43.232Z,8.36
2018-12-22T04:38:43.237Z,8.29
2018-12-22T04:39:43.203Z,8.37
2018-12-22T04:40:43.197Z,8.37
2018-12-22T04:41:43.205Z,8.29
2018-12-22T04:42:43.168Z,8.33
2018-12-22T04:43:43.166Z,8.37
2018-12-22T04:44:43.150Z,8.34
2018-12-22T04:45:43.141Z,8.29
2018-12-22T04:46:43.146Z,8.20
2018-12-22T04:47:43.116Z,8.28
2018-12-22T04:48:43.108Z,8.23
2018-12-22T04:49:43.103Z,8.25
2018-12-22T04:50:43.094Z,8.20
2018-12-22T04:51:43.098Z,8.33
2018-12-22T04:52:43.064Z,8.30
2018-12-22T04:53:43.059Z,8.29
2018-12-22T04:54:43.045Z,8.30
2018-12-22T04:55:43.036Z,8.29
2018-12-22T04:56:43.052Z,8.25
2018-12-22T04:57:43.012Z,8.19
2018-12-22T04:58:43.001Z,8.22
2018-12-22T04:59:43.415Z,8.25
2018-12-22T05:00:42.992Z,8.12
2018-12-22T05:01:42.988Z,8.19
2018-12-22T05:02:42.966Z,8.22
2018-12-22T05:03:42.944Z,8.26
2018-12-22T05:04:42.938Z,8.15
2018-12-22T05:05:42.927Z,8.19
2018-12-22T05:06:42.944Z,8.16
2018-12-22T05:07:42.910Z,8.20
2018-12-22T05:08:42.902Z,8.23
2018-12-22T05:09:42.904Z,8.20
2018-12-22T05:10:42.874Z,8.16
2018-12-22T05:11:42.856Z,8.19
2018-12-22T05:12:42.884Z,8.10
2018-12-22T05:13:42.876Z,8.08
2018-12-22T05:14:42.831Z,8.19
2018-12-22T05:15:42.821Z,8.15
2018-12-22T05:16:42.814Z,8.12
2018-12-22T05:17:43.120Z,8.11
2018-12-22T05:18:42.790Z,8.05
2018-12-22T05:19:42.780Z,8.18
2018-12-22T05:20:42.781Z,8.11
2018-12-22T05:21:42.752Z,8.12
2018-12-22T05:22:42.763Z,8.15
2018-12-22T05:23:42.736Z,8.10
2018-12-22T05:24:42.728Z,8.12
2018-12-22T05:25:42.716Z,8.10
2018-12-22T05:26:42.700Z,8.07
2018-12-22T05:27:42.716Z,8.08
2018-12-22T05:28:42.678Z,8.07
2018-12-22T05:29:51.430Z,8.18
2018-12-22T05:30:43.655Z,8.08
2018-12-22T05:31:42.646Z,8.05
2018-12-22T05:32:42.651Z,8.07
2018-12-22T05:33:42.630Z,8.02
2018-12-22T05:34:42.612Z,8.02
2018-12-22T05:35:42.610Z,8.04
2018-12-22T05:36:42.592Z,8.01
2018-12-22T05:37:42.605Z,7.98
2018-12-22T05:38:42.572Z,8.01
2018-12-22T05:39:42.581Z,8.07
2018-12-22T05:40:42.546Z,8.04
2018-12-22T05:41:42.539Z,8.05
2018-12-22T05:42:42.549Z,8.01
2018-12-22T05:43:42.527Z,8.08
2018-12-22T05:44:42.506Z,8.04
2018-12-22T05:45:42.503Z,8.05
2018-12-22T05:46:42.488Z,8.05
2018-12-22T05:47:42.498Z,7.98
2018-12-22T05:48:42.468Z,8.02
2018-12-22T05:49:42.464Z,8.02
2018-12-22T05:50:42.439Z,8.01
2018-12-22T05:51:42.435Z,8.01
2018-12-22T05:52:42.441Z,8.07
2018-12-22T05:53:42.411Z,8.01
2018-12-22T05:54:42.409Z,8.01
2018-12-22T05:55:42.391Z,8.02
2018-12-22T05:56:42.379Z,8.00
2018-12-22T05:57:42.383Z,8.00
2018-12-22T05:58:42.363Z,8.04
2018-12-22T05:59:42.345Z,8.01
2018-12-22T06:00:42.336Z,8.01
2018-12-22T06:01:42.329Z,8.00
2018-12-22T06:02:42.333Z,7.97
2018-12-22T06:03:42.301Z,7.92
2018-12-22T06:04:42.310Z,7.98
2018-12-22T06:05:42.280Z,8.00
2018-12-22T06:06:42.290Z,7.98
2018-12-22T06:07:42.287Z,7.97
2018-12-22T06:08:42.267Z,8.00
2018-12-22T06:09:42.239Z,7.93
2018-12-22T06:10:42.231Z,8.01
2018-12-22T06:11:42.218Z,8.00
2018-12-22T06:12:42.233Z,7.97
2018-12-22T06:13:42.195Z,7.98
2018-12-22T06:14:42.185Z,7.93
2018-12-22T06:15:42.179Z,7.97
2018-12-22T06:16:42.174Z,7.93
2018-12-22T06:17:42.157Z,7.92
2018-12-22T06:18:42.176Z,7.95
2018-12-22T06:19:42.130Z,7.93
2018-12-22T06:20:42.127Z,7.95
2018-12-22T06:21:42.114Z,7.93
2018-12-22T06:22:42.099Z,7.90
2018-12-22T06:23:42.108Z,7.90
2018-12-22T06:24:42.080Z,7.92
2018-12-22T06:25:42.074Z,7.89
2018-12-22T06:26:42.068Z,7.93
2018-12-22T06:27:42.054Z,7.80
2018-12-22T06:28:42.056Z,7.86
2018-12-22T06:29:42.024Z,7.87
2018-12-22T06:30:42.014Z,7.98
2018-12-22T06:31:42.014Z,7.85
2018-12-22T06:32:41.993Z,7.85
2018-12-22T06:33:42.000Z,7.79
2018-12-22T06:34:41.975Z,7.80
2018-12-22T06:35:41.965Z,7.83
2018-12-22T06:36:41.948Z,7.92
2018-12-22T06:37:41.939Z,7.80
2018-12-22T06:38:41.949Z,7.83
2018-12-22T06:39:41.940Z,7.80
2018-12-22T06:40:41.909Z,7.80
2018-12-22T06:41:41.903Z,7.79
2018-12-22T06:42:41.892Z,7.83
2018-12-22T06:43:41.899Z,7.89
2018-12-22T06:44:41.874Z,7.89
2018-12-22T06:45:41.875Z,7.83
2018-12-22T06:46:41.844Z,7.87
2018-12-22T06:47:41.844Z,7.80
2018-12-22T06:48:41.855Z,7.77
2018-12-22T06:49:41.809Z,7.86
2018-12-22T06:50:41.812Z,7.83
2018-12-22T06:51:41.794Z,7.82
2018-12-22T06:52:41.787Z,7.83
2018-12-22T06:53:42.096Z,7.80
2018-12-22T06:54:41.790Z,7.83
2018-12-22T06:55:41.751Z,7.79
2018-12-22T06:56:41.744Z,7.79
2018-12-22T06:57:41.728Z,7.86
2018-12-22T06:58:41.727Z,7.85
2018-12-22T06:59:41.723Z,7.80
2018-12-22T07:00:41.696Z,7.85
2018-12-22T07:01:41.688Z,7.79
2018-12-22T07:02:41.701Z,7.83
2018-12-22T07:03:41.666Z,7.82
2018-12-22T07:04:41.672Z,7.83
2018-12-22T07:06:42.819Z,7.79
2018-12-22T07:07:41.638Z,7.82
2018-12-22T07:08:41.620Z,7.80
2018-12-22T07:09:41.834Z,7.79
2018-12-22T07:10:41.590Z,7.71
2018-12-22T07:11:41.578Z,7.79
2018-12-22T07:12:41.562Z,7.72
2018-12-22T07:13:41.562Z,7.74
2018-12-22T07:14:41.584Z,7.72
2018-12-22T07:15:41.538Z,7.74
2018-12-22T07:16:41.534Z,7.77
2018-12-22T07:17:41.525Z,7.72
2018-12-22T07:18:41.500Z,7.71
2018-12-22T07:19:41.524Z,7.74
2018-12-22T07:20:41.482Z,7.71
2018-12-22T07:21:41.480Z,7.71
2018-12-22T07:22:41.473Z,7.68
2018-12-22T07:23:41.449Z,7.69
2018-12-22T07:24:41.460Z,7.67
2018-12-22T07:25:41.430Z,7.71
2018-12-22T07:26:41.416Z,7.68
2018-12-22T07:27:41.418Z,7.74
2018-12-22T07:28:41.392Z,7.67
2018-12-22T07:29:41.418Z,7.61
2018-12-22T07:30:41.380Z,7.71
2018-12-22T07:31:41.362Z,7.63
2018-12-22T07:32:41.354Z,7.71
2018-12-22T07:33:41.352Z,7.63
2018-12-22T07:34:41.361Z,7.68
2018-12-22T07:35:41.326Z,7.61
2018-12-22T07:36:41.325Z,7.63
2018-12-22T07:37:41.298Z,7.67
2018-12-22T07:38:41.288Z,7.60
2018-12-22T07:39:41.298Z,7.58
2018-12-22T07:40:41.272Z,7.63
2018-12-22T07:41:41.264Z,7.63
2018-12-22T07:42:41.246Z,7.61
2018-12-22T07:43:41.245Z,7.68
2018-12-22T07:44:41.265Z,7.63
2018-12-22T07:45:41.218Z,7.64
2018-12-22T07:46:41.202Z,7.55
2018-12-22T07:47:41.196Z,7.58
2018-12-22T07:48:41.192Z,7.61
2018-12-22T07:49:41.173Z,7.68
2018-12-22T07:50:41.188Z,7.57
2018-12-22T07:51:41.155Z,7.61
2018-12-22T07:52:41.149Z,7.63
2018-12-22T07:53:41.132Z,7.64
2018-12-22T07:54:41.131Z,7.67
2018-12-22T07:55:41.145Z,7.50
2018-12-22T07:56:41.100Z,7.52
2018-12-22T07:57:41.085Z,7.57
2018-12-22T07:58:41.077Z,7.50
2018-12-22T07:59:41.074Z,7.53
2018-12-22T08:00:41.082Z,7.50
2018-12-22T08:01:41.048Z,7.50
2018-12-22T08:02:41.038Z,7.52
2018-12-22T08:03:41.045Z,7.60
2018-12-22T08:04:41.021Z,7.57
2018-12-22T08:05:41.048Z,7.67
2018-12-22T08:06:40.998Z,7.55
2018-12-22T08:07:40.980Z,7.57
2018-12-22T08:08:40.966Z,7.61
2018-12-22T08:09:40.957Z,7.67
2018-12-22T08:10:40.948Z,7.68
2018-12-22T08:11:40.954Z,7.64
2018-12-22T08:12:40.928Z,7.69
2018-12-22T08:13:40.978Z,7.61
2018-12-22T08:14:40.905Z,7.69
2018-12-22T08:15:42.976Z,7.69
2018-12-22T08:16:41.658Z,7.63
2018-12-22T08:17:40.879Z,7.69
2018-12-22T08:18:40.880Z,7.60
2018-12-22T08:19:40.858Z,7.63
2018-12-22T08:20:40.841Z,7.61
2018-12-22T08:21:40.830Z,7.67
2018-12-22T08:22:40.839Z,7.61
2018-12-22T08:23:40.804Z,7.63
2018-12-22T08:24:40.800Z,7.60
2018-12-22T08:25:40.790Z,7.67
2018-12-22T08:26:40.782Z,7.63
2018-12-22T08:27:40.807Z,7.63
2018-12-22T08:28:40.756Z,7.68
2018-12-22T08:29:40.748Z,7.67
2018-12-22T08:30:43.630Z,7.67
2018-12-22T08:31:40.724Z,7.58
2018-12-22T08:32:40.739Z,7.63
2018-12-22T08:33:40.880Z,7.57
2018-12-22T08:34:40.696Z,7.50
2018-12-22T08:35:40.679Z,7.55
2018-12-22T08:36:40.667Z,7.57
2018-12-22T08:37:40.677Z,7.67
2018-12-22T08:38:40.646Z,7.57
2018-12-22T08:39:40.641Z,7.50
2018-12-22T08:40:40.636Z,7.48
2018-12-22T08:41:40.614Z,7.50
2018-12-22T08:42:40.633Z,7.48
2018-12-22T08:43:40.688Z,7.57
2018-12-22T08:44:42.803Z,7.58
2018-12-22T08:45:40.571Z,7.46
2018-12-22T08:46:40.588Z,7.52
2018-12-22T08:47:40.560Z,7.53
2018-12-22T08:48:40.615Z,7.50
2018-12-22T08:49:40.539Z,7.49
2018-12-22T08:50:40.517Z,7.52
2018-12-22T08:51:40.519Z,7.50
2018-12-22T08:52:40.495Z,7.49
2018-12-22T08:53:40.506Z,7.52
2018-12-22T08:54:40.480Z,7.53
2018-12-22T08:55:40.560Z,7.50
2018-12-22T08:56:40.456Z,7.57
2018-12-22T08:57:40.450Z,7.57
2018-12-22T08:58:40.455Z,7.58
2018-12-22T08:59:40.422Z,7.61
2018-12-22T09:00:40.417Z,7.71
2018-12-22T09:01:40.410Z,7.63
2018-12-22T09:02:40.405Z,7.67
2018-12-22T09:03:40.388Z,7.68
2018-12-22T09:04:40.402Z,7.58
2018-12-22T09:05:40.360Z,7.61
2018-12-22T09:06:40.391Z,7.67
2018-12-22T09:07:40.338Z,7.63
2018-12-22T09:08:40.328Z,7.67
2018-12-22T09:09:40.567Z,7.60
2018-12-22T09:10:40.301Z,7.68
2018-12-22T09:11:40.297Z,7.58
2018-12-22T09:12:40.449Z,7.58
2018-12-22T09:13:40.302Z,7.55
2018-12-22T09:14:40.276Z,7.64
2018-12-22T09:15:40.250Z,7.60
2018-12-22T09:16:40.238Z,7.64
2018-12-22T09:17:40.230Z,7.60
2018-12-22T09:18:40.229Z,7.52
2018-12-22T09:19:40.222Z,7.50
2018-12-22T09:20:40.200Z,7.49
2018-12-22T09:21:40.207Z,7.49
2018-12-22T09:22:40.179Z,7.53
2018-12-22T09:23:40.167Z,7.53
2018-12-22T09:24:40.176Z,7.55
2018-12-22T09:25:40.145Z,7.53
2018-12-22T09:26:40.156Z,7.49
2018-12-22T09:27:40.120Z,7.52
2018-12-22T09:28:40.117Z,7.55
2018-12-22T09:29:40.102Z,7.63
2018-12-22T09:30:40.098Z,7.68
2018-12-22T09:31:40.102Z,7.61
2018-12-22T09:32:40.070Z,7.57
2018-12-22T09:33:40.055Z,7.55
2018-12-22T09:34:40.042Z,7.50
2018-12-22T09:35:40.052Z,7.52
2018-12-22T09:36:40.025Z,7.52
2018-12-22T09:37:40.032Z,7.53
2018-12-22T09:38:40.011Z,7.49
2018-12-22T09:39:39.994Z,7.48
2018-12-22T09:40:39.980Z,7.49
2018-12-22T09:41:40.042Z,7.57
2018-12-22T09:42:39.958Z,7.50
2018-12-22T09:43:39.972Z,7.50
2018-12-22T09:44:39.998Z,7.50
2018-12-22T09:45:39.976Z,7.48
2018-12-22T09:46:40.024Z,7.49
2018-12-22T09:47:39.965Z,7.48
2018-12-22T09:48:39.902Z,7.49
2018-12-22T09:49:39.894Z,7.49
2018-12-22T09:50:39.879Z,7.48
2018-12-22T09:51:40.020Z,7.50
2018-12-22T09:52:39.850Z,7.48
2018-12-22T09:53:39.904Z,7.48
2018-12-22T09:54:39.832Z,7.50
2018-12-22T09:55:39.900Z,7.46
2018-12-22T09:56:39.825Z,7.48
2018-12-22T09:57:39.821Z,7.48
2018-12-22T09:58:39.912Z,7.50
2018-12-22T09:59:39.782Z,7.50
2018-12-22T10:00:39.770Z,7.49
2018-12-22T10:01:39.758Z,7.50
2018-12-22T10:02:39.770Z,7.48
2018-12-22T10:03:39.733Z,7.55
2018-12-22T10:04:39.735Z,7.49
2018-12-22T10:05:39.722Z,7.57
2018-12-22T10:06:39.725Z,7.52
2018-12-22T10:07:39.718Z,7.49
2018-12-22T10:08:39.747Z,7.52
2018-12-22T10:09:39.671Z,7.49
2018-12-22T10:10:39.664Z,7.40
2018-12-22T10:11:39.674Z,7.46
2018-12-22T10:12:39.831Z,7.40
2018-12-22T10:13:39.636Z,7.39
2018-12-22T10:14:39.620Z,7.37
2018-12-22T10:15:39.604Z,7.32
2018-12-22T10:16:39.609Z,7.39
2018-12-22T10:17:39.603Z,7.39
2018-12-22T10:18:39.578Z,7.30
2018-12-22T10:19:39.578Z,7.30
2018-12-22T10:20:39.627Z,7.12
2018-12-22T10:21:39.548Z,7.17
2018-12-22T10:22:39.570Z,7.16
2018-12-22T10:23:39.527Z,7.20
2018-12-22T10:24:39.519Z,7.31
2018-12-22T10:25:39.524Z,7.21
2018-12-22T10:26:39.505Z,7.20
2018-12-22T10:27:39.493Z,7.30
2018-12-22T10:28:39.485Z,7.21
2018-12-22T10:29:39.460Z,7.28
2018-12-22T10:30:39.444Z,7.23
2018-12-22T10:31:39.504Z,7.21
2018-12-22T10:32:39.422Z,7.27
2018-12-22T10:33:39.451Z,7.25
2018-12-22T10:34:39.479Z,7.30
2018-12-22T10:35:39.400Z,7.25
2018-12-22T10:36:39.380Z,7.13
2018-12-22T10:37:39.367Z,7.07
2018-12-22T10:38:39.393Z,7.23
2018-12-22T10:39:39.920Z,7.06
2018-12-22T10:40:39.343Z,7.12
2018-12-22T10:41:39.327Z,7.02
2018-12-22T10:42:39.316Z,7.06
2018-12-22T10:43:39.327Z,7.05
2018-12-22T10:44:39.306Z,7.05
2018-12-22T10:45:39.291Z,7.05
2018-12-22T10:46:39.278Z,7.05
2018-12-22T10:47:39.427Z,7.07
2018-12-22T10:48:39.358Z,7.02
2018-12-22T10:49:39.249Z,7.15
2018-12-22T10:50:39.237Z,7.23
2018-12-22T10:51:39.222Z,7.24
2018-12-22T10:52:39.214Z,7.13
2018-12-22T10:53:39.298Z,7.20
2018-12-22T10:54:39.198Z,7.28
2018-12-22T10:55:39.187Z,7.12
2018-12-22T10:56:39.173Z,7.15
2018-12-22T10:57:39.203Z,7.20
2018-12-22T10:58:39.170Z,7.25
2018-12-22T10:59:39.145Z,7.27
2018-12-22T11:00:39.124Z,7.13
2018-12-22T11:01:39.142Z,7.15
2018-12-22T11:02:39.104Z,7.23
2018-12-22T11:03:39.223Z,7.15
2018-12-22T11:04:39.096Z,7.23
2018-12-22T11:05:39.116Z,7.17
2018-12-22T11:06:39.058Z,7.13
2018-12-22T11:08:40.199Z,7.20
2018-12-22T11:09:40.076Z,7.12
2018-12-22T11:10:39.023Z,7.20
2018-12-22T11:11:39.011Z,7.15
2018-12-22T11:12:38.995Z,7.27
2018-12-22T11:13:38.996Z,7.16
2018-12-22T11:14:38.980Z,7.16
2018-12-22T11:15:39.018Z,7.17
2018-12-22T11:16:38.951Z,7.20
2018-12-22T11:17:38.944Z,7.10
2018-12-22T11:18:38.974Z,7.20
2018-12-22T11:19:38.917Z,7.20
2018-12-22T11:20:38.922Z,7.16
2018-12-22T11:21:38.916Z,7.21
2018-12-22T11:22:38.890Z,7.17
2018-12-22T11:23:38.876Z,7.15
2018-12-22T11:24:38.874Z,7.20
2018-12-22T11:25:39.194Z,7.12
2018-12-22T11:26:38.858Z,7.28
2018-12-22T11:27:38.836Z,7.27
2018-12-22T11:28:38.830Z,7.28
2018-12-22T11:29:38.812Z,7.12
2018-12-22T11:30:38.814Z,7.13
2018-12-22T11:31:38.817Z,7.17
2018-12-22T11:32:38.790Z,7.27
2018-12-22T11:33:38.777Z,7.30
2018-12-22T11:34:38.762Z,7.31
2018-12-22T11:35:38.753Z,7.30
2018-12-22T11:36:38.762Z,7.32
2018-12-22T11:37:38.730Z,7.31
2018-12-22T11:38:38.730Z,7.31
2018-12-22T11:39:38.710Z,7.27
2018-12-22T11:40:38.696Z,7.31
2018-12-22T11:41:38.715Z,7.27
2018-12-22T11:42:38.685Z,7.27
2018-12-22T11:43:39.666Z,7.23
2018-12-22T11:44:38.668Z,7.10
2018-12-22T11:45:38.641Z,7.20
2018-12-22T11:46:38.642Z,7.21
2018-12-22T11:47:38.629Z,7.15
2018-12-22T11:48:38.613Z,7.20
2018-12-22T11:49:38.617Z,7.13
2018-12-22T11:50:38.588Z,7.21
2018-12-22T11:51:38.614Z,7.10
2018-12-22T11:52:39.591Z,7.06
2018-12-22T11:53:38.568Z,7.05
2018-12-22T11:54:38.578Z,7.03
2018-12-22T11:55:38.544Z,7.15
2018-12-22T11:56:38.520Z,6.99
2018-12-22T11:57:38.517Z,7.10
2018-12-22T11:58:38.502Z,7.12
2018-12-22T11:59:38.518Z,7.03
2018-12-22T12:00:38.491Z,6.99
2018-12-22T12:01:43.566Z,7.06
2018-12-22T12:02:39.462Z,6.99
2018-12-22T12:03:38.466Z,6.95
2018-12-22T12:04:38.439Z,7.05
2018-12-22T12:05:38.464Z,7.10
2018-12-22T12:06:38.428Z,7.02
2018-12-22T12:07:38.420Z,7.09
2018-12-22T12:08:38.404Z,6.98
2018-12-22T12:09:38.405Z,7.05
2018-12-22T12:10:38.376Z,6.97
2018-12-22T12:11:38.365Z,7.07
2018-12-22T12:12:38.362Z,7.02
2018-12-22T12:13:38.356Z,7.05
2018-12-22T12:14:38.382Z,7.02
2018-12-22T12:15:38.322Z,7.02
2018-12-22T12:16:38.311Z,7.06
2018-12-22T12:17:38.299Z,7.07
2018-12-22T12:18:38.297Z,7.05
2018-12-22T12:19:38.305Z,6.95
2018-12-22T12:20:38.311Z,6.88
2018-12-22T12:21:38.254Z,6.94
2018-12-22T12:22:38.294Z,6.87
2018-12-22T12:23:38.241Z,6.84
2018-12-22T12:24:38.236Z,6.95
2018-12-22T12:25:38.251Z,6.99
2018-12-22T12:26:38.201Z,7.02
2018-12-22T12:27:38.193Z,7.02
2018-12-22T12:28:38.194Z,6.99
2018-12-22T12:29:38.175Z,7.10
2018-12-22T12:30:38.180Z,6.97
2018-12-22T12:31:38.148Z,7.05
2018-12-22T12:32:38.141Z,6.99
2018-12-22T12:33:38.126Z,7.03
2018-12-22T12:34:38.142Z,7.06
2018-12-22T12:35:38.138Z,7.06
2018-12-22T12:36:38.109Z,7.05
2018-12-22T12:37:38.087Z,7.03
2018-12-22T12:38:38.077Z,6.97
2018-12-22T12:39:38.063Z,7.16
2018-12-22T12:40:38.089Z,7.06
2018-12-22T12:41:38.080Z,7.06
2018-12-22T12:42:38.046Z,7.03
2018-12-22T12:43:38.021Z,7.02
2018-12-22T12:44:38.015Z,6.92
2018-12-22T12:45:38.007Z,6.91
2018-12-22T12:46:38.030Z,6.97
2018-12-22T12:47:37.985Z,6.87
2018-12-22T12:48:37.969Z,6.88
2018-12-22T12:49:37.953Z,6.76
2018-12-22T12:50:37.952Z,6.74
2018-12-22T12:51:37.953Z,6.69
2018-12-22T12:52:37.927Z,6.71
2018-12-22T12:53:37.927Z,6.74
2018-12-22T12:54:37.906Z,6.76
2018-12-22T12:55:37.894Z,6.76
2018-12-22T12:56:37.905Z,6.80
2018-12-22T12:57:37.875Z,6.69
2018-12-22T12:58:37.869Z,6.76
2018-12-22T12:59:37.857Z,6.80
2018-12-22T13:00:37.847Z,6.79
2018-12-22T13:01:37.863Z,6.77
2018-12-22T13:02:37.817Z,6.77
2018-12-22T13:03:37.816Z,6.79
2018-12-22T13:04:37.798Z,6.79
2018-12-22T13:05:37.808Z,6.76
2018-12-22T13:06:37.794Z,6.71
2018-12-22T13:07:37.767Z,6.76
2018-12-22T13:08:37.765Z,6.69
2018-12-22T13:09:37.748Z,6.67
2018-12-22T13:10:37.739Z,6.67
2018-12-22T13:11:37.757Z,6.61
2018-12-22T13:12:37.711Z,6.56
2018-12-22T13:13:37.700Z,6.58
2018-12-22T13:14:37.693Z,6.62
2018-12-22T13:15:37.677Z,6.56
2018-12-22T13:16:37.690Z,6.62
2018-12-22T13:17:37.670Z,6.61
2018-12-22T13:18:37.648Z,6.70
2018-12-22T13:19:37.641Z,6.64
2018-12-22T13:20:37.623Z,6.59