createdAt,value
2023-05-05T00:00:46.224Z,17.53
2023-05-05T00:01:46.221Z,17.49
2023-05-05T00:02:46.297Z,17.49
2023-05-05T00:03:46.284Z,17.49
2023-05-05T00:04:46.176Z,17.47
2023-05-05T00:05:46.161Z,17.46
2023-05-05T00:06:46.154Z,17.45
2023-05-05T00:07:46.138Z,17.45
2023-05-05T00:08:46.146Z,17.46
2023-05-05T00:09:46.117Z,17.45
2023-05-05T00:10:46.104Z,17.43
2023-05-05T00:11:46.097Z,17.40
2023-05-05T00:12:46.129Z,17.40
2023-05-05T00:13:46.073Z,17.38
2023-05-05T00:14:46.067Z,17.39
2023-05-05T00:15:46.069Z,17.36
2023-05-05T00:16:46.109Z,17.32
2023-05-05T00:17:46.071Z,17.30
2023-05-05T00:18:46.025Z,17.30
2023-05-05T00:19:46.008Z,17.28
2023-05-05T00:20:46.000Z,17.28
2023-05-05T00:21:45.993Z,17.28
2023-05-05T00:22:45.988Z,17.25
2023-05-05T00:23:45.959Z,17.25
2023-05-05T00:24:45.971Z,17.21
2023-05-05T00:25:45.965Z,17.20
2023-05-05T00:26:45.950Z,17.17
2023-05-05T00:27:45.924Z,17.15
2023-05-05T00:28:45.951Z,17.14
2023-05-05T00:29:45.902Z,17.12
2023-05-05T00:30:45.903Z,17.12
2023-05-05T00:31:45.914Z,17.10
2023-05-05T00:32:45.909Z,17.07
2023-05-05T00:33:45.875Z,17.07
2023-05-05T00:34:45.856Z,17.06
2023-05-05T00:35:45.842Z,17.07
2023-05-05T00:36:45.827Z,17.06
2023-05-05T00:37:45.821Z,17.07
2023-05-05T00:38:45.823Z,17.09
2023-05-05T00:39:45.809Z,17.10
2023-05-05T00:40:45.790Z,17.09
2023-05-05T00:41:45.789Z,17.09
2023-05-05T00:42:45.792Z,17.10
2023-05-05T00:43:45.758Z,17.07
2023-05-05T00:44:45.767Z,17.09
2023-05-05T00:45:45.735Z,17.07
2023-05-05T00:46:45.844Z,17.06
2023-05-05T00:47:45.739Z,17.06
2023-05-05T00:48:45.716Z,17.05
2023-05-05T00:49:45.682Z,17.05
2023-05-05T00:50:45.680Z,17.05
2023-05-05T00:51:45.678Z,17.02
2023-05-05T00:52:45.686Z,17.02
2023-05-05T00:53:45.659Z,17.00
2023-05-05T00:54:45.646Z,16.99
2023-05-05T00:55:45.636Z,16.98
2023-05-05T00:56:45.619Z,16.98
2023-05-05T00:57:45.669Z,16.98
2023-05-05T00:58:45.601Z,16.96
2023-05-05T00:59:45.582Z,16.96
2023-05-05T01:00:45.611Z,16.95
2023-05-05T01:01:45.582Z,16.92
2023-05-05T01:02:45.640Z,16.92
2023-05-05T01:03:45.673Z,16.91
2023-05-05T01:04:45.528Z,16.90
2023-05-05T01:05:45.514Z,16.90
2023-05-05T01:06:45.510Z,16.91
2023-05-05T01:07:45.494Z,16.90
2023-05-05T01:08:45.490Z,16.88
2023-05-05T01:09:45.467Z,16.85
2023-05-05T01:10:45.465Z,16.84
2023-05-05T01:11:45.471Z,16.84
2023-05-05T01:12:45.522Z,16.84
2023-05-05T01:13:45.430Z,16.82
2023-05-05T01:14:45.424Z,16.81
2023-05-05T01:15:45.406Z,16.80
2023-05-05T01:16:45.407Z,16.80
2023-05-05T01:17:45.440Z,16.78
2023-05-05T01:18:45.379Z,16.78
2023-05-05T01:19:45.370Z,16.77
2023-05-05T01:20:45.365Z,16.77
2023-05-05T01:21:45.347Z,16.73
2023-05-05T01:22:45.331Z,16.72
2023-05-05T01:23:45.338Z,16.70
2023-05-05T01:24:45.302Z,16.67
2023-05-05T01:25:45.299Z,16.66
2023-05-05T01:26:45.288Z,16.63
2023-05-05T01:27:45.306Z,16.60
2023-05-05T01:28:45.262Z,16.59
2023-05-05T01:29:45.260Z,16.59
2023-05-05T01:30:45.242Z,16.55
2023-05-05T01:31:45.306Z,16.55
2023-05-05T01:32:45.314Z,16.54
2023-05-05T01:33:45.213Z,16.50
2023-05-05T01:34:45.202Z,16.47
2023-05-05T01:35:45.203Z,16.44
2023-05-05T01:36:45.180Z,16.42
2023-05-05T01:37:45.168Z,16.41
2023-05-05T01:38:45.175Z,16.37
2023-05-05T01:39:45.147Z,16.34
2023-05-05T01:40:45.141Z,16.32
2023-05-05T01:41:45.143Z,16.30
2023-05-05T01:42:45.123Z,16.32
2023-05-05T01:43:45.103Z,16.29
2023-05-05T01:44:45.098Z,16.26
2023-05-05T01:45:45.119Z,16.26
2023-05-05T01:46:45.084Z,16.23
2023-05-05T01:47:45.092Z,16.23
2023-05-05T01:48:45.056Z,16.25
2023-05-05T01:49:45.046Z,16.25
2023-05-05T01:50:45.018Z,16.23
2023-05-05T01:51:45.014Z,16.23
2023-05-05T01:52:45.006Z,16.23
2023-05-05T01:53:44.993Z,16.22
2023-05-05T01:54:44.978Z,16.18
2023-05-05T01:55:44.980Z,16.17
2023-05-05T01:56:44.972Z,16.17
2023-05-05T01:57:44.956Z,16.18
2023-05-05T01:58:44.965Z,16.17
2023-05-05T01:59:44.931Z,16.17
2023-05-05T02:00:44.938Z,16.18
2023-05-05T02:01:44.994Z,16.17
2023-05-05T02:02:44.967Z,16.16
2023-05-05T02:03:44.893Z,16.16
2023-05-05T02:04:44.930Z,16.16
2023-05-05T02:05:44.883Z,16.14
2023-05-05T02:06:44.860Z,16.14
2023-05-05T02:07:44.851Z,16.16
2023-05-05T02:08:44.847Z,16.16
2023-05-05T02:09:44.832Z,16.16
2023-05-05T02:10:44.853Z,16.16
2023-05-05T02:11:44.815Z,16.18
2023-05-05T02:12:44.819Z,16.18
2023-05-05T02:13:44.822Z,16.18
2023-05-05T02:14:44.845Z,16.17
2023-05-05T02:15:44.794Z,16.16
2023-05-05T02:16:44.753Z,16.14
2023-05-05T02:17:44.818Z,16.13
2023-05-05T02:18:44.725Z,16.11
2023-05-05T02:19:44.722Z,16.13
2023-05-05T02:20:44.718Z,16.10
2023-05-05T02:21:44.707Z,16.08
2023-05-05T02:22:44.692Z,16.07
2023-05-05T02:23:44.691Z,16.07
2023-05-05T02:24:44.670Z,16.04
2023-05-05T02:25:44.656Z,16.03
2023-05-05T02:26:44.645Z,16.01
2023-05-05T02:27:44.645Z,15.96
2023-05-05T02:28:44.617Z,15.91
2023-05-05T02:29:44.605Z,15.91
2023-05-05T02:30:44.624Z,15.89
2023-05-05T02:31:44.741Z,15.89
2023-05-05T02:32:44.674Z,15.88
2023-05-05T02:33:44.629Z,15.86
2023-05-05T02:34:44.586Z,15.85
2023-05-05T02:35:44.557Z,15.85
2023-05-05T02:36:44.563Z,15.85
2023-05-05T02:37:44.536Z,15.84
2023-05-05T02:38:44.528Z,15.81
2023-05-05T02:39:44.526Z,15.81
2023-05-05T02:40:44.496Z,15.78
2023-05-05T02:41:44.484Z,15.78
2023-05-05T02:42:44.558Z,15.77
2023-05-05T02:43:44.526Z,15.77
2023-05-05T02:44:44.473Z,15.74
2023-05-05T02:45:44.448Z,15.71
2023-05-05T02:46:44.479Z,15.68
2023-05-05T02:47:44.469Z,15.66
2023-05-05T02:48:44.413Z,15.62
2023-05-05T02:49:44.395Z,15.62
2023-05-05T02:50:44.400Z,15.60
2023-05-05T02:51:44.364Z,15.59
2023-05-05T02:52:44.377Z,15.59
2023-05-05T02:53:44.347Z,15.56
2023-05-05T02:54:44.354Z,15.56
2023-05-05T02:55:44.320Z,15.56
2023-05-05T02:56:44.330Z,15.56
2023-05-05T02:57:44.304Z,15.55
2023-05-05T02:58:44.300Z,15.53
2023-05-05T02:59:44.294Z,15.51
2023-05-05T03:00:44.279Z,15.48
2023-05-05T03:01:44.315Z,15.46
2023-05-05T03:02:44.314Z,15.46
2023-05-05T03:03:44.392Z,15.44
2023-05-05T03:04:44.237Z,15.44
2023-05-05T03:05:44.225Z,15.43
2023-05-05T03:06:44.219Z,15.44
2023-05-05T03:07:44.217Z,15.46
2023-05-05T03:08:44.206Z,15.46
2023-05-05T03:09:44.166Z,15.46
2023-05-05T03:10:44.176Z,15.46
2023-05-05T03:11:44.151Z,15.48
2023-05-05T03:12:44.174Z,15.44
2023-05-05T03:13:44.134Z,15.44
2023-05-05T03:14:44.148Z,15.44
2023-05-05T03:15:44.105Z,15.44
2023-05-05T03:16:44.283Z,15.44
2023-05-05T03:17:44.156Z,15.43
2023-05-05T03:18:44.094Z,15.40
2023-05-05T03:19:44.069Z,15.41
2023-05-05T03:20:44.080Z,15.43
2023-05-05T03:21:44.037Z,15.40
2023-05-05T03:22:44.060Z,15.38
2023-05-05T03:23:44.021Z,15.38
2023-05-05T03:24:44.017Z,15.38
2023-05-05T03:25:43.999Z,15.38
2023-05-05T03:26:43.994Z,15.38
2023-05-05T03:27:43.990Z,15.38
2023-05-05T03:28:43.999Z,15.40
2023-05-05T03:29:43.978Z,15.40
2023-05-05T03:30:44.006Z,15.40
2023-05-05T03:31:44.017Z,15.38
2023-05-05T03:32:43.951Z,15.38
2023-05-05T03:33:43.911Z,15.37
2023-05-05T03:34:43.950Z,15.35
2023-05-05T03:35:43.894Z,15.34
2023-05-05T03:36:43.875Z,15.37
2023-05-05T03:37:43.868Z,15.37
2023-05-05T03:38:43.873Z,15.37
2023-05-05T03:39:43.853Z,15.37
2023-05-05T03:40:44.793Z,15.38
2023-05-05T03:41:43.834Z,15.37
2023-05-05T03:42:43.822Z,15.38
2023-05-05T03:43:43.797Z,15.38
2023-05-05T03:44:43.830Z,15.38
2023-05-05T03:45:43.809Z,15.37
2023-05-05T03:46:43.778Z,15.34
2023-05-05T03:47:43.779Z,15.34
2023-05-05T03:48:43.775Z,15.35
2023-05-05T03:49:43.747Z,15.34
2023-05-05T03:50:43.735Z,15.34
2023-05-05T03:51:43.726Z,15.34
2023-05-05T03:52:43.711Z,15.34
2023-05-05T03:53:43.690Z,15.35
2023-05-05T03:54:43.704Z,15.35
2023-05-05T03:55:43.700Z,15.37
2023-05-05T03:56:43.655Z,15.37
2023-05-05T03:57:43.667Z,15.37
2023-05-05T03:58:43.648Z,15.35
2023-05-05T03:59:43.634Z,15.35
2023-05-05T04:00:43.630Z,15.35
2023-05-05T04:01:43.604Z,15.35
2023-05-05T04:02:43.972Z,15.37
2023-05-05T04:03:43.700Z,15.37
2023-05-05T04:04:43.579Z,15.37
2023-05-05T04:05:43.599Z,15.38
2023-05-05T04:06:43.569Z,15.38
2023-05-05T04:07:43.553Z,15.38
2023-05-05T04:08:43.556Z,15.38
2023-05-05T04:09:43.529Z,15.38
2023-05-05T04:10:43.523Z,15.37
2023-05-05T04:11:43.519Z,15.38
2023-05-05T04:12:43.554Z,15.38
2023-05-05T04:13:43.486Z,15.38
2023-05-05T04:14:43.485Z,15.37
2023-05-05T04:15:43.494Z,15.38
2023-05-05T04:16:43.457Z,15.38
2023-05-05T04:17:43.447Z,15.38
2023-05-05T04:18:43.445Z,15.40
2023-05-05T04:19:43.433Z,15.41
2023-05-05T04:20:43.411Z,15.44
2023-05-05T04:21:43.421Z,15.44
2023-05-05T04:22:43.391Z,15.44
2023-05-05T04:23:43.385Z,15.44
2023-05-05T04:24:43.390Z,15.46
2023-05-05T04:25:43.399Z,15.46
2023-05-05T04:26:43.357Z,15.49
2023-05-05T04:27:43.348Z,15.49
2023-05-05T04:28:43.330Z,15.51
2023-05-05T04:29:43.336Z,15.52
2023-05-05T04:30:43.314Z,15.52
2023-05-05T04:31:43.684Z,15.53
2023-05-05T04:32:43.364Z,15.53
2023-05-05T04:33:43.321Z,15.55
2023-05-05T04:34:43.280Z,15.55
2023-05-05T04:35:43.245Z,15.55
2023-05-05T04:36:43.261Z,15.53
2023-05-05T04:37:43.254Z,15.53
2023-05-05T04:38:43.708Z,15.55
2023-05-05T04:39:43.207Z,15.53
2023-05-05T04:40:43.205Z,15.55
2023-05-05T04:41:43.193Z,15.55
2023-05-05T04:42:43.175Z,15.56
2023-05-05T04:43:43.180Z,15.56
2023-05-05T04:44:43.198Z,15.58
2023-05-05T04:45:43.143Z,15.59
2023-05-05T04:46:43.146Z,15.60
2023-05-05T04:47:43.208Z,15.64
2023-05-05T04:48:43.120Z,15.66
2023-05-05T04:49:43.105Z,15.67
2023-05-05T04:50:43.127Z,15.70
2023-05-05T04:51:43.103Z,15.71
2023-05-05T04:52:43.070Z,15.73
2023-05-05T04:53:43.073Z,15.74
2023-05-05T04:54:44.014Z,15.76
2023-05-05T04:55:43.107Z,15.77
2023-05-05T04:56:43.033Z,15.78
2023-05-05T04:57:43.024Z,15.80
2023-05-05T04:58:43.096Z,15.84
2023-05-05T04:59:42.988Z,15.85
2023-05-05T05:00:43.966Z,15.88
2023-05-05T05:01:42.981Z,15.91
2023-05-05T05:02:43.088Z,15.93
2023-05-05T05:03:43.036Z,15.93
2023-05-05T05:04:42.932Z,15.98
2023-05-05T05:05:42.921Z,15.99
2023-05-05T05:06:42.909Z,16.03
2023-05-05T05:07:42.896Z,16.04
2023-05-05T05:08:42.919Z,16.07
2023-05-05T05:09:42.886Z,16.08
2023-05-05T05:10:43.881Z,16.08
2023-05-05T05:11:42.869Z,16.10
2023-05-05T05:12:44.312Z,16.11
2023-05-05T05:13:42.855Z,16.14
2023-05-05T05:14:43.803Z,16.16
2023-05-05T05:15:42.844Z,16.16
2023-05-05T05:16:44.187Z,16.18
2023-05-05T05:17:42.890Z,16.22
2023-05-05T05:18:43.773Z,16.23
2023-05-05T05:19:42.835Z,16.25
2023-05-05T05:20:43.495Z,16.26
2023-05-05T05:21:42.781Z,16.27
2023-05-05T05:22:43.720Z,16.27
2023-05-05T05:23:42.781Z,16.27
2023-05-05T05:24:43.460Z,16.29
2023-05-05T05:25:42.721Z,16.30
2023-05-05T05:26:43.438Z,16.32
2023-05-05T05:27:42.719Z,16.33
2023-05-05T05:28:43.410Z,16.33
2023-05-05T05:29:42.978Z,16.34
2023-05-05T05:30:43.386Z,16.34
2023-05-05T05:31:42.720Z,16.36
2023-05-05T05:32:43.373Z,16.36
2023-05-05T05:33:42.650Z,16.37
2023-05-05T05:34:42.923Z,16.37
2023-05-05T05:35:42.611Z,16.37
2023-05-05T05:36:43.853Z,16.40
2023-05-05T05:37:42.618Z,16.41
2023-05-05T05:38:43.291Z,16.42
2023-05-05T05:39:43.710Z,16.42
2023-05-05T05:40:42.568Z,16.42
2023-05-05T05:41:42.539Z,16.42
2023-05-05T05:42:42.584Z,16.44
2023-05-05T05:43:42.566Z,16.42
2023-05-05T05:44:42.981Z,16.44
2023-05-05T05:45:42.523Z,16.45
2023-05-05T05:46:43.320Z,16.45
2023-05-05T05:47:42.528Z,16.47
2023-05-05T05:48:43.003Z,16.47
2023-05-05T05:49:42.442Z,16.48
2023-05-05T05:50:42.532Z,16.51
2023-05-05T05:51:42.431Z,16.54
2023-05-05T05:52:42.443Z,16.54
2023-05-05T05:53:42.410Z,16.57
2023-05-05T05:54:42.394Z,16.57
2023-05-05T05:55:42.378Z,16.62
2023-05-05T05:56:42.367Z,16.65
2023-05-05T05:57:42.356Z,16.67
2023-05-05T05:58:42.444Z,16.70
2023-05-05T05:59:42.321Z,16.73
2023-05-05T06:00:42.302Z,16.78
2023-05-05T06:01:42.326Z,16.82
2023-05-05T06:02:42.367Z,16.87
2023-05-05T06:03:42.346Z,16.90
2023-05-05T06:04:42.326Z,16.96
2023-05-05T06:05:43.255Z,17.02
2023-05-05T06:06:42.266Z,17.06
2023-05-05T06:07:42.393Z,17.10
2023-05-05T06:08:42.285Z,17.15
2023-05-05T06:09:43.253Z,17.18
2023-05-05T06:10:42.372Z,17.22
2023-05-05T06:11:42.286Z,17.27
2023-05-05T06:12:42.203Z,17.30
2023-05-05T06:13:42.274Z,17.33
2023-05-05T06:14:42.193Z,17.38
2023-05-05T06:15:42.344Z,17.40
2023-05-05T06:16:42.158Z,17.45
2023-05-05T06:17:42.180Z,17.49
2023-05-05T06:18:42.142Z,17.55
2023-05-05T06:19:42.669Z,17.62
2023-05-05T06:20:42.104Z,17.66
2023-05-05T06:21:42.324Z,17.71
2023-05-05T06:22:42.101Z,17.79
2023-05-05T06:23:42.098Z,17.86
2023-05-05T06:24:42.050Z,17.94
2023-05-05T06:25:42.048Z,18.02
2023-05-05T06:26:42.026Z,18.07
2023-05-05T06:27:42.018Z,18.13
2023-05-05T06:28:42.012Z,18.19
2023-05-05T06:29:42.016Z,18.26
2023-05-05T06:30:41.981Z,18.31
2023-05-05T06:31:42.093Z,18.36
2023-05-05T06:32:42.008Z,18.41
2023-05-05T06:33:41.975Z,18.47
2023-05-05T06:34:41.960Z,18.51
2023-05-05T06:35:41.954Z,18.57
2023-05-05T06:36:41.944Z,18.62
2023-05-05T06:37:41.920Z,18.68
2023-05-05T06:38:41.930Z,18.72
2023-05-05T06:39:41.907Z,18.75
2023-05-05T06:40:41.882Z,18.79
2023-05-05T06:41:41.880Z,18.83
2023-05-05T06:42:41.866Z,18.86
2023-05-05T06:43:41.852Z,18.89
2023-05-05T06:44:41.936Z,18.91
2023-05-05T06:45:43.663Z,18.94
2023-05-05T06:46:41.866Z,18.97
2023-05-05T06:47:41.823Z,19.01
2023-05-05T06:48:41.788Z,19.02
2023-05-05T06:49:41.794Z,19.09
2023-05-05T06:50:41.786Z,19.10
2023-05-05T06:51:42.876Z,19.13
2023-05-05T06:52:41.751Z,19.16
2023-05-05T06:53:41.747Z,19.20
2023-05-05T06:54:41.729Z,19.23
2023-05-05T06:55:41.737Z,19.25
2023-05-05T06:56:41.729Z,19.28
2023-05-05T06:57:41.697Z,19.32
2023-05-05T06:58:41.800Z,19.35
2023-05-05T06:59:41.689Z,19.39
2023-05-05T07:00:41.674Z,19.40
2023-05-05T07:01:41.661Z,19.45
2023-05-05T07:02:41.654Z,19.45
2023-05-05T07:03:41.841Z,19.46
2023-05-05T07:04:41.618Z,19.47
2023-05-05T07:05:41.619Z,19.46
2023-05-05T07:06:41.606Z,19.47
2023-05-05T07:07:41.580Z,19.49
2023-05-05T07:08:41.589Z,19.49
2023-05-05T07:09:41.573Z,19.52
2023-05-05T07:10:41.558Z,19.50
2023-05-05T07:11:41.562Z,19.52
2023-05-05T07:12:41.555Z,19.53
2023-05-05T07:13:41.522Z,19.55
2023-05-05T07:14:41.576Z,19.58
2023-05-05T07:15:41.527Z,19.60
2023-05-05T07:16:41.571Z,19.62
2023-05-05T07:17:41.525Z,19.65
2023-05-05T07:18:42.763Z,19.67
2023-05-05T07:19:41.515Z,19.70
2023-05-05T07:20:42.504Z,19.71
2023-05-05T07:21:41.506Z,19.75
2023-05-05T07:22:42.475Z,19.75
2023-05-05T07:23:41.452Z,19.78
2023-05-05T07:24:42.420Z,19.76
2023-05-05T07:25:41.449Z,19.79
2023-05-05T07:26:41.525Z,19.79
2023-05-05T07:27:41.379Z,19.80
2023-05-05T07:28:42.108Z,19.82
2023-05-05T07:29:41.369Z,19.85
2023-05-05T07:30:42.145Z,19.85
2023-05-05T07:31:41.424Z,19.87
2023-05-05T07:32:41.698Z,19.87
2023-05-05T07:33:41.327Z,19.87
2023-05-05T07:34:41.450Z,19.89
2023-05-05T07:35:41.302Z,19.87
2023-05-05T07:36:41.290Z,19.86
2023-05-05T07:37:41.286Z,19.86
2023-05-05T07:38:41.266Z,19.86
2023-05-05T07:39:41.414Z,19.85
2023-05-05T07:40:41.250Z,19.85
2023-05-05T07:41:41.249Z,19.85
2023-05-05T07:42:41.213Z,19.85
2023-05-05T07:43:42.359Z,19.86
2023-05-05T07:44:41.194Z,19.86
2023-05-05T07:45:41.254Z,19.87
2023-05-05T07:46:41.187Z,19.89
2023-05-05T07:47:41.222Z,19.89
2023-05-05T07:48:41.509Z,19.94
2023-05-05T07:49:41.136Z,19.94
2023-05-05T07:50:41.138Z,19.94
2023-05-05T07:51:41.144Z,19.97
2023-05-05T07:52:46.668Z,19.97
2023-05-05T07:53:42.120Z,19.97
2023-05-05T07:54:41.092Z,19.97
2023-05-05T07:55:41.081Z,19.98
2023-05-05T07:56:41.080Z,19.98
2023-05-05T07:57:41.117Z,19.97
2023-05-05T07:58:41.057Z,19.95
2023-05-05T07:59:41.069Z,19.94
2023-05-05T08:00:41.025Z,19.94
2023-05-05T08:01:41.020Z,19.94
2023-05-05T08:02:41.068Z,19.90
2023-05-05T08:03:41.079Z,19.87
2023-05-05T08:04:41.042Z,19.85
2023-05-05T08:05:40.966Z,19.83
2023-05-05T08:06:40.964Z,19.82
2023-05-05T08:07:41.315Z,19.82
2023-05-05T08:08:40.955Z,19.82
2023-05-05T08:09:40.941Z,19.82
2023-05-05T08:10:40.926Z,19.82
2023-05-05T08:11:40.978Z,19.79
2023-05-05T08:12:40.935Z,19.80
2023-05-05T08:13:40.903Z,19.79
2023-05-05T08:14:40.876Z,19.79
2023-05-05T08:15:40.915Z,19.80
2023-05-05T08:16:40.879Z,19.79
2023-05-05T08:17:40.862Z,19.79
2023-05-05T08:18:40.840Z,19.79
2023-05-05T08:19:40.833Z,19.82
2023-05-05T08:20:40.842Z,19.80
2023-05-05T08:21:40.849Z,19.79
2023-05-05T08:22:40.790Z,19.80
2023-05-05T08:23:40.779Z,19.79
2023-05-05T08:24:40.789Z,19.80
2023-05-05T08:25:40.756Z,19.82
2023-05-05T08:26:40.747Z,19.83
2023-05-05T08:27:40.757Z,19.83
2023-05-05T08:28:40.732Z,19.82
2023-05-05T08:29:40.726Z,19.80
2023-05-05T08:30:40.735Z,19.78
2023-05-05T08:31:40.742Z,19.75
2023-05-05T08:32:40.744Z,19.75
2023-05-05T08:33:40.687Z,19.75
2023-05-05T08:34:40.654Z,19.71
2023-05-05T08:35:40.681Z,19.70
2023-05-05T08:36:40.656Z,19.67
2023-05-05T08:37:40.644Z,19.67
2023-05-05T08:38:40.625Z,19.65
2023-05-05T08:39:40.619Z,19.64
2023-05-05T08:40:40.626Z,19.67
2023-05-05T08:41:40.608Z,19.67
2023-05-05T08:42:40.586Z,19.67
2023-05-05T08:43:40.580Z,19.67
2023-05-05T08:44:40.564Z,19.68
2023-05-05T08:45:40.557Z,19.71
2023-05-05T08:46:40.564Z,19.72
2023-05-05T08:47:40.590Z,19.75
2023-05-05T08:48:40.520Z,19.78
2023-05-05T08:49:40.515Z,19.80
2023-05-05T08:50:40.506Z,19.85
2023-05-05T08:51:40.490Z,19.89
2023-05-05T08:52:40.571Z,19.90
2023-05-05T08:53:40.468Z,19.94
2023-05-05T08:54:40.450Z,19.98
2023-05-05T08:55:40.431Z,20.02
2023-05-05T08:56:40.427Z,20.04
2023-05-05T08:57:40.424Z,20.07
2023-05-05T08:58:40.419Z,20.05
2023-05-05T08:59:40.429Z,20.10
2023-05-05T09:00:40.416Z,20.13
2023-05-05T09:01:40.385Z,20.15
2023-05-05T09:02:40.481Z,20.16
2023-05-05T09:03:40.360Z,20.20
2023-05-05T09:04:40.346Z,20.25
2023-05-05T09:05:40.339Z,20.27
2023-05-05T09:06:40.326Z,20.31
2023-05-05T09:07:40.301Z,20.35
2023-05-05T09:08:40.319Z,20.40
2023-05-05T09:09:40.286Z,20.42
2023-05-05T09:10:40.289Z,20.46
2023-05-05T09:11:40.281Z,20.51
2023-05-05T09:12:40.421Z,20.54
2023-05-05T09:13:40.246Z,20.58
2023-05-05T09:14:40.240Z,20.63
2023-05-05T09:15:40.236Z,20.68
2023-05-05T09:16:40.286Z,20.71
2023-05-05T09:17:40.243Z,20.72
2023-05-05T09:18:40.205Z,20.75
2023-05-05T09:19:40.194Z,20.79
2023-05-05T09:20:40.172Z,20.83
2023-05-05T09:21:40.159Z,20.85
2023-05-05T09:22:40.157Z,20.85
2023-05-05T09:23:40.158Z,20.87
2023-05-05T09:24:40.122Z,20.90
2023-05-05T09:25:40.130Z,20.91
2023-05-05T09:26:40.149Z,20.90
2023-05-05T09:27:40.087Z,20.93
2023-05-05T09:28:40.068Z,20.94
2023-05-05T09:29:40.072Z,20.91
2023-05-05T09:30:40.085Z,20.93
2023-05-05T09:31:40.067Z,20.88
2023-05-05T09:32:40.127Z,20.88
2023-05-05T09:33:40.039Z,20.90
2023-05-05T09:34:40.029Z,20.97
2023-05-05T09:35:40.025Z,21.00
2023-05-05T09:36:40.054Z,21.05
2023-05-05T09:37:39.986Z,21.08
2023-05-05T09:38:39.994Z,21.12
2023-05-05T09:39:39.996Z,21.18
2023-05-05T09:40:39.951Z,21.22
2023-05-05T09:41:39.968Z,21.30
2023-05-05T09:42:39.979Z,21.34
2023-05-05T09:43:39.915Z,21.42
2023-05-05T09:44:39.924Z,21.51
2023-05-05T09:45:39.897Z,21.59
2023-05-05T09:46:39.916Z,21.63
2023-05-05T09:47:39.916Z,21.68
2023-05-05T09:48:39.902Z,21.73
2023-05-05T09:49:39.876Z,21.77
2023-05-05T09:50:39.830Z,21.83
2023-05-05T09:51:39.829Z,21.91
2023-05-05T09:52:39.811Z,22.01
2023-05-05T09:53:39.821Z,22.14
2023-05-05T09:54:39.800Z,22.26
2023-05-05T09:55:39.810Z,22.33
2023-05-05T09:56:39.785Z,22.44
2023-05-05T09:57:39.766Z,22.54
2023-05-05T09:58:39.785Z,22.63
2023-05-05T09:59:39.747Z,22.74
2023-05-05T10:00:39.794Z,22.75
2023-05-05T10:01:39.790Z,22.78
2023-05-05T10:02:39.748Z,22.81
2023-05-05T10:03:39.705Z,22.78
2023-05-05T10:04:39.712Z,22.64
2023-05-05T10:05:39.678Z,22.57
2023-05-05T10:06:39.712Z,22.57
2023-05-05T10:07:39.651Z,22.57
2023-05-05T10:08:39.663Z,22.51
2023-05-05T10:09:39.641Z,22.52
2023-05-05T10:10:39.622Z,22.54
2023-05-05T10:11:39.625Z,22.48
2023-05-05T10:12:39.627Z,22.42
2023-05-05T10:13:39.601Z,22.36
2023-05-05T10:14:39.591Z,22.33
2023-05-05T10:15:39.593Z,22.27
2023-05-05T10:16:39.623Z,22.23
2023-05-05T10:17:39.547Z,22.20
2023-05-05T10:18:39.596Z,22.19
2023-05-05T10:19:39.542Z,22.15
2023-05-05T10:20:39.514Z,22.09
2023-05-05T10:21:41.465Z,22.06
2023-05-05T10:22:39.483Z,21.99
2023-05-05T10:23:39.467Z,21.91
2023-05-05T10:24:39.483Z,21.86
2023-05-05T10:25:39.522Z,21.83
2023-05-05T10:26:39.467Z,21.82
2023-05-05T10:27:39.438Z,21.83
2023-05-05T10:28:39.474Z,21.83
2023-05-05T10:29:39.416Z,21.83
2023-05-05T10:30:39.417Z,21.90
2023-05-05T10:31:39.429Z,21.96
2023-05-05T10:33:39.472Z,22.08
2023-05-05T10:34:39.460Z,22.14
2023-05-05T10:35:39.363Z,22.17
2023-05-05T10:36:39.357Z,22.17
2023-05-05T10:37:39.355Z,22.19
2023-05-05T10:38:39.322Z,22.17
2023-05-05T10:39:39.321Z,22.15
2023-05-05T10:40:39.324Z,22.15
2023-05-05T10:41:39.298Z,22.15
2023-05-05T10:42:39.296Z,22.14
2023-05-05T10:43:39.289Z,22.12
2023-05-05T10:44:39.265Z,22.09
2023-05-05T10:45:39.375Z,22.05
2023-05-05T10:46:39.333Z,22.04
2023-05-05T10:47:39.235Z,22.05
2023-05-05T10:48:39.279Z,22.04
2023-05-05T10:49:39.195Z,22.02
2023-05-05T10:50:39.201Z,22.01
2023-05-05T10:51:40.673Z,22.01
2023-05-05T10:52:39.186Z,21.99
2023-05-05T10:53:39.276Z,21.99
2023-05-05T10:54:39.149Z,21.99
2023-05-05T10:55:39.132Z,21.99
2023-05-05T10:56:39.141Z,21.99
2023-05-05T10:57:39.127Z,21.99
2023-05-05T10:58:55.370Z,22.01
2023-05-05T10:59:40.117Z,22.01
2023-05-05T11:00:39.120Z,22.02
2023-05-05T11:01:39.109Z,22.02
2023-05-05T11:02:39.111Z,22.06
2023-05-05T11:03:39.069Z,22.05
2023-05-05T11:04:39.050Z,22.06
2023-05-05T11:05:39.034Z,22.08
2023-05-05T11:06:39.033Z,22.11
2023-05-05T11:07:39.032Z,22.17
2023-05-05T11:08:39.018Z,22.24
2023-05-05T11:09:39.014Z,22.31
2023-05-05T11:10:39.004Z,22.38
2023-05-05T11:11:38.972Z,22.45
2023-05-05T11:12:39.129Z,22.51
2023-05-05T11:13:38.957Z,22.60
2023-05-05T11:14:38.939Z,22.67
2023-05-05T11:15:38.930Z,22.74
2023-05-05T11:16:38.968Z,22.84
2023-05-05T11:17:38.942Z,22.89
2023-05-05T11:18:39.855Z,23.00
2023-05-05T11:19:38.880Z,23.07
2023-05-05T11:20:38.873Z,23.18
2023-05-05T11:21:38.869Z,23.23
2023-05-05T11:22:38.846Z,23.31
2023-05-05T11:23:38.843Z,23.35
2023-05-05T11:24:38.832Z,23.38
2023-05-05T11:25:38.847Z,23.42
2023-05-05T11:26:38.821Z,23.45
2023-05-05T11:27:38.821Z,23.52
2023-05-05T11:28:38.820Z,23.57
2023-05-05T11:29:38.773Z,23.67
2023-05-05T11:30:38.775Z,23.74
2023-05-05T11:31:38.764Z,23.79
2023-05-05T11:32:38.813Z,23.87
2023-05-05T11:33:38.731Z,23.92
2023-05-05T11:34:38.727Z,24.00
2023-05-05T11:35:38.709Z,24.08
2023-05-05T11:36:38.704Z,24.16
2023-05-05T11:37:38.689Z,24.27
2023-05-05T11:38:38.821Z,24.39
2023-05-05T11:39:38.660Z,24.55
2023-05-05T11:40:38.651Z,24.66
2023-05-05T11:41:38.684Z,24.79
2023-05-05T11:42:38.652Z,24.93
2023-05-05T11:43:38.629Z,25.01
2023-05-05T11:44:38.632Z,25.07
2023-05-05T11:45:38.604Z,25.14
2023-05-05T11:46:38.670Z,25.20
2023-05-05T11:47:38.603Z,25.27
2023-05-05T11:48:38.576Z,25.31
2023-05-05T11:49:38.617Z,25.44
2023-05-05T11:50:38.549Z,25.53
2023-05-05T11:51:38.551Z,25.57
2023-05-05T11:52:38.556Z,25.63
2023-05-05T11:53:38.553Z,25.66
2023-05-05T11:54:38.519Z,25.69
2023-05-05T11:55:38.495Z,25.74
2023-05-05T11:56:38.478Z,25.76
2023-05-05T11:57:38.466Z,25.82
2023-05-05T11:58:38.451Z,25.86
2023-05-05T11:59:38.447Z,25.90
2023-05-05T12:00:38.486Z,25.96
2023-05-05T12:01:38.434Z,26.09
2023-05-05T12:02:38.517Z,26.19
2023-05-05T12:03:38.665Z,26.32
2023-05-05T12:04:38.461Z,26.42
2023-05-05T12:05:38.393Z,26.50
2023-05-05T12:06:38.390Z,26.60
2023-05-05T12:07:38.363Z,26.60
2023-05-05T12:08:38.343Z,26.44
2023-05-05T12:09:38.331Z,26.44
2023-05-05T12:10:38.321Z,26.49
2023-05-05T12:11:38.321Z,26.61
2023-05-05T12:12:38.426Z,26.72
2023-05-05T12:13:38.290Z,26.81
2023-05-05T12:14:38.325Z,26.88
2023-05-05T12:15:38.270Z,26.93
2023-05-05T12:16:38.331Z,27.01
2023-05-05T12:17:38.280Z,27.03
2023-05-05T12:18:38.249Z,27.05
2023-05-05T12:19:38.236Z,27.08
2023-05-05T12:20:38.235Z,27.09
2023-05-05T12:21:38.223Z,27.08
2023-05-05T12:22:38.236Z,27.03
2023-05-05T12:23:38.197Z,26.88
2023-05-05T12:24:38.198Z,26.65
2023-05-05T12:25:38.384Z,26.53
2023-05-05T12:26:38.162Z,26.42
2023-05-05T12:27:38.161Z,26.38
2023-05-05T12:28:38.135Z,26.38
2023-05-05T12:29:38.127Z,26.28
2023-05-05T12:30:38.189Z,26.23
2023-05-05T12:31:38.117Z,26.09
2023-05-05T12:32:38.112Z,25.98
2023-05-05T12:33:38.081Z,26.00
2023-05-05T12:34:38.091Z,26.01
2023-05-05T12:35:38.107Z,26.03
2023-05-05T12:36:38.081Z,26.06
2023-05-05T12:37:38.055Z,26.09
2023-05-05T12:38:38.033Z,26.21
2023-05-05T12:39:38.048Z,26.34
2023-05-05T12:40:38.021Z,26.35
2023-05-05T12:41:38.012Z,26.34
2023-05-05T12:42:37.998Z,26.38
2023-05-05T12:43:37.979Z,26.42
2023-05-05T12:44:37.985Z,26.49
2023-05-05T12:45:38.026Z,26.79
2023-05-05T12:46:38.027Z,27.06
2023-05-05T12:47:37.990Z,27.13
2023-05-05T12:48:37.984Z,27.09
2023-05-05T12:49:37.901Z,27.09
2023-05-05T12:50:37.919Z,27.16
2023-05-05T12:51:37.922Z,27.23
2023-05-05T12:52:37.884Z,27.61
2023-05-05T12:53:37.877Z,27.77