createdAt,value
2019-04-20T00:03:18.055Z,11.97
2019-04-20T00:08:27.404Z,11.87
2019-04-20T00:13:41.809Z,12.67
2019-04-20T00:18:42.956Z,12.70
2019-04-20T00:23:46.165Z,11.77
2019-04-20T00:29:07.007Z,11.30
2019-04-20T00:34:04.614Z,12.33
2019-04-20T00:39:05.768Z,12.63
2019-04-20T00:44:13.403Z,11.63
2019-04-20T00:49:32.288Z,11.93
2019-04-20T00:54:22.228Z,11.35
2019-04-20T00:59:43.027Z,10.30
2019-04-20T01:04:56.452Z,10.60
2019-04-20T01:09:58.331Z,11.13
2019-04-20T01:15:06.254Z,10.67
2019-04-20T01:20:11.885Z,11.27
2019-04-20T01:25:22.060Z,11.57
2019-04-20T01:30:30.281Z,11.43
2019-04-20T01:35:45.059Z,10.80
2019-04-20T01:40:38.066Z,10.80
2019-04-20T01:45:44.123Z,10.57
2019-04-20T01:50:59.824Z,11.45
2019-04-20T01:56:13.280Z,10.63
2019-04-20T02:01:09.730Z,11.30
2019-04-20T02:06:21.301Z,11.57
2019-04-20T02:11:29.613Z,12.53
2019-04-20T02:16:37.323Z,12.63
2019-04-20T02:21:51.791Z,13.00
2019-04-20T02:26:41.230Z,12.77
2019-04-20T02:37:53.859Z,10.27
2019-04-20T02:42:50.745Z,10.23
2019-04-20T02:47:56.713Z,10.30
2019-04-20T02:58:01.907Z,10.93
2019-04-20T03:02:55.297Z,11.73
2019-04-20T03:08:13.785Z,11.80
2019-04-20T03:13:14.143Z,12.13
2019-04-20T03:18:21.304Z,12.33
2019-04-20T03:28:48.847Z,13.70
2019-04-20T03:34:13.454Z,14.10
2019-04-20T03:38:57.351Z,15.03
2019-04-20T03:43:45.675Z,15.83
2019-04-20T03:49:04.481Z,16.10
2019-04-20T03:54:16.949Z,17.62
2019-04-20T03:59:34.884Z,17.13
2019-04-20T04:05:02.793Z,17.13
2019-04-20T04:10:02.480Z,16.80
2019-04-20T04:14:51.549Z,16.80
2019-04-20T04:20:03.425Z,17.50
2019-04-20T04:25:18.356Z,15.03
2019-04-20T04:30:21.829Z,16.53
2019-04-20T04:35:26.481Z,16.63
2019-04-20T04:40:51.408Z,16.13
2019-04-20T04:45:31.473Z,14.30
2019-04-20T04:50:44.892Z,16.13
2019-04-20T04:55:48.669Z,13.80
2019-04-20T05:00:46.786Z,14.27
2019-04-20T05:06:16.694Z,13.63
2019-04-20T05:11:02.657Z,13.60
2019-04-20T05:16:19.239Z,13.43
2019-04-20T05:21:30.045Z,12.80
2019-04-20T05:26:45.973Z,13.00
2019-04-20T05:31:33.993Z,11.97
2019-04-20T05:36:57.519Z,11.87
2019-04-20T05:41:56.626Z,11.73
2019-04-20T05:47:06.984Z,11.70
2019-04-20T05:52:26.294Z,10.70
2019-04-20T05:57:25.014Z,11.50
2019-04-20T06:02:27.279Z,11.27
2019-04-20T06:07:40.374Z,10.87
2019-04-20T06:12:40.268Z,10.37
2019-04-20T06:18:02.725Z,10.30
2019-04-20T06:23:39.842Z,10.10
2019-04-20T06:28:30.174Z,11.17
2019-04-20T06:34:19.879Z,12.70
2019-04-20T06:39:18.644Z,12.07
2019-04-20T06:44:24.832Z,12.47
2019-04-20T06:49:31.776Z,13.00
2019-04-20T06:54:38.067Z,12.53
2019-04-20T06:59:47.386Z,12.60
2019-04-20T07:09:59.827Z,10.57
2019-04-20T07:14:57.729Z,11.75
2019-04-20T07:20:09.880Z,11.93
2019-04-20T07:25:21.463Z,11.37
2019-04-20T07:30:29.661Z,11.93
2019-04-20T07:35:38.829Z,11.40
2019-04-20T07:40:39.464Z,8.40
2019-04-20T07:45:41.598Z,8.67
2019-04-20T07:50:44.873Z,8.50
2019-04-20T07:55:57.993Z,8.53
2019-04-20T08:01:14.241Z,7.40
2019-04-20T08:06:19.850Z,8.13
2019-04-20T08:11:38.008Z,8.27
2019-04-20T08:21:55.150Z,7.97
2019-04-20T08:26:45.384Z,7.97
2019-04-20T08:32:17.923Z,8.17
2019-04-20T08:37:20.813Z,7.00
2019-04-20T08:42:39.951Z,5.60
2019-04-20T08:47:48.709Z,5.43
2019-04-20T08:57:31.464Z,5.17
2019-04-20T09:02:36.917Z,4.30
2019-04-20T09:07:53.840Z,4.23
2019-04-20T09:13:04.906Z,4.67
2019-04-20T09:18:03.737Z,4.27
2019-04-20T09:23:27.090Z,4.20
2019-04-20T09:28:34.566Z,4.50
2019-04-20T09:34:07.420Z,5.47
2019-04-20T09:39:14.098Z,5.10
2019-04-20T09:44:11.184Z,4.80
2019-04-20T09:49:28.608Z,5.50
2019-04-20T09:54:41.604Z,5.00
2019-04-20T09:59:49.678Z,5.37
2019-04-20T10:04:35.593Z,4.90
2019-04-20T10:09:44.832Z,4.97
2019-04-20T10:14:47.351Z,5.97
2019-04-20T10:19:51.844Z,5.80
2019-04-20T10:24:57.181Z,6.00
2019-04-20T10:30:04.685Z,6.37
2019-04-20T10:35:09.016Z,6.10
2019-04-20T10:40:31.582Z,5.53
2019-04-20T10:45:21.326Z,6.40
2019-04-20T10:50:27.148Z,6.08
2019-04-20T10:55:31.893Z,6.20
2019-04-20T11:00:46.830Z,6.07
2019-04-20T11:05:52.853Z,5.77
2019-04-20T11:11:07.091Z,6.60
2019-04-20T11:16:06.467Z,6.20
2019-04-20T11:21:11.409Z,6.17
2019-04-20T11:26:16.248Z,7.33
2019-04-20T11:31:22.009Z,6.77
2019-04-20T11:36:27.430Z,7.00
2019-04-20T11:41:34.118Z,6.57
2019-04-20T11:46:38.758Z,7.07
2019-04-20T11:51:43.572Z,7.00
2019-04-20T11:56:49.055Z,7.43
2019-04-20T12:02:02.713Z,7.20
2019-04-20T12:07:05.081Z,7.13
2019-04-20T12:12:23.468Z,6.60
2019-04-20T12:17:15.845Z,7.05
2019-04-20T12:22:21.403Z,5.78
2019-04-20T12:27:26.972Z,6.00
2019-04-20T12:32:35.239Z,5.92
2019-04-20T12:37:38.938Z,5.40
2019-04-20T12:42:44.248Z,5.20
2019-04-20T12:47:51.483Z,5.37
2019-04-20T12:52:56.747Z,4.60
2019-04-20T12:58:02.726Z,4.37
2019-04-20T13:03:07.553Z,4.07
2019-04-20T13:08:15.905Z,4.75
2019-04-20T13:13:22.732Z,4.45
2019-04-20T13:18:31.389Z,4.75
2019-04-20T13:23:37.051Z,4.72
2019-04-20T13:28:42.966Z,4.75
2019-04-20T13:33:47.885Z,5.08
2019-04-20T13:38:52.531Z,4.85
2019-04-20T13:43:59.318Z,4.28
2019-04-20T13:49:04.859Z,4.05
2019-04-20T13:54:16.200Z,3.92
2019-04-20T13:59:28.158Z,4.17
2019-04-20T14:04:34.809Z,3.60
2019-04-20T14:09:41.452Z,3.75
2019-04-20T14:14:46.913Z,3.70
2019-04-20T14:19:52.902Z,3.67
2019-04-20T14:24:57.573Z,3.90
2019-04-20T14:30:03.383Z,3.50
2019-04-20T14:35:09.519Z,3.35
2019-04-20T14:40:14.576Z,3.40
2019-04-20T14:45:20.718Z,3.65
2019-04-20T14:50:26.019Z,3.65
2019-04-20T14:55:31.351Z,3.30
2019-04-20T15:00:56.533Z,3.37
2019-04-20T15:06:03.275Z,3.55
2019-04-20T15:11:09.122Z,3.30
2019-04-20T15:16:15.057Z,2.90
2019-04-20T15:21:25.275Z,2.95
2019-04-20T15:26:30.730Z,2.97
2019-04-20T15:31:36.447Z,3.13
2019-04-20T15:36:42.296Z,2.80
2019-04-20T15:41:47.344Z,2.73
2019-04-20T15:46:53.078Z,2.57
2019-04-20T15:51:57.806Z,2.50
2019-04-20T15:57:12.386Z,2.70
2019-04-20T16:02:13.584Z,2.30
2019-04-20T16:07:19.319Z,2.90
2019-04-20T16:12:24.918Z,2.83
2019-04-20T16:17:33.788Z,2.63
2019-04-20T16:22:36.569Z,3.10
2019-04-20T16:27:41.610Z,2.90
2019-04-20T16:32:46.309Z,2.80
2019-04-20T16:37:50.830Z,2.53
2019-04-20T16:42:56.383Z,3.80
2019-04-20T16:48:02.151Z,4.00
2019-04-20T16:53:08.767Z,4.53
2019-04-20T16:58:13.605Z,4.80
2019-04-20T17:03:19.551Z,5.30
2019-04-20T17:08:24.989Z,4.20
2019-04-20T17:13:38.003Z,3.53
2019-04-20T17:18:37.243Z,3.00
2019-04-20T17:23:43.891Z,2.83
2019-04-20T17:29:01.965Z,2.90
2019-04-20T17:34:25.734Z,2.37
2019-04-20T17:39:19.625Z,2.87
2019-04-20T17:44:34.512Z,2.93
2019-04-20T17:49:41.193Z,2.83
2019-04-20T17:54:39.793Z,3.10
2019-04-20T17:59:55.910Z,2.63
2019-04-20T18:05:22.062Z,3.20
2019-04-20T18:10:22.502Z,3.00
2019-04-20T18:15:28.056Z,2.80
2019-04-20T18:20:20.791Z,2.77
2019-04-20T18:25:53.280Z,2.93
2019-04-20T18:30:43.632Z,3.10
2019-04-20T18:35:44.332Z,3.90
2019-04-20T18:40:55.963Z,7.37
2019-04-20T18:46:15.090Z,7.90
2019-04-20T18:50:59.781Z,8.10
2019-04-20T18:56:06.126Z,8.27
2019-04-20T19:01:10.897Z,7.28
2019-04-20T19:06:16.077Z,7.07
2019-04-20T19:11:23.486Z,4.80
2019-04-20T19:16:46.660Z,4.17
2019-04-20T19:21:38.318Z,4.00
2019-04-20T19:26:44.981Z,3.37
2019-04-20T19:32:07.387Z,4.30
2019-04-20T19:37:09.301Z,4.00
2019-04-20T19:42:16.107Z,4.40
2019-04-20T19:47:28.432Z,3.97
2019-04-20T19:53:02.159Z,4.20
2019-04-20T19:57:37.357Z,4.70
2019-04-20T20:02:27.868Z,4.47
2019-04-20T20:07:40.189Z,3.90
2019-04-20T20:12:47.059Z,4.00
2019-04-20T20:18:04.753Z,6.13
2019-04-20T20:22:56.793Z,7.30
2019-04-20T20:28:14.538Z,7.90
2019-04-20T20:33:22.154Z,8.80
2019-04-20T20:38:22.419Z,6.17
2019-04-20T20:43:34.298Z,6.47
2019-04-20T20:48:38.784Z,7.83
2019-04-20T20:53:47.071Z,8.67
2019-04-20T20:58:48.565Z,12.40
2019-04-20T21:03:49.112Z,12.87
2019-04-20T21:08:56.075Z,12.07
2019-04-20T21:13:59.295Z,11.73
2019-04-20T21:19:21.475Z,12.23
2019-04-20T21:24:19.224Z,11.27
2019-04-20T21:29:31.499Z,12.40
2019-04-20T21:34:31.065Z,12.90
2019-04-20T21:39:44.107Z,12.67
2019-04-20T21:44:45.354Z,11.90
2019-04-20T21:49:57.982Z,12.17
2019-04-20T21:54:56.214Z,12.07
2019-04-20T22:00:10.135Z,10.90
2019-04-20T22:05:09.515Z,9.80
2019-04-20T22:10:18.980Z,10.03
2019-04-20T22:15:27.118Z,8.10
2019-04-20T22:20:37.007Z,7.80
2019-04-20T22:25:54.529Z,7.57
2019-04-20T22:30:42.091Z,7.40
2019-04-20T22:35:51.579Z,7.37
2019-04-20T22:40:56.424Z,7.37
2019-04-20T22:45:59.215Z,7.57
2019-04-20T22:51:19.589Z,7.37
2019-04-20T22:56:24.389Z,7.13
2019-04-20T23:01:27.704Z,7.90
2019-04-20T23:06:25.866Z,7.57
2019-04-20T23:11:31.860Z,8.60
2019-04-20T23:16:43.279Z,8.20
2019-04-20T23:21:48.608Z,9.10
2019-04-20T23:26:49.381Z,10.30
2019-04-20T23:31:59.351Z,9.83
2019-04-20T23:37:00.984Z,9.63
2019-04-20T23:42:09.562Z,10.43
2019-04-20T23:47:25.499Z,9.80
2019-04-20T23:52:48.805Z,10.00
2019-04-20T23:57:37.749Z,10.50
