createdAt,value
2023-07-18T00:01:17.254Z,15.78
2023-07-18T00:03:45.349Z,15.85
2023-07-18T00:06:13.098Z,15.87
2023-07-18T00:08:42.442Z,15.89
2023-07-18T00:11:10.185Z,15.89
2023-07-18T00:13:37.954Z,15.90
2023-07-18T00:16:06.086Z,15.86
2023-07-18T00:18:34.207Z,15.90
2023-07-18T00:21:02.946Z,15.91
2023-07-18T00:23:31.569Z,15.91
2023-07-18T00:26:00.672Z,15.87
2023-07-18T00:28:29.570Z,15.88
2023-07-18T00:30:57.446Z,15.87
2023-07-18T00:33:25.182Z,15.85
2023-07-18T00:35:53.389Z,15.87
2023-07-18T00:38:21.621Z,15.85
2023-07-18T00:40:50.184Z,15.68
2023-07-18T00:43:20.856Z,15.84
2023-07-18T00:45:50.382Z,15.82
2023-07-18T00:48:18.558Z,15.80
2023-07-18T00:50:46.283Z,15.76
2023-07-18T00:53:14.298Z,15.73
2023-07-18T00:55:42.710Z,15.67
2023-07-18T00:58:10.863Z,15.69
2023-07-18T01:00:42.611Z,15.65
2023-07-18T01:03:10.362Z,15.66
2023-07-18T01:05:40.200Z,15.55
2023-07-18T01:08:07.991Z,15.58
2023-07-18T01:10:36.005Z,15.58
2023-07-18T01:13:03.854Z,15.50
2023-07-18T01:15:35.845Z,15.54
2023-07-18T01:18:08.329Z,15.52
2023-07-18T01:20:37.272Z,15.49
2023-07-18T01:23:06.936Z,15.50
2023-07-18T01:25:35.694Z,15.49
2023-07-18T01:28:04.259Z,15.47
2023-07-18T01:30:32.486Z,15.42
2023-07-18T01:33:00.678Z,15.37
2023-07-18T01:35:29.660Z,15.42
2023-07-18T01:37:58.528Z,15.39
2023-07-18T01:40:28.026Z,15.34
2023-07-18T01:42:56.733Z,15.27
2023-07-18T01:45:25.573Z,15.19
2023-07-18T01:47:53.766Z,15.14
2023-07-18T01:50:22.140Z,15.06
2023-07-18T01:52:50.051Z,14.96
2023-07-18T01:55:18.133Z,14.87
2023-07-18T01:57:48.481Z,14.76
2023-07-18T02:00:21.917Z,14.69
2023-07-18T02:02:52.453Z,14.52
2023-07-18T02:05:22.734Z,14.57
2023-07-18T02:07:50.644Z,14.59
2023-07-18T02:10:20.761Z,14.60
2023-07-18T02:12:50.631Z,14.53
2023-07-18T02:15:18.534Z,14.64
2023-07-18T02:17:46.811Z,14.57
2023-07-18T02:20:15.578Z,14.64
2023-07-18T02:22:45.928Z,14.65
2023-07-18T02:25:16.278Z,14.65
2023-07-18T02:27:44.137Z,14.67
2023-07-18T02:30:14.209Z,14.66
2023-07-18T02:32:43.374Z,14.67
2023-07-18T02:35:12.616Z,14.68
2023-07-18T02:37:40.482Z,14.69
2023-07-18T02:40:11.000Z,14.71
2023-07-18T02:42:40.326Z,14.74
2023-07-18T02:45:10.929Z,14.72
2023-07-18T02:47:41.495Z,14.76
2023-07-18T02:50:12.082Z,14.74
2023-07-18T02:52:40.398Z,14.78
2023-07-18T02:55:09.324Z,14.80
2023-07-18T02:57:37.616Z,14.84
2023-07-18T03:00:18.872Z,14.87
2023-07-18T03:02:49.461Z,14.89
2023-07-18T03:05:18.126Z,14.88
2023-07-18T03:07:47.546Z,14.87
2023-07-18T03:10:15.775Z,14.84
2023-07-18T03:12:43.571Z,14.81
2023-07-18T03:15:12.137Z,14.81
2023-07-18T03:17:39.935Z,14.79
2023-07-18T03:20:17.793Z,14.79
2023-07-18T03:22:46.234Z,14.77
2023-07-18T03:25:14.445Z,14.76
2023-07-18T03:27:42.317Z,14.74
2023-07-18T03:30:11.886Z,14.86
2023-07-18T03:32:41.044Z,14.88
2023-07-18T03:35:12.070Z,14.91
2023-07-18T03:37:39.990Z,14.92
2023-07-18T03:40:13.732Z,14.83
2023-07-18T03:42:43.412Z,14.95
2023-07-18T03:45:14.239Z,14.97
2023-07-18T03:47:45.442Z,15.00
2023-07-18T03:50:17.848Z,15.03
2023-07-18T03:52:46.141Z,15.05
2023-07-18T03:55:14.029Z,15.08
2023-07-18T03:57:45.714Z,15.11
2023-07-18T04:00:19.239Z,15.18
2023-07-18T04:02:50.548Z,15.21
2023-07-18T04:05:20.453Z,15.12
2023-07-18T04:07:49.078Z,15.24
2023-07-18T04:10:18.829Z,15.24
2023-07-18T04:12:46.791Z,15.21
2023-07-18T04:15:15.881Z,15.17
2023-07-18T04:17:46.502Z,15.23
2023-07-18T04:20:15.117Z,15.35
2023-07-18T04:22:44.283Z,15.38
2023-07-18T04:25:12.364Z,15.44
2023-07-18T04:27:40.138Z,15.50
2023-07-18T04:30:09.495Z,15.60
2023-07-18T04:32:37.263Z,15.67
2023-07-18T04:35:07.271Z,15.66
2023-07-18T04:37:35.175Z,15.85
2023-07-18T04:40:07.003Z,15.93
2023-07-18T04:42:37.156Z,16.00
2023-07-18T04:45:07.208Z,16.04
2023-07-18T04:47:35.128Z,16.04
2023-07-18T04:50:02.942Z,16.05
2023-07-18T04:52:30.687Z,16.07
2023-07-18T04:54:58.380Z,16.09
2023-07-18T04:57:30.387Z,16.13
2023-07-18T04:59:58.098Z,16.14
2023-07-18T05:02:25.886Z,16.18
2023-07-18T05:04:53.646Z,16.19
2023-07-18T05:07:21.335Z,16.24
2023-07-18T05:09:49.059Z,16.20
2023-07-18T05:12:16.819Z,16.29
2023-07-18T05:14:45.956Z,16.27
2023-07-18T05:17:13.657Z,16.25
2023-07-18T05:19:41.423Z,16.31
2023-07-18T05:22:09.182Z,16.34
2023-07-18T05:24:37.390Z,16.37
2023-07-18T05:27:05.351Z,16.33
2023-07-18T05:29:33.047Z,16.38
2023-07-18T05:32:02.318Z,16.47
2023-07-18T05:34:30.638Z,16.51
2023-07-18T05:36:58.441Z,16.58
2023-07-18T05:39:26.145Z,16.64
2023-07-18T05:41:53.864Z,16.66
2023-07-18T05:44:21.561Z,16.72
2023-07-18T05:46:49.304Z,16.81
2023-07-18T05:49:18.402Z,16.85
2023-07-18T05:51:46.287Z,16.96
2023-07-18T05:54:13.970Z,17.03
2023-07-18T05:56:42.850Z,17.03
2023-07-18T05:59:10.573Z,17.18
2023-07-18T06:01:38.350Z,17.29
2023-07-18T06:04:06.171Z,17.37
2023-07-18T06:06:35.793Z,17.44
2023-07-18T06:09:03.796Z,17.50
2023-07-18T06:11:31.645Z,17.65
2023-07-18T06:14:00.983Z,17.77
2023-07-18T06:16:29.475Z,17.85
2023-07-18T06:18:57.343Z,17.94
2023-07-18T06:21:28.449Z,18.02
2023-07-18T06:24:08.431Z,18.11
2023-07-18T06:26:49.839Z,18.20
2023-07-18T06:29:18.235Z,18.26
2023-07-18T06:31:46.029Z,18.33
2023-07-18T06:34:13.776Z,18.38
2023-07-18T06:36:41.574Z,18.41
2023-07-18T06:39:12.773Z,18.48
2023-07-18T06:41:40.470Z,18.54
2023-07-18T06:44:09.191Z,18.63
2023-07-18T06:46:37.382Z,18.70
2023-07-18T06:49:05.340Z,18.77
2023-07-18T06:51:33.327Z,18.85
2023-07-18T06:54:01.038Z,18.91
2023-07-18T06:56:30.116Z,19.00
2023-07-18T06:58:57.796Z,19.06
2023-07-18T07:01:28.182Z,19.12
2023-07-18T07:03:57.365Z,19.20
2023-07-18T07:06:25.303Z,19.29
2023-07-18T07:08:53.360Z,19.38
2023-07-18T07:11:21.529Z,19.45
2023-07-18T07:13:50.822Z,19.40
2023-07-18T07:16:18.600Z,19.49
2023-07-18T07:18:50.367Z,19.66
2023-07-18T07:21:18.324Z,19.79
2023-07-18T07:23:46.238Z,19.90
2023-07-18T07:26:13.975Z,19.98
2023-07-18T07:28:44.872Z,20.05
2023-07-18T07:31:16.001Z,20.20
2023-07-18T07:33:43.896Z,20.27
2023-07-18T07:36:11.645Z,20.36
2023-07-18T07:38:39.329Z,20.48
2023-07-18T07:41:07.328Z,20.63
2023-07-18T07:43:35.250Z,20.67
2023-07-18T07:46:03.505Z,20.76
2023-07-18T07:48:32.662Z,20.88
2023-07-18T07:51:01.043Z,21.08
2023-07-18T07:53:28.889Z,22.20
2023-07-18T07:55:56.904Z,24.18
2023-07-18T07:58:24.644Z,25.92
2023-07-18T08:00:52.712Z,27.14
2023-07-18T08:03:20.479Z,27.97
2023-07-18T08:05:49.763Z,28.61
2023-07-18T08:08:18.934Z,29.04
2023-07-18T08:10:46.716Z,29.44
2023-07-18T08:13:18.093Z,29.82
2023-07-18T08:15:46.112Z,29.92
2023-07-18T08:18:14.309Z,30.33
2023-07-18T08:20:42.092Z,30.38
2023-07-18T08:23:12.227Z,30.49
2023-07-18T08:25:40.019Z,30.53
2023-07-18T08:28:07.711Z,30.06
2023-07-18T08:30:35.419Z,29.98
2023-07-18T08:33:03.567Z,30.11
2023-07-18T08:35:34.372Z,30.18
2023-07-18T08:38:04.737Z,29.86
2023-07-18T08:40:34.442Z,29.93
2023-07-18T08:43:02.189Z,29.85
2023-07-18T08:45:40.512Z,29.58
2023-07-18T08:48:08.532Z,29.25
2023-07-18T08:50:37.968Z,28.87
2023-07-18T08:53:06.477Z,28.75
2023-07-18T08:55:39.126Z,28.87
2023-07-18T08:58:07.488Z,28.97
2023-07-18T09:00:35.257Z,29.18
2023-07-18T09:03:03.035Z,29.29
2023-07-18T09:05:33.832Z,29.34
2023-07-18T09:08:03.113Z,29.27
2023-07-18T09:10:31.231Z,29.04
2023-07-18T09:13:06.883Z,28.83
2023-07-18T09:15:35.453Z,28.84
2023-07-18T09:18:04.857Z,28.91
2023-07-18T09:20:33.464Z,28.69
2023-07-18T09:23:04.437Z,28.33
2023-07-18T09:25:32.695Z,28.05
2023-07-18T09:28:01.929Z,28.07
2023-07-18T09:30:31.305Z,28.19
2023-07-18T09:32:59.208Z,28.23
2023-07-18T09:35:29.032Z,28.43
2023-07-18T09:37:57.471Z,28.53
2023-07-18T09:40:25.249Z,28.51
2023-07-18T09:42:53.030Z,28.29
2023-07-18T09:45:22.989Z,28.02
2023-07-18T09:47:51.041Z,27.88
2023-07-18T09:50:18.817Z,27.71
2023-07-18T09:52:50.536Z,27.52
2023-07-18T09:55:23.192Z,27.31
2023-07-18T09:57:53.028Z,27.44
2023-07-18T10:00:22.179Z,27.71
2023-07-18T10:02:50.070Z,27.90
2023-07-18T10:05:18.006Z,27.96
2023-07-18T10:07:46.731Z,28.14
2023-07-18T10:10:14.680Z,28.20
2023-07-18T10:13:01.466Z,28.25
2023-07-18T10:15:31.652Z,28.29
2023-07-18T10:18:18.030Z,28.28
2023-07-18T10:20:58.862Z,28.38
2023-07-18T10:23:41.893Z,28.15
2023-07-18T10:26:10.371Z,27.85
2023-07-18T10:28:46.388Z,27.56
2023-07-18T10:31:34.817Z,27.26
2023-07-18T10:34:10.467Z,26.94
2023-07-18T10:36:38.730Z,26.64
2023-07-18T10:39:12.456Z,26.47
2023-07-18T10:41:44.068Z,26.26
2023-07-18T10:44:15.465Z,25.91
2023-07-18T10:46:45.209Z,25.67
2023-07-18T10:49:13.062Z,25.52
2023-07-18T10:51:40.790Z,25.38
2023-07-18T10:54:08.587Z,25.38
2023-07-18T10:56:36.320Z,25.33
2023-07-18T10:59:04.346Z,25.43
2023-07-18T11:01:32.195Z,25.60
2023-07-18T11:04:07.311Z,25.74
2023-07-18T11:06:35.341Z,25.96
2023-07-18T11:09:05.516Z,26.10
2023-07-18T11:11:33.524Z,26.14
2023-07-18T11:14:01.387Z,26.20
2023-07-18T11:16:29.264Z,26.52
2023-07-18T11:18:57.097Z,26.92
2023-07-18T11:21:26.300Z,27.20
2023-07-18T11:23:55.378Z,27.33
2023-07-18T11:26:23.114Z,27.47
2023-07-18T11:28:52.140Z,27.53
2023-07-18T11:33:56.633Z,27.51
2023-07-18T11:36:29.284Z,27.45
2023-07-18T11:38:59.198Z,27.48
2023-07-18T11:41:34.410Z,27.35
2023-07-18T11:44:03.504Z,27.40
2023-07-18T11:46:38.059Z,27.39
2023-07-18T11:49:05.972Z,27.58
2023-07-18T11:51:35.522Z,27.65
2023-07-18T11:54:04.452Z,27.60
2023-07-18T11:56:32.401Z,27.51
2023-07-18T11:59:00.192Z,27.48
2023-07-18T12:01:28.012Z,27.46
2023-07-18T12:03:56.323Z,27.31
2023-07-18T12:06:24.504Z,27.29
2023-07-18T12:08:54.008Z,27.34
2023-07-18T12:11:22.443Z,27.48
2023-07-18T12:13:50.189Z,27.59
2023-07-18T12:16:17.901Z,27.64
2023-07-18T12:18:45.654Z,27.33
2023-07-18T12:21:14.802Z,27.29
2023-07-18T12:23:43.526Z,27.57
2023-07-18T12:26:12.841Z,27.84
2023-07-18T12:28:40.550Z,28.07
2023-07-18T12:31:10.161Z,28.32
2023-07-18T12:33:39.504Z,28.52
2023-07-18T12:36:07.564Z,28.75
2023-07-18T12:38:35.347Z,28.96
2023-07-18T12:41:03.185Z,28.86
2023-07-18T12:43:32.411Z,28.51
2023-07-18T12:46:00.135Z,28.08
2023-07-18T12:48:28.008Z,27.67
2023-07-18T12:50:55.844Z,27.38
2023-07-18T12:53:23.587Z,27.26
2023-07-18T12:55:51.308Z,27.41
2023-07-18T12:58:19.086Z,27.62
2023-07-18T13:00:48.423Z,27.98
2023-07-18T13:03:16.192Z,28.30
2023-07-18T13:05:44.350Z,28.60
2023-07-18T13:08:12.138Z,28.62
2023-07-18T13:10:39.853Z,28.45
2023-07-18T13:13:08.391Z,28.41
2023-07-18T13:15:36.095Z,28.46
2023-07-18T13:18:05.288Z,28.62
2023-07-18T13:20:33.091Z,28.82
2023-07-18T13:23:00.889Z,28.93
2023-07-18T13:25:28.672Z,29.12
2023-07-18T13:27:56.470Z,29.23
2023-07-18T13:30:24.963Z,29.16
2023-07-18T13:32:52.776Z,29.19
2023-07-18T13:35:21.889Z,29.06
2023-07-18T13:37:49.624Z,29.10
2023-07-18T13:40:17.452Z,29.33
2023-07-18T13:42:45.233Z,29.55
2023-07-18T13:45:13.065Z,29.69
2023-07-18T13:47:40.859Z,29.77
2023-07-18T13:52:42.048Z,29.95
2023-07-18T13:55:10.502Z,29.84
2023-07-18T13:57:38.236Z,29.77
2023-07-18T14:00:07.201Z,29.83
2023-07-18T14:02:35.083Z,29.80
2023-07-18T14:05:03.113Z,29.81
2023-07-18T14:07:30.832Z,29.79
2023-07-18T14:09:59.897Z,29.79
2023-07-18T14:12:27.649Z,29.75
2023-07-18T14:14:55.466Z,29.65
2023-07-18T14:17:23.214Z,29.64
2023-07-18T14:19:50.958Z,29.74
2023-07-18T14:22:19.752Z,29.83
2023-07-18T14:24:48.546Z,29.98
2023-07-18T14:27:17.711Z,29.97
2023-07-18T14:29:45.432Z,29.87
2023-07-18T14:32:13.455Z,29.86
2023-07-18T14:34:41.371Z,29.92
2023-07-18T14:37:09.063Z,30.03
2023-07-18T14:39:39.296Z,29.96
2023-07-18T14:42:07.603Z,29.86
2023-07-18T14:44:37.958Z,29.58
2023-07-18T14:47:06.011Z,29.56
2023-07-18T14:49:33.721Z,29.64
2023-07-18T14:52:01.450Z,29.72
2023-07-18T14:54:29.139Z,29.78
2023-07-18T14:56:57.118Z,29.64
2023-07-18T14:59:24.935Z,29.61
2023-07-18T15:01:54.043Z,29.72
2023-07-18T15:04:21.941Z,29.72
2023-07-18T15:06:50.991Z,29.71
2023-07-18T15:09:21.735Z,29.69
2023-07-18T15:11:49.605Z,29.55
2023-07-18T15:14:17.796Z,29.44
2023-07-18T15:16:45.774Z,29.42
2023-07-18T15:19:14.883Z,29.38
2023-07-18T15:21:42.622Z,29.29
2023-07-18T15:24:10.394Z,29.17
2023-07-18T15:26:38.917Z,29.06
2023-07-18T15:29:06.656Z,28.88
2023-07-18T15:31:34.492Z,28.76
2023-07-18T15:34:02.244Z,28.56
2023-07-18T15:36:31.277Z,28.40
2023-07-18T15:38:58.968Z,28.21
2023-07-18T15:41:26.721Z,28.04
2023-07-18T15:43:55.142Z,27.99
2023-07-18T15:46:23.115Z,27.95
2023-07-18T15:48:51.105Z,27.81
2023-07-18T15:51:18.813Z,27.72
2023-07-18T15:53:47.994Z,27.69
2023-07-18T15:56:17.861Z,27.69
2023-07-18T15:58:45.822Z,27.65
2023-07-18T16:01:13.654Z,27.61
2023-07-18T16:03:41.459Z,27.56
2023-07-18T16:06:09.272Z,27.51
2023-07-18T16:08:36.997Z,27.48
2023-07-18T16:11:06.143Z,27.46
2023-07-18T16:13:33.868Z,27.43
2023-07-18T16:16:01.578Z,27.42
2023-07-18T16:18:29.297Z,27.42
2023-07-18T16:20:56.969Z,27.40
2023-07-18T16:23:24.722Z,27.35
2023-07-18T16:25:52.544Z,27.23
2023-07-18T16:28:21.712Z,27.09
2023-07-18T16:30:49.483Z,26.99
2023-07-18T16:33:17.325Z,26.93
2023-07-18T16:35:45.572Z,26.88
2023-07-18T16:38:13.330Z,26.93
2023-07-18T16:40:41.153Z,26.97
2023-07-18T16:43:08.953Z,26.91
2023-07-18T16:45:39.766Z,27.00
2023-07-18T16:48:07.664Z,27.06
2023-07-18T16:50:36.943Z,27.09
2023-07-18T16:53:05.298Z,27.12
2023-07-18T16:55:33.021Z,27.14
2023-07-18T16:58:00.740Z,27.15
2023-07-18T17:00:28.985Z,27.12
2023-07-18T17:02:58.164Z,27.12
2023-07-18T17:05:26.056Z,27.12
2023-07-18T17:07:53.779Z,27.05
2023-07-18T17:10:21.648Z,26.99
2023-07-18T17:12:49.366Z,26.99
2023-07-18T17:15:17.404Z,26.93
2023-07-18T17:17:45.174Z,26.83
2023-07-18T17:20:14.892Z,26.73
2023-07-18T17:22:42.781Z,26.68
2023-07-18T17:25:11.007Z,26.59
2023-07-18T17:27:38.864Z,26.50
2023-07-18T17:30:08.620Z,26.46
2023-07-18T17:32:36.368Z,26.40
2023-07-18T17:35:04.388Z,26.28
2023-07-18T17:37:33.555Z,26.22
2023-07-18T17:40:02.070Z,26.07
2023-07-18T17:42:30.294Z,25.95
2023-07-18T17:44:58.116Z,25.85
2023-07-18T17:47:26.014Z,25.83
2023-07-18T17:49:53.824Z,25.73
2023-07-18T17:52:21.566Z,25.67
2023-07-18T17:54:50.675Z,25.60
2023-07-18T17:57:18.403Z,25.49
2023-07-18T17:59:46.194Z,25.42
2023-07-18T18:02:14.147Z,25.33
2023-07-18T18:04:41.916Z,25.34
2023-07-18T18:07:11.112Z,25.27
2023-07-18T18:09:41.274Z,25.17
2023-07-18T18:12:10.568Z,25.09
2023-07-18T18:14:39.127Z,24.99
2023-07-18T18:17:07.549Z,24.91
2023-07-18T18:19:35.348Z,24.82
2023-07-18T18:22:03.219Z,24.76
2023-07-18T18:24:30.965Z,24.71
2023-07-18T18:26:58.703Z,24.64
2023-07-18T18:29:29.586Z,24.63
2023-07-18T18:31:57.340Z,24.59
2023-07-18T18:34:25.071Z,24.55
2023-07-18T18:36:52.785Z,24.48
2023-07-18T18:39:21.857Z,24.43
2023-07-18T18:41:49.634Z,24.35
2023-07-18T18:44:17.347Z,24.24
2023-07-18T18:46:46.633Z,24.14
2023-07-18T18:49:26.060Z,24.08
2023-07-18T18:51:55.303Z,24.00
2023-07-18T18:54:23.480Z,23.93
2023-07-18T18:56:53.226Z,23.78
2023-07-18T18:59:21.101Z,23.68
2023-07-18T19:01:51.352Z,23.56
2023-07-18T19:04:19.317Z,23.40
2023-07-18T19:06:47.080Z,23.29
2023-07-18T19:09:14.879Z,23.15
2023-07-18T19:11:42.587Z,23.02
2023-07-18T19:14:10.344Z,22.91
2023-07-18T19:16:40.091Z,22.83
2023-07-18T19:19:11.667Z,22.69
2023-07-18T19:21:39.406Z,22.56
2023-07-18T19:24:09.171Z,22.46
2023-07-18T19:26:36.961Z,22.38
2023-07-18T19:29:04.738Z,22.28
2023-07-18T19:31:32.565Z,22.19
2023-07-18T19:34:00.337Z,22.08
2023-07-18T19:36:29.489Z,21.98
2023-07-18T19:38:57.206Z,21.84
2023-07-18T19:41:25.271Z,21.79
2023-07-18T19:43:53.042Z,21.70
2023-07-18T19:46:20.812Z,21.57
2023-07-18T19:48:48.579Z,21.47
2023-07-18T19:51:16.350Z,21.39
2023-07-18T19:53:45.428Z,21.19
2023-07-18T19:56:13.739Z,20.98
2023-07-18T19:58:41.616Z,20.79
2023-07-18T20:01:09.514Z,20.62
2023-07-18T20:03:52.286Z,20.53
2023-07-18T20:06:24.846Z,20.46
2023-07-18T20:08:53.960Z,20.46
2023-07-18T20:11:22.118Z,20.42
2023-07-18T20:13:50.083Z,20.38
2023-07-18T20:16:19.059Z,20.31
2023-07-18T20:18:50.322Z,20.28
2023-07-18T20:21:19.798Z,20.21
2023-07-18T20:23:47.845Z,20.20
2023-07-18T20:26:16.952Z,20.08
2023-07-18T20:28:44.692Z,20.14
2023-07-18T20:31:12.627Z,20.18
2023-07-18T20:33:43.470Z,20.17
2023-07-18T20:36:11.460Z,20.15
2023-07-18T20:38:39.398Z,20.10
2023-07-18T20:41:09.788Z,20.07
2023-07-18T20:43:41.654Z,20.08
2023-07-18T20:46:12.139Z,20.09
2023-07-18T20:48:39.973Z,20.09
2023-07-18T20:51:08.155Z,20.01
2023-07-18T20:53:35.900Z,19.92
2023-07-18T20:56:03.667Z,19.82
2023-07-18T20:58:31.779Z,19.69
2023-07-18T21:01:01.657Z,19.60
2023-07-18T21:03:29.796Z,19.52
2023-07-18T21:05:57.650Z,19.42
2023-07-18T21:08:25.410Z,19.30
2023-07-18T21:10:53.136Z,19.33
2023-07-18T21:13:20.829Z,19.31
2023-07-18T21:15:48.574Z,19.25
2023-07-18T21:18:17.684Z,19.17
2023-07-18T21:20:45.447Z,19.10
2023-07-18T21:23:13.281Z,19.03
2023-07-18T21:25:41.236Z,18.98
2023-07-18T21:28:09.256Z,18.96
2023-07-18T21:30:36.976Z,18.90
2023-07-18T21:33:04.857Z,18.85
2023-07-18T21:35:33.987Z,18.79
2023-07-18T21:38:01.866Z,18.70
2023-07-18T21:40:29.753Z,18.67
2023-07-18T21:42:57.559Z,18.60
2023-07-18T21:45:25.397Z,18.55
2023-07-18T21:47:53.402Z,18.50
2023-07-18T21:50:21.394Z,18.51
2023-07-18T21:52:50.480Z,18.53
2023-07-18T21:55:18.365Z,18.48
2023-07-18T21:57:46.088Z,18.40
2023-07-18T22:00:15.623Z,18.32
2023-07-18T22:02:43.474Z,18.32
2023-07-18T22:05:11.290Z,18.23
2023-07-18T22:07:39.072Z,18.18
2023-07-18T22:10:09.969Z,18.09
2023-07-18T22:12:38.053Z,17.94
2023-07-18T22:15:06.842Z,17.94
2023-07-18T22:17:34.695Z,17.85
2023-07-18T22:20:02.702Z,17.75
2023-07-18T22:22:30.477Z,17.76
2023-07-18T22:24:58.606Z,17.80
2023-07-18T22:27:27.753Z,17.85
2023-07-18T22:29:55.511Z,17.88
2023-07-18T22:32:23.260Z,17.87
2023-07-18T22:34:51.027Z,17.91
2023-07-18T22:37:18.730Z,17.91
2023-07-18T22:39:48.929Z,17.95
2023-07-18T22:42:17.657Z,18.00
2023-07-18T22:44:47.818Z,18.01
2023-07-18T22:47:16.523Z,18.03
2023-07-18T22:49:44.543Z,18.12
2023-07-18T22:52:18.642Z,18.10
2023-07-18T22:54:47.251Z,18.05
2023-07-18T22:57:15.259Z,18.03
2023-07-18T22:59:43.053Z,18.00
2023-07-18T23:02:12.191Z,17.96
2023-07-18T23:04:40.147Z,17.99
2023-07-18T23:07:08.180Z,17.92
2023-07-18T23:09:35.994Z,17.90
2023-07-18T23:12:04.460Z,17.91
2023-07-18T23:14:32.454Z,17.89
2023-07-18T23:17:00.281Z,17.83
2023-07-18T23:19:29.534Z,17.85
2023-07-18T23:21:57.239Z,17.85
2023-07-18T23:24:24.932Z,17.93
2023-07-18T23:26:52.653Z,17.90
2023-07-18T23:29:20.403Z,17.78
2023-07-18T23:31:48.109Z,17.63
2023-07-18T23:34:15.830Z,17.52
2023-07-18T23:36:44.996Z,17.38
2023-07-18T23:43:00.624Z,17.15
2023-07-18T23:45:29.163Z,17.10
2023-07-18T23:47:56.940Z,17.08
2023-07-18T23:50:24.848Z,17.07
2023-07-18T23:52:57.654Z,16.92
2023-07-18T23:55:25.539Z,16.86
2023-07-18T23:57:53.362Z,17.01
