createdAt,value
2023-04-01T00:01:47.558Z,18.42
2023-04-01T00:04:14.240Z,18.86
2023-04-01T00:06:41.006Z,19.20
2023-04-01T00:09:07.703Z,18.89
2023-04-01T00:11:35.004Z,19.06
2023-04-01T00:14:01.792Z,18.60
2023-04-01T00:16:28.481Z,18.70
2023-04-01T00:18:55.344Z,19.01
2023-04-01T00:21:23.106Z,19.27
2023-04-01T00:23:52.131Z,19.17
2023-04-01T00:26:22.052Z,19.50
2023-04-01T00:28:49.660Z,19.22
2023-04-01T00:31:16.462Z,19.18
2023-04-01T00:33:44.454Z,18.34
2023-04-01T00:36:16.437Z,18.10
2023-04-01T00:38:44.630Z,19.40
2023-04-01T00:41:17.829Z,19.18
2023-04-01T00:43:48.145Z,19.32
2023-04-01T00:46:15.469Z,19.40
2023-04-01T00:48:52.303Z,19.74
2023-04-01T00:51:24.532Z,18.52
2023-04-01T00:53:53.669Z,18.78
2023-04-01T00:56:26.374Z,18.33
2023-04-01T00:59:02.452Z,18.95
2023-04-01T01:01:30.867Z,18.82
2023-04-01T01:03:57.749Z,19.31
2023-04-01T01:06:50.317Z,19.47
2023-04-01T01:09:59.012Z,19.18
2023-04-01T01:12:39.080Z,19.34
2023-04-01T01:15:30.772Z,18.56
2023-04-01T01:18:23.305Z,18.46
2023-04-01T01:21:31.608Z,18.69
2023-04-01T01:24:16.657Z,18.57
2023-04-01T01:27:03.025Z,19.24
2023-04-01T01:29:38.673Z,19.27
2023-04-01T01:32:17.147Z,18.28
2023-04-01T01:35:08.470Z,18.76
2023-04-01T01:37:36.452Z,18.29
2023-04-01T01:40:06.929Z,19.00
2023-04-01T01:42:39.591Z,18.80
2023-04-01T01:45:08.348Z,18.52
2023-04-01T01:47:36.748Z,17.97
2023-04-01T01:50:06.863Z,18.11
2023-04-01T01:52:33.386Z,18.72
2023-04-01T01:55:00.358Z,18.78
2023-04-01T01:57:38.952Z,18.22
2023-04-01T02:00:16.164Z,18.88
2023-04-01T02:02:48.988Z,18.92
2023-04-01T02:05:20.588Z,18.86
2023-04-01T02:08:08.663Z,18.16
2023-04-01T02:10:41.401Z,18.37
2023-04-01T02:13:24.667Z,18.39
2023-04-01T02:15:56.512Z,18.42
2023-04-01T02:18:23.460Z,18.73
2023-04-01T02:20:51.332Z,18.62
2023-04-01T02:23:18.250Z,18.44
2023-04-01T02:25:46.333Z,18.07
2023-04-01T02:28:17.500Z,18.31
2023-04-01T02:30:46.628Z,18.52
2023-04-01T02:33:13.470Z,18.95
2023-04-01T02:35:40.429Z,18.59
2023-04-01T02:38:08.371Z,18.63
2023-04-01T02:40:50.643Z,18.50
2023-04-01T02:43:18.398Z,18.36
2023-04-01T02:45:45.293Z,18.66
2023-04-01T02:48:11.966Z,18.47
2023-04-01T02:50:38.754Z,18.81
2023-04-01T02:53:07.170Z,18.61
2023-04-01T02:55:35.595Z,18.36
2023-04-01T02:58:02.644Z,18.13
2023-04-01T03:00:30.493Z,18.42
2023-04-01T03:02:58.299Z,18.33
2023-04-01T03:05:25.741Z,18.28
2023-04-01T03:07:52.561Z,18.25
2023-04-01T03:10:19.423Z,17.93
2023-04-01T03:12:46.419Z,17.92
2023-04-01T03:15:15.609Z,17.87
2023-04-01T03:17:43.502Z,17.64
2023-04-01T03:20:12.249Z,17.41
2023-04-01T03:22:42.686Z,17.69
2023-04-01T03:25:10.848Z,17.32
2023-04-01T03:27:38.394Z,17.34
2023-04-01T03:30:07.289Z,17.67
2023-04-01T03:32:40.681Z,17.67
2023-04-01T03:35:08.141Z,17.84
2023-04-01T03:37:35.373Z,17.81
2023-04-01T03:40:02.143Z,16.90
2023-04-01T03:42:28.879Z,17.36
2023-04-01T03:44:55.652Z,17.51
2023-04-01T03:47:22.405Z,17.50
2023-04-01T03:49:50.163Z,17.50
2023-04-01T03:52:16.837Z,17.07
2023-04-01T03:54:43.606Z,17.77
2023-04-01T03:57:10.480Z,17.69
2023-04-01T03:59:37.604Z,16.97
2023-04-01T04:02:06.511Z,16.96
2023-04-01T04:04:35.810Z,16.86
2023-04-01T04:07:02.754Z,17.55
2023-04-01T04:09:37.252Z,17.25
2023-04-01T04:12:06.503Z,17.24
2023-04-01T04:14:33.339Z,17.04
2023-04-01T04:17:01.222Z,17.25
2023-04-01T04:19:28.159Z,17.23
2023-04-01T04:21:54.845Z,17.25
2023-04-01T04:24:21.838Z,17.01
2023-04-01T04:27:01.738Z,16.71
2023-04-01T04:29:28.859Z,16.77
2023-04-01T04:31:55.726Z,16.42
2023-04-01T04:34:23.429Z,17.07
2023-04-01T04:36:50.620Z,16.76
2023-04-01T04:39:18.179Z,16.98
2023-04-01T04:41:46.042Z,16.94
2023-04-01T04:44:13.231Z,16.87
2023-04-01T04:46:40.859Z,16.83
2023-04-01T04:49:14.387Z,17.07
2023-04-01T04:51:41.452Z,16.85
2023-04-01T04:54:09.828Z,16.95
2023-04-01T04:56:52.923Z,17.28
2023-04-01T04:59:20.934Z,16.90
2023-04-01T05:01:56.021Z,16.29
2023-04-01T05:04:22.839Z,16.40
2023-04-01T05:06:50.328Z,16.50
2023-04-01T05:09:17.805Z,16.40
2023-04-01T05:11:47.615Z,16.38
2023-04-01T05:14:25.756Z,16.58
2023-04-01T05:16:59.088Z,16.86
2023-04-01T05:19:26.117Z,16.99
2023-04-01T05:21:53.884Z,16.51
2023-04-01T05:24:20.799Z,16.74
2023-04-01T05:26:48.133Z,17.01
2023-04-01T05:29:16.450Z,17.14
2023-04-01T05:31:47.442Z,16.85
2023-04-01T05:34:14.635Z,16.86
2023-04-01T05:36:42.697Z,17.41
2023-04-01T05:39:10.789Z,17.01
2023-04-01T05:41:39.316Z,17.39
2023-04-01T05:44:06.378Z,16.78
2023-04-01T05:46:58.631Z,17.56
2023-04-01T05:49:28.371Z,17.43
2023-04-01T05:51:56.401Z,17.25
2023-04-01T05:54:23.756Z,17.23
2023-04-01T05:56:50.462Z,17.08
2023-04-01T05:59:18.088Z,17.65
2023-04-01T06:01:45.001Z,17.63
2023-04-01T06:04:17.115Z,17.61
2023-04-01T06:06:44.587Z,17.86
2023-04-01T06:09:17.601Z,17.61
2023-04-01T06:12:23.572Z,17.53
2023-04-01T06:15:19.800Z,17.92
2023-04-01T06:18:20.548Z,17.27
2023-04-01T06:20:53.374Z,18.02
2023-04-01T06:23:59.511Z,17.84
2023-04-01T06:26:40.240Z,17.94
2023-04-01T06:29:40.744Z,18.24
2023-04-01T06:32:21.650Z,18.62
2023-04-01T06:35:04.204Z,17.74
2023-04-01T06:38:06.579Z,18.40
2023-04-01T06:40:53.816Z,18.46
2023-04-01T06:43:59.819Z,18.15
2023-04-01T06:47:09.524Z,17.35
2023-04-01T06:50:11.796Z,17.64
2023-04-01T06:53:02.874Z,17.61
2023-04-01T06:55:54.688Z,18.34
2023-04-01T06:59:06.486Z,18.55
2023-04-01T07:01:46.804Z,18.53
2023-04-01T07:04:20.502Z,18.68
2023-04-01T07:06:59.332Z,18.68
2023-04-01T07:09:32.366Z,18.59
2023-04-01T07:12:32.027Z,18.53
2023-04-01T07:15:34.868Z,18.38
2023-04-01T07:18:12.071Z,18.20
2023-04-01T07:20:39.697Z,17.67
2023-04-01T07:23:32.344Z,17.89
2023-04-01T07:26:25.689Z,18.23
2023-04-01T07:29:12.015Z,17.97
2023-04-01T07:31:56.843Z,17.60
2023-04-01T07:34:43.849Z,18.44
2023-04-01T07:37:18.179Z,17.88
2023-04-01T07:40:22.868Z,17.96
2023-04-01T07:43:05.031Z,18.46
2023-04-01T07:45:54.325Z,18.32
2023-04-01T07:48:45.917Z,18.40
2023-04-01T07:51:22.658Z,18.35
2023-04-01T07:53:54.318Z,18.73
2023-04-01T07:56:36.235Z,19.32
2023-04-01T07:59:30.076Z,18.86
2023-04-01T08:02:14.155Z,18.64
2023-04-01T08:04:57.412Z,18.70
2023-04-01T08:07:51.736Z,19.30
2023-04-01T08:10:58.244Z,19.00
2023-04-01T08:13:58.279Z,18.45
2023-04-01T08:16:59.364Z,18.98
2023-04-01T08:20:00.864Z,19.98
2023-04-01T08:22:41.431Z,19.21
2023-04-01T08:25:25.728Z,19.87
2023-04-01T08:28:09.092Z,20.26
2023-04-01T08:30:40.933Z,19.96
2023-04-01T08:33:28.203Z,20.39
2023-04-01T08:36:14.899Z,18.92
2023-04-01T08:38:47.791Z,19.47
2023-04-01T08:41:33.740Z,19.36
2023-04-01T08:44:35.568Z,19.87
2023-04-01T08:47:20.538Z,19.09
2023-04-01T08:50:19.170Z,18.82
2023-04-01T08:53:13.672Z,18.70
2023-04-01T08:56:16.418Z,19.17
2023-04-01T08:59:07.624Z,19.15
2023-04-01T09:01:59.095Z,20.14
2023-04-01T09:04:50.710Z,20.04
2023-04-01T09:07:45.412Z,19.27
2023-04-01T09:10:25.466Z,18.81
2023-04-01T09:13:46.038Z,18.63
2023-04-01T09:16:38.771Z,18.62
2023-04-01T09:19:17.710Z,19.11
2023-04-01T09:22:07.139Z,19.48
2023-04-01T09:25:07.930Z,19.76
2023-04-01T09:27:44.952Z,19.86
2023-04-01T09:30:28.693Z,19.27
2023-04-01T09:33:10.496Z,18.82
2023-04-01T09:35:50.388Z,19.36
2023-04-01T09:38:45.704Z,19.61
2023-04-01T09:41:26.288Z,18.78
2023-04-01T09:44:52.204Z,18.38
2023-04-01T09:48:00.979Z,18.48
2023-04-01T09:50:43.774Z,18.18
2023-04-01T09:53:17.735Z,18.08
2023-04-01T09:56:21.826Z,18.81
2023-04-01T09:59:16.230Z,19.83
2023-04-01T10:02:35.946Z,20.20
2023-04-01T10:05:32.891Z,19.97
2023-04-01T10:08:35.432Z,18.79
2023-04-01T10:11:22.845Z,18.48
2023-04-01T10:14:06.374Z,18.93
2023-04-01T10:16:58.853Z,18.74
2023-04-01T10:19:31.682Z,18.68
2023-04-01T10:22:21.917Z,18.95
2023-04-01T10:24:57.210Z,18.39
2023-04-01T10:27:45.509Z,18.79
2023-04-01T10:30:51.718Z,19.25
2023-04-01T10:33:36.819Z,18.80
2023-04-01T10:36:09.681Z,18.58
2023-04-01T10:38:49.246Z,18.94
2023-04-01T10:41:49.225Z,18.63
2023-04-01T10:45:08.657Z,19.11
2023-04-01T10:48:15.081Z,19.26
2023-04-01T10:51:20.716Z,18.72
2023-04-01T10:54:06.810Z,18.76
2023-04-01T10:57:02.241Z,18.65
2023-04-01T11:00:07.633Z,18.59
2023-04-01T11:03:24.875Z,19.04
2023-04-01T11:06:37.701Z,20.41
2023-04-01T11:09:40.437Z,20.49
2023-04-01T11:12:25.322Z,19.70
2023-04-01T11:15:12.682Z,19.55
2023-04-01T11:18:12.264Z,20.06
2023-04-01T11:21:16.925Z,20.00
2023-04-01T11:24:18.009Z,20.26
2023-04-01T11:27:46.499Z,19.59
2023-04-01T11:30:18.296Z,19.79
2023-04-01T11:33:34.813Z,19.79
2023-04-01T11:36:33.389Z,19.63
2023-04-01T11:39:22.608Z,19.21
2023-04-01T11:42:18.881Z,19.15
2023-04-01T11:45:31.535Z,19.11
2023-04-01T11:48:25.474Z,19.68
2023-04-01T11:51:11.573Z,19.35
2023-04-01T11:53:56.706Z,19.75
2023-04-01T11:56:55.359Z,19.73
2023-04-01T11:59:33.932Z,19.21
2023-04-01T12:02:48.445Z,19.63
2023-04-01T12:05:37.244Z,20.14
2023-04-01T12:08:46.443Z,20.01
2023-04-01T12:11:31.873Z,20.35
2023-04-01T12:13:58.390Z,20.13
2023-04-01T12:16:37.367Z,19.87
2023-04-01T12:19:10.214Z,19.60
2023-04-01T12:21:39.853Z,19.74
2023-04-01T12:24:14.641Z,19.61
2023-04-01T12:26:56.707Z,19.34
2023-04-01T12:29:35.472Z,19.49
2023-04-01T12:32:34.235Z,19.43
2023-04-01T12:35:19.363Z,18.65
2023-04-01T12:38:05.101Z,18.03
2023-04-01T12:40:57.980Z,18.86
2023-04-01T12:43:34.050Z,18.50
2023-04-01T12:46:19.618Z,19.20
2023-04-01T12:49:07.671Z,18.84
2023-04-01T12:51:56.249Z,19.48
2023-04-01T12:54:35.403Z,19.05
2023-04-01T12:57:21.270Z,19.62
2023-04-01T13:00:18.202Z,18.94
2023-04-01T13:03:12.548Z,18.58
2023-04-01T13:05:51.920Z,18.49
2023-04-01T13:08:56.166Z,18.31
2023-04-01T13:11:34.197Z,18.24
2023-04-01T13:14:31.363Z,18.77
2023-04-01T13:17:05.388Z,18.63
2023-04-01T13:20:06.204Z,18.07
2023-04-01T13:22:52.288Z,19.32
2023-04-01T13:25:36.438Z,18.60
2023-04-01T13:28:39.182Z,18.77
2023-04-01T13:31:47.013Z,18.86
2023-04-01T13:34:28.856Z,18.88
2023-04-01T13:37:14.378Z,19.40
2023-04-01T13:40:18.275Z,18.92
2023-04-01T13:42:55.537Z,18.39
2023-04-01T13:46:06.000Z,18.81
2023-04-01T13:48:48.020Z,18.94
2023-04-01T13:51:27.496Z,19.40
2023-04-01T13:54:15.436Z,18.47
2023-04-01T13:56:48.138Z,18.94
2023-04-01T13:59:27.068Z,18.67
2023-04-01T14:02:15.606Z,18.58
2023-04-01T14:05:01.728Z,18.47
2023-04-01T14:08:00.168Z,18.85
2023-04-01T14:10:47.284Z,18.86
2023-04-01T14:14:01.232Z,19.35
2023-04-01T14:16:56.267Z,18.65
2023-04-01T14:19:44.804Z,19.41
2023-04-01T14:22:17.768Z,19.01
2023-04-01T14:25:07.345Z,18.33
2023-04-01T14:27:42.426Z,18.55
2023-04-01T14:30:15.870Z,18.64
2023-04-01T14:33:09.228Z,18.83
2023-04-01T14:35:59.976Z,19.26
2023-04-01T14:38:38.915Z,18.87
2023-04-01T14:41:21.951Z,19.09
2023-04-01T14:44:06.676Z,19.01
2023-04-01T14:47:11.061Z,19.06
2023-04-01T14:49:44.115Z,18.94
2023-04-01T14:52:37.416Z,19.59
2023-04-01T14:55:20.438Z,19.50
2023-04-01T14:58:19.311Z,19.17
2023-04-01T15:01:06.705Z,19.54
2023-04-01T15:04:06.447Z,19.66
2023-04-01T15:07:02.094Z,19.75
2023-04-01T15:09:53.507Z,19.88
2023-04-01T15:12:49.236Z,19.56
2023-04-01T15:15:58.018Z,19.30
2023-04-01T15:18:46.062Z,19.29
2023-04-01T15:21:26.453Z,18.76
2023-04-01T15:24:13.176Z,19.56
2023-04-01T15:26:46.083Z,18.79
2023-04-01T15:29:32.028Z,19.34
2023-04-01T15:32:14.447Z,19.02
2023-04-01T15:35:01.976Z,19.72
2023-04-01T15:37:41.217Z,19.36
2023-04-01T15:40:26.747Z,19.88
2023-04-01T15:42:57.073Z,19.51
2023-04-01T15:45:36.506Z,19.36
2023-04-01T15:48:14.180Z,19.52
2023-04-01T15:51:21.835Z,19.58
2023-04-01T15:54:14.084Z,19.27
2023-04-01T15:57:05.516Z,19.53
2023-04-01T15:59:44.291Z,19.62
2023-04-01T16:02:32.295Z,19.30
2023-04-01T16:05:22.152Z,19.23
2023-04-01T16:08:27.416Z,19.39
2023-04-01T16:11:09.212Z,19.23
2023-04-01T16:13:56.174Z,18.93
2023-04-01T16:16:35.536Z,18.69
2023-04-01T16:19:30.118Z,18.82
2023-04-01T16:22:06.512Z,19.13
2023-04-01T16:24:46.136Z,19.71
2023-04-01T16:27:23.498Z,19.41
2023-04-01T16:29:58.615Z,19.35
2023-04-01T16:32:52.156Z,19.43
2023-04-01T16:35:48.088Z,19.25
2023-04-01T16:38:30.559Z,19.55
2023-04-01T16:41:03.659Z,19.27
2023-04-01T16:43:59.052Z,19.01
2023-04-01T16:46:33.814Z,19.25
2023-04-01T16:49:25.086Z,18.50
2023-04-01T16:51:51.674Z,19.25
2023-04-01T16:54:37.079Z,18.48
2023-04-01T16:57:12.025Z,19.18
2023-04-01T16:59:45.949Z,18.85
2023-04-01T17:02:18.560Z,19.61
2023-04-01T17:05:04.714Z,19.39
2023-04-01T17:07:39.038Z,19.14
2023-04-01T17:10:26.881Z,19.38
2023-04-01T17:13:09.321Z,19.55
2023-04-01T17:15:53.692Z,19.62
2023-04-01T17:18:29.753Z,19.52
2023-04-01T17:21:11.276Z,19.41
2023-04-01T17:23:51.876Z,19.46
2023-04-01T17:26:38.403Z,18.78
2023-04-01T17:29:54.289Z,19.72
2023-04-01T17:32:42.830Z,19.67
2023-04-01T17:35:17.620Z,19.94
2023-04-01T17:38:16.607Z,20.26
2023-04-01T17:41:16.812Z,20.34
2023-04-01T17:43:53.915Z,19.88
2023-04-01T17:46:40.745Z,19.62
2023-04-01T17:49:39.958Z,19.61
2023-04-01T17:52:27.948Z,19.11
2023-04-01T17:55:04.466Z,19.01
2023-04-01T17:57:37.266Z,18.75
2023-04-01T18:00:15.116Z,18.07
2023-04-01T18:03:10.669Z,18.14
2023-04-01T18:06:00.061Z,18.16
2023-04-01T18:08:43.800Z,18.42
2023-04-01T18:11:40.068Z,18.42
2023-04-01T18:14:25.538Z,18.15
2023-04-01T18:17:11.813Z,18.14
2023-04-01T18:20:02.744Z,18.36
2023-04-01T18:22:42.646Z,18.33
2023-04-01T18:25:31.262Z,18.48
2023-04-01T18:28:15.495Z,18.40
2023-04-01T18:30:45.235Z,18.10
2023-04-01T18:33:26.939Z,18.61
2023-04-01T18:36:17.076Z,18.59
2023-04-01T18:38:51.376Z,18.35
2023-04-01T18:41:50.459Z,18.33
2023-04-01T18:44:45.516Z,18.69
2023-04-01T18:47:44.765Z,18.68
2023-04-01T18:50:19.756Z,18.31
2023-04-01T18:52:46.752Z,18.46
2023-04-01T18:55:32.240Z,18.80
2023-04-01T18:58:34.700Z,18.67
2023-04-01T19:01:20.693Z,17.93
2023-04-01T19:04:05.473Z,18.24
2023-04-01T19:06:53.047Z,18.49
2023-04-01T19:09:46.922Z,17.69
2023-04-01T19:12:32.039Z,18.15
2023-04-01T19:15:28.618Z,17.57
2023-04-01T19:18:34.701Z,17.97
2023-04-01T19:21:11.935Z,18.22
2023-04-01T19:24:06.895Z,17.95
2023-04-01T19:27:25.791Z,18.19
2023-04-01T19:30:28.182Z,18.27
2023-04-01T19:33:51.682Z,17.48
2023-04-01T19:36:18.290Z,18.03
2023-04-01T19:39:11.000Z,17.78
2023-04-01T19:41:57.992Z,18.15
2023-04-01T19:45:06.397Z,17.80
2023-04-01T19:47:51.655Z,17.52
2023-04-01T19:50:41.193Z,18.15
2023-04-01T19:53:29.838Z,17.62
2023-04-01T19:56:15.894Z,17.03
2023-04-01T19:59:11.830Z,17.35
2023-04-01T20:01:45.347Z,17.00
2023-04-01T20:04:15.954Z,17.32
2023-04-01T20:06:57.368Z,17.29
2023-04-01T20:09:39.238Z,17.35
2023-04-01T20:12:20.961Z,16.89
2023-04-01T20:14:52.147Z,16.95
2023-04-01T20:17:27.137Z,16.81
2023-04-01T20:20:15.550Z,17.10
2023-04-01T20:22:45.154Z,17.13
2023-04-01T20:25:20.755Z,16.86
2023-04-01T20:27:53.077Z,17.16
2023-04-01T20:31:02.800Z,17.76
2023-04-01T20:34:00.393Z,17.67
2023-04-01T20:36:52.033Z,17.30
2023-04-01T20:39:32.462Z,17.63
2023-04-01T20:42:14.648Z,17.96
2023-04-01T20:45:01.044Z,17.86
2023-04-01T20:47:52.304Z,18.18
2023-04-01T20:50:28.175Z,17.75
2023-04-01T20:53:17.634Z,17.64
2023-04-01T20:55:47.231Z,17.20
2023-04-01T20:58:41.994Z,16.42
2023-04-01T21:01:15.296Z,16.61
2023-04-01T21:03:50.216Z,16.36
2023-04-01T21:06:27.736Z,15.95
2023-04-01T21:09:20.495Z,16.73
2023-04-01T21:11:59.972Z,16.47
2023-04-01T21:14:48.342Z,17.10
2023-04-01T21:17:54.223Z,16.78
2023-04-01T21:20:38.315Z,17.17
2023-04-01T21:23:14.247Z,16.41
2023-04-01T21:25:53.195Z,16.32
2023-04-01T21:28:48.896Z,16.27
2023-04-01T21:31:33.848Z,16.47
2023-04-01T21:34:25.633Z,16.96
2023-04-01T21:37:20.843Z,16.54
2023-04-01T21:40:25.381Z,16.33
2023-04-01T21:43:17.478Z,16.07
2023-04-01T21:46:05.647Z,16.06
2023-04-01T21:48:35.296Z,16.14
2023-04-01T21:51:32.947Z,15.75
2023-04-01T21:54:31.936Z,15.57
2023-04-01T21:57:26.222Z,15.49
2023-04-01T21:59:59.059Z,14.85
2023-04-01T22:02:40.997Z,15.46
2023-04-01T22:05:13.172Z,15.69
2023-04-01T22:08:04.069Z,16.03
2023-04-01T22:10:51.248Z,15.53
2023-04-01T22:13:27.649Z,15.37
2023-04-01T22:16:19.960Z,15.37
2023-04-01T22:19:14.312Z,15.25
2023-04-01T22:21:53.108Z,15.47
2023-04-01T22:24:44.910Z,15.23
2023-04-01T22:27:27.245Z,14.76
2023-04-01T22:30:04.878Z,15.07
2023-04-01T22:32:48.073Z,15.04
2023-04-01T22:35:25.285Z,15.54
2023-04-01T22:38:11.175Z,15.52
2023-04-01T22:40:50.390Z,15.91
2023-04-01T22:43:37.253Z,15.47
2023-04-01T22:46:10.063Z,15.51
2023-04-01T22:48:40.545Z,15.36
2023-04-01T22:51:22.885Z,15.11
2023-04-01T22:53:58.146Z,15.15
2023-04-01T22:56:32.520Z,14.96
2023-04-01T22:59:27.836Z,14.65
2023-04-01T23:02:02.188Z,15.23
2023-04-01T23:04:40.940Z,14.90
2023-04-01T23:07:49.996Z,15.30
2023-04-01T23:10:25.968Z,15.31
2023-04-01T23:12:55.812Z,14.92
2023-04-01T23:15:23.269Z,14.23
2023-04-01T23:18:01.668Z,14.47
2023-04-01T23:20:54.386Z,14.61
2023-04-01T23:23:54.486Z,14.05
2023-04-01T23:26:21.842Z,14.58
2023-04-01T23:28:50.681Z,14.00
2023-04-01T23:31:28.432Z,14.52
2023-04-01T23:34:01.248Z,14.33
2023-04-01T23:36:29.287Z,14.16
2023-04-01T23:38:56.371Z,13.88
2023-04-01T23:41:28.940Z,14.55
2023-04-01T23:44:14.634Z,14.30
2023-04-01T23:46:45.871Z,14.50
2023-04-01T23:49:18.541Z,14.57
2023-04-01T23:51:56.670Z,14.29
2023-04-01T23:54:48.124Z,14.22
2023-04-01T23:57:19.750Z,14.66
