createdAt,value
2023-02-06T00:01:51.707Z,5.60
2023-02-06T00:04:19.599Z,6.60
2023-02-06T00:06:47.133Z,6.18
2023-02-06T00:09:15.932Z,5.65
2023-02-06T00:11:43.590Z,6.63
2023-02-06T00:14:11.508Z,5.90
2023-02-06T00:16:39.145Z,5.78
2023-02-06T00:19:06.952Z,6.38
2023-02-06T00:21:34.751Z,6.72
2023-02-06T00:24:03.121Z,7.05
2023-02-06T00:26:31.673Z,6.43
2023-02-06T00:28:59.685Z,6.85
2023-02-06T00:31:27.209Z,6.55
2023-02-06T00:33:55.530Z,6.25
2023-02-06T00:36:23.493Z,6.53
2023-02-06T00:38:52.694Z,6.38
2023-02-06T00:41:21.021Z,6.72
2023-02-06T00:43:48.870Z,6.88
2023-02-06T00:46:17.221Z,6.80
2023-02-06T00:48:45.220Z,6.82
2023-02-06T00:51:12.954Z,6.43
2023-02-06T00:53:41.053Z,6.68
2023-02-06T00:56:08.620Z,5.78
2023-02-06T00:58:37.019Z,5.82
2023-02-06T01:01:05.026Z,5.82
2023-02-06T01:03:32.911Z,6.40
2023-02-06T01:06:00.551Z,6.97
2023-02-06T01:08:28.458Z,5.60
2023-02-06T01:10:55.927Z,6.93
2023-02-06T01:13:23.807Z,6.22
2023-02-06T01:15:51.522Z,6.35
2023-02-06T01:18:19.509Z,7.40
2023-02-06T01:20:47.040Z,6.28
2023-02-06T01:23:14.937Z,6.50
2023-02-06T01:25:43.291Z,6.78
2023-02-06T01:28:11.343Z,7.13
2023-02-06T01:30:39.439Z,6.55
2023-02-06T01:33:07.240Z,5.32
2023-02-06T01:35:35.125Z,6.32
2023-02-06T01:38:03.012Z,6.38
2023-02-06T01:40:30.494Z,6.25
2023-02-06T01:42:58.718Z,7.15
2023-02-06T01:45:38.020Z,6.90
2023-02-06T01:48:13.527Z,7.00
2023-02-06T01:50:46.074Z,6.75
2023-02-06T01:53:16.381Z,6.10
2023-02-06T01:55:47.944Z,7.22
2023-02-06T01:58:24.321Z,6.70
2023-02-06T02:00:52.208Z,6.45
2023-02-06T02:03:20.429Z,6.32
2023-02-06T02:05:49.987Z,6.28
2023-02-06T02:08:27.864Z,6.70
2023-02-06T02:10:55.467Z,6.57
2023-02-06T02:13:23.388Z,6.60
2023-02-06T02:16:40.946Z,6.95
2023-02-06T02:19:51.760Z,6.47
2023-02-06T02:22:58.246Z,5.32
2023-02-06T02:26:04.337Z,5.43
2023-02-06T02:28:56.155Z,6.60
2023-02-06T02:31:44.980Z,6.35
2023-02-06T02:34:33.787Z,6.50
2023-02-06T02:37:31.468Z,5.88
2023-02-06T02:40:37.638Z,7.70
2023-02-06T02:43:50.165Z,6.55
2023-02-06T02:46:43.186Z,7.47
2023-02-06T02:49:25.205Z,6.80
2023-02-06T02:51:54.606Z,6.30
2023-02-06T02:54:22.489Z,7.25
2023-02-06T02:56:49.952Z,7.38
2023-02-06T02:59:29.219Z,6.45
2023-02-06T03:02:12.970Z,6.40
2023-02-06T03:04:51.191Z,6.40
2023-02-06T03:07:46.112Z,6.72
2023-02-06T03:10:23.535Z,6.63
2023-02-06T03:12:58.292Z,6.43
2023-02-06T03:16:15.677Z,7.15
2023-02-06T03:19:05.488Z,6.60
2023-02-06T03:21:36.777Z,6.53
2023-02-06T03:24:33.478Z,6.82
2023-02-06T03:27:08.550Z,7.05
2023-02-06T03:29:39.167Z,7.05
2023-02-06T03:32:34.545Z,6.32
2023-02-06T03:35:22.524Z,5.85
2023-02-06T03:37:50.980Z,6.95
2023-02-06T03:40:19.339Z,6.45
2023-02-06T03:42:56.454Z,7.30
2023-02-06T03:45:33.917Z,7.57
2023-02-06T03:48:23.874Z,7.47
2023-02-06T03:53:24.666Z,7.07
2023-02-06T03:55:59.769Z,6.90
2023-02-06T03:58:27.783Z,7.60
2023-02-06T04:00:55.550Z,7.47
2023-02-06T04:03:23.489Z,8.20
2023-02-06T04:05:51.006Z,6.35
2023-02-06T04:08:18.873Z,6.78
2023-02-06T04:10:46.345Z,5.93
2023-02-06T04:13:14.235Z,7.20
2023-02-06T04:15:41.848Z,7.20
2023-02-06T04:18:09.602Z,6.43
2023-02-06T04:20:41.005Z,6.80
2023-02-06T04:23:09.445Z,7.05
2023-02-06T04:25:37.265Z,5.80
2023-02-06T04:28:05.501Z,6.80
2023-02-06T04:30:33.153Z,7.00
2023-02-06T04:33:01.004Z,6.03
2023-02-06T04:35:28.549Z,7.25
2023-02-06T04:37:56.636Z,7.40
2023-02-06T04:40:24.391Z,7.30
2023-02-06T04:42:52.176Z,7.88
2023-02-06T04:45:19.717Z,7.78
2023-02-06T04:47:50.763Z,6.78
2023-02-06T04:50:18.711Z,9.15
2023-02-06T04:52:46.687Z,7.70
2023-02-06T04:55:14.268Z,7.53
2023-02-06T04:57:42.731Z,8.10
2023-02-06T05:00:11.239Z,7.38
2023-02-06T05:02:39.972Z,8.75
2023-02-06T05:05:09.972Z,8.15
2023-02-06T05:07:37.943Z,6.40
2023-02-06T05:10:05.774Z,7.82
2023-02-06T05:12:33.761Z,7.78
2023-02-06T05:15:01.128Z,7.25
2023-02-06T05:17:29.038Z,7.32
2023-02-06T05:19:58.169Z,8.25
2023-02-06T05:22:26.314Z,7.60
2023-02-06T05:24:53.930Z,8.25
2023-02-06T05:27:22.042Z,7.18
2023-02-06T05:29:49.470Z,6.95
2023-02-06T05:32:18.326Z,7.00
2023-02-06T05:34:46.146Z,6.43
2023-02-06T05:37:13.955Z,7.45
2023-02-06T05:39:41.405Z,8.00
2023-02-06T05:42:09.288Z,8.45
2023-02-06T05:44:36.872Z,7.13
2023-02-06T05:47:04.767Z,8.68
2023-02-06T05:49:32.383Z,7.30
2023-02-06T05:52:00.119Z,8.55
2023-02-06T05:54:27.673Z,7.13
2023-02-06T05:56:57.251Z,8.02
2023-02-06T05:59:24.914Z,7.70
2023-02-06T06:01:52.844Z,7.82
2023-02-06T06:04:20.520Z,8.43
2023-02-06T06:06:48.467Z,8.00
2023-02-06T06:09:16.197Z,8.98
2023-02-06T06:11:44.063Z,8.60
2023-02-06T06:14:12.350Z,7.93
2023-02-06T06:16:40.860Z,7.50
2023-02-06T06:19:08.874Z,8.18
2023-02-06T06:21:37.107Z,8.77
2023-02-06T06:24:04.983Z,8.10
2023-02-06T06:26:32.880Z,7.30
2023-02-06T06:29:00.449Z,8.05
2023-02-06T06:31:28.422Z,8.82
2023-02-06T06:33:55.931Z,7.80
2023-02-06T06:36:23.987Z,8.73
2023-02-06T06:38:51.411Z,7.85
2023-02-06T06:41:19.145Z,7.18
2023-02-06T06:43:46.645Z,7.38
2023-02-06T06:46:14.395Z,8.60
2023-02-06T06:48:41.872Z,7.47
2023-02-06T06:51:09.894Z,6.53
2023-02-06T06:53:40.094Z,9.40
2023-02-06T06:56:11.797Z,7.25
2023-02-06T06:58:40.638Z,9.45
2023-02-06T07:01:09.138Z,7.72
2023-02-06T07:03:36.974Z,8.43
2023-02-06T07:06:05.904Z,7.82
2023-02-06T07:08:33.422Z,7.75
2023-02-06T07:11:01.367Z,8.00
2023-02-06T07:13:28.797Z,6.65
2023-02-06T07:15:56.681Z,8.52
2023-02-06T07:18:24.164Z,8.93
2023-02-06T07:20:52.037Z,8.73
2023-02-06T07:23:19.597Z,8.95
2023-02-06T07:25:47.574Z,8.10
2023-02-06T07:28:15.287Z,7.72
2023-02-06T07:30:43.265Z,8.57
2023-02-06T07:33:10.923Z,7.70
2023-02-06T07:35:38.879Z,7.18
2023-02-06T07:38:06.524Z,8.05
2023-02-06T07:40:44.756Z,8.05
2023-02-06T07:43:13.950Z,7.13
2023-02-06T07:45:42.436Z,6.90
2023-02-06T07:48:10.434Z,7.25
2023-02-06T07:50:38.711Z,7.90
2023-02-06T07:53:07.945Z,6.68
2023-02-06T07:58:05.573Z,6.60
2023-02-06T08:00:33.715Z,6.35
2023-02-06T08:03:01.290Z,5.80
2023-02-06T08:05:31.233Z,7.47
2023-02-06T08:07:58.880Z,6.78
2023-02-06T08:10:27.595Z,6.85
2023-02-06T08:12:55.098Z,7.95
2023-02-06T08:15:23.018Z,7.75
2023-02-06T08:17:50.520Z,6.13
2023-02-06T08:20:18.529Z,7.10
2023-02-06T08:22:46.754Z,6.47
2023-02-06T08:25:14.799Z,8.07
2023-02-06T08:27:42.367Z,7.35
2023-02-06T08:30:11.166Z,8.70
2023-02-06T08:32:39.295Z,7.78
2023-02-06T08:35:07.305Z,6.53
2023-02-06T08:37:34.999Z,6.78
2023-02-06T08:40:03.731Z,7.32
2023-02-06T08:42:31.324Z,6.38
2023-02-06T08:44:59.284Z,8.60
2023-02-06T08:47:26.800Z,7.88
2023-02-06T08:49:55.759Z,7.35
2023-02-06T08:52:23.494Z,7.43
2023-02-06T08:54:52.953Z,7.05
2023-02-06T08:57:20.623Z,7.18
2023-02-06T08:59:49.769Z,7.60
2023-02-06T09:02:17.538Z,7.45
2023-02-06T09:04:45.919Z,8.20
2023-02-06T09:07:15.186Z,7.28
2023-02-06T09:09:45.334Z,6.45
2023-02-06T09:12:13.085Z,8.15
2023-02-06T09:14:40.894Z,8.77
2023-02-06T09:17:08.781Z,8.00
2023-02-06T09:19:36.632Z,7.13
2023-02-06T09:22:06.318Z,7.82
2023-02-06T09:24:35.249Z,8.13
2023-02-06T09:27:03.009Z,7.82
2023-02-06T09:29:32.076Z,8.85
2023-02-06T09:32:00.430Z,9.35
2023-02-06T09:34:29.000Z,9.75
2023-02-06T09:36:57.880Z,9.20
2023-02-06T09:39:26.356Z,9.77
2023-02-06T09:42:07.814Z,10.43
2023-02-06T09:44:56.303Z,8.45
2023-02-06T09:47:35.704Z,9.57
2023-02-06T09:50:30.829Z,8.77
2023-02-06T09:53:22.994Z,8.55
2023-02-06T09:56:30.772Z,9.07
2023-02-06T09:59:31.997Z,8.55
2023-02-06T10:02:20.983Z,7.55
2023-02-06T10:05:19.028Z,8.68
2023-02-06T10:08:11.907Z,7.53
2023-02-06T10:10:59.674Z,7.55
2023-02-06T10:14:02.432Z,6.75
2023-02-06T10:16:39.578Z,7.65
2023-02-06T10:19:30.846Z,8.38
2023-02-06T10:22:30.921Z,8.80
2023-02-06T10:25:18.733Z,6.53
2023-02-06T10:27:54.831Z,7.50
2023-02-06T10:30:46.391Z,9.68
2023-02-06T10:33:47.270Z,7.13
2023-02-06T10:36:46.052Z,7.72
2023-02-06T10:39:52.813Z,6.82
2023-02-06T10:43:03.849Z,7.30
2023-02-06T10:45:39.256Z,6.63
2023-02-06T10:48:09.790Z,7.18
2023-02-06T10:50:58.703Z,7.38
2023-02-06T10:53:36.672Z,7.18
2023-02-06T10:56:13.133Z,7.10
2023-02-06T10:58:48.968Z,7.72
2023-02-06T11:01:26.077Z,7.18
2023-02-06T11:04:17.711Z,7.40
2023-02-06T11:06:46.909Z,6.00
2023-02-06T11:09:16.156Z,7.50
2023-02-06T11:11:51.399Z,8.40
2023-02-06T11:14:35.501Z,6.55
2023-02-06T11:17:03.202Z,7.93
2023-02-06T11:19:42.325Z,7.15
2023-02-06T11:22:25.961Z,6.68
2023-02-06T11:25:07.609Z,5.28
2023-02-06T11:27:36.566Z,7.03
2023-02-06T11:30:30.017Z,7.63
2023-02-06T11:33:04.573Z,6.75
2023-02-06T11:35:40.288Z,6.57
2023-02-06T11:38:19.806Z,7.80
2023-02-06T11:41:02.480Z,7.65
2023-02-06T11:43:42.074Z,7.82
2023-02-06T11:46:20.606Z,7.55
2023-02-06T11:48:58.592Z,6.95
2023-02-06T11:51:47.640Z,6.78
2023-02-06T11:54:35.191Z,7.75
2023-02-06T11:57:08.080Z,6.35
2023-02-06T11:59:37.535Z,8.05
2023-02-06T12:02:30.967Z,6.95
2023-02-06T12:05:15.657Z,8.10
2023-02-06T12:08:16.449Z,7.82
2023-02-06T12:10:59.949Z,8.35
2023-02-06T12:13:45.043Z,8.10
2023-02-06T12:16:15.383Z,6.82
2023-02-06T12:18:49.755Z,7.47
2023-02-06T12:21:30.121Z,6.38
2023-02-06T12:24:05.872Z,7.20
2023-02-06T12:26:38.132Z,7.60
2023-02-06T12:29:18.296Z,8.30
2023-02-06T12:32:18.384Z,8.18
2023-02-06T12:35:25.193Z,8.30
2023-02-06T12:38:08.074Z,6.95
2023-02-06T12:40:56.620Z,7.88
2023-02-06T12:43:24.278Z,6.75
2023-02-06T12:46:09.109Z,7.38
2023-02-06T12:48:56.372Z,6.65
2023-02-06T12:51:37.638Z,7.20
2023-02-06T12:54:31.440Z,8.52
2023-02-06T12:57:13.503Z,8.57
2023-02-06T13:00:19.113Z,7.60
2023-02-06T13:03:28.799Z,12.32
2023-02-06T13:08:58.643Z,6.68
2023-02-06T13:11:35.841Z,11.88
2023-02-06T13:14:27.731Z,7.30
2023-02-06T13:17:11.889Z,4.65
2023-02-06T13:19:39.555Z,5.95
2023-02-06T13:22:09.833Z,5.35
2023-02-06T13:24:40.566Z,5.78
2023-02-06T13:27:07.861Z,5.78
2023-02-06T13:29:48.352Z,5.18
2023-02-06T13:32:15.724Z,5.55
2023-02-06T13:34:44.485Z,4.97
2023-02-06T13:37:33.298Z,6.00
2023-02-06T13:40:23.299Z,6.32
2023-02-06T13:43:26.255Z,7.45
2023-02-06T13:46:11.005Z,8.10
2023-02-06T13:49:30.011Z,6.40
2023-02-06T13:55:13.045Z,5.40
2023-02-06T13:58:12.452Z,4.85
2023-02-06T14:00:43.851Z,5.28
2023-02-06T14:03:31.700Z,5.07
2023-02-06T14:06:11.049Z,6.20
2023-02-06T14:09:15.359Z,7.00
2023-02-06T14:12:28.466Z,6.72
2023-02-06T14:15:46.132Z,5.72
2023-02-06T14:18:47.526Z,6.75
2023-02-06T14:21:45.728Z,6.22
2023-02-06T14:24:34.393Z,6.00
2023-02-06T14:27:23.563Z,5.97
2023-02-06T14:30:45.283Z,6.88
2023-02-06T14:34:11.746Z,6.90
2023-02-06T14:36:56.524Z,6.57
2023-02-06T14:39:52.027Z,6.03
2023-02-06T14:42:43.184Z,7.00
2023-02-06T14:45:42.449Z,7.47
2023-02-06T14:48:52.080Z,6.97
2023-02-06T14:51:34.133Z,7.38
2023-02-06T14:54:06.619Z,5.82
2023-02-06T14:56:39.135Z,5.43
2023-02-06T14:59:19.015Z,6.50
2023-02-06T15:01:51.189Z,6.28
2023-02-06T15:04:28.511Z,4.70
2023-02-06T15:07:00.246Z,6.15
2023-02-06T15:09:44.000Z,6.15
2023-02-06T15:12:26.680Z,7.00
2023-02-06T15:15:15.584Z,6.05
2023-02-06T15:17:43.967Z,6.93
2023-02-06T15:20:41.854Z,6.30
2023-02-06T15:23:58.181Z,6.68
2023-02-06T15:27:04.031Z,7.50
2023-02-06T15:29:31.891Z,9.98
2023-02-06T15:32:18.013Z,8.80
2023-02-06T15:34:46.992Z,9.90
2023-02-06T15:37:34.728Z,9.48
2023-02-06T15:40:33.794Z,8.95
2023-02-06T15:43:03.086Z,7.28
2023-02-06T15:45:37.611Z,7.78
2023-02-06T15:48:21.658Z,9.10
2023-02-06T15:51:29.569Z,8.80
2023-02-06T15:54:29.600Z,8.95
2023-02-06T15:57:19.374Z,9.48
2023-02-06T15:59:47.545Z,9.40
2023-02-06T16:02:35.619Z,10.23
2023-02-06T16:05:04.935Z,10.02
2023-02-06T16:10:25.448Z,9.25
2023-02-06T16:12:55.289Z,10.75
2023-02-06T16:18:23.829Z,8.23
2023-02-06T16:20:51.622Z,8.77
2023-02-06T16:23:20.823Z,8.95
2023-02-06T16:26:14.436Z,8.23
2023-02-06T16:29:03.375Z,10.95
2023-02-06T16:31:34.792Z,10.98
2023-02-06T16:34:18.593Z,10.90
2023-02-06T16:36:46.140Z,12.38
2023-02-06T16:39:13.844Z,13.68
2023-02-06T16:41:41.454Z,12.45
2023-02-06T16:44:15.654Z,11.77
2023-02-06T16:46:43.751Z,12.80
2023-02-06T16:49:15.775Z,12.10
2023-02-06T16:51:45.256Z,12.57
2023-02-06T16:54:24.977Z,12.60
2023-02-06T16:56:54.597Z,12.48
2023-02-06T16:59:23.175Z,10.75
2023-02-06T17:01:50.991Z,11.93
2023-02-06T17:04:18.912Z,11.80
2023-02-06T17:06:47.360Z,12.27
2023-02-06T17:09:18.149Z,11.90
2023-02-06T17:11:45.966Z,13.35
2023-02-06T17:14:14.642Z,14.25
2023-02-06T17:16:42.308Z,14.50
2023-02-06T17:19:15.045Z,13.57
2023-02-06T17:21:42.858Z,14.70
2023-02-06T17:24:10.717Z,11.98
2023-02-06T17:26:38.332Z,12.65
2023-02-06T17:29:06.237Z,13.23
2023-02-06T17:31:33.809Z,13.65
2023-02-06T17:34:01.665Z,14.18
2023-02-06T17:36:33.364Z,14.20
2023-02-06T17:39:02.069Z,12.00
2023-02-06T17:41:31.320Z,13.32
2023-02-06T17:46:26.937Z,12.90
2023-02-06T17:48:54.728Z,12.05
2023-02-06T17:51:22.282Z,14.40
2023-02-06T17:53:51.842Z,16.77
2023-02-06T17:56:20.537Z,15.57
2023-02-06T17:58:48.580Z,11.93
2023-02-06T18:01:23.014Z,12.57
2023-02-06T18:03:51.575Z,13.23
2023-02-06T18:06:20.441Z,12.57
2023-02-06T18:08:48.992Z,12.05
2023-02-06T18:11:21.353Z,9.60
2023-02-06T18:13:50.159Z,11.10
2023-02-06T18:16:24.317Z,10.75
2023-02-06T18:18:52.327Z,10.18
2023-02-06T18:21:21.632Z,11.43
2023-02-06T18:23:49.559Z,11.55
2023-02-06T18:26:17.617Z,11.30
2023-02-06T18:28:45.492Z,11.15
2023-02-06T18:31:34.907Z,12.50
2023-02-06T18:34:07.851Z,12.38
2023-02-06T18:36:37.773Z,14.85
2023-02-06T18:39:06.775Z,13.85
2023-02-06T18:41:53.143Z,14.88
2023-02-06T18:44:21.250Z,15.32
2023-02-06T18:46:48.723Z,13.73
2023-02-06T18:49:17.484Z,15.68
2023-02-06T18:51:45.241Z,15.45
2023-02-06T18:54:13.162Z,17.02
2023-02-06T18:56:40.848Z,16.85
2023-02-06T18:59:08.889Z,16.77
2023-02-06T19:01:36.399Z,16.08
2023-02-06T19:04:04.689Z,16.92
2023-02-06T19:06:35.627Z,15.88
2023-02-06T19:09:09.265Z,16.55
2023-02-06T19:11:38.015Z,15.93
2023-02-06T19:14:09.172Z,15.45
2023-02-06T19:16:40.980Z,16.48
2023-02-06T19:19:09.624Z,17.20
2023-02-06T19:21:38.340Z,14.43
2023-02-06T19:24:07.335Z,13.55
2023-02-06T19:26:36.217Z,12.93
2023-02-06T19:29:05.134Z,12.75
2023-02-06T19:31:32.841Z,13.77
2023-02-06T19:34:02.315Z,14.98
2023-02-06T19:36:31.044Z,14.15
2023-02-06T19:39:02.963Z,12.93
2023-02-06T19:41:33.691Z,13.48
2023-02-06T19:44:09.828Z,13.43
2023-02-06T19:46:39.519Z,13.50
2023-02-06T19:49:08.824Z,13.20
2023-02-06T19:51:41.569Z,12.65
2023-02-06T19:54:09.847Z,13.13
2023-02-06T19:56:43.598Z,12.68
2023-02-06T19:59:19.555Z,13.95
2023-02-06T20:01:51.978Z,16.13
2023-02-06T20:04:25.929Z,16.65
2023-02-06T20:06:55.846Z,15.23
2023-02-06T20:09:24.837Z,16.02
2023-02-06T20:11:52.568Z,13.43
2023-02-06T20:14:21.949Z,13.95
2023-02-06T20:16:50.133Z,14.10
2023-02-06T20:19:27.116Z,11.20
2023-02-06T20:22:47.873Z,13.32
2023-02-06T20:25:16.636Z,11.95
2023-02-06T20:27:44.502Z,13.00
2023-02-06T20:30:13.308Z,13.37
2023-02-06T20:33:02.722Z,11.40
2023-02-06T20:35:33.179Z,11.93
2023-02-06T20:38:00.700Z,12.27
2023-02-06T20:40:28.665Z,12.05
2023-02-06T20:42:56.088Z,11.10
2023-02-06T20:45:24.077Z,11.88
2023-02-06T20:47:51.454Z,11.35
2023-02-06T20:50:19.697Z,12.98
2023-02-06T20:52:47.196Z,12.32
2023-02-06T20:55:14.936Z,13.30
2023-02-06T20:58:08.213Z,13.35
2023-02-06T21:00:36.359Z,14.00
2023-02-06T21:03:05.022Z,13.70
2023-02-06T21:05:33.025Z,12.70
2023-02-06T21:08:00.550Z,13.90
2023-02-06T21:10:28.402Z,13.57
2023-02-06T21:12:55.822Z,12.13
2023-02-06T21:15:23.908Z,11.50
2023-02-06T21:17:51.429Z,11.70
2023-02-06T21:20:20.632Z,10.70
2023-02-06T21:22:53.116Z,11.48
2023-02-06T21:25:21.718Z,12.15
2023-02-06T21:27:51.124Z,11.70
2023-02-06T21:30:19.567Z,12.55
2023-02-06T21:32:48.120Z,13.00
2023-02-06T21:35:17.272Z,12.68
2023-02-06T21:37:45.943Z,11.43
2023-02-06T21:40:15.625Z,11.90
2023-02-06T21:42:43.944Z,11.50
2023-02-06T21:45:11.833Z,11.13
2023-02-06T21:47:41.213Z,12.27
2023-02-06T21:50:09.524Z,13.13
2023-02-06T21:52:38.093Z,13.10
2023-02-06T21:55:07.662Z,12.77
2023-02-06T21:57:35.340Z,12.45
2023-02-06T22:00:04.872Z,11.18
2023-02-06T22:02:40.042Z,10.43
2023-02-06T22:05:08.344Z,10.45
2023-02-06T22:07:37.561Z,11.77
2023-02-06T22:12:34.483Z,11.40
2023-02-06T22:15:02.524Z,10.57
2023-02-06T22:17:30.455Z,11.15
2023-02-06T22:19:58.419Z,10.85
2023-02-06T22:22:25.926Z,11.63
2023-02-06T22:24:53.785Z,11.65
2023-02-06T22:27:21.456Z,11.23
2023-02-06T22:29:49.368Z,10.15
2023-02-06T22:32:17.102Z,11.80
2023-02-06T22:34:45.056Z,10.48
2023-02-06T22:37:12.647Z,12.18
2023-02-06T22:39:40.467Z,10.30
2023-02-06T22:42:08.198Z,10.63
2023-02-06T22:44:36.475Z,9.65
2023-02-06T22:47:04.091Z,9.25
2023-02-06T22:49:32.490Z,10.57
2023-02-06T22:52:00.277Z,10.52
2023-02-06T22:54:28.201Z,10.13
2023-02-06T22:56:55.789Z,11.20
2023-02-06T22:59:25.778Z,10.13
2023-02-06T23:02:00.707Z,10.02
2023-02-06T23:04:34.763Z,9.57
2023-02-06T23:07:03.145Z,10.52
2023-02-06T23:09:35.213Z,7.45
2023-02-06T23:12:04.344Z,9.63
2023-02-06T23:14:33.530Z,12.00
2023-02-06T23:17:03.635Z,9.85
2023-02-06T23:19:31.951Z,9.10
2023-02-06T23:21:59.586Z,9.25
2023-02-06T23:24:27.801Z,10.05
2023-02-06T23:26:55.482Z,11.38
2023-02-06T23:29:24.316Z,10.77
2023-02-06T23:31:52.830Z,11.17
2023-02-06T23:34:23.819Z,9.95
2023-02-06T23:36:53.097Z,10.75
2023-02-06T23:39:21.355Z,10.07
2023-02-06T23:41:48.851Z,11.55
2023-02-06T23:44:17.291Z,10.30
2023-02-06T23:46:44.900Z,11.85
2023-02-06T23:49:12.845Z,11.15
2023-02-06T23:51:40.328Z,11.02
2023-02-06T23:54:09.168Z,10.88
2023-02-06T23:56:37.542Z,11.35
2023-02-06T23:59:06.650Z,11.13
