createdAt,value
2022-09-04T00:01:03.193Z,99.90
2022-09-04T00:03:33.484Z,99.90
2022-09-04T00:06:00.862Z,99.90
2022-09-04T00:08:31.057Z,99.90
2022-09-04T00:11:16.588Z,99.90
2022-09-04T00:13:44.219Z,99.90
2022-09-04T00:16:20.116Z,99.90
2022-09-04T00:18:49.737Z,99.90
2022-09-04T00:21:21.649Z,99.90
2022-09-04T00:24:05.185Z,99.90
2022-09-04T00:26:44.649Z,99.90
2022-09-04T00:29:16.773Z,99.90
2022-09-04T00:31:54.315Z,99.90
2022-09-04T00:34:21.065Z,99.90
2022-09-04T00:36:50.356Z,99.90
2022-09-04T00:39:24.558Z,99.90
2022-09-04T00:41:55.192Z,99.90
2022-09-04T00:45:00.637Z,99.90
2022-09-04T00:47:48.710Z,99.90
2022-09-04T00:50:41.062Z,99.90
2022-09-04T00:53:10.691Z,99.90
2022-09-04T00:55:55.992Z,99.90
2022-09-04T00:58:41.472Z,99.90
2022-09-04T01:01:08.374Z,99.90
2022-09-04T01:03:39.373Z,99.90
2022-09-04T01:06:15.459Z,99.90
2022-09-04T01:08:47.320Z,99.90
2022-09-04T01:11:34.043Z,99.90
2022-09-04T01:14:00.823Z,99.90
2022-09-04T01:16:31.390Z,99.90
2022-09-04T01:19:07.353Z,99.90
2022-09-04T01:21:52.768Z,99.90
2022-09-04T01:24:29.245Z,99.90
2022-09-04T01:27:09.508Z,99.90
2022-09-04T01:29:59.119Z,99.90
2022-09-04T01:32:35.536Z,99.90
2022-09-04T01:35:02.398Z,99.90
2022-09-04T01:37:29.154Z,99.90
2022-09-04T01:40:22.327Z,99.90
2022-09-04T01:42:50.787Z,99.90
2022-09-04T01:45:20.140Z,99.90
2022-09-04T01:47:47.425Z,99.90
2022-09-04T01:50:16.250Z,99.90
2022-09-04T01:52:52.309Z,99.90
2022-09-04T01:55:21.078Z,99.90
2022-09-04T01:57:51.568Z,99.90
2022-09-04T02:00:20.007Z,99.90
2022-09-04T02:02:46.938Z,99.90
2022-09-04T02:05:29.274Z,99.90
2022-09-04T02:08:03.821Z,99.90
2022-09-04T02:10:36.734Z,99.90
2022-09-04T02:13:07.448Z,99.90
2022-09-04T02:15:37.200Z,99.90
2022-09-04T02:18:11.721Z,99.90
2022-09-04T02:20:39.612Z,99.90
2022-09-04T02:23:11.849Z,99.90
2022-09-04T02:25:41.936Z,99.90
2022-09-04T02:28:11.577Z,99.90
2022-09-04T02:30:42.359Z,99.90
2022-09-04T02:33:09.084Z,99.90
2022-09-04T02:35:35.929Z,99.90
2022-09-04T02:38:21.126Z,99.90
2022-09-04T02:40:51.858Z,99.90
2022-09-04T02:43:39.649Z,99.90
2022-09-04T02:46:18.872Z,99.90
2022-09-04T02:49:05.863Z,99.90
2022-09-04T02:51:38.829Z,99.90
2022-09-04T02:54:11.608Z,99.90
2022-09-04T02:56:53.495Z,99.90
2022-09-04T02:59:24.668Z,99.90
2022-09-04T03:01:54.325Z,99.90
2022-09-04T03:04:26.114Z,99.90
2022-09-04T03:06:54.549Z,99.90
2022-09-04T03:09:30.517Z,99.90
2022-09-04T03:12:16.147Z,99.90
2022-09-04T03:14:44.590Z,99.90
2022-09-04T03:17:14.224Z,99.90
2022-09-04T03:19:41.250Z,99.90
2022-09-04T03:22:12.872Z,99.90
2022-09-04T03:24:55.863Z,99.90
2022-09-04T03:27:22.633Z,99.90
2022-09-04T03:29:51.386Z,99.90
2022-09-04T03:32:21.440Z,99.90
2022-09-04T03:34:56.777Z,99.90
2022-09-04T03:37:23.980Z,99.90
2022-09-04T03:39:59.578Z,99.90
2022-09-04T03:42:33.631Z,99.90
2022-09-04T03:45:00.381Z,99.90
2022-09-04T03:47:30.008Z,99.90
2022-09-04T03:50:19.884Z,99.90
2022-09-04T03:52:50.670Z,99.90
2022-09-04T03:55:20.480Z,99.90
2022-09-04T03:57:52.204Z,99.90
2022-09-04T04:00:20.042Z,99.90
2022-09-04T04:03:05.818Z,99.90
2022-09-04T04:05:37.092Z,99.90
2022-09-04T04:08:36.126Z,99.90
2022-09-04T04:11:26.749Z,99.90
2022-09-04T04:13:56.750Z,99.90
2022-09-04T04:16:25.457Z,99.90
2022-09-04T04:18:55.492Z,99.90
2022-09-04T04:21:27.591Z,99.90
2022-09-04T04:24:04.882Z,99.90
2022-09-04T04:26:54.574Z,99.90
2022-09-04T04:29:40.926Z,99.90
2022-09-04T04:32:16.555Z,99.90
2022-09-04T04:34:46.222Z,99.90
2022-09-04T04:37:13.574Z,99.90
2022-09-04T04:40:01.880Z,99.90
2022-09-04T04:42:46.995Z,99.90
2022-09-04T04:45:38.245Z,99.90
2022-09-04T04:48:25.375Z,99.90
2022-09-04T04:51:10.753Z,99.90
2022-09-04T04:53:53.927Z,99.90
2022-09-04T04:56:29.692Z,99.90
2022-09-04T04:59:20.545Z,99.90
2022-09-04T05:01:50.632Z,99.90
2022-09-04T05:04:17.536Z,99.90
2022-09-04T05:07:00.015Z,99.90
2022-09-04T05:09:33.431Z,99.90
2022-09-04T05:12:11.546Z,99.90
2022-09-04T05:14:41.402Z,99.90
2022-09-04T05:17:20.624Z,99.90
2022-09-04T05:19:47.459Z,99.90
2022-09-04T05:22:33.661Z,99.90
2022-09-04T05:25:05.169Z,99.90
2022-09-04T05:27:39.668Z,99.90
2022-09-04T05:30:06.448Z,99.90
2022-09-04T05:32:37.979Z,99.90
2022-09-04T05:35:08.463Z,99.90
2022-09-04T05:37:42.451Z,99.90
2022-09-04T05:40:13.412Z,99.90
2022-09-04T05:42:45.485Z,99.90
2022-09-04T05:45:18.339Z,99.90
2022-09-04T05:47:45.109Z,99.90
2022-09-04T05:50:13.052Z,99.90
2022-09-04T05:52:58.027Z,99.90
2022-09-04T05:55:24.784Z,99.90
2022-09-04T05:58:06.805Z,99.90
2022-09-04T06:00:53.985Z,99.90
2022-09-04T06:03:25.188Z,99.90
2022-09-04T06:06:24.589Z,99.90
2022-09-04T06:08:57.581Z,99.90
2022-09-04T06:11:39.601Z,99.90
2022-09-04T06:14:21.851Z,99.90
2022-09-04T06:17:07.416Z,99.90
2022-09-04T06:19:39.943Z,99.90
2022-09-04T06:22:25.200Z,99.90
2022-09-04T06:24:57.950Z,99.90
2022-09-04T06:29:57.778Z,99.90
2022-09-04T06:32:33.518Z,99.90
2022-09-04T06:35:10.358Z,99.90
2022-09-04T06:37:43.276Z,99.90
2022-09-04T06:40:22.190Z,99.90
2022-09-04T06:43:04.377Z,99.90
2022-09-04T06:45:35.435Z,99.90
2022-09-04T06:48:09.243Z,99.90
2022-09-04T06:50:42.604Z,99.90
2022-09-04T06:53:16.312Z,99.90
2022-09-04T06:56:04.619Z,99.90
2022-09-04T06:58:46.420Z,99.90
2022-09-04T07:01:19.963Z,99.90
2022-09-04T07:03:55.936Z,99.90
2022-09-04T07:06:30.043Z,99.90
2022-09-04T07:09:05.959Z,99.90
2022-09-04T07:11:52.974Z,99.90
2022-09-04T07:14:27.781Z,99.90
2022-09-04T07:16:54.541Z,99.90
2022-09-04T07:19:24.494Z,99.90
2022-09-04T07:21:54.690Z,99.90
2022-09-04T07:24:40.259Z,99.90
2022-09-04T07:27:36.575Z,99.90
2022-09-04T07:30:04.907Z,99.90
2022-09-04T07:32:52.683Z,99.90
2022-09-04T07:35:19.447Z,99.90
2022-09-04T07:38:00.413Z,99.90
2022-09-04T07:40:28.030Z,99.90
2022-09-04T07:43:21.471Z,99.90
2022-09-04T07:45:55.351Z,99.90
2022-09-04T07:48:24.498Z,99.90
2022-09-04T07:50:51.316Z,99.90
2022-09-04T07:53:22.145Z,99.90
2022-09-04T07:55:50.888Z,99.90
2022-09-04T07:58:32.916Z,99.90
2022-09-04T08:01:17.900Z,99.90
2022-09-04T08:03:54.523Z,99.90
2022-09-04T08:06:27.441Z,99.90
2022-09-04T08:08:54.279Z,99.90
2022-09-04T08:11:45.549Z,99.90
2022-09-04T08:14:31.913Z,99.90
2022-09-04T08:16:59.132Z,99.90
2022-09-04T08:19:26.119Z,99.90
2022-09-04T08:21:52.903Z,97.90
2022-09-04T08:24:22.760Z,90.40
2022-09-04T08:26:52.568Z,87.80
2022-09-04T08:29:19.645Z,85.10
2022-09-04T08:31:49.208Z,87.50
2022-09-04T08:34:15.961Z,88.70
2022-09-04T08:36:49.038Z,88.00
2022-09-04T08:39:34.236Z,89.80
2022-09-04T08:42:05.825Z,90.60
2022-09-04T08:44:35.452Z,90.20
2022-09-04T08:47:20.918Z,90.90
2022-09-04T08:50:06.127Z,90.70
2022-09-04T08:52:32.914Z,91.30
2022-09-04T08:55:35.409Z,91.70
2022-09-04T08:58:20.625Z,91.90
2022-09-04T09:00:50.176Z,93.90
2022-09-04T09:03:16.942Z,95.10
2022-09-04T09:05:58.878Z,95.10
2022-09-04T09:08:44.266Z,96.60
2022-09-04T09:11:13.821Z,96.10
2022-09-04T09:14:02.143Z,93.60
2022-09-04T09:16:31.864Z,92.00
2022-09-04T09:19:01.417Z,88.90
2022-09-04T09:21:28.174Z,86.90
2022-09-04T09:23:54.974Z,85.10
2022-09-04T09:26:21.802Z,84.90
2022-09-04T09:28:55.078Z,84.90
2022-09-04T09:31:22.244Z,85.70
2022-09-04T09:33:49.507Z,86.70
2022-09-04T09:36:35.542Z,88.30
2022-09-04T09:39:08.004Z,89.50
2022-09-04T09:41:34.824Z,90.70
2022-09-04T09:44:13.856Z,91.10
2022-09-04T09:46:55.809Z,92.30
2022-09-04T09:49:41.662Z,93.50
2022-09-04T09:52:11.581Z,94.00
2022-09-04T09:54:41.115Z,95.10
2022-09-04T09:57:19.843Z,96.10
2022-09-04T09:59:52.281Z,96.90
2022-09-04T10:02:19.642Z,98.60
2022-09-04T10:05:04.913Z,99.90
2022-09-04T10:07:40.916Z,99.90
2022-09-04T10:10:20.185Z,99.90
2022-09-04T10:12:50.320Z,99.90
2022-09-04T10:15:23.391Z,99.90
2022-09-04T10:17:53.164Z,99.90
2022-09-04T10:20:29.022Z,99.90
2022-09-04T10:22:59.720Z,99.90
2022-09-04T10:25:26.527Z,99.90
2022-09-04T10:28:11.851Z,99.90
2022-09-04T10:30:59.995Z,99.90
2022-09-04T10:33:31.911Z,99.90
2022-09-04T10:36:04.763Z,99.90
2022-09-04T10:39:02.250Z,99.90
2022-09-04T10:41:41.143Z,99.90
2022-09-04T10:44:17.680Z,99.90
2022-09-04T10:46:53.684Z,99.90
2022-09-04T10:49:26.454Z,99.90
2022-09-04T10:52:05.645Z,99.90
2022-09-04T10:54:54.445Z,99.90
2022-09-04T10:57:21.623Z,99.90
2022-09-04T11:00:02.261Z,99.90
2022-09-04T11:02:49.476Z,99.20
2022-09-04T11:05:35.965Z,97.80
2022-09-04T11:08:21.278Z,94.40
2022-09-04T11:11:03.043Z,91.50
2022-09-04T11:13:37.087Z,91.40
2022-09-04T11:16:21.979Z,91.90
2022-09-04T11:19:10.462Z,90.50
2022-09-04T11:21:46.212Z,90.00
2022-09-04T11:24:18.764Z,91.20
2022-09-04T11:27:08.035Z,88.90
2022-09-04T11:29:35.019Z,90.70
2022-09-04T11:32:06.663Z,90.50
2022-09-04T11:34:52.176Z,90.70
2022-09-04T11:37:37.341Z,89.20
2022-09-04T11:40:22.687Z,87.50
2022-09-04T11:43:08.084Z,85.10
2022-09-04T11:45:41.486Z,80.60
2022-09-04T11:48:12.100Z,81.00
2022-09-04T11:50:56.471Z,81.90
2022-09-04T11:53:32.404Z,85.60
2022-09-04T11:55:59.154Z,84.30
2022-09-04T11:58:32.114Z,84.20
2022-09-04T12:01:17.327Z,82.50
2022-09-04T12:03:58.741Z,82.00
2022-09-04T12:06:25.585Z,80.80
2022-09-04T12:08:55.177Z,82.20
2022-09-04T12:11:37.325Z,81.50
2022-09-04T12:14:04.090Z,80.50
2022-09-04T12:16:34.997Z,80.00
2022-09-04T12:19:08.548Z,79.60
2022-09-04T12:21:54.189Z,79.80
2022-09-04T12:24:31.064Z,78.90
2022-09-04T12:27:02.089Z,74.70
2022-09-04T12:29:47.592Z,73.40
2022-09-04T12:32:32.837Z,74.70
2022-09-04T12:34:59.629Z,73.40
2022-09-04T12:37:27.571Z,74.50
2022-09-04T12:40:24.580Z,73.30
2022-09-04T12:42:51.377Z,74.80
2022-09-04T12:45:24.540Z,75.40
2022-09-04T12:48:11.206Z,74.40
2022-09-04T12:50:48.307Z,74.80
2022-09-04T12:53:19.188Z,74.60
2022-09-04T12:55:49.266Z,73.80
2022-09-04T12:58:34.789Z,74.40
2022-09-04T13:01:01.998Z,71.70
2022-09-04T13:03:49.305Z,69.60
2022-09-04T13:06:16.296Z,68.70
2022-09-04T13:08:48.950Z,70.90
2022-09-04T13:11:22.272Z,69.70
2022-09-04T13:13:52.093Z,70.30
2022-09-04T13:16:45.215Z,71.90
2022-09-04T13:19:22.552Z,72.50
2022-09-04T13:22:04.367Z,73.70
2022-09-04T13:24:39.943Z,73.50
2022-09-04T13:27:10.072Z,73.40
2022-09-04T13:29:55.183Z,73.30
2022-09-04T13:32:37.816Z,71.70
2022-09-04T13:35:20.114Z,70.90
2022-09-04T13:37:51.914Z,71.50
2022-09-04T13:40:30.690Z,71.30
2022-09-04T13:43:06.333Z,72.10
2022-09-04T13:45:33.609Z,73.30
2022-09-04T13:48:11.074Z,75.10
2022-09-04T13:50:40.308Z,71.50
2022-09-04T13:53:07.086Z,73.10
2022-09-04T13:55:35.219Z,72.10
2022-09-04T13:58:10.607Z,73.40
2022-09-04T14:00:38.014Z,74.10
2022-09-04T14:03:06.228Z,72.60
2022-09-04T14:05:33.397Z,70.60
2022-09-04T14:08:04.414Z,70.80
2022-09-04T14:10:43.228Z,70.90
2022-09-04T14:13:09.974Z,70.70
2022-09-04T14:16:06.948Z,70.70
2022-09-04T14:18:45.916Z,69.80
2022-09-04T14:21:17.217Z,70.40
2022-09-04T14:23:44.140Z,68.70
2022-09-04T14:26:12.517Z,68.90
2022-09-04T14:28:42.271Z,69.70
2022-09-04T14:31:12.301Z,69.60
2022-09-04T14:34:06.884Z,69.50
2022-09-04T14:36:54.526Z,70.40
2022-09-04T14:39:27.503Z,70.10
2022-09-04T14:41:59.134Z,70.40
2022-09-04T14:44:44.744Z,70.00
2022-09-04T14:47:19.824Z,69.80
2022-09-04T14:49:47.703Z,69.20
2022-09-04T14:52:19.780Z,67.30
2022-09-04T14:54:46.953Z,67.20
2022-09-04T14:57:17.857Z,67.40
2022-09-04T14:59:46.633Z,68.00
2022-09-04T15:02:16.511Z,67.30
2022-09-04T15:04:47.919Z,66.70
2022-09-04T15:07:17.803Z,68.00
2022-09-04T15:09:45.974Z,69.30
2022-09-04T15:12:25.943Z,70.00
2022-09-04T15:14:58.222Z,69.90
2022-09-04T15:17:28.323Z,68.10
2022-09-04T15:20:28.342Z,68.40
2022-09-04T15:23:01.769Z,69.50
2022-09-04T15:25:57.269Z,69.50
2022-09-04T15:28:25.049Z,68.80
2022-09-04T15:31:18.323Z,67.70
2022-09-04T15:33:45.836Z,68.10
2022-09-04T15:36:18.280Z,68.50
2022-09-04T15:38:50.842Z,69.00
2022-09-04T15:41:20.683Z,69.10
2022-09-04T15:44:06.764Z,68.90
2022-09-04T15:46:52.464Z,68.30
2022-09-04T15:49:22.047Z,67.10
2022-09-04T15:51:50.834Z,68.30
2022-09-04T15:54:29.225Z,68.80
2022-09-04T15:57:01.286Z,68.00
2022-09-04T15:59:28.082Z,68.50
2022-09-04T16:02:04.033Z,69.10
2022-09-04T16:04:43.135Z,69.30
2022-09-04T16:07:19.690Z,69.50
2022-09-04T16:09:54.255Z,70.00
2022-09-04T16:12:21.734Z,69.90
2022-09-04T16:14:49.874Z,69.20
2022-09-04T16:17:20.176Z,69.50
2022-09-04T16:19:47.090Z,70.00
2022-09-04T16:22:32.681Z,70.70
2022-09-04T16:25:06.121Z,71.20
2022-09-04T16:27:33.997Z,71.60
2022-09-04T16:30:02.887Z,72.30
2022-09-04T16:32:30.058Z,73.30
2022-09-04T16:34:59.601Z,73.70
2022-09-04T16:37:32.270Z,74.70
2022-09-04T16:40:14.385Z,74.60
2022-09-04T16:42:41.141Z,75.10
2022-09-04T16:45:16.693Z,75.90
2022-09-04T16:47:49.675Z,76.50
2022-09-04T16:50:23.738Z,76.60
2022-09-04T16:53:13.416Z,77.20
2022-09-04T16:55:44.658Z,77.40
2022-09-04T16:58:11.619Z,77.90
2022-09-04T17:01:00.023Z,78.00
2022-09-04T17:03:51.996Z,78.30
2022-09-04T17:07:02.753Z,78.80
2022-09-04T17:09:44.080Z,79.60
2022-09-04T17:12:18.183Z,80.30
2022-09-04T17:14:56.208Z,80.70
2022-09-04T17:17:31.351Z,82.20
2022-09-04T17:20:06.219Z,84.30
2022-09-04T17:29:02.629Z,86.10
2022-09-04T17:29:11.315Z,87.10
2022-09-04T17:29:13.599Z,89.10
2022-09-04T17:31:01.832Z,90.40
2022-09-04T17:38:05.105Z,91.20
2022-09-04T17:40:35.281Z,92.20
2022-09-04T17:40:50.973Z,93.10
2022-09-04T17:42:08.445Z,94.10
2022-09-04T17:44:46.120Z,95.10
2022-09-04T17:47:16.226Z,96.00
2022-09-04T17:49:44.896Z,97.00
2022-09-04T17:52:13.030Z,98.00
2022-09-04T17:54:48.960Z,99.20
2022-09-04T17:57:28.591Z,99.90
2022-09-04T18:00:09.179Z,99.90
2022-09-04T18:02:41.330Z,99.90
2022-09-04T18:05:08.119Z,99.90
2022-09-04T18:08:09.463Z,99.90
2022-09-04T18:10:31.210Z,99.90
2022-09-04T18:13:08.866Z,99.90
2022-09-04T18:16:16.734Z,99.90
2022-09-04T18:18:53.213Z,99.90
2022-09-04T18:21:23.078Z,99.90
2022-09-04T18:24:03.533Z,99.90
2022-09-04T18:26:40.336Z,99.90
2022-09-04T18:30:00.039Z,99.90
2022-09-04T18:37:19.450Z,99.90
2022-09-04T18:37:21.498Z,99.90
2022-09-04T18:38:19.781Z,99.90
2022-09-04T18:43:06.747Z,99.90
2022-09-04T18:50:31.589Z,99.90
2022-09-04T18:50:32.729Z,99.90
2022-09-04T18:50:46.367Z,99.90
2022-09-04T18:52:06.239Z,99.90
2022-09-04T18:54:41.795Z,99.90
2022-09-04T18:57:13.889Z,99.90
2022-09-04T18:59:43.191Z,99.90
2022-09-04T19:02:18.928Z,99.90
2022-09-04T19:04:46.257Z,99.90
2022-09-04T19:07:27.388Z,99.90
2022-09-04T19:10:17.595Z,99.90
2022-09-04T19:12:56.404Z,99.90
2022-09-04T19:15:29.329Z,99.90
2022-09-04T19:18:22.442Z,99.90
2022-09-04T19:20:55.090Z,99.90
2022-09-04T19:23:32.848Z,99.90
2022-09-04T19:26:00.265Z,99.90
2022-09-04T19:28:53.193Z,99.90
2022-09-04T19:31:55.748Z,99.90
2022-09-04T19:34:28.699Z,99.90
2022-09-04T19:37:00.427Z,99.90
2022-09-04T19:45:55.352Z,99.90
2022-09-04T19:46:04.236Z,99.90
2022-09-04T19:46:13.319Z,99.90
2022-09-04T19:48:29.362Z,99.90
2022-09-04T19:53:31.419Z,99.90
2022-09-04T19:53:50.365Z,99.90
2022-09-04T19:56:20.332Z,99.90
2022-09-04T19:58:51.715Z,99.90
2022-09-04T20:01:23.068Z,99.90
2022-09-04T20:04:04.082Z,99.90
2022-09-04T20:06:30.890Z,99.90
2022-09-04T20:09:17.944Z,99.90
2022-09-04T20:11:47.737Z,99.90
2022-09-04T20:14:23.825Z,99.90
2022-09-04T20:17:10.847Z,99.90
2022-09-04T20:19:41.637Z,99.90
2022-09-04T20:22:17.604Z,99.90
2022-09-04T20:25:01.416Z,99.90
2022-09-04T20:27:31.398Z,99.90
2022-09-04T20:30:01.671Z,99.90
2022-09-04T20:32:33.419Z,99.90
2022-09-04T20:35:13.559Z,99.90
2022-09-04T20:37:41.561Z,99.90
2022-09-04T20:40:28.637Z,99.90
2022-09-04T20:43:07.637Z,99.90
2022-09-04T20:48:55.160Z,99.90
2022-09-04T20:52:54.035Z,99.90
2022-09-04T20:52:59.851Z,99.90
2022-09-04T20:54:28.998Z,99.90
2022-09-04T20:59:35.936Z,99.90
2022-09-04T21:03:10.760Z,99.90
2022-09-04T21:03:18.060Z,99.90
2022-09-04T21:06:07.018Z,99.90
2022-09-04T21:08:53.695Z,99.90
2022-09-04T21:11:39.564Z,99.90
2022-09-04T21:14:08.563Z,99.90
2022-09-04T21:16:39.049Z,99.90
2022-09-04T21:19:27.806Z,99.90
2022-09-04T21:22:08.232Z,99.90
2022-09-04T21:24:49.945Z,99.90
2022-09-04T21:27:28.592Z,99.90
2022-09-04T21:29:57.774Z,99.90
2022-09-04T21:32:43.434Z,99.90
2022-09-04T21:35:10.185Z,99.90
2022-09-04T21:37:58.781Z,99.90
2022-09-04T21:40:51.482Z,99.90
2022-09-04T21:43:21.553Z,99.90
2022-09-04T21:45:48.384Z,99.90
2022-09-04T21:48:24.855Z,99.90
2022-09-04T21:51:07.813Z,99.90
2022-09-04T21:53:48.532Z,99.90
2022-09-04T21:58:52.418Z,99.90
2022-09-04T22:02:36.671Z,99.90
2022-09-04T22:02:38.451Z,99.90
2022-09-04T22:05:07.112Z,99.90
2022-09-04T22:11:51.660Z,99.90
2022-09-04T22:13:44.178Z,99.90
2022-09-04T22:13:49.229Z,99.90
2022-09-04T22:16:31.620Z,99.90
2022-09-04T22:19:06.274Z,99.90
2022-09-04T22:22:09.614Z,99.90
2022-09-04T22:24:39.722Z,99.90
2022-09-04T22:27:14.127Z,99.90
2022-09-04T22:29:49.085Z,99.90
2022-09-04T22:32:24.523Z,99.90
2022-09-04T22:35:21.020Z,99.90
2022-09-04T22:37:53.620Z,99.90
2022-09-04T22:40:20.399Z,99.90
2022-09-04T22:42:59.045Z,99.90
2022-09-04T22:45:39.045Z,99.90
2022-09-04T22:48:05.813Z,99.90
2022-09-04T22:50:49.274Z,99.90
2022-09-04T22:53:25.179Z,99.90
2022-09-04T22:56:06.603Z,99.90
2022-09-04T22:59:20.492Z,99.90
2022-09-04T23:02:13.988Z,99.90
2022-09-04T23:04:47.357Z,99.90
2022-09-04T23:11:52.766Z,99.90
2022-09-04T23:13:48.100Z,99.90
2022-09-04T23:13:48.168Z,99.90
2022-09-04T23:15:58.412Z,99.90
2022-09-04T23:19:45.306Z,99.90
2022-09-04T23:26:33.529Z,99.90
2022-09-04T23:26:50.538Z,99.90
2022-09-04T23:27:28.803Z,99.90
2022-09-04T23:30:06.039Z,99.90
2022-09-04T23:32:54.021Z,99.90
2022-09-04T23:35:32.738Z,99.90
2022-09-04T23:38:19.417Z,99.90
2022-09-04T23:40:57.755Z,99.90
2022-09-04T23:43:31.593Z,99.90
2022-09-04T23:46:18.083Z,99.90
2022-09-04T23:48:51.040Z,99.90
2022-09-04T23:51:20.584Z,99.90
2022-09-04T23:54:12.780Z,99.90
2022-09-04T23:56:50.768Z,99.90
2022-09-04T23:59:36.326Z,99.90
