createdAt,value
2023-04-11T00:00:30.527Z,100.00
2023-04-11T00:03:00.102Z,100.00
2023-04-11T00:05:28.524Z,100.00
2023-04-11T00:07:54.925Z,100.00
2023-04-11T00:10:21.382Z,100.00
2023-04-11T00:12:47.805Z,100.00
2023-04-11T00:15:16.202Z,100.00
2023-04-11T00:17:45.703Z,100.00
2023-04-11T00:20:13.023Z,100.00
2023-04-11T00:22:39.556Z,100.00
2023-04-11T00:25:07.051Z,100.00
2023-04-11T00:27:33.554Z,100.00
2023-04-11T00:30:00.823Z,100.00
2023-04-11T00:32:27.620Z,100.00
2023-04-11T00:34:54.112Z,100.00
2023-04-11T00:37:23.166Z,100.00
2023-04-11T00:39:50.546Z,100.00
2023-04-11T00:42:17.277Z,100.00
2023-04-11T00:44:43.740Z,100.00
2023-04-11T00:47:10.367Z,100.00
2023-04-11T00:49:37.451Z,100.00
2023-04-11T00:52:05.838Z,100.00
2023-04-11T00:54:33.098Z,100.00
2023-04-11T00:57:04.662Z,100.00
2023-04-11T00:59:32.611Z,100.00
2023-04-11T01:01:59.963Z,100.00
2023-04-11T01:04:26.511Z,100.00
2023-04-11T01:06:58.515Z,100.00
2023-04-11T01:09:28.697Z,100.00
2023-04-11T01:11:56.171Z,100.00
2023-04-11T01:14:24.021Z,100.00
2023-04-11T01:16:50.742Z,100.00
2023-04-11T01:19:21.626Z,100.00
2023-04-11T01:21:50.519Z,100.00
2023-04-11T01:24:16.997Z,100.00
2023-04-11T01:26:43.546Z,100.00
2023-04-11T01:29:10.338Z,100.00
2023-04-11T01:31:36.984Z,100.00
2023-04-11T01:34:04.959Z,100.00
2023-04-11T01:36:32.219Z,100.00
2023-04-11T01:38:58.741Z,100.00
2023-04-11T01:41:26.700Z,100.00
2023-04-11T01:43:53.258Z,100.00
2023-04-11T01:46:19.881Z,100.00
2023-04-11T01:48:46.424Z,100.00
2023-04-11T01:51:12.922Z,100.00
2023-04-11T01:53:39.384Z,100.00
2023-04-11T01:56:06.545Z,100.00
2023-04-11T01:58:33.046Z,100.00
2023-04-11T02:00:59.531Z,100.00
2023-04-11T02:03:26.250Z,100.00
2023-04-11T02:05:52.886Z,100.00
2023-04-11T02:08:19.312Z,100.00
2023-04-11T02:10:45.770Z,100.00
2023-04-11T02:13:12.273Z,100.00
2023-04-11T02:15:38.745Z,100.00
2023-04-11T02:18:05.548Z,100.00
2023-04-11T02:20:32.048Z,100.00
2023-04-11T02:22:58.938Z,100.00
2023-04-11T02:25:25.435Z,100.00
2023-04-11T02:27:51.883Z,100.00
2023-04-11T02:30:18.402Z,100.00
2023-04-11T02:32:46.494Z,100.00
2023-04-11T02:35:13.001Z,100.00
2023-04-11T02:37:39.527Z,100.00
2023-04-11T02:40:06.938Z,100.00
2023-04-11T02:42:33.718Z,100.00
2023-04-11T02:45:00.381Z,100.00
2023-04-11T02:47:26.989Z,100.00
2023-04-11T02:49:53.528Z,100.00
2023-04-11T02:52:20.000Z,100.00
2023-04-11T02:54:46.671Z,100.00
2023-04-11T02:57:13.180Z,100.00
2023-04-11T02:59:39.667Z,100.00
2023-04-11T03:02:06.323Z,100.00
2023-04-11T03:04:32.873Z,100.00
2023-04-11T03:06:59.320Z,100.00
2023-04-11T03:09:26.049Z,100.00
2023-04-11T03:11:52.488Z,100.00
2023-04-11T03:14:18.979Z,100.00
2023-04-11T03:16:45.555Z,100.00
2023-04-11T03:19:12.022Z,100.00
2023-04-11T03:21:38.433Z,100.00
2023-04-11T03:24:05.291Z,100.00
2023-04-11T03:26:32.214Z,100.00
2023-04-11T03:28:59.016Z,100.00
2023-04-11T03:31:25.830Z,100.00
2023-04-11T03:33:52.405Z,100.00
2023-04-11T03:36:18.931Z,100.00
2023-04-11T03:38:45.384Z,100.00
2023-04-11T03:41:11.902Z,100.00
2023-04-11T03:43:38.328Z,100.00
2023-04-11T03:46:05.033Z,100.00
2023-04-11T03:48:31.556Z,100.00
2023-04-11T03:50:58.074Z,100.00
2023-04-11T03:53:24.570Z,100.00
2023-04-11T03:55:52.814Z,100.00
2023-04-11T03:58:19.267Z,100.00
2023-04-11T04:00:46.528Z,100.00
2023-04-11T04:03:13.805Z,100.00
2023-04-11T04:05:41.301Z,100.00
2023-04-11T04:08:07.956Z,100.00
2023-04-11T04:10:34.414Z,100.00
2023-04-11T04:13:00.919Z,100.00
2023-04-11T04:15:27.353Z,100.00
2023-04-11T04:17:53.926Z,100.00
2023-04-11T04:20:20.603Z,100.00
2023-04-11T04:22:47.416Z,100.00
2023-04-11T04:25:15.725Z,100.00
2023-04-11T04:27:44.437Z,100.00
2023-04-11T04:30:15.630Z,100.00
2023-04-11T04:32:44.051Z,100.00
2023-04-11T04:35:11.670Z,100.00
2023-04-11T04:37:39.600Z,100.00
2023-04-11T04:40:12.074Z,100.00
2023-04-11T04:42:41.511Z,100.00
2023-04-11T04:45:09.093Z,100.00
2023-04-11T04:47:37.434Z,100.00
2023-04-11T04:50:04.326Z,100.00
2023-04-11T04:52:30.859Z,100.00
2023-04-11T04:54:58.360Z,100.00
2023-04-11T04:57:33.766Z,100.00
2023-04-11T05:00:00.329Z,100.00
2023-04-11T05:02:27.108Z,100.00
2023-04-11T05:04:54.304Z,100.00
2023-04-11T05:07:20.882Z,100.00
2023-04-11T05:09:47.672Z,100.00
2023-04-11T05:12:16.014Z,100.00
2023-04-11T05:14:42.881Z,100.00
2023-04-11T05:17:09.386Z,100.00
2023-04-11T05:19:36.040Z,100.00
2023-04-11T05:22:02.531Z,100.00
2023-04-11T05:24:28.970Z,100.00
2023-04-11T05:26:56.541Z,100.00
2023-04-11T05:29:23.088Z,100.00
2023-04-11T05:31:49.572Z,100.00
2023-04-11T05:34:16.024Z,100.00
2023-04-11T05:36:42.893Z,100.00
2023-04-11T05:39:09.387Z,100.00
2023-04-11T05:41:35.980Z,100.00
2023-04-11T05:44:02.395Z,100.00
2023-04-11T05:46:29.585Z,100.00
2023-04-11T05:48:57.996Z,100.00
2023-04-11T05:51:24.577Z,100.00
2023-04-11T05:53:51.020Z,100.00
2023-04-11T05:56:17.663Z,100.00
2023-04-11T05:58:44.349Z,100.00
2023-04-11T06:01:18.203Z,100.00
2023-04-11T06:03:48.387Z,100.00
2023-04-11T06:06:15.134Z,100.00
2023-04-11T06:08:41.705Z,100.00
2023-04-11T06:11:08.343Z,100.00
2023-04-11T06:13:34.814Z,100.00
2023-04-11T06:16:01.744Z,100.00
2023-04-11T06:18:28.230Z,100.00
2023-04-11T06:20:54.648Z,100.00
2023-04-11T06:23:21.375Z,100.00
2023-04-11T06:25:47.808Z,100.00
2023-04-11T06:28:14.333Z,100.00
2023-04-11T06:30:41.419Z,100.00
2023-04-11T06:33:07.947Z,100.00
2023-04-11T06:35:34.804Z,100.00
2023-04-11T06:38:01.207Z,100.00
2023-04-11T06:40:27.685Z,100.00
2023-04-11T06:42:55.249Z,100.00
2023-04-11T06:45:21.677Z,100.00
2023-04-11T06:47:49.825Z,100.00
2023-04-11T06:50:16.396Z,100.00
2023-04-11T06:52:42.865Z,100.00
2023-04-11T06:55:10.080Z,100.00
2023-04-11T06:57:36.509Z,100.00
2023-04-11T07:00:06.951Z,100.00
2023-04-11T07:02:35.726Z,100.00
2023-04-11T07:05:03.334Z,100.00
2023-04-11T07:07:29.801Z,100.00
2023-04-11T07:09:56.353Z,100.00
2023-04-11T07:12:22.930Z,100.00
2023-04-11T07:14:49.385Z,100.00
2023-04-11T07:17:15.810Z,100.00
2023-04-11T07:19:42.304Z,100.00
2023-04-11T07:22:08.895Z,100.00
2023-04-11T07:24:35.562Z,100.00
2023-04-11T07:27:02.091Z,100.00
2023-04-11T07:29:28.912Z,100.00
2023-04-11T07:31:55.566Z,100.00
2023-04-11T07:34:22.098Z,100.00
2023-04-11T07:36:50.042Z,100.00
2023-04-11T07:39:16.794Z,100.00
2023-04-11T07:41:43.302Z,100.00
2023-04-11T07:44:09.811Z,100.00
2023-04-11T07:46:36.292Z,100.00
2023-04-11T07:49:02.869Z,100.00
2023-04-11T07:51:29.433Z,100.00
2023-04-11T07:53:56.069Z,100.00
2023-04-11T07:56:22.895Z,100.00
2023-04-11T07:58:49.721Z,100.00
2023-04-11T08:01:20.990Z,100.00
2023-04-11T08:03:47.596Z,100.00
2023-04-11T08:06:14.370Z,100.00
2023-04-11T08:08:41.118Z,100.00
2023-04-11T08:11:07.854Z,100.00
2023-04-11T08:13:34.344Z,100.00
2023-04-11T08:16:01.046Z,100.00
2023-04-11T08:18:27.512Z,100.00
2023-04-11T08:20:53.946Z,100.00
2023-04-11T08:23:21.607Z,100.00
2023-04-11T08:25:48.085Z,100.00
2023-04-11T08:28:15.189Z,100.00
2023-04-11T08:30:42.085Z,100.00
2023-04-11T08:33:10.051Z,100.00
2023-04-11T08:35:37.639Z,100.00
2023-04-11T08:38:04.142Z,100.00
2023-04-11T08:40:30.759Z,100.00
2023-04-11T08:43:01.154Z,100.00
2023-04-11T08:45:27.860Z,100.00
2023-04-11T08:47:55.007Z,100.00
2023-04-11T08:50:21.558Z,100.00
2023-04-11T08:52:49.696Z,100.00
2023-04-11T08:55:16.385Z,100.00
2023-04-11T08:57:43.307Z,100.00
2023-04-11T09:00:19.061Z,100.00
2023-04-11T09:03:03.690Z,100.00
2023-04-11T09:05:32.403Z,100.00
2023-04-11T09:08:04.136Z,100.00
2023-04-11T09:10:30.612Z,100.00
2023-04-11T09:12:57.264Z,100.00
2023-04-11T09:15:29.239Z,100.00
2023-04-11T09:18:00.307Z,97.01
2023-04-11T09:20:30.192Z,93.28
2023-04-11T09:22:58.936Z,96.09
2023-04-11T09:25:25.455Z,92.28
2023-04-11T09:28:08.412Z,92.65
2023-04-11T09:30:35.001Z,91.51
2023-04-11T09:33:18.510Z,90.56
2023-04-11T09:35:47.852Z,91.91
2023-04-11T09:38:14.428Z,92.21
2023-04-11T09:40:44.223Z,90.62
2023-04-11T09:43:10.697Z,89.47
2023-04-11T09:45:47.594Z,90.33
2023-04-11T09:48:21.162Z,91.24
2023-04-11T09:50:51.679Z,89.02
2023-04-11T09:53:18.375Z,88.28
2023-04-11T09:55:44.919Z,88.21
2023-04-11T09:58:12.781Z,85.09
2023-04-11T10:00:41.156Z,84.70
2023-04-11T10:03:07.654Z,85.68
2023-04-11T10:05:34.786Z,84.83
2023-04-11T10:08:13.779Z,86.61
2023-04-11T10:10:43.762Z,81.80
2023-04-11T10:13:35.389Z,81.13
2023-04-11T10:16:13.445Z,81.91
2023-04-11T10:18:52.098Z,78.34
2023-04-11T10:21:27.583Z,76.14
2023-04-11T10:24:17.773Z,74.77
2023-04-11T10:26:49.665Z,73.88
2023-04-11T10:29:28.685Z,72.25
2023-04-11T10:32:11.545Z,72.11
2023-04-11T10:34:40.043Z,73.53
2023-04-11T10:37:10.315Z,73.89
2023-04-11T10:39:52.099Z,72.13
2023-04-11T10:42:33.242Z,71.16
2023-04-11T10:45:18.129Z,70.66
2023-04-11T10:48:05.493Z,70.20
2023-04-11T10:50:32.040Z,70.51
2023-04-11T10:53:00.961Z,70.39
2023-04-11T10:55:29.370Z,71.31
2023-04-11T10:58:22.483Z,70.46
2023-04-11T11:00:52.302Z,69.92
2023-04-11T11:03:21.332Z,69.21
2023-04-11T11:05:56.936Z,67.39
2023-04-11T11:08:49.715Z,66.95
2023-04-11T11:11:16.570Z,66.33
2023-04-11T11:13:53.585Z,66.33
2023-04-11T11:16:25.445Z,66.66
2023-04-11T11:18:54.036Z,64.09
2023-04-11T11:21:27.751Z,63.21
2023-04-11T11:23:55.738Z,63.09
2023-04-11T11:26:22.568Z,64.03
2023-04-11T11:28:49.126Z,63.47
2023-04-11T11:31:15.570Z,63.69
2023-04-11T11:33:42.623Z,63.93
2023-04-11T11:36:09.751Z,61.95
2023-04-11T11:38:36.491Z,61.29
2023-04-11T11:41:05.804Z,61.69
2023-04-11T11:43:36.319Z,62.43
2023-04-11T11:46:14.869Z,62.16
2023-04-11T11:48:59.536Z,62.86
2023-04-11T11:51:26.618Z,62.89
2023-04-11T11:54:08.637Z,63.11
2023-04-11T11:56:36.750Z,63.41
2023-04-11T11:59:05.016Z,64.09
2023-04-11T12:01:36.513Z,64.30
2023-04-11T12:04:06.545Z,63.69
2023-04-11T12:06:33.686Z,63.53
2023-04-11T12:09:10.967Z,62.50
2023-04-11T12:11:38.864Z,61.08
2023-04-11T12:14:05.964Z,60.90
2023-04-11T12:16:32.922Z,59.22
2023-04-11T12:19:02.152Z,57.52
2023-04-11T12:21:29.020Z,55.13
2023-04-11T12:23:55.648Z,55.88
2023-04-11T12:26:23.952Z,54.60
2023-04-11T12:28:51.105Z,54.11
2023-04-11T12:31:18.040Z,52.05
2023-04-11T12:33:44.661Z,53.52
2023-04-11T12:36:11.848Z,54.31
2023-04-11T12:38:38.485Z,53.65
2023-04-11T12:41:30.384Z,55.76
2023-04-11T12:43:52.620Z,54.70
2023-04-11T12:46:19.410Z,49.46
2023-04-11T12:48:45.948Z,49.18
2023-04-11T12:51:12.408Z,50.96
2023-04-11T12:53:38.877Z,51.81
2023-04-11T12:56:05.849Z,52.64
2023-04-11T12:58:33.077Z,51.92
2023-04-11T13:00:59.544Z,51.92
2023-04-11T13:03:27.254Z,52.87
2023-04-11T13:05:54.071Z,52.47
2023-04-11T13:08:20.843Z,54.35
2023-04-11T13:10:47.244Z,53.23
2023-04-11T13:15:43.728Z,52.72
2023-04-11T13:18:10.332Z,53.20
2023-04-11T13:20:37.082Z,50.73
2023-04-11T13:23:03.512Z,50.51
2023-04-11T13:25:29.965Z,48.35
2023-04-11T13:27:56.624Z,47.47
2023-04-11T13:30:23.112Z,47.41
2023-04-11T13:32:49.663Z,48.08
2023-04-11T13:35:16.193Z,47.05
2023-04-11T13:37:42.631Z,49.09
2023-04-11T13:40:11.479Z,49.45
2023-04-11T13:42:37.986Z,49.41
2023-04-11T13:45:04.756Z,50.06
2023-04-11T13:47:31.282Z,48.41
2023-04-11T13:49:57.918Z,48.02
2023-04-11T13:52:24.430Z,46.44
2023-04-11T13:54:51.567Z,46.36
2023-04-11T13:57:18.010Z,48.10
2023-04-11T13:59:44.440Z,48.19
2023-04-11T14:02:11.076Z,46.63
2023-04-11T14:04:37.547Z,48.23
2023-04-11T14:07:04.136Z,46.53
2023-04-11T14:09:30.723Z,48.06
2023-04-11T14:11:57.709Z,48.23
2023-04-11T14:14:24.279Z,50.23
2023-04-11T14:16:51.363Z,51.61
2023-04-11T14:19:17.857Z,54.42
2023-04-11T14:21:44.470Z,54.61
2023-04-11T14:24:11.480Z,54.34
2023-04-11T14:26:37.991Z,54.63
2023-04-11T14:29:04.871Z,56.15
2023-04-11T14:31:31.834Z,57.47
2023-04-11T14:33:58.765Z,57.96
2023-04-11T14:36:26.857Z,58.90
2023-04-11T14:38:53.364Z,59.28
2023-04-11T14:41:19.830Z,60.26
2023-04-11T14:43:46.322Z,59.97
2023-04-11T14:46:12.946Z,61.25
2023-04-11T14:48:39.462Z,61.05
2023-04-11T14:51:06.031Z,60.24
2023-04-11T14:53:32.715Z,59.02
2023-04-11T14:55:59.127Z,59.62
2023-04-11T14:58:25.636Z,58.34
2023-04-11T15:00:52.175Z,58.35
2023-04-11T15:03:18.787Z,58.27
2023-04-11T15:05:45.424Z,57.49
2023-04-11T15:08:11.961Z,57.74
2023-04-11T15:10:38.466Z,58.24
2023-04-11T15:13:05.372Z,58.45
2023-04-11T15:15:31.911Z,57.64
2023-04-11T15:18:24.540Z,58.22
2023-04-11T15:20:52.479Z,59.35
2023-04-11T15:23:20.014Z,58.33
2023-04-11T15:25:56.833Z,58.78
2023-04-11T15:28:24.768Z,59.47
2023-04-11T15:30:53.304Z,59.11
2023-04-11T15:33:22.172Z,57.30
2023-04-11T15:35:48.642Z,57.21
2023-04-11T15:38:16.058Z,57.29
2023-04-11T15:40:42.911Z,56.35
2023-04-11T15:43:09.538Z,56.92
2023-04-11T15:45:39.322Z,56.33
2023-04-11T15:48:06.494Z,57.09
2023-04-11T15:50:33.013Z,55.32
2023-04-11T15:52:59.467Z,53.85
2023-04-11T15:55:25.953Z,54.02
2023-04-11T15:57:52.457Z,55.42
2023-04-11T16:00:22.089Z,55.83
2023-04-11T16:02:49.778Z,53.98
2023-04-11T16:05:17.080Z,55.25
2023-04-11T16:07:43.713Z,54.90
2023-04-11T16:10:10.473Z,56.45
2023-04-11T16:12:37.491Z,55.14
2023-04-11T16:15:07.792Z,55.91
2023-04-11T16:17:34.314Z,56.10
2023-04-11T16:20:00.973Z,58.04
2023-04-11T16:22:27.559Z,58.53
2023-04-11T16:24:56.093Z,58.20
2023-04-11T16:27:22.673Z,59.15
2023-04-11T16:29:49.134Z,59.97
2023-04-11T16:32:15.929Z,59.29
2023-04-11T16:34:42.323Z,60.55
2023-04-11T16:37:08.753Z,60.83
2023-04-11T16:39:35.437Z,61.56
2023-04-11T16:42:02.309Z,61.58
2023-04-11T16:44:28.709Z,61.71
2023-04-11T16:46:55.195Z,61.63
2023-04-11T16:49:22.745Z,60.74
2023-04-11T16:51:49.215Z,61.33
2023-04-11T16:54:16.229Z,61.94
2023-04-11T16:56:43.218Z,62.12
2023-04-11T16:59:12.203Z,62.93
2023-04-11T17:01:38.774Z,63.91
2023-04-11T17:04:05.322Z,64.67
2023-04-11T17:06:32.266Z,64.93
2023-04-11T17:08:58.889Z,65.93
2023-04-11T17:11:25.635Z,66.33
2023-04-11T17:13:54.476Z,66.88
2023-04-11T17:16:21.538Z,66.74
2023-04-11T17:18:48.186Z,67.71
2023-04-11T17:21:14.660Z,69.31
2023-04-11T17:23:43.450Z,70.52
2023-04-11T17:26:10.988Z,71.69
2023-04-11T17:28:38.529Z,72.28
2023-04-11T17:31:13.087Z,75.53
2023-04-11T17:33:39.952Z,74.39
2023-04-11T17:36:07.001Z,75.88
2023-04-11T17:38:33.586Z,76.96
2023-04-11T17:41:11.198Z,78.84
2023-04-11T17:43:41.291Z,81.56
2023-04-11T17:46:08.823Z,81.42
2023-04-11T17:48:35.871Z,79.36
2023-04-11T17:51:04.097Z,80.93
2023-04-11T17:53:30.851Z,80.86
2023-04-11T17:55:57.525Z,78.35
2023-04-11T17:58:23.953Z,77.25
2023-04-11T18:00:56.653Z,77.39
2023-04-11T18:03:25.155Z,79.90
2023-04-11T18:05:52.437Z,80.13
2023-04-11T18:08:18.940Z,79.87
2023-04-11T18:10:45.885Z,83.21
2023-04-11T18:13:12.426Z,84.40
2023-04-11T18:15:38.948Z,86.17
2023-04-11T18:18:09.562Z,87.24
2023-04-11T18:20:36.119Z,87.94
2023-04-11T18:23:03.087Z,88.88
2023-04-11T18:25:30.116Z,88.45
2023-04-11T18:27:56.725Z,90.71
2023-04-11T18:30:23.246Z,89.90
2023-04-11T18:32:52.197Z,91.71
2023-04-11T18:35:19.158Z,92.63
2023-04-11T18:37:45.780Z,94.04
2023-04-11T18:40:14.058Z,96.48
2023-04-11T18:42:48.851Z,96.97
2023-04-11T18:45:21.756Z,96.71
2023-04-11T18:47:48.498Z,96.66
2023-04-11T18:50:15.598Z,96.00
2023-04-11T18:52:43.346Z,96.80
2023-04-11T18:55:10.726Z,98.68
2023-04-11T18:57:38.641Z,96.84
2023-04-11T19:00:18.659Z,97.82
2023-04-11T19:02:46.637Z,98.51
2023-04-11T19:05:14.332Z,99.84
2023-04-11T19:07:42.440Z,100.00
2023-04-11T19:10:10.327Z,100.00
2023-04-11T19:12:37.255Z,100.00
2023-04-11T19:15:06.557Z,100.00
2023-04-11T19:17:35.022Z,100.00
2023-04-11T19:20:02.451Z,100.00
2023-04-11T19:22:28.983Z,100.00
2023-04-11T19:24:55.413Z,100.00
2023-04-11T19:27:23.300Z,100.00
2023-04-11T19:29:49.858Z,100.00
2023-04-11T19:32:17.653Z,100.00
2023-04-11T19:34:44.177Z,100.00
2023-04-11T19:37:10.690Z,100.00
2023-04-11T19:39:38.984Z,100.00
2023-04-11T19:42:07.079Z,100.00
2023-04-11T19:44:33.582Z,100.00
2023-04-11T19:47:00.077Z,100.00
2023-04-11T19:49:26.581Z,100.00
2023-04-11T19:51:53.040Z,100.00
2023-04-11T19:54:19.524Z,100.00
2023-04-11T19:56:49.017Z,100.00
2023-04-11T19:59:16.092Z,100.00
2023-04-11T20:01:42.675Z,100.00
2023-04-11T20:04:09.829Z,100.00
2023-04-11T20:06:36.480Z,100.00
2023-04-11T20:09:04.143Z,100.00
2023-04-11T20:11:32.775Z,100.00
2023-04-11T20:13:59.339Z,100.00
2023-04-11T20:16:26.432Z,100.00
2023-04-11T20:18:53.665Z,99.33
2023-04-11T20:21:20.146Z,99.07
2023-04-11T20:23:46.586Z,99.80
2023-04-11T20:26:13.203Z,100.00
2023-04-11T20:28:39.760Z,100.00
2023-04-11T20:31:07.012Z,100.00
2023-04-11T20:33:33.519Z,99.21
2023-04-11T20:36:00.076Z,99.92
2023-04-11T20:38:27.374Z,99.59
2023-04-11T20:40:53.816Z,98.92
2023-04-11T20:43:20.239Z,99.60
2023-04-11T20:45:46.757Z,98.81
2023-04-11T20:48:13.650Z,98.53
2023-04-11T20:50:41.839Z,100.00
2023-04-11T20:53:08.614Z,99.88
2023-04-11T20:55:35.159Z,98.70
2023-04-11T20:58:01.694Z,100.00
2023-04-11T21:00:28.175Z,100.00
2023-04-11T21:02:54.863Z,99.50
2023-04-11T21:05:22.318Z,98.63
2023-04-11T21:07:48.876Z,98.23
2023-04-11T21:10:15.732Z,96.65
2023-04-11T21:12:43.124Z,97.54
2023-04-11T21:15:10.101Z,95.57
2023-04-11T21:17:37.348Z,95.13
2023-04-11T21:20:17.756Z,97.58
2023-04-11T21:22:44.758Z,95.76
2023-04-11T21:25:11.211Z,94.75
2023-04-11T21:27:37.708Z,94.04
2023-04-11T21:30:04.632Z,94.74
2023-04-11T21:32:31.236Z,95.04
2023-04-11T21:34:57.633Z,97.47
2023-04-11T21:37:24.202Z,96.16
2023-04-11T21:39:50.934Z,96.54
2023-04-11T21:42:17.458Z,96.26
2023-04-11T21:44:43.881Z,95.91
2023-04-11T21:47:10.394Z,94.68
2023-04-11T21:49:36.902Z,94.34
2023-04-11T21:52:03.414Z,95.00
2023-04-11T21:54:29.870Z,96.79
2023-04-11T21:56:57.286Z,97.66
2023-04-11T21:59:23.714Z,98.07
2023-04-11T22:01:50.326Z,95.13
2023-04-11T22:04:17.671Z,96.15
2023-04-11T22:06:47.317Z,95.26
2023-04-11T22:09:20.380Z,95.29
2023-04-11T22:11:46.914Z,96.44
2023-04-11T22:14:16.278Z,95.20
2023-04-11T22:16:49.314Z,95.58
2023-04-11T22:19:19.415Z,95.11
2023-04-11T22:21:50.636Z,95.82
2023-04-11T22:24:17.151Z,97.01
2023-04-11T22:26:48.832Z,96.09
2023-04-11T22:29:18.865Z,96.42
2023-04-11T22:31:46.984Z,96.05
2023-04-11T22:34:14.182Z,97.46
2023-04-11T22:36:40.667Z,98.68
2023-04-11T22:39:08.036Z,96.82
2023-04-11T22:41:35.895Z,97.06
2023-04-11T22:44:02.966Z,96.21
2023-04-11T22:46:31.629Z,96.63
2023-04-11T22:48:58.100Z,96.27
2023-04-11T22:51:25.001Z,94.97
2023-04-11T22:53:51.441Z,96.05
2023-04-11T22:56:18.033Z,95.93
2023-04-11T22:58:45.778Z,95.82
2023-04-11T23:01:13.919Z,96.15
2023-04-11T23:03:41.380Z,95.56
2023-04-11T23:06:08.235Z,95.11
2023-04-11T23:08:34.756Z,96.06
2023-04-11T23:11:01.290Z,95.17
2023-04-11T23:13:27.711Z,95.79
2023-04-11T23:15:54.839Z,95.67
2023-04-11T23:18:21.424Z,95.63
2023-04-11T23:20:49.411Z,94.56
2023-04-11T23:23:16.564Z,94.68
2023-04-11T23:25:43.112Z,94.17
2023-04-11T23:28:09.728Z,95.76
2023-04-11T23:30:36.364Z,95.31
2023-04-11T23:33:04.266Z,95.77
2023-04-11T23:35:31.699Z,94.91
2023-04-11T23:37:59.969Z,96.05
2023-04-11T23:40:26.620Z,95.01
2023-04-11T23:42:53.351Z,95.26
2023-04-11T23:45:22.437Z,96.20
2023-04-11T23:47:50.342Z,97.04
2023-04-11T23:50:17.741Z,98.04
2023-04-11T23:52:44.857Z,100.00
2023-04-11T23:55:13.111Z,100.00
2023-04-11T23:57:39.680Z,100.00
