createdAt,value
2022-07-29T00:00:46.760Z,70.25
2022-07-29T00:01:46.752Z,70.36
2022-07-29T00:02:46.770Z,70.45
2022-07-29T00:03:46.811Z,69.85
2022-07-29T00:04:46.728Z,70.15
2022-07-29T00:05:46.677Z,71.06
2022-07-29T00:06:46.686Z,71.67
2022-07-29T00:07:46.660Z,71.16
2022-07-29T00:08:46.635Z,70.96
2022-07-29T00:09:51.753Z,71.06
2022-07-29T00:10:47.640Z,70.65
2022-07-29T00:11:46.607Z,70.36
2022-07-29T00:12:46.596Z,70.65
2022-07-29T00:13:50.903Z,70.56
2022-07-29T00:14:46.573Z,70.76
2022-07-29T00:15:46.576Z,70.76
2022-07-29T00:16:46.619Z,70.65
2022-07-29T00:17:46.519Z,70.65
2022-07-29T00:18:46.527Z,70.45
2022-07-29T00:19:46.485Z,70.36
2022-07-29T00:20:46.486Z,70.25
2022-07-29T00:21:46.508Z,70.65
2022-07-29T00:22:46.450Z,70.76
2022-07-29T00:23:46.449Z,70.65
2022-07-29T00:24:46.436Z,69.95
2022-07-29T00:25:46.411Z,69.95
2022-07-29T00:26:46.417Z,70.25
2022-07-29T00:27:46.398Z,70.45
2022-07-29T00:28:46.365Z,70.69
2022-07-29T00:29:46.367Z,71.09
2022-07-29T00:30:46.353Z,70.96
2022-07-29T00:31:46.406Z,70.76
2022-07-29T00:32:46.302Z,70.29
2022-07-29T00:33:46.361Z,70.79
2022-07-29T00:34:46.287Z,70.79
2022-07-29T00:35:46.279Z,71.00
2022-07-29T00:36:46.267Z,71.00
2022-07-29T00:37:46.243Z,71.20
2022-07-29T00:38:46.234Z,71.30
2022-07-29T00:39:46.224Z,70.89
2022-07-29T00:40:46.217Z,70.89
2022-07-29T00:41:46.210Z,71.30
2022-07-29T00:42:46.173Z,71.20
2022-07-29T00:43:46.185Z,70.79
2022-07-29T00:44:46.169Z,71.09
2022-07-29T00:45:46.172Z,71.20
2022-07-29T00:46:46.161Z,71.00
2022-07-29T00:47:46.111Z,71.09
2022-07-29T00:48:46.191Z,70.79
2022-07-29T00:49:46.064Z,70.59
2022-07-29T00:50:46.071Z,70.79
2022-07-29T00:51:46.038Z,71.00
2022-07-29T00:52:46.042Z,71.70
2022-07-29T00:53:46.037Z,70.79
2022-07-29T00:54:46.001Z,70.89
2022-07-29T00:55:46.013Z,71.00
2022-07-29T00:56:46.033Z,70.49
2022-07-29T00:57:45.960Z,70.49
2022-07-29T00:58:45.974Z,70.39
2022-07-29T00:59:45.928Z,70.89
2022-07-29T01:00:45.990Z,70.18
2022-07-29T01:01:46.056Z,70.49
2022-07-29T01:02:45.957Z,71.00
2022-07-29T01:03:45.904Z,70.79
2022-07-29T01:04:45.896Z,71.30
2022-07-29T01:05:49.801Z,70.52
2022-07-29T01:06:46.868Z,70.83
2022-07-29T01:07:45.815Z,70.83
2022-07-29T01:08:45.834Z,71.33
2022-07-29T01:09:47.183Z,71.44
2022-07-29T01:10:45.815Z,71.44
2022-07-29T01:11:45.798Z,71.13
2022-07-29T01:12:45.784Z,70.93
2022-07-29T01:13:45.860Z,70.62
2022-07-29T01:14:45.753Z,71.33
2022-07-29T01:15:49.521Z,71.03
2022-07-29T01:16:45.769Z,70.93
2022-07-29T01:17:52.586Z,70.52
2022-07-29T01:18:46.840Z,70.01
2022-07-29T01:19:45.667Z,69.81
2022-07-29T01:20:45.674Z,69.92
2022-07-29T01:21:45.660Z,70.79
2022-07-29T01:22:45.614Z,70.69
2022-07-29T01:23:45.644Z,70.69
2022-07-29T01:24:45.646Z,70.29
2022-07-29T01:25:45.612Z,70.59
2022-07-29T01:26:45.598Z,70.89
2022-07-29T01:27:45.555Z,70.79
2022-07-29T01:28:45.565Z,70.59
2022-07-29T01:29:45.538Z,70.29
2022-07-29T01:30:45.646Z,70.29
2022-07-29T01:31:59.315Z,70.39
2022-07-29T01:32:46.506Z,69.78
2022-07-29T01:33:45.477Z,69.41
2022-07-29T01:34:45.468Z,70.01
2022-07-29T01:35:45.471Z,70.62
2022-07-29T01:36:45.551Z,69.71
2022-07-29T01:37:45.426Z,69.81
2022-07-29T01:38:45.422Z,69.61
2022-07-29T01:39:45.380Z,69.81
2022-07-29T01:40:45.391Z,70.21
2022-07-29T01:41:45.381Z,70.83
2022-07-29T01:42:45.390Z,70.83
2022-07-29T01:43:45.352Z,71.03
2022-07-29T01:44:45.344Z,71.13
2022-07-29T01:45:45.322Z,71.03
2022-07-29T01:46:45.415Z,71.03
2022-07-29T01:47:45.292Z,70.62
2022-07-29T01:48:45.315Z,71.23
2022-07-29T01:49:45.260Z,70.83
2022-07-29T01:50:45.267Z,71.23
2022-07-29T01:51:45.231Z,70.01
2022-07-29T01:52:46.284Z,70.21
2022-07-29T01:53:45.216Z,70.21
2022-07-29T01:54:46.696Z,70.32
2022-07-29T01:55:45.192Z,70.62
2022-07-29T01:56:45.187Z,70.62
2022-07-29T01:57:45.135Z,70.32
2022-07-29T01:58:45.172Z,70.42
2022-07-29T01:59:45.135Z,70.01
2022-07-29T02:00:45.127Z,70.01
2022-07-29T02:01:45.136Z,70.52
2022-07-29T02:02:45.081Z,70.21
2022-07-29T02:03:45.125Z,70.01
2022-07-29T02:04:45.091Z,70.32
2022-07-29T02:05:45.036Z,69.71
2022-07-29T02:06:45.069Z,70.01
2022-07-29T02:07:45.035Z,70.01
2022-07-29T02:08:45.007Z,70.21
2022-07-29T02:09:45.013Z,69.51
2022-07-29T02:10:45.003Z,70.32
2022-07-29T02:11:44.972Z,70.42
2022-07-29T02:12:48.547Z,70.25
2022-07-29T02:13:45.974Z,70.05
2022-07-29T02:14:45.014Z,70.72
2022-07-29T02:15:44.990Z,70.42
2022-07-29T02:16:44.890Z,70.42
2022-07-29T02:17:44.896Z,70.62
2022-07-29T02:18:44.861Z,69.71
2022-07-29T02:19:44.874Z,69.51
2022-07-29T02:20:44.856Z,69.92
2022-07-29T02:21:44.825Z,69.51
2022-07-29T02:22:44.813Z,69.61
2022-07-29T02:23:45.274Z,69.20
2022-07-29T02:24:45.797Z,69.00
2022-07-29T02:25:44.782Z,69.81
2022-07-29T02:26:44.872Z,70.12
2022-07-29T02:27:44.736Z,69.61
2022-07-29T02:28:44.717Z,69.61
2022-07-29T02:29:44.710Z,69.71
2022-07-29T02:30:44.749Z,69.81
2022-07-29T02:31:44.767Z,70.21
2022-07-29T02:32:44.679Z,69.61
2022-07-29T02:33:44.652Z,69.41
2022-07-29T02:34:44.664Z,69.41
2022-07-29T02:35:44.628Z,69.81
2022-07-29T02:36:45.319Z,69.81
2022-07-29T02:37:44.621Z,69.92
2022-07-29T02:38:44.604Z,70.12
2022-07-29T02:39:44.576Z,69.34
2022-07-29T02:40:44.569Z,69.64
2022-07-29T02:41:44.543Z,70.05
2022-07-29T02:42:44.641Z,70.25
2022-07-29T02:43:44.527Z,70.56
2022-07-29T02:44:44.519Z,69.44
2022-07-29T02:45:44.491Z,70.25
2022-07-29T02:46:44.518Z,70.25
2022-07-29T02:47:44.462Z,69.84
2022-07-29T02:48:44.549Z,70.05
2022-07-29T02:49:44.454Z,70.05
2022-07-29T02:50:44.431Z,69.54
2022-07-29T02:51:45.072Z,69.41
2022-07-29T02:52:44.416Z,69.20
2022-07-29T02:53:44.385Z,69.74
2022-07-29T02:54:44.384Z,70.01
2022-07-29T02:55:44.375Z,70.15
2022-07-29T02:56:44.369Z,69.84
2022-07-29T02:57:54.126Z,70.45
2022-07-29T02:58:45.335Z,70.45
2022-07-29T02:59:44.290Z,70.56
2022-07-29T03:00:44.295Z,69.95
2022-07-29T03:01:44.328Z,70.35
2022-07-29T03:02:44.278Z,70.65
2022-07-29T03:03:45.035Z,70.15
2022-07-29T03:04:44.263Z,70.35
2022-07-29T03:05:44.240Z,70.86
2022-07-29T03:06:44.222Z,70.86
2022-07-29T03:07:44.179Z,70.15
2022-07-29T03:08:44.862Z,70.25
2022-07-29T03:09:44.165Z,70.28
2022-07-29T03:10:44.371Z,70.79
2022-07-29T03:11:49.694Z,70.96
2022-07-29T03:12:45.136Z,71.09
2022-07-29T03:13:44.113Z,71.30
2022-07-29T03:14:44.098Z,70.89
2022-07-29T03:15:44.159Z,71.00
2022-07-29T03:16:44.182Z,71.40
2022-07-29T03:17:44.107Z,71.80
2022-07-29T03:18:44.055Z,71.91
2022-07-29T03:19:44.048Z,72.01
2022-07-29T03:20:44.013Z,72.01
2022-07-29T03:21:43.997Z,71.30
2022-07-29T03:22:43.999Z,71.30
2022-07-29T03:23:43.967Z,71.40
2022-07-29T03:24:43.946Z,71.40
2022-07-29T03:25:43.974Z,71.70
2022-07-29T03:26:43.955Z,71.60
2022-07-29T03:27:44.059Z,71.60
2022-07-29T03:28:43.917Z,71.30
2022-07-29T03:29:49.737Z,71.70
2022-07-29T03:30:44.917Z,71.50
2022-07-29T03:31:43.882Z,71.30
2022-07-29T03:32:43.871Z,70.89
2022-07-29T03:33:43.860Z,70.69
2022-07-29T03:34:43.823Z,70.59
2022-07-29T03:35:43.809Z,70.48
2022-07-29T03:36:43.792Z,70.79
2022-07-29T03:37:43.811Z,70.69
2022-07-29T03:38:43.771Z,70.59
2022-07-29T03:39:43.804Z,70.69
2022-07-29T03:40:43.877Z,70.18
2022-07-29T03:41:44.452Z,70.18
2022-07-29T03:42:43.714Z,70.56
2022-07-29T03:43:49.557Z,70.56
2022-07-29T03:44:44.738Z,70.15
2022-07-29T03:45:43.678Z,70.18
2022-07-29T03:46:43.734Z,70.25
2022-07-29T03:47:50.242Z,70.35
2022-07-29T03:48:44.711Z,71.00
2022-07-29T03:49:43.638Z,70.89
2022-07-29T03:50:43.625Z,70.96
2022-07-29T03:51:43.608Z,70.28
2022-07-29T03:52:43.580Z,70.28
2022-07-29T03:53:43.584Z,70.59
2022-07-29T03:54:43.561Z,70.59
2022-07-29T03:55:43.536Z,70.39
2022-07-29T03:56:43.712Z,70.48
2022-07-29T03:57:43.549Z,71.09
2022-07-29T03:58:43.520Z,71.09
2022-07-29T03:59:43.497Z,71.20
2022-07-29T04:00:43.470Z,71.40
2022-07-29T04:01:43.535Z,70.59
2022-07-29T04:02:43.447Z,70.69
2022-07-29T04:03:43.495Z,71.09
2022-07-29T04:04:43.423Z,71.80
2022-07-29T04:05:43.406Z,71.60
2022-07-29T04:06:43.410Z,71.40
2022-07-29T04:07:43.495Z,71.64
2022-07-29T04:08:43.361Z,71.94
2022-07-29T04:09:43.374Z,71.84
2022-07-29T04:10:43.401Z,72.04
2022-07-29T04:12:03.224Z,72.04
2022-07-29T04:12:44.323Z,72.14
2022-07-29T04:13:43.423Z,72.25
2022-07-29T04:14:43.293Z,72.34
2022-07-29T04:15:43.341Z,72.75
2022-07-29T04:16:43.245Z,72.85
2022-07-29T04:17:44.221Z,72.96
2022-07-29T04:18:43.242Z,72.21
2022-07-29T04:19:43.228Z,72.21
2022-07-29T04:20:43.219Z,72.01
2022-07-29T04:21:43.175Z,72.31
2022-07-29T04:22:43.199Z,72.82
2022-07-29T04:23:52.771Z,72.52
2022-07-29T04:24:44.646Z,72.52
2022-07-29T04:25:43.191Z,72.41
2022-07-29T04:26:43.130Z,72.72
2022-07-29T04:27:43.123Z,72.92
2022-07-29T04:28:43.087Z,72.41
2022-07-29T04:29:56.772Z,72.52
2022-07-29T04:30:44.120Z,72.82
2022-07-29T04:31:43.123Z,72.99
2022-07-29T04:32:43.057Z,72.99
2022-07-29T04:33:43.013Z,73.19
2022-07-29T04:34:43.010Z,73.19
2022-07-29T04:35:49.838Z,73.29
2022-07-29T04:36:43.975Z,73.09
2022-07-29T04:37:42.986Z,72.89
2022-07-29T04:38:42.933Z,72.78
2022-07-29T04:39:42.946Z,72.48
2022-07-29T04:40:42.937Z,72.99
2022-07-29T04:41:43.008Z,73.19
2022-07-29T04:42:46.860Z,73.09
2022-07-29T04:43:43.900Z,73.39
2022-07-29T04:44:43.255Z,72.58
2022-07-29T04:45:42.860Z,72.68
2022-07-29T04:46:42.892Z,72.28
2022-07-29T04:47:42.948Z,72.48
2022-07-29T04:48:42.822Z,72.38
2022-07-29T04:49:42.830Z,72.99
2022-07-29T04:50:42.786Z,72.68
2022-07-29T04:51:42.828Z,72.61
2022-07-29T04:52:42.776Z,72.89
2022-07-29T04:53:42.768Z,72.78
2022-07-29T04:54:42.726Z,72.58
2022-07-29T04:55:42.710Z,72.68
2022-07-29T04:56:42.714Z,72.68
2022-07-29T04:57:42.723Z,73.19
2022-07-29T04:58:42.661Z,72.75
2022-07-29T04:59:42.676Z,72.55
2022-07-29T05:00:42.665Z,72.96
2022-07-29T05:01:42.724Z,73.16
2022-07-29T05:02:42.684Z,73.46
2022-07-29T05:03:43.296Z,73.25
2022-07-29T05:04:42.621Z,73.02
2022-07-29T05:05:42.574Z,72.72
2022-07-29T05:06:42.582Z,72.11
2022-07-29T05:07:42.555Z,72.41
2022-07-29T05:08:42.540Z,72.41
2022-07-29T05:09:42.547Z,71.70
2022-07-29T05:10:42.634Z,71.50
2022-07-29T05:11:42.551Z,72.31
2022-07-29T05:12:42.516Z,72.21
2022-07-29T05:13:45.860Z,71.80
2022-07-29T05:14:42.493Z,72.01
2022-07-29T05:15:42.485Z,71.80
2022-07-29T05:16:42.439Z,72.31
2022-07-29T05:17:42.433Z,71.70
2022-07-29T05:18:43.415Z,71.00
2022-07-29T05:19:42.410Z,71.30
2022-07-29T05:20:42.392Z,71.00
2022-07-29T05:21:42.420Z,70.89
2022-07-29T05:22:43.096Z,71.40
2022-07-29T05:23:42.349Z,71.30
2022-07-29T05:24:42.320Z,70.69
2022-07-29T05:25:44.662Z,71.30
2022-07-29T05:26:42.342Z,70.79
2022-07-29T05:27:42.412Z,70.96
2022-07-29T05:28:42.355Z,70.86
2022-07-29T05:29:44.390Z,70.76
2022-07-29T05:30:42.306Z,71.16
2022-07-29T05:31:42.311Z,70.56
2022-07-29T05:32:42.249Z,70.25
2022-07-29T05:33:42.275Z,70.36
2022-07-29T05:34:51.279Z,70.36
2022-07-29T05:35:43.186Z,70.45
2022-07-29T05:36:42.157Z,70.65
2022-07-29T05:37:42.170Z,70.73
2022-07-29T05:38:42.147Z,70.73
2022-07-29T05:39:48.649Z,70.93
2022-07-29T05:40:43.130Z,69.71
2022-07-29T05:41:42.088Z,70.22
2022-07-29T05:42:43.053Z,69.98
2022-07-29T05:43:42.091Z,70.29
2022-07-29T05:44:42.167Z,69.38
2022-07-29T05:45:49.990Z,68.87
2022-07-29T05:46:43.042Z,68.67
2022-07-29T05:47:42.034Z,69.48
2022-07-29T05:48:42.049Z,69.78
2022-07-29T05:49:42.662Z,68.87
2022-07-29T05:50:44.408Z,68.57
2022-07-29T05:51:41.977Z,69.27
2022-07-29T05:52:41.969Z,69.48
2022-07-29T05:53:41.939Z,68.57
2022-07-29T05:54:41.936Z,68.57
2022-07-29T05:55:41.947Z,69.18
2022-07-29T05:56:41.887Z,68.87
2022-07-29T05:57:41.895Z,68.26
2022-07-29T05:58:41.862Z,69.68
2022-07-29T05:59:41.866Z,69.58
2022-07-29T06:00:41.853Z,68.57
2022-07-29T06:01:41.967Z,68.47
2022-07-29T06:02:41.815Z,68.77
2022-07-29T06:03:41.793Z,68.57
2022-07-29T06:04:41.835Z,68.77
2022-07-29T06:05:41.767Z,68.84
2022-07-29T06:06:41.749Z,67.83
2022-07-29T06:07:41.745Z,67.93
2022-07-29T06:08:42.727Z,68.74
2022-07-29T06:09:41.729Z,68.23
2022-07-29T06:10:41.696Z,68.03
2022-07-29T06:11:41.710Z,68.03
2022-07-29T06:12:41.824Z,68.33
2022-07-29T06:13:41.658Z,68.74
2022-07-29T06:14:41.662Z,67.52
2022-07-29T06:15:41.736Z,67.63
2022-07-29T06:16:41.684Z,67.93
2022-07-29T06:18:00.806Z,68.33
2022-07-29T06:18:42.611Z,67.69
2022-07-29T06:19:41.594Z,67.80
2022-07-29T06:20:42.525Z,67.80
2022-07-29T06:21:42.184Z,66.69
2022-07-29T06:22:41.555Z,66.48
2022-07-29T06:23:41.533Z,67.06
2022-07-29T06:24:41.623Z,66.45
2022-07-29T06:25:41.524Z,66.55
2022-07-29T06:26:41.494Z,66.05
2022-07-29T06:27:41.536Z,66.55
2022-07-29T06:28:41.478Z,66.35
2022-07-29T06:29:41.482Z,67.06
2022-07-29T06:30:41.512Z,66.65
2022-07-29T06:31:41.425Z,66.65
2022-07-29T06:32:43.247Z,66.22
2022-07-29T06:33:41.410Z,67.02
2022-07-29T06:34:41.376Z,66.62
2022-07-29T06:35:44.704Z,67.02
2022-07-29T06:36:42.382Z,66.02
2022-07-29T06:37:41.349Z,66.12
2022-07-29T06:38:44.867Z,66.22
2022-07-29T06:39:42.353Z,65.81
2022-07-29T06:40:41.303Z,65.78
2022-07-29T06:41:41.314Z,65.28
2022-07-29T06:42:41.296Z,65.75
2022-07-29T06:43:52.450Z,65.05
2022-07-29T06:44:42.253Z,64.75
2022-07-29T06:45:41.340Z,63.81
2022-07-29T06:46:41.267Z,63.37
2022-07-29T06:47:41.245Z,62.77
2022-07-29T06:48:41.275Z,62.64
2022-07-29T06:49:41.221Z,61.93
2022-07-29T06:50:41.184Z,62.61
2022-07-29T06:51:41.181Z,61.57
2022-07-29T06:52:41.187Z,61.37
2022-07-29T06:54:00.582Z,61.04
2022-07-29T06:54:42.126Z,59.30
2022-07-29T06:55:41.114Z,59.83
2022-07-29T06:56:41.093Z,60.13
2022-07-29T06:57:41.091Z,60.24
2022-07-29T06:58:41.086Z,59.83
2022-07-29T06:59:41.061Z,61.74
2022-07-29T07:00:41.030Z,61.14
2022-07-29T07:01:41.101Z,59.94
2022-07-29T07:02:41.063Z,60.57
2022-07-29T07:03:40.997Z,60.47
2022-07-29T07:04:40.978Z,61.17
2022-07-29T07:05:40.979Z,61.00
2022-07-29T07:06:40.953Z,61.50
2022-07-29T07:07:40.951Z,61.80
2022-07-29T07:08:40.938Z,61.50
2022-07-29T07:09:41.121Z,61.60
2022-07-29T07:10:40.901Z,61.40
2022-07-29T07:11:40.892Z,61.40
2022-07-29T07:12:40.863Z,61.17
2022-07-29T07:13:40.831Z,61.04
2022-07-29T07:14:40.824Z,60.24
2022-07-29T07:15:40.830Z,60.41
2022-07-29T07:16:40.834Z,60.18
2022-07-29T07:17:40.787Z,59.14
2022-07-29T07:18:40.866Z,58.92
2022-07-29T07:19:40.762Z,57.84
2022-07-29T07:20:40.738Z,58.04
2022-07-29T07:21:40.713Z,57.54
2022-07-29T07:22:40.711Z,58.31
2022-07-29T07:23:40.683Z,57.51
2022-07-29T07:24:40.664Z,57.28
2022-07-29T07:25:40.676Z,57.56
2022-07-29T07:26:40.665Z,57.66
2022-07-29T07:27:40.625Z,57.40
2022-07-29T07:28:40.616Z,56.27
2022-07-29T07:29:40.617Z,55.74
2022-07-29T07:30:40.594Z,54.72
2022-07-29T07:31:40.774Z,54.82
2022-07-29T07:32:40.579Z,53.49
2022-07-29T07:33:40.549Z,53.67
2022-07-29T07:34:40.550Z,52.67
2022-07-29T07:35:40.522Z,52.29
2022-07-29T07:36:40.516Z,52.29
2022-07-29T07:37:40.532Z,52.32
2022-07-29T07:38:40.480Z,53.72
2022-07-29T07:39:40.482Z,53.52
2022-07-29T07:40:40.466Z,54.02
2022-07-29T07:41:40.440Z,53.19
2022-07-29T07:42:40.452Z,53.44
2022-07-29T07:43:40.432Z,52.92
2022-07-29T07:45:03.821Z,51.92
2022-07-29T07:45:41.463Z,51.79
2022-07-29T07:46:40.396Z,50.40
2022-07-29T07:47:40.362Z,50.79
2022-07-29T07:48:40.481Z,52.09
2022-07-29T07:49:41.057Z,51.12
2022-07-29T07:50:40.329Z,50.52
2022-07-29T07:51:40.328Z,51.62
2022-07-29T07:52:40.319Z,52.22
2022-07-29T07:53:40.277Z,50.79
2022-07-29T07:54:40.398Z,50.62
2022-07-29T07:56:08.880Z,50.95
2022-07-29T07:56:41.257Z,51.72
2022-07-29T07:57:40.239Z,50.62
2022-07-29T07:58:40.300Z,51.12
2022-07-29T07:59:40.207Z,51.29
2022-07-29T08:00:40.226Z,50.27
2022-07-29T08:01:48.415Z,51.57
2022-07-29T08:02:41.223Z,49.75
2022-07-29T08:03:40.198Z,48.65
2022-07-29T08:04:40.160Z,48.83
2022-07-29T08:05:40.119Z,49.30
2022-07-29T08:06:40.124Z,48.19
2022-07-29T08:07:40.109Z,47.66
2022-07-29T08:08:40.091Z,47.34
2022-07-29T08:09:40.073Z,47.34
2022-07-29T08:10:40.055Z,46.65
2022-07-29T08:11:40.058Z,46.55
2022-07-29T08:12:41.036Z,46.25
2022-07-29T08:13:40.011Z,46.25
2022-07-29T08:14:40.007Z,46.62
2022-07-29T08:15:39.989Z,45.43
2022-07-29T08:16:40.009Z,45.33
2022-07-29T08:17:39.956Z,45.93
2022-07-29T08:18:39.959Z,45.45
2022-07-29T08:19:39.927Z,46.57
2022-07-29T08:20:39.945Z,46.55
2022-07-29T08:21:39.951Z,46.92
2022-07-29T08:22:40.848Z,45.53
2022-07-29T08:23:46.101Z,47.02
2022-07-29T08:24:40.894Z,46.41
2022-07-29T08:25:40.156Z,45.09
2022-07-29T08:26:39.851Z,45.37
2022-07-29T08:27:44.232Z,44.25
2022-07-29T08:28:39.810Z,45.34
2022-07-29T08:29:39.823Z,44.53
2022-07-29T08:30:39.780Z,44.83
2022-07-29T08:31:39.807Z,45.10
2022-07-29T08:32:56.114Z,44.90
2022-07-29T08:33:40.760Z,44.43
2022-07-29T08:34:39.747Z,44.06
2022-07-29T08:35:39.801Z,44.40
2022-07-29T08:36:39.706Z,45.19
2022-07-29T08:37:39.696Z,45.98
2022-07-29T08:38:39.676Z,44.74
2022-07-29T08:39:39.798Z,46.35
2022-07-29T08:40:39.667Z,45.97
2022-07-29T08:41:39.634Z,47.19
2022-07-29T08:42:39.640Z,46.79
2022-07-29T08:43:39.605Z,47.51
2022-07-29T08:44:39.604Z,48.50
2022-07-29T08:45:39.691Z,47.51
2022-07-29T08:46:40.591Z,47.41
2022-07-29T08:47:39.551Z,48.50
2022-07-29T08:48:39.630Z,47.59
2022-07-29T08:49:39.554Z,46.64
2022-07-29T08:50:39.567Z,47.36
2022-07-29T08:51:49.396Z,47.58
2022-07-29T08:52:40.532Z,47.96
2022-07-29T08:53:39.492Z,47.53
2022-07-29T08:54:39.512Z,47.14
2022-07-29T08:55:39.481Z,49.33
2022-07-29T08:56:39.482Z,48.01
2022-07-29T08:57:39.455Z,48.41
2022-07-29T08:58:40.442Z,48.01
2022-07-29T08:59:39.436Z,47.71
2022-07-29T09:00:39.442Z,47.51
2022-07-29T09:01:42.925Z,47.29
2022-07-29T09:02:40.514Z,47.39
2022-07-29T09:03:39.445Z,47.39
2022-07-29T09:04:39.378Z,48.56
2022-07-29T09:05:42.024Z,47.64
2022-07-29T09:06:39.332Z,45.55
2022-07-29T09:07:39.307Z,45.55
2022-07-29T09:08:39.306Z,45.65
2022-07-29T09:09:39.310Z,46.25
2022-07-29T09:10:39.278Z,45.75
2022-07-29T09:11:39.286Z,45.43
2022-07-29T09:12:39.354Z,45.43
2022-07-29T09:13:39.438Z,46.72
2022-07-29T09:14:39.232Z,45.73
2022-07-29T09:15:39.222Z,46.13
2022-07-29T09:16:52.700Z,46.83
2022-07-29T09:17:40.219Z,45.51
2022-07-29T09:18:39.183Z,46.19
2022-07-29T09:19:39.181Z,45.21
2022-07-29T09:20:40.161Z,45.90
2022-07-29T09:21:39.156Z,46.38
2022-07-29T09:22:42.013Z,45.41
2022-07-29T09:23:39.136Z,45.36
2022-07-29T09:24:39.122Z,46.27
2022-07-29T09:25:39.182Z,46.99
2022-07-29T09:26:39.088Z,47.69
2022-07-29T09:27:39.045Z,48.19
2022-07-29T09:28:39.054Z,47.99
2022-07-29T09:29:39.050Z,48.49
2022-07-29T09:30:39.027Z,47.79
2022-07-29T09:31:39.063Z,47.91
2022-07-29T09:32:38.999Z,48.01
2022-07-29T09:33:38.987Z,49.03
2022-07-29T09:34:38.992Z,49.05
2022-07-29T09:35:38.959Z,49.25
2022-07-29T09:36:39.049Z,50.35
2022-07-29T09:37:38.965Z,49.65
2022-07-29T09:38:38.925Z,49.93
2022-07-29T09:39:38.931Z,49.43
2022-07-29T09:40:38.939Z,50.30
2022-07-29T09:41:38.881Z,50.30
2022-07-29T09:42:39.004Z,50.08
2022-07-29T09:43:38.972Z,49.36
2022-07-29T09:44:38.999Z,48.74
2022-07-29T09:45:38.953Z,47.62
2022-07-29T09:46:38.925Z,47.70
2022-07-29T09:47:38.885Z,45.86
2022-07-29T09:48:39.040Z,45.86
2022-07-29T09:49:38.852Z,45.84
2022-07-29T09:50:38.766Z,45.17
2022-07-29T09:51:39.015Z,46.28
2022-07-29T09:52:38.763Z,46.19
2022-07-29T09:53:38.713Z,46.08
2022-07-29T09:54:38.726Z,45.96
2022-07-29T09:55:38.750Z,45.64
2022-07-29T09:56:38.805Z,45.32
2022-07-29T09:57:38.689Z,44.71
2022-07-29T09:58:38.672Z,45.28
2022-07-29T09:59:50.322Z,44.68
2022-07-29T10:00:39.673Z,43.38
2022-07-29T10:01:38.613Z,44.17
2022-07-29T10:02:38.611Z,42.76
2022-07-29T10:03:38.674Z,41.97
2022-07-29T10:04:38.594Z,41.97
2022-07-29T10:05:38.687Z,42.54
2022-07-29T10:06:38.572Z,42.35
2022-07-29T10:07:38.537Z,42.32
2022-07-29T10:08:38.540Z,41.14
2022-07-29T10:09:38.521Z,41.83
2022-07-29T10:10:38.544Z,42.21
2022-07-29T10:11:49.531Z,41.28
2022-07-29T10:12:39.519Z,40.66
2022-07-29T10:13:38.482Z,39.44
2022-07-29T10:14:38.471Z,39.58
2022-07-29T10:15:38.432Z,38.10
2022-07-29T10:16:38.482Z,38.56
2022-07-29T10:17:41.708Z,40.27
2022-07-29T10:18:38.391Z,40.61
2022-07-29T10:19:38.398Z,42.29
2022-07-29T10:20:38.383Z,41.20
2022-07-29T10:21:38.345Z,40.33
2022-07-29T10:22:54.240Z,41.61
2022-07-29T10:23:46.094Z,40.92
2022-07-29T10:24:39.328Z,40.82
2022-07-29T10:25:38.295Z,41.59
2022-07-29T10:26:38.338Z,39.11
2022-07-29T10:27:38.266Z,39.20
2022-07-29T10:28:38.282Z,38.92
2022-07-29T10:29:38.262Z,40.72
2022-07-29T10:30:38.237Z,41.52
2022-07-29T10:31:38.292Z,40.33
2022-07-29T10:32:38.229Z,40.01
2022-07-29T10:33:38.222Z,40.84
2022-07-29T10:34:38.192Z,37.96
2022-07-29T10:35:38.189Z,38.34
2022-07-29T10:36:38.159Z,37.55
2022-07-29T10:37:38.166Z,39.26
2022-07-29T10:38:39.250Z,39.36
2022-07-29T10:39:44.608Z,39.38
2022-07-29T10:41:44.221Z,39.87
2022-07-29T10:42:39.094Z,39.97
2022-07-29T10:43:38.064Z,41.46
2022-07-29T10:44:38.053Z,39.85
2022-07-29T10:45:38.087Z,39.36
2022-07-29T10:46:38.087Z,39.67
2022-07-29T10:47:37.998Z,40.17
2022-07-29T10:48:38.042Z,41.55
2022-07-29T10:49:38.028Z,40.39
2022-07-29T10:50:37.962Z,40.09
2022-07-29T10:51:37.926Z,39.69
2022-07-29T10:52:38.108Z,40.48
2022-07-29T10:53:37.949Z,40.31
2022-07-29T10:54:42.567Z,40.62
2022-07-29T10:55:37.913Z,42.68
2022-07-29T10:56:37.895Z,40.31
2022-07-29T10:57:52.713Z,39.91
2022-07-29T10:58:38.861Z,40.60
2022-07-29T10:59:37.858Z,41.20
2022-07-29T11:00:37.856Z,40.90
2022-07-29T11:01:39.236Z,41.08
2022-07-29T11:02:42.718Z,39.97
2022-07-29T11:03:38.851Z,39.81
2022-07-29T11:04:37.795Z,40.78
2022-07-29T11:05:40.640Z,40.56
2022-07-29T11:06:37.739Z,40.76
2022-07-29T11:07:41.611Z,40.07
2022-07-29T11:08:38.746Z,40.47
2022-07-29T11:09:38.553Z,40.09
2022-07-29T11:10:37.698Z,39.87
2022-07-29T11:11:37.838Z,39.77
2022-07-29T11:12:37.692Z,40.45
2022-07-29T11:13:41.376Z,40.15
2022-07-29T11:14:37.666Z,39.65
2022-07-29T11:15:37.639Z,40.47
2022-07-29T11:16:37.634Z,41.36
2022-07-29T11:17:52.149Z,40.78
2022-07-29T11:18:38.590Z,40.39
2022-07-29T11:19:40.178Z,40.78
2022-07-29T11:20:37.819Z,41.30
2022-07-29T11:21:53.732Z,42.07
2022-07-29T11:22:42.972Z,41.55
2022-07-29T11:23:38.501Z,39.97
2022-07-29T11:24:37.492Z,40.76
2022-07-29T11:25:50.252Z,41.25
2022-07-29T11:26:38.485Z,40.47
2022-07-29T11:27:37.451Z,40.76
2022-07-29T11:28:37.471Z,40.26
2022-07-29T11:30:38.413Z,41.83
2022-07-29T11:31:37.413Z,40.25
2022-07-29T11:32:37.407Z,39.85
2022-07-29T11:33:55.888Z,39.56
2022-07-29T11:34:38.389Z,40.45
2022-07-29T11:35:39.853Z,40.55
2022-07-29T11:36:37.347Z,40.05
2022-07-29T11:37:45.809Z,39.83
2022-07-29T11:38:38.346Z,39.46
2022-07-29T11:39:37.779Z,39.85
2022-07-29T11:40:37.319Z,39.95
2022-07-29T11:41:37.323Z,40.84
2022-07-29T11:42:37.254Z,39.26
2022-07-29T11:43:37.254Z,40.17
2022-07-29T11:44:37.252Z,40.56
2022-07-29T11:45:42.624Z,41.33
2022-07-29T11:46:38.222Z,40.05
2022-07-29T11:48:38.198Z,40.17
2022-07-29T11:49:37.195Z,40.84
2022-07-29T11:50:37.296Z,40.15
2022-07-29T11:51:38.183Z,40.17
2022-07-29T11:52:38.146Z,40.25
2022-07-29T11:53:38.135Z,40.13
2022-07-29T11:54:52.267Z,39.64
2022-07-29T11:55:38.208Z,39.83
2022-07-29T11:56:38.077Z,39.34
2022-07-29T11:57:37.394Z,39.43
2022-07-29T11:58:37.066Z,39.72
2022-07-29T11:59:37.026Z,40.09
2022-07-29T12:00:37.025Z,39.99
2022-07-29T12:01:37.242Z,38.73
2022-07-29T12:02:38.321Z,39.06
2022-07-29T12:03:37.332Z,40.15
2022-07-29T12:04:36.984Z,40.26
2022-07-29T12:05:37.184Z,40.96
2022-07-29T12:06:36.957Z,41.04
2022-07-29T12:07:36.935Z,40.45
2022-07-29T12:08:36.912Z,40.03
2022-07-29T12:09:40.098Z,40.23
2022-07-29T12:10:36.890Z,39.85
2022-07-29T12:11:36.904Z,40.96
2022-07-29T12:12:36.880Z,42.32
2022-07-29T12:13:37.435Z,40.66
2022-07-29T12:14:36.836Z,40.86
2022-07-29T12:15:45.617Z,41.57
2022-07-29T12:16:37.916Z,41.10
2022-07-29T12:17:36.860Z,41.71
2022-07-29T12:18:36.826Z,43.00
2022-07-29T12:19:36.779Z,42.78
2022-07-29T12:20:36.763Z,41.99
2022-07-29T12:21:36.765Z,42.68
2022-07-29T12:22:37.755Z,42.38
2022-07-29T12:23:36.739Z,43.08
2022-07-29T12:24:36.730Z,42.41
2022-07-29T12:25:36.692Z,42.21
2022-07-29T12:26:36.696Z,42.43
2022-07-29T12:27:36.661Z,42.52
2022-07-29T12:28:36.761Z,43.22
2022-07-29T12:29:36.642Z,43.02
2022-07-29T12:30:36.624Z,44.31
2022-07-29T12:31:42.337Z,43.82
2022-07-29T12:32:37.608Z,45.20
2022-07-29T12:33:36.612Z,46.59
2022-07-29T12:34:36.671Z,46.19
2022-07-29T12:35:36.577Z,46.59
2022-07-29T12:36:36.537Z,45.90
2022-07-29T12:37:41.377Z,43.71
2022-07-29T12:38:37.528Z,44.60
2022-07-29T12:39:36.515Z,44.11
2022-07-29T12:40:36.605Z,44.01
2022-07-29T12:41:36.491Z,43.62
2022-07-29T12:42:36.467Z,45.70
2022-07-29T12:43:36.460Z,44.71
2022-07-29T12:44:36.440Z,45.40
2022-07-29T12:45:36.432Z,44.19
2022-07-29T12:46:36.476Z,44.60
2022-07-29T12:47:36.404Z,44.41
2022-07-29T12:48:36.368Z,43.82
2022-07-29T12:49:38.016Z,44.21
2022-07-29T12:50:36.341Z,44.04
2022-07-29T12:51:36.473Z,44.53
2022-07-29T12:52:36.344Z,45.03
2022-07-29T12:53:36.320Z,44.23
2022-07-29T12:54:36.306Z,44.33
2022-07-29T12:55:36.292Z,44.83