createdAt,value
2018-03-04T00:01:32.755Z,49.33
2018-03-04T00:04:01.001Z,45.63
2018-03-04T00:06:29.972Z,46.00
2018-03-04T00:08:58.224Z,44.50
2018-03-04T00:11:26.583Z,43.10
2018-03-04T00:13:54.965Z,45.07
2018-03-04T00:16:24.265Z,43.97
2018-03-04T00:18:52.605Z,42.03
2018-03-04T00:21:20.923Z,44.63
2018-03-04T00:23:49.175Z,40.83
2018-03-04T00:26:17.456Z,42.30
2018-03-04T00:28:45.708Z,44.43
2018-03-04T00:31:13.923Z,41.70
2018-03-04T00:33:42.183Z,43.43
2018-03-04T00:36:10.421Z,40.47
2018-03-04T00:38:39.573Z,40.60
2018-03-04T00:41:07.961Z,40.50
2018-03-04T00:43:36.247Z,38.07
2018-03-04T00:46:04.493Z,39.97
2018-03-04T00:48:32.804Z,40.20
2018-03-04T00:51:01.300Z,40.93
2018-03-04T00:53:30.378Z,40.37
2018-03-04T00:55:58.594Z,40.43
2018-03-04T00:58:26.921Z,39.47
2018-03-04T01:00:55.190Z,39.13
2018-03-04T01:03:23.499Z,38.63
2018-03-04T01:05:52.600Z,37.73
2018-03-04T01:08:21.180Z,37.33
2018-03-04T01:10:49.639Z,39.67
2018-03-04T01:13:17.893Z,37.53
2018-03-04T01:15:46.304Z,37.80
2018-03-04T01:18:14.564Z,37.97
2018-03-04T01:20:43.030Z,39.00
2018-03-04T01:23:11.366Z,36.67
2018-03-04T01:25:40.398Z,38.53
2018-03-04T01:28:08.724Z,37.77
2018-03-04T01:30:37.919Z,38.23
2018-03-04T01:33:06.188Z,36.70
2018-03-04T01:35:35.289Z,36.23
2018-03-04T01:38:03.624Z,37.00
2018-03-04T01:40:32.010Z,37.50
2018-03-04T01:43:00.412Z,34.83
2018-03-04T01:45:28.722Z,34.53
2018-03-04T01:47:57.097Z,37.10
2018-03-04T01:50:25.322Z,33.73
2018-03-04T01:52:53.587Z,35.43
2018-03-04T01:55:21.899Z,36.97
2018-03-04T01:57:50.103Z,36.20
2018-03-04T02:00:19.930Z,37.87
2018-03-04T02:02:48.951Z,37.27
2018-03-04T02:05:17.207Z,35.77
2018-03-04T02:07:45.639Z,36.90
2018-03-04T02:10:13.880Z,35.80
2018-03-04T02:12:42.847Z,34.67
2018-03-04T02:15:11.813Z,33.60
2018-03-04T02:17:40.182Z,34.10
2018-03-04T02:20:08.389Z,32.23
2018-03-04T02:22:37.453Z,32.57
2018-03-04T02:25:05.835Z,33.30
2018-03-04T02:27:34.213Z,32.63
2018-03-04T02:30:02.580Z,33.50
2018-03-04T02:32:30.873Z,32.60
2018-03-04T02:34:59.185Z,33.07
2018-03-04T02:37:28.253Z,32.97
2018-03-04T02:39:56.609Z,34.10
2018-03-04T02:42:24.857Z,34.63
2018-03-04T02:44:53.845Z,32.50
2018-03-04T02:47:22.110Z,33.10
2018-03-04T02:49:50.764Z,36.03
2018-03-04T02:52:19.136Z,34.13
2018-03-04T02:54:47.438Z,33.50
2018-03-04T02:57:18.047Z,34.30
2018-03-04T02:59:46.254Z,31.73
2018-03-04T03:02:14.504Z,32.90
2018-03-04T03:04:42.982Z,31.10
2018-03-04T03:07:11.353Z,31.97
2018-03-04T03:09:39.734Z,33.03
2018-03-04T03:12:09.523Z,32.80
2018-03-04T03:14:38.673Z,34.90
2018-03-04T03:17:06.868Z,35.67
2018-03-04T03:19:35.129Z,36.67
2018-03-04T03:22:03.386Z,33.87
2018-03-04T03:24:31.754Z,33.87
2018-03-04T03:26:59.956Z,33.33
2018-03-04T03:29:28.184Z,33.40
2018-03-04T03:31:57.165Z,34.30
2018-03-04T03:34:26.203Z,34.40
2018-03-04T03:36:54.593Z,32.33
2018-03-04T03:39:23.875Z,33.10
2018-03-04T03:41:52.113Z,32.90
2018-03-04T03:44:22.167Z,32.60
2018-03-04T03:46:51.113Z,32.03
2018-03-04T03:49:19.366Z,33.30
2018-03-04T03:51:47.570Z,31.83
2018-03-04T03:54:16.569Z,33.47
2018-03-04T03:56:45.588Z,31.30
2018-03-04T03:59:13.888Z,32.57
2018-03-04T04:01:42.933Z,33.33
2018-03-04T04:04:11.255Z,34.83
2018-03-04T04:06:40.389Z,33.83
2018-03-04T04:09:08.733Z,33.10
2018-03-04T04:11:36.947Z,31.27
2018-03-04T04:14:05.969Z,29.87
2018-03-04T04:16:35.199Z,29.80
2018-03-04T04:19:03.504Z,30.70
2018-03-04T04:21:32.534Z,31.07
2018-03-04T04:24:00.799Z,30.07
2018-03-04T04:26:29.123Z,28.17
2018-03-04T04:28:57.370Z,29.60
2018-03-04T04:31:25.623Z,29.53
2018-03-04T04:33:53.875Z,26.97
2018-03-04T04:36:22.136Z,27.17
2018-03-04T04:38:50.363Z,27.83
2018-03-04T04:41:18.645Z,29.17
2018-03-04T04:43:47.684Z,28.50
2018-03-04T04:46:16.656Z,27.90
2018-03-04T04:48:44.898Z,29.30
2018-03-04T04:51:13.916Z,28.37
2018-03-04T04:53:43.563Z,28.50
2018-03-04T04:56:11.798Z,26.63
2018-03-04T04:58:40.056Z,27.40
2018-03-04T05:01:09.072Z,29.13
2018-03-04T05:03:38.077Z,29.17
2018-03-04T05:06:06.575Z,33.33
2018-03-04T05:08:34.956Z,32.10
2018-03-04T05:11:03.212Z,31.77
2018-03-04T05:13:31.428Z,32.83
2018-03-04T05:15:59.694Z,30.60
2018-03-04T05:18:28.702Z,28.83
2018-03-04T05:20:56.962Z,27.97
2018-03-04T05:23:25.539Z,27.97
2018-03-04T05:25:53.773Z,28.03
2018-03-04T05:28:22.099Z,27.47
2018-03-04T05:30:50.418Z,26.67
2018-03-04T05:33:18.724Z,28.53
2018-03-04T05:35:47.024Z,26.90
2018-03-04T05:38:21.008Z,25.27
2018-03-04T05:40:50.012Z,24.57
2018-03-04T05:43:18.295Z,24.63
2018-03-04T05:45:46.563Z,24.87
2018-03-04T05:48:14.825Z,25.97
2018-03-04T05:50:43.819Z,27.43
2018-03-04T05:53:13.725Z,26.27
2018-03-04T05:55:42.711Z,25.47
2018-03-04T05:58:11.873Z,25.60
2018-03-04T06:00:40.175Z,24.70
2018-03-04T06:03:08.423Z,24.57
2018-03-04T06:05:36.757Z,25.67
2018-03-04T06:08:05.383Z,25.20
2018-03-04T06:10:33.715Z,25.00
2018-03-04T06:13:01.959Z,25.10
2018-03-04T06:15:30.187Z,24.43
2018-03-04T06:17:58.504Z,25.37
2018-03-04T06:20:27.571Z,25.10
2018-03-04T06:22:55.920Z,25.00
2018-03-04T06:25:24.214Z,23.93
2018-03-04T06:27:52.456Z,22.47
2018-03-04T06:30:20.739Z,22.77
2018-03-04T06:32:49.751Z,22.70
2018-03-04T06:35:18.019Z,21.33
2018-03-04T06:37:47.058Z,23.03
2018-03-04T06:40:15.989Z,23.37
2018-03-04T06:42:44.260Z,22.87
2018-03-04T06:45:12.755Z,21.77
2018-03-04T06:47:41.158Z,22.37
2018-03-04T06:50:11.034Z,19.93
2018-03-04T06:52:39.395Z,19.63
2018-03-04T06:55:07.656Z,19.00
2018-03-04T06:57:36.046Z,19.53
2018-03-04T07:00:04.548Z,19.70
2018-03-04T07:02:33.724Z,18.33
2018-03-04T07:05:02.110Z,18.80
2018-03-04T07:07:30.347Z,17.70
2018-03-04T07:09:58.655Z,18.13
2018-03-04T07:12:27.060Z,18.40
2018-03-04T07:14:56.203Z,18.53
2018-03-04T07:17:24.454Z,18.63
2018-03-04T07:19:53.521Z,17.83
2018-03-04T07:22:21.899Z,18.27
2018-03-04T07:24:50.302Z,17.03
2018-03-04T07:27:19.481Z,17.00
2018-03-04T07:29:48.151Z,16.00
2018-03-04T07:32:16.447Z,15.27
2018-03-04T07:34:44.709Z,16.73
2018-03-04T07:37:13.114Z,16.43
2018-03-04T07:39:41.582Z,16.03
2018-03-04T07:42:09.961Z,16.10
2018-03-04T07:44:38.626Z,15.90
2018-03-04T07:47:06.884Z,15.47
2018-03-04T07:49:35.144Z,15.97
2018-03-04T07:52:03.421Z,16.37
2018-03-04T07:54:31.851Z,15.30
2018-03-04T07:57:00.090Z,15.47
2018-03-04T07:59:28.391Z,15.07
2018-03-04T08:01:56.786Z,14.67
2018-03-04T08:04:25.367Z,14.43
2018-03-04T08:06:54.356Z,14.57
2018-03-04T08:09:22.656Z,14.00
2018-03-04T08:11:51.043Z,12.87
2018-03-04T08:14:19.331Z,13.90
2018-03-04T08:16:48.595Z,13.00
2018-03-04T08:19:17.083Z,13.10
2018-03-04T08:21:45.386Z,13.20
2018-03-04T08:24:14.592Z,11.00
2018-03-04T08:26:55.778Z,12.37
2018-03-04T08:29:25.165Z,11.73
2018-03-04T08:31:53.514Z,11.90
2018-03-04T08:34:21.891Z,11.83
2018-03-04T08:36:50.292Z,11.70
2018-03-04T08:39:18.559Z,11.80
2018-03-04T08:41:47.704Z,11.90
2018-03-04T08:44:17.089Z,11.80
2018-03-04T08:46:46.559Z,11.07
2018-03-04T08:49:14.912Z,11.70
2018-03-04T08:51:43.168Z,10.93
2018-03-04T08:54:11.559Z,11.17
2018-03-04T08:56:40.025Z,11.37
2018-03-04T08:59:08.334Z,10.67
2018-03-04T09:01:36.566Z,10.73
2018-03-04T09:04:05.021Z,10.73
2018-03-04T09:06:34.111Z,10.17
2018-03-04T09:09:02.594Z,10.00
2018-03-04T09:11:31.580Z,9.40
2018-03-04T09:14:00.056Z,9.27
2018-03-04T09:16:28.675Z,9.33
2018-03-04T09:18:58.046Z,8.63
2018-03-04T09:21:26.546Z,9.33
2018-03-04T09:23:54.911Z,9.50
2018-03-04T09:26:23.291Z,9.20
2018-03-04T09:28:51.714Z,8.47
2018-03-04T09:31:20.234Z,8.60
2018-03-04T09:33:48.638Z,8.80
2018-03-04T09:36:17.226Z,8.53
2018-03-04T09:38:46.041Z,8.47
2018-03-04T09:41:15.320Z,7.70
2018-03-04T09:43:43.804Z,8.47
2018-03-04T09:46:12.273Z,7.73
2018-03-04T09:48:40.598Z,7.53
2018-03-04T09:51:09.866Z,7.40
2018-03-04T09:53:39.191Z,8.17
2018-03-04T09:56:08.267Z,7.40
2018-03-04T09:58:36.760Z,7.80
2018-03-04T10:01:06.277Z,7.27
2018-03-04T10:03:34.752Z,7.23
2018-03-04T10:06:04.020Z,7.90
2018-03-04T10:08:32.617Z,7.90
2018-03-04T10:11:02.167Z,6.33
2018-03-04T10:13:30.592Z,7.03
2018-03-04T10:15:59.056Z,6.73
2018-03-04T10:18:27.386Z,7.53
2018-03-04T10:20:56.106Z,7.47
2018-03-04T10:23:24.741Z,6.43
2018-03-04T10:25:53.341Z,6.40
2018-03-04T10:28:21.767Z,7.00
2018-03-04T10:30:50.145Z,6.83
2018-03-04T10:33:19.478Z,6.37
2018-03-04T10:35:49.394Z,8.00
2018-03-04T10:38:17.977Z,6.43
2018-03-04T10:40:46.599Z,7.07
2018-03-04T10:43:14.949Z,5.50
2018-03-04T10:45:43.341Z,6.17
2018-03-04T10:48:11.831Z,6.40
2018-03-04T10:50:40.851Z,6.47
2018-03-04T10:53:10.210Z,6.70
2018-03-04T10:55:40.356Z,6.37
2018-03-04T10:58:09.483Z,6.23
2018-03-04T11:00:43.736Z,6.87
2018-03-04T11:03:19.079Z,6.30
2018-03-04T11:05:47.867Z,6.20
2018-03-04T11:08:16.970Z,6.57
2018-03-04T11:10:46.226Z,6.60
2018-03-04T11:13:15.367Z,6.33
2018-03-04T11:15:44.285Z,7.23
2018-03-04T11:18:13.690Z,6.40
2018-03-04T11:20:42.057Z,6.07
2018-03-04T11:23:13.494Z,6.10
2018-03-04T11:25:43.479Z,5.37
2018-03-04T11:28:11.982Z,6.23
2018-03-04T11:30:41.829Z,6.60
2018-03-04T11:33:10.296Z,6.27
2018-03-04T11:35:39.702Z,6.17
2018-03-04T11:38:08.069Z,5.90
2018-03-04T11:40:36.479Z,6.40
2018-03-04T11:43:04.932Z,6.20
2018-03-04T11:45:33.877Z,6.63
2018-03-04T11:48:02.535Z,5.90
2018-03-04T11:50:31.810Z,6.40
2018-03-04T11:53:00.284Z,6.03
2018-03-04T11:55:29.468Z,6.30
2018-03-04T11:57:58.009Z,6.27
2018-03-04T12:00:27.793Z,5.80
2018-03-04T12:02:56.275Z,6.13
2018-03-04T12:05:24.715Z,6.30
2018-03-04T12:07:53.840Z,5.83
2018-03-04T12:10:28.196Z,5.50
2018-03-04T12:12:57.223Z,5.90
2018-03-04T12:15:26.360Z,6.40
2018-03-04T12:17:54.757Z,5.90
2018-03-04T12:20:23.905Z,6.20
2018-03-04T12:22:53.068Z,6.30
2018-03-04T12:25:21.316Z,5.77
2018-03-04T12:27:49.607Z,5.53
2018-03-04T12:30:17.972Z,5.77
2018-03-04T12:32:46.890Z,5.80
2018-03-04T12:35:15.301Z,6.30
2018-03-04T12:37:44.300Z,6.10
2018-03-04T12:40:13.328Z,6.13
2018-03-04T12:42:41.570Z,6.20
2018-03-04T12:45:10.662Z,6.17
2018-03-04T12:47:39.002Z,6.17
2018-03-04T12:50:07.375Z,5.80
2018-03-04T12:52:35.714Z,5.80
2018-03-04T12:55:04.128Z,6.10
2018-03-04T12:57:33.158Z,5.37
2018-03-04T13:00:01.596Z,5.77
2018-03-04T13:02:29.879Z,5.50
2018-03-04T13:04:58.279Z,5.70
2018-03-04T13:07:26.640Z,5.37
2018-03-04T13:09:55.018Z,5.10
2018-03-04T13:12:23.344Z,4.73
2018-03-04T13:14:52.422Z,5.17
2018-03-04T13:17:20.836Z,5.00
2018-03-04T13:19:49.403Z,4.93
2018-03-04T13:22:18.648Z,4.60
2018-03-04T13:24:47.653Z,5.27
2018-03-04T13:27:16.044Z,5.73
2018-03-04T13:29:44.402Z,5.50
2018-03-04T13:32:12.670Z,5.77
2018-03-04T13:34:41.131Z,5.53
2018-03-04T13:37:10.334Z,5.70
2018-03-04T13:39:38.823Z,6.03
2018-03-04T13:42:07.738Z,5.63
2018-03-04T13:44:36.122Z,5.93
2018-03-04T13:47:04.378Z,5.67
2018-03-04T13:49:32.706Z,5.67
2018-03-04T13:52:01.059Z,6.17
2018-03-04T13:54:29.373Z,5.70
2018-03-04T13:56:57.725Z,5.83
2018-03-04T13:59:26.968Z,5.53
2018-03-04T14:01:55.683Z,6.30
2018-03-04T14:04:24.597Z,5.70
2018-03-04T14:06:53.069Z,6.13
2018-03-04T14:09:21.552Z,5.90
2018-03-04T14:11:50.245Z,6.77
2018-03-04T14:14:18.527Z,5.90
2018-03-04T14:16:46.830Z,6.37
2018-03-04T14:19:15.187Z,6.13
2018-03-04T14:21:43.759Z,6.60
2018-03-04T14:24:12.037Z,7.27
2018-03-04T14:26:40.248Z,6.87
2018-03-04T14:29:08.472Z,7.10
2018-03-04T14:31:37.170Z,6.60
2018-03-04T14:34:06.196Z,6.47
2018-03-04T14:36:34.577Z,6.83
2018-03-04T14:39:02.921Z,6.67
2018-03-04T14:41:31.263Z,6.77
2018-03-04T14:44:00.405Z,8.20
2018-03-04T14:46:28.791Z,8.27
2018-03-04T14:48:57.868Z,7.90
2018-03-04T14:51:26.258Z,8.10
2018-03-04T14:53:54.653Z,9.00
2018-03-04T14:56:23.951Z,9.23
2018-03-04T14:58:52.332Z,8.93
2018-03-04T15:01:20.825Z,9.23
2018-03-04T15:03:49.240Z,9.60
2018-03-04T15:06:17.914Z,10.83
2018-03-04T15:08:46.988Z,10.97
2018-03-04T15:11:15.586Z,10.27
2018-03-04T15:13:44.861Z,9.83
2018-03-04T15:16:13.306Z,10.23
2018-03-04T15:18:42.453Z,9.83
2018-03-04T15:21:11.916Z,11.13
2018-03-04T15:23:40.437Z,10.13
2018-03-04T15:26:08.956Z,10.50
2018-03-04T15:28:38.170Z,10.20
2018-03-04T15:31:06.926Z,10.47
2018-03-04T15:33:36.305Z,11.00
2018-03-04T15:36:04.890Z,11.37
2018-03-04T15:38:33.969Z,12.17
2018-03-04T15:41:02.571Z,13.60
2018-03-04T15:43:30.963Z,14.37
2018-03-04T15:46:00.245Z,13.53
2018-03-04T15:48:28.632Z,11.93
2018-03-04T15:50:57.272Z,10.57
2018-03-04T15:53:25.573Z,10.13
2018-03-04T15:55:54.140Z,10.93
2018-03-04T15:58:22.484Z,10.00
2018-03-04T16:00:50.727Z,8.80
2018-03-04T16:03:19.931Z,9.97
2018-03-04T16:05:48.217Z,12.37
2018-03-04T16:08:16.787Z,9.27
2018-03-04T16:10:45.269Z,8.80
2018-03-04T16:13:13.685Z,8.23
2018-03-04T16:15:42.239Z,7.47
2018-03-04T16:18:10.764Z,6.23
2018-03-04T16:20:40.167Z,7.47
2018-03-04T16:23:09.321Z,6.27
2018-03-04T16:25:37.818Z,5.20
2018-03-04T16:28:07.105Z,5.63
2018-03-04T16:30:35.447Z,4.47
2018-03-04T16:33:04.177Z,3.83
2018-03-04T16:35:32.870Z,4.67
2018-03-04T16:38:01.939Z,4.40
2018-03-04T16:40:34.280Z,4.37
2018-03-04T16:43:03.769Z,4.77
2018-03-04T16:45:32.222Z,4.47
2018-03-04T16:48:01.797Z,5.00
2018-03-04T16:50:30.419Z,4.77
2018-03-04T16:52:59.081Z,5.10
2018-03-04T16:55:28.305Z,4.80
2018-03-04T16:57:57.339Z,5.17
2018-03-04T17:00:26.680Z,5.13
2018-03-04T17:02:57.366Z,5.27
2018-03-04T17:05:25.767Z,5.20
2018-03-04T17:07:55.007Z,5.57
2018-03-04T17:10:24.215Z,5.87
2018-03-04T17:12:52.557Z,5.33
2018-03-04T17:15:21.611Z,6.03
2018-03-04T17:17:50.484Z,5.37
2018-03-04T17:20:18.788Z,6.00
2018-03-04T17:22:48.379Z,6.47
2018-03-04T17:25:17.582Z,7.17
2018-03-04T17:27:47.161Z,6.30
2018-03-04T17:30:15.763Z,6.40
2018-03-04T17:32:44.848Z,6.27
2018-03-04T17:35:13.245Z,6.87
2018-03-04T17:37:41.791Z,7.20
2018-03-04T17:40:10.225Z,7.67
2018-03-04T17:42:40.275Z,7.97
2018-03-04T17:45:09.519Z,8.60
2018-03-04T17:47:40.024Z,8.70
2018-03-04T17:50:09.415Z,8.20
2018-03-04T17:52:39.823Z,8.87
2018-03-04T17:55:08.977Z,7.23
2018-03-04T17:57:37.254Z,7.30
2018-03-04T18:00:05.731Z,7.20
2018-03-04T18:02:33.995Z,7.07
2018-03-04T18:05:02.385Z,7.17
2018-03-04T18:07:30.663Z,7.00
2018-03-04T18:09:59.161Z,7.83
2018-03-04T18:12:28.473Z,8.10
2018-03-04T18:14:57.133Z,7.40
2018-03-04T18:17:25.853Z,7.53
2018-03-04T18:19:54.936Z,7.60
2018-03-04T18:22:23.706Z,7.70
2018-03-04T18:24:52.117Z,7.57
2018-03-04T18:27:21.530Z,7.57
2018-03-04T18:29:50.947Z,8.53
2018-03-04T18:32:19.488Z,8.77
2018-03-04T18:34:48.455Z,8.90
2018-03-04T18:37:17.640Z,9.60
2018-03-04T18:39:45.932Z,9.00
2018-03-04T18:42:15.458Z,9.50
2018-03-04T18:44:44.650Z,9.00
2018-03-04T18:47:13.049Z,8.90
2018-03-04T18:49:41.521Z,8.23
2018-03-04T18:52:09.814Z,8.40
2018-03-04T18:54:38.322Z,8.37
2018-03-04T18:57:06.696Z,8.20
2018-03-04T18:59:35.141Z,8.83
2018-03-04T19:02:03.572Z,9.03
2018-03-04T19:04:32.041Z,9.10
2018-03-04T19:07:00.459Z,8.50
2018-03-04T19:09:28.856Z,8.87
2018-03-04T19:11:57.248Z,10.23
2018-03-04T19:14:25.729Z,9.83
2018-03-04T19:16:54.152Z,9.57
2018-03-04T19:19:23.552Z,9.60
2018-03-04T19:21:52.805Z,10.30
2018-03-04T19:24:21.190Z,8.90
2018-03-04T19:26:49.778Z,7.90
2018-03-04T19:29:18.169Z,8.00
2018-03-04T19:31:46.509Z,7.07
2018-03-04T19:34:15.835Z,7.10
2018-03-04T19:36:45.240Z,6.83
2018-03-04T19:39:13.532Z,6.70
2018-03-04T19:41:42.006Z,6.77
2018-03-04T19:44:10.508Z,6.70
2018-03-04T19:46:39.066Z,6.63
2018-03-04T19:49:07.355Z,7.40
2018-03-04T19:51:35.753Z,6.63
2018-03-04T19:54:04.951Z,7.17
2018-03-04T19:56:33.285Z,7.43
2018-03-04T19:59:01.788Z,7.20
2018-03-04T20:01:30.170Z,8.67
2018-03-04T20:03:58.650Z,8.40
2018-03-04T20:06:27.153Z,10.03
2018-03-04T20:08:55.460Z,11.17
2018-03-04T20:11:23.787Z,11.97
2018-03-04T20:13:52.596Z,12.70
2018-03-04T20:16:21.778Z,13.03
2018-03-04T20:18:50.282Z,13.90
2018-03-04T20:21:18.660Z,11.87
2018-03-04T20:23:47.127Z,11.37
2018-03-04T20:26:15.524Z,11.83
2018-03-04T20:28:44.646Z,12.13
2018-03-04T20:31:13.800Z,11.70
2018-03-04T20:33:42.744Z,11.67
2018-03-04T20:36:11.236Z,11.67
2018-03-04T20:38:40.376Z,12.17
2018-03-04T20:41:08.968Z,13.00
2018-03-04T20:43:38.249Z,13.40
2018-03-04T20:46:07.363Z,12.87
2018-03-04T20:48:35.826Z,13.53
2018-03-04T20:51:04.206Z,13.97
2018-03-04T20:53:32.679Z,12.57
2018-03-04T20:56:01.102Z,13.20
2018-03-04T20:58:29.493Z,13.20
2018-03-04T21:00:58.552Z,12.87
2018-03-04T21:03:27.081Z,12.83
2018-03-04T21:05:55.445Z,12.20
2018-03-04T21:08:24.010Z,12.93
2018-03-04T21:10:52.477Z,13.60
2018-03-04T21:13:20.872Z,13.10
2018-03-04T21:15:49.142Z,12.77
2018-03-04T21:18:17.550Z,14.03
2018-03-04T21:20:46.610Z,13.77
2018-03-04T21:23:14.893Z,14.50
2018-03-04T21:25:44.229Z,14.53
2018-03-04T21:28:13.443Z,13.83
2018-03-04T21:30:42.103Z,14.70
2018-03-04T21:33:11.371Z,15.07
2018-03-04T21:35:40.265Z,14.63
2018-03-04T21:38:09.210Z,16.10
2018-03-04T21:40:38.294Z,15.93
2018-03-04T21:43:07.515Z,16.87
2018-03-04T21:45:36.655Z,21.53
2018-03-04T21:48:05.183Z,17.20
2018-03-04T21:50:34.551Z,17.83
2018-03-04T21:53:03.026Z,24.43
2018-03-04T21:55:31.451Z,16.93
2018-03-04T21:58:00.713Z,20.53
2018-03-04T22:00:29.114Z,20.60
2018-03-04T22:02:58.379Z,23.03
2018-03-04T22:05:26.895Z,20.43
2018-03-04T22:07:56.326Z,22.60
2018-03-04T22:10:24.662Z,21.87
2018-03-04T22:12:53.083Z,23.70
2018-03-04T22:15:21.551Z,20.30
2018-03-04T22:17:49.917Z,22.73
2018-03-04T22:20:19.135Z,23.73
2018-03-04T22:22:48.381Z,22.37
2018-03-04T22:25:16.881Z,20.90
2018-03-04T22:27:45.391Z,22.33
2018-03-04T22:30:14.462Z,21.30
2018-03-04T22:32:43.529Z,23.00
2018-03-04T22:35:11.934Z,22.40
2018-03-04T22:37:40.462Z,23.43
2018-03-04T22:40:08.900Z,24.90
2018-03-04T22:42:37.314Z,26.27
2018-03-04T22:45:06.576Z,24.53
2018-03-04T22:47:34.897Z,25.17
2018-03-04T22:50:03.439Z,25.23
2018-03-04T22:52:31.918Z,24.83
2018-03-04T22:55:00.362Z,26.77
2018-03-04T22:57:29.510Z,27.80
2018-03-04T22:59:57.906Z,26.97
2018-03-04T23:02:26.462Z,27.23
2018-03-04T23:04:55.006Z,25.87
2018-03-04T23:07:23.355Z,25.03
2018-03-04T23:09:51.703Z,25.47
2018-03-04T23:12:20.241Z,26.33
2018-03-04T23:14:49.548Z,25.33
2018-03-04T23:17:18.377Z,26.17
2018-03-04T23:19:46.862Z,25.03
2018-03-04T23:22:15.467Z,26.07
2018-03-04T23:24:44.568Z,23.07
2018-03-04T23:27:13.432Z,23.33
2018-03-04T23:29:41.909Z,25.97
2018-03-04T23:32:10.395Z,25.83
2018-03-04T23:34:39.473Z,26.23
2018-03-04T23:37:07.797Z,25.07
2018-03-04T23:39:36.270Z,25.83
2018-03-04T23:42:04.723Z,26.20
2018-03-04T23:44:33.747Z,26.77
2018-03-04T23:47:02.331Z,25.53
2018-03-04T23:49:30.693Z,27.13
2018-03-04T23:51:58.946Z,24.57
2018-03-04T23:54:28.119Z,23.87
2018-03-04T23:56:56.586Z,24.17
2018-03-04T23:59:25.241Z,23.27
