createdAt,value
2018-08-22T00:00:18.805Z,1036.81
2018-08-22T00:01:18.800Z,1036.8
2018-08-22T00:02:18.794Z,1036.74
2018-08-22T00:03:18.787Z,1036.75
2018-08-22T00:04:18.781Z,1036.82
2018-08-22T00:05:18.775Z,1036.8
2018-08-22T00:06:18.769Z,1036.77
2018-08-22T00:07:18.763Z,1036.75
2018-08-22T00:08:18.757Z,1036.8
2018-08-22T00:09:18.753Z,1036.78
2018-08-22T00:10:18.746Z,1036.78
2018-08-22T00:11:18.741Z,1036.76
2018-08-22T00:12:18.733Z,1036.73
2018-08-22T00:13:18.727Z,1036.75
2018-08-22T00:14:18.721Z,1036.8
2018-08-22T00:15:18.822Z,1036.78
2018-08-22T00:16:18.709Z,1036.81
2018-08-22T00:17:18.703Z,1036.83
2018-08-22T00:18:18.695Z,1036.85
2018-08-22T00:19:18.689Z,1036.86
2018-08-22T00:20:18.684Z,1036.84
2018-08-22T00:21:18.678Z,1036.8
2018-08-22T00:22:18.681Z,1036.8
2018-08-22T00:23:18.664Z,1036.83
2018-08-22T00:24:18.658Z,1036.84
2018-08-22T00:25:18.671Z,1036.86
2018-08-22T00:26:18.645Z,1036.91
2018-08-22T00:27:18.639Z,1036.92
2018-08-22T00:28:18.634Z,1036.91
2018-08-22T00:29:18.725Z,1036.92
2018-08-22T00:30:18.620Z,1036.91
2018-08-22T00:31:18.616Z,1036.91
2018-08-22T00:32:18.609Z,1036.91
2018-08-22T00:33:18.601Z,1036.93
2018-08-22T00:34:18.596Z,1036.94
2018-08-22T00:35:18.590Z,1036.95
2018-08-22T00:36:18.584Z,1036.93
2018-08-22T00:37:18.576Z,1036.97
2018-08-22T00:38:18.572Z,1036.94
2018-08-22T00:39:18.564Z,1036.93
2018-08-22T00:40:18.558Z,1036.93
2018-08-22T00:41:18.551Z,1036.96
2018-08-22T00:42:18.551Z,1036.96
2018-08-22T00:43:18.539Z,1036.97
2018-08-22T00:44:18.532Z,1036.98
2018-08-22T00:45:18.531Z,1036.99
2018-08-22T00:46:18.519Z,1036.96
2018-08-22T00:47:18.514Z,1036.97
2018-08-22T00:48:18.508Z,1036.98
2018-08-22T00:49:18.501Z,1037
2018-08-22T00:50:18.494Z,1036.99
2018-08-22T00:51:18.487Z,1036.96
2018-08-22T00:52:18.481Z,1036.95
2018-08-22T00:53:18.475Z,1036.98
2018-08-22T00:54:18.469Z,1036.96
2018-08-22T00:55:18.462Z,1036.99
2018-08-22T00:56:18.456Z,1036.98
2018-08-22T00:57:18.450Z,1037
2018-08-22T00:58:18.447Z,1037.03
2018-08-22T00:59:18.440Z,1037
2018-08-22T01:00:18.432Z,1037
2018-08-22T01:01:18.424Z,1037
2018-08-22T01:02:18.417Z,1036.99
2018-08-22T01:03:18.410Z,1036.98
2018-08-22T01:04:18.404Z,1037.02
2018-08-22T01:05:18.398Z,1037.02
2018-08-22T01:06:18.391Z,1037.01
2018-08-22T01:07:18.384Z,1037.03
2018-08-22T01:08:18.378Z,1037.06
2018-08-22T01:09:18.371Z,1037
2018-08-22T01:10:18.365Z,1037.03
2018-08-22T01:11:18.358Z,1037.05
2018-08-22T01:12:18.352Z,1037.01
2018-08-22T01:13:18.345Z,1036.99
2018-08-22T01:14:18.338Z,1037.08
2018-08-22T01:15:18.333Z,1037.02
2018-08-22T01:16:18.325Z,1037
2018-08-22T01:17:18.318Z,1037.03
2018-08-22T01:18:18.312Z,1037.06
2018-08-22T01:19:18.306Z,1037.07
2018-08-22T01:20:18.299Z,1037.04
2018-08-22T01:21:18.292Z,1037.02
2018-08-22T01:22:18.285Z,1037.03
2018-08-22T01:23:18.280Z,1037.06
2018-08-22T01:24:18.272Z,1037.09
2018-08-22T01:25:18.265Z,1037.06
2018-08-22T01:26:18.259Z,1037.04
2018-08-22T01:27:18.252Z,1037.09
2018-08-22T01:28:18.245Z,1037.08
2018-08-22T01:29:18.238Z,1037.08
2018-08-22T01:30:18.232Z,1037.1
2018-08-22T01:31:18.225Z,1037.09
2018-08-22T01:32:18.218Z,1037.06
2018-08-22T01:33:18.211Z,1037.07
2018-08-22T01:34:18.205Z,1037.08
2018-08-22T01:35:18.198Z,1037.08
2018-08-22T01:36:18.191Z,1037.07
2018-08-22T01:37:18.185Z,1037.1
2018-08-22T01:38:18.179Z,1037.09
2018-08-22T01:39:18.171Z,1037.09
2018-08-22T01:40:18.164Z,1037.1
2018-08-22T01:41:18.158Z,1037.08
2018-08-22T01:42:18.151Z,1037.09
2018-08-22T01:43:18.148Z,1037.13
2018-08-22T01:44:18.138Z,1037.08
2018-08-22T01:45:18.131Z,1037.07
2018-08-22T01:46:18.125Z,1037.09
2018-08-22T01:47:18.117Z,1037.06
2018-08-22T01:48:18.113Z,1037.06
2018-08-22T01:49:18.104Z,1037.06
2018-08-22T01:50:18.097Z,1037.01
2018-08-22T01:51:18.093Z,1037
2018-08-22T01:52:18.083Z,1036.98
2018-08-22T01:53:18.076Z,1037
2018-08-22T01:54:18.069Z,1037.01
2018-08-22T01:55:18.062Z,1037.01
2018-08-22T01:56:18.055Z,1037.01
2018-08-22T01:57:18.052Z,1036.98
2018-08-22T01:58:18.041Z,1037.02
2018-08-22T01:59:18.038Z,1037.01
2018-08-22T02:00:18.028Z,1036.98
2018-08-22T02:01:18.025Z,1036.97
2018-08-22T02:02:18.014Z,1036.95
2018-08-22T02:03:18.007Z,1036.99
2018-08-22T02:04:18.000Z,1036.95
2018-08-22T02:05:17.993Z,1036.97
2018-08-22T02:06:17.986Z,1036.96
2018-08-22T02:07:17.979Z,1036.93
2018-08-22T02:08:17.972Z,1036.94
2018-08-22T02:09:17.965Z,1036.94
2018-08-22T02:10:17.958Z,1036.96
2018-08-22T02:11:17.954Z,1036.91
2018-08-22T02:12:17.943Z,1036.95
2018-08-22T02:13:17.937Z,1036.91
2018-08-22T02:14:17.930Z,1036.92
2018-08-22T02:15:17.924Z,1036.87
2018-08-22T02:16:17.916Z,1036.89
2018-08-22T02:17:17.909Z,1036.92
2018-08-22T02:18:17.903Z,1036.9
2018-08-22T02:19:17.895Z,1036.89
2018-08-22T02:20:17.889Z,1036.88
2018-08-22T02:21:17.881Z,1036.87
2018-08-22T02:22:17.874Z,1036.86
2018-08-22T02:23:17.866Z,1036.84
2018-08-22T02:24:17.860Z,1036.88
2018-08-22T02:25:17.984Z,1036.85
2018-08-22T02:26:17.845Z,1036.86
2018-08-22T02:27:17.838Z,1036.84
2018-08-22T02:28:17.831Z,1036.86
2018-08-22T02:29:17.832Z,1036.88
2018-08-22T02:30:17.818Z,1036.88
2018-08-22T02:31:17.811Z,1036.89
2018-08-22T02:32:17.803Z,1036.85
2018-08-22T02:33:17.796Z,1036.93
2018-08-22T02:34:17.788Z,1036.88
2018-08-22T02:35:17.781Z,1036.91
2018-08-22T02:36:17.775Z,1036.89
2018-08-22T02:37:17.768Z,1036.92
2018-08-22T02:38:17.760Z,1036.9
2018-08-22T02:39:17.753Z,1036.92
2018-08-22T02:40:17.745Z,1036.89
2018-08-22T02:41:17.738Z,1036.96
2018-08-22T02:42:17.734Z,1036.9
2018-08-22T02:43:17.725Z,1036.92
2018-08-22T02:44:17.718Z,1036.91
2018-08-22T02:45:17.710Z,1036.86
2018-08-22T02:46:17.705Z,1036.89
2018-08-22T02:47:17.696Z,1036.91
2018-08-22T02:48:17.688Z,1036.95
2018-08-22T02:49:17.681Z,1036.93
2018-08-22T02:50:17.674Z,1036.94
2018-08-22T02:51:17.667Z,1036.93
2018-08-22T02:52:17.659Z,1036.91
2018-08-22T02:53:17.655Z,1036.88
2018-08-22T02:54:17.645Z,1036.87
2018-08-22T02:55:17.642Z,1036.9
2018-08-22T02:56:17.631Z,1036.9
2018-08-22T02:57:17.623Z,1036.86
2018-08-22T02:58:17.616Z,1036.91
2018-08-22T02:59:17.608Z,1036.89
2018-08-22T03:00:17.602Z,1036.91
2018-08-22T03:01:17.595Z,1036.94
2018-08-22T03:02:17.587Z,1036.9
2018-08-22T03:03:17.582Z,1036.92
2018-08-22T03:04:17.572Z,1036.94
2018-08-22T03:05:17.565Z,1036.92
2018-08-22T03:06:17.559Z,1036.89
2018-08-22T03:07:17.551Z,1036.94
2018-08-22T03:08:17.544Z,1036.91
2018-08-22T03:09:17.537Z,1036.9
2018-08-22T03:10:17.529Z,1036.91
2018-08-22T03:11:17.522Z,1036.9
2018-08-22T03:12:17.515Z,1036.9
2018-08-22T03:13:17.507Z,1036.94
2018-08-22T03:14:17.500Z,1036.95
2018-08-22T03:15:17.493Z,1036.94
2018-08-22T03:16:17.486Z,1036.92
2018-08-22T03:17:17.479Z,1036.94
2018-08-22T03:18:17.472Z,1036.91
2018-08-22T03:19:17.465Z,1036.88
2018-08-22T03:20:17.458Z,1036.91
2018-08-22T03:21:17.450Z,1036.89
2018-08-22T03:22:17.443Z,1036.95
2018-08-22T03:23:17.436Z,1036.94
2018-08-22T03:24:17.436Z,1036.93
2018-08-22T03:25:17.421Z,1036.91
2018-08-22T03:26:17.486Z,1036.89
2018-08-22T03:27:17.406Z,1036.87
2018-08-22T03:28:17.399Z,1036.85
2018-08-22T03:29:17.392Z,1036.88
2018-08-22T03:30:17.385Z,1036.89
2018-08-22T03:31:17.378Z,1036.93
2018-08-22T03:32:17.370Z,1036.91
2018-08-22T03:33:17.365Z,1036.91
2018-08-22T03:34:17.359Z,1036.91
2018-08-22T03:35:17.349Z,1036.9
2018-08-22T03:36:17.342Z,1036.87
2018-08-22T03:37:17.333Z,1036.89
2018-08-22T03:38:17.329Z,1036.9
2018-08-22T03:39:17.318Z,1036.93
2018-08-22T03:40:17.314Z,1036.93
2018-08-22T03:41:17.305Z,1036.91
2018-08-22T03:42:17.297Z,1036.9
2018-08-22T03:43:17.289Z,1036.89
2018-08-22T03:44:17.281Z,1036.83
2018-08-22T03:45:17.275Z,1036.82
2018-08-22T03:46:17.268Z,1036.83
2018-08-22T03:47:17.260Z,1036.82
2018-08-22T03:48:17.253Z,1036.8
2018-08-22T03:49:17.246Z,1036.79
2018-08-22T03:50:17.238Z,1036.79
2018-08-22T03:51:17.230Z,1036.8
2018-08-22T03:52:17.223Z,1036.8
2018-08-22T03:53:17.217Z,1036.8
2018-08-22T03:54:17.209Z,1036.77
2018-08-22T03:55:17.202Z,1036.78
2018-08-22T03:56:17.194Z,1036.79
2018-08-22T03:57:17.188Z,1036.78
2018-08-22T03:58:17.179Z,1036.74
2018-08-22T03:59:17.173Z,1036.76
2018-08-22T04:00:17.165Z,1036.77
2018-08-22T04:01:17.157Z,1036.83
2018-08-22T04:02:17.149Z,1036.8
2018-08-22T04:03:17.142Z,1036.81
2018-08-22T04:04:17.136Z,1036.81
2018-08-22T04:05:17.128Z,1036.79
2018-08-22T04:06:17.121Z,1036.78
2018-08-22T04:07:17.115Z,1036.78
2018-08-22T04:08:17.106Z,1036.76
2018-08-22T04:09:17.099Z,1036.76
2018-08-22T04:10:17.093Z,1036.74
2018-08-22T04:11:17.085Z,1036.77
2018-08-22T04:12:17.076Z,1036.73
2018-08-22T04:13:17.070Z,1036.74
2018-08-22T04:14:17.062Z,1036.71
2018-08-22T04:15:17.061Z,1036.71
2018-08-22T04:16:17.047Z,1036.69
2018-08-22T04:17:17.041Z,1036.65
2018-08-22T04:18:17.034Z,1036.65
2018-08-22T04:19:17.026Z,1036.6
2018-08-22T04:20:17.022Z,1036.59
2018-08-22T04:21:17.011Z,1036.52
2018-08-22T04:22:17.008Z,1036.48
2018-08-22T04:23:16.997Z,1036.4
2018-08-22T04:24:16.989Z,1036.34
2018-08-22T04:25:16.983Z,1036.27
2018-08-22T04:26:16.980Z,1036.23
2018-08-22T04:27:16.968Z,1036.14
2018-08-22T04:28:16.961Z,1036.05
2018-08-22T04:29:16.955Z,1035.95
2018-08-22T04:30:16.950Z,1035.84
2018-08-22T04:31:16.945Z,1035.78
2018-08-22T04:32:16.935Z,1035.63
2018-08-22T04:33:16.928Z,1035.51
2018-08-22T04:34:16.921Z,1035.36
2018-08-22T04:35:16.915Z,1035.24
2018-08-22T04:36:16.909Z,1035.07
2018-08-22T04:37:16.907Z,1034.94
2018-08-22T04:38:16.896Z,1034.81
2018-08-22T04:39:16.891Z,1034.62
2018-08-22T04:40:16.887Z,1034.47
2018-08-22T04:41:16.880Z,1034.35
2018-08-22T04:42:16.877Z,1034.27
2018-08-22T04:43:16.869Z,1034.18
2018-08-22T04:44:16.863Z,1034.06
2018-08-22T04:45:16.861Z,1033.98
2018-08-22T04:46:16.853Z,1033.88
2018-08-22T04:47:16.848Z,1033.72
2018-08-22T04:48:16.916Z,1033.64
2018-08-22T04:49:16.838Z,1033.52
2018-08-22T04:50:16.834Z,1033.41
2018-08-22T04:51:16.830Z,1033.32
2018-08-22T04:52:16.826Z,1033.11
2018-08-22T04:53:16.824Z,1032.96
2018-08-22T04:54:16.819Z,1032.9
2018-08-22T04:55:16.816Z,1032.78
2018-08-22T04:56:16.812Z,1032.73
2018-08-22T04:57:16.808Z,1032.66
2018-08-22T04:58:16.806Z,1032.5
2018-08-22T04:59:16.803Z,1032.38
2018-08-22T05:00:16.804Z,1032.31
2018-08-22T05:01:16.797Z,1032.2
2018-08-22T05:02:16.795Z,1032.15
2018-08-22T05:03:16.793Z,1032.08
2018-08-22T05:04:16.793Z,1031.94
2018-08-22T05:05:16.787Z,1031.84
2018-08-22T05:06:16.787Z,1031.74
2018-08-22T05:07:16.784Z,1031.66
2018-08-22T05:08:16.783Z,1031.61
2018-08-22T05:09:16.792Z,1031.51
2018-08-22T05:10:16.780Z,1031.43
2018-08-22T05:11:16.780Z,1031.36
2018-08-22T05:12:16.778Z,1031.28
2018-08-22T05:13:16.778Z,1031.17
2018-08-22T05:14:16.776Z,1031.09
2018-08-22T05:15:16.777Z,1031.05
2018-08-22T05:16:16.777Z,1030.96
2018-08-22T05:17:16.777Z,1030.85
2018-08-22T05:18:16.777Z,1030.79
2018-08-22T05:19:16.777Z,1030.77
2018-08-22T05:20:16.778Z,1030.69
2018-08-22T05:21:16.779Z,1030.62
2018-08-22T05:22:16.779Z,1030.53
2018-08-22T05:23:16.781Z,1030.46
2018-08-22T05:24:16.785Z,1030.41
2018-08-22T05:25:16.784Z,1030.36
2018-08-22T05:27:16.789Z,1030.29
2018-08-22T05:28:16.790Z,1030.21
2018-08-22T05:29:16.792Z,1030.14
2018-08-22T05:30:16.882Z,1030.09
2018-08-22T05:31:16.798Z,1030.08
2018-08-22T05:32:16.806Z,1029.99
2018-08-22T05:33:16.807Z,1029.94
2018-08-22T05:34:16.809Z,1029.9
2018-08-22T05:35:16.811Z,1029.87
2018-08-22T05:36:16.818Z,1029.79
2018-08-22T05:37:16.819Z,1029.71
2018-08-22T05:38:16.823Z,1029.64
2018-08-22T05:39:16.829Z,1029.62
2018-08-22T05:40:16.831Z,1029.55
2018-08-22T05:41:16.839Z,1029.53
2018-08-22T05:42:16.840Z,1029.48
2018-08-22T05:43:16.845Z,1029.46
2018-08-22T05:44:16.849Z,1029.48
2018-08-22T05:45:16.855Z,1029.51
2018-08-22T05:46:16.861Z,1029.49
2018-08-22T05:47:16.865Z,1029.51
2018-08-22T05:48:16.871Z,1029.42
2018-08-22T05:49:16.983Z,1029.3
2018-08-22T05:50:16.883Z,1029.23
2018-08-22T05:51:16.888Z,1029.17
2018-08-22T05:53:16.903Z,1028.97
2018-08-22T05:54:16.907Z,1028.95
2018-08-22T05:55:16.912Z,1028.91
2018-08-22T05:56:16.919Z,1028.85
2018-08-22T05:57:16.926Z,1028.79
2018-08-22T05:58:16.931Z,1028.72
2018-08-22T05:59:16.937Z,1028.75
2018-08-22T06:00:16.945Z,1028.74
2018-08-22T06:01:16.952Z,1028.76
2018-08-22T06:02:16.959Z,1028.71
2018-08-22T06:03:17.003Z,1028.62
2018-08-22T06:04:16.973Z,1028.57
2018-08-22T06:05:16.984Z,1028.49
2018-08-22T06:06:16.987Z,1028.38
2018-08-22T06:07:16.995Z,1028.25
2018-08-22T06:08:17.004Z,1028.15
2018-08-22T06:09:17.036Z,1028.02
2018-08-22T06:10:17.019Z,1027.96
2018-08-22T06:11:17.027Z,1027.91
2018-08-22T06:12:17.040Z,1027.82
2018-08-22T06:13:17.045Z,1027.78
2018-08-22T06:14:17.050Z,1027.72
2018-08-22T06:15:17.060Z,1027.68
2018-08-22T06:16:17.071Z,1027.64
2018-08-22T06:17:17.075Z,1027.62
2018-08-22T06:18:17.085Z,1027.58
2018-08-22T06:19:17.098Z,1027.5
2018-08-22T06:20:17.102Z,1027.46
2018-08-22T06:21:17.111Z,1027.39
2018-08-22T06:22:17.120Z,1027.34
2018-08-22T06:23:17.129Z,1027.33
2018-08-22T06:24:17.138Z,1027.33
2018-08-22T06:25:17.149Z,1027.25
2018-08-22T06:26:17.158Z,1027.2
2018-08-22T06:27:17.168Z,1027.28
2018-08-22T06:28:17.181Z,1027.39
2018-08-22T06:29:17.188Z,1027.44
2018-08-22T06:30:17.197Z,1027.42
2018-08-22T06:31:17.206Z,1027.35
2018-08-22T06:32:17.227Z,1027.32
2018-08-22T06:33:17.226Z,1027.31
2018-08-22T06:34:17.236Z,1027.25
2018-08-22T06:35:17.248Z,1027.19
2018-08-22T06:36:17.324Z,1027.11
2018-08-22T06:37:17.277Z,1027.03
2018-08-22T06:38:17.276Z,1027.14
2018-08-22T06:39:17.289Z,1027.13
2018-08-22T06:40:17.300Z,1027.09
2018-08-22T06:41:17.307Z,1027.01
2018-08-22T06:42:17.318Z,1026.88
2018-08-22T06:43:17.332Z,1026.79
2018-08-22T06:44:17.401Z,1026.74
2018-08-22T06:45:17.351Z,1026.82
2018-08-22T06:46:17.360Z,1026.9
2018-08-22T06:47:17.372Z,1026.91
2018-08-22T06:48:17.382Z,1026.81
2018-08-22T06:49:17.393Z,1026.73
2018-08-22T06:50:17.501Z,1026.68
2018-08-22T06:51:17.416Z,1026.68
2018-08-22T06:52:17.427Z,1026.6
2018-08-22T06:53:17.440Z,1026.52
2018-08-22T06:54:17.449Z,1026.61
2018-08-22T06:55:17.467Z,1026.65
2018-08-22T06:56:17.473Z,1026.62
2018-08-22T06:57:17.591Z,1026.54
2018-08-22T06:58:17.495Z,1026.56
2018-08-22T06:59:17.507Z,1026.65
2018-08-22T07:00:17.517Z,1026.6
2018-08-22T07:01:17.531Z,1026.54
2018-08-22T07:02:17.541Z,1026.56
2018-08-22T07:03:17.553Z,1026.65
2018-08-22T07:04:17.567Z,1026.63
2018-08-22T07:05:17.579Z,1026.6
2018-08-22T07:06:17.590Z,1026.66
2018-08-22T07:07:17.601Z,1026.61
2018-08-22T07:08:17.613Z,1026.62
2018-08-22T07:09:17.624Z,1026.53
2018-08-22T07:10:17.637Z,1026.49
2018-08-22T07:11:17.648Z,1026.43
2018-08-22T07:12:18.873Z,1026.34
2018-08-22T07:13:17.672Z,1026.12
2018-08-22T07:14:17.684Z,1026.01
2018-08-22T07:15:17.696Z,1026.02
2018-08-22T07:16:17.710Z,1026.15
2018-08-22T07:17:17.721Z,1026.3
2018-08-22T07:18:17.733Z,1026.3
2018-08-22T07:19:17.744Z,1026.28
2018-08-22T07:20:17.757Z,1026.28
2018-08-22T07:21:17.769Z,1026.39
2018-08-22T07:22:17.784Z,1026.42
2018-08-22T07:23:17.793Z,1026.41
2018-08-22T07:24:17.809Z,1026.42
2018-08-22T07:25:17.818Z,1026.38
2018-08-22T07:26:17.829Z,1026.32
2018-08-22T07:27:17.841Z,1026.21
2018-08-22T07:28:17.854Z,1026.18
2018-08-22T07:29:30.602Z,1026.12
2018-08-22T07:30:17.878Z,1026.13
2018-08-22T07:31:17.890Z,1026.12
2018-08-22T07:32:18.712Z,1026.06
2018-08-22T07:33:17.914Z,1026.07
2018-08-22T07:34:17.926Z,1026.1
2018-08-22T07:35:17.939Z,1026.12
2018-08-22T07:36:17.952Z,1026.04
2018-08-22T07:37:17.964Z,1025.95
2018-08-22T07:38:17.977Z,1025.85
2018-08-22T07:39:17.991Z,1025.79
2018-08-22T07:40:18.002Z,1025.75
2018-08-22T07:41:18.015Z,1025.73
2018-08-22T07:42:18.030Z,1025.63
2018-08-22T07:43:18.042Z,1025.57
2018-08-22T07:44:18.060Z,1025.53
2018-08-22T07:45:18.068Z,1025.45
2018-08-22T07:46:18.086Z,1025.38
2018-08-22T07:47:18.097Z,1025.3
2018-08-22T07:48:18.109Z,1025.22
2018-08-22T07:49:18.123Z,1025.16
2018-08-22T07:50:18.254Z,1025.04
2018-08-22T07:52:18.166Z,1024.72
2018-08-22T07:53:18.842Z,1024.47
2018-08-22T07:54:18.194Z,1024.34
2018-08-22T07:55:18.208Z,1024.26
2018-08-22T07:56:18.222Z,1024.23
2018-08-22T07:57:18.237Z,1024.16
2018-08-22T07:59:18.266Z,1024.07
2018-08-22T08:00:18.281Z,1024.09
2018-08-22T08:01:18.297Z,1024.07
2018-08-22T08:03:18.328Z,1023.96
2018-08-22T08:04:18.346Z,1023.91
2018-08-22T08:05:18.461Z,1023.84
2018-08-22T08:06:18.373Z,1023.88
2018-08-22T08:07:18.388Z,1024.11
2018-08-22T08:08:18.405Z,1024.46
2018-08-22T08:09:18.420Z,1024.77
2018-08-22T08:10:18.434Z,1025.08
2018-08-22T08:11:18.448Z,1025.3
2018-08-22T08:12:18.463Z,1025.46
2018-08-22T08:13:18.493Z,1025.59
2018-08-22T08:14:18.493Z,1025.66
2018-08-22T08:15:18.509Z,1025.76
2018-08-22T08:16:18.522Z,1025.89
2018-08-22T08:17:18.535Z,1025.91
2018-08-22T08:18:18.620Z,1025.91
2018-08-22T08:20:18.578Z,1025.99
2018-08-22T08:21:18.591Z,1025.97
2018-08-22T08:22:18.603Z,1026.1
2018-08-22T08:23:18.618Z,1026.21
2018-08-22T08:24:18.630Z,1026.31
2018-08-22T08:25:18.643Z,1026.38
2018-08-22T08:26:18.661Z,1026.39
2018-08-22T08:27:18.672Z,1026.44
2018-08-22T08:28:25.680Z,1026.4
2018-08-22T08:29:18.695Z,1026.35
2018-08-22T08:30:18.709Z,1026.31
2018-08-22T08:31:18.720Z,1026.45
2018-08-22T08:32:18.731Z,1026.87
2018-08-22T08:33:18.743Z,1027.39
2018-08-22T08:34:18.756Z,1027.99
2018-08-22T08:35:18.766Z,1028.4
2018-08-22T08:36:18.777Z,1028.78
2018-08-22T08:37:18.789Z,1029.17
2018-08-22T08:38:18.800Z,1029.48
2018-08-22T08:39:18.834Z,1029.81
2018-08-22T08:40:18.820Z,1030.12
2018-08-22T08:41:18.829Z,1030.39
2018-08-22T08:42:18.839Z,1030.57
2018-08-22T08:43:18.920Z,1030.76
2018-08-22T08:44:18.861Z,1030.84
2018-08-22T08:45:18.865Z,1031
2018-08-22T08:46:18.875Z,1031.09
2018-08-22T08:47:18.881Z,1031.2
2018-08-22T08:48:18.889Z,1031.28
2018-08-22T08:49:18.898Z,1031.35
2018-08-22T08:50:18.931Z,1031.47
2018-08-22T08:51:18.909Z,1031.45
2018-08-22T08:52:18.916Z,1031.54
2018-08-22T08:53:18.923Z,1031.61
2018-08-22T08:54:18.927Z,1031.65
2018-08-22T08:55:18.933Z,1031.64
2018-08-22T08:56:18.939Z,1031.66
2018-08-22T08:57:18.963Z,1031.68
2018-08-22T08:58:18.949Z,1031.7
2018-08-22T08:59:18.954Z,1031.7
2018-08-22T09:00:18.959Z,1031.75
2018-08-22T09:01:18.963Z,1031.74
2018-08-22T09:03:18.971Z,1031.82
2018-08-22T09:04:18.975Z,1031.83
2018-08-22T09:05:18.978Z,1031.95
2018-08-22T09:06:18.982Z,1031.96
2018-08-22T09:07:18.985Z,1032.02
2018-08-22T09:08:18.988Z,1032.01
2018-08-22T09:09:18.995Z,1032.09
2018-08-22T09:10:18.996Z,1032.05
2018-08-22T09:11:18.999Z,1032.06
2018-08-22T09:12:19.048Z,1032.01
2018-08-22T09:13:19.004Z,1032.02
2018-08-22T09:14:19.006Z,1032.03
2018-08-22T09:15:19.010Z,1032
2018-08-22T09:16:19.012Z,1031.96
2018-08-22T09:17:19.072Z,1031.98
2018-08-22T09:18:19.016Z,1031.95
2018-08-22T09:19:19.019Z,1031.93
2018-08-22T09:20:19.021Z,1031.95
2018-08-22T09:21:19.064Z,1031.93
2018-08-22T09:22:19.027Z,1031.95
2018-08-22T09:23:19.028Z,1031.94
2018-08-22T09:24:19.066Z,1031.93
2018-08-22T09:25:19.033Z,1031.9
2018-08-22T09:26:19.035Z,1031.93
2018-08-22T09:27:19.036Z,1031.94
2018-08-22T09:28:19.039Z,1031.92
2018-08-22T09:29:19.041Z,1031.96
2018-08-22T09:30:19.042Z,1031.98
2018-08-22T09:31:19.045Z,1031.97
2018-08-22T09:32:19.047Z,1031.98
2018-08-22T09:33:19.049Z,1032
2018-08-22T09:34:19.050Z,1032.04
2018-08-22T09:35:19.052Z,1032.04
2018-08-22T09:36:19.055Z,1031.98
2018-08-22T09:37:19.056Z,1031.95
2018-08-22T09:38:19.059Z,1031.91
2018-08-22T09:39:19.065Z,1031.9
2018-08-22T09:40:19.095Z,1031.88
2018-08-22T09:41:19.064Z,1031.86
2018-08-22T09:42:19.065Z,1031.85
2018-08-22T09:43:19.137Z,1031.81
2018-08-22T09:44:19.091Z,1031.71
2018-08-22T09:45:19.070Z,1031.71
2018-08-22T09:46:19.073Z,1031.69
2018-08-22T09:47:19.073Z,1031.66
2018-08-22T09:48:19.075Z,1031.64
2018-08-22T09:49:19.077Z,1031.62
2018-08-22T09:50:19.078Z,1031.61
2018-08-22T09:51:19.080Z,1031.66
2018-08-22T09:52:19.081Z,1031.69
2018-08-22T09:53:19.085Z,1031.69
2018-08-22T09:54:19.085Z,1031.67
2018-08-22T09:55:19.087Z,1031.7
2018-08-22T09:56:19.088Z,1031.64
2018-08-22T09:57:19.090Z,1031.61
2018-08-22T09:58:19.131Z,1031.57
2018-08-22T09:59:19.092Z,1031.53
2018-08-22T10:00:19.141Z,1031.53
2018-08-22T10:01:19.097Z,1031.46
2018-08-22T10:02:19.098Z,1031.47
2018-08-22T10:03:19.099Z,1031.47
2018-08-22T10:04:19.101Z,1031.41
2018-08-22T10:05:19.103Z,1031.39
2018-08-22T10:06:19.165Z,1031.46
2018-08-22T10:07:19.154Z,1031.39
2018-08-22T10:08:19.108Z,1031.39
2018-08-22T10:09:19.113Z,1031.35
2018-08-22T10:10:19.113Z,1031.37
2018-08-22T10:11:19.115Z,1031.31
2018-08-22T10:12:19.115Z,1031.28
2018-08-22T10:13:19.120Z,1031.26
2018-08-22T10:14:19.117Z,1031.28
2018-08-22T10:15:19.120Z,1031.25
2018-08-22T10:16:19.123Z,1031.26
2018-08-22T10:17:19.154Z,1031.28
2018-08-22T10:18:19.125Z,1031.31
2018-08-22T10:19:19.126Z,1031.25
2018-08-22T10:20:19.157Z,1031.24
2018-08-22T10:21:19.129Z,1031.23
2018-08-22T10:22:19.131Z,1031.21
2018-08-22T10:23:19.133Z,1031.17
2018-08-22T10:24:19.136Z,1031.17
2018-08-22T10:25:19.136Z,1031.14
2018-08-22T10:26:19.137Z,1031.19
2018-08-22T10:27:19.139Z,1031.14
2018-08-22T10:28:19.142Z,1031.1
2018-08-22T10:29:19.143Z,1031.11
2018-08-22T10:30:19.145Z,1031.07
2018-08-22T10:31:19.147Z,1031.06
2018-08-22T10:32:19.147Z,1031.05
2018-08-22T10:33:19.150Z,1031.04
2018-08-22T10:34:19.153Z,1031.04
2018-08-22T10:35:19.154Z,1031
2018-08-22T10:36:19.156Z,1030.98
2018-08-22T10:37:19.157Z,1030.97
2018-08-22T10:38:19.160Z,1030.93
2018-08-22T10:39:19.166Z,1030.95
2018-08-22T10:40:19.164Z,1030.91
2018-08-22T10:41:19.166Z,1030.92
2018-08-22T10:42:19.166Z,1030.93
2018-08-22T10:43:19.167Z,1030.96
2018-08-22T10:44:19.201Z,1030.92
2018-08-22T10:45:19.172Z,1030.95
2018-08-22T10:46:19.173Z,1030.91
2018-08-22T10:47:19.175Z,1030.85
2018-08-22T10:48:19.212Z,1030.84
2018-08-22T10:49:19.194Z,1030.82
2018-08-22T10:50:19.180Z,1030.8
2018-08-22T10:51:19.182Z,1030.81
2018-08-22T10:52:19.184Z,1030.8
2018-08-22T10:53:19.186Z,1030.82
2018-08-22T10:54:19.189Z,1030.76
2018-08-22T10:55:19.198Z,1030.75
2018-08-22T10:56:19.191Z,1030.76
2018-08-22T10:57:19.195Z,1030.8
2018-08-22T10:58:19.196Z,1030.83
2018-08-22T10:59:19.197Z,1030.84
2018-08-22T11:00:19.199Z,1030.86
2018-08-22T11:01:19.202Z,1030.81
2018-08-22T11:02:19.202Z,1030.83
2018-08-22T11:03:19.204Z,1030.85
2018-08-22T11:04:19.212Z,1030.81
2018-08-22T11:05:19.207Z,1030.8
2018-08-22T11:06:19.209Z,1030.76
2018-08-22T11:07:19.245Z,1030.77
2018-08-22T11:08:19.214Z,1030.73
2018-08-22T11:09:19.214Z,1030.77
2018-08-22T11:10:19.217Z,1030.68
2018-08-22T11:11:19.218Z,1030.66
2018-08-22T11:12:19.221Z,1030.63
2018-08-22T11:13:19.221Z,1030.62
2018-08-22T11:14:19.224Z,1030.61
2018-08-22T11:15:19.226Z,1030.59
2018-08-22T11:16:19.226Z,1030.55
2018-08-22T11:17:19.230Z,1030.54
2018-08-22T11:18:19.231Z,1030.51
2018-08-22T11:19:19.232Z,1030.46
2018-08-22T11:20:19.234Z,1030.46
2018-08-22T11:21:19.236Z,1030.44
2018-08-22T11:22:19.243Z,1030.43
2018-08-22T11:23:19.238Z,1030.41
2018-08-22T11:24:19.240Z,1030.36
2018-08-22T11:25:19.246Z,1030.35
2018-08-22T11:26:19.244Z,1030.33
2018-08-22T11:27:19.249Z,1030.3
2018-08-22T11:28:19.247Z,1030.23
2018-08-22T11:29:19.262Z,1030.23
2018-08-22T11:30:19.252Z,1030.17
2018-08-22T11:31:19.253Z,1030.19
2018-08-22T11:32:19.255Z,1030.15
2018-08-22T11:33:19.257Z,1030.12
2018-08-22T11:34:19.266Z,1030.13
2018-08-22T11:35:19.261Z,1030.07
2018-08-22T11:36:19.264Z,1030.08
2018-08-22T11:37:19.269Z,1030.07
2018-08-22T11:38:19.266Z,1030.07
2018-08-22T11:39:19.267Z,1030.1
2018-08-22T11:40:19.271Z,1030.06
2018-08-22T11:41:19.273Z,1030.09
2018-08-22T11:42:19.278Z,1030.08
2018-08-22T11:43:19.276Z,1030.08
2018-08-22T11:44:19.279Z,1030.1
2018-08-22T11:45:19.281Z,1030.09
2018-08-22T11:46:19.282Z,1030.06
2018-08-22T11:47:19.283Z,1030.06
2018-08-22T11:49:19.287Z,1030.04
2018-08-22T11:50:19.290Z,1030.02
2018-08-22T11:51:19.292Z,1030.08
2018-08-22T11:52:19.294Z,1029.98
2018-08-22T11:53:19.296Z,1030.02
2018-08-22T11:54:19.297Z,1029.99
2018-08-22T11:55:19.300Z,1029.97
2018-08-22T11:56:19.300Z,1030
2018-08-22T11:57:19.304Z,1029.91
2018-08-22T11:58:19.305Z,1029.94
2018-08-22T11:59:19.310Z,1029.9
2018-08-22T12:00:19.309Z,1029.86
2018-08-22T12:01:19.315Z,1029.83
2018-08-22T12:02:19.313Z,1029.81
2018-08-22T12:03:19.317Z,1029.75
2018-08-22T12:04:19.317Z,1029.72
2018-08-22T12:05:19.319Z,1029.66
2018-08-22T12:06:19.321Z,1029.69
2018-08-22T12:07:19.323Z,1029.67
2018-08-22T12:08:19.325Z,1029.66
2018-08-22T12:10:19.330Z,1029.67
2018-08-22T12:11:19.331Z,1029.63
2018-08-22T12:12:19.333Z,1029.63
2018-08-22T12:13:19.337Z,1029.65
2018-08-22T12:14:19.341Z,1029.62
2018-08-22T12:15:19.339Z,1029.58
2018-08-22T12:16:19.341Z,1029.56
2018-08-22T12:17:19.348Z,1029.59