createdAt,value
2017-08-20T00:00:05.152Z,21.5
2017-08-20T00:02:04.983Z,21.5
2017-08-20T00:04:05.229Z,21.5
2017-08-20T00:06:04.980Z,21.5
2017-08-20T00:08:04.705Z,21.5
2017-08-20T00:10:08.011Z,21.5
2017-08-20T00:12:05.257Z,21.5
2017-08-20T00:14:05.726Z,21.5
2017-08-20T00:16:07.961Z,21.5
2017-08-20T00:18:04.846Z,21.5
2017-08-20T00:20:05.700Z,21.5
2017-08-20T00:22:05.373Z,21.5
2017-08-20T00:24:05.432Z,21.5
2017-08-20T00:26:07.350Z,21.5
2017-08-20T00:28:10.078Z,21.5
2017-08-20T00:30:07.369Z,21.4
2017-08-20T00:32:05.145Z,21.5
2017-08-20T00:34:04.870Z,21.5
2017-08-20T00:36:08.064Z,21.4
2017-08-20T00:38:05.489Z,21.5
2017-08-20T00:40:05.339Z,21.4
2017-08-20T00:42:07.239Z,21.5
2017-08-20T00:44:05.086Z,21.4
2017-08-20T00:46:04.761Z,21.5
2017-08-20T00:48:07.975Z,21.5
2017-08-20T00:50:04.674Z,21.4
2017-08-20T00:52:08.055Z,21.4
2017-08-20T00:54:04.758Z,21.4
2017-08-20T00:56:10.643Z,21.4
2017-08-20T00:58:10.418Z,21.4
2017-08-20T01:00:12.256Z,21.4
2017-08-20T01:02:07.593Z,21.4
2017-08-20T01:04:07.385Z,21.4
2017-08-20T01:06:05.067Z,21.4
2017-08-20T01:08:04.920Z,21.4
2017-08-20T01:10:04.610Z,21.4
2017-08-20T01:12:09.961Z,21.4
2017-08-20T01:14:04.749Z,21.4
2017-08-20T01:16:05.488Z,21.5
2017-08-20T01:18:07.551Z,21.4
2017-08-20T01:20:05.402Z,21.4
2017-08-20T01:22:05.083Z,21.4
2017-08-20T01:24:07.836Z,21.4
2017-08-20T01:26:05.696Z,21.4
2017-08-20T01:28:05.638Z,21.4
2017-08-20T01:30:05.299Z,21.4
2017-08-20T01:32:05.067Z,21.4
2017-08-20T01:34:04.783Z,21.4
2017-08-20T01:36:10.599Z,21.4
2017-08-20T01:38:07.910Z,21.4
2017-08-20T01:40:05.612Z,21.4
2017-08-20T01:42:05.329Z,21.4
2017-08-20T01:44:10.938Z,21.4
2017-08-20T01:46:04.633Z,21.4
2017-08-20T01:48:05.309Z,21.4
2017-08-20T01:50:05.032Z,21.4
2017-08-20T01:52:04.899Z,21.4
2017-08-20T01:54:13.211Z,21.4
2017-08-20T01:56:04.999Z,21.4
2017-08-20T01:58:05.234Z,21.4
2017-08-20T02:00:05.156Z,21.4
2017-08-20T02:02:04.864Z,21.4
2017-08-20T02:04:05.699Z,21.4
2017-08-20T02:06:10.524Z,21.4
2017-08-20T02:08:07.763Z,21.4
2017-08-20T02:10:05.452Z,21.4
2017-08-20T02:12:05.180Z,21.4
2017-08-20T02:14:04.908Z,21.4
2017-08-20T02:16:05.015Z,21.4
2017-08-20T02:18:04.973Z,21.3
2017-08-20T02:20:07.365Z,21.3
2017-08-20T02:22:12.712Z,21.3
2017-08-20T02:24:05.462Z,21.3
2017-08-20T02:26:05.538Z,21.3
2017-08-20T02:28:05.301Z,21.3
2017-08-20T02:30:18.195Z,21.3
2017-08-20T02:32:05.026Z,21.3
2017-08-20T02:34:04.747Z,21.3
2017-08-20T02:36:07.521Z,21.3
2017-08-20T02:38:04.877Z,21.3
2017-08-20T02:40:04.597Z,21.3
2017-08-20T02:42:07.907Z,21.3
2017-08-20T02:44:05.658Z,21.3
2017-08-20T02:46:05.369Z,21.4
2017-08-20T02:48:04.641Z,21.3
2017-08-20T02:50:05.392Z,21.3
2017-08-20T02:52:04.699Z,21.3
2017-08-20T02:54:05.433Z,21.3
2017-08-20T02:56:05.210Z,21.3
2017-08-20T02:58:04.895Z,21.4
2017-08-20T03:00:08.184Z,21.3
2017-08-20T03:02:09.978Z,21.3
2017-08-20T03:04:04.865Z,21.2
2017-08-20T03:06:12.214Z,21.1
2017-08-20T03:08:07.596Z,21.1
2017-08-20T03:10:05.441Z,21.1
2017-08-20T03:12:05.153Z,21.2
2017-08-20T03:14:04.872Z,21.2
2017-08-20T03:16:05.534Z,21.2
2017-08-20T03:18:05.434Z,21.1
2017-08-20T03:20:05.470Z,21.2
2017-08-20T03:22:05.219Z,21.2
2017-08-20T03:24:04.939Z,21.2
2017-08-20T03:26:04.697Z,21.2
2017-08-20T03:28:05.394Z,21.2
2017-08-20T03:30:05.101Z,21.1
2017-08-20T03:32:05.643Z,21.1
2017-08-20T03:34:10.401Z,21.1
2017-08-20T03:36:04.778Z,21.1
2017-08-20T03:38:05.881Z,21.1
2017-08-20T03:40:08.140Z,21
2017-08-20T03:42:04.808Z,21
2017-08-20T03:44:05.054Z,21
2017-08-20T03:46:04.766Z,21
2017-08-20T03:48:05.493Z,21
2017-08-20T03:50:05.230Z,21
2017-08-20T03:52:12.752Z,21
2017-08-20T03:54:04.982Z,21
2017-08-20T03:56:05.268Z,21
2017-08-20T03:58:05.153Z,21
2017-08-20T04:00:07.383Z,21
2017-08-20T04:02:05.141Z,21
2017-08-20T04:04:04.868Z,21
2017-08-20T04:06:10.175Z,21
2017-08-20T04:08:04.916Z,21
2017-08-20T04:10:05.602Z,21
2017-08-20T04:12:12.884Z,21
2017-08-20T04:14:05.760Z,21
2017-08-20T04:16:05.462Z,21
2017-08-20T04:18:05.385Z,21
2017-08-20T04:20:07.694Z,21
2017-08-20T04:22:04.948Z,21
2017-08-20T04:24:04.995Z,21
2017-08-20T04:26:04.800Z,21
2017-08-20T04:28:05.540Z,21
2017-08-20T04:30:05.240Z,21
2017-08-20T04:32:07.743Z,21
2017-08-20T04:34:10.507Z,20.9
2017-08-20T04:36:08.361Z,21
2017-08-20T04:38:05.229Z,20.9
2017-08-20T04:40:05.073Z,20.9
2017-08-20T04:42:04.782Z,21
2017-08-20T04:44:05.499Z,21
2017-08-20T04:46:05.249Z,21
2017-08-20T04:48:10.109Z,21
2017-08-20T04:50:05.183Z,20.9
2017-08-20T04:52:05.549Z,20.9
2017-08-20T04:54:05.257Z,21
2017-08-20T04:56:10.049Z,20.9
2017-08-20T04:58:05.288Z,20.9
2017-08-20T05:00:05.191Z,20.9
2017-08-20T05:02:05.023Z,21
2017-08-20T05:04:04.712Z,20.9
2017-08-20T05:06:05.533Z,21
2017-08-20T05:08:05.238Z,21
2017-08-20T05:10:07.517Z,21
2017-08-20T05:12:04.777Z,21
2017-08-20T05:14:05.183Z,21
2017-08-20T05:16:05.450Z,21
2017-08-20T05:18:05.353Z,21
2017-08-20T05:20:05.187Z,21
2017-08-20T05:22:04.911Z,21
2017-08-20T05:24:05.611Z,21
2017-08-20T05:26:05.144Z,21
2017-08-20T05:28:15.027Z,20.9
2017-08-20T05:30:04.701Z,21
2017-08-20T05:32:08.057Z,21
2017-08-20T05:34:09.808Z,20.9
2017-08-20T05:36:08.011Z,20.9
2017-08-20T05:38:09.869Z,20.9
2017-08-20T05:40:05.148Z,20.9
2017-08-20T05:42:04.885Z,20.9
2017-08-20T05:44:10.686Z,20.9
2017-08-20T05:46:04.932Z,20.9
2017-08-20T05:48:05.124Z,20.9
2017-08-20T05:50:05.168Z,20.9
2017-08-20T05:52:05.644Z,20.9
2017-08-20T05:54:05.408Z,20.9
2017-08-20T05:56:05.244Z,20.9
2017-08-20T05:58:05.007Z,20.9
2017-08-20T06:00:05.331Z,20.9
2017-08-20T06:02:07.698Z,20.9
2017-08-20T06:04:07.947Z,20.9
2017-08-20T06:06:04.720Z,20.9
2017-08-20T06:08:05.474Z,20.9
2017-08-20T06:10:07.739Z,21
2017-08-20T06:12:05.487Z,20.9
2017-08-20T06:14:09.813Z,20.9
2017-08-20T06:16:05.599Z,20.9
2017-08-20T06:18:05.526Z,20.9
2017-08-20T06:20:05.401Z,21
2017-08-20T06:22:04.711Z,21
2017-08-20T06:24:10.115Z,20.9
2017-08-20T06:26:04.914Z,20.9
2017-08-20T06:28:04.647Z,21
2017-08-20T06:30:05.379Z,21
2017-08-20T06:32:10.022Z,21
2017-08-20T06:34:04.709Z,21
2017-08-20T06:36:05.430Z,21
2017-08-20T06:38:08.042Z,21
2017-08-20T06:40:04.771Z,21
2017-08-20T06:42:05.526Z,21
2017-08-20T06:44:05.557Z,21
2017-08-20T06:46:05.229Z,21.1
2017-08-20T06:48:10.051Z,21
2017-08-20T06:50:04.773Z,21
2017-08-20T06:52:10.561Z,21.1
2017-08-20T06:54:05.269Z,21.1
2017-08-20T06:56:05.309Z,21.1
2017-08-20T06:58:05.579Z,21.1
2017-08-20T07:00:07.814Z,21.1
2017-08-20T07:02:08.031Z,21.1
2017-08-20T07:04:04.747Z,21.2
2017-08-20T07:06:05.432Z,21.1
2017-08-20T07:08:05.305Z,21.2
2017-08-20T07:10:05.041Z,21.2
2017-08-20T07:12:07.237Z,21.2
2017-08-20T07:14:05.291Z,21.2
2017-08-20T07:16:07.513Z,21.2
2017-08-20T07:18:05.445Z,21.2
2017-08-20T07:20:05.301Z,21.2
2017-08-20T07:22:15.113Z,21.2
2017-08-20T07:24:04.775Z,21.2
2017-08-20T07:26:07.573Z,21.2
2017-08-20T07:28:07.316Z,21.2
2017-08-20T07:30:04.998Z,21.2
2017-08-20T07:32:04.718Z,21.2
2017-08-20T07:34:04.976Z,21.2
2017-08-20T07:36:04.826Z,21.2
2017-08-20T07:38:05.678Z,21.2
2017-08-20T07:40:05.386Z,21.2
2017-08-20T07:42:05.113Z,21.2
2017-08-20T07:44:05.045Z,21.2
2017-08-20T07:46:04.732Z,21.2
2017-08-20T07:48:05.436Z,21.1
2017-08-20T07:50:05.205Z,21.2
2017-08-20T07:52:05.072Z,21.2
2017-08-20T07:54:04.829Z,21.1
2017-08-20T07:56:13.099Z,21.2
2017-08-20T07:58:04.821Z,21.2
2017-08-20T08:00:05.523Z,21.2
2017-08-20T08:02:05.003Z,21.2
2017-08-20T08:04:09.720Z,21.2
2017-08-20T08:06:07.954Z,21.2
2017-08-20T08:08:05.037Z,21.2
2017-08-20T08:10:07.261Z,21.3
2017-08-20T08:12:04.957Z,21.3
2017-08-20T08:14:09.843Z,21.3
2017-08-20T08:16:05.612Z,21.3
2017-08-20T08:18:05.526Z,21.3
2017-08-20T08:20:07.734Z,21.3
2017-08-20T08:22:05.410Z,21.2
2017-08-20T08:24:06.201Z,21.3
2017-08-20T08:26:04.698Z,21.3
2017-08-20T08:28:05.470Z,21.3
2017-08-20T08:30:05.182Z,21.3
2017-08-20T08:32:05.082Z,21.3
2017-08-20T08:34:09.874Z,21.3
2017-08-20T08:36:05.649Z,21.3
2017-08-20T08:38:08.027Z,21.3
2017-08-20T08:40:04.901Z,21.3
2017-08-20T08:42:07.663Z,21.3
2017-08-20T08:44:05.477Z,21.3
2017-08-20T08:46:05.237Z,21.3
2017-08-20T08:48:04.999Z,21.3
2017-08-20T08:50:04.783Z,21.3
2017-08-20T08:52:05.550Z,21.3
2017-08-20T08:54:05.336Z,21.3
2017-08-20T08:56:10.483Z,21.3
2017-08-20T08:58:05.163Z,21.3
2017-08-20T09:00:04.853Z,21.3
2017-08-20T09:02:04.825Z,21.3
2017-08-20T09:04:05.509Z,21.3
2017-08-20T09:06:05.230Z,21.3
2017-08-20T09:08:05.167Z,21.3
2017-08-20T09:10:04.854Z,21.3
2017-08-20T09:12:05.781Z,21.3
2017-08-20T09:14:07.946Z,21.3
2017-08-20T09:16:07.700Z,21.3
2017-08-20T09:18:04.664Z,21.3
2017-08-20T09:20:05.505Z,21.3
2017-08-20T09:22:05.199Z,21.3
2017-08-20T09:24:12.527Z,21.3
2017-08-20T09:26:07.863Z,21.3
2017-08-20T09:28:12.840Z,21.3
2017-08-20T09:30:05.584Z,21.4
2017-08-20T09:32:05.382Z,21.3
2017-08-20T09:34:05.147Z,21.3
2017-08-20T09:36:04.988Z,21.4
2017-08-20T09:38:12.684Z,21.4
2017-08-20T09:40:05.568Z,21.4
2017-08-20T09:42:05.276Z,21.4
2017-08-20T09:44:05.171Z,21.4
2017-08-20T09:46:04.922Z,21.4
2017-08-20T09:48:04.642Z,21.4
2017-08-20T09:50:05.365Z,21.4
2017-08-20T09:52:07.737Z,21.4
2017-08-20T09:54:05.447Z,21.4
2017-08-20T09:56:05.126Z,21.4
2017-08-20T09:58:05.923Z,21.4
2017-08-20T10:00:10.081Z,21.4
2017-08-20T10:02:04.870Z,21.4
2017-08-20T10:04:10.666Z,21.4
2017-08-20T10:06:05.424Z,21.4
2017-08-20T10:08:05.271Z,21.4
2017-08-20T10:10:10.130Z,21.4
2017-08-20T10:12:04.894Z,21.4
2017-08-20T10:14:05.388Z,21.4
2017-08-20T10:16:05.831Z,21.4
2017-08-20T10:18:04.769Z,21.4
2017-08-20T10:20:04.981Z,21.3
2017-08-20T10:22:07.578Z,21.3
2017-08-20T10:24:04.867Z,21.4
2017-08-20T10:26:05.628Z,21.3
2017-08-20T10:28:05.306Z,21.3
2017-08-20T10:30:05.243Z,21.3
2017-08-20T10:32:12.494Z,21.3
2017-08-20T10:34:05.217Z,21.3
2017-08-20T10:36:04.906Z,21.3
2017-08-20T10:38:08.049Z,21.3
2017-08-20T10:40:04.783Z,21.3
2017-08-20T10:42:08.046Z,21.3
2017-08-20T10:44:05.343Z,21.3
2017-08-20T10:46:10.325Z,21.3
2017-08-20T10:48:07.619Z,21.3
2017-08-20T10:50:08.164Z,21.3
2017-08-20T10:52:05.265Z,21.2
2017-08-20T10:54:04.920Z,21.3
2017-08-20T10:56:04.661Z,21.3
2017-08-20T10:58:05.400Z,21.2
2017-08-20T11:00:04.651Z,21.2
2017-08-20T11:02:12.803Z,21.2
2017-08-20T11:04:08.438Z,21.2
2017-08-20T11:06:07.632Z,21.2
2017-08-20T11:08:05.364Z,21.2
2017-08-20T11:10:05.595Z,21.2
2017-08-20T11:12:05.256Z,21.2
2017-08-20T11:14:05.044Z,21.2
2017-08-20T11:16:04.779Z,21.2
2017-08-20T11:18:07.217Z,21.2
2017-08-20T11:20:06.586Z,21.2
2017-08-20T11:22:08.129Z,21.2
2017-08-20T11:24:07.352Z,21.2
2017-08-20T11:26:05.133Z,21.2
2017-08-20T11:28:04.868Z,21.2
2017-08-20T11:30:05.588Z,21.2
2017-08-20T11:32:07.975Z,21.2
2017-08-20T11:34:07.195Z,21.2
2017-08-20T11:36:07.524Z,21.1
2017-08-20T11:38:05.440Z,21.2
2017-08-20T11:40:05.149Z,21.2
2017-08-20T11:42:04.868Z,21.2
2017-08-20T11:44:08.126Z,21.1
2017-08-20T11:46:07.456Z,21.1
2017-08-20T11:48:19.930Z,21.1
2017-08-20T11:50:04.967Z,21.1
2017-08-20T11:52:05.371Z,21
2017-08-20T11:54:05.069Z,21
2017-08-20T11:56:04.965Z,21
2017-08-20T11:58:04.700Z,21
2017-08-20T12:00:05.401Z,21
2017-08-20T12:02:12.900Z,21
2017-08-20T12:04:07.480Z,21
2017-08-20T12:06:05.368Z,21
2017-08-20T12:08:05.274Z,21
2017-08-20T12:10:08.089Z,21
2017-08-20T12:12:04.989Z,21
2017-08-20T12:14:04.905Z,21
2017-08-20T12:16:05.015Z,21
2017-08-20T12:18:12.878Z,21
2017-08-20T12:20:05.597Z,21
2017-08-20T12:22:05.289Z,21
2017-08-20T12:24:05.601Z,21.1
2017-08-20T12:26:06.708Z,21.1
2017-08-20T12:28:05.526Z,21.1
2017-08-20T12:30:07.798Z,21
2017-08-20T12:32:05.764Z,21.1
2017-08-20T12:34:08.220Z,21.1
2017-08-20T12:36:10.816Z,21.1
2017-08-20T12:38:05.465Z,21.1
2017-08-20T12:40:05.740Z,21
2017-08-20T12:42:10.209Z,21.1
2017-08-20T12:44:07.321Z,21.1
2017-08-20T12:46:05.026Z,21.1
2017-08-20T12:48:04.678Z,21.1
2017-08-20T12:50:05.561Z,21.1
2017-08-20T12:52:05.268Z,21.1
2017-08-20T12:54:07.483Z,21.1
2017-08-20T12:56:07.401Z,21.1
2017-08-20T12:58:04.741Z,21.1
2017-08-20T13:00:05.207Z,21.1
2017-08-20T13:02:05.491Z,21.1
2017-08-20T13:04:10.232Z,21.1
2017-08-20T13:06:06.037Z,21.1
2017-08-20T13:08:04.993Z,21.1
2017-08-20T13:10:04.731Z,21.1
2017-08-20T13:12:05.573Z,21.1
2017-08-20T13:14:05.490Z,21.1
2017-08-20T13:16:07.726Z,21.1
2017-08-20T13:18:05.013Z,21.1
2017-08-20T13:20:05.093Z,21.1
2017-08-20T13:22:04.840Z,21.1
2017-08-20T13:24:06.221Z,21.2
2017-08-20T13:26:05.186Z,21.2
2017-08-20T13:28:04.794Z,21.2
2017-08-20T13:30:07.328Z,21.2
2017-08-20T13:32:11.406Z,21.2
2017-08-20T13:34:05.286Z,21.2
2017-08-20T13:36:05.014Z,21.2
2017-08-20T13:38:05.038Z,21.2
2017-08-20T13:40:07.568Z,21.3
2017-08-20T13:42:05.281Z,21.2
2017-08-20T13:44:13.062Z,21.3
2017-08-20T13:46:07.356Z,21.3
2017-08-20T13:48:05.629Z,21.3
2017-08-20T13:50:07.042Z,21.3
2017-08-20T13:52:04.747Z,21.3
2017-08-20T13:54:05.553Z,21.3
2017-08-20T13:56:08.084Z,21.3
2017-08-20T13:58:05.010Z,21.3
2017-08-20T14:00:04.859Z,21.3
2017-08-20T14:02:05.754Z,21.3
2017-08-20T14:04:10.545Z,21.3
2017-08-20T14:06:04.921Z,21.3
2017-08-20T14:08:09.993Z,21.3
2017-08-20T14:10:05.239Z,21.3
2017-08-20T14:12:10.027Z,21.3
2017-08-20T14:14:04.899Z,21.3
2017-08-20T14:16:07.435Z,21.3
2017-08-20T14:18:10.382Z,21.3
2017-08-20T14:20:05.564Z,21.3
2017-08-20T14:22:10.444Z,21.3
2017-08-20T14:24:04.710Z,21.3
2017-08-20T14:26:05.597Z,21.3
2017-08-20T14:28:05.573Z,21.3
2017-08-20T14:30:05.428Z,21.3
2017-08-20T14:32:05.434Z,21.3
2017-08-20T14:34:05.136Z,21.3
2017-08-20T14:36:05.721Z,21.3
2017-08-20T14:38:05.203Z,21.3
2017-08-20T14:40:04.630Z,21.3
2017-08-20T14:42:06.329Z,21.3
2017-08-20T14:44:05.009Z,21.3
2017-08-20T14:46:04.804Z,21.3
2017-08-20T14:48:05.647Z,21.3
2017-08-20T14:50:05.434Z,21.3
2017-08-20T14:52:05.965Z,21.3
2017-08-20T14:54:05.497Z,21.3
2017-08-20T14:56:05.885Z,21.3
2017-08-20T14:58:04.848Z,21.3
2017-08-20T15:00:05.051Z,21.3
2017-08-20T15:02:05.524Z,21.3
2017-08-20T15:04:05.650Z,21.3
2017-08-20T15:06:04.904Z,21.3
2017-08-20T15:08:05.610Z,21.3
2017-08-20T15:10:07.393Z,21.3
2017-08-20T15:12:05.315Z,21.3
2017-08-20T15:14:07.530Z,21.3
2017-08-20T15:16:05.244Z,21.3
2017-08-20T15:18:05.199Z,21.3
2017-08-20T15:20:10.145Z,21.3
2017-08-20T15:22:05.400Z,21.3
2017-08-20T15:24:15.223Z,21.3
2017-08-20T15:26:05.554Z,21.3
2017-08-20T15:28:07.563Z,21.3
2017-08-20T15:30:07.859Z,21.3
2017-08-20T15:32:05.675Z,21.3
2017-08-20T15:34:05.363Z,21.3
2017-08-20T15:36:05.101Z,21.4
2017-08-20T15:38:04.962Z,21.4
2017-08-20T15:40:10.034Z,21.4
2017-08-20T15:42:04.939Z,21.4
2017-08-20T15:44:05.982Z,21.4
2017-08-20T15:46:04.776Z,21.4
2017-08-20T15:48:04.791Z,21.3
2017-08-20T15:50:05.586Z,21.3
2017-08-20T15:52:07.730Z,21.3
2017-08-20T15:54:11.436Z,21.4
2017-08-20T15:56:06.186Z,21.3
2017-08-20T15:58:05.311Z,21.3
2017-08-20T16:00:04.999Z,21.4
2017-08-20T16:02:05.417Z,21.3
2017-08-20T16:04:05.073Z,21.3
2017-08-20T16:06:04.998Z,21.4
2017-08-20T16:08:16.166Z,21.4
2017-08-20T16:10:05.015Z,21.3
2017-08-20T16:12:04.968Z,21.4
2017-08-20T16:14:04.775Z,21.3
2017-08-20T16:16:04.702Z,21.3
2017-08-20T16:18:05.163Z,21.3
2017-08-20T16:20:04.881Z,21.3
2017-08-20T16:22:05.569Z,21.3
2017-08-20T16:24:07.836Z,21.4
2017-08-20T16:26:05.757Z,21.4
2017-08-20T16:28:10.530Z,21.4
2017-08-20T16:30:04.868Z,21.4
2017-08-20T16:32:04.726Z,21.4
2017-08-20T16:34:05.441Z,21.4
2017-08-20T16:36:05.206Z,21.4
2017-08-20T16:38:09.947Z,21.4
2017-08-20T16:40:04.889Z,21.4
2017-08-20T16:42:05.606Z,21.4
2017-08-20T16:44:04.963Z,21.4
2017-08-20T16:46:07.444Z,21.4
2017-08-20T16:48:07.658Z,21.4
2017-08-20T16:50:05.113Z,21.4
2017-08-20T16:52:07.505Z,21.4
2017-08-20T16:54:05.220Z,21.4
2017-08-20T16:56:10.419Z,21.3
2017-08-20T16:58:07.897Z,21.3
2017-08-20T17:00:04.842Z,21.4
2017-08-20T17:02:05.126Z,21.3
2017-08-20T17:04:04.865Z,21.3
2017-08-20T17:06:08.049Z,21.4
2017-08-20T17:08:05.074Z,21.3
2017-08-20T17:10:04.747Z,21.4
2017-08-20T17:12:10.635Z,21.3
2017-08-20T17:14:10.471Z,21.4
2017-08-20T17:16:05.214Z,21.4
2017-08-20T17:18:05.206Z,21.4
2017-08-20T17:20:05.276Z,21.4
2017-08-20T17:22:07.501Z,21.4
2017-08-20T17:24:05.244Z,21.4
2017-08-20T17:26:05.207Z,21.4
2017-08-20T17:28:05.458Z,21.4
2017-08-20T17:30:05.188Z,21.4
2017-08-20T17:32:05.149Z,21.5
2017-08-20T17:34:15.180Z,21.5
2017-08-20T17:36:07.367Z,21.5
2017-08-20T17:38:05.384Z,21.5
2017-08-20T17:40:05.107Z,21.5
2017-08-20T17:42:07.402Z,21.5
2017-08-20T17:44:07.769Z,21.5
2017-08-20T17:46:10.660Z,21.5
2017-08-20T17:48:05.359Z,21.5
2017-08-20T17:50:12.855Z,21.5
2017-08-20T17:52:07.868Z,21.5
2017-08-20T17:54:04.661Z,21.5
2017-08-20T17:56:07.643Z,21.6
2017-08-20T17:58:04.764Z,21.6
2017-08-20T18:00:05.469Z,21.5
2017-08-20T18:02:04.976Z,21.5
2017-08-20T18:04:04.739Z,21.5
2017-08-20T18:06:05.372Z,21.5
2017-08-20T18:08:05.589Z,21.5
2017-08-20T18:10:11.359Z,21.5
2017-08-20T18:12:05.123Z,21.5
2017-08-20T18:14:04.891Z,21.5
2017-08-20T18:16:05.757Z,21.5
2017-08-20T18:18:04.715Z,21.5
2017-08-20T18:20:05.581Z,21.5
2017-08-20T18:22:05.313Z,21.5
2017-08-20T18:24:05.237Z,21.5
2017-08-20T18:26:04.994Z,21.5
2017-08-20T18:28:04.738Z,21.5
2017-08-20T18:30:04.676Z,21.5
2017-08-20T18:32:05.464Z,21.5
2017-08-20T18:34:04.745Z,21.5
2017-08-20T18:36:04.675Z,21.5
2017-08-20T18:38:05.467Z,21.5
2017-08-20T18:40:05.194Z,21.5
2017-08-20T18:42:05.010Z,21.5
2017-08-20T18:44:07.488Z,21.5
2017-08-20T18:46:04.859Z,21.5
2017-08-20T18:48:05.764Z,21.5
2017-08-20T18:50:05.443Z,21.4
2017-08-20T18:52:05.243Z,21.4
2017-08-20T18:54:05.490Z,21.4
2017-08-20T18:56:05.262Z,21.4
2017-08-20T18:58:04.915Z,21.4
2017-08-20T19:00:10.638Z,21.4
2017-08-20T19:02:10.661Z,21.4
2017-08-20T19:04:10.361Z,21.4
2017-08-20T19:06:05.131Z,21.4
2017-08-20T19:08:07.837Z,21.4
2017-08-20T19:10:05.527Z,21.4
2017-08-20T19:12:05.240Z,21.4
2017-08-20T19:14:05.157Z,21.4
2017-08-20T19:16:04.854Z,21.4
2017-08-20T19:18:04.747Z,21.4
2017-08-20T19:20:05.708Z,21.4
2017-08-20T19:22:05.400Z,21.4
2017-08-20T19:24:05.117Z,21.4
2017-08-20T19:26:05.075Z,21.4
2017-08-20T19:28:06.070Z,21.4
2017-08-20T19:30:06.339Z,21.4
2017-08-20T19:32:05.531Z,21.4
2017-08-20T19:34:07.333Z,21.4
2017-08-20T19:36:05.191Z,21.4
2017-08-20T19:38:04.885Z,21.4
2017-08-20T19:40:05.789Z,21.4
2017-08-20T19:42:05.520Z,21.4
2017-08-20T19:44:05.362Z,21.4
2017-08-20T19:46:07.676Z,21.4
2017-08-20T19:48:04.887Z,21.4
2017-08-20T19:50:05.197Z,21.4
2017-08-20T19:52:05.313Z,21.4
2017-08-20T19:54:05.006Z,21.3
2017-08-20T19:56:07.796Z,21.4
2017-08-20T19:58:04.745Z,21.4
2017-08-20T20:00:08.007Z,21.4
2017-08-20T20:02:04.727Z,21.4
2017-08-20T20:04:05.448Z,21.3
2017-08-20T20:06:05.371Z,21.4
2017-08-20T20:08:05.793Z,21.3
2017-08-20T20:10:05.497Z,21.3
2017-08-20T20:12:05.636Z,21.3
2017-08-20T20:14:05.689Z,21.3
2017-08-20T20:16:05.645Z,21.3
2017-08-20T20:18:05.212Z,21.4
2017-08-20T20:20:05.448Z,21.4
2017-08-20T20:22:05.128Z,21.3
2017-08-20T20:24:05.591Z,21.4
2017-08-20T20:26:05.538Z,21.3
2017-08-20T20:28:05.466Z,21.3
2017-08-20T20:30:07.725Z,21.3
2017-08-20T20:32:05.426Z,21.3
2017-08-20T20:34:05.122Z,21.3
2017-08-20T20:36:05.812Z,21.3
2017-08-20T20:38:05.920Z,21.3
2017-08-20T20:40:04.800Z,21.3
2017-08-20T20:42:05.115Z,21.3
2017-08-20T20:44:04.934Z,21.3
2017-08-20T20:46:04.668Z,21.3
2017-08-20T20:48:05.585Z,21.3
2017-08-20T20:50:05.645Z,21.3
2017-08-20T20:52:05.540Z,21.3
2017-08-20T20:54:07.520Z,21.3
2017-08-20T20:56:05.387Z,21.3
2017-08-20T20:58:07.160Z,21.3
2017-08-20T21:00:07.387Z,21.3
2017-08-20T21:02:04.732Z,21.3
2017-08-20T21:04:08.074Z,21.3
2017-08-20T21:06:04.906Z,21.3
2017-08-20T21:08:05.061Z,21.3
2017-08-20T21:10:07.565Z,21.3
2017-08-20T21:12:05.460Z,21.3
2017-08-20T21:14:05.520Z,21.3
2017-08-20T21:16:05.291Z,21.3
2017-08-20T21:18:07.834Z,21.3
2017-08-20T21:20:05.583Z,21.3
2017-08-20T21:22:07.892Z,21.3
2017-08-20T21:24:08.105Z,21.3
2017-08-20T21:26:07.512Z,21.3
2017-08-20T21:28:05.409Z,21.3
2017-08-20T21:30:04.742Z,21.3
2017-08-20T21:32:05.452Z,21.3
2017-08-20T21:34:05.166Z,21.3
2017-08-20T21:36:04.889Z,21.3
2017-08-20T21:38:08.154Z,21.3
2017-08-20T21:40:04.851Z,21.3
2017-08-20T21:42:05.666Z,21.3
2017-08-20T21:44:08.204Z,21.3
2017-08-20T21:46:04.934Z,21.3
2017-08-20T21:48:04.702Z,21.3
2017-08-20T21:50:04.693Z,21.3
2017-08-20T21:52:05.356Z,21.3
2017-08-20T21:54:05.080Z,21.3
2017-08-20T21:56:12.414Z,21.2
2017-08-20T21:58:05.171Z,21.3
2017-08-20T22:00:05.079Z,21.3
2017-08-20T22:02:04.893Z,21.3
2017-08-20T22:04:05.693Z,21.3
2017-08-20T22:06:07.939Z,21.3
2017-08-20T22:08:04.955Z,21.3
2017-08-20T22:10:04.706Z,21.2
2017-08-20T22:12:10.498Z,21.2
2017-08-20T22:14:05.287Z,21.2
2017-08-20T22:16:07.550Z,21.3
2017-08-20T22:18:05.503Z,21.2
2017-08-20T22:20:15.420Z,21.2
2017-08-20T22:22:05.170Z,21.2
2017-08-20T22:24:05.085Z,21.2
2017-08-20T22:26:07.447Z,21.2
2017-08-20T22:28:05.138Z,21.2
2017-08-20T22:30:07.387Z,21.2
2017-08-20T22:32:05.687Z,21.2
2017-08-20T22:34:05.439Z,21.2
2017-08-20T22:36:04.731Z,21.2
2017-08-20T22:38:08.397Z,21.2
2017-08-20T22:40:05.137Z,21.2
2017-08-20T22:42:04.830Z,21.2
2017-08-20T22:44:05.709Z,21.2
2017-08-20T22:46:04.955Z,21.2
2017-08-20T22:48:07.304Z,21.2
2017-08-20T22:50:05.556Z,21.2
2017-08-20T22:52:07.978Z,21.2
2017-08-20T22:54:05.420Z,21.2
2017-08-20T22:56:07.432Z,21.2
2017-08-20T22:58:04.770Z,21.2
2017-08-20T23:00:05.554Z,21.2
2017-08-20T23:02:12.858Z,21.2
2017-08-20T23:04:12.379Z,21.2
2017-08-20T23:06:07.134Z,21.2
2017-08-20T23:08:04.998Z,21.2
2017-08-20T23:10:04.765Z,21.2
2017-08-20T23:12:04.993Z,21.2
2017-08-20T23:14:05.272Z,21.2
2017-08-20T23:16:04.974Z,21.2
2017-08-20T23:18:09.950Z,21.2
2017-08-20T23:20:05.242Z,21.2
2017-08-20T23:22:04.972Z,21.2
2017-08-20T23:24:04.720Z,21.2
2017-08-20T23:26:07.542Z,21.2
2017-08-20T23:28:05.282Z,21.2
2017-08-20T23:30:04.662Z,21.2
2017-08-20T23:32:05.370Z,21.2
2017-08-20T23:34:05.102Z,21.2
2017-08-20T23:36:04.902Z,21.2
2017-08-20T23:38:08.173Z,21.2
2017-08-20T23:40:04.842Z,21.2
2017-08-20T23:42:07.154Z,21.2
2017-08-20T23:44:05.175Z,21.2
2017-08-20T23:46:15.084Z,21.2
2017-08-20T23:48:07.864Z,21.2
2017-08-20T23:50:05.955Z,21.2
2017-08-20T23:52:04.903Z,21.2
2017-08-20T23:54:04.712Z,21.2
2017-08-20T23:56:05.384Z,21.1
2017-08-20T23:58:05.636Z,21.2
