createdAt,value
2017-08-14T00:00:33.059Z,88.4
2017-08-14T00:01:34.610Z,88.5
2017-08-14T00:02:36.099Z,88.4
2017-08-14T00:03:37.586Z,88.7
2017-08-14T00:04:39.110Z,89.1
2017-08-14T00:05:40.651Z,89.4
2017-08-14T00:06:42.164Z,89.6
2017-08-14T00:07:43.726Z,90.2
2017-08-14T00:08:45.242Z,90.5
2017-08-14T00:09:46.743Z,91.0
2017-08-14T00:10:48.269Z,90.8
2017-08-14T00:11:49.793Z,90.8
2017-08-14T00:12:51.300Z,91.0
2017-08-14T00:13:52.785Z,90.9
2017-08-14T00:14:54.312Z,91.0
2017-08-14T00:15:55.841Z,90.6
2017-08-14T00:16:57.373Z,90.4
2017-08-14T00:17:58.872Z,90.8
2017-08-14T00:19:00.400Z,90.2
2017-08-14T00:20:02.035Z,90.1
2017-08-14T00:21:03.575Z,90.2
2017-08-14T00:22:05.169Z,90.9
2017-08-14T00:23:06.644Z,90.4
2017-08-14T00:24:08.126Z,90.0
2017-08-14T00:25:09.642Z,90.1
2017-08-14T00:26:11.188Z,90.0
2017-08-14T00:27:12.654Z,90.1
2017-08-14T00:28:14.172Z,90.3
2017-08-14T00:29:15.655Z,90.3
2017-08-14T00:30:17.323Z,90.5
2017-08-14T00:31:18.756Z,90.2
2017-08-14T00:32:20.300Z,90.5
2017-08-14T00:33:21.826Z,91.0
2017-08-14T00:34:23.345Z,90.8
2017-08-14T00:35:24.861Z,90.2
2017-08-14T00:36:26.330Z,90.0
2017-08-14T00:37:27.842Z,91.3
2017-08-14T00:38:29.362Z,91.4
2017-08-14T00:39:30.895Z,91.0
2017-08-14T00:40:32.418Z,90.8
2017-08-14T00:41:33.929Z,91.0
2017-08-14T00:42:35.387Z,91.3
2017-08-14T00:43:36.918Z,90.5
2017-08-14T00:44:38.391Z,90.1
2017-08-14T00:45:39.864Z,90.4
2017-08-14T00:46:41.320Z,90.8
2017-08-14T00:47:42.838Z,90.8
2017-08-14T00:48:44.360Z,91.1
2017-08-14T00:49:45.861Z,90.9
2017-08-14T00:50:47.489Z,91.4
2017-08-14T00:51:48.929Z,90.8
2017-08-14T00:52:50.339Z,90.9
2017-08-14T00:53:51.757Z,90.9
2017-08-14T00:54:53.186Z,91.7
2017-08-14T00:55:54.605Z,91.5
2017-08-14T00:56:56.014Z,91.4
2017-08-14T00:57:57.563Z,91.6
2017-08-14T00:58:59.086Z,91.2
2017-08-14T01:00:00.768Z,91.3
2017-08-14T01:01:02.312Z,90.4
2017-08-14T01:02:03.891Z,89.9
2017-08-14T01:03:05.449Z,89.9
2017-08-14T01:04:06.972Z,89.9
2017-08-14T01:05:08.490Z,90.6
2017-08-14T01:06:10.110Z,90.0
2017-08-14T01:07:11.647Z,90.0
2017-08-14T01:08:13.199Z,90.3
2017-08-14T01:09:14.616Z,90.1
2017-08-14T01:10:16.112Z,90.4
2017-08-14T01:11:17.595Z,90.8
2017-08-14T01:12:19.132Z,90.4
2017-08-14T01:13:20.637Z,91.1
2017-08-14T01:14:22.202Z,91.2
2017-08-14T01:15:23.638Z,91.3
2017-08-14T01:16:25.132Z,91.3
2017-08-14T01:17:26.698Z,92.1
2017-08-14T01:18:28.237Z,91.4
2017-08-14T01:19:29.739Z,91.5
2017-08-14T01:20:31.236Z,90.9
2017-08-14T01:21:32.798Z,91.0
2017-08-14T01:22:34.327Z,91.0
2017-08-14T01:23:35.799Z,91.0
2017-08-14T01:24:37.236Z,90.8
2017-08-14T01:25:38.761Z,90.8
2017-08-14T01:26:40.252Z,91.1
2017-08-14T01:27:41.795Z,91.1
2017-08-14T01:28:43.265Z,91.1
2017-08-14T01:29:44.710Z,91.4
2017-08-14T01:30:46.145Z,90.8
2017-08-14T01:31:47.585Z,91.2
2017-08-14T01:32:49.010Z,91.7
2017-08-14T01:33:50.437Z,91.7
2017-08-14T01:34:51.878Z,91.5
2017-08-14T01:35:53.328Z,91.5
2017-08-14T01:36:54.802Z,91.4
2017-08-14T01:37:56.230Z,91.5
2017-08-14T01:38:57.727Z,91.4
2017-08-14T01:39:59.162Z,91.4
2017-08-14T01:41:00.596Z,90.9
2017-08-14T01:42:02.091Z,90.9
2017-08-14T01:43:03.624Z,91.2
2017-08-14T01:44:05.136Z,91.7
2017-08-14T01:45:06.581Z,91.8
2017-08-14T01:46:08.073Z,92.0
2017-08-14T01:47:09.485Z,91.6
2017-08-14T01:48:10.956Z,92.0
2017-08-14T01:49:12.449Z,91.4
2017-08-14T01:50:13.910Z,91.9
2017-08-14T01:51:15.439Z,92.1
2017-08-14T01:52:16.943Z,91.3
2017-08-14T01:53:18.499Z,91.4
2017-08-14T01:54:19.948Z,90.7
2017-08-14T01:55:21.372Z,91.1
2017-08-14T01:56:22.834Z,90.8
2017-08-14T01:57:24.253Z,91.0
2017-08-14T01:58:25.678Z,91.1
2017-08-14T01:59:27.115Z,91.0
2017-08-14T02:00:28.568Z,90.8
2017-08-14T02:01:29.997Z,91.0
2017-08-14T02:02:31.485Z,91.5
2017-08-14T02:03:32.908Z,91.3
2017-08-14T02:04:34.322Z,91.6
2017-08-14T02:05:35.752Z,91.5
2017-08-14T02:06:37.216Z,91.7
2017-08-14T02:07:38.730Z,91.6
2017-08-14T02:08:40.202Z,91.9
2017-08-14T02:09:41.713Z,92.4
2017-08-14T02:10:43.212Z,92.0
2017-08-14T02:11:44.683Z,91.7
2017-08-14T02:12:46.209Z,91.8
2017-08-14T02:13:47.756Z,92.3
2017-08-14T02:14:49.300Z,92.1
2017-08-14T02:15:50.801Z,92.2
2017-08-14T02:16:52.257Z,92.2
2017-08-14T02:17:53.707Z,92.1
2017-08-14T02:18:55.218Z,92.7
2017-08-14T02:19:56.708Z,92.5
2017-08-14T02:20:58.270Z,92.5
2017-08-14T02:21:59.791Z,92.7
2017-08-14T02:23:01.377Z,92.4
2017-08-14T02:24:02.919Z,93.3
2017-08-14T02:25:04.392Z,93.5
2017-08-14T02:26:05.933Z,93.3
2017-08-14T02:27:07.463Z,94.3
2017-08-14T02:28:08.960Z,93.7
2017-08-14T02:29:10.421Z,93.6
2017-08-14T02:30:11.940Z,94.2
2017-08-14T02:31:13.505Z,94.3
2017-08-14T02:32:14.999Z,94.9
2017-08-14T02:33:16.478Z,94.6
2017-08-14T02:34:17.949Z,95.2
2017-08-14T02:35:19.494Z,94.8
2017-08-14T02:36:20.997Z,95.4
2017-08-14T02:37:22.476Z,95.6
2017-08-14T02:38:23.994Z,95.9
2017-08-14T02:39:25.499Z,96.4
2017-08-14T02:40:26.998Z,96.2
2017-08-14T02:41:28.474Z,97.0
2017-08-14T02:42:29.953Z,97.3
2017-08-14T02:43:31.465Z,97.3
2017-08-14T02:44:32.949Z,97.0
2017-08-14T02:45:34.514Z,97.1
2017-08-14T02:46:36.084Z,97.7
2017-08-14T02:47:37.600Z,97.5
2017-08-14T02:48:39.134Z,97.8
2017-08-14T02:49:40.694Z,97.5
2017-08-14T02:50:42.229Z,97.8
2017-08-14T02:51:43.734Z,97.4
2017-08-14T02:52:45.207Z,97.8
2017-08-14T02:53:46.719Z,97.7
2017-08-14T02:54:48.154Z,97.6
2017-08-14T02:55:49.660Z,97.5
2017-08-14T02:56:51.206Z,97.5
2017-08-14T02:57:52.683Z,97.5
2017-08-14T02:58:54.199Z,97.0
2017-08-14T02:59:55.723Z,97.6
2017-08-14T03:00:57.224Z,96.9
2017-08-14T03:01:58.758Z,96.5
2017-08-14T03:03:00.231Z,96.4
2017-08-14T03:04:01.739Z,96.4
2017-08-14T03:05:03.290Z,95.7
2017-08-14T03:06:04.815Z,96.2
2017-08-14T03:07:06.315Z,95.6
2017-08-14T03:08:07.797Z,95.5
2017-08-14T03:09:09.316Z,95.5
2017-08-14T03:10:10.897Z,95.4
2017-08-14T03:11:12.395Z,95.2
2017-08-14T03:12:13.933Z,95.2
2017-08-14T03:13:15.441Z,95.1
2017-08-14T03:14:16.940Z,94.6
2017-08-14T03:15:18.462Z,94.2
2017-08-14T03:16:19.990Z,94.2
2017-08-14T03:17:21.516Z,94.5
2017-08-14T03:18:23.059Z,94.8
2017-08-14T03:19:24.628Z,95.0
2017-08-14T03:20:26.198Z,94.8
2017-08-14T03:21:27.687Z,95.6
2017-08-14T03:22:29.223Z,95.3
2017-08-14T03:23:30.720Z,95.1
2017-08-14T03:24:32.185Z,95.1
2017-08-14T03:25:33.679Z,94.5
2017-08-14T03:26:35.183Z,94.5
2017-08-14T03:27:36.642Z,94.5
2017-08-14T03:28:38.171Z,94.1
2017-08-14T03:29:39.685Z,93.9
2017-08-14T03:30:41.222Z,94.1
2017-08-14T03:31:42.737Z,93.6
2017-08-14T03:32:44.313Z,93.2
2017-08-14T03:33:45.882Z,93.3
2017-08-14T03:34:47.418Z,93.8
2017-08-14T03:35:48.969Z,94.0
2017-08-14T03:36:50.481Z,93.8
2017-08-14T03:37:51.974Z,94.1
2017-08-14T03:38:53.514Z,94.5
2017-08-14T03:39:55.074Z,94.1
2017-08-14T03:40:56.545Z,94.2
2017-08-14T03:41:58.083Z,94.0
2017-08-14T03:42:59.620Z,94.1
2017-08-14T03:44:01.123Z,94.0
2017-08-14T03:45:02.583Z,94.1
2017-08-14T03:46:04.094Z,93.5
2017-08-14T03:47:05.555Z,93.0
2017-08-14T03:48:07.127Z,92.9
2017-08-14T03:49:08.671Z,93.3
2017-08-14T03:50:10.182Z,93.3
2017-08-14T03:51:11.664Z,93.2
2017-08-14T03:52:13.187Z,93.0
2017-08-14T03:53:14.693Z,93.5
2017-08-14T03:54:16.159Z,93.2
2017-08-14T03:55:17.700Z,93.3
2017-08-14T03:56:19.188Z,93.2
2017-08-14T03:57:20.707Z,93.3
2017-08-14T03:58:22.264Z,93.1
2017-08-14T03:59:23.799Z,93.1
2017-08-14T04:00:25.309Z,93.9
2017-08-14T04:01:26.828Z,93.9
2017-08-14T04:02:28.314Z,94.0
2017-08-14T04:03:29.836Z,94.5
2017-08-14T04:04:31.317Z,94.2
2017-08-14T04:05:32.831Z,94.5
2017-08-14T04:06:34.336Z,94.6
2017-08-14T04:07:35.883Z,94.7
2017-08-14T04:08:37.349Z,94.7
2017-08-14T04:09:38.868Z,94.5
2017-08-14T04:10:40.353Z,94.5
2017-08-14T04:11:41.905Z,94.5
2017-08-14T04:12:43.420Z,94.5
2017-08-14T04:13:44.907Z,94.6
2017-08-14T04:14:46.450Z,93.8
2017-08-14T04:15:47.991Z,94.1
2017-08-14T04:16:49.479Z,94.0
2017-08-14T04:17:50.972Z,94.0
2017-08-14T04:18:52.474Z,93.9
2017-08-14T04:19:54.008Z,93.5
2017-08-14T04:20:55.514Z,93.9
2017-08-14T04:21:57.130Z,93.6
2017-08-14T04:22:58.588Z,94.1
2017-08-14T04:24:00.109Z,93.5
2017-08-14T04:25:01.623Z,93.4
2017-08-14T04:26:03.201Z,93.4
2017-08-14T04:27:04.718Z,93.3
2017-08-14T04:28:06.202Z,93.6
2017-08-14T04:29:07.748Z,93.0
2017-08-14T04:30:09.264Z,92.9
2017-08-14T04:31:10.782Z,93.2
2017-08-14T04:32:12.467Z,93.0
2017-08-14T04:33:13.994Z,92.9
2017-08-14T04:34:15.501Z,92.9
2017-08-14T04:35:17.054Z,92.8
2017-08-14T04:36:18.595Z,92.6
2017-08-14T04:37:20.137Z,92.7
2017-08-14T04:38:21.612Z,92.6
2017-08-14T04:39:23.127Z,93.4
2017-08-14T04:40:24.704Z,93.7
2017-08-14T04:41:26.212Z,93.9
2017-08-14T04:42:27.738Z,93.4
2017-08-14T04:43:29.239Z,93.1
2017-08-14T04:44:30.779Z,93.3
2017-08-14T04:45:32.306Z,93.6
2017-08-14T04:46:33.889Z,93.3
2017-08-14T04:47:35.464Z,93.5
2017-08-14T04:48:36.982Z,93.4
2017-08-14T04:49:38.513Z,93.2
2017-08-14T04:50:40.061Z,93.1
2017-08-14T04:51:41.568Z,93.6
2017-08-14T04:52:43.125Z,93.6
2017-08-14T04:53:44.710Z,94.6
2017-08-14T04:54:46.284Z,95.5
2017-08-14T04:55:47.853Z,95.8
2017-08-14T04:56:49.378Z,95.8
2017-08-14T04:57:50.891Z,96.1
2017-08-14T04:58:52.416Z,95.8
2017-08-14T04:59:54.014Z,95.4
2017-08-14T05:00:55.565Z,95.2
2017-08-14T05:01:57.104Z,95.0
2017-08-14T05:02:58.666Z,95.0
2017-08-14T05:04:00.267Z,95.0
2017-08-14T05:05:01.756Z,94.9
2017-08-14T05:06:03.395Z,94.2
2017-08-14T05:07:05.008Z,94.4
2017-08-14T05:08:06.613Z,94.1
2017-08-14T05:09:08.618Z,93.5
2017-08-14T05:10:10.152Z,94.1
2017-08-14T05:11:11.691Z,93.7
2017-08-14T05:12:13.214Z,93.7
2017-08-14T05:13:14.791Z,94.1
2017-08-14T05:14:16.625Z,93.7
2017-08-14T05:15:18.190Z,93.4
2017-08-14T05:16:19.690Z,93.5
2017-08-14T05:17:21.262Z,93.1
2017-08-14T05:18:22.758Z,93.3
2017-08-14T05:19:24.349Z,93.3
2017-08-14T05:20:25.956Z,93.5
2017-08-14T05:21:27.489Z,93.5
2017-08-14T05:22:29.041Z,93.2
2017-08-14T05:23:30.500Z,93.2
2017-08-14T05:24:32.015Z,93.2
2017-08-14T05:25:33.547Z,93.3
2017-08-14T05:26:35.035Z,93.2
2017-08-14T05:27:36.584Z,93.2
2017-08-14T05:28:38.114Z,92.8
2017-08-14T05:29:39.562Z,92.7
2017-08-14T05:30:41.092Z,92.3
2017-08-14T05:31:42.624Z,92.3
2017-08-14T05:32:44.153Z,91.7
2017-08-14T05:33:45.690Z,91.7
2017-08-14T05:34:47.214Z,91.7
2017-08-14T05:35:48.752Z,91.9
2017-08-14T05:36:50.287Z,91.7
2017-08-14T05:37:51.855Z,91.5
2017-08-14T05:38:53.364Z,91.1
2017-08-14T05:39:54.890Z,91.2
2017-08-14T05:40:56.444Z,90.8
2017-08-14T05:41:57.970Z,91.5
2017-08-14T05:42:59.558Z,91.9
2017-08-14T05:44:01.080Z,92.5
2017-08-14T05:45:02.604Z,92.5
2017-08-14T05:46:04.139Z,92.1
2017-08-14T05:47:05.692Z,92.7
2017-08-14T05:48:07.175Z,92.7
2017-08-14T05:49:08.728Z,92.6
2017-08-14T05:50:10.292Z,92.7
2017-08-14T05:51:11.852Z,92.9
2017-08-14T05:52:13.366Z,93.5
2017-08-14T05:53:14.941Z,93.8
2017-08-14T05:54:16.453Z,93.6
2017-08-14T05:55:18.045Z,93.9
2017-08-14T05:56:19.535Z,94.0
2017-08-14T05:57:21.028Z,94.5
2017-08-14T05:58:22.529Z,94.6
2017-08-14T05:59:24.028Z,94.6
2017-08-14T06:00:25.592Z,94.9
2017-08-14T06:01:27.266Z,93.6
2017-08-14T06:02:28.804Z,94.2
2017-08-14T06:03:30.375Z,93.2
2017-08-14T06:04:31.901Z,93.3
2017-08-14T06:05:33.431Z,93.0
2017-08-14T06:06:34.997Z,93.2
2017-08-14T06:07:36.472Z,92.5
2017-08-14T06:08:37.984Z,91.4
2017-08-14T06:09:39.525Z,90.9
2017-08-14T06:10:41.122Z,90.6
2017-08-14T06:11:42.708Z,90.7
2017-08-14T06:12:44.263Z,90.0
2017-08-14T06:13:45.772Z,90.0
2017-08-14T06:14:47.405Z,90.9
2017-08-14T06:15:48.918Z,90.1
2017-08-14T06:16:50.478Z,90.2
2017-08-14T06:17:52.039Z,91.0
2017-08-14T06:18:53.595Z,90.2
2017-08-14T06:19:55.233Z,89.4
2017-08-14T06:20:56.725Z,89.1
2017-08-14T06:21:58.349Z,89.0
2017-08-14T06:22:59.953Z,88.7
2017-08-14T06:24:01.495Z,87.8
2017-08-14T06:25:03.027Z,88.5
2017-08-14T06:26:04.542Z,88.1
2017-08-14T06:27:06.068Z,87.0
2017-08-14T06:28:07.585Z,86.9
2017-08-14T06:29:09.114Z,86.9
2017-08-14T06:30:10.698Z,86.6
2017-08-14T06:31:12.354Z,86.9
2017-08-14T06:32:13.892Z,87.2
2017-08-14T06:33:15.429Z,86.8
2017-08-14T06:34:16.932Z,86.4
2017-08-14T06:35:18.493Z,86.1
2017-08-14T06:36:20.023Z,86.3
2017-08-14T06:37:21.551Z,86.1
2017-08-14T06:38:23.099Z,86.4
2017-08-14T06:39:24.646Z,86.2
2017-08-14T06:40:26.219Z,86.1
2017-08-14T06:41:27.799Z,86.2
2017-08-14T06:42:29.354Z,85.7
2017-08-14T06:43:30.881Z,84.9
2017-08-14T06:44:32.389Z,85.2
2017-08-14T06:45:33.972Z,85.8
2017-08-14T06:46:35.572Z,85.2
2017-08-14T06:47:37.096Z,84.9
2017-08-14T06:48:38.758Z,84.9
2017-08-14T06:49:40.279Z,84.7
2017-08-14T06:50:41.872Z,84.1
2017-08-14T06:51:43.427Z,84.5
2017-08-14T06:52:44.962Z,85.4
2017-08-14T06:53:46.535Z,86.5
2017-08-14T06:54:48.097Z,86.8
2017-08-14T06:55:49.586Z,86.7
2017-08-14T06:56:51.107Z,86.3
2017-08-14T06:57:52.610Z,85.7
2017-08-14T06:58:54.101Z,84.9
2017-08-14T06:59:55.651Z,83.7
2017-08-14T07:00:57.169Z,83.5
2017-08-14T07:01:58.657Z,83.5
2017-08-14T07:03:00.216Z,82.8
2017-08-14T07:04:01.774Z,82.3
2017-08-14T07:05:03.304Z,82.1
2017-08-14T07:06:04.850Z,81.5
2017-08-14T07:07:06.406Z,81.3
2017-08-14T07:08:07.906Z,81.0
2017-08-14T07:09:09.463Z,80.6
2017-08-14T07:10:10.994Z,80.5
2017-08-14T07:11:12.509Z,81.4
2017-08-14T07:12:14.045Z,81.3
2017-08-14T07:13:15.579Z,81.5
2017-08-14T07:14:17.146Z,81.6
2017-08-14T07:15:18.665Z,81.6
2017-08-14T07:16:20.223Z,81.7
2017-08-14T07:17:21.738Z,81.4
2017-08-14T07:18:23.313Z,81.5
2017-08-14T07:19:24.816Z,81.6
2017-08-14T07:20:26.388Z,80.7
2017-08-14T07:21:27.940Z,81.2
2017-08-14T07:22:29.473Z,80.7
2017-08-14T07:23:30.993Z,80.2
2017-08-14T07:24:32.572Z,80.4
2017-08-14T07:25:34.120Z,80.0
2017-08-14T07:26:35.654Z,80.0
2017-08-14T07:27:37.211Z,79.6
2017-08-14T07:28:38.764Z,79.1
2017-08-14T07:29:40.234Z,78.0
2017-08-14T07:30:41.809Z,77.2
2017-08-14T07:31:43.250Z,77.2
2017-08-14T07:32:44.790Z,77.2
2017-08-14T07:33:46.363Z,76.0
2017-08-14T07:34:47.930Z,76.3
2017-08-14T07:35:49.478Z,75.5
2017-08-14T07:36:51.058Z,74.9
2017-08-14T07:37:52.582Z,74.0
2017-08-14T07:38:54.078Z,73.7
2017-08-14T07:39:55.844Z,74.1
2017-08-14T07:40:57.398Z,73.4
2017-08-14T07:41:58.963Z,73.1
2017-08-14T07:43:00.629Z,72.2
2017-08-14T07:44:02.147Z,73.2
2017-08-14T07:45:03.654Z,72.8
2017-08-14T07:46:05.200Z,71.4
2017-08-14T07:47:06.759Z,71.0
2017-08-14T07:48:08.303Z,70.8
2017-08-14T07:49:09.840Z,70.1
2017-08-14T07:50:11.382Z,70.2
2017-08-14T07:51:12.945Z,70.5
2017-08-14T07:52:14.503Z,71.9
2017-08-14T07:53:16.010Z,73.6
2017-08-14T07:54:17.547Z,71.0
2017-08-14T07:55:19.091Z,70.7
2017-08-14T07:56:20.636Z,70.8
2017-08-14T07:57:22.131Z,71.0
2017-08-14T07:58:23.682Z,68.9
2017-08-14T07:59:25.237Z,68.1
2017-08-14T08:00:26.774Z,67.8
2017-08-14T08:01:28.302Z,68.5
2017-08-14T08:02:29.861Z,69.8
2017-08-14T08:03:31.358Z,71.0
2017-08-14T08:04:32.863Z,71.3
2017-08-14T08:05:34.375Z,72.8
2017-08-14T08:06:35.928Z,71.6
2017-08-14T08:07:37.460Z,70.8
2017-08-14T08:08:38.963Z,70.1
2017-08-14T08:09:40.505Z,69.2
2017-08-14T08:10:42.053Z,66.7
2017-08-14T08:11:43.618Z,67.0
2017-08-14T08:12:45.145Z,66.6
2017-08-14T08:13:46.720Z,66.3
2017-08-14T08:14:48.270Z,65.4
2017-08-14T08:15:49.859Z,63.8
2017-08-14T08:16:51.363Z,63.1
2017-08-14T08:17:52.861Z,62.2
2017-08-14T08:18:54.419Z,61.3
2017-08-14T08:19:55.936Z,61.4
2017-08-14T08:20:57.488Z,60.7
2017-08-14T08:21:59.055Z,60.5
2017-08-14T08:23:00.564Z,60.4
2017-08-14T08:24:02.269Z,60.1
2017-08-14T08:25:03.763Z,58.7
2017-08-14T08:26:05.301Z,58.1
2017-08-14T08:27:06.916Z,57.3
2017-08-14T08:28:08.464Z,57.7
2017-08-14T08:29:10.015Z,57.0
2017-08-14T08:30:11.598Z,56.6
2017-08-14T08:31:13.180Z,56.5
2017-08-14T08:32:14.774Z,55.9
2017-08-14T08:33:16.298Z,56.5
2017-08-14T08:34:17.859Z,56.1
2017-08-14T08:35:19.372Z,57.8
2017-08-14T08:36:21.022Z,59.8
2017-08-14T08:37:22.489Z,60.1
2017-08-14T08:38:24.016Z,60.7
2017-08-14T08:39:25.591Z,59.6
2017-08-14T08:40:27.121Z,60.1
2017-08-14T08:41:28.698Z,59.3
2017-08-14T08:42:30.208Z,58.4
2017-08-14T08:43:31.744Z,57.0
2017-08-14T08:44:33.239Z,56.4
2017-08-14T08:45:34.772Z,55.9
2017-08-14T08:46:36.278Z,56.1
2017-08-14T08:47:37.796Z,56.2
2017-08-14T08:48:39.508Z,55.4
2017-08-14T08:49:41.084Z,55.8
2017-08-14T08:50:42.596Z,54.4
2017-08-14T08:51:44.122Z,53.9
2017-08-14T08:52:45.695Z,53.3
2017-08-14T08:53:47.218Z,52.8
2017-08-14T08:54:48.738Z,51.5
2017-08-14T08:55:50.342Z,50.9
2017-08-14T08:56:51.887Z,50.0
2017-08-14T08:57:53.395Z,47.8
2017-08-14T08:58:54.921Z,47.5
2017-08-14T08:59:56.505Z,48.6
2017-08-14T09:00:58.079Z,49.7
2017-08-14T09:01:59.628Z,49.6
2017-08-14T09:03:01.162Z,49.2
2017-08-14T09:04:02.705Z,49.0
2017-08-14T09:05:04.220Z,49.7
2017-08-14T09:06:05.789Z,50.9
2017-08-14T09:07:07.312Z,50.9
2017-08-14T09:08:08.827Z,49.0
2017-08-14T09:09:10.414Z,48.9
2017-08-14T09:10:11.976Z,50.8
2017-08-14T09:11:13.463Z,51.5
2017-08-14T09:12:15.093Z,52.2
2017-08-14T09:13:16.668Z,52.6
2017-08-14T09:14:18.190Z,50.1
2017-08-14T09:15:19.776Z,49.5
2017-08-14T09:16:21.264Z,49.0
2017-08-14T09:17:22.779Z,49.5
2017-08-14T09:18:24.314Z,48.3
2017-08-14T09:19:25.841Z,46.5
2017-08-14T09:20:27.394Z,46.8
2017-08-14T09:21:28.933Z,43.8
2017-08-14T09:22:30.480Z,43.0
2017-08-14T09:23:32.059Z,42.3
2017-08-14T09:24:33.587Z,43.5
2017-08-14T09:25:35.162Z,43.3
2017-08-14T09:26:36.655Z,41.4
2017-08-14T09:27:38.277Z,42.8
2017-08-14T09:28:39.824Z,43.1
2017-08-14T09:29:41.337Z,40.8
2017-08-14T09:30:42.899Z,38.5
2017-08-14T09:31:44.434Z,37.6
2017-08-14T09:32:46.007Z,34.2
2017-08-14T09:33:47.515Z,35.6
2017-08-14T09:34:49.152Z,35.0
2017-08-14T09:35:50.706Z,33.2
2017-08-14T09:36:52.291Z,32.7
2017-08-14T09:37:53.825Z,32.7
2017-08-14T09:38:55.360Z,32.8
2017-08-14T09:39:56.914Z,33.3
2017-08-14T09:40:58.513Z,32.0
2017-08-14T09:42:00.110Z,31.7
2017-08-14T09:43:01.681Z,31.3
2017-08-14T09:44:03.271Z,30.8
2017-08-14T09:45:04.828Z,29.7
2017-08-14T09:46:06.383Z,30.0
2017-08-14T09:47:07.914Z,31.0
2017-08-14T09:48:09.498Z,31.1
2017-08-14T09:49:11.018Z,32.6
2017-08-14T09:50:12.564Z,30.7
2017-08-14T09:51:14.083Z,30.4
2017-08-14T09:52:15.636Z,30.1
2017-08-14T09:53:17.115Z,30.3
2017-08-14T09:54:18.639Z,29.9
2017-08-14T09:55:20.186Z,29.6
2017-08-14T09:56:21.765Z,29.9
2017-08-14T09:57:23.332Z,30.1
2017-08-14T09:58:24.878Z,29.2
2017-08-14T09:59:26.507Z,29.2
2017-08-14T10:00:28.124Z,29.2
2017-08-14T10:01:29.649Z,29.1
2017-08-14T10:02:31.246Z,29.2
2017-08-14T10:03:32.769Z,29.4
2017-08-14T10:04:34.323Z,30.3
2017-08-14T10:05:35.884Z,29.2
2017-08-14T10:06:37.449Z,30.5
2017-08-14T10:07:38.979Z,29.5
2017-08-14T10:08:40.566Z,29.3
2017-08-14T10:09:42.087Z,28.2
2017-08-14T10:10:43.634Z,28.8
2017-08-14T10:11:45.275Z,28.2
2017-08-14T10:12:46.769Z,28.5
2017-08-14T10:13:48.360Z,28.0
2017-08-14T10:14:49.921Z,27.9
2017-08-14T10:15:51.551Z,28.1
2017-08-14T10:16:53.091Z,28.0
2017-08-14T10:17:54.713Z,28.1
2017-08-14T10:18:56.236Z,27.9
2017-08-14T10:19:57.839Z,29.0
2017-08-14T10:20:59.351Z,29.2
2017-08-14T10:22:00.913Z,27.9
2017-08-14T10:23:02.441Z,28.3
2017-08-14T10:24:03.978Z,27.8
2017-08-14T10:25:05.519Z,27.1
2017-08-14T10:26:07.099Z,27.7
2017-08-14T10:27:08.633Z,27.2
2017-08-14T10:28:10.167Z,27.4
2017-08-14T10:29:11.684Z,28.3
2017-08-14T10:30:13.227Z,28.3
2017-08-14T10:31:14.754Z,28.5
2017-08-14T10:32:16.282Z,30.4
2017-08-14T10:33:17.895Z,29.2
2017-08-14T10:34:19.423Z,28.0
2017-08-14T10:35:20.977Z,28.7
2017-08-14T10:36:22.503Z,28.4
2017-08-14T10:37:24.034Z,28.2
2017-08-14T10:38:25.555Z,28.1
2017-08-14T10:39:27.083Z,28.3
2017-08-14T10:40:28.675Z,27.2
2017-08-14T10:41:30.198Z,27.3
2017-08-14T10:42:31.778Z,26.9
2017-08-14T10:43:33.337Z,26.5
2017-08-14T10:44:34.927Z,29.2
2017-08-14T10:45:36.454Z,27.1
2017-08-14T10:46:38.052Z,28.4
2017-08-14T10:47:39.638Z,28.5
2017-08-14T10:48:41.254Z,26.4
2017-08-14T10:49:42.760Z,25.8
2017-08-14T10:50:44.318Z,25.8
2017-08-14T10:51:45.789Z,25.5
2017-08-14T10:52:47.402Z,24.6
2017-08-14T10:53:49.000Z,23.2
2017-08-14T10:54:50.608Z,22.1
2017-08-14T10:55:52.167Z,21.3
2017-08-14T10:56:53.779Z,20.8
2017-08-14T10:57:55.282Z,20.1
2017-08-14T10:58:56.887Z,19.2
2017-08-14T10:59:58.405Z,18.7
2017-08-14T11:00:59.939Z,18.0
2017-08-14T11:02:01.473Z,18.7
2017-08-14T11:03:03.021Z,17.5
2017-08-14T11:04:04.554Z,16.8
2017-08-14T11:05:06.053Z,16.5
2017-08-14T11:06:07.610Z,15.4
2017-08-14T11:07:09.147Z,15.8
2017-08-14T11:08:10.663Z,15.8
2017-08-14T11:09:12.155Z,14.5
2017-08-14T11:10:13.718Z,14.5
2017-08-14T11:11:15.370Z,14.8
2017-08-14T11:12:16.959Z,15.3
2017-08-14T11:13:18.472Z,14.4
2017-08-14T11:14:20.054Z,14.9
2017-08-14T11:15:21.583Z,13.8
2017-08-14T11:16:23.121Z,13.9
2017-08-14T11:17:24.701Z,13.8
2017-08-14T11:18:26.236Z,13.0
2017-08-14T11:19:27.777Z,12.7
2017-08-14T11:20:29.321Z,13.3
2017-08-14T11:21:30.826Z,13.3
2017-08-14T11:22:32.366Z,12.7
2017-08-14T11:23:33.882Z,12.5
2017-08-14T11:24:35.463Z,12.3
2017-08-14T11:25:36.918Z,12.2
2017-08-14T11:26:38.492Z,12.3
2017-08-14T11:27:40.035Z,12.0
2017-08-14T11:28:41.668Z,12.2
2017-08-14T11:29:43.202Z,12.3
2017-08-14T11:30:44.759Z,12.0
2017-08-14T11:31:46.371Z,15.3
2017-08-14T11:34:02.167Z,14.5
2017-08-14T11:35:03.741Z,12.3
2017-08-14T11:36:05.259Z,11.6
2017-08-14T11:37:06.840Z,11.4
2017-08-14T11:38:08.406Z,11.4
2017-08-14T11:39:09.993Z,10.9
2017-08-14T11:40:11.595Z,10.8
2017-08-14T11:41:13.242Z,10.6
2017-08-14T11:42:14.727Z,9.9
2017-08-14T11:43:16.264Z,10.6
2017-08-14T11:44:17.801Z,10.7
2017-08-14T11:45:19.459Z,11.1
2017-08-14T11:46:21.022Z,10.9
2017-08-14T11:47:22.586Z,11.9
2017-08-14T11:48:24.118Z,12.5
2017-08-14T11:49:25.717Z,12.5
2017-08-14T11:50:27.280Z,12.5
2017-08-14T11:51:28.891Z,11.3
2017-08-14T11:52:30.424Z,11.6
2017-08-14T11:53:32.046Z,11.3
2017-08-14T11:54:34.197Z,10.8
2017-08-14T11:55:35.760Z,10.7
2017-08-14T11:56:37.400Z,10.4
2017-08-14T11:57:38.988Z,10.4
2017-08-14T11:58:40.628Z,10.1
2017-08-14T11:59:42.158Z,10.4
2017-08-14T12:00:43.735Z,10.4
2017-08-14T12:01:45.374Z,10.5
2017-08-14T12:02:47.053Z,10.6
2017-08-14T12:03:48.675Z,9.9
2017-08-14T12:04:50.264Z,9.7
2017-08-14T12:05:51.835Z,9.8
2017-08-14T12:06:53.405Z,9.9
2017-08-14T12:07:54.985Z,10.4
2017-08-14T12:08:56.588Z,9.8
2017-08-14T12:09:58.226Z,9.6
2017-08-14T12:10:59.787Z,9.9
2017-08-14T12:12:01.416Z,9.6
2017-08-14T12:13:02.980Z,10.0
2017-08-14T12:14:04.566Z,10.0
2017-08-14T12:15:06.132Z,9.4
2017-08-14T12:16:07.638Z,9.3
2017-08-14T12:17:09.172Z,9.5
2017-08-14T12:18:10.718Z,9.3
2017-08-14T12:19:12.234Z,10.0
2017-08-14T12:20:13.824Z,9.8
2017-08-14T12:21:15.467Z,9.3
2017-08-14T12:22:17.001Z,10.4
2017-08-14T12:23:18.544Z,9.7
2017-08-14T12:24:20.118Z,9.6
2017-08-14T12:25:21.678Z,9.6
2017-08-14T12:26:23.245Z,9.6
2017-08-14T12:27:24.798Z,9.8
2017-08-14T12:28:26.451Z,9.8
2017-08-14T12:29:27.960Z,9.6
2017-08-14T12:30:29.533Z,9.6
2017-08-14T12:31:31.012Z,9.3
2017-08-14T12:32:32.537Z,9.1
2017-08-14T12:33:34.147Z,9.4
2017-08-14T12:34:35.747Z,10.5
2017-08-14T12:35:37.346Z,10.9
2017-08-14T12:36:38.857Z,12.3
2017-08-14T12:37:40.387Z,11.5
2017-08-14T12:38:41.961Z,10.5
2017-08-14T12:39:43.530Z,9.8
2017-08-14T12:40:45.089Z,9.8
2017-08-14T12:41:46.590Z,10.0
2017-08-14T12:42:48.103Z,9.8
2017-08-14T12:43:49.670Z,9.8
2017-08-14T12:44:51.217Z,9.2
2017-08-14T12:45:52.762Z,10.6
2017-08-14T12:46:54.309Z,9.7
2017-08-14T12:47:55.816Z,9.6
2017-08-14T12:48:57.408Z,10.9
2017-08-14T12:49:59.006Z,12.1
2017-08-14T12:51:00.578Z,12.6
2017-08-14T12:52:02.109Z,13.2
2017-08-14T12:53:03.673Z,12.4
2017-08-14T12:54:05.209Z,11.7
2017-08-14T12:55:06.733Z,11.9
2017-08-14T12:56:08.264Z,12.0
2017-08-14T12:57:09.707Z,12.1
2017-08-14T12:58:11.138Z,10.2
2017-08-14T12:59:12.586Z,10.9
2017-08-14T13:00:14.045Z,11.0
2017-08-14T13:01:15.519Z,10.4
2017-08-14T13:02:17.030Z,12.3
2017-08-14T13:03:18.553Z,11.0
2017-08-14T13:04:20.027Z,10.8
2017-08-14T13:05:21.481Z,10.6
2017-08-14T13:06:22.963Z,9.3
2017-08-14T13:07:24.400Z,9.0
2017-08-14T13:08:25.866Z,9.9
2017-08-14T13:09:27.361Z,12.1
2017-08-14T13:10:28.862Z,14.6
2017-08-14T13:11:30.303Z,14.0
2017-08-14T13:12:31.752Z,14.6
2017-08-14T13:13:33.213Z,12.7
2017-08-14T13:14:34.657Z,12.1
2017-08-14T13:15:36.094Z,12.2
2017-08-14T13:16:37.553Z,12.0
2017-08-14T13:17:38.995Z,10.9
2017-08-14T13:18:40.462Z,12.2
2017-08-14T13:19:41.939Z,12.5
2017-08-14T13:20:43.389Z,12.5
2017-08-14T13:21:44.881Z,11.6
2017-08-14T13:22:46.421Z,10.6
2017-08-14T13:23:47.933Z,10.3
2017-08-14T13:24:49.485Z,10.0
2017-08-14T13:25:51.018Z,9.7
2017-08-14T13:26:52.585Z,9.5
2017-08-14T13:27:54.212Z,11.9
2017-08-14T13:28:55.748Z,12.7
2017-08-14T13:29:57.279Z,12.4
2017-08-14T13:30:58.820Z,12.2
2017-08-14T13:32:00.326Z,11.7
2017-08-14T13:33:01.977Z,10.9
2017-08-14T13:34:03.525Z,11.0
2017-08-14T13:35:05.129Z,11.0
2017-08-14T13:36:06.689Z,12.3
2017-08-14T13:37:08.261Z,12.3
2017-08-14T13:38:09.903Z,11.7
2017-08-14T13:39:11.450Z,11.1
2017-08-14T13:40:13.083Z,10.9
2017-08-14T13:41:14.542Z,9.8