createdAt,value
2019-03-10T00:01:13.877Z,0.70
2019-03-10T00:03:43.378Z,0.60
2019-03-10T00:06:12.710Z,0.60
2019-03-10T00:08:42.400Z,0.60
2019-03-10T00:11:11.728Z,0.70
2019-03-10T00:13:41.482Z,1.47
2019-03-10T00:16:10.952Z,0.80
2019-03-10T00:18:40.303Z,2.10
2019-03-10T00:21:26.224Z,0.70
2019-03-10T00:23:55.601Z,0.60
2019-03-10T00:26:24.963Z,0.70
2019-03-10T00:28:54.236Z,0.70
2019-03-10T00:31:23.604Z,0.80
2019-03-10T00:33:52.926Z,0.60
2019-03-10T00:36:22.181Z,1.13
2019-03-10T00:39:47.143Z,0.70
2019-03-10T00:43:05.736Z,0.60
2019-03-10T00:46:15.313Z,0.60
2019-03-10T00:49:34.805Z,0.90
2019-03-10T00:52:16.529Z,0.60
2019-03-10T00:54:46.052Z,0.60
2019-03-10T00:57:15.265Z,0.60
2019-03-10T00:59:44.658Z,0.60
2019-03-10T01:02:13.997Z,0.60
2019-03-10T01:04:43.231Z,0.60
2019-03-10T01:07:12.598Z,0.80
2019-03-10T01:09:41.882Z,0.70
2019-03-10T01:12:23.182Z,1.37
2019-03-10T01:14:52.526Z,1.23
2019-03-10T01:17:22.427Z,0.60
2019-03-10T01:19:52.267Z,0.70
2019-03-10T01:22:22.471Z,0.70
2019-03-10T01:24:51.816Z,0.60
2019-03-10T01:27:21.193Z,0.60
2019-03-10T01:29:50.631Z,0.70
2019-03-10T01:32:58.863Z,1.67
2019-03-10T01:35:34.535Z,0.53
2019-03-10T01:38:03.766Z,0.60
2019-03-10T01:40:33.175Z,0.60
2019-03-10T01:43:03.619Z,0.50
2019-03-10T01:45:32.874Z,0.60
2019-03-10T01:48:02.164Z,0.60
2019-03-10T01:50:31.483Z,0.50
2019-03-10T01:53:00.863Z,0.50
2019-03-10T01:55:30.184Z,0.77
2019-03-10T01:57:59.566Z,0.60
2019-03-10T02:00:28.944Z,0.60
2019-03-10T02:02:58.214Z,1.30
2019-03-10T02:05:27.546Z,0.60
2019-03-10T02:07:56.778Z,0.70
2019-03-10T02:10:26.053Z,0.60
2019-03-10T02:12:56.358Z,0.90
2019-03-10T02:15:25.647Z,0.70
2019-03-10T02:17:54.948Z,0.60
2019-03-10T02:20:24.172Z,0.80
2019-03-10T02:22:53.508Z,0.70
2019-03-10T02:25:22.880Z,0.60
2019-03-10T02:27:52.158Z,0.83
2019-03-10T02:30:21.450Z,0.67
2019-03-10T02:32:50.755Z,1.00
2019-03-10T02:35:20.127Z,0.60
2019-03-10T02:37:49.499Z,0.60
2019-03-10T02:40:18.908Z,0.50
2019-03-10T02:42:55.359Z,0.70
2019-03-10T02:45:24.558Z,0.60
2019-03-10T02:47:53.894Z,1.55
2019-03-10T02:50:23.199Z,0.50
2019-03-10T02:52:52.558Z,3.73
2019-03-10T02:55:21.839Z,0.50
2019-03-10T02:57:51.200Z,1.45
2019-03-10T03:00:20.550Z,0.50
2019-03-10T03:02:49.906Z,0.60
2019-03-10T03:05:19.190Z,0.60
2019-03-10T03:07:48.440Z,0.60
2019-03-10T03:10:17.767Z,0.83
2019-03-10T03:12:47.126Z,0.50
2019-03-10T03:15:16.496Z,0.70
2019-03-10T03:17:45.707Z,0.60
2019-03-10T03:20:14.938Z,0.60
2019-03-10T03:22:44.326Z,0.50
2019-03-10T03:25:13.609Z,0.70
2019-03-10T03:27:43.024Z,0.60
2019-03-10T03:30:13.902Z,0.50
2019-03-10T03:32:43.219Z,0.60
2019-03-10T03:35:47.776Z,0.50
2019-03-10T03:38:18.848Z,0.50
2019-03-10T03:40:51.748Z,0.50
2019-03-10T03:43:21.049Z,0.80
2019-03-10T03:45:50.452Z,1.43
2019-03-10T03:48:37.166Z,0.60
2019-03-10T03:51:06.533Z,0.90
2019-03-10T03:53:35.912Z,0.87
2019-03-10T03:56:05.817Z,0.60
2019-03-10T03:58:35.089Z,0.80
2019-03-10T04:01:11.454Z,0.63
2019-03-10T04:03:40.835Z,1.93
2019-03-10T04:06:10.196Z,2.70
2019-03-10T04:08:39.563Z,1.70
2019-03-10T04:11:08.904Z,2.73
2019-03-10T04:13:38.161Z,1.87
2019-03-10T04:16:07.504Z,2.37
2019-03-10T04:18:36.862Z,2.40
2019-03-10T04:21:06.155Z,2.00
2019-03-10T04:23:35.560Z,2.70
2019-03-10T04:26:04.933Z,3.10
2019-03-10T04:28:34.159Z,2.50
2019-03-10T04:31:03.531Z,2.55
2019-03-10T04:33:32.818Z,2.67
2019-03-10T04:36:02.218Z,3.10
2019-03-10T04:38:31.609Z,2.13
2019-03-10T04:41:02.867Z,2.17
2019-03-10T04:43:31.957Z,2.57
2019-03-10T04:46:01.185Z,2.47
2019-03-10T04:48:30.499Z,2.50
2019-03-10T04:50:59.939Z,2.60
2019-03-10T04:53:29.309Z,2.13
2019-03-10T04:56:23.371Z,2.20
2019-03-10T04:58:53.233Z,2.37
2019-03-10T05:01:23.125Z,2.53
2019-03-10T05:03:52.425Z,2.47
2019-03-10T05:06:21.705Z,4.30
2019-03-10T05:08:51.079Z,1.35
2019-03-10T05:11:20.462Z,2.10
2019-03-10T05:13:49.830Z,2.27
2019-03-10T05:16:19.149Z,1.87
2019-03-10T05:18:48.478Z,1.90
2019-03-10T05:21:17.844Z,2.30
2019-03-10T05:23:47.247Z,1.87
2019-03-10T05:26:17.123Z,1.93
2019-03-10T05:28:47.481Z,2.13
2019-03-10T05:31:20.672Z,1.60
2019-03-10T05:33:50.013Z,2.00
2019-03-10T05:36:19.291Z,2.27
2019-03-10T05:38:48.608Z,1.87
2019-03-10T05:41:17.958Z,2.10
2019-03-10T05:43:47.341Z,2.62
2019-03-10T05:46:16.696Z,1.90
2019-03-10T05:48:45.998Z,2.97
2019-03-10T05:51:15.336Z,1.67
2019-03-10T05:53:45.113Z,1.73
2019-03-10T05:56:14.384Z,1.87
2019-03-10T05:58:43.710Z,1.77
2019-03-10T06:01:13.081Z,1.93
2019-03-10T06:03:42.428Z,1.40
2019-03-10T06:06:11.768Z,2.10
2019-03-10T06:08:41.050Z,2.00
2019-03-10T06:11:10.402Z,2.80
2019-03-10T06:13:39.734Z,2.00
2019-03-10T06:16:09.114Z,2.93
2019-03-10T06:18:38.392Z,1.87
2019-03-10T06:21:07.704Z,2.50
2019-03-10T06:23:37.577Z,2.40
2019-03-10T06:26:06.956Z,2.50
2019-03-10T06:28:36.214Z,6.13
2019-03-10T06:31:05.437Z,2.53
2019-03-10T06:33:34.718Z,2.33
2019-03-10T06:36:04.104Z,2.93
2019-03-10T06:38:33.487Z,2.57
2019-03-10T06:41:02.781Z,2.60
2019-03-10T06:43:32.079Z,2.40
2019-03-10T06:46:01.345Z,2.80
2019-03-10T06:48:30.694Z,2.33
2019-03-10T06:51:00.063Z,2.80
2019-03-10T06:53:29.361Z,2.70
2019-03-10T06:55:58.843Z,3.10
2019-03-10T06:58:28.150Z,3.27
2019-03-10T07:01:54.027Z,3.20
2019-03-10T07:04:23.299Z,2.43
2019-03-10T07:06:52.600Z,2.73
2019-03-10T07:09:21.895Z,2.90
2019-03-10T07:11:51.201Z,3.17
2019-03-10T07:14:20.539Z,3.17
2019-03-10T07:16:49.920Z,3.00
2019-03-10T07:19:19.321Z,2.10
2019-03-10T07:21:48.682Z,3.37
2019-03-10T07:24:18.084Z,3.17
2019-03-10T07:26:47.385Z,2.93
2019-03-10T07:29:28.698Z,2.97
2019-03-10T07:32:04.117Z,3.20
2019-03-10T07:34:55.141Z,3.03
2019-03-10T07:37:45.828Z,2.70
2019-03-10T07:40:32.936Z,3.30
2019-03-10T07:43:15.085Z,3.47
2019-03-10T07:46:12.431Z,3.40
2019-03-10T07:49:07.369Z,3.47
2019-03-10T07:51:54.496Z,3.43
2019-03-10T07:54:32.762Z,6.60
2019-03-10T07:57:39.345Z,6.90
2019-03-10T08:00:28.092Z,3.83
2019-03-10T08:03:28.474Z,3.37
2019-03-10T08:06:25.530Z,3.50
2019-03-10T08:09:26.179Z,3.27
2019-03-10T08:12:11.798Z,3.17
2019-03-10T08:14:50.602Z,3.53
2019-03-10T08:17:28.315Z,3.30
2019-03-10T08:20:03.026Z,3.33
2019-03-10T08:22:45.468Z,3.30
2019-03-10T08:25:33.875Z,3.30
2019-03-10T08:28:16.203Z,4.07
2019-03-10T08:31:22.685Z,3.90
2019-03-10T08:34:13.728Z,3.60
2019-03-10T08:37:13.942Z,5.10
2019-03-10T08:40:02.311Z,4.53
2019-03-10T08:42:46.801Z,3.50
2019-03-10T08:45:44.147Z,3.20
2019-03-10T08:48:30.389Z,3.57
2019-03-10T08:51:36.822Z,4.12
2019-03-10T08:54:17.212Z,3.20
2019-03-10T08:57:28.715Z,3.20
2019-03-10T09:00:07.667Z,3.40
2019-03-10T09:02:49.875Z,3.80
2019-03-10T09:05:38.194Z,3.27
2019-03-10T09:08:29.299Z,4.50
2019-03-10T09:11:05.669Z,3.67
2019-03-10T09:13:58.915Z,3.50
2019-03-10T09:16:47.206Z,3.10
2019-03-10T09:19:28.869Z,2.47
2019-03-10T09:22:28.472Z,2.33
2019-03-10T09:25:19.749Z,2.23
2019-03-10T09:27:58.551Z,2.50
2019-03-10T09:31:08.236Z,2.23
2019-03-10T09:33:52.754Z,2.70
2019-03-10T09:36:36.000Z,2.17
2019-03-10T09:39:28.920Z,2.98
2019-03-10T09:42:16.156Z,3.30
2019-03-10T09:45:18.810Z,3.80
2019-03-10T09:48:23.116Z,2.63
2019-03-10T09:51:28.362Z,3.40
2019-03-10T09:54:04.188Z,4.00
2019-03-10T09:56:47.688Z,4.30
2019-03-10T09:59:39.049Z,2.97
2019-03-10T10:02:30.026Z,2.77
2019-03-10T10:05:12.626Z,3.67
2019-03-10T10:08:00.054Z,3.00
2019-03-10T10:11:07.605Z,2.90
2019-03-10T10:14:01.856Z,3.23
2019-03-10T10:16:51.493Z,2.50
2019-03-10T10:19:37.344Z,3.40
2019-03-10T10:22:22.624Z,2.90
2019-03-10T10:25:00.999Z,3.20
2019-03-10T10:27:49.253Z,3.23
2019-03-10T10:30:33.045Z,3.70
2019-03-10T10:33:25.048Z,4.30
2019-03-10T10:36:15.404Z,5.30
2019-03-10T10:38:54.249Z,5.47
2019-03-10T10:41:47.363Z,5.17
2019-03-10T10:44:38.127Z,5.57
2019-03-10T10:47:47.850Z,5.07
2019-03-10T10:50:45.210Z,4.70
2019-03-10T10:53:28.020Z,4.80
2019-03-10T10:56:17.753Z,3.27
2019-03-10T10:59:13.753Z,5.90
2019-03-10T11:01:55.415Z,4.00
2019-03-10T11:04:59.371Z,3.30
2019-03-10T11:07:50.954Z,3.67
2019-03-10T11:10:43.387Z,3.60
2019-03-10T11:13:44.781Z,3.30
2019-03-10T11:16:39.063Z,2.93
2019-03-10T11:19:19.398Z,3.53
2019-03-10T11:22:05.573Z,3.50
2019-03-10T11:24:48.002Z,3.10
2019-03-10T11:27:28.798Z,3.30
2019-03-10T11:30:24.986Z,2.90
2019-03-10T11:33:05.915Z,3.00
2019-03-10T11:36:03.357Z,3.03
2019-03-10T11:38:39.320Z,3.10
2019-03-10T11:41:36.440Z,3.80
2019-03-10T11:44:20.710Z,4.10
2019-03-10T11:47:03.461Z,3.20
2019-03-10T11:50:00.686Z,3.80
2019-03-10T11:52:37.042Z,5.07
2019-03-10T11:55:24.688Z,3.50
2019-03-10T11:58:30.050Z,4.10
2019-03-10T12:01:21.192Z,4.80
2019-03-10T12:04:18.456Z,3.80
2019-03-10T12:06:53.980Z,4.10
2019-03-10T12:09:25.494Z,3.93
2019-03-10T12:11:54.798Z,4.27
2019-03-10T12:14:24.087Z,4.23
2019-03-10T12:16:53.427Z,4.43
2019-03-10T12:19:22.802Z,4.33
2019-03-10T12:21:52.537Z,4.70
2019-03-10T12:24:21.944Z,4.77
2019-03-10T12:26:51.432Z,4.43
2019-03-10T12:29:21.762Z,3.60
2019-03-10T12:31:51.079Z,3.60
2019-03-10T12:34:22.336Z,3.23
2019-03-10T12:36:53.841Z,4.63
2019-03-10T12:39:23.617Z,3.73
2019-03-10T12:41:58.422Z,3.83
2019-03-10T12:44:24.274Z,3.17
2019-03-10T12:46:53.559Z,3.60
2019-03-10T12:49:25.856Z,3.70
2019-03-10T12:51:55.305Z,3.27
2019-03-10T12:54:25.756Z,3.40
2019-03-10T12:56:55.013Z,3.03
2019-03-10T12:59:26.193Z,3.07
2019-03-10T13:01:56.834Z,3.20
2019-03-10T13:04:27.815Z,3.00
2019-03-10T13:06:59.810Z,3.40
2019-03-10T13:09:34.094Z,3.37
2019-03-10T13:12:03.947Z,2.93
2019-03-10T13:14:34.020Z,3.07
2019-03-10T13:17:09.487Z,2.80
2019-03-10T13:19:45.427Z,5.50
2019-03-10T13:22:17.542Z,2.93
2019-03-10T13:24:47.194Z,3.67
2019-03-10T13:27:17.942Z,3.20
2019-03-10T13:29:47.374Z,3.20
2019-03-10T13:32:25.126Z,4.30
2019-03-10T13:34:55.896Z,3.90
2019-03-10T13:37:26.479Z,3.53
2019-03-10T13:39:56.170Z,3.00
2019-03-10T13:42:25.713Z,3.73
2019-03-10T13:44:57.237Z,4.33
2019-03-10T13:47:26.955Z,4.00
2019-03-10T13:49:56.653Z,3.10
2019-03-10T13:52:26.245Z,3.60
2019-03-10T13:54:55.510Z,2.83
2019-03-10T13:57:25.351Z,3.83
2019-03-10T14:00:11.874Z,3.13
2019-03-10T14:02:42.748Z,3.23
2019-03-10T14:05:13.103Z,3.63
2019-03-10T14:07:49.446Z,3.30
2019-03-10T14:10:18.882Z,2.80
2019-03-10T14:12:48.316Z,4.50
2019-03-10T14:15:25.285Z,4.60
2019-03-10T14:17:54.624Z,3.60
2019-03-10T14:20:31.057Z,4.20
2019-03-10T14:23:00.489Z,4.07
2019-03-10T14:25:30.017Z,4.43
2019-03-10T14:27:59.755Z,4.30
2019-03-10T14:30:29.072Z,4.00
2019-03-10T14:32:58.452Z,3.90
2019-03-10T14:35:28.011Z,3.60
2019-03-10T14:37:57.815Z,4.33
2019-03-10T14:40:27.149Z,4.00
2019-03-10T14:42:56.955Z,3.50
2019-03-10T14:45:28.742Z,4.23
2019-03-10T14:47:58.659Z,3.90
2019-03-10T14:50:28.922Z,4.40
2019-03-10T14:53:04.616Z,3.33
2019-03-10T14:55:33.507Z,2.50
2019-03-10T14:58:02.985Z,3.37
2019-03-10T15:00:32.740Z,3.33
2019-03-10T15:03:02.190Z,3.00
2019-03-10T15:05:31.743Z,3.40
2019-03-10T15:08:01.787Z,3.13
2019-03-10T15:10:35.247Z,3.73
2019-03-10T15:13:04.894Z,2.83
2019-03-10T15:15:34.335Z,3.37
2019-03-10T15:18:03.888Z,3.17
2019-03-10T15:20:33.418Z,3.03
2019-03-10T15:23:02.850Z,2.13
2019-03-10T15:25:32.306Z,1.90
2019-03-10T15:28:01.722Z,1.80
2019-03-10T15:30:31.058Z,1.70
2019-03-10T15:33:00.851Z,1.80
2019-03-10T15:35:31.348Z,1.80
2019-03-10T15:38:00.904Z,1.77
2019-03-10T15:40:30.923Z,1.73
2019-03-10T15:43:04.074Z,1.97
2019-03-10T15:45:39.711Z,1.90
2019-03-10T15:48:15.840Z,1.77
2019-03-10T15:50:46.459Z,1.50
2019-03-10T15:53:17.165Z,1.47
2019-03-10T15:55:47.796Z,1.60
2019-03-10T15:58:17.172Z,1.40
2019-03-10T16:00:48.041Z,2.08
2019-03-10T16:03:19.483Z,1.72
2019-03-10T16:06:01.507Z,2.17
2019-03-10T16:08:31.107Z,1.77
2019-03-10T16:11:02.401Z,1.73
2019-03-10T16:13:31.978Z,1.37
2019-03-10T16:16:01.559Z,1.93
2019-03-10T16:18:33.039Z,1.80
2019-03-10T16:21:03.479Z,1.47
2019-03-10T16:23:33.013Z,1.60
2019-03-10T16:26:02.611Z,1.60
2019-03-10T16:28:32.293Z,1.50
2019-03-10T16:31:04.453Z,1.63
2019-03-10T16:33:34.258Z,1.60
2019-03-10T16:36:03.788Z,1.77
2019-03-10T16:38:33.614Z,2.27
2019-03-10T16:41:03.072Z,1.40
2019-03-10T16:43:32.589Z,1.40
2019-03-10T16:46:02.051Z,1.53
2019-03-10T16:48:31.895Z,0.95
2019-03-10T16:51:06.083Z,1.40
2019-03-10T16:53:38.033Z,1.70
2019-03-10T16:56:13.966Z,1.50
2019-03-10T16:58:43.532Z,1.60
2019-03-10T17:01:14.372Z,1.60
2019-03-10T17:03:43.756Z,1.57
2019-03-10T17:06:13.155Z,1.60
2019-03-10T17:08:43.438Z,1.70
2019-03-10T17:11:13.830Z,1.60
2019-03-10T17:13:43.452Z,2.10
2019-03-10T17:16:12.984Z,2.20
2019-03-10T17:18:44.520Z,1.60
2019-03-10T17:21:14.252Z,1.70
2019-03-10T17:23:44.118Z,1.27
2019-03-10T17:26:13.698Z,1.20
2019-03-10T17:28:43.558Z,1.40
2019-03-10T17:31:14.984Z,1.80
2019-03-10T17:33:44.452Z,1.50
2019-03-10T17:36:14.034Z,1.60
2019-03-10T17:38:43.451Z,1.40
2019-03-10T17:41:13.199Z,1.80
2019-03-10T17:43:49.809Z,2.35
2019-03-10T17:46:26.396Z,2.87
2019-03-10T17:48:55.887Z,1.60
2019-03-10T17:51:25.269Z,2.10
2019-03-10T17:53:54.598Z,2.10
2019-03-10T17:56:25.153Z,1.47
2019-03-10T17:58:55.359Z,2.17
2019-03-10T18:01:24.651Z,2.47
2019-03-10T18:03:59.178Z,1.90
2019-03-10T18:06:28.511Z,1.87
2019-03-10T18:08:58.232Z,1.97
2019-03-10T18:11:27.840Z,1.60
2019-03-10T18:13:58.844Z,1.40
2019-03-10T18:16:34.212Z,1.77
2019-03-10T18:19:03.647Z,1.30
2019-03-10T18:21:35.422Z,1.80
2019-03-10T18:24:05.135Z,1.35
2019-03-10T18:26:34.839Z,1.00
2019-03-10T18:29:04.329Z,2.90
2019-03-10T18:31:33.765Z,1.37
2019-03-10T18:34:03.230Z,1.40
2019-03-10T18:36:34.327Z,1.40
2019-03-10T18:39:05.002Z,1.40
2019-03-10T18:41:34.479Z,1.10
2019-03-10T18:44:03.891Z,1.20
2019-03-10T18:46:33.422Z,0.80
2019-03-10T18:49:03.904Z,0.97
2019-03-10T18:51:33.608Z,1.00
2019-03-10T18:54:03.065Z,1.23
2019-03-10T18:56:32.496Z,0.97
2019-03-10T18:59:01.978Z,1.07
2019-03-10T19:01:31.654Z,0.80
2019-03-10T19:04:01.205Z,1.00
2019-03-10T19:06:30.548Z,1.20
2019-03-10T19:09:00.318Z,1.22
2019-03-10T19:11:31.716Z,0.93
2019-03-10T19:14:18.468Z,1.20
2019-03-10T19:16:48.090Z,1.10
2019-03-10T19:19:17.435Z,0.80
2019-03-10T19:21:46.820Z,0.90
2019-03-10T19:24:16.106Z,1.00
2019-03-10T19:26:45.650Z,0.97
2019-03-10T19:29:14.946Z,0.93
2019-03-10T19:31:48.938Z,0.90
2019-03-10T19:34:18.374Z,0.93
2019-03-10T19:36:57.046Z,0.90
2019-03-10T19:39:20.396Z,1.20
2019-03-10T19:41:52.476Z,0.97
2019-03-10T19:44:21.911Z,1.10
2019-03-10T19:46:51.184Z,1.00
2019-03-10T19:49:20.559Z,0.80
2019-03-10T19:51:50.262Z,0.80
2019-03-10T19:54:19.669Z,1.27
2019-03-10T19:56:49.008Z,0.80
2019-03-10T19:59:18.503Z,0.98
2019-03-10T20:01:47.857Z,0.90
2019-03-10T20:04:17.217Z,1.00
2019-03-10T20:06:46.749Z,1.07
2019-03-10T20:09:16.635Z,0.90
2019-03-10T20:11:46.131Z,1.03
2019-03-10T20:14:15.607Z,0.90
2019-03-10T20:16:45.246Z,1.10
2019-03-10T20:19:15.342Z,1.00
2019-03-10T20:21:48.205Z,1.60
2019-03-10T20:24:27.891Z,1.00
2019-03-10T20:26:57.455Z,1.10
2019-03-10T20:29:31.335Z,0.90
2019-03-10T20:32:13.150Z,1.20
2019-03-10T20:34:34.444Z,1.37
2019-03-10T20:38:00.334Z,0.90
2019-03-10T20:40:36.418Z,0.80
2019-03-10T20:43:06.231Z,1.20
2019-03-10T20:45:35.692Z,2.00
2019-03-10T20:48:05.055Z,1.00
2019-03-10T20:50:36.408Z,0.90
2019-03-10T20:53:06.660Z,1.17
2019-03-10T20:55:36.230Z,1.00
2019-03-10T21:01:01.859Z,1.23
2019-03-10T21:03:36.624Z,1.23
2019-03-10T21:06:22.067Z,0.90
2019-03-10T21:09:09.818Z,0.70
2019-03-10T21:11:57.614Z,0.75
2019-03-10T21:14:37.092Z,0.90
2019-03-10T21:17:08.872Z,0.80
2019-03-10T21:19:45.573Z,0.77
2019-03-10T21:22:17.767Z,0.70
2019-03-10T21:24:56.834Z,0.70
2019-03-10T21:27:26.294Z,0.70
2019-03-10T21:29:56.096Z,0.90
2019-03-10T21:32:27.022Z,0.90
2019-03-10T21:34:58.870Z,0.80
2019-03-10T21:37:29.040Z,0.60
2019-03-10T21:39:58.732Z,0.73
2019-03-10T21:42:28.154Z,0.70
2019-03-10T21:45:18.617Z,0.90
2019-03-10T21:47:51.783Z,0.70
2019-03-10T21:50:21.378Z,0.70
2019-03-10T21:52:50.752Z,0.80
2019-03-10T21:55:28.209Z,0.80
2019-03-10T21:57:57.587Z,0.90
2019-03-10T22:00:27.022Z,1.10
2019-03-10T22:02:56.453Z,0.90
2019-03-10T22:05:27.143Z,0.70
2019-03-10T22:07:56.677Z,0.80
2019-03-10T22:10:28.767Z,0.80
2019-03-10T22:12:58.204Z,1.37
2019-03-10T22:15:27.810Z,0.80
2019-03-10T22:17:57.368Z,1.30
2019-03-10T22:20:26.867Z,1.00
2019-03-10T22:22:56.279Z,0.97
2019-03-10T22:25:26.141Z,0.90
2019-03-10T22:28:13.955Z,1.30
2019-03-10T22:30:43.989Z,1.00
2019-03-10T22:33:19.557Z,1.20
2019-03-10T22:36:01.615Z,1.10
2019-03-10T22:38:33.430Z,1.42
2019-03-10T22:41:04.035Z,1.37
2019-03-10T22:43:33.644Z,1.00
2019-03-10T22:46:05.007Z,1.10
2019-03-10T22:48:34.748Z,1.30
2019-03-10T22:51:06.106Z,1.00
2019-03-10T22:53:59.364Z,0.72
2019-03-10T22:56:29.920Z,1.30
2019-03-10T22:59:01.200Z,1.07
2019-03-10T23:01:35.862Z,0.93
2019-03-10T23:04:05.374Z,1.00
2019-03-10T23:06:34.846Z,1.10
2019-03-10T23:09:12.316Z,1.00
2019-03-10T23:11:47.435Z,1.30
2019-03-10T23:14:18.866Z,0.60
2019-03-10T23:16:49.287Z,0.60
2019-03-10T23:19:28.726Z,1.43
2019-03-10T23:22:00.226Z,0.80
2019-03-10T23:24:31.528Z,1.32
2019-03-10T23:27:00.965Z,0.60
2019-03-10T23:29:32.282Z,0.55
2019-03-10T23:32:10.629Z,0.70
2019-03-10T23:34:41.990Z,0.70
2019-03-10T23:37:13.408Z,0.90
2019-03-10T23:39:42.778Z,0.75
2019-03-10T23:42:12.208Z,0.75
2019-03-10T23:44:47.662Z,0.60
2019-03-10T23:47:18.098Z,0.70
2019-03-10T23:50:07.399Z,0.50
2019-03-10T23:53:26.993Z,0.70
2019-03-10T23:55:56.313Z,0.70
2019-03-10T23:58:25.621Z,0.83
