createdAt,value
2019-05-26T00:24:25.923Z,10.9
2019-05-26T03:14:24.693Z,10.6
2019-05-26T03:15:26.109Z,10.5
2019-05-26T05:31:49.693Z,10.5
2019-05-26T05:33:52.242Z,11.1
2019-05-26T05:34:53.638Z,11.1
2019-05-26T05:35:55.039Z,11.1
2019-05-26T06:19:40.974Z,11.3
2019-05-26T06:20:42.383Z,11.5
2019-05-26T06:26:48.914Z,11.6
2019-05-26T06:27:50.315Z,11.6
2019-05-26T06:28:52.624Z,11.6
2019-05-26T06:29:58.677Z,11.6
2019-05-26T06:30:53.869Z,11.6
2019-05-26T06:31:55.790Z,11.7
2019-05-26T06:32:56.388Z,11.7
2019-05-26T06:33:57.798Z,11.7
2019-05-26T06:34:59.194Z,11.8
2019-05-26T06:36:00.595Z,11.8
2019-05-26T06:37:01.997Z,11.8
2019-05-26T06:38:03.405Z,11.8
2019-05-26T06:43:08.368Z,11.9
2019-05-26T06:44:09.766Z,12
2019-05-26T06:46:12.307Z,11.9
2019-05-26T06:47:13.706Z,11.9
2019-05-26T06:49:16.249Z,11.9
2019-05-26T13:22:10.883Z,12
2019-05-26T13:24:13.409Z,18.7
2019-05-26T13:32:22.308Z,18.8
2019-05-26T13:33:23.408Z,18.7
2019-05-26T13:34:24.805Z,18.8
2019-05-26T13:36:27.353Z,18.9
2019-05-26T13:37:28.145Z,18.9
2019-05-26T13:38:29.568Z,18.9
2019-05-26T13:39:30.961Z,18.9
2019-05-26T13:40:32.359Z,18.9
2019-05-26T13:41:33.756Z,18.9
2019-05-26T13:47:43.111Z,18.8
2019-05-26T13:49:42.587Z,18.8
2019-05-26T13:50:43.979Z,18.7
2019-05-26T13:51:45.387Z,18.7
2019-05-26T13:54:49.072Z,18.7
2019-05-26T13:55:50.462Z,18.7
2019-05-26T13:58:53.810Z,18.8
2019-05-26T13:59:55.206Z,18.8
2019-05-26T14:02:58.898Z,18.8
2019-05-26T14:04:00.284Z,18.8
2019-05-26T14:05:01.692Z,18.8
2019-05-26T14:06:03.077Z,18.8
2019-05-26T14:07:03.791Z,18.9
2019-05-26T14:08:04.582Z,18.9
2019-05-26T14:09:05.969Z,19
2019-05-26T14:10:07.358Z,19
2019-05-26T14:17:15.583Z,19.1
2019-05-26T14:18:18.153Z,19.1
2019-05-26T14:21:19.883Z,19.2
2019-05-26T14:22:21.315Z,19.2
2019-05-26T14:23:21.896Z,19.2
2019-05-26T14:25:24.430Z,19.1
2019-05-26T14:26:25.817Z,19.1
2019-05-26T14:31:31.122Z,19.1
2019-05-26T14:32:32.509Z,19
2019-05-26T14:36:36.668Z,19
2019-05-26T14:37:38.073Z,19
2019-05-26T14:40:41.328Z,19
2019-05-26T14:41:42.714Z,19
2019-05-26T14:42:44.110Z,19
2019-05-26T14:43:45.534Z,19
2019-05-26T14:44:46.932Z,19
2019-05-26T14:45:53.165Z,19
2019-05-26T14:50:53.116Z,19
2019-05-26T14:51:54.510Z,19.1
2019-05-26T14:52:55.909Z,19.1
2019-05-26T14:53:57.337Z,19.1
2019-05-26T14:54:58.746Z,19.1
2019-05-26T14:56:00.143Z,19.1
2019-05-26T15:00:07.969Z,19.1
2019-05-26T15:01:05.379Z,19
2019-05-26T15:02:06.781Z,18.8
2019-05-26T15:03:08.180Z,18.9
2019-05-26T15:04:09.592Z,19
2019-05-26T15:05:10.990Z,19
2019-05-26T15:06:12.390Z,19
2019-05-26T15:07:13.785Z,19
2019-05-26T15:08:15.209Z,19
2019-05-26T15:10:17.217Z,19
2019-05-26T15:11:17.889Z,19
2019-05-26T15:12:19.288Z,19
2019-05-26T15:13:20.714Z,19
2019-05-26T15:14:22.112Z,19
2019-05-26T15:15:23.506Z,19.1
2019-05-26T15:16:24.895Z,19
2019-05-26T15:17:26.308Z,19
2019-05-26T15:18:27.699Z,19
2019-05-26T15:19:28.472Z,19
2019-05-26T15:28:38.490Z,19.3
2019-05-26T15:29:39.272Z,19.3
2019-05-26T15:30:40.667Z,19.3
2019-05-26T15:31:42.053Z,19.3
2019-05-26T15:32:43.436Z,19.2
2019-05-26T15:33:44.836Z,19.3
2019-05-26T15:36:48.521Z,19.3
2019-05-26T15:37:49.910Z,19.3
2019-05-26T15:41:54.090Z,19.3
2019-05-26T15:42:55.484Z,19.3
2019-05-26T15:44:58.026Z,19.4
2019-05-26T15:45:59.442Z,19.4
2019-05-26T15:47:00.838Z,19.4
2019-05-26T15:50:06.627Z,19.4
2019-05-26T15:51:04.758Z,19.3
2019-05-26T15:55:09.579Z,19.3
2019-05-26T15:56:10.967Z,19.3
2019-05-26T15:57:12.384Z,19.3
2019-05-26T16:00:15.494Z,19.4
2019-05-26T16:01:16.893Z,19.3
2019-05-26T16:02:18.285Z,19.4
2019-05-26T16:03:19.688Z,19.4
2019-05-26T16:04:21.075Z,19.4
2019-05-26T16:05:22.489Z,19.4
2019-05-26T16:14:32.346Z,19.5
2019-05-26T16:15:33.743Z,19.6
2019-05-26T16:16:40.960Z,19.6
2019-05-26T16:17:38.673Z,19.6
2019-05-26T16:18:37.556Z,19.5
2019-05-26T16:19:39.022Z,19.5
2019-05-26T16:20:39.781Z,19.5
2019-05-26T16:21:41.183Z,19.5
2019-05-26T16:22:42.584Z,19.5
2019-05-26T16:25:46.267Z,19.4
2019-05-26T16:26:47.659Z,19.5
2019-05-26T16:27:49.062Z,19.5
2019-05-26T16:29:51.611Z,19.5
2019-05-26T16:30:52.369Z,19.4
2019-05-26T16:33:56.018Z,19.4
2019-05-26T16:34:57.480Z,19.4
2019-05-26T16:35:58.871Z,19.4
2019-05-26T16:36:59.485Z,19.3
2019-05-26T16:39:01.675Z,19.3
2019-05-26T16:40:03.095Z,19.3
2019-05-26T16:45:08.436Z,19.3
2019-05-26T16:46:09.843Z,19.3
2019-05-26T16:47:11.248Z,19.3
2019-05-26T16:48:12.639Z,19.3
2019-05-26T16:49:14.136Z,19.3
2019-05-26T16:54:19.417Z,19.2
2019-05-26T16:55:20.811Z,19.2
2019-05-26T16:56:22.231Z,19.2
2019-05-26T16:57:23.634Z,19.2
2019-05-26T16:58:25.025Z,19.2
2019-05-26T16:59:26.418Z,19.1
2019-05-26T17:00:27.805Z,19.1
2019-05-26T17:03:30.853Z,19.1
2019-05-26T17:04:32.252Z,19.1
2019-05-26T17:06:34.799Z,19.1
2019-05-26T17:07:36.189Z,19.1
2019-05-26T17:08:37.581Z,19.1
2019-05-26T17:09:38.987Z,19
2019-05-26T17:10:40.447Z,19
2019-05-26T17:11:41.231Z,19
2019-05-26T17:12:42.631Z,19
2019-05-26T17:13:44.027Z,19
2019-05-26T17:14:45.424Z,18.9
2019-05-26T17:16:47.993Z,18.9
2019-05-26T17:17:49.390Z,18.9
2019-05-26T17:18:50.791Z,18.9
2019-05-26T17:21:53.905Z,18.9
2019-05-26T17:23:56.443Z,18.8
2019-05-26T17:24:59.909Z,18.8
2019-05-26T17:25:58.429Z,18.9
2019-05-26T17:26:59.912Z,18.9
2019-05-26T17:28:01.328Z,18.9
2019-05-26T17:29:02.719Z,18.9
2019-05-26T17:30:04.131Z,18.8
2019-05-26T17:31:05.546Z,18.8
2019-05-26T17:32:06.391Z,18.8
2019-05-26T17:33:07.808Z,18.7
2019-05-26T17:34:09.213Z,18.7
2019-05-26T17:35:10.655Z,18.7
2019-05-26T17:36:12.056Z,18.7
2019-05-26T17:37:13.455Z,18.8
2019-05-26T17:40:17.108Z,18.7
2019-05-26T17:41:18.528Z,18.7
2019-05-26T17:48:26.029Z,18.6
2019-05-26T17:50:28.543Z,18.6
2019-05-26T17:51:29.135Z,18.6
2019-05-26T17:52:29.936Z,18.5
2019-05-26T17:53:30.913Z,18.5
2019-05-26T17:54:32.313Z,18.5
2019-05-26T17:55:33.709Z,18.5
2019-05-26T17:56:35.096Z,18.5
2019-05-26T17:57:37.246Z,18.5
2019-05-26T17:58:37.670Z,18.4
2019-05-26T17:59:39.148Z,18.4
2019-05-26T18:00:40.568Z,18.4
2019-05-26T18:03:44.337Z,18.4
2019-05-26T18:04:45.735Z,18.3
2019-05-26T18:05:47.140Z,18.3
2019-05-26T18:06:48.535Z,18.3
2019-05-26T18:07:49.961Z,18.3
2019-05-26T18:08:51.353Z,18.3
2019-05-26T18:09:52.756Z,18.3
2019-05-26T18:10:54.155Z,18.3
2019-05-26T18:12:56.302Z,18.2
2019-05-26T18:13:57.705Z,18.2
2019-05-26T18:14:59.104Z,18.1
2019-05-26T18:17:01.668Z,18.1
2019-05-26T18:18:03.089Z,18.1
2019-05-26T18:19:04.490Z,18
2019-05-26T18:20:05.880Z,18
2019-05-26T18:21:07.275Z,18
2019-05-26T18:22:08.706Z,18
2019-05-26T18:23:09.500Z,17.9
2019-05-26T18:24:10.924Z,18
2019-05-26T18:25:12.324Z,17.9
2019-05-26T18:26:13.722Z,17.9
2019-05-26T18:27:15.142Z,17.9
2019-05-26T18:28:16.535Z,17.9
2019-05-26T18:29:17.937Z,17.8
2019-05-26T18:30:19.385Z,17.8
2019-05-26T18:31:20.766Z,17.8
2019-05-26T18:32:22.148Z,17.8
2019-05-26T18:33:22.919Z,17.8
2019-05-26T18:34:24.331Z,17.8
2019-05-26T18:35:25.710Z,17.8
2019-05-26T18:36:27.171Z,17.7
2019-05-26T18:37:28.587Z,17.7
2019-05-26T18:38:29.991Z,17.7
2019-05-26T18:39:31.565Z,17.6
2019-05-26T18:46:38.399Z,17.5
2019-05-26T18:47:39.825Z,17.6
2019-05-26T18:48:41.212Z,17.5
2019-05-26T18:49:42.617Z,17.5
2019-05-26T18:50:43.398Z,17.5
2019-05-26T18:51:44.776Z,17.5
2019-05-26T18:52:46.206Z,17.4
2019-05-26T18:56:50.365Z,17.4
2019-05-26T18:57:55.063Z,17.3
2019-05-26T18:58:52.563Z,17.3
2019-05-26T18:59:53.961Z,17.3
2019-05-26T19:00:55.363Z,17.3
2019-05-26T19:03:58.424Z,17.2
2019-05-26T19:04:59.820Z,17.1
2019-05-26T19:06:01.224Z,17.1
2019-05-26T19:09:04.930Z,17.1
2019-05-26T19:10:05.486Z,17.1
2019-05-26T19:11:06.888Z,17.1
2019-05-26T19:12:08.298Z,17.1
2019-05-26T19:13:10.705Z,17
2019-05-26T19:14:10.724Z,17
2019-05-26T19:17:14.360Z,17
2019-05-26T19:18:19.710Z,17
2019-05-26T19:19:17.114Z,17
2019-05-26T19:20:18.512Z,16.9
2019-05-26T19:21:19.918Z,16.9
2019-05-26T19:25:23.612Z,16.9
2019-05-26T19:26:26.184Z,16.9
2019-05-26T19:28:26.702Z,16.8
2019-05-26T19:29:28.143Z,16.8
2019-05-26T19:39:42.178Z,16.5
2019-05-26T19:40:40.516Z,16.5
2019-05-26T19:41:41.922Z,16.4
2019-05-26T19:42:46.335Z,16.4
2019-05-26T19:43:46.601Z,16.4
2019-05-26T19:44:47.070Z,16.4
2019-05-26T19:45:45.446Z,16.4
2019-05-26T19:46:46.839Z,16.4
2019-05-26T19:47:48.245Z,16.4
2019-05-26T19:49:53.484Z,16.4
2019-05-26T19:50:51.858Z,16.3
2019-05-26T19:51:53.257Z,16.3
2019-05-26T19:52:54.651Z,16.2
2019-05-26T19:53:56.080Z,16.2
2019-05-26T19:55:58.167Z,16.2
2019-05-26T19:56:59.558Z,16.2
2019-05-26T19:58:00.946Z,16.2
2019-05-26T19:59:02.363Z,16.1
2019-05-26T20:10:13.984Z,15.7
2019-05-26T20:11:15.383Z,15.6
2019-05-26T20:12:16.799Z,15.6
2019-05-26T20:15:19.847Z,15.5
2019-05-26T20:16:21.244Z,15.5
2019-05-26T20:20:25.952Z,15.4
2019-05-26T20:21:27.341Z,15.4
2019-05-26T20:22:28.736Z,15.4
2019-05-26T20:24:31.322Z,15.4
2019-05-26T20:28:35.495Z,15.3
2019-05-26T20:29:36.911Z,15.3
2019-05-26T20:30:38.307Z,15.3
2019-05-26T20:34:45.925Z,15.1
2019-05-26T20:35:43.805Z,15.2
2019-05-26T20:38:46.939Z,15.1
2019-05-26T20:39:48.377Z,15
2019-05-26T20:40:49.801Z,15
2019-05-26T20:41:51.211Z,15
2019-05-26T20:45:55.391Z,14.9
2019-05-26T20:46:56.778Z,14.9
2019-05-26T20:51:01.599Z,14.9
2019-05-26T20:52:05.442Z,14.9
2019-05-26T20:53:02.804Z,14.9
2019-05-26T20:54:04.204Z,14.9
2019-05-26T20:57:07.252Z,14.7
2019-05-26T20:58:08.648Z,14.8
2019-05-26T21:01:11.942Z,14.8
2019-05-26T21:02:13.377Z,14.8
2019-05-26T21:03:14.755Z,14.8
2019-05-26T21:04:16.165Z,14.7
2019-05-26T21:09:21.472Z,14.8
2019-05-26T21:10:22.881Z,14.7
2019-05-26T21:11:24.282Z,14.8
2019-05-26T21:12:25.675Z,14.7
2019-05-26T21:13:27.075Z,14.6
2019-05-26T21:14:28.470Z,14.6
2019-05-26T21:15:29.929Z,14.5
2019-05-26T21:16:30.687Z,14.5
2019-05-26T21:17:32.140Z,14.5
2019-05-26T21:20:35.832Z,14.4
2019-05-26T21:21:37.216Z,14.4
2019-05-26T21:22:38.616Z,14.4
2019-05-26T21:24:41.143Z,14.4
2019-05-26T21:25:42.563Z,14.4
2019-05-26T21:29:46.705Z,14.3
2019-05-26T21:30:48.137Z,14.3
2019-05-26T21:31:49.530Z,14.3
2019-05-26T21:32:50.953Z,14.3
2019-05-26T21:33:52.317Z,14.3
2019-05-26T21:34:53.718Z,14.3
2019-05-26T21:35:55.148Z,14.3
2019-05-26T21:36:55.907Z,14.2
2019-05-26T21:37:57.301Z,14.2
2019-05-26T21:38:58.708Z,14.2
2019-05-26T21:40:00.100Z,14.2
2019-05-26T21:41:01.527Z,14.3
2019-05-26T21:42:02.919Z,14.2
2019-05-26T21:43:04.315Z,14.2
2019-05-26T21:44:05.713Z,14.2
2019-05-26T21:47:08.783Z,14.1
2019-05-26T21:48:10.184Z,14.1
2019-05-26T21:49:11.578Z,14.1
2019-05-26T21:50:12.984Z,14.1
2019-05-26T21:51:14.406Z,14.1
2019-05-26T21:52:15.848Z,14.1
2019-05-26T21:53:17.276Z,14.1
2019-05-26T21:54:18.671Z,14
2019-05-26T21:55:20.071Z,14
2019-05-26T21:56:21.509Z,14
2019-05-26T21:57:22.266Z,14
2019-05-26T21:58:23.661Z,14
2019-05-26T21:59:25.056Z,13.9
2019-05-26T22:00:26.461Z,13.9
2019-05-26T22:01:27.891Z,13.9
2019-05-26T22:02:29.279Z,13.9
2019-05-26T22:03:30.668Z,13.9
2019-05-26T22:04:32.076Z,13.9
2019-05-26T22:05:33.465Z,13.9
2019-05-26T22:06:34.889Z,13.8
2019-05-26T22:08:36.810Z,13.8
2019-05-26T22:09:38.204Z,13.7
2019-05-26T22:10:39.649Z,13.7
2019-05-26T22:11:41.028Z,13.7
2019-05-26T22:12:42.427Z,13.6
2019-05-26T22:13:43.820Z,13.7
2019-05-26T22:15:46.351Z,13.7
2019-05-26T22:16:47.760Z,13.7
2019-05-26T22:21:53.059Z,13.6
2019-05-26T22:22:54.470Z,13.6
2019-05-26T22:23:55.870Z,13.6
2019-05-26T22:24:57.255Z,13.6
2019-05-26T22:25:58.645Z,13.6
2019-05-26T22:27:00.072Z,13.6
2019-05-26T22:28:00.822Z,13.6
2019-05-26T22:30:03.440Z,13.5
2019-05-26T22:31:04.840Z,13.5
2019-05-26T22:33:07.393Z,13.5
2019-05-26T22:34:08.782Z,13.5
2019-05-26T22:35:10.175Z,13.5
2019-05-26T22:36:11.572Z,13.4
2019-05-26T22:37:12.972Z,13.5
2019-05-26T22:40:16.026Z,13.4
2019-05-26T22:41:17.414Z,13.4
2019-05-26T22:43:19.974Z,13.3
2019-05-26T22:44:21.362Z,13.3
2019-05-26T22:45:22.758Z,13.3
2019-05-26T22:47:25.323Z,13.3
2019-05-26T22:49:27.357Z,13.3
2019-05-26T22:50:28.743Z,13.2
2019-05-26T22:55:34.703Z,13.3
2019-05-26T22:56:36.103Z,13.2
2019-05-26T22:57:37.522Z,13.2
2019-05-26T22:58:38.269Z,13.2
2019-05-26T22:59:39.666Z,13.2
2019-05-26T23:01:42.193Z,13.2
2019-05-26T23:02:43.594Z,13.2
2019-05-26T23:03:45.028Z,13.2
2019-05-26T23:04:46.433Z,13.2
2019-05-26T23:05:47.833Z,13.2
2019-05-26T23:06:49.245Z,13.2
2019-05-26T23:07:50.659Z,13.2
2019-05-26T23:08:51.412Z,13.2
2019-05-26T23:12:56.223Z,13.2
2019-05-26T23:13:57.632Z,13
2019-05-26T23:14:59.026Z,13.1
2019-05-26T23:16:00.420Z,13.1
2019-05-26T23:17:01.829Z,13.1
2019-05-26T23:20:04.242Z,13
2019-05-26T23:21:05.638Z,13
2019-05-26T23:24:09.320Z,13
2019-05-26T23:25:10.726Z,12.9
2019-05-26T23:26:12.114Z,12.9
2019-05-26T23:27:13.506Z,12.9
2019-05-26T23:28:14.906Z,12.9
2019-05-26T23:29:15.710Z,12.9
2019-05-26T23:30:17.098Z,13
2019-05-26T23:31:18.494Z,13
2019-05-26T23:32:19.902Z,13
2019-05-26T23:33:21.293Z,12.9
2019-05-26T23:34:22.720Z,12.9
2019-05-26T23:35:24.127Z,13
2019-05-26T23:36:25.498Z,12.9
2019-05-26T23:37:26.929Z,12.8
2019-05-26T23:38:28.322Z,12.9
2019-05-26T23:39:29.110Z,12.9
2019-05-26T23:40:30.504Z,12.9
2019-05-26T23:41:31.904Z,12.8
2019-05-26T23:44:35.590Z,12.9
2019-05-26T23:45:36.986Z,12.8
2019-05-26T23:46:38.373Z,12.9
2019-05-26T23:47:39.777Z,12.8
2019-05-26T23:48:41.214Z,12.8
2019-05-26T23:51:44.235Z,12.8
2019-05-26T23:52:45.628Z,12.7
2019-05-26T23:53:47.052Z,12.7
2019-05-26T23:54:48.454Z,12.6
2019-05-26T23:55:49.859Z,12.6
2019-05-26T23:56:51.251Z,12.6
2019-05-26T23:57:52.677Z,12.6
2019-05-26T23:58:54.073Z,12.6
2019-05-26T23:59:54.846Z,12.6
