createdAt,value
2018-08-18T00:00:51.737Z,4.00
2018-08-18T00:01:51.720Z,4.00
2018-08-18T00:02:51.711Z,4.00
2018-08-18T00:03:51.688Z,4.00
2018-08-18T00:04:51.671Z,4.00
2018-08-18T00:05:51.655Z,4.00
2018-08-18T00:06:51.638Z,4.00
2018-08-18T00:07:51.623Z,4.00
2018-08-18T00:08:51.606Z,4.00
2018-08-18T00:09:51.590Z,4.00
2018-08-18T00:10:51.580Z,4.00
2018-08-18T00:11:51.557Z,4.00
2018-08-18T00:12:51.537Z,4.00
2018-08-18T00:13:51.522Z,4.00
2018-08-18T00:14:51.506Z,4.00
2018-08-18T00:15:51.490Z,4.00
2018-08-18T00:16:51.475Z,4.00
2018-08-18T00:17:51.461Z,4.00
2018-08-18T00:18:51.440Z,4.00
2018-08-18T00:19:51.423Z,4.00
2018-08-18T00:20:51.406Z,4.00
2018-08-18T00:21:51.389Z,4.00
2018-08-18T00:22:51.374Z,4.00
2018-08-18T00:23:51.358Z,4.00
2018-08-18T00:24:51.340Z,4.00
2018-08-18T00:25:51.323Z,4.00
2018-08-18T00:26:51.308Z,4.00
2018-08-18T00:27:51.292Z,4.00
2018-08-18T00:28:51.273Z,4.00
2018-08-18T00:29:51.259Z,4.00
2018-08-18T00:30:51.241Z,4.00
2018-08-18T00:31:51.226Z,4.00
2018-08-18T00:32:51.208Z,4.00
2018-08-18T00:33:51.192Z,4.00
2018-08-18T00:34:51.174Z,4.00
2018-08-18T00:35:51.158Z,4.00
2018-08-18T00:36:51.142Z,4.00
2018-08-18T00:37:51.124Z,4.00
2018-08-18T00:38:51.108Z,4.00
2018-08-18T00:39:51.093Z,4.00
2018-08-18T00:40:51.074Z,4.00
2018-08-18T00:41:51.058Z,4.00
2018-08-18T00:42:51.043Z,4.00
2018-08-18T00:43:51.026Z,4.00
2018-08-18T00:44:51.009Z,4.00
2018-08-18T00:45:50.992Z,4.00
2018-08-18T00:46:50.977Z,4.00
2018-08-18T00:47:50.963Z,4.00
2018-08-18T00:48:50.943Z,4.00
2018-08-18T00:49:50.926Z,4.00
2018-08-18T00:50:50.910Z,4.00
2018-08-18T00:51:50.897Z,4.00
2018-08-18T00:52:50.877Z,4.00
2018-08-18T00:53:50.861Z,4.00
2018-08-18T00:54:50.844Z,4.00
2018-08-18T00:55:50.827Z,4.00
2018-08-18T00:56:50.813Z,4.00
2018-08-18T00:57:50.795Z,4.00
2018-08-18T00:58:50.778Z,4.00
2018-08-18T00:59:50.762Z,4.00
2018-08-18T01:00:50.744Z,4.00
2018-08-18T01:01:50.728Z,4.00
2018-08-18T01:02:50.711Z,4.00
2018-08-18T01:03:50.695Z,4.00
2018-08-18T01:04:50.677Z,4.00
2018-08-18T01:05:50.661Z,4.00
2018-08-18T01:06:50.650Z,4.00
2018-08-18T01:07:50.629Z,4.00
2018-08-18T01:08:50.612Z,4.00
2018-08-18T01:09:50.594Z,4.00
2018-08-18T01:10:50.600Z,4.00
2018-08-18T01:11:50.705Z,4.00
2018-08-18T01:12:50.567Z,4.00
2018-08-18T01:13:50.701Z,4.00
2018-08-18T01:14:50.663Z,4.00
2018-08-18T01:15:50.527Z,4.00
2018-08-18T01:16:50.479Z,4.00
2018-08-18T01:17:50.463Z,4.00
2018-08-18T01:18:50.445Z,4.00
2018-08-18T01:19:50.431Z,4.00
2018-08-18T01:20:50.413Z,4.00
2018-08-18T01:21:50.396Z,4.00
2018-08-18T01:22:50.380Z,4.00
2018-08-18T01:23:50.362Z,4.00
2018-08-18T01:24:50.344Z,4.00
2018-08-18T01:25:50.328Z,4.00
2018-08-18T01:26:50.312Z,4.00
2018-08-18T01:27:50.297Z,4.00
2018-08-18T01:28:51.780Z,4.00
2018-08-18T01:29:50.262Z,4.00
2018-08-18T01:30:50.245Z,4.00
2018-08-18T01:31:50.236Z,4.00
2018-08-18T01:32:50.214Z,4.00
2018-08-18T01:33:50.194Z,4.00
2018-08-18T01:34:50.178Z,4.00
2018-08-18T01:35:50.164Z,4.00
2018-08-18T01:36:50.143Z,4.00
2018-08-18T01:37:50.127Z,4.00
2018-08-18T01:38:50.112Z,4.00
2018-08-18T01:39:50.093Z,4.00
2018-08-18T01:40:50.077Z,4.00
2018-08-18T01:41:50.060Z,4.00
2018-08-18T01:42:50.043Z,4.00
2018-08-18T01:43:50.165Z,4.00
2018-08-18T01:44:50.009Z,4.00
2018-08-18T01:45:49.994Z,4.00
2018-08-18T01:46:49.975Z,4.00
2018-08-18T01:47:49.958Z,4.00
2018-08-18T01:48:49.942Z,4.00
2018-08-18T01:49:49.924Z,4.00
2018-08-18T01:50:49.907Z,4.00
2018-08-18T01:51:49.889Z,4.00
2018-08-18T01:52:49.875Z,4.00
2018-08-18T01:53:49.856Z,4.00
2018-08-18T01:54:49.839Z,4.00
2018-08-18T01:55:49.821Z,4.00
2018-08-18T01:56:49.804Z,4.00
2018-08-18T01:57:49.787Z,4.00
2018-08-18T01:58:49.773Z,4.00
2018-08-18T01:59:49.753Z,4.00
2018-08-18T02:00:49.737Z,4.00
2018-08-18T02:01:49.718Z,4.00
2018-08-18T02:02:49.700Z,4.00
2018-08-18T02:03:49.684Z,4.00
2018-08-18T02:04:49.666Z,4.00
2018-08-18T02:05:49.649Z,4.00
2018-08-18T02:06:49.630Z,4.00
2018-08-18T02:07:49.615Z,4.00
2018-08-18T02:08:49.595Z,4.00
2018-08-18T02:09:49.578Z,4.00
2018-08-18T02:10:49.562Z,4.00
2018-08-18T02:11:49.544Z,4.00
2018-08-18T02:12:49.527Z,4.00
2018-08-18T02:13:49.510Z,4.00
2018-08-18T02:14:49.492Z,4.00
2018-08-18T02:15:49.474Z,4.00
2018-08-18T02:16:49.457Z,4.00
2018-08-18T02:17:49.444Z,4.00
2018-08-18T02:18:49.423Z,4.00
2018-08-18T02:19:49.408Z,4.00
2018-08-18T02:20:49.388Z,4.00
2018-08-18T02:21:49.370Z,4.00
2018-08-18T02:22:49.353Z,4.00
2018-08-18T02:23:49.336Z,4.00
2018-08-18T02:24:49.318Z,4.00
2018-08-18T02:25:49.303Z,4.00
2018-08-18T02:26:49.283Z,4.00
2018-08-18T02:27:49.267Z,4.00
2018-08-18T02:28:49.248Z,4.00
2018-08-18T02:29:49.230Z,4.00
2018-08-18T02:30:49.212Z,4.00
2018-08-18T02:31:49.195Z,4.00
2018-08-18T02:32:49.176Z,4.00
2018-08-18T02:33:49.163Z,4.00
2018-08-18T02:34:49.143Z,4.00
2018-08-18T02:35:49.125Z,4.00
2018-08-18T02:36:49.108Z,4.00
2018-08-18T02:37:49.095Z,4.00
2018-08-18T02:38:49.073Z,4.00
2018-08-18T02:39:49.056Z,4.00
2018-08-18T02:40:49.038Z,4.00
2018-08-18T02:41:49.020Z,4.00
2018-08-18T02:42:49.010Z,4.00
2018-08-18T02:43:48.986Z,4.00
2018-08-18T02:44:48.967Z,4.00
2018-08-18T02:45:48.950Z,4.00
2018-08-18T02:46:48.933Z,4.00
2018-08-18T02:47:48.915Z,4.00
2018-08-18T02:48:48.896Z,4.00
2018-08-18T02:49:48.879Z,4.00
2018-08-18T02:50:48.861Z,4.00
2018-08-18T02:51:48.845Z,4.00
2018-08-18T02:52:48.826Z,4.00
2018-08-18T02:53:48.809Z,4.00
2018-08-18T02:54:48.792Z,4.00
2018-08-18T02:55:48.776Z,4.00
2018-08-18T02:56:48.755Z,4.00
2018-08-18T02:57:48.739Z,4.00
2018-08-18T02:58:48.722Z,4.00
2018-08-18T02:59:48.706Z,4.00
2018-08-18T03:00:48.685Z,4.00
2018-08-18T03:01:48.668Z,4.00
2018-08-18T03:02:48.653Z,4.00
2018-08-18T03:03:48.633Z,4.00
2018-08-18T03:04:48.614Z,4.00
2018-08-18T03:05:48.598Z,4.00
2018-08-18T03:06:48.584Z,4.00
2018-08-18T03:07:48.605Z,4.00
2018-08-18T03:08:48.545Z,4.00
2018-08-18T03:09:48.529Z,4.00
2018-08-18T03:10:48.508Z,4.00
2018-08-18T03:11:48.492Z,4.00
2018-08-18T03:12:48.472Z,4.00
2018-08-18T03:13:48.455Z,4.00
2018-08-18T03:14:48.439Z,4.00
2018-08-18T03:15:48.422Z,4.00
2018-08-18T03:16:48.403Z,4.00
2018-08-18T03:17:48.385Z,4.00
2018-08-18T03:18:48.368Z,4.00
2018-08-18T03:19:48.350Z,4.00
2018-08-18T03:20:48.332Z,4.00
2018-08-18T03:21:48.315Z,4.00
2018-08-18T03:22:48.298Z,4.00
2018-08-18T03:23:48.279Z,4.00
2018-08-18T03:24:48.262Z,4.00
2018-08-18T03:25:48.243Z,4.00
2018-08-18T03:26:48.233Z,0.00
2018-08-18T03:27:48.220Z,4.00
2018-08-18T03:28:48.191Z,4.00
2018-08-18T03:29:48.172Z,4.00
2018-08-18T03:30:48.161Z,4.00
2018-08-18T03:31:48.138Z,4.00
2018-08-18T03:32:48.123Z,4.00
2018-08-18T03:33:48.102Z,4.00
2018-08-18T03:34:48.085Z,4.00
2018-08-18T03:35:48.067Z,4.00
2018-08-18T03:36:48.050Z,4.00
2018-08-18T03:37:48.033Z,4.00
2018-08-18T03:38:48.015Z,4.00
2018-08-18T03:39:47.997Z,4.00
2018-08-18T03:40:47.979Z,4.00
2018-08-18T03:41:47.962Z,4.00
2018-08-18T03:42:47.944Z,4.00
2018-08-18T03:43:47.927Z,0.00
2018-08-18T03:44:47.909Z,4.00
2018-08-18T03:45:47.892Z,4.00
2018-08-18T03:46:47.879Z,4.00
2018-08-18T03:47:47.857Z,4.00
2018-08-18T03:48:47.840Z,4.00
2018-08-18T03:49:47.822Z,0.00
2018-08-18T03:50:47.805Z,0.00
2018-08-18T03:51:47.786Z,0.00
2018-08-18T03:52:47.770Z,0.00
2018-08-18T03:53:47.752Z,0.00
2018-08-18T03:54:47.734Z,0.00
2018-08-18T03:55:47.717Z,0.00
2018-08-18T03:56:47.744Z,0.00
2018-08-18T03:57:47.684Z,4.00
2018-08-18T03:58:47.664Z,4.00
2018-08-18T03:59:47.650Z,4.00
2018-08-18T04:00:47.630Z,4.00
2018-08-18T04:01:47.616Z,4.00
2018-08-18T04:02:47.659Z,4.00
2018-08-18T04:03:47.578Z,4.00
2018-08-18T04:04:47.560Z,8.00
2018-08-18T04:05:47.546Z,4.00
2018-08-18T04:06:47.527Z,8.00
2018-08-18T04:07:47.510Z,8.00
2018-08-18T04:08:47.492Z,8.00
2018-08-18T04:09:47.474Z,8.00
2018-08-18T04:10:47.457Z,12.00
2018-08-18T04:11:47.438Z,12.00
2018-08-18T04:12:47.422Z,16.00
2018-08-18T04:13:47.403Z,20.00
2018-08-18T04:14:47.387Z,20.00
2018-08-18T04:15:47.369Z,24.00
2018-08-18T04:16:47.352Z,24.00
2018-08-18T04:17:47.334Z,28.00
2018-08-18T04:18:47.337Z,32.00
2018-08-18T04:19:47.299Z,36.00
2018-08-18T04:20:47.282Z,40.00
2018-08-18T04:21:47.264Z,44.00
2018-08-18T04:22:47.246Z,52.00
2018-08-18T04:23:47.230Z,56.00
2018-08-18T04:24:47.212Z,60.00
2018-08-18T04:25:47.194Z,68.00
2018-08-18T04:26:47.177Z,72.00
2018-08-18T04:27:47.159Z,76.00
2018-08-18T04:28:47.143Z,84.00
2018-08-18T04:29:47.126Z,88.00
2018-08-18T04:30:47.108Z,96.00
2018-08-18T04:31:47.091Z,104.00
2018-08-18T04:32:47.073Z,112.00
2018-08-18T04:33:47.055Z,120.00
2018-08-18T04:34:47.039Z,132.00
2018-08-18T04:35:47.022Z,148.00
2018-08-18T04:36:47.003Z,156.00
2018-08-18T04:37:46.986Z,168.00
2018-08-18T04:38:46.968Z,184.00
2018-08-18T04:39:46.952Z,196.00
2018-08-18T04:40:46.932Z,212.00
2018-08-18T04:41:46.920Z,228.00
2018-08-18T04:42:46.900Z,248.00
2018-08-18T04:43:46.897Z,264.00
2018-08-18T04:44:46.866Z,280.00
2018-08-18T04:45:46.848Z,304.00
2018-08-18T04:46:46.830Z,320.00
2018-08-18T04:47:46.813Z,324.00
2018-08-18T04:48:46.805Z,328.00
2018-08-18T04:49:46.778Z,316.00
2018-08-18T04:50:46.762Z,316.00
2018-08-18T04:51:46.745Z,324.00
2018-08-18T04:52:46.725Z,332.00
2018-08-18T04:53:46.709Z,352.00
2018-08-18T04:54:46.693Z,372.00
2018-08-18T04:55:46.674Z,396.00
2018-08-18T04:56:46.703Z,416.00
2018-08-18T04:57:46.642Z,428.00
2018-08-18T04:58:46.623Z,444.00
2018-08-18T04:59:46.607Z,472.00
2018-08-18T05:00:46.590Z,492.00
2018-08-18T05:01:46.570Z,512.00
2018-08-18T05:02:46.555Z,544.00
2018-08-18T05:03:46.539Z,572.00
2018-08-18T05:04:46.520Z,608.00
2018-08-18T05:05:46.503Z,640.00
2018-08-18T05:06:46.487Z,668.00
2018-08-18T05:07:47.225Z,700.00
2018-08-18T05:08:46.461Z,736.00
2018-08-18T05:09:46.435Z,752.00
2018-08-18T05:10:46.417Z,776.00
2018-08-18T05:11:46.468Z,792.00
2018-08-18T05:12:46.384Z,804.00
2018-08-18T05:13:46.366Z,812.00
2018-08-18T05:14:46.349Z,844.00
2018-08-18T05:15:46.332Z,908.00
2018-08-18T05:16:46.314Z,948.00
2018-08-18T05:17:46.301Z,972.00
2018-08-18T05:18:46.296Z,1008.00
2018-08-18T05:19:46.264Z,1044.00
2018-08-18T05:20:46.245Z,1080.00
2018-08-18T05:21:46.228Z,1116.00
2018-08-18T05:22:46.212Z,1116.00
2018-08-18T05:23:46.194Z,1096.00
2018-08-18T05:24:46.176Z,1096.00
2018-08-18T05:25:46.162Z,1116.00
2018-08-18T05:26:46.143Z,1160.00
2018-08-18T05:27:46.126Z,1212.00
2018-08-18T05:28:46.109Z,1248.00
2018-08-18T05:29:46.092Z,1324.00
2018-08-18T05:30:46.077Z,1448.00
2018-08-18T05:31:46.060Z,1544.00
2018-08-18T05:32:46.043Z,1596.00
2018-08-18T05:33:46.024Z,1640.00
2018-08-18T05:34:46.009Z,1652.00
2018-08-18T05:35:45.991Z,1692.00
2018-08-18T05:36:45.975Z,1772.00
2018-08-18T05:37:45.957Z,1832.00
2018-08-18T05:38:45.941Z,1872.00
2018-08-18T05:39:45.924Z,1904.00
2018-08-18T05:40:45.908Z,1952.00
2018-08-18T05:41:45.890Z,2036.00
2018-08-18T05:42:45.874Z,2124.00
2018-08-18T05:43:45.859Z,2200.00
2018-08-18T05:44:45.841Z,2232.00
2018-08-18T05:45:45.824Z,2204.00
2018-08-18T05:46:45.808Z,2112.00
2018-08-18T05:47:45.791Z,2032.00
2018-08-18T05:48:45.774Z,1980.00
2018-08-18T05:49:45.756Z,2012.00
2018-08-18T05:50:45.740Z,2064.00
2018-08-18T05:51:45.723Z,2092.00
2018-08-18T05:52:45.709Z,2076.00
2018-08-18T05:53:45.689Z,2068.00
2018-08-18T05:54:45.674Z,2088.00
2018-08-18T05:55:45.657Z,2120.00
2018-08-18T05:56:45.640Z,2144.00
2018-08-18T05:57:45.623Z,2128.00
2018-08-18T05:58:45.608Z,2076.00
2018-08-18T05:59:45.622Z,2044.00
2018-08-18T06:00:45.579Z,2064.00
2018-08-18T06:01:45.561Z,2100.00
2018-08-18T06:02:45.541Z,2116.00
2018-08-18T06:03:45.524Z,2108.00
2018-08-18T06:04:45.511Z,2108.00
2018-08-18T06:05:45.568Z,2196.00
2018-08-18T06:06:45.473Z,2344.00
2018-08-18T06:07:45.458Z,2488.00
2018-08-18T06:08:45.442Z,2572.00
2018-08-18T06:09:45.424Z,2600.00
2018-08-18T06:10:45.409Z,2612.00
2018-08-18T06:11:45.393Z,2656.00
2018-08-18T06:12:45.375Z,2732.00
2018-08-18T06:13:45.357Z,2800.00
2018-08-18T06:14:45.340Z,2836.00
2018-08-18T06:15:45.325Z,2876.00
2018-08-18T06:16:46.058Z,2904.00
2018-08-18T06:17:45.294Z,2956.00
2018-08-18T06:18:45.275Z,3036.00
2018-08-18T06:19:45.259Z,3120.00
2018-08-18T06:20:45.243Z,3200.00
2018-08-18T06:21:45.226Z,3268.00
2018-08-18T06:22:45.210Z,3312.00
2018-08-18T06:23:45.194Z,3340.00
2018-08-18T06:24:45.177Z,3348.00
2018-08-18T06:25:45.161Z,3356.00
2018-08-18T06:26:45.145Z,3364.00
2018-08-18T06:27:45.129Z,3360.00
2018-08-18T06:28:45.110Z,3348.00
2018-08-18T06:29:45.094Z,3300.00
2018-08-18T06:30:45.078Z,3248.00
2018-08-18T06:31:45.063Z,3200.00
2018-08-18T06:32:45.046Z,3172.00
2018-08-18T06:33:45.029Z,3144.00
2018-08-18T06:34:45.119Z,3132.00
2018-08-18T06:35:44.999Z,3124.00
2018-08-18T06:36:44.982Z,3148.00
2018-08-18T06:37:44.967Z,3196.00
2018-08-18T06:38:44.949Z,3248.00
2018-08-18T06:39:44.933Z,3324.00
2018-08-18T06:40:44.919Z,3384.00
2018-08-18T06:41:45.038Z,3472.00
2018-08-18T06:42:44.887Z,3536.00
2018-08-18T06:43:44.869Z,3588.00
2018-08-18T06:44:44.852Z,3688.00
2018-08-18T06:45:44.835Z,3736.00
2018-08-18T06:46:44.820Z,3820.00
2018-08-18T06:47:44.803Z,3884.00
2018-08-18T06:48:44.787Z,3944.00
2018-08-18T06:49:44.770Z,3996.00
2018-08-18T06:50:44.755Z,4012.00
2018-08-18T06:51:44.738Z,4000.00
2018-08-18T06:52:44.723Z,3992.00
2018-08-18T06:53:44.707Z,4040.00
2018-08-18T06:54:44.823Z,4128.00
2018-08-18T06:55:44.675Z,4220.00
2018-08-18T06:56:44.659Z,4272.00
2018-08-18T06:57:44.643Z,4324.00
2018-08-18T06:58:44.627Z,4340.00
2018-08-18T06:59:44.613Z,4304.00
2018-08-18T07:00:44.597Z,4312.00
2018-08-18T07:01:44.579Z,4392.00
2018-08-18T07:02:44.565Z,4516.00
2018-08-18T07:03:44.549Z,4616.00
2018-08-18T07:04:44.538Z,4668.00
2018-08-18T07:05:44.572Z,4748.00
2018-08-18T07:06:44.500Z,4812.00
2018-08-18T07:07:44.485Z,4880.00
2018-08-18T07:08:44.469Z,4920.00
2018-08-18T07:09:44.454Z,4968.00
2018-08-18T07:10:44.438Z,5040.00
2018-08-18T07:11:44.423Z,5128.00
2018-08-18T07:12:44.406Z,5256.00
2018-08-18T07:13:44.390Z,5368.00
2018-08-18T07:14:44.375Z,5480.00
2018-08-18T07:15:44.360Z,5532.00
2018-08-18T07:16:44.343Z,5572.00
2018-08-18T07:17:44.328Z,5656.00
2018-08-18T07:18:44.312Z,5720.00
2018-08-18T07:19:44.295Z,5756.00
2018-08-18T07:20:44.280Z,5776.00
2018-08-18T07:21:44.265Z,5828.00
2018-08-18T07:22:44.250Z,5860.00
2018-08-18T07:23:44.234Z,5904.00
2018-08-18T07:24:50.224Z,5964.00
2018-08-18T07:25:44.201Z,6032.00
2018-08-18T07:26:44.187Z,6108.00
2018-08-18T07:27:44.171Z,6160.00
2018-08-18T07:28:44.248Z,6260.00
2018-08-18T07:29:44.139Z,6336.00
2018-08-18T07:30:44.124Z,6392.00
2018-08-18T07:31:44.110Z,6404.00
2018-08-18T07:32:44.094Z,6424.00
2018-08-18T07:33:44.077Z,6476.00
2018-08-18T07:34:44.063Z,6492.00
2018-08-18T07:35:44.051Z,6524.00
2018-08-18T07:36:44.032Z,6580.00
2018-08-18T07:37:44.018Z,6584.00
2018-08-18T07:38:44.010Z,6600.00
2018-08-18T07:39:43.987Z,6608.00
2018-08-18T07:40:43.971Z,6632.00
2018-08-18T07:41:44.707Z,6628.00
2018-08-18T07:42:43.940Z,6696.00
2018-08-18T07:43:43.925Z,6852.00
2018-08-18T07:44:43.911Z,7000.00
2018-08-18T07:45:43.895Z,7164.00
2018-08-18T07:46:43.881Z,7272.00
2018-08-18T07:47:43.866Z,7360.00
2018-08-18T07:48:43.850Z,7416.00
2018-08-18T07:49:43.836Z,7376.00
2018-08-18T07:50:43.822Z,7284.00
2018-08-18T07:51:43.806Z,7220.00
2018-08-18T07:52:43.789Z,7128.00
2018-08-18T07:53:43.774Z,6960.00
2018-08-18T07:54:43.759Z,6812.00
2018-08-18T07:55:43.746Z,6648.00
2018-08-18T07:56:43.728Z,6492.00
2018-08-18T07:57:43.714Z,6364.00
2018-08-18T07:58:43.699Z,6380.00
2018-08-18T07:59:43.725Z,6364.00
2018-08-18T08:00:43.669Z,6436.00
2018-08-18T08:01:43.653Z,6548.00
2018-08-18T08:02:43.638Z,6696.00
2018-08-18T08:03:45.124Z,6820.00
2018-08-18T08:04:43.609Z,6952.00
2018-08-18T08:05:43.635Z,7040.00
2018-08-18T08:06:43.580Z,7100.00
2018-08-18T08:07:43.564Z,7144.00
2018-08-18T08:08:43.549Z,7204.00
2018-08-18T08:09:43.538Z,7272.00
2018-08-18T08:10:43.518Z,7324.00
2018-08-18T08:11:43.505Z,7336.00
2018-08-18T08:12:43.652Z,7392.00
2018-08-18T08:13:43.474Z,7416.00
2018-08-18T08:14:43.461Z,7412.00
2018-08-18T08:15:43.445Z,7420.00
2018-08-18T08:16:43.428Z,7404.00
2018-08-18T08:17:43.414Z,7332.00
2018-08-18T08:18:43.401Z,7260.00
2018-08-18T08:19:43.386Z,7124.00
2018-08-18T08:20:43.371Z,7020.00
2018-08-18T08:21:43.355Z,6868.00
2018-08-18T08:22:43.342Z,6732.00
2018-08-18T08:23:43.328Z,6660.00
2018-08-18T08:24:43.314Z,6664.00
2018-08-18T08:25:43.296Z,6620.00
2018-08-18T08:26:43.283Z,6624.00
2018-08-18T08:27:43.268Z,6568.00
2018-08-18T08:28:43.254Z,6384.00
2018-08-18T08:29:43.238Z,6132.00
2018-08-18T08:30:43.225Z,5948.00
2018-08-18T08:31:43.209Z,5656.00
2018-08-18T08:32:43.194Z,5384.00
2018-08-18T08:33:43.180Z,5208.00
2018-08-18T08:34:43.165Z,5068.00
2018-08-18T08:35:43.149Z,5048.00
2018-08-18T08:36:43.148Z,5088.00
2018-08-18T08:37:43.119Z,5108.00
2018-08-18T08:38:43.106Z,5180.00
2018-08-18T08:39:43.091Z,5252.00
2018-08-18T08:40:43.076Z,5252.00
2018-08-18T08:41:43.062Z,5296.00
2018-08-18T08:42:43.048Z,5300.00
2018-08-18T08:43:43.032Z,5296.00
2018-08-18T08:44:43.017Z,5380.00
2018-08-18T08:45:45.254Z,5508.00
2018-08-18T08:46:42.990Z,5432.00
2018-08-18T08:47:42.973Z,5464.00
2018-08-18T08:48:42.957Z,5380.00
2018-08-18T08:49:42.942Z,5472.00
2018-08-18T08:50:42.928Z,5636.00
2018-08-18T08:51:45.916Z,5516.00
2018-08-18T08:52:42.905Z,5868.00
2018-08-18T08:53:42.884Z,5948.00
2018-08-18T08:54:42.868Z,6292.00
2018-08-18T08:55:42.852Z,6580.00
2018-08-18T08:56:42.837Z,6936.00
2018-08-18T08:57:42.823Z,7272.00
2018-08-18T08:58:42.832Z,7848.00
2018-08-18T08:59:42.793Z,8564.00
2018-08-18T09:00:42.777Z,9180.00
2018-08-18T09:01:42.762Z,9556.00
2018-08-18T09:02:42.749Z,9868.00
2018-08-18T09:03:42.734Z,10132.00
2018-08-18T09:04:42.722Z,10048.00
2018-08-18T09:05:42.716Z,9712.00
2018-08-18T09:06:42.689Z,9284.00
2018-08-18T09:07:42.675Z,9068.00
2018-08-18T09:08:42.661Z,9208.00
2018-08-18T09:09:42.647Z,9108.00
2018-08-18T09:10:42.668Z,9188.00
2018-08-18T09:11:42.620Z,9132.00
2018-08-18T09:12:42.609Z,9056.00
2018-08-18T09:13:42.589Z,9104.00
2018-08-18T09:14:42.575Z,9236.00
2018-08-18T09:15:42.560Z,9244.00
2018-08-18T09:16:42.547Z,9176.00
2018-08-18T09:17:42.532Z,9004.00
2018-08-18T09:18:42.520Z,8804.00
2018-08-18T09:19:42.505Z,8852.00
2018-08-18T09:20:42.490Z,8844.00
2018-08-18T09:21:42.480Z,8736.00
2018-08-18T09:22:42.463Z,8600.00
2018-08-18T09:23:42.450Z,8740.00
2018-08-18T09:24:42.434Z,9172.00
2018-08-18T09:25:42.421Z,9748.00
2018-08-18T09:26:42.408Z,10152.00
2018-08-18T09:27:42.394Z,10296.00
2018-08-18T09:28:42.380Z,10304.00
2018-08-18T09:29:43.116Z,10476.00
2018-08-18T09:30:42.351Z,10732.00
2018-08-18T09:31:42.342Z,10780.00
2018-08-18T09:32:42.325Z,10580.00
2018-08-18T09:33:42.310Z,10332.00
2018-08-18T09:34:42.297Z,10184.00
2018-08-18T09:35:42.285Z,10180.00
2018-08-18T09:36:42.269Z,10004.00
2018-08-18T09:37:42.256Z,9880.00
2018-08-18T09:38:42.245Z,9816.00
2018-08-18T09:39:42.231Z,10000.00
2018-08-18T09:40:42.217Z,10228.00
2018-08-18T09:41:42.205Z,10152.00
2018-08-18T09:42:42.192Z,10204.00
2018-08-18T09:43:42.179Z,10268.00
2018-08-18T09:44:42.165Z,10240.00
2018-08-18T09:45:42.153Z,10236.00
2018-08-18T09:46:42.139Z,10364.00
2018-08-18T09:47:42.126Z,10484.00
2018-08-18T09:48:42.115Z,10640.00
2018-08-18T09:49:42.107Z,10680.00
2018-08-18T09:50:42.087Z,10580.00
2018-08-18T09:51:42.074Z,10504.00
2018-08-18T09:52:42.060Z,10420.00
2018-08-18T09:53:42.048Z,10500.00
2018-08-18T09:54:42.036Z,10736.00
2018-08-18T09:55:42.023Z,10884.00
2018-08-18T09:56:42.009Z,10912.00
2018-08-18T09:57:41.995Z,10948.00
2018-08-18T09:58:42.010Z,10724.00
2018-08-18T09:59:41.970Z,10660.00
2018-08-18T10:00:41.956Z,10712.00
2018-08-18T10:01:42.744Z,10840.00
2018-08-18T10:02:41.932Z,11008.00
2018-08-18T10:03:41.919Z,11036.00
2018-08-18T10:04:41.905Z,10936.00
2018-08-18T10:05:41.896Z,10900.00
2018-08-18T10:06:41.880Z,10924.00
2018-08-18T10:07:41.869Z,10916.00
2018-08-18T10:08:41.853Z,10928.00
2018-08-18T10:09:41.848Z,10960.00
2018-08-18T10:10:41.830Z,11028.00
2018-08-18T10:11:41.816Z,11136.00
2018-08-18T10:12:41.805Z,11096.00
2018-08-18T10:13:41.790Z,11244.00
2018-08-18T10:14:41.780Z,11348.00
2018-08-18T10:15:41.767Z,11544.00
2018-08-18T10:16:41.757Z,11512.00
2018-08-18T10:17:41.739Z,11828.00
2018-08-18T10:18:41.727Z,11816.00
2018-08-18T10:19:41.715Z,11888.00
2018-08-18T10:20:41.704Z,12004.00
2018-08-18T10:21:41.689Z,12140.00
2018-08-18T10:22:41.675Z,12124.00
2018-08-18T10:23:41.664Z,12336.00
2018-08-18T10:24:41.653Z,12208.00
2018-08-18T10:25:41.637Z,12364.00
2018-08-18T10:26:41.625Z,12184.00
2018-08-18T10:27:41.614Z,12264.00
2018-08-18T10:28:41.600Z,12484.00
2018-08-18T10:29:41.589Z,12592.00
2018-08-18T10:30:41.577Z,12320.00
2018-08-18T10:31:41.564Z,12324.00
2018-08-18T10:32:41.551Z,12476.00
2018-08-18T10:33:41.539Z,12460.00
2018-08-18T10:34:41.526Z,12208.00
2018-08-18T10:35:41.515Z,11924.00
2018-08-18T10:36:41.504Z,11448.00
2018-08-18T10:37:41.489Z,11184.00
2018-08-18T10:38:41.482Z,10980.00
2018-08-18T10:39:41.468Z,10944.00
2018-08-18T10:40:41.453Z,11228.00
2018-08-18T10:41:41.441Z,11780.00
2018-08-18T10:42:41.428Z,12364.00
2018-08-18T10:43:41.415Z,12684.00
2018-08-18T10:44:41.403Z,12784.00
2018-08-18T10:45:41.395Z,12696.00
2018-08-18T10:46:41.382Z,12340.00
2018-08-18T10:47:41.367Z,12444.00
2018-08-18T10:48:41.355Z,12496.00
2018-08-18T10:49:48.099Z,11996.00
2018-08-18T10:50:41.330Z,12024.00
2018-08-18T10:51:41.412Z,12256.00
2018-08-18T10:52:41.311Z,11708.00
2018-08-18T10:53:41.296Z,11420.00
2018-08-18T10:54:41.296Z,11988.00
2018-08-18T10:55:42.023Z,11952.00
2018-08-18T10:56:41.259Z,11328.00
2018-08-18T10:57:41.248Z,11196.00
2018-08-18T10:58:41.236Z,10856.00
2018-08-18T10:59:41.225Z,10800.00
2018-08-18T11:00:41.212Z,10436.00
2018-08-18T11:01:41.201Z,10580.00
2018-08-18T11:02:41.189Z,10144.00
2018-08-18T11:03:41.176Z,10360.00
2018-08-18T11:04:41.166Z,10296.00
2018-08-18T11:05:41.156Z,10016.00
2018-08-18T11:06:41.142Z,9984.00
2018-08-18T11:07:41.129Z,9804.00
2018-08-18T11:08:41.119Z,9788.00
2018-08-18T11:09:41.106Z,9904.00
2018-08-18T11:10:41.097Z,9784.00
2018-08-18T11:11:41.083Z,10040.00
2018-08-18T11:12:41.070Z,10460.00
2018-08-18T11:13:41.058Z,10932.00
2018-08-18T11:14:41.046Z,10856.00
2018-08-18T11:15:41.036Z,11004.00
2018-08-18T11:16:41.771Z,11440.00
2018-08-18T11:17:41.009Z,12008.00
2018-08-18T11:18:40.998Z,11944.00
2018-08-18T11:19:40.987Z,11744.00
2018-08-18T11:20:40.975Z,11684.00
2018-08-18T11:21:41.014Z,11076.00
2018-08-18T11:22:40.949Z,10388.00
2018-08-18T11:23:40.938Z,10184.00
2018-08-18T11:24:40.924Z,10460.00
2018-08-18T11:25:40.912Z,10084.00
2018-08-18T11:26:40.901Z,10392.00
2018-08-18T11:27:41.641Z,10876.00
2018-08-18T11:28:40.996Z,10776.00
2018-08-18T11:29:40.866Z,10732.00
2018-08-18T11:30:40.854Z,10708.00
2018-08-18T11:31:40.846Z,10584.00
2018-08-18T11:32:40.831Z,10484.00
2018-08-18T11:33:40.819Z,10140.00
2018-08-18T11:34:40.808Z,9560.00
2018-08-18T11:35:40.796Z,8900.00
2018-08-18T11:36:40.784Z,8400.00
2018-08-18T11:37:40.773Z,7888.00
2018-08-18T11:38:40.761Z,7512.00
2018-08-18T11:39:40.750Z,7188.00
2018-08-18T11:40:40.738Z,6924.00
2018-08-18T11:41:40.883Z,6732.00
2018-08-18T11:42:40.717Z,6424.00
2018-08-18T11:43:40.704Z,6408.00
2018-08-18T11:44:40.690Z,6620.00
2018-08-18T11:45:40.679Z,7228.00
2018-08-18T11:46:40.667Z,7040.00
2018-08-18T11:47:40.657Z,6992.00
2018-08-18T11:48:40.647Z,7008.00
2018-08-18T11:49:40.632Z,6976.00
2018-08-18T11:50:40.618Z,7024.00
2018-08-18T11:51:40.608Z,7128.00
2018-08-18T11:52:40.595Z,7292.00
2018-08-18T11:53:40.586Z,7376.00
2018-08-18T11:54:40.570Z,7620.00
2018-08-18T11:55:40.561Z,8016.00
2018-08-18T11:56:40.545Z,8324.00
2018-08-18T11:57:40.532Z,8180.00
2018-08-18T11:58:40.520Z,7812.00
2018-08-18T11:59:40.509Z,7376.00
2018-08-18T12:00:40.494Z,7336.00
2018-08-18T12:01:40.484Z,7036.00
2018-08-18T12:02:40.470Z,7116.00
2018-08-18T12:03:40.459Z,7072.00
2018-08-18T12:04:41.197Z,7072.00
2018-08-18T12:05:40.433Z,6896.00
2018-08-18T12:06:40.420Z,6912.00
2018-08-18T12:07:40.408Z,6872.00
2018-08-18T12:08:40.396Z,6904.00
2018-08-18T12:09:40.383Z,6852.00
2018-08-18T12:10:40.393Z,6808.00
2018-08-18T12:11:40.359Z,6912.00
2018-08-18T12:12:40.344Z,6996.00
2018-08-18T12:13:40.332Z,7084.00
2018-08-18T12:14:40.321Z,7204.00
2018-08-18T12:15:40.308Z,7348.00
2018-08-18T12:16:40.295Z,7224.00
2018-08-18T12:17:40.284Z,7220.00
2018-08-18T12:18:40.272Z,7252.00
2018-08-18T12:19:40.259Z,7352.00
2018-08-18T12:20:46.253Z,7580.00
2018-08-18T12:21:40.233Z,7808.00
2018-08-18T12:22:40.221Z,8016.00
2018-08-18T12:23:40.210Z,7988.00
2018-08-18T12:24:40.196Z,8120.00
2018-08-18T12:25:40.185Z,8468.00
2018-08-18T12:26:40.926Z,8648.00
2018-08-18T12:27:40.160Z,8580.00