createdAt,value
2022-08-03T00:01:37.662Z,12.50
2022-08-03T00:04:08.270Z,12.50
2022-08-03T00:06:37.232Z,12.40
2022-08-03T00:09:07.581Z,12.30
2022-08-03T00:11:34.882Z,12.20
2022-08-03T00:14:01.894Z,12.10
2022-08-03T00:16:28.911Z,11.70
2022-08-03T00:18:55.887Z,11.40
2022-08-03T00:21:22.859Z,11.20
2022-08-03T00:23:51.286Z,11.10
2022-08-03T00:26:20.101Z,11.10
2022-08-03T00:28:47.052Z,11.00
2022-08-03T00:31:14.024Z,11.10
2022-08-03T00:33:59.174Z,11.10
2022-08-03T00:36:28.549Z,11.10
2022-08-03T00:38:55.927Z,11.10
2022-08-03T00:41:22.877Z,11.10
2022-08-03T00:43:49.941Z,11.10
2022-08-03T00:46:21.406Z,11.20
2022-08-03T00:48:52.447Z,11.20
2022-08-03T00:51:20.750Z,11.20
2022-08-03T00:53:47.904Z,11.20
2022-08-03T00:56:15.570Z,11.20
2022-08-03T00:58:44.367Z,11.20
2022-08-03T01:01:12.565Z,11.10
2022-08-03T01:03:40.208Z,11.10
2022-08-03T01:06:07.218Z,11.10
2022-08-03T01:08:42.068Z,10.90
2022-08-03T01:11:12.225Z,10.80
2022-08-03T01:14:01.226Z,10.90
2022-08-03T01:16:55.943Z,10.80
2022-08-03T01:19:26.041Z,10.80
2022-08-03T01:21:58.980Z,10.70
2022-08-03T01:24:44.362Z,10.70
2022-08-03T01:27:30.547Z,10.60
2022-08-03T01:29:59.348Z,10.70
2022-08-03T01:32:53.556Z,10.70
2022-08-03T01:35:39.186Z,10.60
2022-08-03T01:38:09.917Z,10.60
2022-08-03T01:40:38.128Z,10.80
2022-08-03T01:43:06.560Z,10.80
2022-08-03T01:45:34.217Z,10.90
2022-08-03T01:48:01.871Z,11.00
2022-08-03T01:50:29.796Z,11.00
2022-08-03T01:52:57.969Z,11.00
2022-08-03T01:55:28.337Z,11.00
2022-08-03T01:58:06.253Z,11.10
2022-08-03T02:00:35.784Z,11.00
2022-08-03T02:03:03.844Z,11.00
2022-08-03T02:05:31.765Z,10.90
2022-08-03T02:07:59.435Z,10.90
2022-08-03T02:10:34.478Z,10.80
2022-08-03T02:13:04.450Z,10.70
2022-08-03T02:15:32.862Z,10.70
2022-08-03T02:18:00.647Z,10.60
2022-08-03T02:20:28.065Z,10.60
2022-08-03T02:22:55.051Z,10.50
2022-08-03T02:25:22.137Z,10.50
2022-08-03T02:27:55.770Z,10.50
2022-08-03T02:30:24.446Z,10.50
2022-08-03T02:32:54.223Z,10.40
2022-08-03T02:35:22.855Z,10.40
2022-08-03T02:37:55.200Z,10.40
2022-08-03T02:40:23.475Z,10.40
2022-08-03T02:42:53.580Z,10.40
2022-08-03T02:45:21.205Z,10.40
2022-08-03T02:47:54.058Z,10.40
2022-08-03T02:50:23.200Z,10.30
2022-08-03T02:52:51.277Z,10.30
2022-08-03T02:55:19.602Z,10.30
2022-08-03T02:57:47.477Z,10.30
2022-08-03T03:00:19.645Z,10.20
2022-08-03T03:02:59.599Z,10.20
2022-08-03T03:05:55.894Z,10.10
2022-08-03T03:08:18.592Z,10.10
2022-08-03T03:10:48.094Z,10.10
2022-08-03T03:13:16.196Z,10.00
2022-08-03T03:15:44.353Z,10.00
2022-08-03T03:18:11.589Z,10.00
2022-08-03T03:20:39.174Z,9.90
2022-08-03T03:23:06.318Z,9.80
2022-08-03T03:25:33.493Z,9.80
2022-08-03T03:28:01.094Z,9.80
2022-08-03T03:30:30.228Z,9.80
2022-08-03T03:32:57.795Z,9.80
2022-08-03T03:35:39.275Z,9.70
2022-08-03T03:38:06.987Z,9.70
2022-08-03T03:40:35.416Z,9.70
2022-08-03T03:43:02.646Z,9.70
2022-08-03T03:45:31.148Z,9.70
2022-08-03T03:47:59.764Z,9.60
2022-08-03T03:50:27.542Z,9.60
2022-08-03T03:52:54.512Z,9.60
2022-08-03T03:55:21.486Z,9.60
2022-08-03T03:57:48.397Z,9.70
2022-08-03T04:00:16.067Z,9.70
2022-08-03T04:02:43.015Z,9.70
2022-08-03T04:05:28.675Z,9.80
2022-08-03T04:08:28.261Z,10.00
2022-08-03T04:11:01.179Z,10.60
2022-08-03T04:13:49.127Z,11.40
2022-08-03T04:16:18.102Z,12.20
2022-08-03T04:18:48.557Z,13.20
2022-08-03T04:21:15.938Z,14.10
2022-08-03T04:23:44.816Z,14.90
2022-08-03T04:26:13.684Z,15.90
2022-08-03T04:28:41.977Z,17.00
2022-08-03T04:31:09.060Z,17.50
2022-08-03T04:33:37.319Z,18.20
2022-08-03T04:36:07.183Z,18.40
2022-08-03T04:38:39.056Z,19.30
2022-08-03T04:41:06.957Z,20.00
2022-08-03T04:43:34.353Z,20.40
2022-08-03T04:46:02.225Z,21.50
2022-08-03T04:48:29.353Z,21.70
2022-08-03T04:50:56.567Z,21.90
2022-08-03T04:53:23.633Z,22.40
2022-08-03T04:55:50.755Z,23.30
2022-08-03T04:58:17.723Z,23.70
2022-08-03T05:00:45.758Z,23.60
2022-08-03T05:03:20.454Z,24.30
2022-08-03T05:06:01.746Z,25.00
2022-08-03T05:08:45.941Z,25.50
2022-08-03T05:11:15.016Z,25.50
2022-08-03T05:13:42.061Z,25.90
2022-08-03T05:16:09.112Z,26.20
2022-08-03T05:18:36.229Z,26.50
2022-08-03T05:21:03.546Z,26.60
2022-08-03T05:23:30.664Z,26.80
2022-08-03T05:25:57.807Z,28.00
2022-08-03T05:28:24.865Z,28.30
2022-08-03T05:30:52.041Z,28.40
2022-08-03T05:33:19.202Z,28.50
2022-08-03T05:36:00.903Z,28.70
2022-08-03T05:38:35.053Z,28.70
2022-08-03T05:41:22.474Z,29.00
2022-08-03T05:43:50.652Z,29.30
2022-08-03T05:46:18.242Z,29.80
2022-08-03T05:48:45.249Z,30.00
2022-08-03T05:51:12.571Z,30.40
2022-08-03T05:53:40.118Z,31.10
2022-08-03T05:56:13.616Z,31.40
2022-08-03T05:58:46.656Z,31.60
2022-08-03T06:01:14.231Z,31.90
2022-08-03T06:03:41.349Z,32.00
2022-08-03T06:06:08.554Z,32.30
2022-08-03T06:08:35.705Z,32.70
2022-08-03T06:11:03.315Z,33.10
2022-08-03T06:13:30.481Z,33.50
2022-08-03T06:15:57.411Z,34.10
2022-08-03T06:18:27.505Z,34.20
2022-08-03T06:20:55.056Z,34.80
2022-08-03T06:23:25.326Z,35.30
2022-08-03T06:26:09.978Z,36.30
2022-08-03T06:28:52.892Z,36.90
2022-08-03T06:31:22.901Z,37.50
2022-08-03T06:34:32.353Z,37.30
2022-08-03T06:36:37.084Z,37.20
2022-08-03T06:39:04.421Z,37.40
2022-08-03T06:41:31.580Z,38.10
2022-08-03T06:44:08.118Z,38.20
2022-08-03T06:46:37.458Z,38.00
2022-08-03T06:49:04.702Z,37.60
2022-08-03T06:52:04.505Z,37.20
2022-08-03T06:54:22.474Z,37.30
2022-08-03T06:56:49.670Z,37.50
2022-08-03T07:00:11.053Z,36.10
2022-08-03T07:02:05.223Z,35.60
2022-08-03T07:04:32.150Z,35.00
2022-08-03T07:06:59.115Z,34.00
2022-08-03T07:09:26.945Z,33.00
2022-08-03T07:11:54.416Z,32.10
2022-08-03T07:14:21.832Z,31.00
2022-08-03T07:16:51.528Z,30.80
2022-08-03T07:19:18.868Z,29.60
2022-08-03T07:21:46.141Z,28.50
2022-08-03T07:24:13.162Z,27.60
2022-08-03T07:26:40.272Z,26.70
2022-08-03T07:29:14.947Z,25.70
2022-08-03T07:31:42.613Z,25.20
2022-08-03T07:34:09.638Z,25.20
2022-08-03T07:36:36.675Z,25.10
2022-08-03T07:39:16.544Z,24.80
2022-08-03T07:41:45.614Z,24.50
2022-08-03T07:44:12.907Z,23.90
2022-08-03T07:46:40.407Z,23.40
2022-08-03T07:49:07.454Z,23.50
2022-08-03T07:51:35.115Z,23.40
2022-08-03T07:54:04.714Z,23.40
2022-08-03T07:56:31.777Z,23.50
2022-08-03T07:58:59.995Z,23.60
2022-08-03T08:01:27.205Z,23.90
2022-08-03T08:03:54.263Z,23.70
2022-08-03T08:06:21.905Z,23.60
2022-08-03T08:08:48.912Z,23.60
2022-08-03T08:11:16.084Z,23.70
2022-08-03T08:13:43.037Z,23.70
2022-08-03T08:16:09.958Z,23.60
2022-08-03T08:18:37.064Z,23.50
2022-08-03T08:21:04.304Z,23.70
2022-08-03T08:23:42.771Z,23.40
2022-08-03T08:26:11.489Z,23.30
2022-08-03T08:28:38.774Z,23.60
2022-08-03T08:31:05.770Z,23.60
2022-08-03T08:34:02.457Z,23.60
2022-08-03T08:36:21.862Z,23.40
2022-08-03T08:38:48.826Z,23.20
2022-08-03T08:41:16.363Z,23.10
2022-08-03T08:43:43.790Z,23.50
2022-08-03T08:46:12.618Z,23.70
2022-08-03T08:48:44.079Z,23.60
2022-08-03T08:51:12.067Z,23.40
2022-08-03T08:53:41.200Z,23.30
2022-08-03T08:56:10.594Z,22.90
2022-08-03T08:58:38.826Z,22.80
2022-08-03T09:01:06.198Z,22.70
2022-08-03T09:03:34.585Z,22.70
2022-08-03T09:06:02.359Z,22.70
2022-08-03T09:08:30.286Z,22.90
2022-08-03T09:10:57.287Z,22.90
2022-08-03T09:13:24.207Z,23.00
2022-08-03T09:16:09.588Z,23.50
2022-08-03T09:18:36.532Z,23.30
2022-08-03T09:21:37.802Z,23.10
2022-08-03T09:24:10.296Z,23.10
2022-08-03T09:26:49.785Z,23.10
2022-08-03T09:29:20.483Z,23.20
2022-08-03T09:31:47.430Z,23.40
2022-08-03T09:34:15.514Z,23.60
2022-08-03T09:36:43.696Z,23.70
2022-08-03T09:39:12.084Z,24.00
2022-08-03T09:41:40.180Z,24.20
2022-08-03T09:44:07.440Z,24.30
2022-08-03T09:46:50.124Z,24.10
2022-08-03T09:49:18.006Z,24.10
2022-08-03T09:52:33.873Z,24.40
2022-08-03T09:54:32.827Z,24.20
2022-08-03T09:56:59.859Z,24.20
2022-08-03T09:59:28.387Z,24.30
2022-08-03T10:01:56.198Z,24.20
2022-08-03T10:04:23.508Z,23.80
2022-08-03T10:07:10.024Z,23.70
2022-08-03T10:09:37.233Z,23.80
2022-08-03T10:12:13.770Z,24.30
2022-08-03T10:14:42.340Z,24.30
2022-08-03T10:17:09.902Z,24.30
2022-08-03T10:19:41.698Z,24.20
2022-08-03T10:22:12.525Z,24.30
2022-08-03T10:24:39.934Z,24.20
2022-08-03T10:27:08.098Z,24.30
2022-08-03T10:29:37.748Z,24.30
2022-08-03T10:32:07.450Z,24.20
2022-08-03T10:34:35.505Z,24.20
2022-08-03T10:37:08.126Z,24.40
2022-08-03T10:39:35.269Z,24.30
2022-08-03T10:42:02.820Z,24.40
2022-08-03T10:44:33.931Z,24.30
2022-08-03T10:47:01.019Z,24.40
2022-08-03T10:49:35.100Z,24.50
2022-08-03T10:52:13.014Z,24.60
2022-08-03T10:55:03.513Z,24.80
2022-08-03T10:57:43.538Z,24.70
2022-08-03T11:00:14.305Z,24.60
2022-08-03T11:03:00.190Z,24.40
2022-08-03T11:05:31.036Z,24.20
2022-08-03T11:08:16.847Z,24.60
2022-08-03T11:10:43.981Z,25.00
2022-08-03T11:13:16.798Z,24.90
2022-08-03T11:15:47.838Z,24.70
2022-08-03T11:18:15.414Z,24.80
2022-08-03T11:20:49.223Z,25.10
2022-08-03T11:23:17.666Z,25.60
2022-08-03T11:26:03.996Z,25.80
2022-08-03T11:28:31.330Z,25.70
2022-08-03T11:31:39.579Z,25.40
2022-08-03T11:34:06.643Z,25.40
2022-08-03T11:36:53.601Z,25.50
2022-08-03T11:39:20.563Z,25.50
2022-08-03T11:41:47.530Z,25.20
2022-08-03T11:44:33.509Z,25.20
2022-08-03T11:47:01.017Z,25.40
2022-08-03T11:49:28.217Z,25.70
2022-08-03T11:51:55.263Z,25.80
2022-08-03T11:54:23.120Z,26.00
2022-08-03T11:56:50.662Z,26.10
2022-08-03T11:59:22.321Z,26.30
2022-08-03T12:01:49.996Z,26.10
2022-08-03T12:04:17.036Z,25.80
2022-08-03T12:06:58.453Z,25.70
2022-08-03T12:09:25.452Z,25.90
2022-08-03T12:11:59.587Z,25.80
2022-08-03T12:14:50.076Z,25.60
2022-08-03T12:17:19.231Z,25.50
2022-08-03T12:19:46.701Z,25.30
2022-08-03T12:22:13.825Z,25.30
2022-08-03T12:24:46.919Z,25.50
2022-08-03T12:27:22.884Z,25.80
2022-08-03T12:29:58.401Z,25.70
2022-08-03T12:32:26.523Z,25.70
2022-08-03T12:34:53.583Z,25.70
2022-08-03T12:37:23.038Z,25.70
2022-08-03T12:40:02.938Z,25.90
2022-08-03T12:42:36.560Z,25.90
2022-08-03T12:45:20.124Z,25.90
2022-08-03T12:48:00.817Z,25.90
2022-08-03T12:50:27.796Z,26.10
2022-08-03T12:52:54.825Z,26.10
2022-08-03T12:55:22.437Z,25.60
2022-08-03T12:57:49.836Z,25.70
2022-08-03T13:00:28.667Z,25.90
2022-08-03T13:03:38.448Z,26.30
2022-08-03T13:05:48.000Z,26.50
2022-08-03T13:08:22.390Z,26.30
2022-08-03T13:10:49.577Z,26.20
2022-08-03T13:13:16.755Z,26.20
2022-08-03T13:15:47.767Z,26.50
2022-08-03T13:18:17.335Z,26.60
2022-08-03T13:20:44.716Z,26.60
2022-08-03T13:23:15.427Z,26.50
2022-08-03T13:25:55.909Z,26.10
2022-08-03T13:28:23.508Z,26.10
2022-08-03T13:30:50.415Z,26.40
2022-08-03T13:33:17.838Z,26.60
2022-08-03T13:35:44.801Z,26.60
2022-08-03T13:38:11.886Z,26.30
2022-08-03T13:40:42.197Z,26.50
2022-08-03T13:43:09.614Z,26.90
2022-08-03T13:45:36.538Z,26.80
2022-08-03T13:48:03.542Z,26.60
2022-08-03T13:50:31.559Z,26.40
2022-08-03T13:52:58.593Z,26.30
2022-08-03T13:55:25.558Z,26.40
2022-08-03T13:58:04.731Z,26.50
2022-08-03T14:00:34.494Z,26.50
2022-08-03T14:03:12.884Z,26.60
2022-08-03T14:05:41.067Z,26.90
2022-08-03T14:08:08.621Z,26.70
2022-08-03T14:10:36.721Z,26.50
2022-08-03T14:13:04.241Z,26.50
2022-08-03T14:15:31.837Z,26.50
2022-08-03T14:18:04.147Z,26.50
2022-08-03T14:20:37.722Z,26.40
2022-08-03T14:23:07.006Z,26.30
2022-08-03T14:25:49.851Z,25.90
2022-08-03T14:28:18.407Z,26.10
2022-08-03T14:30:45.598Z,26.10
2022-08-03T14:33:12.625Z,26.10
2022-08-03T14:35:39.736Z,26.10
2022-08-03T14:38:07.105Z,26.20
2022-08-03T14:40:34.009Z,26.40
2022-08-03T14:43:01.087Z,26.50
2022-08-03T14:45:28.050Z,26.40
2022-08-03T14:50:29.741Z,26.30
2022-08-03T14:50:48.330Z,25.90
2022-08-03T14:53:17.968Z,25.90
2022-08-03T14:55:49.771Z,25.90
2022-08-03T14:58:20.801Z,26.10
2022-08-03T15:00:49.291Z,26.10
2022-08-03T15:03:16.979Z,26.20
2022-08-03T15:05:44.649Z,26.30
2022-08-03T15:08:11.638Z,26.30
2022-08-03T15:10:44.029Z,26.40
2022-08-03T15:13:12.749Z,26.50
2022-08-03T15:15:40.074Z,26.80
2022-08-03T15:18:07.158Z,26.70
2022-08-03T15:20:44.434Z,26.60
2022-08-03T15:23:12.851Z,26.70
2022-08-03T15:26:04.261Z,26.70
2022-08-03T15:28:26.829Z,26.70
2022-08-03T15:30:53.884Z,26.70
2022-08-03T15:33:20.931Z,26.60
2022-08-03T15:35:48.068Z,26.60
2022-08-03T15:38:15.043Z,26.60
2022-08-03T15:40:42.233Z,26.60
2022-08-03T15:43:09.320Z,26.60
2022-08-03T15:45:37.019Z,26.60
2022-08-03T15:48:05.162Z,26.50
2022-08-03T15:50:32.169Z,26.40
2022-08-03T15:52:59.101Z,26.40
2022-08-03T15:55:26.223Z,26.30
2022-08-03T15:59:04.854Z,26.00
2022-08-03T16:00:41.143Z,25.80
2022-08-03T16:03:08.122Z,25.80
2022-08-03T16:05:35.315Z,25.80
2022-08-03T16:08:03.399Z,25.90
2022-08-03T16:10:32.015Z,25.90
2022-08-03T16:13:00.324Z,25.80
2022-08-03T16:15:27.579Z,25.90
2022-08-03T16:17:54.853Z,26.00
2022-08-03T16:20:30.764Z,25.90
2022-08-03T16:23:01.538Z,25.70
2022-08-03T16:25:36.142Z,25.80
2022-08-03T16:28:08.204Z,25.70
2022-08-03T16:30:40.461Z,25.70
2022-08-03T16:33:07.552Z,25.70
2022-08-03T16:35:34.583Z,25.70
2022-08-03T16:38:04.363Z,25.70
2022-08-03T16:40:33.863Z,25.80
2022-08-03T16:43:01.108Z,25.80
2022-08-03T16:45:28.177Z,25.90
2022-08-03T16:48:01.619Z,25.80
2022-08-03T16:50:32.940Z,25.70
2022-08-03T16:52:59.863Z,25.40
2022-08-03T16:55:48.387Z,25.00
2022-08-03T16:58:16.534Z,24.80
2022-08-03T17:00:44.509Z,24.80
2022-08-03T17:03:20.440Z,24.80
2022-08-03T17:05:49.738Z,24.70
2022-08-03T17:08:26.147Z,24.60
2022-08-03T17:10:55.055Z,24.60
2022-08-03T17:13:22.794Z,24.60
2022-08-03T17:15:57.668Z,24.70
2022-08-03T17:18:26.758Z,24.80
2022-08-03T17:20:54.816Z,24.90
2022-08-03T17:23:35.829Z,24.60
2022-08-03T17:26:04.160Z,24.50
2022-08-03T17:28:51.520Z,24.40
2022-08-03T17:31:31.584Z,24.30
2022-08-03T17:34:00.412Z,24.30
2022-08-03T17:36:47.544Z,24.20
2022-08-03T17:39:16.583Z,24.10
2022-08-03T17:41:49.308Z,24.00
2022-08-03T17:44:31.137Z,24.00
2022-08-03T17:47:07.434Z,24.00
2022-08-03T17:49:39.968Z,24.00
2022-08-03T17:52:17.375Z,23.90
2022-08-03T17:55:56.317Z,23.90
2022-08-03T17:58:02.789Z,23.80
2022-08-03T18:00:51.595Z,23.70
2022-08-03T18:03:31.672Z,23.60
2022-08-03T18:06:22.631Z,23.40
2022-08-03T18:09:04.910Z,23.30
2022-08-03T18:11:51.379Z,23.20
2022-08-03T18:14:25.541Z,23.10
2022-08-03T18:16:57.299Z,23.00
2022-08-03T18:20:01.991Z,22.90
2022-08-03T18:22:12.387Z,22.80
2022-08-03T18:24:42.125Z,22.70
2022-08-03T18:27:11.116Z,22.50
2022-08-03T18:29:39.289Z,22.40
2022-08-03T18:32:13.268Z,22.30
2022-08-03T18:34:53.077Z,22.10
2022-08-03T18:37:25.278Z,22.10
2022-08-03T18:39:54.853Z,22.00
2022-08-03T18:42:25.937Z,21.90
2022-08-03T18:44:56.168Z,21.70
2022-08-03T18:47:52.351Z,21.60
2022-08-03T18:50:22.936Z,21.50
2022-08-03T18:53:19.339Z,21.40
2022-08-03T18:56:01.926Z,21.30
2022-08-03T18:58:46.608Z,21.20
2022-08-03T19:02:00.770Z,21.10
2022-08-03T19:04:14.143Z,21.10
2022-08-03T19:06:45.069Z,21.00
2022-08-03T19:09:17.445Z,20.90
2022-08-03T19:12:14.123Z,20.90
2022-08-03T19:14:39.265Z,20.80
2022-08-03T19:17:10.158Z,20.70
2022-08-03T19:19:43.350Z,20.60
2022-08-03T19:22:12.806Z,20.60
2022-08-03T19:24:45.206Z,20.40
2022-08-03T19:27:12.997Z,20.40
2022-08-03T19:29:58.976Z,20.30
2022-08-03T19:32:31.036Z,20.20
2022-08-03T19:34:59.472Z,20.10
2022-08-03T19:37:38.172Z,19.90
2022-08-03T19:40:10.311Z,19.90
2022-08-03T19:42:40.247Z,19.80
2022-08-03T19:45:11.251Z,19.80
2022-08-03T19:47:44.412Z,19.70
2022-08-03T19:50:14.355Z,19.60
2022-08-03T19:52:43.964Z,19.60
2022-08-03T19:55:12.414Z,19.50
2022-08-03T19:57:42.383Z,19.40
2022-08-03T20:00:12.020Z,19.40
2022-08-03T20:02:41.411Z,19.30
2022-08-03T20:05:14.975Z,19.20
2022-08-03T20:07:47.855Z,19.10
2022-08-03T20:10:16.483Z,19.10
2022-08-03T20:12:44.533Z,19.00
2022-08-03T20:15:12.132Z,19.00
2022-08-03T20:17:56.328Z,18.90
2022-08-03T20:20:28.074Z,18.90
2022-08-03T20:22:58.016Z,18.90
2022-08-03T20:25:39.535Z,18.90
2022-08-03T20:28:29.127Z,18.80
2022-08-03T20:30:56.715Z,18.80
2022-08-03T20:33:27.581Z,18.80
2022-08-03T20:36:01.583Z,18.60
2022-08-03T20:38:28.581Z,18.60
2022-08-03T20:40:56.697Z,18.40
2022-08-03T20:43:26.245Z,18.40
2022-08-03T20:46:01.102Z,18.30
2022-08-03T20:48:42.975Z,18.30
2022-08-03T20:51:20.004Z,18.20
2022-08-03T20:54:07.860Z,18.10
2022-08-03T20:56:50.575Z,18.10
2022-08-03T20:59:18.935Z,18.00
2022-08-03T21:04:27.118Z,17.90
2022-08-03T21:06:57.747Z,17.90
2022-08-03T21:09:33.310Z,17.80
2022-08-03T21:12:07.967Z,17.80
2022-08-03T21:14:43.337Z,17.80
2022-08-03T21:17:25.090Z,17.80
2022-08-03T21:19:58.941Z,17.90
2022-08-03T21:22:25.990Z,17.90
2022-08-03T21:24:55.907Z,17.90
2022-08-03T21:27:24.009Z,17.90
2022-08-03T21:29:53.143Z,17.90
2022-08-03T21:32:32.656Z,17.90
2022-08-03T21:35:00.583Z,17.90
2022-08-03T21:37:28.567Z,17.80
2022-08-03T21:39:56.059Z,17.80
2022-08-03T21:42:26.241Z,17.70
2022-08-03T21:44:53.659Z,17.70
2022-08-03T21:47:22.173Z,17.60
2022-08-03T21:50:06.640Z,17.60
2022-08-03T21:52:40.635Z,17.60
2022-08-03T21:55:07.801Z,17.60
2022-08-03T21:57:37.641Z,17.50
2022-08-03T22:00:12.932Z,17.50
2022-08-03T22:02:45.725Z,17.40
2022-08-03T22:05:29.124Z,17.30
2022-08-03T22:08:08.502Z,17.10
2022-08-03T22:10:35.583Z,16.90
2022-08-03T22:13:02.585Z,16.90
2022-08-03T22:15:30.551Z,16.90
2022-08-03T22:17:59.215Z,16.90
2022-08-03T22:20:26.236Z,17.00
2022-08-03T22:22:56.630Z,17.00
2022-08-03T22:25:26.204Z,17.10
2022-08-03T22:27:53.847Z,17.10
2022-08-03T22:30:20.823Z,17.10
2022-08-03T22:32:49.470Z,17.10
2022-08-03T22:35:18.209Z,17.00
2022-08-03T22:37:45.645Z,16.90
2022-08-03T22:40:14.454Z,16.80
2022-08-03T22:42:42.403Z,16.80
2022-08-03T22:45:09.440Z,16.80
2022-08-03T22:47:37.410Z,16.80
2022-08-03T22:50:31.341Z,16.70
2022-08-03T22:52:53.729Z,16.70
2022-08-03T22:55:25.065Z,16.70
2022-08-03T22:57:55.982Z,16.60
2022-08-03T23:00:23.721Z,16.50
2022-08-03T23:02:51.197Z,16.40
2022-08-03T23:06:01.320Z,16.20
2022-08-03T23:08:10.320Z,16.10
2022-08-03T23:10:40.045Z,16.00
2022-08-03T23:13:10.291Z,15.90
2022-08-03T23:15:37.303Z,15.90
2022-08-03T23:18:04.567Z,15.80
2022-08-03T23:20:31.752Z,15.70
2022-08-03T23:23:01.236Z,15.60
2022-08-03T23:25:28.717Z,15.60
2022-08-03T23:28:04.960Z,15.50
2022-08-03T23:30:34.578Z,15.30
2022-08-03T23:33:02.608Z,15.20
2022-08-03T23:36:27.861Z,15.10
2022-08-03T23:38:36.449Z,15.10
2022-08-03T23:41:04.531Z,15.00
2022-08-03T23:43:51.462Z,15.00
2022-08-03T23:46:20.776Z,15.00
2022-08-03T23:48:47.784Z,15.00
2022-08-03T23:51:23.833Z,15.00
2022-08-03T23:54:03.463Z,15.00
2022-08-03T23:56:35.747Z,15.00
2022-08-03T23:59:07.010Z,14.90
