createdAt,value
2022-09-11T01:06:16.536Z,3.08
2022-09-11T01:13:43.856Z,3.53
2022-09-11T01:39:16.683Z,3.90
2022-09-11T02:05:48.535Z,5.32
2022-09-11T02:32:32.803Z,5.30
2022-09-11T02:42:47.478Z,5.97
2022-09-11T02:53:21.230Z,6.38
2022-09-11T02:56:37.439Z,7.47
2022-09-11T03:03:19.370Z,7.68
2022-09-11T03:10:17.099Z,7.00
2022-09-11T03:14:20.548Z,8.50
2022-09-11T03:24:15.435Z,8.98
2022-09-11T03:41:05.172Z,10.23
2022-09-11T03:51:39.099Z,7.97
2022-09-11T03:54:57.096Z,8.15
2022-09-11T03:58:27.522Z,8.27
2022-09-11T04:05:10.652Z,9.27
2022-09-11T04:12:10.801Z,7.63
2022-09-11T04:15:11.531Z,8.05
2022-09-11T04:18:10.409Z,7.97
2022-09-11T04:31:20.865Z,7.65
2022-09-11T04:59:20.052Z,5.85
2022-09-11T05:50:15.420Z,4.05
2022-09-11T06:17:13.444Z,4.72
2022-09-11T06:29:19.920Z,4.53
2022-09-11T06:35:37.850Z,5.57
2022-09-11T06:58:44.923Z,5.53
2022-09-11T07:01:35.021Z,5.97
2022-09-11T07:04:08.157Z,6.63
2022-09-11T07:06:38.786Z,8.73
2022-09-11T07:13:19.848Z,9.52
2022-09-11T07:16:09.952Z,9.05
2022-09-11T07:18:41.256Z,10.07
2022-09-11T07:21:18.629Z,9.95
2022-09-11T07:24:01.704Z,9.80
2022-09-11T07:26:43.841Z,9.57
2022-09-11T07:29:40.087Z,9.43
2022-09-11T07:32:29.206Z,7.63
2022-09-11T07:35:02.998Z,9.70
2022-09-11T07:40:29.493Z,10.55
2022-09-11T07:43:08.851Z,8.45
2022-09-11T07:45:42.817Z,9.25
2022-09-11T07:48:17.876Z,9.43
2022-09-11T07:51:08.417Z,11.02
2022-09-11T07:53:59.273Z,11.93
2022-09-11T07:56:40.882Z,9.82
2022-09-11T07:59:21.903Z,8.85
2022-09-11T08:02:23.618Z,7.50
2022-09-11T08:05:02.845Z,9.50
2022-09-11T08:07:59.910Z,10.35
2022-09-11T08:10:33.432Z,11.05
2022-09-11T08:13:15.092Z,9.45
2022-09-11T08:16:05.721Z,10.27
2022-09-11T08:18:53.501Z,12.63
2022-09-11T08:23:31.192Z,9.95
2022-09-11T08:25:03.548Z,10.25
2022-09-11T08:27:59.203Z,9.27
2022-09-11T08:33:52.937Z,9.68
2022-09-11T08:36:23.992Z,9.00
2022-09-11T08:39:12.976Z,8.40
2022-09-11T08:42:19.342Z,10.00
2022-09-11T08:51:44.934Z,8.93
2022-09-11T08:54:52.510Z,9.80
2022-09-11T08:57:32.784Z,9.60
2022-09-11T09:03:44.798Z,9.40
2022-09-11T09:06:39.370Z,8.82
2022-09-11T09:09:35.379Z,8.93
2022-09-11T09:12:08.529Z,9.70
2022-09-11T09:15:02.218Z,8.43
2022-09-11T09:17:53.442Z,10.85
2022-09-11T09:20:31.857Z,9.07
2022-09-11T09:23:10.568Z,10.48
2022-09-11T09:25:45.125Z,8.68
2022-09-11T09:28:23.329Z,8.30
2022-09-11T09:31:03.427Z,8.77
2022-09-11T09:33:36.235Z,8.23
2022-09-11T09:36:14.812Z,9.90
2022-09-11T09:38:52.517Z,9.00
2022-09-11T09:41:42.011Z,8.85
2022-09-11T09:44:19.504Z,8.23
2022-09-11T09:46:51.485Z,8.55
2022-09-11T09:49:23.819Z,9.18
2022-09-11T09:52:19.714Z,8.15
2022-09-11T09:55:09.017Z,8.32
2022-09-11T09:57:52.726Z,7.88
2022-09-11T10:00:25.015Z,8.27
2022-09-11T10:03:02.618Z,7.45
2022-09-11T10:05:35.153Z,5.95
2022-09-11T10:08:10.514Z,6.97
2022-09-11T10:10:46.677Z,6.60
2022-09-11T10:13:44.782Z,6.82
2022-09-11T10:16:26.147Z,6.72
2022-09-11T10:19:02.391Z,8.20
2022-09-11T10:21:35.658Z,7.00
2022-09-11T10:24:06.757Z,7.15
2022-09-11T10:26:39.234Z,5.65
2022-09-11T10:29:13.125Z,5.28
2022-09-11T10:31:56.160Z,5.22
2022-09-11T10:34:31.463Z,6.10
2022-09-11T10:37:35.705Z,4.80
2022-09-11T10:43:12.187Z,4.95
2022-09-11T10:46:01.102Z,5.00
2022-09-11T10:49:00.984Z,4.85
2022-09-11T10:51:59.978Z,6.90
2022-09-11T10:54:45.103Z,4.63
2022-09-11T10:57:34.463Z,6.80
2022-09-11T11:00:32.246Z,4.80
2022-09-11T11:03:09.964Z,4.32
2022-09-11T11:05:46.370Z,4.60
2022-09-11T11:08:28.738Z,4.60
2022-09-11T11:17:35.974Z,5.85
2022-09-11T11:20:40.018Z,3.63
2022-09-11T11:23:50.199Z,4.95
2022-09-11T11:26:47.036Z,4.72
2022-09-11T11:30:08.988Z,3.90
2022-09-11T11:33:16.320Z,4.30
2022-09-11T11:35:54.744Z,4.55
2022-09-11T11:38:43.547Z,5.07
2022-09-11T11:41:26.778Z,4.80
2022-09-11T11:44:02.516Z,5.45
2022-09-11T11:46:56.168Z,3.30
2022-09-11T11:49:31.757Z,3.50
2022-09-11T11:52:16.637Z,3.22
2022-09-11T11:55:06.342Z,4.28
2022-09-11T11:57:43.074Z,4.10
2022-09-11T12:00:31.104Z,3.78
2022-09-11T12:03:13.837Z,3.42
2022-09-11T12:05:55.813Z,3.97
2022-09-11T12:08:38.803Z,3.40
2022-09-11T12:11:22.835Z,3.23
2022-09-11T12:14:07.243Z,4.38
2022-09-11T12:16:40.674Z,3.38
2022-09-11T12:19:23.555Z,3.50
2022-09-11T12:22:09.746Z,5.20
2022-09-11T12:25:00.614Z,4.30
2022-09-11T12:27:52.204Z,4.00
2022-09-11T12:30:26.897Z,3.00
2022-09-11T12:33:29.365Z,3.30
2022-09-11T12:35:58.761Z,2.97
2022-09-11T12:38:32.966Z,3.25
2022-09-11T12:41:10.003Z,5.07
2022-09-11T12:43:57.751Z,4.63
2022-09-11T12:46:53.340Z,3.75
2022-09-11T12:49:28.364Z,3.00
2022-09-11T12:52:02.555Z,3.45
2022-09-11T12:54:46.960Z,3.33
2022-09-11T12:57:25.299Z,3.03
2022-09-11T13:00:11.584Z,2.50
2022-09-11T13:02:45.337Z,3.10
2022-09-11T13:05:18.970Z,2.80
2022-09-11T13:08:08.230Z,3.45
2022-09-11T13:10:39.619Z,3.30
2022-09-11T13:13:31.740Z,3.05
2022-09-11T13:16:01.811Z,3.42
2022-09-11T13:18:33.304Z,4.03
2022-09-11T13:21:04.658Z,3.60
2022-09-11T13:23:37.282Z,3.20
2022-09-11T13:26:10.763Z,3.50
2022-09-11T13:31:27.155Z,3.67
2022-09-11T13:33:55.465Z,3.25
2022-09-11T13:36:27.754Z,3.83
2022-09-11T13:38:57.795Z,3.58
2022-09-11T13:41:29.817Z,4.03
2022-09-11T13:44:02.141Z,3.97
2022-09-11T13:46:35.344Z,3.75
2022-09-11T13:49:20.909Z,3.03
2022-09-11T13:51:49.746Z,3.33
2022-09-11T13:54:19.798Z,3.83
2022-09-11T13:57:07.256Z,3.25
2022-09-11T13:59:41.683Z,3.25
2022-09-11T14:02:24.314Z,2.83
2022-09-11T14:04:53.309Z,3.20
2022-09-11T14:07:23.138Z,6.10
2022-09-11T14:09:53.882Z,3.20
2022-09-11T14:12:22.194Z,3.42
2022-09-11T14:14:59.901Z,3.63
2022-09-11T14:17:35.060Z,3.97
2022-09-11T14:20:23.281Z,4.90
2022-09-11T14:22:55.082Z,3.90
2022-09-11T14:25:25.446Z,3.55
2022-09-11T14:27:58.958Z,3.75
2022-09-11T14:33:27.854Z,3.08
2022-09-11T14:36:07.654Z,3.45
2022-09-11T14:38:43.166Z,3.45
2022-09-11T14:41:23.301Z,3.08
2022-09-11T14:44:04.259Z,3.97
2022-09-11T14:46:43.450Z,3.20
2022-09-11T14:49:21.917Z,3.35
2022-09-11T14:52:19.042Z,4.53
2022-09-11T14:55:01.035Z,3.65
2022-09-11T14:58:08.264Z,4.13
2022-09-11T15:01:23.736Z,3.35
2022-09-11T15:03:59.970Z,3.20
2022-09-11T15:06:42.438Z,4.82
2022-09-11T15:09:21.027Z,3.50
2022-09-11T15:11:59.839Z,4.35
2022-09-11T15:14:55.073Z,3.38
2022-09-11T15:20:09.235Z,3.25
2022-09-11T15:22:47.653Z,7.45
2022-09-11T15:25:20.700Z,3.72
2022-09-11T15:28:17.635Z,3.67
2022-09-11T15:31:18.832Z,3.47
2022-09-11T15:33:51.241Z,3.22
2022-09-11T15:36:37.930Z,4.15
2022-09-11T15:39:06.282Z,3.92
2022-09-11T15:42:01.915Z,4.63
2022-09-11T15:44:44.473Z,4.60
2022-09-11T15:47:28.662Z,4.65
2022-09-11T15:49:56.997Z,4.43
2022-09-11T15:52:27.793Z,5.60
2022-09-11T15:55:11.110Z,3.60
2022-09-11T15:57:56.192Z,4.00
2022-09-11T16:00:36.578Z,5.57
2022-09-11T16:03:07.429Z,4.00
2022-09-11T16:05:49.718Z,3.92
2022-09-11T16:08:23.535Z,3.80
2022-09-11T16:11:16.711Z,4.15
2022-09-11T16:14:00.739Z,5.45
2022-09-11T16:16:29.472Z,4.03
2022-09-11T16:19:06.580Z,3.40
2022-09-11T16:22:02.951Z,4.68
2022-09-11T16:24:39.269Z,3.83
2022-09-11T16:27:13.080Z,4.47
2022-09-11T16:32:39.255Z,3.80
2022-09-11T16:35:15.771Z,4.78
2022-09-11T16:37:51.695Z,4.35
2022-09-11T16:40:21.602Z,5.00
2022-09-11T16:43:05.018Z,4.95
2022-09-11T16:45:47.730Z,4.70
2022-09-11T16:48:22.204Z,8.95
2022-09-11T16:50:59.252Z,4.32
2022-09-11T16:53:41.643Z,5.15
2022-09-11T16:56:13.466Z,5.78
2022-09-11T16:58:43.375Z,3.97
2022-09-11T17:01:16.003Z,4.05
2022-09-11T17:03:47.312Z,4.90
2022-09-11T17:06:20.133Z,5.75
2022-09-11T17:08:50.389Z,5.28
2022-09-11T17:11:20.576Z,5.40
2022-09-11T17:13:49.338Z,5.78
2022-09-11T17:16:20.351Z,5.78
2022-09-11T17:18:49.052Z,4.93
2022-09-11T17:21:17.641Z,5.88
2022-09-11T17:23:45.977Z,6.40
2022-09-11T17:26:16.884Z,5.05
2022-09-11T17:28:46.330Z,5.93
2022-09-11T17:31:15.605Z,5.00
2022-09-11T17:33:46.204Z,5.20
2022-09-11T17:36:17.059Z,5.97
2022-09-11T17:38:45.884Z,4.90
2022-09-11T17:41:14.426Z,5.05
2022-09-11T17:43:42.962Z,6.93
2022-09-11T17:46:12.660Z,6.22
2022-09-11T17:48:41.328Z,6.70
2022-09-11T17:51:14.653Z,5.25
2022-09-11T17:53:44.518Z,6.03
2022-09-11T17:56:14.855Z,6.95
2022-09-11T17:58:45.233Z,6.57
2022-09-11T18:01:16.959Z,6.80
2022-09-11T18:03:46.172Z,7.05
2022-09-11T18:06:38.337Z,5.95
2022-09-11T18:09:15.569Z,6.53
2022-09-11T18:11:50.891Z,6.97
2022-09-11T18:14:24.653Z,5.07
2022-09-11T18:16:53.375Z,5.65
2022-09-11T18:19:30.156Z,5.82
2022-09-11T18:22:07.265Z,5.85
2022-09-11T18:24:53.721Z,5.75
2022-09-11T18:27:35.118Z,5.22
2022-09-11T18:30:07.639Z,5.80
2022-09-11T18:32:35.980Z,5.90
2022-09-11T18:35:18.784Z,5.82
2022-09-11T18:37:52.549Z,5.80
2022-09-11T18:40:23.509Z,6.43
2022-09-11T18:42:51.846Z,6.28
2022-09-11T18:45:28.480Z,7.60
2022-09-11T18:48:00.071Z,9.27
2022-09-11T18:50:30.437Z,5.93
2022-09-11T18:53:02.482Z,6.65
2022-09-11T18:55:35.670Z,7.20
2022-09-11T18:58:08.929Z,7.90
2022-09-11T19:00:48.385Z,8.68
2022-09-11T19:03:34.256Z,6.85
2022-09-11T19:06:15.577Z,8.13
2022-09-11T19:09:05.533Z,7.80
2022-09-11T19:11:42.950Z,6.47
2022-09-11T19:14:14.035Z,7.30
2022-09-11T19:16:50.343Z,7.70
2022-09-11T19:19:20.692Z,7.18
2022-09-11T19:21:49.629Z,6.43
2022-09-11T19:24:26.091Z,6.85
2022-09-11T19:26:57.115Z,6.80
2022-09-11T19:29:34.879Z,7.30
2022-09-11T19:32:06.213Z,7.32
2022-09-11T19:34:47.122Z,6.65
2022-09-11T19:37:20.537Z,8.68
2022-09-11T19:39:54.009Z,9.00
2022-09-11T19:42:24.888Z,7.40
2022-09-11T19:44:56.211Z,7.38
2022-09-11T19:47:41.080Z,6.57
2022-09-11T19:50:09.888Z,6.45
2022-09-11T19:52:38.191Z,7.05
2022-09-11T19:55:07.731Z,7.43
2022-09-11T19:57:41.718Z,7.50
2022-09-11T20:00:11.116Z,7.53
2022-09-11T20:02:43.129Z,6.15
2022-09-11T20:05:17.397Z,7.63
2022-09-11T20:07:45.834Z,6.43
2022-09-11T20:10:14.771Z,6.95
2022-09-11T20:12:45.117Z,7.85
2022-09-11T20:15:21.092Z,7.78
2022-09-11T20:17:49.933Z,8.55
2022-09-11T20:20:30.575Z,8.50
2022-09-11T20:23:02.238Z,7.88
2022-09-11T20:25:34.492Z,7.22
2022-09-11T20:28:11.264Z,8.32
2022-09-11T20:30:40.082Z,15.43
2022-09-11T20:33:13.698Z,8.48
2022-09-11T20:35:44.946Z,8.18
2022-09-11T20:38:15.384Z,7.75
2022-09-11T20:40:45.837Z,6.82
2022-09-11T20:43:26.520Z,7.90
2022-09-11T20:46:01.116Z,7.75
2022-09-11T20:48:31.995Z,8.88
2022-09-11T20:51:03.130Z,7.80
2022-09-11T20:53:31.953Z,7.85
2022-09-11T20:56:04.276Z,6.10
2022-09-11T20:58:42.791Z,9.85
2022-09-11T21:01:13.349Z,8.13
2022-09-11T21:03:47.322Z,7.50
2022-09-11T21:06:16.021Z,7.95
2022-09-11T21:08:44.919Z,9.02
2022-09-11T21:11:15.268Z,7.50
2022-09-11T21:13:48.266Z,7.47
2022-09-11T21:16:19.219Z,7.18
2022-09-11T21:18:53.014Z,8.75
2022-09-11T21:23:51.151Z,7.47
2022-09-11T21:26:26.662Z,7.25
2022-09-11T21:32:11.939Z,7.57
2022-09-11T21:34:44.480Z,8.20
2022-09-11T21:37:14.460Z,8.02
2022-09-11T21:39:44.931Z,7.57
2022-09-11T21:42:15.813Z,8.48
2022-09-11T21:44:48.594Z,8.00
2022-09-11T21:47:21.695Z,8.50
2022-09-11T21:49:53.459Z,7.03
2022-09-11T21:52:28.183Z,8.48
2022-09-11T21:54:57.893Z,7.82
2022-09-11T21:57:31.228Z,9.55
2022-09-11T22:00:08.428Z,7.60
2022-09-11T22:02:43.477Z,8.77
2022-09-11T22:05:15.952Z,8.10
2022-09-11T22:07:47.531Z,8.05
2022-09-11T22:10:15.882Z,8.07
2022-09-11T22:12:46.322Z,8.70
2022-09-11T22:15:16.040Z,8.30
2022-09-11T22:17:47.065Z,9.45
2022-09-11T22:20:18.158Z,8.85
2022-09-11T22:22:49.410Z,8.43
2022-09-11T22:25:20.431Z,8.20
2022-09-11T22:27:49.359Z,9.68
2022-09-11T22:30:23.208Z,9.07
2022-09-11T22:32:54.533Z,9.63
2022-09-11T22:35:26.913Z,9.27
2022-09-11T22:37:55.698Z,9.68
2022-09-11T22:40:27.160Z,8.30
2022-09-11T22:42:55.840Z,10.25
2022-09-11T22:45:25.572Z,7.80
2022-09-11T22:47:58.726Z,8.63
2022-09-11T22:50:27.507Z,9.75
2022-09-11T22:53:15.863Z,9.20
2022-09-11T22:55:54.384Z,7.00
2022-09-11T22:58:27.932Z,7.88
2022-09-11T23:01:03.375Z,9.20
2022-09-11T23:03:37.407Z,8.65
2022-09-11T23:06:26.487Z,8.90
2022-09-11T23:08:55.011Z,8.40
2022-09-11T23:11:25.313Z,8.88
2022-09-11T23:13:57.968Z,9.82
2022-09-11T23:16:29.067Z,7.93
2022-09-11T23:18:59.254Z,9.20
2022-09-11T23:21:28.261Z,8.52
2022-09-11T23:23:58.302Z,8.63
2022-09-11T23:26:38.057Z,8.85
2022-09-11T23:29:06.427Z,8.15
2022-09-11T23:31:37.658Z,8.90
2022-09-11T23:34:09.169Z,8.73
2022-09-11T23:36:54.370Z,9.43
2022-09-11T23:39:34.358Z,8.38
2022-09-11T23:42:05.548Z,7.53
2022-09-11T23:44:43.401Z,10.23
2022-09-11T23:47:18.141Z,7.78
2022-09-11T23:49:48.228Z,8.07
2022-09-11T23:52:16.996Z,9.48
2022-09-11T23:54:45.701Z,8.88
2022-09-11T23:57:14.108Z,8.48
2022-09-11T23:59:44.958Z,8.52
