createdAt,value
2023-08-13T00:00:10.732Z,90346.84
2023-08-13T00:02:37.132Z,90344.94
2023-08-13T00:05:03.456Z,90342.09
2023-08-13T00:07:29.751Z,90342.72
2023-08-13T00:09:56.064Z,90338.72
2023-08-13T00:12:22.458Z,90337.84
2023-08-13T00:14:48.766Z,90333.34
2023-08-13T00:17:15.338Z,90331.75
2023-08-13T00:19:41.868Z,90328.34
2023-08-13T00:22:08.440Z,90333.25
2023-08-13T00:24:34.781Z,90339.84
2023-08-13T00:27:01.084Z,90335.00
2023-08-13T00:29:27.389Z,90336.69
2023-08-13T00:31:53.701Z,90331.06
2023-08-13T00:34:20.035Z,90337.41
2023-08-13T00:36:46.364Z,90327.94
2023-08-13T00:39:12.653Z,90331.94
2023-08-13T00:41:38.972Z,90337.13
2023-08-13T00:44:05.265Z,90335.31
2023-08-13T00:46:31.566Z,90329.88
2023-08-13T00:48:57.861Z,90331.63
2023-08-13T00:51:24.156Z,90332.44
2023-08-13T00:53:50.480Z,90332.41
2023-08-13T00:56:16.960Z,90331.03
2023-08-13T00:58:43.265Z,90337.28
2023-08-13T01:01:09.602Z,90344.34
2023-08-13T01:03:35.949Z,90336.44
2023-08-13T01:06:02.278Z,90337.06
2023-08-13T01:08:28.608Z,90336.66
2023-08-13T01:10:54.919Z,90335.66
2023-08-13T01:13:21.223Z,90347.63
2023-08-13T01:15:47.612Z,90333.75
2023-08-13T01:18:13.970Z,90326.66
2023-08-13T01:20:40.360Z,90334.28
2023-08-13T01:23:06.710Z,90330.75
2023-08-13T01:25:33.042Z,90330.31
2023-08-13T01:27:59.374Z,90332.41
2023-08-13T01:30:28.524Z,90333.44
2023-08-13T01:32:54.885Z,90327.47
2023-08-13T01:35:21.228Z,90329.31
2023-08-13T01:37:47.519Z,90329.34
2023-08-13T01:40:13.829Z,90332.41
2023-08-13T01:42:40.164Z,90329.91
2023-08-13T01:45:06.488Z,90332.00
2023-08-13T01:47:32.838Z,90333.19
2023-08-13T01:49:59.138Z,90334.63
2023-08-13T01:52:25.455Z,90332.84
2023-08-13T01:54:51.777Z,90331.97
2023-08-13T01:57:18.094Z,90336.63
2023-08-13T01:59:44.418Z,90331.91
2023-08-13T02:02:10.749Z,90342.53
2023-08-13T02:04:37.068Z,90330.41
2023-08-13T02:07:03.414Z,90329.94
2023-08-13T02:09:29.873Z,90326.44
2023-08-13T02:11:56.188Z,90329.81
2023-08-13T02:14:22.483Z,90326.66
2023-08-13T02:16:48.808Z,90325.47
2023-08-13T02:19:15.151Z,90323.34
2023-08-13T02:21:41.432Z,90322.69
2023-08-13T02:24:07.726Z,90325.31
2023-08-13T02:26:34.065Z,90325.56
2023-08-13T02:29:00.350Z,90319.88
2023-08-13T02:31:26.672Z,90318.66
2023-08-13T02:33:52.992Z,90334.66
2023-08-13T02:36:19.289Z,90327.19
2023-08-13T02:38:45.585Z,90324.28
2023-08-13T02:41:11.877Z,90323.47
2023-08-13T02:43:38.170Z,90315.50
2023-08-13T02:46:04.524Z,90315.06
2023-08-13T02:48:30.931Z,90313.00
2023-08-13T02:50:57.251Z,90311.44
2023-08-13T02:53:23.551Z,90318.00
2023-08-13T02:55:49.843Z,90309.81
2023-08-13T02:58:16.153Z,90307.25
2023-08-13T03:00:44.237Z,90313.91
2023-08-13T03:03:10.683Z,90308.19
2023-08-13T03:05:37.055Z,90306.75
2023-08-13T03:08:03.452Z,90308.25
2023-08-13T03:10:29.760Z,90309.06
2023-08-13T03:12:56.064Z,90310.94
2023-08-13T03:15:22.366Z,90306.75
2023-08-13T03:17:48.697Z,90305.78
2023-08-13T03:20:15.072Z,90302.97
2023-08-13T03:22:41.388Z,90305.28
2023-08-13T03:25:07.679Z,90301.69
2023-08-13T03:27:33.989Z,90299.16
2023-08-13T03:30:00.301Z,90298.38
2023-08-13T03:32:26.689Z,90293.72
2023-08-13T03:34:52.988Z,90290.53
2023-08-13T03:37:19.310Z,90293.31
2023-08-13T03:39:45.603Z,90300.88
2023-08-13T03:42:12.236Z,90295.31
2023-08-13T03:44:38.720Z,90291.06
2023-08-13T03:47:05.031Z,90292.94
2023-08-13T03:49:31.322Z,90291.94
2023-08-13T03:51:57.625Z,90299.66
2023-08-13T03:54:23.940Z,90295.06
2023-08-13T03:56:50.254Z,90298.44
2023-08-13T03:59:16.586Z,90291.66
2023-08-13T04:01:43.060Z,90290.00
2023-08-13T04:04:09.536Z,90298.72
2023-08-13T04:06:35.900Z,90294.84
2023-08-13T04:09:02.198Z,90295.13
2023-08-13T04:11:28.497Z,90288.31
2023-08-13T04:14:14.752Z,90293.25
2023-08-13T04:16:41.059Z,90303.53
2023-08-13T04:19:07.352Z,90290.56
2023-08-13T04:21:33.655Z,90293.47
2023-08-13T04:23:59.942Z,90295.25
2023-08-13T04:26:26.236Z,90296.50
2023-08-13T04:28:52.530Z,90307.03
2023-08-13T04:31:18.890Z,90300.88
2023-08-13T04:33:45.192Z,90295.88
2023-08-13T04:36:11.492Z,90298.06
2023-08-13T04:38:37.776Z,90295.28
2023-08-13T04:41:06.225Z,90301.19
2023-08-13T04:43:32.536Z,90295.50
2023-08-13T04:45:58.837Z,90289.53
2023-08-13T04:48:25.125Z,90296.69
2023-08-13T04:50:51.413Z,90297.66
2023-08-13T04:53:17.713Z,90299.53
2023-08-13T04:55:44.016Z,90297.66
2023-08-13T04:58:10.302Z,90299.78
2023-08-13T05:00:36.597Z,90295.19
2023-08-13T05:03:02.957Z,90301.78
2023-08-13T05:05:29.307Z,90302.84
2023-08-13T05:07:55.649Z,90310.69
2023-08-13T05:10:21.987Z,90301.47
2023-08-13T05:12:48.286Z,90310.91
2023-08-13T05:15:14.569Z,90306.91
2023-08-13T05:17:40.925Z,90308.81
2023-08-13T05:20:07.256Z,90317.22
2023-08-13T05:22:33.541Z,90313.72
2023-08-13T05:24:59.826Z,90317.00
2023-08-13T05:27:26.097Z,90319.44
2023-08-13T05:29:52.399Z,90313.16
2023-08-13T05:32:18.712Z,90314.88
2023-08-13T05:34:45.000Z,90322.13
2023-08-13T05:37:11.302Z,90315.75
2023-08-13T05:39:37.598Z,90315.56
2023-08-13T05:42:03.916Z,90315.00
2023-08-13T05:44:30.228Z,90318.63
2023-08-13T05:46:56.530Z,90320.44
2023-08-13T05:49:22.812Z,90317.69
2023-08-13T05:51:49.196Z,90329.19
2023-08-13T05:54:15.537Z,90321.19
2023-08-13T05:56:41.899Z,90323.56
2023-08-13T05:59:09.385Z,90318.25
2023-08-13T06:01:35.671Z,90323.22
2023-08-13T06:04:01.971Z,90320.13
2023-08-13T06:06:28.303Z,90325.38
2023-08-13T06:08:54.615Z,90328.47
2023-08-13T06:11:20.901Z,90324.06
2023-08-13T06:13:47.272Z,90325.16
2023-08-13T06:16:13.760Z,90329.25
2023-08-13T06:18:40.189Z,90323.25
2023-08-13T06:21:06.500Z,90330.22
2023-08-13T06:23:32.787Z,90327.38
2023-08-13T06:25:59.071Z,90326.00
2023-08-13T06:28:25.374Z,90325.34
2023-08-13T06:30:51.708Z,90328.44
2023-08-13T06:33:18.044Z,90325.69
2023-08-13T06:35:44.337Z,90323.38
2023-08-13T06:38:10.624Z,90330.53
2023-08-13T06:40:36.933Z,90319.63
2023-08-13T06:43:03.228Z,90322.19
2023-08-13T06:45:29.532Z,90324.06
2023-08-13T06:47:55.865Z,90320.69
2023-08-13T06:50:22.161Z,90324.31
2023-08-13T06:52:48.477Z,90316.13
2023-08-13T06:55:14.770Z,90316.63
2023-08-13T06:57:41.067Z,90321.25
2023-08-13T07:00:07.345Z,90314.34
2023-08-13T07:02:33.703Z,90314.50
2023-08-13T07:05:00.076Z,90303.09
2023-08-13T07:07:26.477Z,90306.19
2023-08-13T07:09:52.764Z,90292.50
2023-08-13T07:12:19.043Z,90303.09
2023-08-13T07:14:45.337Z,90302.09
2023-08-13T07:17:11.751Z,90301.66
2023-08-13T07:19:38.081Z,90297.81
2023-08-13T07:22:04.380Z,90303.91
2023-08-13T07:24:30.684Z,90301.25
2023-08-13T07:26:57.004Z,90300.31
2023-08-13T07:29:23.290Z,90297.44
2023-08-13T07:31:49.674Z,90297.34
2023-08-13T07:34:16.199Z,90299.25
2023-08-13T07:36:42.577Z,90288.00
2023-08-13T07:39:08.914Z,90299.88
2023-08-13T07:41:35.244Z,90296.00
2023-08-13T07:44:01.603Z,90295.38
2023-08-13T07:46:27.923Z,90287.50
2023-08-13T07:48:54.251Z,90288.53
2023-08-13T07:51:20.718Z,90288.25
2023-08-13T07:53:47.128Z,90284.00
2023-08-13T07:56:13.478Z,90285.34
2023-08-13T07:58:39.783Z,90283.75
2023-08-13T08:01:06.128Z,90276.84
2023-08-13T08:03:32.471Z,90277.91
2023-08-13T08:05:58.777Z,90281.84
2023-08-13T08:08:25.075Z,90277.50
2023-08-13T08:10:51.369Z,90279.59
2023-08-13T08:13:17.677Z,90275.50
2023-08-13T08:15:44.051Z,90267.59
2023-08-13T08:18:10.536Z,90264.44
2023-08-13T08:20:36.952Z,90265.47
2023-08-13T08:23:03.284Z,90255.81
2023-08-13T08:25:29.577Z,90258.63
2023-08-13T08:27:55.867Z,90253.50
2023-08-13T08:30:22.165Z,90252.16
2023-08-13T08:32:48.519Z,90254.34
2023-08-13T08:35:14.891Z,90240.16
2023-08-13T08:37:41.181Z,90244.50
2023-08-13T08:40:07.505Z,90244.84
2023-08-13T08:42:33.825Z,90242.66
2023-08-13T08:45:00.269Z,90236.44
2023-08-13T08:47:26.597Z,90237.28
2023-08-13T08:49:52.971Z,90227.84
2023-08-13T08:52:19.314Z,90230.03
2023-08-13T08:54:45.604Z,90225.03
2023-08-13T08:57:11.948Z,90231.91
2023-08-13T08:59:38.253Z,90224.75
2023-08-13T09:02:04.610Z,90232.31
2023-08-13T09:04:30.952Z,90223.06
2023-08-13T09:06:57.243Z,90224.25
2023-08-13T09:09:23.552Z,90215.69
2023-08-13T09:11:49.867Z,90217.69
2023-08-13T09:14:16.180Z,90211.16
2023-08-13T09:16:42.527Z,90211.66
2023-08-13T09:19:14.097Z,90211.66
2023-08-13T09:21:40.833Z,90211.66
2023-08-13T09:24:07.140Z,90214.31
2023-08-13T09:26:33.436Z,90200.16
2023-08-13T09:28:59.762Z,90198.94
2023-08-13T09:31:26.072Z,90200.19
2023-08-13T09:33:52.365Z,90197.50
2023-08-13T09:36:18.717Z,90196.94
2023-08-13T09:38:45.012Z,90196.47
2023-08-13T09:41:11.461Z,90185.19
2023-08-13T09:43:37.783Z,90189.00
2023-08-13T09:46:04.082Z,90182.97
2023-08-13T09:48:30.465Z,90180.75
2023-08-13T09:50:56.770Z,90182.13
2023-08-13T09:53:23.078Z,90179.06
2023-08-13T09:55:49.356Z,90179.78
2023-08-13T09:58:15.656Z,90177.09
2023-08-13T10:00:42.014Z,90174.41
2023-08-13T10:03:10.638Z,90175.81
2023-08-13T10:05:38.170Z,90181.34
2023-08-13T10:08:04.471Z,90177.66
2023-08-13T10:10:30.773Z,90172.75
2023-08-13T10:12:57.094Z,90173.53
2023-08-13T10:15:23.517Z,90163.63
2023-08-13T10:17:49.916Z,90156.94
2023-08-13T10:20:16.267Z,90160.31
2023-08-13T10:22:42.596Z,90161.84
2023-08-13T10:25:08.930Z,90159.06
2023-08-13T10:27:35.357Z,90150.59
2023-08-13T10:30:01.686Z,90159.53
2023-08-13T10:32:28.007Z,90148.75
2023-08-13T10:34:54.319Z,90147.13
2023-08-13T10:37:20.729Z,90145.22
2023-08-13T10:39:47.080Z,90136.00
2023-08-13T10:42:13.820Z,90137.84
2023-08-13T10:44:40.365Z,90135.06
2023-08-13T10:47:06.865Z,90142.44
2023-08-13T10:49:33.165Z,90135.78
2023-08-13T10:51:59.534Z,90134.59
2023-08-13T10:54:25.829Z,90128.88
2023-08-13T10:56:52.138Z,90124.88
2023-08-13T10:59:18.423Z,90118.19
2023-08-13T11:01:44.733Z,90127.31
2023-08-13T11:04:11.034Z,90121.28
2023-08-13T11:06:37.327Z,90116.78
2023-08-13T11:09:03.658Z,90114.34
2023-08-13T11:11:29.973Z,90115.31
2023-08-13T11:13:56.293Z,90123.47
2023-08-13T11:16:22.720Z,90120.00
2023-08-13T11:18:49.123Z,90118.53
2023-08-13T11:21:15.424Z,90115.88
2023-08-13T11:23:41.723Z,90115.22
2023-08-13T11:26:08.032Z,90111.78
2023-08-13T11:28:34.386Z,90108.34
2023-08-13T11:31:00.682Z,90113.75
2023-08-13T11:33:27.062Z,90116.31
2023-08-13T11:35:53.464Z,90109.56
2023-08-13T11:38:20.135Z,90101.09
2023-08-13T11:40:46.636Z,90101.78
2023-08-13T11:43:12.939Z,90095.53
2023-08-13T11:45:39.253Z,90090.41
2023-08-13T11:48:05.649Z,90087.72
2023-08-13T11:50:32.032Z,90085.63
2023-08-13T11:52:58.370Z,90083.94
2023-08-13T11:55:24.667Z,90088.63
2023-08-13T11:57:50.970Z,90082.97
2023-08-13T12:00:17.273Z,90074.31
2023-08-13T12:02:43.614Z,90071.91
2023-08-13T12:05:09.928Z,90066.84
2023-08-13T12:07:36.230Z,90071.59
2023-08-13T12:10:02.527Z,90071.94
2023-08-13T12:12:29.036Z,90054.25
2023-08-13T12:14:55.332Z,90049.66
2023-08-13T12:17:21.655Z,90052.13
2023-08-13T12:19:47.966Z,90047.88
2023-08-13T12:22:14.426Z,90051.50
2023-08-13T12:24:40.947Z,90050.56
2023-08-13T12:27:07.238Z,90044.94
2023-08-13T12:29:33.544Z,90045.94
2023-08-13T12:32:01.022Z,90044.91
2023-08-13T12:34:29.102Z,90045.59
2023-08-13T12:36:55.407Z,90043.31
2023-08-13T12:39:21.711Z,90041.38
2023-08-13T12:41:48.034Z,90041.88
2023-08-13T12:44:14.338Z,90034.06
2023-08-13T12:46:40.760Z,90034.50
2023-08-13T12:49:07.092Z,90043.69
2023-08-13T12:51:33.402Z,90039.03
2023-08-13T12:53:59.724Z,90034.59
2023-08-13T12:56:26.043Z,90035.78
2023-08-13T12:58:52.394Z,90041.22
2023-08-13T13:01:18.750Z,90040.63
2023-08-13T13:03:45.140Z,90046.59
2023-08-13T13:06:11.431Z,90046.84
2023-08-13T13:08:37.723Z,90044.78
2023-08-13T13:11:04.008Z,90047.53
2023-08-13T13:13:30.295Z,90041.38
2023-08-13T13:15:56.604Z,90045.88
2023-08-13T13:18:22.917Z,90042.16
2023-08-13T13:20:49.212Z,90040.06
2023-08-13T13:23:15.498Z,90042.66
2023-08-13T13:25:41.784Z,90039.63
2023-08-13T13:28:08.079Z,90037.25
2023-08-13T13:30:34.413Z,90026.06
2023-08-13T13:33:00.801Z,90035.16
2023-08-13T13:35:27.110Z,90030.41
2023-08-13T13:37:53.402Z,90035.13
2023-08-13T13:40:19.740Z,90027.56
2023-08-13T13:42:46.051Z,90024.34
2023-08-13T13:45:12.449Z,90024.78
2023-08-13T13:47:38.819Z,90023.97
2023-08-13T13:50:05.147Z,90020.66
2023-08-13T13:52:31.467Z,90023.97
2023-08-13T13:54:57.773Z,90025.38
2023-08-13T13:57:24.070Z,90026.53
2023-08-13T13:59:50.357Z,90013.94
2023-08-13T14:02:16.722Z,90016.69
2023-08-13T14:04:43.331Z,90014.81
2023-08-13T14:07:09.747Z,90016.16
2023-08-13T14:09:36.054Z,90016.69
2023-08-13T14:12:02.336Z,90016.50
2023-08-13T14:14:28.634Z,90009.84
2023-08-13T14:16:54.928Z,90006.59
2023-08-13T14:19:21.218Z,89996.09
2023-08-13T14:21:47.527Z,90005.69
2023-08-13T14:24:13.829Z,89997.53
2023-08-13T14:26:40.119Z,89995.69
2023-08-13T14:29:06.486Z,89992.22
2023-08-13T14:31:32.884Z,89988.81
2023-08-13T14:33:59.236Z,89989.25
2023-08-13T14:36:25.840Z,89987.38
2023-08-13T14:38:52.243Z,89987.75
2023-08-13T14:41:18.540Z,89986.25
2023-08-13T14:43:44.830Z,89988.72
2023-08-13T14:46:11.205Z,89989.25
2023-08-13T14:48:37.596Z,89990.50
2023-08-13T14:51:03.891Z,89993.53
2023-08-13T14:53:30.229Z,89993.34
2023-08-13T14:55:56.522Z,89987.47
2023-08-13T14:58:22.828Z,89987.47
2023-08-13T15:00:49.230Z,89983.50
2023-08-13T15:03:15.620Z,89979.91
2023-08-13T15:05:42.001Z,89990.03
2023-08-13T15:08:08.429Z,89990.16
2023-08-13T15:10:34.734Z,89986.13
2023-08-13T15:13:01.032Z,89992.97
2023-08-13T15:15:27.387Z,89991.00
2023-08-13T15:17:53.741Z,89986.22
2023-08-13T15:20:20.086Z,89989.88
2023-08-13T15:22:46.391Z,89985.91
2023-08-13T15:25:12.679Z,89986.34
2023-08-13T15:27:38.987Z,89988.13
2023-08-13T15:30:05.351Z,89982.88
2023-08-13T15:32:31.748Z,89986.25
2023-08-13T15:34:58.062Z,89985.81
2023-08-13T15:37:24.403Z,89985.59
2023-08-13T15:39:50.731Z,89986.13
2023-08-13T15:42:17.278Z,89978.19
2023-08-13T15:44:43.725Z,89984.97
2023-08-13T15:47:10.040Z,89978.69
2023-08-13T15:49:36.330Z,89971.06
2023-08-13T15:52:02.680Z,89972.78
2023-08-13T15:54:29.015Z,89967.53
2023-08-13T15:56:55.318Z,89964.81
2023-08-13T15:59:21.606Z,89966.97
2023-08-13T16:01:48.095Z,89959.56
2023-08-13T16:04:15.758Z,89955.50
2023-08-13T16:06:42.202Z,89965.81
2023-08-13T16:09:08.520Z,89956.78
2023-08-13T16:11:34.935Z,89957.88
2023-08-13T16:14:01.240Z,89959.81
2023-08-13T16:16:27.611Z,89960.81
2023-08-13T16:18:53.986Z,89950.00
2023-08-13T16:21:20.274Z,89944.63
2023-08-13T16:23:46.759Z,89944.34
2023-08-13T16:26:13.942Z,89946.44
2023-08-13T16:28:40.226Z,89941.34
2023-08-13T16:31:06.586Z,89942.28
2023-08-13T16:33:32.922Z,89944.97
2023-08-13T16:35:59.261Z,89939.22
2023-08-13T16:38:25.559Z,89940.00
2023-08-13T16:40:51.878Z,89939.06
2023-08-13T16:43:18.204Z,89931.50
2023-08-13T16:45:44.552Z,89940.75
2023-08-13T16:48:12.860Z,89930.63
2023-08-13T16:50:40.979Z,89940.50
2023-08-13T16:53:07.297Z,89938.88
2023-08-13T16:55:33.598Z,89938.34
2023-08-13T16:57:59.925Z,89933.16
2023-08-13T17:00:26.324Z,89944.47
2023-08-13T17:02:52.711Z,89947.47
2023-08-13T17:05:19.038Z,89943.50
2023-08-13T17:07:45.372Z,89951.03
2023-08-13T17:10:11.662Z,89947.47
2023-08-13T17:12:37.979Z,89952.00
2023-08-13T17:15:16.869Z,89947.69
2023-08-13T17:17:49.974Z,89945.31
2023-08-13T17:20:17.429Z,89961.94
2023-08-13T17:22:45.538Z,89961.84
2023-08-13T17:25:11.844Z,89957.41
2023-08-13T17:27:38.144Z,89958.81
2023-08-13T17:30:04.459Z,89962.44
2023-08-13T17:32:30.756Z,89961.47
2023-08-13T17:34:57.069Z,89970.44
2023-08-13T17:37:23.433Z,89966.94
2023-08-13T17:39:49.741Z,89970.19
2023-08-13T17:42:16.029Z,89968.41
2023-08-13T17:44:42.337Z,89970.66
2023-08-13T17:47:08.617Z,89969.19
2023-08-13T17:49:34.925Z,89969.47
2023-08-13T17:52:01.288Z,89972.88
2023-08-13T17:54:27.579Z,89970.44
2023-08-13T17:56:53.903Z,89977.50
2023-08-13T17:59:20.193Z,89975.53
2023-08-13T18:01:46.503Z,89984.84
2023-08-13T18:04:12.791Z,89987.50
2023-08-13T18:06:39.074Z,89991.69
2023-08-13T18:09:06.193Z,89994.59
2023-08-13T18:11:32.637Z,89989.16
2023-08-13T18:13:58.925Z,89990.56
2023-08-13T18:16:25.261Z,90005.53
2023-08-13T18:18:51.668Z,90002.88
2023-08-13T18:21:17.962Z,90002.41
2023-08-13T18:23:44.293Z,90005.13
2023-08-13T18:26:10.602Z,90004.38
2023-08-13T18:28:36.905Z,90004.88
2023-08-13T18:31:03.278Z,90003.41
2023-08-13T18:33:29.694Z,90014.63
2023-08-13T18:35:55.982Z,90017.81
2023-08-13T18:38:22.379Z,90012.88
2023-08-13T18:40:48.692Z,90019.50
2023-08-13T18:43:15.079Z,90028.69
2023-08-13T18:45:41.386Z,90024.03
2023-08-13T18:48:07.729Z,90035.28
2023-08-13T18:50:34.086Z,90028.94
2023-08-13T18:53:00.386Z,90036.84
2023-08-13T18:55:26.707Z,90033.28
2023-08-13T18:57:53.074Z,90035.59
2023-08-13T19:00:19.392Z,90043.44
2023-08-13T19:02:45.808Z,90049.28
2023-08-13T19:05:12.205Z,90056.41
2023-08-13T19:07:38.549Z,90054.16
2023-08-13T19:10:04.867Z,90063.16
2023-08-13T19:12:31.214Z,90062.91
2023-08-13T19:14:57.557Z,90072.25
2023-08-13T19:17:23.961Z,90077.22
2023-08-13T19:19:50.365Z,90076.59
2023-08-13T19:22:16.892Z,90086.28
2023-08-13T19:24:43.399Z,90089.97
2023-08-13T19:27:09.746Z,90088.56
2023-08-13T19:29:36.092Z,90085.41
2023-08-13T19:32:02.559Z,90083.88
2023-08-13T19:34:31.147Z,90099.06
2023-08-13T19:36:57.529Z,90095.97
2023-08-13T19:39:23.875Z,90091.06
2023-08-13T19:41:50.251Z,90090.84
2023-08-13T19:44:31.705Z,90098.69
2023-08-13T19:47:03.107Z,90096.72
2023-08-13T19:49:38.387Z,90105.03
2023-08-13T19:52:20.119Z,90099.16
2023-08-13T19:54:46.519Z,90108.22
2023-08-13T19:57:12.874Z,90109.16
2023-08-13T19:59:39.292Z,90114.63
2023-08-13T20:02:05.634Z,90106.97
2023-08-13T20:04:31.999Z,90105.19
2023-08-13T20:06:58.417Z,90113.06
2023-08-13T20:09:24.799Z,90118.81
2023-08-13T20:11:51.174Z,90117.56
2023-08-13T20:14:18.820Z,90111.53
2023-08-13T20:16:45.191Z,90114.13
2023-08-13T20:19:11.563Z,90121.63
2023-08-13T20:21:37.913Z,90123.41
2023-08-13T20:24:06.664Z,90121.94
2023-08-13T20:26:32.980Z,90131.75
2023-08-13T20:28:59.312Z,90119.75
2023-08-13T20:31:25.720Z,90118.84
2023-08-13T20:33:52.161Z,90125.94
2023-08-13T20:36:18.576Z,90129.78
2023-08-13T20:38:44.895Z,90137.63
2023-08-13T20:41:11.230Z,90132.03
2023-08-13T20:43:37.557Z,90138.63
2023-08-13T20:46:03.921Z,90131.44
2023-08-13T20:48:30.281Z,90138.94
2023-08-13T20:50:56.574Z,90140.41
2023-08-13T20:53:22.861Z,90139.63
2023-08-13T20:55:49.154Z,90152.34
2023-08-13T20:58:15.458Z,90144.72
2023-08-13T21:00:41.829Z,90148.13
2023-08-13T21:03:08.223Z,90143.47
2023-08-13T21:05:34.586Z,90148.94
2023-08-13T21:08:00.880Z,90150.34
2023-08-13T21:10:27.197Z,90151.13
2023-08-13T21:12:53.536Z,90146.66
2023-08-13T21:15:19.879Z,90142.94
2023-08-13T21:17:46.228Z,90148.53
2023-08-13T21:20:12.555Z,90147.56
2023-08-13T21:22:38.866Z,90153.09
2023-08-13T21:25:05.252Z,90145.97
2023-08-13T21:27:31.546Z,90143.66
2023-08-13T21:29:57.844Z,90140.19
2023-08-13T21:32:24.163Z,90146.66
2023-08-13T21:34:50.453Z,90150.06
2023-08-13T21:37:16.745Z,90148.53
2023-08-13T21:39:43.042Z,90146.78
2023-08-13T21:42:09.357Z,90152.59
2023-08-13T21:44:35.683Z,90152.34
2023-08-13T21:47:01.980Z,90160.91
2023-08-13T21:49:28.278Z,90158.63
2023-08-13T21:51:54.559Z,90164.25
2023-08-13T21:54:20.864Z,90174.63
2023-08-13T21:56:47.165Z,90184.38
2023-08-13T21:59:13.448Z,90194.34
2023-08-13T22:01:39.802Z,90200.59
2023-08-13T22:04:06.116Z,90218.38
2023-08-13T22:06:32.465Z,90220.88
2023-08-13T22:08:58.748Z,90233.00
2023-08-13T22:11:25.064Z,90232.75
2023-08-13T22:13:51.348Z,90252.78
2023-08-13T22:16:17.707Z,90244.19
2023-08-13T22:18:44.076Z,90246.94
2023-08-13T22:21:10.395Z,90229.28
2023-08-13T22:23:36.677Z,90239.28
2023-08-13T22:26:16.250Z,90228.38
2023-08-13T22:28:44.106Z,90226.53
2023-08-13T22:31:10.454Z,90228.81
2023-08-13T22:33:36.734Z,90225.53
2023-08-13T22:36:03.082Z,90236.59
2023-08-13T22:38:29.421Z,90227.34
2023-08-13T22:40:55.855Z,90235.47
2023-08-13T22:43:22.173Z,90228.44
2023-08-13T22:45:48.531Z,90227.38
2023-08-13T22:48:15.030Z,90226.16
2023-08-13T22:50:41.330Z,90219.34
2023-08-13T22:53:07.621Z,90215.97
2023-08-13T22:55:33.902Z,90212.63
2023-08-13T22:58:00.246Z,90211.16
2023-08-13T23:00:26.545Z,90217.97
2023-08-13T23:02:52.872Z,90219.66
2023-08-13T23:05:19.210Z,90220.78
2023-08-13T23:07:45.564Z,90221.56
2023-08-13T23:10:11.869Z,90227.81
2023-08-13T23:12:38.170Z,90218.97
2023-08-13T23:15:04.462Z,90220.41
2023-08-13T23:17:30.831Z,90223.56
2023-08-13T23:19:57.155Z,90223.34
2023-08-13T23:22:23.491Z,90216.25
2023-08-13T23:24:49.809Z,90225.75
2023-08-13T23:27:16.103Z,90217.97
2023-08-13T23:29:42.395Z,90214.34
2023-08-13T23:32:08.752Z,90215.38
2023-08-13T23:34:35.111Z,90218.94
2023-08-13T23:37:01.465Z,90216.91
2023-08-13T23:39:27.747Z,90213.38
2023-08-13T23:41:54.063Z,90212.03
2023-08-13T23:44:20.427Z,90203.13
2023-08-13T23:46:46.735Z,90205.81
2023-08-13T23:49:13.064Z,90205.69
2023-08-13T23:51:39.408Z,90208.47
2023-08-13T23:54:05.708Z,90194.47
2023-08-13T23:56:32.043Z,90195.13
2023-08-13T23:58:58.405Z,90191.63
