createdAt,value
2023-03-01T00:01:34.691Z,57.55
2023-03-01T00:04:02.531Z,57.50
2023-03-01T00:06:30.961Z,57.54
2023-03-01T00:08:59.170Z,57.52
2023-03-01T00:11:29.476Z,57.51
2023-03-01T00:14:00.313Z,57.41
2023-03-01T00:16:32.546Z,57.41
2023-03-01T00:19:00.771Z,57.46
2023-03-01T00:21:28.703Z,57.52
2023-03-01T00:23:56.929Z,57.51
2023-03-01T00:26:26.274Z,57.47
2023-03-01T00:28:56.437Z,57.41
2023-03-01T00:31:26.534Z,57.39
2023-03-01T00:33:58.843Z,57.47
2023-03-01T00:36:29.848Z,57.61
2023-03-01T00:38:58.556Z,57.55
2023-03-01T00:41:27.821Z,57.90
2023-03-01T00:43:56.615Z,57.91
2023-03-01T00:46:27.381Z,57.76
2023-03-01T00:48:55.210Z,57.66
2023-03-01T00:51:26.381Z,57.54
2023-03-01T00:53:55.916Z,57.41
2023-03-01T00:56:24.434Z,57.39
2023-03-01T00:58:52.332Z,57.53
2023-03-01T01:01:23.020Z,57.44
2023-03-01T01:04:11.253Z,57.50
2023-03-01T01:06:43.435Z,57.45
2023-03-01T01:09:18.112Z,57.84
2023-03-01T01:11:48.337Z,57.73
2023-03-01T01:14:17.315Z,57.88
2023-03-01T01:16:45.172Z,58.02
2023-03-01T01:19:14.336Z,58.15
2023-03-01T01:21:44.262Z,58.26
2023-03-01T01:24:13.135Z,58.26
2023-03-01T01:26:41.649Z,58.10
2023-03-01T01:29:09.876Z,57.95
2023-03-01T01:31:39.113Z,57.93
2023-03-01T01:34:09.046Z,57.98
2023-03-01T01:36:37.372Z,58.09
2023-03-01T01:39:05.371Z,58.16
2023-03-01T01:41:33.272Z,58.16
2023-03-01T01:44:27.084Z,58.18
2023-03-01T01:47:00.822Z,58.47
2023-03-01T01:49:36.910Z,58.33
2023-03-01T01:52:12.674Z,58.46
2023-03-01T01:55:08.235Z,58.36
2023-03-01T01:57:43.022Z,58.29
2023-03-01T02:00:28.711Z,58.23
2023-03-01T02:03:00.884Z,58.37
2023-03-01T02:05:38.177Z,58.40
2023-03-01T02:08:06.556Z,58.24
2023-03-01T02:10:35.792Z,58.34
2023-03-01T02:13:04.307Z,58.58
2023-03-01T02:15:37.192Z,58.38
2023-03-01T02:18:05.813Z,58.33
2023-03-01T02:21:18.799Z,58.48
2023-03-01T02:23:46.803Z,58.51
2023-03-01T02:26:17.488Z,58.72
2023-03-01T02:28:46.142Z,58.69
2023-03-01T02:31:46.410Z,58.45
2023-03-01T02:34:20.815Z,58.52
2023-03-01T02:36:58.496Z,58.33
2023-03-01T02:39:42.847Z,58.55
2023-03-01T02:42:13.706Z,58.57
2023-03-01T02:44:41.486Z,58.55
2023-03-01T02:47:09.226Z,58.75
2023-03-01T02:49:38.444Z,58.74
2023-03-01T02:52:34.276Z,58.75
2023-03-01T02:55:05.981Z,58.67
2023-03-01T02:57:35.840Z,58.76
2023-03-01T03:00:10.493Z,58.66
2023-03-01T03:02:38.772Z,58.60
2023-03-01T03:05:12.003Z,58.51
2023-03-01T03:07:42.397Z,58.48
2023-03-01T03:10:20.474Z,58.64
2023-03-01T03:13:12.753Z,58.74
2023-03-01T03:15:41.496Z,58.49
2023-03-01T03:18:12.764Z,58.59
2023-03-01T03:20:42.197Z,58.80
2023-03-01T03:23:10.590Z,58.73
2023-03-01T03:25:38.846Z,58.58
2023-03-01T03:28:10.999Z,58.55
2023-03-01T03:30:40.774Z,58.59
2023-03-01T03:33:10.664Z,58.40
2023-03-01T03:35:45.804Z,58.60
2023-03-01T03:38:18.453Z,58.75
2023-03-01T03:41:03.511Z,58.58
2023-03-01T03:43:33.830Z,58.70
2023-03-01T03:46:01.876Z,58.67
2023-03-01T03:48:29.620Z,58.81
2023-03-01T03:50:57.725Z,58.71
2023-03-01T03:53:27.318Z,58.68
2023-03-01T03:55:55.135Z,58.62
2023-03-01T03:58:24.410Z,58.54
2023-03-01T04:00:54.633Z,58.64
2023-03-01T04:03:23.323Z,58.59
2023-03-01T04:05:51.799Z,58.61
2023-03-01T04:08:23.818Z,58.58
2023-03-01T04:10:54.179Z,58.68
2023-03-01T04:13:23.409Z,58.73
2023-03-01T04:15:55.436Z,58.55
2023-03-01T04:18:24.819Z,58.63
2023-03-01T04:20:56.217Z,58.58
2023-03-01T04:23:24.316Z,58.50
2023-03-01T04:25:59.793Z,58.43
2023-03-01T04:28:36.955Z,58.23
2023-03-01T04:31:18.426Z,58.39
2023-03-01T04:33:55.721Z,58.66
2023-03-01T04:36:26.661Z,58.52
2023-03-01T04:38:55.750Z,58.43
2023-03-01T04:41:25.732Z,58.56
2023-03-01T04:43:53.801Z,58.67
2023-03-01T04:46:22.713Z,58.66
2023-03-01T04:48:51.054Z,58.90
2023-03-01T04:51:19.496Z,58.53
2023-03-01T04:53:47.405Z,58.59
2023-03-01T04:56:16.466Z,58.65
2023-03-01T04:58:44.986Z,58.21
2023-03-01T05:01:17.925Z,58.05
2023-03-01T05:03:50.511Z,57.91
2023-03-01T05:06:22.368Z,58.11
2023-03-01T05:08:50.478Z,58.59
2023-03-01T05:11:18.894Z,58.41
2023-03-01T05:13:46.776Z,58.47
2023-03-01T05:16:14.981Z,58.50
2023-03-01T05:18:43.693Z,58.65
2023-03-01T05:21:13.968Z,58.42
2023-03-01T05:23:41.989Z,58.60
2023-03-01T05:26:25.921Z,58.44
2023-03-01T05:29:00.526Z,58.48
2023-03-01T05:31:29.225Z,58.56
2023-03-01T05:33:57.082Z,58.68
2023-03-01T05:36:25.211Z,58.69
2023-03-01T05:38:53.109Z,58.52
2023-03-01T05:41:21.044Z,58.28
2023-03-01T05:43:48.832Z,58.10
2023-03-01T05:46:17.864Z,58.01
2023-03-01T05:48:45.726Z,58.26
2023-03-01T05:51:15.480Z,58.56
2023-03-01T05:53:46.927Z,58.53
2023-03-01T05:56:16.949Z,58.34
2023-03-01T05:58:44.919Z,58.48
2023-03-01T06:01:15.551Z,58.61
2023-03-01T06:03:43.935Z,58.60
2023-03-01T06:06:11.896Z,58.64
2023-03-01T06:08:39.716Z,58.45
2023-03-01T06:11:08.689Z,58.45
2023-03-01T06:13:37.162Z,58.60
2023-03-01T06:16:07.479Z,58.56
2023-03-01T06:18:36.500Z,58.70
2023-03-01T06:21:06.238Z,58.41
2023-03-01T06:23:34.858Z,58.36
2023-03-01T06:26:07.188Z,58.42
2023-03-01T06:28:35.063Z,58.39
2023-03-01T06:31:03.065Z,58.32
2023-03-01T06:33:31.360Z,58.30
2023-03-01T06:35:59.212Z,58.40
2023-03-01T06:38:27.189Z,58.45
2023-03-01T06:40:56.272Z,58.11
2023-03-01T06:43:24.690Z,58.07
2023-03-01T06:45:52.750Z,58.18
2023-03-01T06:48:20.775Z,58.20
2023-03-01T06:50:48.722Z,58.39
2023-03-01T06:53:17.350Z,58.57
2023-03-01T06:55:45.203Z,58.70
2023-03-01T06:58:14.275Z,58.71
2023-03-01T07:00:43.391Z,59.04
2023-03-01T07:03:11.259Z,59.10
2023-03-01T07:06:44.017Z,58.96
2023-03-01T07:09:11.794Z,58.86
2023-03-01T07:11:39.540Z,58.63
2023-03-01T07:14:07.992Z,58.03
2023-03-01T07:16:36.091Z,57.73
2023-03-01T07:19:04.270Z,57.87
2023-03-01T07:21:32.304Z,57.59
2023-03-01T07:24:00.149Z,57.28
2023-03-01T07:26:27.862Z,57.27
2023-03-01T07:28:55.547Z,57.47
2023-03-01T07:31:23.289Z,57.19
2023-03-01T07:33:51.153Z,57.06
2023-03-01T07:36:18.924Z,57.57
2023-03-01T07:38:46.897Z,57.22
2023-03-01T07:41:15.232Z,57.25
2023-03-01T07:43:43.350Z,56.73
2023-03-01T07:46:11.354Z,56.43
2023-03-01T07:48:39.397Z,55.94
2023-03-01T07:51:08.187Z,56.03
2023-03-01T07:53:36.407Z,56.18
2023-03-01T07:56:08.052Z,56.21
2023-03-01T07:58:37.612Z,55.67
2023-03-01T08:01:07.427Z,55.07
2023-03-01T08:03:35.932Z,54.11
2023-03-01T08:06:05.793Z,53.73
2023-03-01T08:08:34.479Z,53.50
2023-03-01T08:11:03.823Z,53.27
2023-03-01T08:13:31.963Z,53.12
2023-03-01T08:16:05.504Z,51.94
2023-03-01T08:18:33.959Z,51.98
2023-03-01T08:21:06.945Z,51.99
2023-03-01T08:23:34.788Z,52.13
2023-03-01T08:26:21.925Z,52.39
2023-03-01T08:28:50.643Z,52.29
2023-03-01T08:31:22.574Z,52.38
2023-03-01T08:33:56.220Z,51.98
2023-03-01T08:36:33.538Z,51.75
2023-03-01T08:39:01.966Z,51.45
2023-03-01T08:41:30.143Z,49.70
2023-03-01T08:44:00.887Z,49.48
2023-03-01T08:46:30.827Z,48.78
2023-03-01T08:48:59.070Z,47.91
2023-03-01T08:51:27.498Z,46.87
2023-03-01T08:53:55.305Z,45.33
2023-03-01T08:56:23.097Z,44.73
2023-03-01T08:58:50.855Z,44.98
2023-03-01T14:02:37.729Z,21.46
2023-03-01T14:05:10.430Z,21.10
2023-03-01T14:07:42.422Z,21.32
2023-03-01T14:10:13.593Z,19.83
2023-03-01T14:12:50.603Z,19.10
2023-03-01T14:15:33.176Z,18.60
2023-03-01T14:18:05.710Z,18.33
2023-03-01T14:20:39.324Z,19.53
2023-03-01T14:23:13.316Z,19.03
2023-03-01T14:25:49.264Z,17.53
2023-03-01T14:28:25.570Z,17.38
2023-03-01T14:30:56.027Z,16.98
2023-03-01T14:33:34.983Z,15.95
2023-03-01T14:36:07.337Z,15.79
2023-03-01T14:38:39.522Z,15.30
2023-03-01T14:41:21.568Z,15.22
2023-03-01T14:43:53.030Z,14.48
2023-03-01T14:46:42.900Z,14.35
2023-03-01T14:49:12.539Z,14.14
2023-03-01T14:51:42.083Z,13.94
2023-03-01T14:54:36.914Z,13.68
2023-03-01T14:57:05.103Z,13.83
2023-03-01T14:59:35.622Z,13.40
2023-03-01T15:02:03.831Z,13.38
2023-03-01T15:04:32.105Z,12.98
2023-03-01T15:07:05.976Z,13.48
2023-03-01T15:09:36.092Z,13.11
2023-03-01T15:12:42.030Z,12.72
2023-03-01T15:15:36.612Z,12.59
2023-03-01T15:18:13.022Z,12.29
2023-03-01T15:20:40.947Z,12.35
2023-03-01T15:23:23.345Z,12.50
2023-03-01T15:25:57.523Z,11.91
2023-03-01T15:28:44.438Z,11.81
2023-03-01T15:31:24.540Z,11.48
2023-03-01T15:33:53.284Z,11.50
2023-03-01T15:36:32.271Z,11.13
2023-03-01T15:39:04.326Z,11.13
2023-03-01T15:41:33.292Z,12.01
2023-03-01T15:44:14.926Z,11.15
2023-03-01T15:46:47.510Z,11.25
2023-03-01T15:49:54.054Z,11.12
2023-03-01T15:52:23.284Z,11.66
2023-03-01T15:54:51.280Z,12.60
2023-03-01T15:57:19.152Z,13.59
2023-03-01T15:59:47.028Z,14.65
2023-03-01T16:02:15.057Z,15.65
2023-03-01T16:04:43.102Z,16.89
2023-03-01T16:07:10.927Z,18.13
2023-03-01T16:09:38.854Z,19.67
2023-03-01T16:12:07.444Z,20.38
2023-03-01T16:14:35.356Z,21.76
2023-03-01T16:17:03.291Z,22.61
2023-03-01T16:19:31.285Z,23.62
2023-03-01T16:21:59.056Z,23.97
2023-03-01T16:24:27.064Z,24.85
2023-03-01T16:26:54.976Z,25.77
2023-03-01T16:29:22.866Z,26.27
2023-03-01T16:31:50.999Z,27.36
2023-03-01T16:34:19.168Z,28.17
2023-03-01T16:36:49.679Z,28.52
2023-03-01T16:39:17.923Z,28.81
2023-03-01T16:41:45.742Z,29.52
2023-03-01T16:44:13.474Z,30.44
2023-03-01T16:46:42.751Z,30.99
2023-03-01T16:49:10.829Z,31.63
2023-03-01T16:51:38.695Z,32.10
2023-03-01T16:54:06.654Z,33.25
2023-03-01T16:56:36.739Z,33.52
2023-03-01T16:59:06.465Z,33.73
2023-03-01T17:01:40.427Z,33.98
2023-03-01T17:04:12.322Z,34.48
2023-03-01T17:06:40.486Z,35.10
2023-03-01T17:09:08.315Z,35.47
2023-03-01T17:11:36.798Z,35.94
2023-03-01T17:14:04.654Z,36.27
2023-03-01T17:16:33.195Z,36.27
2023-03-01T17:19:01.291Z,36.72
2023-03-01T17:21:29.660Z,36.71
2023-03-01T17:23:59.360Z,37.02
2023-03-01T17:26:30.935Z,37.47
2023-03-01T17:28:59.453Z,37.76
2023-03-01T17:31:27.665Z,38.12
2023-03-01T17:33:58.483Z,38.45
2023-03-01T17:36:27.556Z,38.58
2023-03-01T17:38:55.413Z,38.86
2023-03-01T17:41:25.277Z,39.10
2023-03-01T17:43:53.714Z,39.49
2023-03-01T17:46:22.336Z,39.63
2023-03-01T17:48:50.305Z,40.56
2023-03-01T17:51:19.190Z,41.07
2023-03-01T17:53:47.220Z,41.08
2023-03-01T17:56:16.414Z,41.69
2023-03-01T17:58:46.751Z,41.89
2023-03-01T18:01:17.372Z,42.43
2023-03-01T18:03:47.510Z,42.62
2023-03-01T18:06:18.838Z,43.00
2023-03-01T18:08:48.784Z,43.47
2023-03-01T18:11:18.049Z,43.94
2023-03-01T18:13:47.667Z,44.75
2023-03-01T18:16:17.533Z,44.92
2023-03-01T18:18:46.084Z,45.40
2023-03-01T18:21:15.041Z,45.36
2023-03-01T18:23:42.930Z,45.73
2023-03-01T18:26:12.650Z,46.01
2023-03-01T18:28:40.627Z,46.07
2023-03-01T18:31:13.380Z,46.38
2023-03-01T18:33:41.564Z,45.90
2023-03-01T18:36:19.209Z,46.29
2023-03-01T18:38:48.116Z,46.46
2023-03-01T18:41:16.550Z,46.61
2023-03-01T18:43:44.779Z,46.68
2023-03-01T18:46:14.214Z,46.63
2023-03-01T18:48:42.145Z,47.19
2023-03-01T18:51:15.849Z,47.67
2023-03-01T18:53:44.082Z,47.82
2023-03-01T18:56:15.416Z,48.03
2023-03-01T18:58:44.007Z,48.42
2023-03-01T19:01:18.098Z,49.65
2023-03-01T19:03:46.548Z,50.07
2023-03-01T19:06:15.119Z,50.42
2023-03-01T19:08:44.435Z,50.47
2023-03-01T19:11:14.323Z,49.95
2023-03-01T19:13:42.590Z,49.95
2023-03-01T19:16:11.696Z,50.01
2023-03-01T19:18:41.196Z,50.02
2023-03-01T19:21:11.151Z,49.98
2023-03-01T19:23:41.383Z,49.87
2023-03-01T19:26:11.837Z,50.02
2023-03-01T19:28:40.785Z,50.33
2023-03-01T19:31:20.977Z,50.25
2023-03-01T19:33:57.038Z,50.00
2023-03-01T19:36:35.295Z,50.07
2023-03-01T19:39:05.690Z,50.21
2023-03-01T19:41:34.052Z,50.44
2023-03-01T19:44:04.658Z,50.40
2023-03-01T19:46:34.286Z,50.60
2023-03-01T19:49:03.506Z,50.76
2023-03-01T19:51:38.872Z,50.98
2023-03-01T19:54:09.863Z,50.97
2023-03-01T19:56:38.247Z,51.15
2023-03-01T19:59:07.080Z,51.57
2023-03-01T20:01:35.932Z,51.60
2023-03-01T20:04:05.247Z,51.76
2023-03-01T20:06:34.036Z,51.63
2023-03-01T20:09:15.335Z,51.85
2023-03-01T20:11:49.001Z,51.78
2023-03-01T20:14:17.121Z,51.86
2023-03-01T20:16:44.979Z,51.71
2023-03-01T20:19:12.835Z,52.21
2023-03-01T20:21:40.787Z,52.29
2023-03-01T20:24:08.877Z,51.98
2023-03-01T20:26:37.203Z,51.71
2023-03-01T20:29:10.149Z,51.80
2023-03-01T20:31:39.810Z,51.91
2023-03-01T20:34:07.822Z,52.08
2023-03-01T20:36:38.228Z,52.33
2023-03-01T20:39:06.797Z,52.29
2023-03-01T20:41:34.785Z,52.27
2023-03-01T20:44:04.442Z,52.21
2023-03-01T20:46:34.215Z,52.42
2023-03-01T20:49:02.909Z,52.21
2023-03-01T20:51:30.901Z,52.15
2023-03-01T20:54:00.099Z,52.21
2023-03-01T20:56:28.332Z,52.19
2023-03-01T20:59:09.571Z,52.38
2023-03-01T21:01:39.412Z,52.40
2023-03-01T21:04:07.658Z,52.52
2023-03-01T21:06:36.285Z,52.39
2023-03-01T21:09:05.182Z,52.67
2023-03-01T21:11:33.255Z,52.59
2023-03-01T21:14:01.684Z,52.65
2023-03-01T21:16:29.895Z,53.04
2023-03-01T21:19:01.676Z,53.45
2023-03-01T21:21:29.543Z,53.47
2023-03-01T21:23:57.335Z,53.35
2023-03-01T21:26:26.512Z,53.41
2023-03-01T21:29:01.448Z,53.62
2023-03-01T21:31:33.911Z,53.86
2023-03-01T21:34:06.311Z,54.30
2023-03-01T21:36:35.212Z,54.55
2023-03-01T21:39:05.302Z,54.50
2023-03-01T21:41:35.788Z,54.43
2023-03-01T21:44:04.806Z,54.39
2023-03-01T21:46:36.500Z,54.49
2023-03-01T21:49:05.778Z,54.49
2023-03-01T21:51:33.558Z,54.68
2023-03-01T21:54:01.541Z,55.08
2023-03-01T21:56:32.115Z,54.80
2023-03-01T21:59:00.926Z,54.74
2023-03-01T22:01:29.407Z,54.82
2023-03-01T22:03:59.278Z,54.88
2023-03-01T22:06:29.802Z,55.03
2023-03-01T22:09:05.890Z,55.09
2023-03-01T22:11:36.561Z,55.13
2023-03-01T22:14:04.944Z,55.33
2023-03-01T22:16:35.885Z,54.99
2023-03-01T22:19:05.507Z,54.85
2023-03-01T22:21:34.371Z,54.72
2023-03-01T22:24:02.293Z,54.79
2023-03-01T22:26:33.580Z,54.70
2023-03-01T22:29:03.926Z,55.11
2023-03-01T22:31:32.062Z,55.14
2023-03-01T22:34:00.359Z,55.31
2023-03-01T22:36:28.606Z,55.14
2023-03-01T22:39:00.541Z,55.13
2023-03-01T22:41:33.998Z,55.21
2023-03-01T22:44:02.333Z,54.88
2023-03-01T22:46:30.941Z,55.09
2023-03-01T22:49:01.763Z,55.15
2023-03-01T22:51:34.666Z,55.26
2023-03-01T22:54:02.944Z,55.51
2023-03-01T22:56:33.141Z,55.93
2023-03-01T22:59:06.475Z,56.20
2023-03-01T23:01:35.278Z,56.32
2023-03-01T23:04:03.477Z,56.76
2023-03-01T23:06:31.771Z,56.64
2023-03-01T23:09:02.152Z,56.40
2023-03-01T23:11:30.156Z,56.64
2023-03-01T23:13:58.843Z,56.77
2023-03-01T23:16:27.323Z,56.48
2023-03-01T23:18:59.217Z,56.14
2023-03-01T23:21:27.408Z,56.53
2023-03-01T23:23:56.358Z,56.41
2023-03-01T23:26:28.890Z,56.07
2023-03-01T23:28:57.687Z,56.17
2023-03-01T23:31:30.294Z,55.74
2023-03-01T23:33:58.154Z,55.91
2023-03-01T23:36:28.233Z,55.96
2023-03-01T23:38:58.930Z,55.89
2023-03-01T23:41:30.058Z,56.05
2023-03-01T23:43:59.807Z,56.07
2023-03-01T23:46:30.533Z,56.03
2023-03-01T23:48:59.164Z,56.40
2023-03-01T23:51:27.062Z,56.69
2023-03-01T23:53:59.250Z,56.88
2023-03-01T23:56:31.308Z,57.07
2023-03-01T23:59:02.039Z,56.68
