createdAt,value
2023-02-04T00:00:15.706Z,15.88
2023-02-04T00:02:42.586Z,15.46
2023-02-04T00:05:10.088Z,15.57
2023-02-04T00:07:37.057Z,15.66
2023-02-04T00:10:05.207Z,15.37
2023-02-04T00:12:32.053Z,16.07
2023-02-04T00:14:58.788Z,15.66
2023-02-04T00:17:25.344Z,15.54
2023-02-04T00:19:51.870Z,14.70
2023-02-04T00:22:18.500Z,14.81
2023-02-04T00:24:49.981Z,16.08
2023-02-04T00:27:16.794Z,14.55
2023-02-04T00:29:43.423Z,15.91
2023-02-04T00:32:10.424Z,16.55
2023-02-04T00:34:37.040Z,15.24
2023-02-04T00:37:03.595Z,15.55
2023-02-04T00:39:30.415Z,15.65
2023-02-04T00:41:57.132Z,16.62
2023-02-04T00:44:23.671Z,15.66
2023-02-04T00:46:50.209Z,16.02
2023-02-04T00:49:16.845Z,16.12
2023-02-04T00:51:46.873Z,15.12
2023-02-04T00:54:15.910Z,15.21
2023-02-04T00:56:43.516Z,15.32
2023-02-04T00:59:10.584Z,15.71
2023-02-04T01:01:37.751Z,15.26
2023-02-04T01:04:04.453Z,14.73
2023-02-04T01:06:31.002Z,15.78
2023-02-04T01:08:57.755Z,15.53
2023-02-04T01:11:24.569Z,14.97
2023-02-04T01:13:51.211Z,15.65
2023-02-04T01:16:18.218Z,16.82
2023-02-04T01:18:45.120Z,16.94
2023-02-04T01:21:14.707Z,17.48
2023-02-04T01:23:41.356Z,16.25
2023-02-04T01:26:08.289Z,15.42
2023-02-04T01:28:34.813Z,15.62
2023-02-04T01:31:01.650Z,15.05
2023-02-04T01:33:28.415Z,15.30
2023-02-04T01:35:55.244Z,14.15
2023-02-04T01:38:22.296Z,14.08
2023-02-04T01:40:49.168Z,14.80
2023-02-04T01:43:17.942Z,15.57
2023-02-04T01:45:46.161Z,15.65
2023-02-04T01:48:14.280Z,15.63
2023-02-04T01:50:41.012Z,14.79
2023-02-04T01:53:07.969Z,15.46
2023-02-04T01:55:34.706Z,15.61
2023-02-04T01:58:03.184Z,14.74
2023-02-04T02:00:32.397Z,13.94
2023-02-04T02:03:00.034Z,13.51
2023-02-04T02:05:41.215Z,14.45
2023-02-04T02:08:08.663Z,14.60
2023-02-04T02:10:37.592Z,15.73
2023-02-04T02:13:06.033Z,15.15
2023-02-04T02:15:32.984Z,13.87
2023-02-04T02:17:59.843Z,15.05
2023-02-04T02:20:29.867Z,15.72
2023-02-04T02:23:02.925Z,15.90
2023-02-04T02:25:29.992Z,14.96
2023-02-04T02:27:58.085Z,14.99
2023-02-04T02:30:26.795Z,13.27
2023-02-04T02:32:54.236Z,14.00
2023-02-04T02:35:21.848Z,15.23
2023-02-04T02:37:48.559Z,14.22
2023-02-04T02:40:15.846Z,14.09
2023-02-04T02:42:44.430Z,15.28
2023-02-04T02:45:31.154Z,14.77
2023-02-04T02:47:59.854Z,13.86
2023-02-04T02:50:29.464Z,14.21
2023-02-04T02:52:56.464Z,14.99
2023-02-04T02:55:25.150Z,14.17
2023-02-04T02:57:53.756Z,14.11
2023-02-04T03:00:24.100Z,13.76
2023-02-04T03:02:53.734Z,13.51
2023-02-04T03:05:20.723Z,14.57
2023-02-04T03:07:47.586Z,15.57
2023-02-04T03:10:14.940Z,14.62
2023-02-04T03:12:41.461Z,14.97
2023-02-04T03:15:08.379Z,15.53
2023-02-04T03:17:35.877Z,16.09
2023-02-04T03:20:03.004Z,14.81
2023-02-04T03:22:31.894Z,14.12
2023-02-04T03:24:58.632Z,14.22
2023-02-04T03:27:25.469Z,12.92
2023-02-04T03:29:52.322Z,14.14
2023-02-04T03:32:19.026Z,13.56
2023-02-04T03:34:45.597Z,13.39
2023-02-04T03:37:12.403Z,13.93
2023-02-04T03:39:38.965Z,12.73
2023-02-04T03:42:05.627Z,12.06
2023-02-04T03:44:32.161Z,13.85
2023-02-04T03:47:00.231Z,12.34
2023-02-04T03:49:28.413Z,12.26
2023-02-04T03:51:55.084Z,12.83
2023-02-04T03:54:21.736Z,13.14
2023-02-04T03:56:48.360Z,13.40
2023-02-04T03:59:15.113Z,12.58
2023-02-04T04:01:41.816Z,12.72
2023-02-04T04:04:08.454Z,12.83
2023-02-04T04:06:35.157Z,12.87
2023-02-04T04:09:01.891Z,12.29
2023-02-04T04:11:28.535Z,12.42
2023-02-04T04:13:55.185Z,12.90
2023-02-04T04:16:22.010Z,13.11
2023-02-04T04:18:48.855Z,12.78
2023-02-04T04:21:15.609Z,11.34
2023-02-04T04:23:42.337Z,12.92
2023-02-04T04:26:09.095Z,13.18
2023-02-04T04:28:35.722Z,13.12
2023-02-04T04:31:02.450Z,12.28
2023-02-04T04:33:29.147Z,11.46
2023-02-04T04:35:55.719Z,12.11
2023-02-04T04:38:22.684Z,12.95
2023-02-04T04:40:49.262Z,12.14
2023-02-04T04:43:15.866Z,13.36
2023-02-04T04:45:45.665Z,12.01
2023-02-04T04:48:12.361Z,11.90
2023-02-04T04:50:39.136Z,13.36
2023-02-04T04:53:06.653Z,12.10
2023-02-04T04:55:33.951Z,11.04
2023-02-04T04:58:00.538Z,11.47
2023-02-04T05:00:27.117Z,12.21
2023-02-04T05:02:53.760Z,12.25
2023-02-04T05:05:20.340Z,11.64
2023-02-04T05:07:46.922Z,13.28
2023-02-04T05:10:13.719Z,14.33
2023-02-04T05:12:40.625Z,13.76
2023-02-04T05:15:07.809Z,13.59
2023-02-04T05:17:35.031Z,13.44
2023-02-04T05:20:01.770Z,12.51
2023-02-04T05:22:28.418Z,12.78
2023-02-04T05:24:55.035Z,12.82
2023-02-04T05:27:21.776Z,12.71
2023-02-04T05:29:48.466Z,12.27
2023-02-04T05:32:15.366Z,11.59
2023-02-04T05:34:42.475Z,11.26
2023-02-04T05:37:09.145Z,11.42
2023-02-04T05:39:35.848Z,11.19
2023-02-04T05:42:02.774Z,11.41
2023-02-04T05:44:29.472Z,13.00
2023-02-04T05:46:56.082Z,13.37
2023-02-04T05:49:23.917Z,10.86
2023-02-04T05:51:50.643Z,10.87
2023-02-04T05:54:19.928Z,12.75
2023-02-04T05:56:47.677Z,12.35
2023-02-04T05:59:17.420Z,12.61
2023-02-04T06:01:44.326Z,12.29
2023-02-04T06:04:11.055Z,12.79
2023-02-04T06:06:37.700Z,12.30
2023-02-04T06:09:04.377Z,13.21
2023-02-04T06:11:30.974Z,11.91
2023-02-04T06:13:57.817Z,12.80
2023-02-04T06:16:24.478Z,13.48
2023-02-04T06:18:51.166Z,13.84
2023-02-04T06:21:18.288Z,12.45
2023-02-04T06:23:45.434Z,11.20
2023-02-04T06:26:12.196Z,12.56
2023-02-04T06:28:38.912Z,11.67
2023-02-04T06:31:05.772Z,11.30
2023-02-04T06:33:32.456Z,11.87
2023-02-04T06:35:59.256Z,12.72
2023-02-04T06:38:26.092Z,13.16
2023-02-04T06:40:55.710Z,11.53
2023-02-04T06:43:24.088Z,11.90
2023-02-04T06:45:51.230Z,13.13
2023-02-04T06:48:21.165Z,14.08
2023-02-04T06:50:47.990Z,14.04
2023-02-04T06:53:17.569Z,12.96
2023-02-04T06:55:44.302Z,13.03
2023-02-04T06:58:11.162Z,12.52
2023-02-04T07:00:38.003Z,12.53
2023-02-04T07:03:05.036Z,13.72
2023-02-04T07:05:32.087Z,13.08
2023-02-04T07:07:59.139Z,13.05
2023-02-04T07:10:25.868Z,13.13
2023-02-04T07:12:52.525Z,11.86
2023-02-04T07:15:19.189Z,10.53
2023-02-04T07:17:45.910Z,11.09
2023-02-04T07:20:12.878Z,11.15
2023-02-04T07:22:42.547Z,11.78
2023-02-04T07:25:10.525Z,11.24
2023-02-04T07:27:37.244Z,11.51
2023-02-04T07:30:04.009Z,11.21
2023-02-04T07:32:33.595Z,11.35
2023-02-04T07:35:00.671Z,11.85
2023-02-04T07:37:27.423Z,11.28
2023-02-04T07:39:54.137Z,11.39
2023-02-04T07:42:20.867Z,11.33
2023-02-04T07:44:47.494Z,11.28
2023-02-04T07:47:14.334Z,11.33
2023-02-04T07:49:41.398Z,12.54
2023-02-04T07:52:08.109Z,12.59
2023-02-04T07:54:34.782Z,11.80
2023-02-04T07:57:01.510Z,10.95
2023-02-04T07:59:28.337Z,12.04
2023-02-04T08:01:54.910Z,13.32
2023-02-04T08:04:21.813Z,13.80
2023-02-04T08:06:48.499Z,14.81
2023-02-04T08:09:15.132Z,13.07
2023-02-04T08:11:41.976Z,14.30
2023-02-04T08:14:08.565Z,14.40
2023-02-04T08:16:35.141Z,14.38
2023-02-04T08:19:01.759Z,12.89
2023-02-04T08:21:28.368Z,12.85
2023-02-04T08:23:55.100Z,13.24
2023-02-04T08:26:21.797Z,14.88
2023-02-04T08:28:48.319Z,15.35
2023-02-04T08:31:14.959Z,14.44
2023-02-04T08:33:41.754Z,13.98
2023-02-04T08:36:09.007Z,12.61
2023-02-04T08:38:35.639Z,12.73
2023-02-04T08:41:02.322Z,13.97
2023-02-04T08:43:29.099Z,15.62
2023-02-04T08:45:55.787Z,16.74
2023-02-04T08:48:22.540Z,15.41
2023-02-04T08:50:49.167Z,14.57
2023-02-04T08:53:16.001Z,14.42
2023-02-04T08:55:42.909Z,15.21
2023-02-04T08:58:09.522Z,16.56
2023-02-04T09:00:39.020Z,16.44
2023-02-04T09:03:05.647Z,16.37
2023-02-04T09:05:32.180Z,17.37
2023-02-04T09:07:59.103Z,15.33
2023-02-04T09:10:25.819Z,15.96
2023-02-04T09:12:55.996Z,15.73
2023-02-04T09:15:27.546Z,15.21
2023-02-04T09:18:01.181Z,15.30
2023-02-04T09:20:30.172Z,15.24
2023-02-04T09:22:56.973Z,15.62
2023-02-04T09:25:23.705Z,15.58
2023-02-04T09:27:51.535Z,14.62
2023-02-04T09:30:18.127Z,15.08
2023-02-04T09:32:47.150Z,15.05
2023-02-04T09:35:13.860Z,15.43
2023-02-04T09:37:40.524Z,14.60
2023-02-04T09:40:07.466Z,16.79
2023-02-04T09:42:34.288Z,15.88
2023-02-04T09:45:03.259Z,15.44
2023-02-04T09:47:32.975Z,16.72
2023-02-04T09:49:59.733Z,15.96
2023-02-04T09:52:28.828Z,15.34
2023-02-04T09:54:55.983Z,13.71
2023-02-04T09:57:22.736Z,14.59
2023-02-04T09:59:50.979Z,15.53
2023-02-04T10:02:25.731Z,14.82
2023-02-04T10:04:57.811Z,15.59
2023-02-04T10:07:26.653Z,15.47
2023-02-04T10:09:54.628Z,15.12
2023-02-04T10:12:21.984Z,15.19
2023-02-04T10:14:49.550Z,16.96
2023-02-04T10:17:24.477Z,17.92
2023-02-04T10:19:54.897Z,17.98
2023-02-04T10:22:22.555Z,17.48
2023-02-04T10:24:49.398Z,16.22
2023-02-04T10:27:19.219Z,17.86
2023-02-04T10:29:56.718Z,17.97
2023-02-04T10:32:32.277Z,17.37
2023-02-04T10:35:00.657Z,17.58
2023-02-04T10:37:27.762Z,16.96
2023-02-04T10:39:54.414Z,16.81
2023-02-04T10:42:28.944Z,17.49
2023-02-04T10:44:55.953Z,17.49
2023-02-04T10:47:31.119Z,16.76
2023-02-04T10:50:08.928Z,16.94
2023-02-04T10:52:38.614Z,17.11
2023-02-04T10:55:07.615Z,16.36
2023-02-04T10:57:38.880Z,17.97
2023-02-04T11:00:14.794Z,18.54
2023-02-04T11:02:44.513Z,18.69
2023-02-04T11:05:34.343Z,18.47
2023-02-04T11:08:02.261Z,18.04
2023-02-04T11:10:31.915Z,19.77
2023-02-04T11:12:58.613Z,17.89
2023-02-04T11:15:44.461Z,19.54
2023-02-04T11:18:13.707Z,17.20
2023-02-04T11:20:41.053Z,18.15
2023-02-04T11:23:16.807Z,18.15
2023-02-04T11:25:44.093Z,18.30
2023-02-04T11:28:26.491Z,18.12
2023-02-04T11:31:04.224Z,18.27
2023-02-04T11:33:42.166Z,17.31
2023-02-04T11:36:12.212Z,17.65
2023-02-04T11:38:41.031Z,16.42
2023-02-04T11:41:16.071Z,14.40
2023-02-04T11:43:42.743Z,13.39
2023-02-04T11:46:17.764Z,9.39
2023-02-04T11:48:45.250Z,8.60
2023-02-04T11:51:16.885Z,8.50
2023-02-04T11:53:43.845Z,9.72
2023-02-04T11:56:29.833Z,9.23
2023-02-04T11:58:58.320Z,8.68
2023-02-04T12:01:30.264Z,9.81
2023-02-04T12:03:59.054Z,9.52
2023-02-04T12:06:27.813Z,10.61
2023-02-04T12:09:04.988Z,9.44
2023-02-04T12:11:32.173Z,9.82
2023-02-04T12:14:06.486Z,10.05
2023-02-04T12:16:46.709Z,10.28
2023-02-04T12:19:14.177Z,10.03
2023-02-04T12:21:41.366Z,11.08
2023-02-04T12:24:08.372Z,10.51
2023-02-04T12:26:35.066Z,11.80
2023-02-04T12:29:03.727Z,11.81
2023-02-04T12:31:30.718Z,11.09
2023-02-04T12:33:57.736Z,10.72
2023-02-04T12:36:24.929Z,11.43
2023-02-04T12:38:51.712Z,10.55
2023-02-04T12:41:19.989Z,10.14
2023-02-04T12:43:50.516Z,9.17
2023-02-04T12:46:18.259Z,10.18
2023-02-04T12:48:44.815Z,10.08
2023-02-04T12:51:11.346Z,9.35
2023-02-04T12:53:37.981Z,10.40
2023-02-04T12:56:04.830Z,11.28
2023-02-04T12:58:31.677Z,12.22
2023-02-04T13:00:58.349Z,11.94
2023-02-04T13:03:25.391Z,12.67
2023-02-04T13:05:52.259Z,12.96
2023-02-04T13:08:19.096Z,13.34
2023-02-04T13:10:45.729Z,12.91
2023-02-04T13:13:12.270Z,13.19
2023-02-04T13:15:39.099Z,13.71
2023-02-04T13:18:10.661Z,10.01
2023-02-04T13:20:37.852Z,9.45
2023-02-04T13:23:04.550Z,9.18
2023-02-04T13:26:00.424Z,9.54
2023-02-04T13:28:27.379Z,9.14
2023-02-04T13:30:54.501Z,8.50
2023-02-04T13:33:21.524Z,8.89
2023-02-04T13:35:48.405Z,8.17
2023-02-04T13:38:15.047Z,8.90
2023-02-04T13:40:42.136Z,8.51
2023-02-04T13:43:10.957Z,7.21
2023-02-04T13:45:39.807Z,6.76
2023-02-04T13:48:06.581Z,7.33
2023-02-04T13:50:33.455Z,7.73
2023-02-04T13:53:00.356Z,6.96
2023-02-04T13:55:26.983Z,7.16
2023-02-04T13:57:56.645Z,6.56
2023-02-04T14:00:23.444Z,6.40
2023-02-04T14:02:50.072Z,6.95
2023-02-04T14:05:16.817Z,6.59
2023-02-04T14:07:43.539Z,6.04
2023-02-04T14:10:10.202Z,6.21
2023-02-04T14:12:36.816Z,6.29
2023-02-04T14:15:03.685Z,6.29
2023-02-04T14:17:30.326Z,5.82
2023-02-04T14:19:56.939Z,5.27
2023-02-04T14:22:25.925Z,5.62
2023-02-04T14:24:52.428Z,5.68
2023-02-04T14:27:19.225Z,5.01
2023-02-04T14:29:46.061Z,4.87
2023-02-04T14:32:12.947Z,5.23
2023-02-04T14:34:40.868Z,4.98
2023-02-04T14:37:07.453Z,5.07
2023-02-04T14:39:34.050Z,5.78
2023-02-04T14:42:00.901Z,5.40
2023-02-04T14:44:27.577Z,5.68
2023-02-04T14:46:54.155Z,5.47
2023-02-04T14:49:20.879Z,5.92
2023-02-04T14:51:47.892Z,5.88
2023-02-04T14:54:15.117Z,5.39
2023-02-04T14:56:42.067Z,5.44
2023-02-04T14:59:08.578Z,4.97
2023-02-04T15:01:35.144Z,4.68
2023-02-04T15:04:01.760Z,5.19
2023-02-04T15:06:28.509Z,5.04
2023-02-04T15:08:55.333Z,5.05
2023-02-04T15:11:22.061Z,4.49
2023-02-04T15:13:48.729Z,5.02
2023-02-04T15:16:15.877Z,5.28
2023-02-04T15:18:42.939Z,5.05
2023-02-04T15:21:09.635Z,5.13
2023-02-04T15:23:36.344Z,5.06
2023-02-04T15:26:03.306Z,5.26
2023-02-04T15:28:31.428Z,5.14
2023-02-04T15:30:58.500Z,5.09
2023-02-04T15:33:29.975Z,4.62
2023-02-04T15:35:57.224Z,4.51
2023-02-04T15:38:24.371Z,4.29
2023-02-04T15:40:51.124Z,5.50
2023-02-04T15:43:20.312Z,6.07
2023-02-04T15:45:47.296Z,5.50
2023-02-04T15:48:14.105Z,5.01
2023-02-04T15:50:43.125Z,5.29
2023-02-04T15:53:20.511Z,4.99
2023-02-04T15:55:47.372Z,5.37
2023-02-04T15:58:17.579Z,5.20
2023-02-04T16:00:44.641Z,5.24
2023-02-04T16:05:58.880Z,5.72
2023-02-04T16:08:28.579Z,5.90
2023-02-04T16:11:06.106Z,5.65
2023-02-04T16:13:33.578Z,5.59
2023-02-04T16:16:03.523Z,5.56
2023-02-04T16:18:31.043Z,5.92
2023-02-04T16:20:58.377Z,5.31
2023-02-04T16:23:25.511Z,5.81
2023-02-04T16:25:53.017Z,5.77
2023-02-04T16:28:24.133Z,5.57
2023-02-04T16:30:51.023Z,5.71
2023-02-04T16:33:22.234Z,6.31
2023-02-04T16:36:05.967Z,6.10
2023-02-04T16:38:36.765Z,6.79
2023-02-04T16:41:03.717Z,5.91
2023-02-04T16:43:31.426Z,5.27
2023-02-04T16:45:58.646Z,6.19
2023-02-04T16:48:25.717Z,6.56
2023-02-04T16:50:52.705Z,5.72
2023-02-04T16:53:28.811Z,6.13
2023-02-04T16:55:57.964Z,6.17
2023-02-04T16:58:27.787Z,5.71
2023-02-04T17:00:54.710Z,6.56
2023-02-04T17:03:28.959Z,6.88
2023-02-04T17:05:55.682Z,6.98
2023-02-04T17:08:22.774Z,6.48
2023-02-04T17:11:08.737Z,6.48
2023-02-04T17:13:35.451Z,6.68
2023-02-04T17:16:02.450Z,6.75
2023-02-04T17:18:30.405Z,6.25
2023-02-04T17:20:57.617Z,6.47
2023-02-04T17:23:30.425Z,6.61
2023-02-04T17:25:59.828Z,6.38
2023-02-04T17:28:26.655Z,7.12
2023-02-04T17:30:53.459Z,7.94
2023-02-04T17:33:20.664Z,9.78
2023-02-04T17:35:47.465Z,10.29
2023-02-04T17:38:14.236Z,10.25
2023-02-04T17:40:40.871Z,8.47
2023-02-04T17:43:07.615Z,8.26
2023-02-04T17:45:35.980Z,8.88
2023-02-04T17:48:03.041Z,8.19
2023-02-04T17:50:29.995Z,6.26
2023-02-04T17:52:59.207Z,5.89
2023-02-04T17:55:32.477Z,6.82
2023-02-04T17:58:01.173Z,9.10
2023-02-04T18:00:30.708Z,10.60
2023-02-04T18:02:59.744Z,7.22
2023-02-04T18:05:28.175Z,7.14
2023-02-04T18:08:13.955Z,7.06
2023-02-04T18:10:46.028Z,6.36
2023-02-04T18:13:19.197Z,6.74
2023-02-04T18:15:56.788Z,6.08
2023-02-04T18:18:23.869Z,6.19
2023-02-04T18:20:59.367Z,6.59
2023-02-04T18:23:29.497Z,6.27
2023-02-04T18:26:00.781Z,6.86
2023-02-04T18:28:30.136Z,7.96
2023-02-04T18:31:00.580Z,9.81
2023-02-04T18:33:30.483Z,12.57
2023-02-04T18:36:14.021Z,11.94
2023-02-04T18:38:47.537Z,10.19
2023-02-04T18:41:15.120Z,8.96
2023-02-04T18:43:42.336Z,9.78
2023-02-04T18:46:26.274Z,13.33
2023-02-04T18:49:02.093Z,13.58
2023-02-04T18:51:31.900Z,14.07
2023-02-04T18:54:03.252Z,11.74
2023-02-04T18:56:38.391Z,9.02
2023-02-04T18:59:13.513Z,9.01
2023-02-04T19:01:41.648Z,9.80
2023-02-04T19:04:16.040Z,13.07
2023-02-04T19:06:43.774Z,14.20
2023-02-04T19:09:10.382Z,12.40
2023-02-04T19:11:39.421Z,11.65
2023-02-04T19:14:18.670Z,16.50
2023-02-04T19:16:47.057Z,21.85
2023-02-04T19:19:29.153Z,18.27
2023-02-04T19:21:56.664Z,20.10
2023-02-04T19:24:31.105Z,16.44
2023-02-04T19:26:57.895Z,15.82
2023-02-04T19:29:33.888Z,17.73
2023-02-04T19:32:08.855Z,14.65
2023-02-04T19:34:44.075Z,9.68
2023-02-04T19:37:18.014Z,9.71
2023-02-04T19:39:45.731Z,12.57
2023-02-04T19:42:31.218Z,14.82
2023-02-04T19:45:00.968Z,12.04
2023-02-04T19:47:42.427Z,11.14
2023-02-04T19:50:30.555Z,10.98
2023-02-04T19:52:57.403Z,12.93
2023-02-04T19:55:32.022Z,15.94
2023-02-04T19:58:02.869Z,15.29
2023-02-04T20:00:29.501Z,14.43
2023-02-04T20:02:58.097Z,15.54
2023-02-04T20:05:29.476Z,16.70
2023-02-04T20:08:00.340Z,16.46
2023-02-04T20:10:29.433Z,14.53
2023-02-04T20:13:01.651Z,13.11
2023-02-04T20:15:28.546Z,12.93
2023-02-04T20:17:55.663Z,12.86
2023-02-04T20:20:39.744Z,15.04
2023-02-04T20:23:19.648Z,14.48
2023-02-04T20:25:48.849Z,19.00
2023-02-04T20:28:16.268Z,17.80
2023-02-04T20:30:56.063Z,18.73
2023-02-04T20:33:46.248Z,19.12
2023-02-04T20:36:32.731Z,17.55
2023-02-04T20:39:20.474Z,16.86
2023-02-04T20:41:47.293Z,17.12
2023-02-04T20:44:26.007Z,16.28
2023-02-04T20:46:58.345Z,16.02
2023-02-04T20:49:29.420Z,16.90
2023-02-04T20:52:01.900Z,17.71
2023-02-04T20:54:33.036Z,18.30
2023-02-04T20:57:11.872Z,18.79
2023-02-04T20:59:41.072Z,19.82
2023-02-04T21:02:18.929Z,18.90
2023-02-04T21:04:54.255Z,20.17
2023-02-04T21:07:23.968Z,20.51
2023-02-04T21:09:58.017Z,19.40
2023-02-04T21:12:30.165Z,18.28
2023-02-04T21:14:57.142Z,19.32
2023-02-04T21:17:26.033Z,20.24
2023-02-04T21:19:55.438Z,18.38
2023-02-04T21:22:28.129Z,20.04
2023-02-04T21:24:57.980Z,21.54
2023-02-04T21:27:34.038Z,21.95
2023-02-04T21:30:03.272Z,21.86
2023-02-04T21:32:38.732Z,27.19
2023-02-04T21:35:13.566Z,31.52
2023-02-04T21:37:43.586Z,28.72
2023-02-04T21:40:10.725Z,35.19
2023-02-04T21:42:44.893Z,30.55
2023-02-04T21:45:12.665Z,22.84
2023-02-04T21:47:39.589Z,24.61
2023-02-04T21:50:08.712Z,24.71
2023-02-04T21:52:35.832Z,24.39
2023-02-04T21:55:12.721Z,24.47
2023-02-04T21:57:39.607Z,23.62
2023-02-04T22:00:07.944Z,23.22
2023-02-04T22:02:35.028Z,24.37
2023-02-04T22:05:07.555Z,24.21
2023-02-04T22:07:38.112Z,24.58
2023-02-04T22:10:06.424Z,25.60
2023-02-04T22:12:33.364Z,25.39
2023-02-04T22:15:19.335Z,23.74
2023-02-04T22:17:46.667Z,23.25
2023-02-04T22:20:16.215Z,22.92
2023-02-04T22:22:47.061Z,27.23
2023-02-04T22:25:25.313Z,23.64
2023-02-04T22:27:52.622Z,22.24
2023-02-04T22:30:24.700Z,22.03
2023-02-04T22:32:51.989Z,23.77
2023-02-04T22:35:19.338Z,22.82
2023-02-04T22:37:47.553Z,22.28
2023-02-04T22:40:14.266Z,21.29
2023-02-04T22:42:46.628Z,20.31
2023-02-04T22:45:13.669Z,20.38
2023-02-04T22:47:40.768Z,20.24
2023-02-04T22:50:09.335Z,20.29
2023-02-04T22:52:36.047Z,19.81
2023-02-04T22:55:02.989Z,19.46
2023-02-04T22:57:30.044Z,19.46
2023-02-04T22:59:59.249Z,19.45
2023-02-04T23:02:31.896Z,20.04
2023-02-04T23:05:03.180Z,19.84
2023-02-04T23:07:35.239Z,19.55
2023-02-04T23:10:08.202Z,19.95
2023-02-04T23:12:41.121Z,20.13
2023-02-04T23:15:08.566Z,20.60
2023-02-04T23:17:38.555Z,19.80
2023-02-04T23:20:08.080Z,19.94
2023-02-04T23:22:51.646Z,19.76
2023-02-04T23:28:01.306Z,20.08
2023-02-04T23:30:28.351Z,20.33
2023-02-04T23:32:55.348Z,19.78
2023-02-04T23:35:25.460Z,19.82
2023-02-04T23:38:00.485Z,20.24
2023-02-04T23:40:30.757Z,19.39
2023-02-04T23:43:00.927Z,19.57
2023-02-04T23:45:28.356Z,20.29
2023-02-04T23:47:58.417Z,20.03
2023-02-04T23:50:28.663Z,19.68
2023-02-04T23:52:58.848Z,20.53
2023-02-04T23:55:31.065Z,19.82
2023-02-04T23:57:59.008Z,20.32
