createdAt,value
2022-12-25T01:21:26.357Z,1002.38
2022-12-25T01:22:27.566Z,1002.31
2022-12-25T01:23:25.872Z,1002.35
2022-12-25T01:24:26.164Z,1002.31
2022-12-25T01:25:26.428Z,1002.29
2022-12-25T01:26:26.676Z,1002.25
2022-12-25T01:27:26.889Z,1002.21
2022-12-25T01:28:27.142Z,1002.14
2022-12-25T01:29:27.424Z,1002.08
2022-12-25T01:30:27.692Z,1002.13
2022-12-25T01:31:29.446Z,1002.15
2022-12-25T01:32:28.301Z,1002.29
2022-12-25T01:33:30.484Z,1002.27
2022-12-25T01:34:28.785Z,1002.32
2022-12-25T01:35:31.037Z,1002.36
2022-12-25T01:36:31.336Z,1002.39
2022-12-25T01:37:31.562Z,1002.39
2022-12-25T01:38:29.813Z,1002.33
2022-12-25T01:39:30.041Z,1002.31
2022-12-25T01:40:32.209Z,1002.36
2022-12-25T01:41:30.510Z,1002.41
2022-12-25T01:42:30.763Z,1002.39
2022-12-25T01:43:31.011Z,1002.39
2022-12-25T01:44:33.224Z,1002.44
2022-12-25T01:45:33.572Z,1002.34
2022-12-25T01:46:33.388Z,1002.36
2022-12-25T01:47:34.350Z,1002.34
2022-12-25T01:48:32.613Z,1002.28
2022-12-25T01:49:32.872Z,1002.29
2022-12-25T01:50:35.062Z,1002.23
2022-12-25T01:51:33.334Z,1002.24
2022-12-25T01:52:33.578Z,1002.27
2022-12-25T01:53:33.797Z,1002.25
2022-12-25T01:54:34.029Z,1002.25
2022-12-25T01:55:35.243Z,1002.30
2022-12-25T01:56:35.451Z,1002.32
2022-12-25T01:57:34.726Z,1002.36
2022-12-25T01:58:34.941Z,1002.38
2022-12-25T01:59:36.146Z,1002.37
2022-12-25T02:00:36.434Z,1002.33
2022-12-25T02:01:35.862Z,1002.32
2022-12-25T02:02:36.324Z,1002.27
2022-12-25T02:03:36.642Z,1002.30
2022-12-25T02:04:36.868Z,1002.28
2022-12-25T02:05:39.115Z,1002.31
2022-12-25T02:06:37.432Z,1002.29
2022-12-25T02:07:38.637Z,1002.32
2022-12-25T02:08:37.870Z,1002.34
2022-12-25T02:09:38.117Z,1002.41
2022-12-25T02:10:39.361Z,1002.49
2022-12-25T02:11:38.643Z,1002.47
2022-12-25T02:12:40.883Z,1002.51
2022-12-25T02:13:41.143Z,1002.50
2022-12-25T02:14:39.362Z,1002.45
2022-12-25T02:15:40.551Z,1002.47
2022-12-25T02:16:56.897Z,1002.34
2022-12-25T02:17:41.022Z,1002.30
2022-12-25T02:18:41.276Z,1002.37
2022-12-25T02:19:41.476Z,1002.47
2022-12-25T02:20:42.654Z,1002.39
2022-12-25T02:21:40.975Z,1002.35
2022-12-25T02:22:41.259Z,1002.35
2022-12-25T02:23:41.564Z,1002.29
2022-12-25T02:24:42.667Z,1002.35
2022-12-25T02:25:41.943Z,1002.33
2022-12-25T02:26:42.212Z,1002.31
2022-12-25T02:27:43.452Z,1002.39
2022-12-25T02:28:46.133Z,1002.34
2022-12-25T02:29:43.042Z,1002.38
2022-12-25T02:30:43.387Z,1002.39
2022-12-25T02:31:45.777Z,1002.42
2022-12-25T02:32:44.053Z,1002.44
2022-12-25T02:33:44.314Z,1002.45
2022-12-25T02:34:45.393Z,1002.50
2022-12-25T02:35:45.614Z,1002.49
2022-12-25T02:36:44.870Z,1002.46
2022-12-25T02:37:47.243Z,1002.43
2022-12-25T02:38:46.426Z,1002.42
2022-12-25T02:39:45.726Z,1002.52
2022-12-25T02:40:47.966Z,1002.50
2022-12-25T02:41:46.222Z,1002.51
2022-12-25T02:42:46.463Z,1002.42
2022-12-25T02:43:46.723Z,1002.37
2022-12-25T02:44:46.967Z,1002.38
2022-12-25T02:45:48.274Z,1002.46
2022-12-25T02:46:47.565Z,1002.43
2022-12-25T02:47:47.807Z,1002.43
2022-12-25T02:48:49.527Z,1002.38
2022-12-25T02:49:48.312Z,1002.45
2022-12-25T02:50:48.596Z,1002.46
2022-12-25T02:51:49.826Z,1002.44
2022-12-25T02:52:51.059Z,1002.46
2022-12-25T02:53:50.306Z,1002.50
2022-12-25T02:54:49.540Z,1002.53
2022-12-25T02:55:51.732Z,1002.46
2022-12-25T02:56:49.977Z,1002.46
2022-12-25T02:57:50.216Z,1002.50
2022-12-25T02:58:51.399Z,1002.53
2022-12-25T02:59:50.659Z,1002.46
2022-12-25T03:00:50.946Z,1002.46
2022-12-25T03:01:52.282Z,1002.44
2022-12-25T03:02:52.580Z,1002.42
2022-12-25T03:03:51.889Z,1002.40
2022-12-25T03:04:52.174Z,1002.42
2022-12-25T03:05:53.392Z,1002.37
2022-12-25T03:06:54.122Z,1002.33
2022-12-25T03:07:53.847Z,1002.35
2022-12-25T03:08:53.113Z,1002.36
2022-12-25T03:09:53.348Z,1002.34
2022-12-25T03:10:53.567Z,1002.40
2022-12-25T03:11:53.796Z,1002.40
2022-12-25T03:12:54.007Z,1002.33
2022-12-25T03:13:55.289Z,1002.36
2022-12-25T03:14:56.478Z,1002.36
2022-12-25T03:15:54.695Z,1002.39
2022-12-25T03:16:55.128Z,1002.32
2022-12-25T03:17:56.035Z,1002.33
2022-12-25T03:18:56.272Z,1002.35
2022-12-25T03:19:57.527Z,1002.34
2022-12-25T03:20:55.759Z,1002.28
2022-12-25T03:21:55.976Z,1002.33
2022-12-25T03:22:56.277Z,1002.28
2022-12-25T03:23:57.485Z,1002.27
2022-12-25T03:24:57.701Z,1002.22
2022-12-25T03:25:57.881Z,1002.30
2022-12-25T03:26:57.112Z,1002.26
2022-12-25T03:27:58.355Z,1002.23
2022-12-25T03:28:57.598Z,1002.25
2022-12-25T03:29:59.858Z,1002.25
2022-12-25T03:30:58.107Z,1002.18
2022-12-25T03:31:59.339Z,1002.23
2022-12-25T03:32:58.582Z,1002.30
2022-12-25T03:33:58.859Z,1002.24
2022-12-25T03:34:59.164Z,1002.25
2022-12-25T03:35:59.399Z,1002.25
2022-12-25T03:37:01.608Z,1002.20
2022-12-25T03:38:01.317Z,1002.29
2022-12-25T03:39:00.010Z,1002.26
2022-12-25T03:40:01.989Z,1002.25
2022-12-25T03:41:00.232Z,1002.27
2022-12-25T03:42:02.427Z,1002.26
2022-12-25T03:43:01.616Z,1002.30
2022-12-25T03:44:00.866Z,1002.27
2022-12-25T03:45:01.102Z,1002.27
2022-12-25T03:46:01.369Z,1002.24
2022-12-25T03:47:03.119Z,1002.28
2022-12-25T03:48:03.870Z,1002.23
2022-12-25T03:49:02.106Z,1002.27
2022-12-25T03:50:03.134Z,1002.28
2022-12-25T03:51:03.345Z,1002.20
2022-12-25T03:52:02.571Z,1002.20
2022-12-25T03:53:03.686Z,1002.21
2022-12-25T03:54:03.681Z,1002.23
2022-12-25T03:55:03.873Z,1002.22
2022-12-25T03:56:03.096Z,1002.17
2022-12-25T03:57:05.294Z,1002.12
2022-12-25T03:58:04.289Z,1002.07
2022-12-25T03:59:04.502Z,1002.12
2022-12-25T04:00:05.250Z,1002.16
2022-12-25T04:01:04.828Z,1002.17
2022-12-25T04:02:05.027Z,1002.20
2022-12-25T04:03:06.274Z,1002.22
2022-12-25T04:04:05.750Z,1002.18
2022-12-25T04:05:06.936Z,1002.12
2022-12-25T04:06:07.168Z,1002.15
2022-12-25T04:07:06.879Z,1002.09
2022-12-25T04:08:06.436Z,1002.09
2022-12-25T04:09:05.735Z,1002.10
2022-12-25T04:10:06.933Z,1002.08
2022-12-25T04:11:07.283Z,1002.06
2022-12-25T04:12:07.496Z,1002.11
2022-12-25T04:13:07.697Z,1002.09
2022-12-25T04:14:07.914Z,1002.09
2022-12-25T04:15:08.133Z,1002.10
2022-12-25T04:16:08.894Z,1002.07
2022-12-25T04:17:08.626Z,1002.03
2022-12-25T04:18:08.773Z,1002.12
2022-12-25T04:19:08.996Z,1002.06
2022-12-25T04:20:09.211Z,1002.07
2022-12-25T04:21:09.604Z,1002.07
2022-12-25T04:22:09.827Z,1002.08
2022-12-25T04:23:10.059Z,1002.07
2022-12-25T04:24:10.233Z,1002.03
2022-12-25T04:25:10.404Z,1002.05
2022-12-25T04:26:10.587Z,1001.97
2022-12-25T04:27:10.840Z,1002.01
2022-12-25T04:28:11.145Z,1001.98
2022-12-25T04:29:11.321Z,1001.92
2022-12-25T04:30:11.512Z,1001.82
2022-12-25T04:31:11.713Z,1001.80
2022-12-25T04:32:12.436Z,1001.78
2022-12-25T04:33:12.643Z,1001.83
2022-12-25T04:34:12.319Z,1001.88
2022-12-25T04:35:12.561Z,1001.95
2022-12-25T04:36:12.769Z,1002.00
2022-12-25T04:37:12.986Z,1001.91
2022-12-25T04:38:13.732Z,1001.96
2022-12-25T04:39:12.507Z,1001.94
2022-12-25T04:40:14.208Z,1001.89
2022-12-25T04:41:12.930Z,1001.95
2022-12-25T04:42:13.117Z,1001.97
2022-12-25T04:43:13.375Z,1001.95
2022-12-25T04:44:15.565Z,1001.93
2022-12-25T04:45:15.745Z,1001.88
2022-12-25T04:46:15.008Z,1001.86
2022-12-25T04:47:16.226Z,1001.87
2022-12-25T04:48:16.442Z,1001.87
2022-12-25T04:49:15.704Z,1001.86
2022-12-25T04:50:15.794Z,1001.76
2022-12-25T04:51:15.031Z,1001.71
2022-12-25T04:52:15.247Z,1001.60
2022-12-25T04:53:15.501Z,1001.57
2022-12-25T04:54:17.669Z,1001.59
2022-12-25T04:55:17.859Z,1001.52
2022-12-25T04:56:16.110Z,1001.52
2022-12-25T04:57:17.306Z,1001.54
2022-12-25T04:58:18.534Z,1001.47
2022-12-25T04:59:16.829Z,1001.48
2022-12-25T05:00:19.055Z,1001.53
2022-12-25T05:01:17.482Z,1001.43
2022-12-25T05:02:17.410Z,1001.39
2022-12-25T05:03:18.745Z,1001.32
2022-12-25T05:04:19.953Z,1001.34
2022-12-25T05:05:19.272Z,1001.36
2022-12-25T05:06:19.660Z,1001.39
2022-12-25T05:07:19.858Z,1001.39
2022-12-25T05:08:19.121Z,1001.43
2022-12-25T05:09:21.334Z,1001.50
2022-12-25T05:10:20.611Z,1001.54
2022-12-25T05:11:20.957Z,1001.63
2022-12-25T05:12:20.273Z,1001.66
2022-12-25T05:13:20.572Z,1001.69
2022-12-25T05:14:20.858Z,1001.72
2022-12-25T05:15:20.818Z,1001.70
2022-12-25T05:16:21.201Z,1001.70
2022-12-25T05:17:21.542Z,1001.74
2022-12-25T05:18:23.800Z,1001.70
2022-12-25T05:19:22.043Z,1001.75
2022-12-25T05:20:22.324Z,1001.74
2022-12-25T05:21:22.702Z,1001.78
2022-12-25T05:22:22.954Z,1001.77
2022-12-25T05:23:23.172Z,1001.73
2022-12-25T05:24:23.422Z,1001.76
2022-12-25T05:25:23.706Z,1001.82
2022-12-25T05:26:24.926Z,1001.84
2022-12-25T05:27:26.042Z,1001.87
2022-12-25T05:28:26.239Z,1001.87
2022-12-25T05:29:24.498Z,1001.84
2022-12-25T05:30:24.821Z,1001.86
2022-12-25T05:31:25.116Z,1001.78
2022-12-25T05:32:25.413Z,1001.82
2022-12-25T05:33:25.632Z,1001.71
2022-12-25T05:34:25.884Z,1001.75
2022-12-25T05:35:26.164Z,1001.82
2022-12-25T05:36:26.429Z,1001.72
2022-12-25T05:37:26.854Z,1001.74
2022-12-25T05:38:29.100Z,1001.78
2022-12-25T05:39:27.441Z,1001.78
2022-12-25T05:40:27.703Z,1001.76
2022-12-25T05:41:33.945Z,1001.75
2022-12-25T05:42:28.276Z,1001.73
2022-12-25T05:43:28.506Z,1001.68
2022-12-25T05:44:28.721Z,1001.67
2022-12-25T05:45:30.499Z,1001.65
2022-12-25T05:46:29.240Z,1001.58
2022-12-25T05:47:29.613Z,1001.53
2022-12-25T05:48:30.856Z,1001.52
2022-12-25T05:49:30.105Z,1001.55
2022-12-25T05:50:30.331Z,1001.64
2022-12-25T05:51:30.597Z,1001.68
2022-12-25T05:52:30.796Z,1001.72
2022-12-25T05:53:31.025Z,1001.73
2022-12-25T05:54:33.216Z,1001.59
2022-12-25T05:55:31.440Z,1001.65
2022-12-25T05:56:33.679Z,1001.65
2022-12-25T05:57:33.003Z,1001.64
2022-12-25T05:58:33.243Z,1001.57
2022-12-25T05:59:32.487Z,1001.56
2022-12-25T06:00:32.805Z,1001.59
2022-12-25T06:01:33.253Z,1001.61
2022-12-25T06:02:33.156Z,1001.61
2022-12-25T06:03:35.536Z,1001.61
2022-12-25T06:04:33.281Z,1001.60
2022-12-25T06:05:35.541Z,1001.60
2022-12-25T06:06:33.823Z,1001.56
2022-12-25T06:07:34.045Z,1001.53
2022-12-25T06:08:36.235Z,1001.53
2022-12-25T06:09:34.433Z,1001.50
2022-12-25T06:10:34.700Z,1001.49
2022-12-25T06:11:35.915Z,1001.45
2022-12-25T06:12:35.163Z,1001.45
2022-12-25T06:13:37.394Z,1001.48
2022-12-25T06:14:36.580Z,1001.41
2022-12-25T06:15:36.768Z,1001.41
2022-12-25T06:16:38.640Z,1001.40
2022-12-25T06:17:36.529Z,1001.41
2022-12-25T06:18:38.696Z,1001.40
2022-12-25T06:19:36.993Z,1001.49
2022-12-25T06:20:39.211Z,1001.41
2022-12-25T06:21:37.504Z,1001.41
2022-12-25T06:22:37.775Z,1001.43
2022-12-25T06:23:38.200Z,1001.44
2022-12-25T06:24:38.522Z,1001.43
2022-12-25T06:25:38.810Z,1001.39
2022-12-25T06:26:39.067Z,1001.42
2022-12-25T06:27:41.305Z,1001.42
2022-12-25T06:28:41.557Z,1001.39
2022-12-25T06:29:39.775Z,1001.40
2022-12-25T06:30:40.037Z,1001.33
2022-12-25T06:31:40.342Z,1001.34
2022-12-25T06:32:40.592Z,1001.32
2022-12-25T06:33:42.846Z,1001.37
2022-12-25T06:34:41.146Z,1001.35
2022-12-25T06:35:41.368Z,1001.32
2022-12-25T06:36:41.603Z,1001.28
2022-12-25T06:37:43.783Z,1001.35
2022-12-25T06:38:43.982Z,1001.30
2022-12-25T06:39:42.212Z,1001.33
2022-12-25T06:40:42.420Z,1001.26
2022-12-25T06:41:42.619Z,1001.29
2022-12-25T06:42:42.853Z,1001.29
2022-12-25T06:43:43.107Z,1001.31
2022-12-25T06:44:43.380Z,1001.21
2022-12-25T06:45:45.676Z,1001.16
2022-12-25T06:46:43.931Z,1001.16
2022-12-25T06:47:44.197Z,1001.17
2022-12-25T06:48:45.411Z,1001.18
2022-12-25T06:49:44.684Z,1001.31
2022-12-25T06:50:44.919Z,1001.23
2022-12-25T06:51:45.174Z,1001.22
2022-12-25T06:52:45.501Z,1001.19
2022-12-25T06:53:47.724Z,1001.29
2022-12-25T06:54:46.041Z,1001.32
2022-12-25T06:55:46.254Z,1001.28
2022-12-25T06:56:46.569Z,1001.33
2022-12-25T06:57:46.835Z,1001.27
2022-12-25T06:58:49.043Z,1001.30
2022-12-25T06:59:51.374Z,1001.28
2022-12-25T07:00:47.771Z,1001.29
2022-12-25T07:01:48.197Z,1001.34
2022-12-25T07:02:49.137Z,1001.25
2022-12-25T07:03:48.383Z,1001.29
2022-12-25T07:04:48.611Z,1001.25
2022-12-25T07:05:48.867Z,1001.27
2022-12-25T07:06:49.142Z,1001.28
2022-12-25T07:07:50.161Z,1001.19
2022-12-25T07:08:51.349Z,1001.24
2022-12-25T07:09:50.599Z,1001.20
2022-12-25T07:10:49.858Z,1001.15
2022-12-25T07:11:50.079Z,1001.16
2022-12-25T07:12:50.316Z,1001.20
2022-12-25T07:13:51.514Z,1001.24
2022-12-25T07:14:50.737Z,1001.19
2022-12-25T07:15:50.981Z,1001.15
2022-12-25T07:16:52.389Z,1001.24
2022-12-25T07:17:53.185Z,1001.18
2022-12-25T07:18:51.933Z,1001.22
2022-12-25T07:19:52.155Z,1001.15
2022-12-25T07:20:53.330Z,1001.15
2022-12-25T07:21:54.581Z,1001.14
2022-12-25T07:22:54.794Z,1001.09
2022-12-25T07:23:53.001Z,1001.11
2022-12-25T07:24:53.217Z,1001.12
2022-12-25T07:25:53.464Z,1001.06
2022-12-25T07:26:54.672Z,1001.10
2022-12-25T07:27:56.349Z,1001.10
2022-12-25T07:28:54.079Z,1001.04
2022-12-25T07:29:54.304Z,1001.02
2022-12-25T07:30:54.501Z,1001.07
2022-12-25T07:31:54.796Z,1001.07
2022-12-25T07:32:55.972Z,1001.08
2022-12-25T07:33:55.241Z,1001.09
2022-12-25T07:34:55.450Z,1001.11
2022-12-25T07:35:56.460Z,1001.08
2022-12-25T07:36:56.662Z,1001.07
2022-12-25T07:37:57.963Z,1000.99
2022-12-25T07:38:58.648Z,1000.96
2022-12-25T07:39:56.375Z,1000.99
2022-12-25T07:40:56.609Z,1000.91
2022-12-25T07:41:56.836Z,1000.98
2022-12-25T07:42:59.045Z,1000.91
2022-12-25T07:43:59.189Z,1000.87
2022-12-25T07:44:57.402Z,1000.84
2022-12-25T07:45:57.745Z,1000.85
2022-12-25T07:47:00.107Z,1000.84
2022-12-25T07:48:04.959Z,1000.70
2022-12-25T07:48:58.453Z,1000.69
2022-12-25T07:49:58.673Z,1000.67
2022-12-25T07:50:58.912Z,1000.60
2022-12-25T07:52:01.261Z,1000.59
2022-12-25T07:52:59.493Z,1000.61
2022-12-25T07:53:59.766Z,1000.60
2022-12-25T07:55:00.118Z,1000.64
2022-12-25T07:56:02.456Z,1000.64
2022-12-25T07:57:02.175Z,1000.61
2022-12-25T07:58:00.927Z,1000.69
2022-12-25T07:59:01.179Z,1000.75
2022-12-25T08:00:02.196Z,1000.74
2022-12-25T08:01:01.556Z,1000.74
2022-12-25T08:02:02.010Z,1000.78
2022-12-25T08:03:02.079Z,1000.78
2022-12-25T08:04:01.932Z,1000.77
2022-12-25T08:05:03.197Z,1000.76
2022-12-25T08:06:02.441Z,1000.78
2022-12-25T08:07:04.633Z,1000.75
2022-12-25T08:08:05.729Z,1000.72
2022-12-25T08:09:05.125Z,1000.74
2022-12-25T08:10:03.339Z,1000.69
2022-12-25T08:11:03.553Z,1000.60
2022-12-25T08:12:03.857Z,1000.66
2022-12-25T08:13:10.844Z,1000.51
2022-12-25T08:14:04.313Z,1000.60
2022-12-25T08:15:04.525Z,1000.59
2022-12-25T08:16:04.788Z,1000.65
2022-12-25T08:17:05.060Z,1000.61
2022-12-25T08:18:05.314Z,1000.61
2022-12-25T08:19:05.558Z,1000.64
2022-12-25T08:20:07.742Z,1000.58
2022-12-25T08:21:08.005Z,1000.66
2022-12-25T08:22:08.217Z,1000.63
2022-12-25T08:23:06.452Z,1000.72
2022-12-25T08:24:07.656Z,1000.74
2022-12-25T08:25:06.925Z,1000.74
2022-12-25T08:26:07.178Z,1000.68
2022-12-25T08:27:09.467Z,1000.69
2022-12-25T08:28:08.289Z,1000.69
2022-12-25T08:29:08.988Z,1000.71
2022-12-25T08:30:10.188Z,1000.67
2022-12-25T08:31:08.434Z,1000.76
2022-12-25T08:32:08.818Z,1000.80
2022-12-25T08:33:10.027Z,1000.81
2022-12-25T08:34:10.199Z,1000.81
2022-12-25T08:35:09.435Z,1000.83
2022-12-25T08:36:11.690Z,1000.84
2022-12-25T08:37:11.398Z,1000.87
2022-12-25T08:38:12.209Z,1000.87
2022-12-25T08:39:10.432Z,1000.83
2022-12-25T08:40:10.662Z,1000.82
2022-12-25T08:41:11.876Z,1000.88
2022-12-25T08:42:11.170Z,1000.81
2022-12-25T08:43:11.392Z,1000.79
2022-12-25T08:44:12.624Z,1000.77
2022-12-25T08:45:11.820Z,1000.85
2022-12-25T08:46:14.036Z,1000.86
2022-12-25T08:47:12.378Z,1000.88
2022-12-25T08:48:12.680Z,1000.85
2022-12-25T08:49:14.841Z,1000.91
2022-12-25T08:50:15.013Z,1000.86
2022-12-25T08:51:14.442Z,1000.86
2022-12-25T08:52:15.650Z,1000.84
2022-12-25T08:53:13.889Z,1000.81
2022-12-25T08:54:14.127Z,1000.84
2022-12-25T08:55:14.441Z,1000.79
2022-12-25T08:56:16.716Z,1000.83
2022-12-25T08:57:15.015Z,1000.84
2022-12-25T08:58:17.217Z,1000.88
2022-12-25T08:59:16.383Z,1000.92
2022-12-25T09:00:15.600Z,1000.92
2022-12-25T09:01:16.958Z,1000.89
2022-12-25T09:02:17.395Z,1000.83
2022-12-25T09:03:16.319Z,1000.82
2022-12-25T09:04:16.604Z,1000.69
2022-12-25T09:05:18.821Z,1000.68
2022-12-25T09:06:19.047Z,1000.55
2022-12-25T09:07:17.314Z,1000.50
2022-12-25T09:08:19.580Z,1000.48
2022-12-25T09:09:19.780Z,1000.49
2022-12-25T09:10:18.043Z,1000.47
2022-12-25T09:11:18.280Z,1000.54
2022-12-25T09:12:18.572Z,1000.58
2022-12-25T09:13:18.863Z,1000.55
2022-12-25T09:14:20.052Z,1000.55
2022-12-25T09:15:19.263Z,1000.48
2022-12-25T09:16:20.561Z,1000.39
2022-12-25T09:17:20.029Z,1000.40
2022-12-25T09:18:22.212Z,1000.43
2022-12-25T09:19:20.404Z,1000.40
2022-12-25T09:20:22.580Z,1000.38
2022-12-25T09:21:21.613Z,1000.40
2022-12-25T09:22:22.826Z,1000.37
2022-12-25T09:23:21.065Z,1000.42
2022-12-25T09:24:21.326Z,1000.41
2022-12-25T09:25:22.483Z,1000.50
2022-12-25T09:26:22.750Z,1000.48
2022-12-25T09:27:21.994Z,1000.49
2022-12-25T09:28:24.196Z,1000.44
2022-12-25T09:29:23.418Z,1000.44
2022-12-25T09:30:24.629Z,1000.46
2022-12-25T09:31:24.885Z,1000.43
2022-12-25T09:32:25.140Z,1000.49
2022-12-25T09:33:23.347Z,1000.49
2022-12-25T09:34:23.737Z,1000.53
2022-12-25T09:35:24.002Z,1000.50
2022-12-25T09:36:25.264Z,1000.52
2022-12-25T09:37:24.511Z,1000.50
2022-12-25T09:38:26.681Z,1000.53
2022-12-25T09:39:24.927Z,1000.53
2022-12-25T09:40:25.181Z,1000.52
2022-12-25T09:41:25.376Z,1000.51
2022-12-25T09:42:25.578Z,1000.50
2022-12-25T09:43:25.760Z,1000.41
2022-12-25T09:44:28.031Z,1000.42
2022-12-25T09:45:27.196Z,1000.40
2022-12-25T09:46:36.446Z,1000.33
2022-12-25T09:47:26.903Z,1000.35
2022-12-25T09:48:28.129Z,1000.33
2022-12-25T09:49:27.410Z,1000.30
2022-12-25T09:50:27.635Z,1000.24
2022-12-25T09:51:29.670Z,1000.28
2022-12-25T09:52:29.841Z,1000.26
2022-12-25T09:53:28.071Z,1000.22
2022-12-25T09:54:30.311Z,1000.21
2022-12-25T09:55:28.526Z,1000.19
2022-12-25T09:56:30.695Z,1000.08
2022-12-25T09:57:28.931Z,1000.03
2022-12-25T09:58:30.180Z,1000.11
2022-12-25T09:59:29.480Z,1000.14
2022-12-25T10:00:30.670Z,1000.23
2022-12-25T10:01:30.029Z,1000.29
2022-12-25T10:02:30.527Z,1000.34
2022-12-25T10:03:32.403Z,1000.35
2022-12-25T10:04:37.438Z,1000.28
2022-12-25T10:05:31.766Z,1000.30
2022-12-25T10:06:31.924Z,1000.28
2022-12-25T10:07:31.991Z,1000.24
2022-12-25T10:08:32.692Z,1000.24
2022-12-25T10:09:32.400Z,1000.25
2022-12-25T10:10:31.651Z,1000.18
2022-12-25T10:11:31.894Z,1000.12
2022-12-25T10:12:32.212Z,1000.12
2022-12-25T10:13:32.456Z,1000.09
2022-12-25T10:14:33.679Z,1000.00
2022-12-25T10:15:37.828Z,1000.01
2022-12-25T10:16:35.128Z,999.99
2022-12-25T10:17:35.331Z,999.92
2022-12-25T10:18:33.583Z,999.99
2022-12-25T10:19:33.863Z,999.94
2022-12-25T10:20:34.071Z,1000.02
2022-12-25T10:21:34.312Z,999.97
2022-12-25T10:22:34.592Z,999.89
2022-12-25T10:23:34.856Z,999.88
2022-12-25T10:24:35.083Z,999.87
2022-12-25T10:25:37.259Z,999.88
2022-12-25T10:26:35.468Z,999.90
2022-12-25T10:27:35.752Z,999.94
2022-12-25T10:28:35.976Z,999.97
2022-12-25T10:29:36.197Z,999.98
2022-12-25T10:30:37.464Z,999.91
2022-12-25T10:31:36.729Z,999.86
2022-12-25T10:32:37.938Z,999.87
2022-12-25T10:33:38.126Z,999.84
2022-12-25T10:34:37.479Z,999.81
2022-12-25T10:35:37.717Z,999.66
2022-12-25T10:36:37.946Z,999.64
2022-12-25T10:37:40.196Z,999.61
2022-12-25T10:38:38.442Z,999.67
2022-12-25T10:39:45.815Z,999.53
2022-12-25T10:40:40.174Z,999.57
2022-12-25T10:41:40.939Z,999.54
2022-12-25T10:42:39.225Z,999.58
2022-12-25T10:43:41.461Z,999.57
2022-12-25T10:44:41.667Z,999.61
2022-12-25T10:45:40.892Z,999.49
2022-12-25T10:46:42.052Z,999.55
2022-12-25T10:47:43.659Z,999.67
2022-12-25T10:48:40.443Z,999.70
2022-12-25T10:49:41.792Z,999.70
2022-12-25T10:50:41.030Z,999.68
2022-12-25T10:51:41.290Z,999.71
2022-12-25T10:52:41.528Z,999.73
2022-12-25T10:53:41.773Z,999.71
2022-12-25T10:54:43.464Z,999.71
2022-12-25T10:55:43.235Z,999.68
2022-12-25T10:56:44.398Z,999.60
2022-12-25T10:57:44.717Z,999.67
2022-12-25T10:58:43.057Z,999.60
2022-12-25T10:59:45.903Z,999.56
2022-12-25T11:00:44.851Z,999.60
2022-12-25T11:01:44.262Z,999.52
2022-12-25T11:02:46.671Z,999.51
2022-12-25T11:03:45.538Z,999.55
2022-12-25T11:04:46.741Z,999.44
2022-12-25T11:05:45.006Z,999.55
2022-12-25T11:06:46.191Z,999.51
2022-12-25T11:07:46.360Z,999.54
2022-12-25T11:08:46.548Z,999.54
2022-12-25T11:09:45.777Z,999.59
2022-12-25T11:10:45.990Z,999.63
2022-12-25T11:11:46.218Z,999.57
2022-12-25T11:12:46.477Z,999.58
2022-12-25T11:13:47.548Z,999.61
2022-12-25T11:14:46.912Z,999.62
2022-12-25T11:15:47.255Z,999.66
2022-12-25T11:16:47.703Z,999.70
2022-12-25T11:17:50.043Z,999.63
2022-12-25T11:18:48.282Z,999.62
2022-12-25T11:19:48.603Z,999.57
2022-12-25T11:20:48.983Z,999.64
2022-12-25T11:21:49.208Z,999.64
2022-12-25T11:22:51.626Z,999.62
2022-12-25T11:23:50.088Z,999.64
2022-12-25T11:24:51.881Z,999.55
2022-12-25T11:25:50.265Z,999.58
2022-12-25T11:26:50.581Z,999.57
2022-12-25T11:27:53.717Z,999.61
2022-12-25T11:28:51.015Z,999.62
2022-12-25T11:29:51.439Z,999.58
2022-12-25T11:30:53.018Z,999.55
2022-12-25T11:31:51.880Z,999.51
2022-12-25T11:32:52.258Z,999.48
2022-12-25T11:33:53.591Z,999.49
2022-12-25T11:34:52.910Z,999.43
2022-12-25T11:35:53.173Z,999.37
2022-12-25T11:36:55.803Z,999.40
2022-12-25T11:37:55.672Z,999.41
2022-12-25T11:38:53.995Z,999.36
2022-12-25T11:39:54.428Z,999.31
2022-12-25T11:40:54.724Z,999.28
2022-12-25T11:41:55.492Z,999.31
2022-12-25T11:42:55.329Z,999.36
2022-12-25T11:43:58.302Z,999.40
2022-12-25T11:44:55.857Z,999.39
2022-12-25T11:45:57.126Z,999.42
2022-12-25T11:46:57.996Z,999.35
2022-12-25T11:47:58.863Z,999.35
2022-12-25T11:48:57.283Z,999.32
2022-12-25T11:50:00.677Z,999.29
2022-12-25T11:50:59.111Z,999.28
2022-12-25T11:52:00.381Z,999.25
2022-12-25T11:52:58.633Z,999.12
2022-12-25T11:53:58.885Z,999.10
2022-12-25T11:54:59.174Z,999.06
2022-12-25T11:55:59.429Z,999.10
2022-12-25T11:57:00.797Z,999.08
2022-12-25T11:58:02.218Z,999.08
2022-12-25T11:59:02.564Z,999.05
2022-12-25T12:00:00.924Z,999.06
2022-12-25T12:01:01.265Z,999.05
2022-12-25T12:02:01.666Z,999.04
2022-12-25T12:03:02.677Z,998.93
2022-12-25T12:04:02.174Z,998.98
2022-12-25T12:05:02.565Z,998.87
2022-12-25T12:06:03.026Z,998.89
2022-12-25T12:07:04.857Z,998.87
2022-12-25T12:08:05.257Z,998.79
2022-12-25T12:09:04.210Z,998.74
2022-12-25T12:10:03.583Z,998.72
2022-12-25T12:11:03.900Z,998.65
2022-12-25T12:12:05.206Z,998.53
2022-12-25T12:13:06.506Z,998.48
2022-12-25T12:14:06.437Z,998.49
2022-12-25T12:15:06.317Z,998.54
2022-12-25T12:16:05.633Z,998.50
2022-12-25T12:17:06.056Z,998.43
2022-12-25T12:18:07.330Z,998.43
2022-12-25T12:19:06.633Z,998.45
2022-12-25T12:20:07.860Z,998.37
2022-12-25T12:21:07.216Z,998.38
2022-12-25T12:22:08.564Z,998.35
2022-12-25T12:23:07.941Z,998.30
2022-12-25T12:24:09.430Z,998.26
2022-12-25T12:25:09.796Z,998.38
2022-12-25T12:26:10.724Z,998.36
2022-12-25T12:27:09.765Z,998.38
2022-12-25T12:28:11.150Z,998.39
2022-12-25T12:29:09.886Z,998.33
2022-12-25T12:30:09.752Z,998.31
2022-12-25T12:31:10.614Z,998.22
2022-12-25T12:32:10.165Z,998.25
2022-12-25T12:33:11.419Z,998.22
2022-12-25T12:34:11.933Z,998.20
2022-12-25T12:35:12.684Z,998.19
2022-12-25T12:36:12.681Z,998.31
2022-12-25T12:37:13.296Z,998.23
2022-12-25T12:38:13.253Z,998.25
2022-12-25T12:39:11.604Z,998.15
2022-12-25T12:40:12.927Z,998.20
2022-12-25T12:41:12.259Z,998.23
2022-12-25T12:42:14.646Z,998.15
2022-12-25T12:43:14.274Z,998.09
2022-12-25T12:44:14.064Z,998.13
2022-12-25T12:45:13.535Z,998.18
2022-12-25T12:46:13.446Z,998.12
2022-12-25T12:47:14.825Z,998.07
2022-12-25T12:48:15.172Z,998.05
2022-12-25T12:49:14.624Z,998.08
2022-12-25T12:50:16.864Z,998.01
2022-12-25T12:51:15.226Z,997.96
2022-12-25T12:52:15.778Z,997.93
2022-12-25T12:53:15.565Z,997.96
2022-12-25T12:54:15.907Z,997.92
2022-12-25T12:55:16.134Z,997.95
2022-12-25T12:56:18.198Z,997.89
2022-12-25T12:57:16.538Z,997.92
2022-12-25T12:58:16.904Z,997.95
2022-12-25T12:59:18.189Z,997.94
2022-12-25T13:00:18.412Z,997.92
2022-12-25T13:01:17.753Z,997.91
2022-12-25T13:02:19.723Z,997.94
2022-12-25T13:03:20.157Z,997.93
2022-12-25T13:04:18.563Z,997.95
2022-12-25T13:05:20.765Z,997.91
2022-12-25T13:06:19.988Z,997.99
2022-12-25T13:07:22.701Z,997.94
2022-12-25T13:08:20.464Z,997.96
2022-12-25T13:09:21.716Z,997.92
2022-12-25T13:10:20.035Z,997.84
2022-12-25T13:11:20.325Z,997.90
2022-12-25T13:12:21.801Z,997.88
2022-12-25T13:13:21.029Z,997.81
2022-12-25T13:14:21.411Z,997.82
2022-12-25T13:15:21.670Z,997.80
2022-12-25T13:16:23.443Z,997.82
2022-12-25T13:17:24.298Z,997.78
2022-12-25T13:18:23.504Z,997.79
2022-12-25T13:19:24.849Z,997.70
2022-12-25T13:20:24.554Z,997.71
2022-12-25T13:21:25.264Z,997.70
2022-12-25T13:22:23.525Z,997.70
2022-12-25T13:23:24.778Z,997.68
2022-12-25T13:24:24.174Z,997.61
2022-12-25T13:25:24.425Z,997.57
2022-12-25T13:26:24.735Z,997.56
2022-12-25T13:27:26.100Z,997.56
2022-12-25T13:28:27.128Z,997.55
2022-12-25T13:29:25.662Z,997.45
2022-12-25T13:30:25.399Z,997.44
2022-12-25T13:31:26.650Z,997.42
2022-12-25T13:32:26.043Z,997.36
2022-12-25T13:33:26.485Z,997.31
2022-12-25T13:34:28.360Z,997.30
2022-12-25T13:35:26.621Z,997.25