createdAt,value
2017-01-28T00:00:38.333Z,0
2017-01-28T00:01:48.577Z,0
2017-01-28T00:02:58.444Z,0
2017-01-28T00:04:08.708Z,0
2017-01-28T00:05:19.254Z,0
2017-01-28T00:06:29.498Z,0
2017-01-28T00:07:40.137Z,0
2017-01-28T00:08:49.993Z,0
2017-01-28T00:09:59.852Z,0
2017-01-28T00:11:10.735Z,0
2017-01-28T00:12:21.011Z,0
2017-01-28T00:13:31.662Z,0
2017-01-28T00:14:41.925Z,0
2017-01-28T00:15:52.568Z,0
2017-01-28T00:17:02.732Z,0
2017-01-28T00:18:13.386Z,0
2017-01-28T00:19:23.239Z,0
2017-01-28T00:20:33.876Z,0
2017-01-28T00:21:43.368Z,0
2017-01-28T00:22:54.285Z,0
2017-01-28T00:24:04.552Z,0
2017-01-28T00:25:14.414Z,0
2017-01-28T00:26:24.685Z,0
2017-01-28T00:27:35.317Z,0
2017-01-28T00:28:45.822Z,0
2017-01-28T00:29:56.754Z,0
2017-01-28T00:31:06.999Z,0
2017-01-28T00:32:17.267Z,0
2017-01-28T00:33:27.117Z,0
2017-01-28T00:34:37.610Z,0
2017-01-28T00:35:47.840Z,0
2017-01-28T00:36:58.072Z,0
2017-01-28T00:38:09.024Z,0
2017-01-28T00:39:19.669Z,0
2017-01-28T00:40:30.556Z,0
2017-01-28T00:41:40.418Z,0
2017-01-28T00:42:51.054Z,0
2017-01-28T00:44:01.308Z,0
2017-01-28T00:45:11.962Z,0
2017-01-28T00:46:22.080Z,0
2017-01-28T00:47:32.744Z,0
2017-01-28T00:48:42.615Z,0
2017-01-28T00:49:52.890Z,0
2017-01-28T00:51:03.534Z,0
2017-01-28T00:52:13.642Z,0
2017-01-28T00:53:24.302Z,0
2017-01-28T00:54:34.556Z,0
2017-01-28T00:55:44.415Z,0
2017-01-28T00:56:55.055Z,0
2017-01-28T00:58:05.695Z,0
2017-01-28T00:59:15.550Z,0
2017-01-28T01:00:26.188Z,0
2017-01-28T01:01:36.846Z,0
2017-01-28T01:02:46.315Z,0
2017-01-28T01:03:57.251Z,0
2017-01-28T01:05:07.509Z,0
2017-01-28T01:06:17.799Z,0
2017-01-28T01:07:28.444Z,0
2017-01-28T01:08:38.702Z,0
2017-01-28T01:09:49.213Z,0
2017-01-28T01:10:59.858Z,0
2017-01-28T01:12:09.326Z,0
2017-01-28T01:13:19.195Z,0
2017-01-28T01:14:29.441Z,0
2017-01-28T01:15:40.351Z,0
2017-01-28T01:16:50.596Z,0
2017-01-28T01:18:00.454Z,0
2017-01-28T01:19:10.756Z,0
2017-01-28T01:20:20.209Z,0
2017-01-28T01:21:30.313Z,0
2017-01-28T01:22:40.969Z,0
2017-01-28T01:23:51.232Z,0
2017-01-28T01:25:01.870Z,0
2017-01-28T01:26:12.506Z,0
2017-01-28T01:27:23.046Z,0
2017-01-28T01:28:33.676Z,0
2017-01-28T01:29:44.318Z,0
2017-01-28T01:30:54.561Z,0
2017-01-28T01:32:05.206Z,0
2017-01-28T01:33:15.692Z,0
2017-01-28T01:34:26.345Z,0
2017-01-28T01:35:36.599Z,0
2017-01-28T01:36:46.849Z,0
2017-01-28T01:37:57.103Z,0
2017-01-28T01:39:07.985Z,0
2017-01-28T01:40:17.066Z,0
2017-01-28T01:41:27.705Z,0
2017-01-28T01:42:37.957Z,0
2017-01-28T01:43:48.199Z,0
2017-01-28T01:44:59.041Z,0
2017-01-28T01:46:09.686Z,0
2017-01-28T01:47:19.925Z,0
2017-01-28T01:48:29.781Z,0
2017-01-28T01:49:40.421Z,0
2017-01-28T01:50:50.151Z,0
2017-01-28T01:52:00.016Z,0
2017-01-28T01:53:10.684Z,0
2017-01-28T01:54:21.259Z,0
2017-01-28T01:55:31.500Z,0
2017-01-28T01:56:42.004Z,0
2017-01-28T01:57:52.250Z,0
2017-01-28T01:59:02.877Z,0
2017-01-28T02:00:13.528Z,0
2017-01-28T02:01:23.777Z,0
2017-01-28T02:02:33.432Z,0
2017-01-28T02:03:43.684Z,0
2017-01-28T02:04:53.941Z,0
2017-01-28T02:06:04.588Z,0
2017-01-28T02:07:14.829Z,0
2017-01-28T02:08:25.318Z,0
2017-01-28T02:09:35.955Z,0
2017-01-28T02:10:46.200Z,0
2017-01-28T02:11:56.056Z,0
2017-01-28T02:13:06.304Z,0
2017-01-28T02:14:16.321Z,0
2017-01-28T02:15:26.559Z,0
2017-01-28T02:16:36.804Z,0
2017-01-28T02:17:47.066Z,0
2017-01-28T02:18:57.696Z,0
2017-01-28T02:20:08.219Z,0
2017-01-28T02:21:18.878Z,0
2017-01-28T02:22:28.724Z,0
2017-01-28T02:23:38.972Z,0
2017-01-28T02:24:49.224Z,0
2017-01-28T02:25:59.332Z,0
2017-01-28T02:27:09.980Z,0
2017-01-28T02:28:20.217Z,0
2017-01-28T02:29:30.787Z,0
2017-01-28T02:30:40.670Z,0
2017-01-28T02:31:51.669Z,0
2017-01-28T02:33:01.931Z,0
2017-01-28T02:34:11.810Z,0
2017-01-28T02:35:22.452Z,0
2017-01-28T02:36:33.102Z,0
2017-01-28T02:37:43.605Z,0
2017-01-28T02:38:54.265Z,0
2017-01-28T02:40:04.935Z,0
2017-01-28T02:41:14.856Z,0
2017-01-28T02:42:25.103Z,0
2017-01-28T02:43:35.884Z,0
2017-01-28T02:44:46.126Z,0
2017-01-28T02:45:56.765Z,0
2017-01-28T02:47:07.020Z,0
2017-01-28T02:48:17.668Z,0
2017-01-28T02:49:28.167Z,0
2017-01-28T02:50:38.820Z,0
2017-01-28T02:51:48.698Z,0
2017-01-28T02:52:58.951Z,0
2017-01-28T02:54:08.419Z,0
2017-01-28T02:55:18.524Z,0
2017-01-28T02:56:28.767Z,0
2017-01-28T02:57:39.404Z,0
2017-01-28T02:58:49.653Z,0
2017-01-28T02:59:59.910Z,0
2017-01-28T03:01:10.038Z,0
2017-01-28T03:02:20.673Z,0
2017-01-28T03:03:30.938Z,0
2017-01-28T03:04:41.581Z,0
2017-01-28T03:05:51.832Z,0
2017-01-28T03:07:01.934Z,0
2017-01-28T03:08:12.564Z,0
2017-01-28T03:09:22.827Z,0
2017-01-28T03:10:33.080Z,0
2017-01-28T03:11:43.720Z,0
2017-01-28T03:12:53.827Z,0
2017-01-28T03:14:04.478Z,0
2017-01-28T03:15:14.344Z,0
2017-01-28T03:16:25.262Z,0
2017-01-28T03:17:35.502Z,0
2017-01-28T03:18:45.217Z,0
2017-01-28T03:19:55.887Z,0
2017-01-28T03:21:06.544Z,0
2017-01-28T03:22:17.185Z,0
2017-01-28T03:23:27.448Z,0
2017-01-28T03:24:38.349Z,0
2017-01-28T03:25:48.603Z,0
2017-01-28T03:26:59.234Z,0
2017-01-28T03:28:09.091Z,0
2017-01-28T03:29:19.733Z,0
2017-01-28T03:30:30.239Z,0
2017-01-28T03:31:40.512Z,0
2017-01-28T03:32:50.750Z,0
2017-01-28T03:34:01.000Z,0
2017-01-28T03:35:11.288Z,0
2017-01-28T03:36:21.800Z,0
2017-01-28T03:37:32.438Z,0
2017-01-28T03:38:42.721Z,0
2017-01-28T03:39:52.964Z,0
2017-01-28T03:41:03.213Z,0
2017-01-28T03:42:13.714Z,0
2017-01-28T03:43:24.371Z,0
2017-01-28T03:44:34.993Z,0
2017-01-28T03:45:45.686Z,0
2017-01-28T03:46:56.320Z,0
2017-01-28T03:48:06.810Z,0
2017-01-28T03:49:16.280Z,0
2017-01-28T03:50:26.924Z,0
2017-01-28T03:51:37.560Z,0
2017-01-28T03:52:47.799Z,0
2017-01-28T03:53:58.743Z,0
2017-01-28T03:55:09.381Z,0
2017-01-28T03:56:18.847Z,0
2017-01-28T03:57:28.308Z,0
2017-01-28T03:58:38.565Z,0
2017-01-28T03:59:49.454Z,0
2017-01-28T04:00:59.706Z,0
2017-01-28T04:02:10.358Z,0
2017-01-28T04:03:20.996Z,0
2017-01-28T04:04:31.629Z,0
2017-01-28T04:05:42.561Z,0
2017-01-28T04:06:52.717Z,0
2017-01-28T04:08:02.988Z,0
2017-01-28T04:09:13.235Z,0
2017-01-28T04:10:23.893Z,0
2017-01-28T04:11:34.022Z,0
2017-01-28T04:12:43.886Z,0
2017-01-28T04:13:54.520Z,0
2017-01-28T04:15:04.388Z,0
2017-01-28T04:16:14.245Z,0
2017-01-28T04:17:24.260Z,0
2017-01-28T04:18:34.899Z,0
2017-01-28T04:19:45.158Z,0
2017-01-28T04:20:55.414Z,0
2017-01-28T04:22:05.663Z,0
2017-01-28T04:23:15.763Z,0
2017-01-28T04:24:26.403Z,0
2017-01-28T04:25:37.038Z,0
2017-01-28T04:26:47.681Z,0
2017-01-28T04:27:58.337Z,0
2017-01-28T04:29:08.832Z,0
2017-01-28T04:30:18.693Z,0
2017-01-28T04:31:29.335Z,0
2017-01-28T04:32:39.992Z,0
2017-01-28T04:33:49.849Z,0
2017-01-28T04:35:00.373Z,0
2017-01-28T04:36:11.024Z,0
2017-01-28T04:37:21.270Z,0
2017-01-28T04:38:31.928Z,0
2017-01-28T04:39:42.175Z,0
2017-01-28T04:40:52.663Z,0
2017-01-28T04:42:02.932Z,0
2017-01-28T04:43:13.563Z,0
2017-01-28T04:44:23.412Z,0
2017-01-28T04:45:34.046Z,0
2017-01-28T04:46:44.546Z,0
2017-01-28T04:47:54.020Z,0
2017-01-28T04:49:04.270Z,0
2017-01-28T04:50:14.908Z,0
2017-01-28T04:51:25.578Z,0
2017-01-28T04:52:36.098Z,0
2017-01-28T04:53:46.756Z,0
2017-01-28T04:54:56.998Z,0
2017-01-28T04:56:06.462Z,0
2017-01-28T04:57:17.102Z,0
2017-01-28T04:58:28.028Z,0
2017-01-28T04:59:38.654Z,0
2017-01-28T05:00:47.728Z,0
2017-01-28T05:01:57.997Z,0
2017-01-28T05:03:08.650Z,0
2017-01-28T05:04:19.157Z,0
2017-01-28T05:05:29.408Z,0
2017-01-28T05:06:40.035Z,0
2017-01-28T05:07:50.271Z,0
2017-01-28T05:09:00.901Z,0
2017-01-28T05:10:11.801Z,0
2017-01-28T05:11:22.048Z,0
2017-01-28T05:12:32.289Z,0
2017-01-28T05:13:42.536Z,0
2017-01-28T05:14:53.169Z,0
2017-01-28T05:16:04.103Z,0
2017-01-28T05:17:14.348Z,0
2017-01-28T05:18:25.025Z,0
2017-01-28T05:19:35.663Z,0
2017-01-28T05:20:46.298Z,0
2017-01-28T05:21:57.182Z,0
2017-01-28T05:23:07.427Z,0
2017-01-28T05:24:17.296Z,0
2017-01-28T05:25:27.157Z,0
2017-01-28T05:26:36.999Z,0
2017-01-28T05:27:47.157Z,0
2017-01-28T05:28:57.810Z,0
2017-01-28T05:30:08.057Z,0
2017-01-28T05:31:17.523Z,0
2017-01-28T05:32:28.171Z,0
2017-01-28T05:33:39.132Z,0
2017-01-28T05:34:48.990Z,0
2017-01-28T05:35:59.631Z,0
2017-01-28T05:37:09.879Z,0
2017-01-28T05:38:20.143Z,0
2017-01-28T05:39:31.025Z,0
2017-01-28T05:40:41.696Z,0
2017-01-28T05:41:52.342Z,0
2017-01-28T05:43:02.598Z,0
2017-01-28T05:44:12.444Z,0
2017-01-28T05:45:23.329Z,0
2017-01-28T05:46:33.960Z,0
2017-01-28T05:47:44.598Z,0
2017-01-28T05:48:54.855Z,0
2017-01-28T05:50:05.095Z,0
2017-01-28T05:51:15.638Z,0
2017-01-28T05:52:26.279Z,0
2017-01-28T05:53:36.937Z,0
2017-01-28T05:54:47.592Z,0
2017-01-28T05:55:57.856Z,0
2017-01-28T05:57:07.971Z,0
2017-01-28T05:58:17.435Z,0
2017-01-28T05:59:27.684Z,0
2017-01-28T06:00:38.329Z,0
2017-01-28T06:01:48.574Z,0
2017-01-28T06:02:59.366Z,0
2017-01-28T06:04:10.013Z,0
2017-01-28T06:05:19.863Z,0
2017-01-28T06:06:30.134Z,0
2017-01-28T06:07:40.788Z,0
2017-01-28T06:08:51.290Z,0
2017-01-28T06:10:01.549Z,0
2017-01-28T06:11:11.796Z,0
2017-01-28T06:12:22.434Z,0
2017-01-28T06:13:33.075Z,0
2017-01-28T06:14:43.181Z,0
2017-01-28T06:15:53.431Z,0
2017-01-28T06:17:03.317Z,0
2017-01-28T06:18:13.962Z,0
2017-01-28T06:19:24.593Z,0
2017-01-28T06:20:35.086Z,0
2017-01-28T06:21:45.758Z,0
2017-01-28T06:22:55.648Z,0
2017-01-28T06:24:05.499Z,0
2017-01-28T06:25:16.140Z,0
2017-01-28T06:26:27.070Z,0
2017-01-28T06:27:37.323Z,0
2017-01-28T06:28:48.001Z,0
2017-01-28T06:29:58.257Z,0
2017-01-28T06:31:08.536Z,0
2017-01-28T06:32:18.941Z,0
2017-01-28T06:33:29.175Z,0
2017-01-28T06:34:39.811Z,0
2017-01-28T06:35:49.664Z,0
2017-01-28T06:36:59.904Z,0
2017-01-28T06:38:10.816Z,0
2017-01-28T06:39:20.681Z,0
2017-01-28T06:40:30.927Z,0
2017-01-28T06:41:40.783Z,0
2017-01-28T06:42:51.041Z,0
2017-01-28T06:44:01.538Z,0
2017-01-28T06:45:12.204Z,0
2017-01-28T06:46:22.459Z,0
2017-01-28T06:47:32.724Z,0
2017-01-28T06:48:42.988Z,4
2017-01-28T06:49:53.409Z,4
2017-01-28T06:51:03.280Z,0
2017-01-28T06:52:13.532Z,0
2017-01-28T06:53:24.170Z,4
2017-01-28T06:54:34.803Z,4
2017-01-28T06:55:45.749Z,4
2017-01-28T06:56:56.005Z,4
2017-01-28T06:58:06.639Z,4
2017-01-28T06:59:17.305Z,8
2017-01-28T07:00:27.952Z,8
2017-01-28T07:01:38.163Z,12
2017-01-28T07:02:48.488Z,12
2017-01-28T07:03:58.632Z,16
2017-01-28T07:05:09.266Z,16
2017-01-28T07:06:19.518Z,20
2017-01-28T07:07:30.012Z,24
2017-01-28T07:08:40.261Z,28
2017-01-28T07:09:50.121Z,32
2017-01-28T07:10:59.994Z,32
2017-01-28T07:12:09.851Z,36
2017-01-28T07:13:20.011Z,40
2017-01-28T07:14:30.666Z,44
2017-01-28T07:15:41.314Z,48
2017-01-28T07:16:51.572Z,52
2017-01-28T07:18:02.238Z,56
2017-01-28T07:19:13.139Z,60
2017-01-28T07:20:23.772Z,68
2017-01-28T07:21:33.638Z,76
2017-01-28T07:22:43.876Z,84
2017-01-28T07:23:54.524Z,92
2017-01-28T07:25:05.454Z,100
2017-01-28T07:26:15.703Z,108
2017-01-28T07:27:25.954Z,116
2017-01-28T07:28:36.229Z,120
2017-01-28T07:29:46.466Z,128
2017-01-28T07:30:56.962Z,132
2017-01-28T07:32:06.857Z,140
2017-01-28T07:33:16.735Z,144
2017-01-28T07:34:27.002Z,148
2017-01-28T07:35:36.861Z,156
2017-01-28T07:36:48.382Z,168
2017-01-28T07:37:58.958Z,176
2017-01-28T07:39:09.212Z,184
2017-01-28T07:40:19.850Z,192
2017-01-28T07:41:30.154Z,204
2017-01-28T07:42:41.046Z,204
2017-01-28T07:43:50.914Z,216
2017-01-28T07:45:00.374Z,224
2017-01-28T07:46:11.007Z,236
2017-01-28T07:47:21.647Z,244
2017-01-28T07:48:32.533Z,252
2017-01-28T07:49:43.167Z,256
2017-01-28T07:50:53.038Z,260
2017-01-28T07:52:02.923Z,260
2017-01-28T07:53:13.169Z,256
2017-01-28T07:54:23.698Z,260
2017-01-28T07:55:34.334Z,260
2017-01-28T07:56:44.225Z,256
2017-01-28T07:57:54.873Z,256
2017-01-28T07:59:04.793Z,260
2017-01-28T08:00:15.304Z,264
2017-01-28T08:01:25.569Z,268
2017-01-28T08:02:35.458Z,280
2017-01-28T08:03:45.705Z,292
2017-01-28T08:04:55.952Z,304
2017-01-28T08:06:06.846Z,316
2017-01-28T08:07:17.114Z,320
2017-01-28T08:08:27.756Z,324
2017-01-28T08:09:38.018Z,324
2017-01-28T08:10:48.264Z,332
2017-01-28T08:11:58.767Z,340
2017-01-28T08:13:09.019Z,344
2017-01-28T08:14:19.262Z,348
2017-01-28T08:15:29.128Z,360
2017-01-28T08:16:39.400Z,368
2017-01-28T08:17:50.302Z,376
2017-01-28T08:19:00.961Z,388
2017-01-28T08:20:11.245Z,404
2017-01-28T08:21:21.515Z,412
2017-01-28T08:22:31.397Z,424
2017-01-28T08:23:41.124Z,432
2017-01-28T08:24:51.798Z,436
2017-01-28T08:26:02.426Z,440
2017-01-28T08:27:13.092Z,444
2017-01-28T08:28:23.807Z,448
2017-01-28T08:29:34.692Z,448
2017-01-28T08:30:44.561Z,448
2017-01-28T08:31:54.421Z,460
2017-01-28T08:33:05.059Z,472
2017-01-28T08:34:14.131Z,480
2017-01-28T08:35:24.256Z,488
2017-01-28T08:36:34.140Z,492
2017-01-28T08:37:44.003Z,500
2017-01-28T08:38:54.667Z,512
2017-01-28T08:40:04.842Z,528
2017-01-28T08:41:15.363Z,540
2017-01-28T08:42:25.219Z,564
2017-01-28T08:43:35.474Z,580
2017-01-28T08:44:45.788Z,600
2017-01-28T08:45:56.041Z,620
2017-01-28T08:47:06.148Z,640
2017-01-28T08:48:16.703Z,660
2017-01-28T08:49:26.967Z,676
2017-01-28T08:50:37.213Z,688
2017-01-28T08:51:47.853Z,708
2017-01-28T08:52:58.394Z,728
2017-01-28T08:54:08.291Z,740
2017-01-28T08:55:18.565Z,756
2017-01-28T08:56:29.250Z,780
2017-01-28T08:57:39.580Z,800
2017-01-28T08:58:50.095Z,824
2017-01-28T09:00:00.745Z,836
2017-01-28T09:01:10.626Z,832
2017-01-28T09:02:21.312Z,832
2017-01-28T09:03:31.567Z,848
2017-01-28T09:04:41.708Z,872
2017-01-28T09:05:52.384Z,896
2017-01-28T09:07:03.079Z,924
2017-01-28T09:08:13.710Z,948
2017-01-28T09:09:23.579Z,964
2017-01-28T09:10:34.392Z,984
2017-01-28T09:11:44.643Z,1004
2017-01-28T09:12:54.890Z,1012
2017-01-28T09:14:05.164Z,1024
2017-01-28T09:15:15.802Z,1000
2017-01-28T09:16:26.695Z,992
2017-01-28T09:17:37.335Z,988
2017-01-28T09:18:47.582Z,992
2017-01-28T09:19:57.859Z,1004
2017-01-28T09:21:08.506Z,1012
2017-01-28T09:22:19.026Z,992
2017-01-28T09:23:29.665Z,996
2017-01-28T09:24:39.993Z,1000
2017-01-28T09:25:50.882Z,1004
2017-01-28T09:27:01.535Z,1008
2017-01-28T09:28:12.152Z,1012
2017-01-28T09:29:21.626Z,1008
2017-01-28T09:30:31.554Z,1000
2017-01-28T09:31:42.218Z,984
2017-01-28T09:32:52.138Z,956
2017-01-28T09:34:02.301Z,944
2017-01-28T09:35:12.552Z,932
2017-01-28T09:36:22.411Z,920
2017-01-28T09:37:33.047Z,888
2017-01-28T09:38:42.927Z,884
2017-01-28T09:39:53.873Z,868
2017-01-28T09:41:04.144Z,868
2017-01-28T09:42:14.799Z,868
2017-01-28T09:43:25.796Z,860
2017-01-28T09:44:36.437Z,844
2017-01-28T09:45:47.342Z,816
2017-01-28T09:46:57.982Z,796
2017-01-28T09:48:08.280Z,788
2017-01-28T09:49:18.547Z,784
2017-01-28T09:50:28.797Z,780
2017-01-28T09:51:39.315Z,784
2017-01-28T09:52:49.599Z,788
2017-01-28T09:54:00.239Z,792
2017-01-28T09:55:10.117Z,792
2017-01-28T09:56:20.804Z,784
2017-01-28T09:57:31.389Z,768
2017-01-28T09:58:42.132Z,756
2017-01-28T09:59:52.820Z,748
2017-01-28T10:01:03.069Z,740
2017-01-28T10:02:13.322Z,724
2017-01-28T10:03:23.726Z,712
2017-01-28T10:04:34.396Z,704
2017-01-28T10:05:45.051Z,696
2017-01-28T10:06:55.751Z,696
2017-01-28T10:08:06.401Z,692
2017-01-28T10:09:16.914Z,696
2017-01-28T10:10:27.555Z,696
2017-01-28T10:11:38.196Z,700
2017-01-28T10:12:48.840Z,708
2017-01-28T10:13:58.733Z,716
2017-01-28T10:15:09.676Z,716
2017-01-28T10:16:19.954Z,720
2017-01-28T10:17:30.224Z,720
2017-01-28T10:18:40.493Z,720
2017-01-28T10:19:50.788Z,708
2017-01-28T10:21:01.333Z,716
2017-01-28T10:22:11.597Z,716
2017-01-28T10:23:22.284Z,720
2017-01-28T10:24:31.764Z,736
2017-01-28T10:25:42.400Z,752
2017-01-28T10:26:53.607Z,760
2017-01-28T10:28:03.905Z,772
2017-01-28T10:29:14.159Z,744
2017-01-28T10:30:24.821Z,756
2017-01-28T10:31:35.093Z,784
2017-01-28T10:32:45.885Z,800
2017-01-28T10:33:56.604Z,808
2017-01-28T10:35:06.485Z,800
2017-01-28T10:36:16.750Z,804
2017-01-28T10:37:26.997Z,792
2017-01-28T10:38:37.962Z,784
2017-01-28T10:39:48.224Z,776
2017-01-28T10:40:57.705Z,784
2017-01-28T10:42:08.100Z,788
2017-01-28T10:43:18.764Z,804
2017-01-28T10:44:29.280Z,812
2017-01-28T10:45:39.532Z,816
2017-01-28T10:46:49.781Z,824
2017-01-28T10:47:59.643Z,828
2017-01-28T10:49:09.932Z,840
2017-01-28T10:50:20.739Z,832
2017-01-28T10:51:31.392Z,796
2017-01-28T10:52:41.701Z,792
2017-01-28T10:53:52.008Z,816
2017-01-28T10:55:02.646Z,840
2017-01-28T10:56:12.000Z,848
2017-01-28T10:57:22.637Z,848
2017-01-28T10:58:33.394Z,840
2017-01-28T10:59:43.653Z,840
2017-01-28T11:00:53.941Z,852
2017-01-28T11:02:04.444Z,876
2017-01-28T11:03:15.093Z,940
2017-01-28T11:04:25.740Z,952
2017-01-28T11:05:36.009Z,948
2017-01-28T11:06:46.295Z,1004
2017-01-28T11:07:56.432Z,1084
2017-01-28T11:09:06.296Z,1096
2017-01-28T11:10:16.574Z,1124
2017-01-28T11:11:26.901Z,1148
2017-01-28T11:12:37.149Z,1180
2017-01-28T11:13:48.039Z,1192
2017-01-28T11:14:58.328Z,1176
2017-01-28T11:16:08.611Z,1132
2017-01-28T11:17:18.340Z,1128
2017-01-28T11:18:28.749Z,1144
2017-01-28T11:19:39.275Z,1176
2017-01-28T11:20:49.565Z,1184
2017-01-28T11:22:00.252Z,1204
2017-01-28T11:23:10.502Z,1176
2017-01-28T11:24:20.784Z,1140
2017-01-28T11:25:31.394Z,1088
2017-01-28T11:26:41.637Z,988
2017-01-28T11:27:51.546Z,884
2017-01-28T11:29:01.877Z,848
2017-01-28T11:30:12.541Z,828
2017-01-28T11:31:22.663Z,820
2017-01-28T11:32:32.933Z,788
2017-01-28T11:33:43.572Z,756
2017-01-28T11:34:53.843Z,700
2017-01-28T11:36:04.125Z,676
2017-01-28T11:37:14.638Z,660
2017-01-28T11:38:24.921Z,652
2017-01-28T11:39:35.211Z,604
2017-01-28T11:40:45.493Z,588
2017-01-28T11:41:55.751Z,588
2017-01-28T11:43:06.255Z,588
2017-01-28T11:44:15.727Z,576
2017-01-28T11:45:26.031Z,584
2017-01-28T11:46:36.709Z,624
2017-01-28T11:47:47.386Z,696
2017-01-28T11:48:58.366Z,768
2017-01-28T11:50:08.242Z,852
2017-01-28T11:51:17.715Z,972
2017-01-28T11:52:27.607Z,992
2017-01-28T11:53:37.875Z,980
2017-01-28T11:54:48.374Z,964
2017-01-28T11:55:59.011Z,936
2017-01-28T11:57:09.284Z,892
2017-01-28T11:58:19.523Z,864
2017-01-28T11:59:29.781Z,848
2017-01-28T12:00:40.701Z,848
2017-01-28T12:01:50.182Z,844
2017-01-28T12:03:00.062Z,852
2017-01-28T12:04:10.306Z,876
2017-01-28T12:05:20.593Z,920
2017-01-28T12:06:31.502Z,944
2017-01-28T12:07:42.149Z,932
2017-01-28T12:08:52.795Z,912
2017-01-28T12:10:02.264Z,900
2017-01-28T12:11:12.937Z,864
2017-01-28T12:12:23.494Z,832
2017-01-28T12:13:34.149Z,828
2017-01-28T12:14:44.789Z,812
2017-01-28T12:15:54.698Z,868
2017-01-28T12:17:04.989Z,928
2017-01-28T12:18:15.496Z,956
2017-01-28T12:19:25.362Z,968
2017-01-28T12:20:35.225Z,980
2017-01-28T12:21:45.494Z,996
2017-01-28T12:22:56.153Z,1024
2017-01-28T12:24:06.670Z,1048
2017-01-28T12:25:16.437Z,1064
2017-01-28T12:26:26.690Z,1048
2017-01-28T12:27:37.383Z,1032
2017-01-28T12:28:47.641Z,948
2017-01-28T12:29:58.568Z,932
2017-01-28T12:31:08.438Z,952
2017-01-28T12:32:18.308Z,952
2017-01-28T12:33:28.564Z,964
2017-01-28T12:34:39.237Z,1004
2017-01-28T12:35:49.787Z,1032
2017-01-28T12:37:00.581Z,1096
2017-01-28T12:38:10.825Z,1100
2017-01-28T12:39:20.720Z,1076
2017-01-28T12:40:31.426Z,1064
2017-01-28T12:41:41.523Z,1040
2017-01-28T12:42:51.782Z,1020
2017-01-28T12:44:01.644Z,976
2017-01-28T12:45:11.912Z,972
2017-01-28T12:46:22.165Z,952
2017-01-28T12:47:32.576Z,948
2017-01-28T12:48:43.248Z,964
2017-01-28T12:49:53.905Z,988
2017-01-28T12:51:04.214Z,1008
2017-01-28T12:52:14.475Z,976
2017-01-28T12:53:25.400Z,968
2017-01-28T12:54:36.038Z,976
2017-01-28T12:55:46.694Z,1100
2017-01-28T12:56:56.987Z,1128
2017-01-28T12:58:07.639Z,1128
2017-01-28T12:59:18.538Z,1076
2017-01-28T13:00:29.203Z,1020
2017-01-28T13:01:39.838Z,1048
2017-01-28T13:02:50.080Z,1048
2017-01-28T13:04:00.352Z,1036
2017-01-28T13:05:10.863Z,1028
2017-01-28T13:06:21.534Z,996
2017-01-28T13:07:31.810Z,964
2017-01-28T13:08:42.078Z,944
2017-01-28T13:09:52.732Z,960
2017-01-28T13:11:03.239Z,996
2017-01-28T13:12:13.892Z,964
2017-01-28T13:13:24.148Z,928
2017-01-28T13:14:34.394Z,908
2017-01-28T13:15:45.043Z,932
2017-01-28T13:16:55.545Z,956
2017-01-28T13:18:05.790Z,940
2017-01-28T13:19:16.042Z,932
2017-01-28T13:20:25.921Z,908
2017-01-28T13:21:36.594Z,884
2017-01-28T13:22:47.514Z,852
2017-01-28T13:23:57.763Z,836
2017-01-28T13:25:08.396Z,836
2017-01-28T13:26:18.664Z,852
2017-01-28T13:27:28.922Z,860
2017-01-28T13:28:39.422Z,844
2017-01-28T13:29:50.084Z,812
2017-01-28T13:31:00.348Z,792
2017-01-28T13:32:10.602Z,792
2017-01-28T13:33:20.842Z,788
2017-01-28T13:34:30.962Z,800
2017-01-28T13:35:40.435Z,796
2017-01-28T13:36:50.683Z,780
2017-01-28T13:38:00.559Z,784
2017-01-28T13:39:11.257Z,804
2017-01-28T13:40:21.363Z,836
2017-01-28T13:41:32.024Z,848
2017-01-28T13:42:42.715Z,832
2017-01-28T13:43:53.000Z,832
2017-01-28T13:45:03.343Z,816
2017-01-28T13:46:13.888Z,820
2017-01-28T13:47:23.748Z,824
2017-01-28T13:48:34.039Z,820
2017-01-28T13:49:44.314Z,784
2017-01-28T13:50:54.957Z,752
2017-01-28T13:52:05.539Z,740
2017-01-28T13:53:15.822Z,716
2017-01-28T13:54:26.061Z,704
2017-01-28T13:55:35.961Z,704
2017-01-28T13:56:46.634Z,704
2017-01-28T13:57:57.955Z,712
2017-01-28T13:59:08.203Z,716
2017-01-28T14:00:18.085Z,716
2017-01-28T14:01:28.355Z,692
2017-01-28T14:02:38.613Z,668
2017-01-28T14:03:49.502Z,652
2017-01-28T14:05:00.147Z,644
2017-01-28T14:06:09.626Z,648
2017-01-28T14:07:19.538Z,620
2017-01-28T14:08:30.199Z,608
2017-01-28T14:09:40.776Z,596
2017-01-28T14:10:51.018Z,632
2017-01-28T14:12:00.900Z,648
2017-01-28T14:13:11.166Z,636
2017-01-28T14:14:21.039Z,624
2017-01-28T14:15:31.565Z,616
2017-01-28T14:16:42.133Z,608
2017-01-28T14:17:52.379Z,604
2017-01-28T14:19:02.277Z,596
2017-01-28T14:20:12.445Z,588
2017-01-28T14:21:22.619Z,580
2017-01-28T14:22:33.265Z,528
2017-01-28T14:23:43.918Z,504
2017-01-28T14:24:54.569Z,496
2017-01-28T14:26:04.834Z,500
2017-01-28T14:27:15.356Z,504
2017-01-28T14:28:26.014Z,488
2017-01-28T14:29:36.272Z,488
2017-01-28T14:30:46.944Z,472
2017-01-28T14:31:56.639Z,480
2017-01-28T14:33:07.053Z,504
2017-01-28T14:34:17.701Z,532
2017-01-28T14:35:28.005Z,572
2017-01-28T14:36:38.255Z,624
2017-01-28T14:37:48.124Z,664
2017-01-28T14:38:59.018Z,672
2017-01-28T14:40:09.673Z,664
2017-01-28T14:41:20.316Z,604
2017-01-28T14:42:30.977Z,560
2017-01-28T14:43:41.609Z,580
2017-01-28T14:44:52.116Z,528
2017-01-28T14:46:02.373Z,484
2017-01-28T14:47:12.633Z,436
2017-01-28T14:48:22.883Z,428
2017-01-28T14:49:32.739Z,400
2017-01-28T14:50:43.623Z,392
2017-01-28T14:51:54.269Z,360
2017-01-28T14:53:04.916Z,364
2017-01-28T14:54:15.728Z,364
2017-01-28T14:55:26.365Z,360
2017-01-28T14:56:37.303Z,384
2017-01-28T14:57:47.569Z,408
2017-01-28T14:58:57.825Z,428
2017-01-28T15:00:07.699Z,424
2017-01-28T15:01:17.974Z,436
2017-01-28T15:02:28.379Z,432
2017-01-28T15:03:38.631Z,440
2017-01-28T15:04:48.495Z,440
2017-01-28T15:05:58.753Z,440
2017-01-28T15:07:09.026Z,424
2017-01-28T15:08:18.345Z,408
2017-01-28T15:09:29.012Z,396
2017-01-28T15:10:39.251Z,396
2017-01-28T15:11:49.124Z,372
2017-01-28T15:12:58.998Z,340
2017-01-28T15:14:09.490Z,320
2017-01-28T15:15:19.355Z,308
2017-01-28T15:16:29.218Z,304
2017-01-28T15:17:39.871Z,300
2017-01-28T15:18:50.146Z,304
2017-01-28T15:20:00.952Z,304
2017-01-28T15:21:10.817Z,296
2017-01-28T15:22:21.067Z,296
2017-01-28T15:23:31.627Z,292
2017-01-28T15:24:41.497Z,292
2017-01-28T15:25:52.013Z,296
2017-01-28T15:27:02.664Z,296
2017-01-28T15:28:12.520Z,288
2017-01-28T15:29:22.382Z,284
2017-01-28T15:30:33.012Z,280
2017-01-28T15:31:43.961Z,280
2017-01-28T15:32:53.831Z,280
2017-01-28T15:34:04.478Z,272
2017-01-28T15:35:14.741Z,272
2017-01-28T15:36:25.022Z,272
2017-01-28T15:37:35.538Z,272
2017-01-28T15:38:46.183Z,272
2017-01-28T15:39:56.832Z,268
2017-01-28T15:41:07.091Z,260
2017-01-28T15:42:17.734Z,248
2017-01-28T15:43:28.639Z,240
2017-01-28T15:44:38.503Z,232
2017-01-28T15:45:49.145Z,220
2017-01-28T15:46:59.789Z,212
2017-01-28T15:48:09.670Z,200
2017-01-28T15:49:19.781Z,188
2017-01-28T15:50:30.042Z,172
2017-01-28T15:51:39.910Z,156
2017-01-28T15:52:50.548Z,140
2017-01-28T15:54:01.186Z,136
2017-01-28T15:55:12.073Z,128
2017-01-28T15:56:22.315Z,124
2017-01-28T15:57:32.563Z,116
2017-01-28T15:58:42.823Z,112
2017-01-28T15:59:52.733Z,100
2017-01-28T16:01:03.252Z,96
2017-01-28T16:02:13.127Z,88
2017-01-28T16:03:23.001Z,76
2017-01-28T16:04:33.669Z,72
2017-01-28T16:05:44.340Z,64
2017-01-28T16:06:54.881Z,60
2017-01-28T16:08:05.522Z,52
2017-01-28T16:09:16.192Z,48
2017-01-28T16:10:26.051Z,48
2017-01-28T16:11:35.936Z,40
2017-01-28T16:12:46.835Z,40
2017-01-28T16:13:57.490Z,36
2017-01-28T16:15:07.767Z,28
2017-01-28T16:16:18.412Z,28
2017-01-28T16:17:28.667Z,28
2017-01-28T16:18:39.611Z,20
2017-01-28T16:19:49.906Z,20
2017-01-28T16:21:00.171Z,20
2017-01-28T16:22:10.061Z,16
2017-01-28T16:23:20.709Z,16
2017-01-28T16:24:31.218Z,12
2017-01-28T16:25:41.915Z,12
2017-01-28T16:26:52.564Z,12
2017-01-28T16:28:02.847Z,8
2017-01-28T16:29:13.107Z,8
2017-01-28T16:30:23.609Z,4
2017-01-28T16:31:34.255Z,8
2017-01-28T16:32:45.231Z,4
2017-01-28T16:33:55.920Z,4
2017-01-28T16:35:06.690Z,0
2017-01-28T16:36:16.788Z,4
2017-01-28T16:37:26.644Z,4
2017-01-28T16:38:36.112Z,0