createdAt,value
2024-05-09T00:01:58.366Z,2.08
2024-05-09T00:12:00.400Z,2.08
2024-05-09T00:22:02.400Z,2.03
2024-05-09T00:32:04.580Z,1.60
2024-05-09T00:42:06.422Z,1.83
2024-05-09T00:52:09.034Z,1.52
2024-05-09T01:02:11.203Z,1.55
2024-05-09T01:12:13.656Z,1.60
2024-05-09T01:22:15.714Z,1.80
2024-05-09T01:32:17.592Z,2.03
2024-05-09T01:42:19.506Z,2.03
2024-05-09T01:52:21.324Z,1.65
2024-05-09T02:02:23.252Z,1.70
2024-05-09T02:12:25.436Z,2.10
2024-05-09T02:22:27.347Z,1.90
2024-05-09T02:32:29.296Z,1.50
2024-05-09T02:42:31.180Z,2.13
2024-05-09T02:52:33.005Z,2.50
2024-05-09T03:02:34.954Z,1.83
2024-05-09T03:12:39.026Z,2.47
2024-05-09T03:22:41.209Z,2.77
2024-05-09T03:32:46.406Z,2.30
2024-05-09T03:42:48.387Z,2.22
2024-05-09T03:52:50.265Z,3.08
2024-05-09T04:02:52.314Z,1.92
2024-05-09T04:12:54.523Z,1.48
2024-05-09T04:22:56.444Z,1.52
2024-05-09T04:32:58.399Z,1.60
2024-05-09T04:43:00.364Z,1.70
2024-05-09T04:53:02.340Z,1.40
2024-05-09T05:03:06.660Z,2.33
2024-05-09T05:13:22.735Z,2.33
2024-05-09T05:23:25.554Z,2.45
2024-05-09T05:33:28.966Z,2.90
2024-05-09T05:43:30.915Z,4.70
2024-05-09T05:53:32.817Z,3.83
2024-05-09T06:13:43.104Z,4.00
2024-05-09T06:23:50.976Z,3.78
2024-05-09T06:33:52.904Z,3.42
2024-05-09T06:43:54.873Z,3.80
2024-05-09T06:53:56.697Z,4.15
2024-05-09T07:03:58.590Z,4.03
2024-05-09T07:14:00.504Z,4.50
2024-05-09T07:24:02.680Z,4.35
2024-05-09T07:34:04.639Z,4.55
2024-05-09T07:44:06.616Z,5.50
2024-05-09T07:54:08.870Z,4.18
2024-05-09T08:04:11.121Z,3.92
2024-05-09T08:14:13.026Z,4.53
2024-05-09T08:24:14.861Z,3.90
2024-05-09T08:34:17.022Z,3.60
2024-05-09T08:44:19.547Z,5.10
2024-05-09T08:54:22.775Z,3.75
2024-05-09T09:04:25.119Z,5.40
2024-05-09T09:14:27.114Z,2.70
2024-05-09T09:24:29.949Z,3.22
2024-05-09T09:34:32.009Z,3.13
2024-05-09T09:44:34.245Z,3.67
2024-05-09T09:54:37.432Z,2.70
2024-05-09T10:04:39.811Z,3.33
2024-05-09T10:14:48.548Z,3.53
2024-05-09T10:24:52.180Z,2.58
2024-05-09T10:35:06.322Z,2.30
2024-05-09T10:45:08.546Z,2.70
2024-05-09T10:55:10.707Z,6.72
2024-05-09T11:05:13.160Z,4.43
2024-05-09T11:15:17.353Z,3.90
2024-05-09T11:25:19.422Z,4.68
2024-05-09T11:35:21.395Z,5.20
2024-05-09T11:45:23.212Z,3.78
2024-05-09T11:55:28.124Z,5.18
2024-05-09T12:05:30.539Z,3.60
2024-05-09T12:15:32.535Z,5.10
2024-05-09T12:25:35.843Z,4.03
2024-05-09T12:35:37.857Z,2.80
2024-05-09T12:45:40.493Z,4.32
2024-05-09T12:55:48.968Z,3.45
2024-05-09T13:05:58.473Z,3.03
2024-05-09T13:16:00.399Z,3.58
2024-05-09T13:26:05.093Z,2.63
2024-05-09T13:36:08.973Z,2.30
2024-05-09T13:46:11.015Z,2.97
2024-05-09T13:56:12.908Z,2.08
2024-05-09T14:06:14.785Z,2.58
2024-05-09T14:16:16.689Z,4.10
2024-05-09T14:26:18.621Z,1.58
2024-05-09T14:36:20.482Z,2.05
2024-05-09T14:46:22.431Z,1.67
2024-05-09T14:56:24.316Z,2.60
2024-05-09T15:06:26.309Z,3.17
2024-05-09T15:16:28.368Z,9.70
2024-05-09T15:26:30.331Z,5.57
2024-05-09T15:36:32.221Z,7.18
2024-05-09T15:46:34.436Z,4.90
2024-05-09T15:56:36.327Z,3.58
2024-05-09T16:06:38.166Z,2.38
2024-05-09T16:16:40.104Z,3.75
2024-05-09T16:26:42.632Z,3.35
2024-05-09T16:36:44.654Z,2.25
2024-05-09T16:46:46.562Z,2.45
2024-05-09T16:56:48.424Z,2.88
2024-05-09T17:06:50.294Z,2.40
2024-05-09T17:16:52.214Z,1.83
2024-05-09T17:26:54.138Z,1.33
2024-05-09T17:36:56.012Z,1.58
2024-05-09T17:46:57.890Z,2.22
2024-05-09T17:56:59.750Z,2.22
2024-05-09T18:07:01.666Z,2.45
2024-05-09T18:17:03.597Z,3.40
2024-05-09T18:27:05.854Z,2.03
2024-05-09T18:37:09.354Z,1.75
2024-05-09T18:47:11.451Z,2.35
2024-05-09T18:57:13.311Z,2.22
2024-05-09T19:07:16.790Z,2.33
2024-05-09T19:17:18.767Z,2.45
2024-05-09T19:27:20.667Z,2.60
2024-05-09T19:37:22.547Z,4.07
2024-05-09T19:47:25.936Z,3.60
2024-05-09T19:57:27.862Z,3.95
2024-05-09T20:07:29.711Z,2.70
2024-05-09T20:17:31.576Z,2.53
2024-05-09T20:27:33.553Z,3.00
2024-05-09T20:37:35.393Z,3.75
2024-05-09T20:47:38.264Z,1.90
2024-05-09T20:57:40.193Z,2.28
2024-05-09T21:07:42.045Z,2.15
2024-05-09T21:17:44.024Z,2.50
2024-05-09T21:27:46.142Z,2.45
2024-05-09T21:37:48.088Z,2.80
2024-05-09T21:47:49.988Z,2.60
2024-05-09T21:57:51.993Z,2.58
2024-05-09T22:07:53.858Z,3.17
2024-05-09T22:17:56.968Z,2.63
2024-05-09T22:27:59.508Z,3.15
2024-05-09T22:38:05.442Z,2.63
2024-05-09T22:48:08.265Z,2.67
2024-05-09T22:58:10.400Z,2.78
2024-05-09T23:08:12.292Z,2.70
2024-05-09T23:18:14.238Z,2.30
2024-05-09T23:28:16.179Z,2.70
2024-05-09T23:38:20.893Z,3.17
2024-05-09T23:48:24.273Z,2.45
2024-05-09T23:58:28.375Z,2.20
