createdAt,value
2023-05-06T00:01:24.307Z,-146.54
2023-05-06T00:03:52.263Z,-146.54
2023-05-06T00:06:20.055Z,-146.54
2023-05-06T00:08:47.710Z,-146.54
2023-05-06T00:11:15.309Z,-146.54
2023-05-06T00:13:42.927Z,-146.54
2023-05-06T00:16:11.947Z,-146.54
2023-05-06T00:18:39.705Z,-146.54
2023-05-06T00:21:07.766Z,-146.54
2023-05-06T00:23:35.435Z,-146.54
2023-05-06T00:26:03.081Z,-146.54
2023-05-06T00:28:30.725Z,-146.54
2023-05-06T00:30:58.318Z,-146.54
2023-05-06T00:33:27.298Z,-146.54
2023-05-06T00:35:54.861Z,-146.54
2023-05-06T00:38:22.939Z,-146.54
2023-05-06T00:40:51.011Z,-146.54
2023-05-06T00:43:18.727Z,-146.54
2023-05-06T00:45:46.406Z,-146.54
2023-05-06T00:48:15.267Z,-146.54
2023-05-06T00:50:44.875Z,-146.54
2023-05-06T00:53:12.707Z,-146.54
2023-05-06T00:55:40.943Z,-146.54
2023-05-06T00:58:08.733Z,-146.54
2023-05-06T01:00:36.434Z,-146.54
2023-05-06T01:03:04.230Z,-146.54
2023-05-06T01:05:36.044Z,-146.54
2023-05-06T01:08:12.041Z,-146.54
2023-05-06T01:10:45.184Z,-146.54
2023-05-06T01:13:16.357Z,-146.54
2023-05-06T01:15:47.154Z,-146.54
2023-05-06T01:18:18.571Z,-146.54
2023-05-06T01:20:49.745Z,-146.54
2023-05-06T01:23:19.174Z,-146.54
2023-05-06T01:25:46.875Z,-146.54
2023-05-06T01:28:14.726Z,-146.54
2023-05-06T01:30:51.037Z,-146.54
2023-05-06T01:33:21.503Z,-146.54
2023-05-06T01:35:56.043Z,-146.54
2023-05-06T01:38:31.320Z,-146.54
2023-05-06T01:40:59.576Z,-146.54
2023-05-06T01:43:30.626Z,-146.54
2023-05-06T01:45:58.446Z,-146.54
2023-05-06T01:48:27.799Z,-146.54
2023-05-06T01:50:55.568Z,-146.54
2023-05-06T01:53:23.264Z,-146.54
2023-05-06T01:55:52.202Z,-146.54
2023-05-06T01:58:19.797Z,-146.54
2023-05-06T02:00:47.392Z,-146.54
2023-05-06T02:03:15.316Z,-146.54
2023-05-06T02:05:43.246Z,-146.54
2023-05-06T02:08:10.810Z,-146.54
2023-05-06T02:10:38.438Z,-146.54
2023-05-06T02:13:07.501Z,-146.54
2023-05-06T02:15:35.161Z,-146.54
2023-05-06T02:18:02.860Z,-146.54
2023-05-06T02:20:30.550Z,-146.54
2023-05-06T02:22:58.150Z,-146.54
2023-05-06T02:25:25.755Z,-146.54
2023-05-06T02:27:53.422Z,-146.54
2023-05-06T02:30:22.448Z,-146.54
2023-05-06T02:32:50.082Z,-146.54
2023-05-06T02:35:17.727Z,-146.54
2023-05-06T02:37:45.348Z,-146.54
2023-05-06T02:40:13.553Z,-146.54
2023-05-06T02:42:41.204Z,-146.54
2023-05-06T02:45:10.138Z,-146.54
2023-05-06T02:47:39.388Z,-146.54
2023-05-06T02:50:07.647Z,-146.54
2023-05-06T02:52:35.381Z,-146.54
2023-05-06T02:55:03.278Z,-146.54
2023-05-06T02:57:30.924Z,-146.54
2023-05-06T02:59:58.757Z,-146.54
2023-05-06T03:02:26.395Z,-146.54
2023-05-06T03:04:55.457Z,-146.54
2023-05-06T03:07:23.106Z,-146.54
2023-05-06T03:09:50.825Z,-146.54
2023-05-06T03:12:18.476Z,-146.54
2023-05-06T03:14:46.053Z,-146.54
2023-05-06T03:17:13.783Z,-146.54
2023-05-06T03:19:41.411Z,-146.54
2023-05-06T03:22:10.479Z,-146.54
2023-05-06T03:24:38.119Z,-146.54
2023-05-06T03:27:05.895Z,-146.54
2023-05-06T03:29:33.526Z,-146.54
2023-05-06T03:32:03.578Z,-146.54
2023-05-06T03:34:31.368Z,-146.54
2023-05-06T03:37:00.178Z,-146.54
2023-05-06T03:39:29.145Z,-146.54
2023-05-06T03:41:56.773Z,-146.54
2023-05-06T03:44:24.330Z,-146.54
2023-05-06T03:46:51.934Z,-146.54
2023-05-06T03:49:20.592Z,-146.54
2023-05-06T03:51:48.316Z,-146.54
2023-05-06T03:54:16.002Z,-146.54
2023-05-06T03:56:44.943Z,-146.54
2023-05-06T03:59:12.579Z,-146.54
2023-05-06T04:01:40.219Z,-146.54
2023-05-06T04:04:07.897Z,-146.54
2023-05-06T04:06:35.579Z,-146.54
2023-05-06T04:09:04.308Z,-146.54
2023-05-06T04:11:31.913Z,-146.54
2023-05-06T04:14:01.009Z,-146.54
2023-05-06T04:16:28.853Z,-146.54
2023-05-06T04:18:57.493Z,-146.54
2023-05-06T04:21:25.176Z,-146.54
2023-05-06T04:23:52.774Z,-146.54
2023-05-06T04:26:20.550Z,-146.54
2023-05-06T04:28:48.196Z,-146.54
2023-05-06T04:31:17.232Z,-146.54
2023-05-06T04:33:44.837Z,-146.54
2023-05-06T04:36:12.897Z,-146.54
2023-05-06T04:38:40.508Z,-146.54
2023-05-06T04:41:08.124Z,-146.54
2023-05-06T04:43:35.745Z,-146.54
2023-05-06T04:46:03.412Z,-146.54
2023-05-06T04:48:33.554Z,-146.54
2023-05-06T04:51:01.189Z,-146.54
2023-05-06T04:53:28.813Z,-146.54
2023-05-06T04:55:56.457Z,-146.54
2023-05-06T04:58:24.232Z,-146.54
2023-05-06T05:00:51.884Z,-146.54
2023-05-06T05:03:19.624Z,-146.54
2023-05-06T05:05:48.683Z,-146.54
2023-05-06T05:08:16.274Z,-146.54
2023-05-06T05:10:44.245Z,-146.54
2023-05-06T05:13:11.858Z,-146.54
2023-05-06T05:15:39.694Z,-146.54
2023-05-06T05:18:07.487Z,-146.54
2023-05-06T05:20:35.228Z,-146.54
2023-05-06T05:23:04.166Z,-146.54
2023-05-06T05:25:31.798Z,-146.54
2023-05-06T05:27:59.384Z,-146.54
2023-05-06T05:30:27.163Z,-146.54
2023-05-06T05:32:54.806Z,-146.54
2023-05-06T05:35:22.510Z,-146.54
2023-05-06T05:37:50.451Z,-146.54
2023-05-06T05:40:19.443Z,-146.54
2023-05-06T05:42:47.061Z,-146.54
2023-05-06T05:45:14.677Z,-146.54
2023-05-06T05:47:42.277Z,-146.54
2023-05-06T05:50:10.391Z,-146.54
2023-05-06T05:52:38.016Z,-146.54
2023-05-06T05:55:06.660Z,-146.54
2023-05-06T05:57:35.668Z,-146.54
2023-05-06T06:00:03.449Z,-146.54
2023-05-06T06:02:31.153Z,-146.54
2023-05-06T06:04:58.786Z,-146.54
2023-05-06T06:07:26.493Z,-146.54
2023-05-06T06:09:54.111Z,-146.54
2023-05-06T06:12:21.742Z,-146.54
2023-05-06T06:14:51.264Z,-146.54
2023-05-06T06:17:18.934Z,-146.54
2023-05-06T06:19:46.945Z,-146.54
2023-05-06T06:22:14.550Z,-146.54
2023-05-06T06:24:42.160Z,-146.54
2023-05-06T06:27:09.750Z,-146.54
2023-05-06T06:29:37.374Z,-146.54
2023-05-06T06:32:07.306Z,-146.54
2023-05-06T06:34:35.008Z,-146.54
2023-05-06T06:37:02.670Z,-146.54
2023-05-06T06:39:30.300Z,-146.54
2023-05-06T06:41:58.288Z,-146.54
2023-05-06T06:44:25.950Z,-146.54
2023-05-06T06:46:53.575Z,-146.54
2023-05-06T06:49:22.534Z,-146.54
2023-05-06T06:51:52.194Z,-146.54
2023-05-06T06:54:19.813Z,-146.54
2023-05-06T06:56:50.476Z,-146.54
2023-05-06T06:59:18.068Z,-146.54
2023-05-06T07:01:48.410Z,-146.54
2023-05-06T07:04:16.065Z,-146.54
2023-05-06T07:06:45.163Z,-146.54
2023-05-06T07:09:13.333Z,-146.54
2023-05-06T07:11:40.935Z,-146.54
2023-05-06T07:14:08.750Z,-146.54
2023-05-06T07:16:36.459Z,-146.54
2023-05-06T07:19:04.128Z,-146.54
2023-05-06T07:21:32.697Z,-146.54
2023-05-06T07:24:03.562Z,-146.54
2023-05-06T07:26:37.306Z,-146.54
2023-05-06T07:29:05.568Z,-146.54
2023-05-06T07:31:33.543Z,-146.54
2023-05-06T07:34:01.302Z,-146.54
2023-05-06T07:36:29.048Z,-146.54
2023-05-06T07:38:56.673Z,-146.54
2023-05-06T07:41:25.758Z,-146.54
2023-05-06T07:43:53.365Z,-146.54
2023-05-06T07:46:21.099Z,-146.54
2023-05-06T07:48:48.941Z,-146.54
2023-05-06T07:51:17.702Z,-146.54
2023-05-06T07:53:45.338Z,-146.54
2023-05-06T07:56:12.972Z,-146.54
2023-05-06T07:58:42.028Z,-146.54
2023-05-06T08:01:09.655Z,-146.54
2023-05-06T08:03:37.397Z,-146.54
2023-05-06T08:06:05.550Z,-146.54
2023-05-06T08:08:33.209Z,-146.54
2023-05-06T08:11:01.117Z,-146.54
2023-05-06T08:13:28.863Z,-146.54
2023-05-06T08:15:58.028Z,-146.54
2023-05-06T08:18:25.795Z,-146.54
2023-05-06T08:20:53.443Z,-146.54
2023-05-06T08:23:21.542Z,-146.54
2023-05-06T08:25:49.183Z,-146.54
2023-05-06T08:28:16.769Z,-146.54
2023-05-06T08:30:47.521Z,-146.54
2023-05-06T08:33:16.463Z,-146.54
2023-05-06T08:35:44.835Z,-146.54
2023-05-06T08:38:12.436Z,-146.54
2023-05-06T08:40:43.750Z,-146.54
2023-05-06T08:43:13.599Z,-146.54
2023-05-06T08:45:41.770Z,-146.54
2023-05-06T08:48:09.752Z,-146.54
2023-05-06T08:50:42.345Z,-146.54
2023-05-06T08:53:12.273Z,-146.54
2023-05-06T08:55:41.551Z,-146.54
2023-05-06T08:58:12.594Z,-146.54
2023-05-06T09:00:40.304Z,-146.54
2023-05-06T09:03:08.014Z,-146.54
2023-05-06T09:05:35.673Z,-146.54
2023-05-06T09:08:04.909Z,-146.54
2023-05-06T09:10:33.553Z,-146.54
2023-05-06T09:13:01.240Z,-146.54
2023-05-06T09:15:40.508Z,-146.54
2023-05-06T09:18:08.256Z,-146.54
2023-05-06T09:20:36.170Z,-146.54
2023-05-06T09:23:05.247Z,-146.54
2023-05-06T09:25:32.896Z,-146.54
2023-05-06T09:28:07.074Z,-146.54
2023-05-06T09:30:34.815Z,-146.54
2023-05-06T09:33:04.754Z,-146.54
2023-05-06T09:35:37.436Z,-146.54
2023-05-06T09:38:07.431Z,-146.54
2023-05-06T09:40:35.868Z,-146.54
2023-05-06T09:43:03.968Z,-146.54
2023-05-06T09:45:31.842Z,-146.54
2023-05-06T09:48:00.156Z,-146.54
2023-05-06T09:50:28.304Z,-146.54
2023-05-06T09:52:56.688Z,-146.54
2023-05-06T09:55:27.225Z,-146.54
2023-05-06T09:57:55.995Z,-146.54
2023-05-06T10:00:28.280Z,-146.54
2023-05-06T10:02:56.400Z,-146.54
2023-05-06T10:05:25.268Z,-146.54
2023-05-06T10:07:54.381Z,-146.54
2023-05-06T10:10:24.184Z,-146.54
2023-05-06T10:12:54.932Z,-146.54
2023-05-06T10:15:22.696Z,-146.54
2023-05-06T10:17:52.539Z,-146.54
2023-05-06T10:20:20.948Z,-146.54
2023-05-06T10:22:54.215Z,-146.54
2023-05-06T10:25:29.603Z,-146.54
2023-05-06T10:27:58.631Z,-146.54
2023-05-06T10:30:27.855Z,-146.54
2023-05-06T10:32:58.210Z,-146.54
2023-05-06T10:35:36.710Z,-146.54
2023-05-06T10:38:05.077Z,-146.54
2023-05-06T10:40:32.746Z,-146.54
2023-05-06T10:43:23.165Z,-146.54
2023-05-06T10:46:02.028Z,-146.54
2023-05-06T10:48:29.813Z,-146.54
2023-05-06T10:51:23.059Z,-146.54
2023-05-06T10:56:40.376Z,18.69
2023-05-06T10:59:09.035Z,18.71
2023-05-06T11:01:37.425Z,19.01
2023-05-06T11:04:09.658Z,19.61
2023-05-06T11:06:37.872Z,20.11
2023-05-06T11:09:06.280Z,20.51
2023-05-06T11:12:00.386Z,20.93
2023-05-06T11:14:29.440Z,21.26
2023-05-06T11:17:01.562Z,20.74
2023-05-06T11:19:30.176Z,20.34
2023-05-06T11:21:58.813Z,20.24
2023-05-06T11:24:28.170Z,19.68
2023-05-06T11:26:58.780Z,19.83
2023-05-06T11:29:27.494Z,20.04
2023-05-06T11:31:55.140Z,19.82
2023-05-06T11:34:24.996Z,20.44
2023-05-06T11:37:03.515Z,20.73
2023-05-06T11:39:36.646Z,21.29
2023-05-06T11:42:09.535Z,21.73
2023-05-06T11:44:38.603Z,22.04
2023-05-06T11:47:07.911Z,21.12
2023-05-06T11:49:39.092Z,21.42
2023-05-06T11:52:07.092Z,21.35
2023-05-06T11:54:35.925Z,20.66
2023-05-06T11:57:03.758Z,20.54
2023-05-06T11:59:34.359Z,19.70
2023-05-06T12:02:02.896Z,19.72
2023-05-06T12:04:38.058Z,20.02
2023-05-06T12:07:06.536Z,20.21
2023-05-06T12:09:36.907Z,20.04
2023-05-06T12:12:05.614Z,20.07
2023-05-06T12:14:36.405Z,20.03
2023-05-06T12:17:04.192Z,20.25
2023-05-06T12:19:31.887Z,20.01
2023-05-06T12:22:17.994Z,19.97
2023-05-06T12:24:45.717Z,20.10
2023-05-06T12:27:13.357Z,20.35
2023-05-06T12:29:52.767Z,20.11
2023-05-06T12:32:20.622Z,20.05
2023-05-06T12:34:48.338Z,19.91
2023-05-06T12:37:25.154Z,20.23
2023-05-06T12:39:52.829Z,19.46
2023-05-06T12:42:21.746Z,19.82
2023-05-06T12:44:51.310Z,20.03
2023-05-06T12:47:23.269Z,20.16
2023-05-06T12:49:51.642Z,20.42
2023-05-06T12:52:20.772Z,20.32
2023-05-06T12:54:49.105Z,20.53
2023-05-06T12:57:17.056Z,20.86
2023-05-06T12:59:47.943Z,20.86
2023-05-06T13:02:17.155Z,20.78
2023-05-06T13:04:46.672Z,20.35
2023-05-06T13:07:14.323Z,20.67
2023-05-06T13:09:41.968Z,20.38
2023-05-06T13:12:09.606Z,20.18
2023-05-06T13:14:39.881Z,20.52
2023-05-06T13:17:08.164Z,20.58
2023-05-06T13:19:37.333Z,19.82
2023-05-06T13:22:05.023Z,20.25
2023-05-06T13:24:33.275Z,19.90
2023-05-06T13:27:01.450Z,19.71
2023-05-06T13:29:29.476Z,20.06
2023-05-06T13:31:57.639Z,20.24
2023-05-06T13:34:25.965Z,20.35
2023-05-06T13:36:56.581Z,20.59
2023-05-06T13:39:24.283Z,20.59
2023-05-06T13:41:52.395Z,20.70
2023-05-06T13:44:20.573Z,20.82
2023-05-06T13:46:48.609Z,21.00
2023-05-06T13:49:16.351Z,21.13
2023-05-06T13:51:43.924Z,21.04
2023-05-06T13:54:12.864Z,21.14
2023-05-06T13:56:40.529Z,21.05
2023-05-06T13:59:09.964Z,21.21
2023-05-06T14:01:38.139Z,21.17
2023-05-06T14:04:05.988Z,20.91
2023-05-06T14:06:33.636Z,20.84
2023-05-06T14:09:01.523Z,20.59
2023-05-06T14:11:30.509Z,20.90
2023-05-06T14:13:58.111Z,20.81
2023-05-06T14:16:25.806Z,20.98
2023-05-06T14:18:53.482Z,21.14
2023-05-06T14:21:21.740Z,20.59
2023-05-06T14:23:49.313Z,20.02
2023-05-06T14:26:16.959Z,20.35
2023-05-06T14:28:45.971Z,20.51
2023-05-06T14:31:13.589Z,20.58
2023-05-06T14:33:41.197Z,20.62
2023-05-06T14:36:09.275Z,20.43
2023-05-06T14:38:36.874Z,20.66
2023-05-06T14:41:04.729Z,20.63
2023-05-06T14:43:32.507Z,20.89
2023-05-06T14:46:01.690Z,21.02
2023-05-06T14:48:29.332Z,20.99
2023-05-06T14:50:57.078Z,20.89
2023-05-06T14:53:24.724Z,20.53
2023-05-06T14:55:52.337Z,20.35
2023-05-06T14:58:19.934Z,20.40
2023-05-06T15:00:47.581Z,20.58
2023-05-06T15:03:16.588Z,20.73
2023-05-06T15:05:44.332Z,20.64
2023-05-06T15:08:11.983Z,20.88
2023-05-06T15:10:40.729Z,20.97
2023-05-06T15:13:08.976Z,20.93
2023-05-06T15:15:36.629Z,20.90
2023-05-06T15:18:04.281Z,21.04
2023-05-06T15:20:33.308Z,21.06
2023-05-06T15:23:00.978Z,21.14
2023-05-06T15:25:35.710Z,21.21
2023-05-06T15:28:05.181Z,20.77
2023-05-06T15:30:32.851Z,20.87
2023-05-06T15:33:02.188Z,20.91
2023-05-06T15:35:29.802Z,20.90
2023-05-06T15:37:59.155Z,20.89
2023-05-06T15:40:26.961Z,20.88
2023-05-06T15:42:54.670Z,20.80
2023-05-06T15:45:22.554Z,20.85
2023-05-06T15:47:50.257Z,20.53
2023-05-06T15:50:31.844Z,20.66
2023-05-06T15:53:03.133Z,20.82
2023-05-06T15:55:35.197Z,20.87
2023-05-06T15:58:11.292Z,20.68
2023-05-06T16:00:38.888Z,20.43
2023-05-06T16:03:09.871Z,20.38
2023-05-06T16:05:39.414Z,20.47
2023-05-06T16:08:08.513Z,20.76
2023-05-06T16:10:36.323Z,20.49
2023-05-06T16:13:04.002Z,20.68
2023-05-06T16:15:31.642Z,20.53
2023-05-06T16:17:59.316Z,20.57
2023-05-06T16:20:27.023Z,20.45
2023-05-06T16:22:54.640Z,20.58
2023-05-06T16:25:24.128Z,20.61
2023-05-06T16:27:52.051Z,20.69
2023-05-06T16:30:19.844Z,20.76
2023-05-06T16:32:47.504Z,20.82
2023-05-06T16:35:15.311Z,20.85
2023-05-06T16:37:44.565Z,20.85
2023-05-06T16:40:13.506Z,20.89
2023-05-06T16:42:42.453Z,20.73
2023-05-06T16:45:11.429Z,20.51
2023-05-06T16:47:39.180Z,20.58
2023-05-06T16:50:08.178Z,20.69
2023-05-06T16:52:36.172Z,20.71
2023-05-06T16:55:04.020Z,20.67
2023-05-06T16:57:31.623Z,20.70
2023-05-06T17:00:01.854Z,20.67
2023-05-06T17:02:29.647Z,20.48
2023-05-06T17:04:57.297Z,20.32
2023-05-06T17:07:24.901Z,20.25
2023-05-06T17:09:52.502Z,20.23
2023-05-06T17:12:23.760Z,20.13
2023-05-06T17:14:51.431Z,20.09
2023-05-06T17:17:24.666Z,20.07
2023-05-06T17:19:52.335Z,20.04
2023-05-06T17:22:20.646Z,19.90
2023-05-06T17:24:48.437Z,19.80
2023-05-06T17:27:16.038Z,19.76
2023-05-06T17:29:44.150Z,19.67
2023-05-06T17:32:11.699Z,19.65
2023-05-06T17:34:40.608Z,19.52
2023-05-06T17:37:08.289Z,19.46
2023-05-06T17:39:36.293Z,19.40
2023-05-06T17:42:03.885Z,19.37
2023-05-06T17:44:32.889Z,19.30
2023-05-06T17:47:00.572Z,19.19
2023-05-06T17:49:28.279Z,19.16
2023-05-06T17:51:59.382Z,19.15
2023-05-06T17:54:32.244Z,19.03
2023-05-06T17:57:00.863Z,19.00
2023-05-06T17:59:29.116Z,18.96
2023-05-06T18:01:56.737Z,18.77
2023-05-06T18:04:24.548Z,18.62
2023-05-06T18:06:52.239Z,18.60
2023-05-06T18:09:21.226Z,18.54
2023-05-06T18:11:48.817Z,18.40
2023-05-06T18:14:16.374Z,18.41
2023-05-06T18:16:44.085Z,18.38
2023-05-06T18:19:11.773Z,18.30
2023-05-06T18:21:39.705Z,18.27
2023-05-06T18:24:16.164Z,18.25
2023-05-06T18:26:46.404Z,18.10
2023-05-06T18:29:14.485Z,17.99
2023-05-06T18:31:42.241Z,17.89
2023-05-06T18:34:09.896Z,17.76
2023-05-06T18:36:37.541Z,17.57
2023-05-06T18:39:05.527Z,17.44
2023-05-06T18:41:33.164Z,17.30
2023-05-06T18:44:02.905Z,17.17
2023-05-06T18:46:30.494Z,17.11
2023-05-06T18:48:59.052Z,17.15
2023-05-06T18:51:27.446Z,17.10
2023-05-06T18:53:55.119Z,17.09
2023-05-06T18:56:22.729Z,16.97
2023-05-06T18:58:50.820Z,16.92
2023-05-06T19:01:19.884Z,16.92
2023-05-06T19:03:47.610Z,16.83
2023-05-06T19:06:15.241Z,16.80
2023-05-06T19:08:42.854Z,16.61
2023-05-06T19:11:15.253Z,16.46
2023-05-06T19:13:42.941Z,16.41
2023-05-06T19:16:10.733Z,16.33
2023-05-06T19:18:39.772Z,16.11
2023-05-06T19:21:09.922Z,16.04
2023-05-06T19:23:37.568Z,16.06
2023-05-06T19:26:06.602Z,16.11
2023-05-06T19:28:34.602Z,16.03
2023-05-06T19:31:02.372Z,15.89
2023-05-06T19:33:30.018Z,15.85
2023-05-06T19:35:58.997Z,15.90
2023-05-06T19:38:26.698Z,15.95
2023-05-06T19:40:54.655Z,15.82
2023-05-06T19:43:24.465Z,15.80
2023-05-06T19:45:52.160Z,15.68
2023-05-06T19:48:21.769Z,15.61
2023-05-06T19:50:49.475Z,15.58
2023-05-06T19:53:18.742Z,15.61
2023-05-06T19:55:46.369Z,15.59
2023-05-06T19:58:14.755Z,15.54
2023-05-06T20:00:42.384Z,15.47
2023-05-06T20:03:10.381Z,15.36
2023-05-06T20:05:38.082Z,15.41
2023-05-06T20:08:10.655Z,15.37
2023-05-06T20:10:39.746Z,15.38
2023-05-06T20:13:07.529Z,15.40
2023-05-06T20:15:35.772Z,15.39
2023-05-06T20:18:03.516Z,15.24
2023-05-06T20:20:34.294Z,15.10
2023-05-06T20:23:02.735Z,15.05
2023-05-06T20:25:31.158Z,14.98
2023-05-06T20:28:00.654Z,14.94
2023-05-06T20:30:28.398Z,14.92
2023-05-06T20:32:56.244Z,14.84
2023-05-06T20:35:24.096Z,14.80
2023-05-06T20:37:51.870Z,14.74
2023-05-06T20:40:19.896Z,14.72
2023-05-06T20:42:47.970Z,14.65
2023-05-06T20:45:17.599Z,14.63
2023-05-06T20:47:45.594Z,14.56
2023-05-06T20:50:17.020Z,14.49
2023-05-06T20:52:45.653Z,14.44
2023-05-06T20:55:14.668Z,14.45
2023-05-06T20:57:45.710Z,14.44
2023-05-06T21:00:14.745Z,14.45
2023-05-06T21:02:43.822Z,14.44
2023-05-06T21:05:12.324Z,14.41
2023-05-06T21:07:40.124Z,14.39
2023-05-06T21:10:08.325Z,14.37
2023-05-06T21:12:35.949Z,14.33
2023-05-06T21:15:03.643Z,14.29
2023-05-06T21:17:31.259Z,14.24
2023-05-06T21:20:00.298Z,14.15
2023-05-06T21:22:27.937Z,14.17
2023-05-06T21:24:55.935Z,14.09
2023-05-06T21:27:23.600Z,14.02
2023-05-06T21:29:51.365Z,14.01
2023-05-06T21:32:19.109Z,13.98
2023-05-06T21:34:46.808Z,13.98
2023-05-06T21:37:15.731Z,13.97
2023-05-06T21:39:43.358Z,13.98
2023-05-06T21:42:10.971Z,14.01
2023-05-06T21:44:38.662Z,14.02
2023-05-06T21:47:06.307Z,14.07
2023-05-06T21:49:33.930Z,14.08
2023-05-06T21:52:01.595Z,14.03
2023-05-06T21:54:31.483Z,14.02
2023-05-06T21:56:59.139Z,13.97
2023-05-06T21:59:26.824Z,13.93
2023-05-06T22:01:54.548Z,13.94
2023-05-06T22:04:22.200Z,13.93
2023-05-06T22:06:49.825Z,13.94
2023-05-06T22:09:17.441Z,13.90
2023-05-06T22:11:46.670Z,13.80
2023-05-06T22:14:14.928Z,13.78
2023-05-06T22:16:42.899Z,13.71
2023-05-06T22:19:10.652Z,13.68
2023-05-06T22:21:38.336Z,13.64
2023-05-06T22:24:06.409Z,13.64
2023-05-06T22:26:34.075Z,13.57
2023-05-06T22:29:03.091Z,13.47
2023-05-06T22:31:30.749Z,13.45
2023-05-06T22:34:03.395Z,13.35
2023-05-06T22:36:33.015Z,13.29
2023-05-06T22:39:00.815Z,13.27
2023-05-06T22:41:28.505Z,13.29
2023-05-06T22:43:57.162Z,13.31
2023-05-06T22:46:26.743Z,13.33
2023-05-06T22:48:54.385Z,13.28
2023-05-06T22:51:22.088Z,13.26
2023-05-06T22:53:49.724Z,13.18
2023-05-06T22:56:19.010Z,13.13
2023-05-06T22:58:46.667Z,13.11
2023-05-06T23:01:14.320Z,13.14
2023-05-06T23:03:43.435Z,13.21
2023-05-06T23:06:11.350Z,13.21
2023-05-06T23:08:38.958Z,13.18
2023-05-06T23:11:06.652Z,13.18
2023-05-06T23:13:36.058Z,13.16
2023-05-06T23:16:03.844Z,13.08
2023-05-06T23:18:31.432Z,13.03
2023-05-06T23:21:00.396Z,12.98
2023-05-06T23:23:28.007Z,12.93
2023-05-06T23:25:56.499Z,12.90
2023-05-06T23:28:24.142Z,12.79
2023-05-06T23:30:51.822Z,12.76
2023-05-06T23:33:19.450Z,12.74
2023-05-06T23:35:47.163Z,12.77
2023-05-06T23:38:16.145Z,12.76
2023-05-06T23:40:43.726Z,12.66
2023-05-06T23:43:11.367Z,12.64
2023-05-06T23:45:39.006Z,12.58
2023-05-06T23:48:07.272Z,12.54
2023-05-06T23:50:35.017Z,12.55
2023-05-06T23:53:02.647Z,12.55
2023-05-06T23:55:31.936Z,12.51
2023-05-06T23:57:59.583Z,12.52
