createdAt,value
2017-12-05T00:00:08.814Z,95.86
2017-12-05T00:02:37.108Z,96.15
2017-12-05T00:05:05.390Z,95.84
2017-12-05T00:07:33.685Z,96.32
2017-12-05T00:10:01.997Z,96.41
2017-12-05T00:12:30.288Z,96.24
2017-12-05T00:14:58.564Z,98.03
2017-12-05T00:17:28.352Z,98.38
2017-12-05T00:19:56.628Z,97.35
2017-12-05T00:22:24.946Z,97.46
2017-12-05T00:24:53.222Z,98.53
2017-12-05T00:27:21.511Z,97.68
2017-12-05T00:29:49.803Z,97.29
2017-12-05T00:32:18.085Z,97.29
2017-12-05T00:34:46.360Z,96.84
2017-12-05T00:37:14.643Z,96.39
2017-12-05T00:39:42.916Z,96.81
2017-12-05T00:42:11.220Z,96.72
2017-12-05T00:44:39.500Z,96.56
2017-12-05T00:47:07.780Z,95.98
2017-12-05T00:49:36.059Z,99.98
2017-12-05T00:52:04.775Z,100.00
2017-12-05T00:54:33.063Z,99.94
2017-12-05T00:57:01.345Z,98.56
2017-12-05T00:59:29.632Z,98.19
2017-12-05T01:01:58.890Z,98.05
2017-12-05T01:04:27.168Z,97.74
2017-12-05T01:06:55.457Z,96.47
2017-12-05T01:09:24.088Z,96.70
2017-12-05T01:11:52.389Z,97.40
2017-12-05T01:14:20.673Z,97.09
2017-12-05T01:16:49.717Z,96.94
2017-12-05T01:19:18.010Z,97.22
2017-12-05T01:21:46.297Z,96.91
2017-12-05T01:24:15.258Z,96.46
2017-12-05T01:26:43.539Z,96.39
2017-12-05T01:29:11.820Z,96.49
2017-12-05T01:31:40.556Z,96.49
2017-12-05T01:34:08.885Z,96.27
2017-12-05T01:36:37.161Z,95.92
2017-12-05T01:39:05.448Z,95.21
2017-12-05T01:41:33.784Z,95.02
2017-12-05T01:44:02.081Z,94.52
2017-12-05T01:46:30.370Z,93.93
2017-12-05T01:48:58.653Z,93.34
2017-12-05T01:51:27.850Z,94.17
2017-12-05T01:53:56.137Z,95.10
2017-12-05T01:56:24.428Z,94.70
2017-12-05T01:58:52.720Z,93.97
2017-12-05T02:01:21.019Z,93.71
2017-12-05T02:03:49.322Z,93.64
2017-12-05T02:06:17.608Z,93.53
2017-12-05T02:08:45.880Z,93.21
2017-12-05T02:11:14.172Z,92.88
2017-12-05T02:13:42.465Z,92.51
2017-12-05T02:16:10.764Z,91.81
2017-12-05T02:18:39.080Z,91.69
2017-12-05T02:21:07.357Z,92.65
2017-12-05T02:23:35.632Z,91.83
2017-12-05T02:26:03.917Z,92.43
2017-12-05T02:28:32.205Z,92.73
2017-12-05T02:31:00.501Z,93.98
2017-12-05T02:33:29.548Z,92.86
2017-12-05T02:35:57.836Z,93.57
2017-12-05T02:38:26.121Z,94.42
2017-12-05T02:41:09.991Z,93.96
2017-12-05T02:43:38.282Z,93.93
2017-12-05T02:46:06.574Z,93.91
2017-12-05T02:48:34.844Z,93.83
2017-12-05T02:51:03.161Z,94.06
2017-12-05T02:53:32.119Z,94.04
2017-12-05T02:56:00.396Z,94.53
2017-12-05T02:58:28.681Z,94.13
2017-12-05T03:00:56.963Z,93.68
2017-12-05T03:03:25.257Z,94.10
2017-12-05T03:05:54.458Z,94.13
2017-12-05T03:08:23.011Z,93.69
2017-12-05T03:10:51.303Z,93.79
2017-12-05T03:13:19.597Z,93.04
2017-12-05T03:15:47.877Z,93.29
2017-12-05T03:18:16.156Z,93.85
2017-12-05T03:20:44.448Z,94.39
2017-12-05T03:23:12.744Z,95.47
2017-12-05T03:25:41.051Z,95.21
2017-12-05T03:28:09.327Z,94.79
2017-12-05T03:30:37.616Z,95.11
2017-12-05T03:33:05.892Z,95.89
2017-12-05T03:35:34.172Z,94.91
2017-12-05T03:38:02.453Z,94.04
2017-12-05T03:40:30.741Z,93.62
2017-12-05T03:42:59.016Z,93.90
2017-12-05T03:45:27.300Z,94.57
2017-12-05T03:47:55.592Z,94.43
2017-12-05T03:50:23.872Z,93.79
2017-12-05T03:52:52.353Z,93.31
2017-12-05T03:55:20.621Z,93.09
2017-12-05T03:57:48.898Z,93.14
2017-12-05T04:00:17.166Z,93.28
2017-12-05T04:02:45.457Z,92.88
2017-12-05T04:05:13.740Z,92.53
2017-12-05T04:07:42.784Z,93.69
2017-12-05T04:10:11.076Z,93.29
2017-12-05T04:12:39.384Z,92.44
2017-12-05T04:15:07.661Z,92.32
2017-12-05T04:17:36.709Z,92.19
2017-12-05T04:20:05.784Z,92.10
2017-12-05T04:22:34.065Z,91.88
2017-12-05T04:25:02.349Z,92.59
2017-12-05T04:27:30.729Z,92.44
2017-12-05T04:29:59.265Z,92.44
2017-12-05T04:32:27.557Z,92.37
2017-12-05T04:34:55.842Z,92.67
2017-12-05T04:37:24.137Z,92.32
2017-12-05T04:39:52.421Z,92.51
2017-12-05T04:42:20.716Z,92.72
2017-12-05T04:44:50.192Z,92.61
2017-12-05T04:47:18.469Z,92.50
2017-12-05T04:49:46.774Z,92.26
2017-12-05T04:52:15.055Z,91.75
2017-12-05T04:54:43.350Z,91.50
2017-12-05T04:57:12.396Z,91.36
2017-12-05T04:59:40.693Z,91.61
2017-12-05T05:02:08.977Z,91.36
2017-12-05T05:04:37.272Z,91.72
2017-12-05T05:07:06.332Z,91.16
2017-12-05T05:09:35.460Z,90.61
2017-12-05T05:12:03.778Z,91.44
2017-12-05T05:14:32.053Z,91.28
2017-12-05T05:17:00.340Z,92.69
2017-12-05T05:19:28.620Z,92.16
2017-12-05T05:21:57.610Z,91.57
2017-12-05T05:24:25.933Z,91.40
2017-12-05T05:26:54.216Z,92.24
2017-12-05T05:29:23.260Z,92.39
2017-12-05T05:31:51.595Z,92.28
2017-12-05T05:34:19.888Z,93.22
2017-12-05T05:36:48.182Z,91.74
2017-12-05T05:39:16.455Z,92.02
2017-12-05T05:41:45.123Z,91.92
2017-12-05T05:44:13.407Z,92.40
2017-12-05T05:46:41.701Z,92.70
2017-12-05T05:49:09.980Z,92.54
2017-12-05T05:51:38.272Z,92.14
2017-12-05T05:54:06.572Z,92.17
2017-12-05T05:56:34.865Z,92.30
2017-12-05T05:59:03.162Z,91.97
2017-12-05T06:01:31.468Z,92.81
2017-12-05T06:03:59.757Z,93.13
2017-12-05T06:06:28.040Z,93.50
2017-12-05T06:08:56.629Z,93.67
2017-12-05T06:11:24.994Z,93.94
2017-12-05T06:13:53.276Z,93.57
2017-12-05T06:16:21.577Z,94.50
2017-12-05T06:18:49.860Z,94.09
2017-12-05T06:21:18.912Z,93.59
2017-12-05T06:23:47.206Z,94.15
2017-12-05T06:26:15.497Z,93.78
2017-12-05T06:28:43.783Z,94.02
2017-12-05T06:31:12.076Z,93.89
2017-12-05T06:33:41.117Z,94.08
2017-12-05T06:36:09.396Z,94.93
2017-12-05T06:38:37.662Z,94.39
2017-12-05T06:41:05.953Z,95.72
2017-12-05T06:43:34.273Z,95.52
2017-12-05T06:46:02.562Z,95.31
2017-12-05T06:48:30.848Z,95.49
2017-12-05T06:50:59.141Z,95.55
2017-12-05T06:53:27.419Z,96.09
2017-12-05T06:55:55.722Z,96.69
2017-12-05T06:58:23.997Z,96.90
2017-12-05T07:00:52.272Z,97.05
2017-12-05T07:03:20.562Z,97.59
2017-12-05T07:05:48.842Z,97.88
2017-12-05T07:08:17.120Z,98.27
2017-12-05T07:10:46.184Z,98.44
2017-12-05T07:13:14.476Z,98.28
2017-12-05T07:15:42.760Z,99.00
2017-12-05T07:18:11.040Z,98.64
2017-12-05T07:20:39.337Z,98.68
2017-12-05T07:23:07.641Z,99.16
2017-12-05T07:25:35.929Z,99.45
2017-12-05T07:28:04.213Z,99.24
2017-12-05T07:30:32.514Z,99.03
2017-12-05T07:33:00.801Z,99.25
2017-12-05T07:35:29.076Z,99.65
2017-12-05T07:37:57.363Z,99.87
2017-12-05T07:40:26.416Z,99.19
2017-12-05T07:42:54.692Z,99.55
2017-12-05T07:45:22.981Z,99.04
2017-12-05T07:47:51.276Z,99.66
2017-12-05T07:50:19.573Z,99.62
2017-12-05T07:52:48.621Z,99.81
2017-12-05T07:55:16.917Z,99.78
2017-12-05T07:57:45.966Z,99.99
2017-12-05T08:00:14.264Z,100.00
2017-12-05T08:02:42.582Z,99.93
2017-12-05T08:05:10.877Z,100.00
2017-12-05T08:07:39.366Z,99.85
2017-12-05T08:10:07.655Z,100.00
2017-12-05T08:12:35.943Z,100.00
2017-12-05T08:15:04.223Z,100.00
2017-12-05T08:17:32.520Z,100.00
2017-12-05T08:20:00.817Z,100.00
2017-12-05T08:22:29.110Z,100.00
2017-12-05T08:24:57.399Z,100.00
2017-12-05T08:27:25.686Z,100.00
2017-12-05T08:29:54.280Z,100.00
2017-12-05T08:32:23.469Z,100.00
2017-12-05T08:34:51.761Z,100.00
2017-12-05T08:37:20.063Z,100.00
2017-12-05T08:39:48.373Z,100.00
2017-12-05T08:42:16.677Z,100.00
2017-12-05T08:44:44.968Z,100.00
2017-12-05T08:47:13.734Z,100.00
2017-12-05T08:49:42.026Z,100.00
2017-12-05T08:52:10.349Z,100.00
2017-12-05T08:54:38.652Z,100.00
2017-12-05T08:57:12.676Z,100.00
2017-12-05T08:59:40.953Z,99.92
2017-12-05T09:02:09.244Z,100.00
2017-12-05T09:04:37.548Z,99.61
2017-12-05T09:07:05.851Z,99.27
2017-12-05T09:09:34.123Z,99.38
2017-12-05T09:12:03.174Z,99.01
2017-12-05T09:14:31.460Z,99.26
2017-12-05T09:16:59.741Z,99.55
2017-12-05T09:19:28.033Z,98.96
2017-12-05T09:21:57.393Z,99.18
2017-12-05T09:24:25.675Z,98.94
2017-12-05T09:26:53.990Z,99.39
2017-12-05T09:29:23.044Z,99.13
2017-12-05T09:31:51.328Z,99.48
2017-12-05T09:34:19.613Z,98.31
2017-12-05T09:36:48.841Z,98.21
2017-12-05T09:39:17.133Z,97.54
2017-12-05T09:41:45.423Z,97.02
2017-12-05T09:44:13.709Z,98.11
2017-12-05T09:46:42.663Z,98.21
2017-12-05T09:49:10.976Z,98.92
2017-12-05T09:51:39.266Z,97.95
2017-12-05T09:54:07.553Z,98.25
2017-12-05T09:56:35.836Z,98.34
2017-12-05T09:59:04.117Z,98.06
2017-12-05T10:01:32.413Z,97.82
2017-12-05T10:04:01.113Z,98.06
2017-12-05T10:06:29.392Z,97.76
2017-12-05T10:08:57.700Z,98.00
2017-12-05T10:11:25.972Z,98.02
2017-12-05T10:13:54.253Z,97.49
2017-12-05T10:16:22.532Z,98.31
2017-12-05T10:18:50.812Z,97.83
2017-12-05T10:21:19.089Z,97.57
2017-12-05T10:23:47.370Z,97.16
2017-12-05T10:26:15.644Z,97.43
2017-12-05T10:28:43.934Z,96.79
2017-12-05T10:31:12.220Z,96.28
2017-12-05T10:33:40.532Z,96.99
2017-12-05T10:36:09.580Z,96.00
2017-12-05T10:38:37.856Z,96.06
2017-12-05T10:41:06.140Z,96.39
2017-12-05T10:43:34.412Z,95.98
2017-12-05T10:46:02.712Z,96.00
2017-12-05T10:48:31.757Z,96.13
2017-12-05T10:51:00.037Z,96.63
2017-12-05T10:53:28.313Z,97.52
2017-12-05T10:55:56.597Z,97.95
2017-12-05T10:58:25.356Z,98.07
2017-12-05T11:00:53.640Z,97.78
2017-12-05T11:03:21.929Z,97.49
2017-12-05T11:05:50.229Z,97.03
2017-12-05T11:08:18.521Z,96.94
2017-12-05T11:10:46.820Z,97.45
2017-12-05T11:13:15.873Z,97.28
2017-12-05T11:15:44.174Z,97.94
2017-12-05T11:18:12.444Z,97.77
2017-12-05T11:20:40.724Z,98.10
2017-12-05T11:23:09.029Z,97.83
2017-12-05T11:25:38.109Z,97.09
2017-12-05T11:28:06.420Z,97.54
2017-12-05T11:30:34.713Z,97.42
2017-12-05T11:33:02.992Z,97.78
2017-12-05T11:35:31.277Z,97.81
2017-12-05T11:37:59.576Z,97.79
2017-12-05T11:40:27.876Z,97.86
2017-12-05T11:42:56.152Z,96.86
2017-12-05T11:45:24.460Z,96.90
2017-12-05T11:47:52.740Z,96.91
2017-12-05T11:50:21.013Z,96.95
2017-12-05T11:52:49.298Z,96.94
2017-12-05T11:55:17.596Z,97.09
2017-12-05T11:57:45.885Z,96.58
2017-12-05T12:00:14.173Z,96.55
2017-12-05T12:02:42.435Z,95.53
2017-12-05T12:05:10.712Z,95.37
2017-12-05T12:07:38.995Z,95.13
2017-12-05T12:10:07.280Z,94.51
2017-12-05T12:12:36.324Z,94.11
2017-12-05T12:15:04.608Z,93.89
2017-12-05T12:17:32.880Z,93.87
2017-12-05T12:20:01.169Z,94.36
2017-12-05T12:22:29.456Z,94.89
2017-12-05T12:24:57.737Z,95.17
2017-12-05T12:27:26.024Z,96.06
2017-12-05T12:29:54.307Z,96.06
2017-12-05T12:32:23.360Z,96.81
2017-12-05T12:34:51.641Z,96.20
2017-12-05T12:37:19.929Z,96.07
2017-12-05T12:39:48.208Z,95.61
2017-12-05T12:42:16.494Z,96.12
2017-12-05T12:44:44.793Z,95.40
2017-12-05T12:47:13.089Z,95.32
2017-12-05T12:49:41.390Z,95.14
2017-12-05T12:52:09.673Z,94.72
2017-12-05T12:54:37.964Z,94.10
2017-12-05T12:57:06.253Z,93.91
2017-12-05T12:59:34.548Z,94.07
2017-12-05T13:02:03.600Z,93.74
2017-12-05T13:04:31.885Z,93.57
2017-12-05T13:07:00.193Z,93.93
2017-12-05T13:09:28.474Z,93.46
2017-12-05T13:11:56.765Z,93.30
2017-12-05T13:14:25.061Z,93.02
2017-12-05T13:16:53.364Z,92.62
2017-12-05T13:19:21.660Z,92.66
2017-12-05T13:21:49.949Z,93.26
2017-12-05T13:24:19.023Z,92.79
2017-12-05T13:26:48.167Z,93.50
2017-12-05T13:29:16.456Z,93.76
2017-12-05T13:31:44.737Z,93.06
2017-12-05T13:34:13.028Z,92.59
2017-12-05T13:36:41.872Z,93.18
2017-12-05T13:39:10.172Z,92.70
2017-12-05T13:41:38.485Z,92.08
2017-12-05T13:44:06.764Z,91.87
2017-12-05T13:46:35.053Z,91.66
2017-12-05T13:49:03.336Z,89.61
2017-12-05T13:51:32.387Z,90.13
2017-12-05T13:54:00.661Z,89.98
2017-12-05T13:56:28.978Z,89.89
2017-12-05T13:58:57.265Z,90.11
2017-12-05T14:01:25.558Z,91.04
2017-12-05T14:03:53.838Z,90.54
2017-12-05T14:06:22.131Z,90.48
2017-12-05T14:08:50.441Z,90.24
2017-12-05T14:11:18.793Z,90.88
2017-12-05T14:13:47.861Z,89.83
2017-12-05T14:16:16.159Z,89.32
2017-12-05T14:18:44.433Z,89.20
2017-12-05T14:21:12.750Z,88.65
2017-12-05T14:23:41.217Z,88.67
2017-12-05T14:26:09.488Z,88.45
2017-12-05T14:28:37.770Z,88.41
2017-12-05T14:31:06.083Z,87.82
2017-12-05T14:33:35.160Z,88.54
2017-12-05T14:36:03.435Z,88.78
2017-12-05T14:38:31.710Z,89.53
2017-12-05T14:40:59.987Z,89.51
2017-12-05T14:43:28.291Z,89.92
2017-12-05T14:45:57.379Z,91.61
2017-12-05T14:48:26.428Z,90.40
2017-12-05T14:50:54.741Z,90.33
2017-12-05T14:53:23.108Z,89.88
2017-12-05T14:55:51.423Z,87.51
2017-12-05T14:58:19.701Z,88.19
2017-12-05T15:00:48.013Z,88.15
2017-12-05T15:03:16.294Z,88.02
2017-12-05T15:05:44.655Z,88.77
2017-12-05T15:08:12.932Z,88.22
2017-12-05T15:10:41.217Z,86.97
2017-12-05T15:13:09.508Z,88.30
2017-12-05T15:15:38.776Z,89.33
2017-12-05T15:18:07.116Z,87.98
2017-12-05T15:20:36.173Z,87.09
2017-12-05T15:23:04.456Z,87.32
2017-12-05T15:25:32.741Z,87.46
2017-12-05T15:28:01.012Z,86.80
2017-12-05T15:30:29.320Z,87.03
2017-12-05T15:32:58.383Z,86.92
2017-12-05T15:35:26.672Z,87.11
2017-12-05T15:37:54.981Z,87.15
2017-12-05T15:40:23.258Z,87.23
2017-12-05T15:42:51.588Z,86.80
2017-12-05T15:45:19.833Z,86.72
2017-12-05T15:47:48.124Z,87.08
2017-12-05T15:50:16.386Z,87.80
2017-12-05T15:52:44.678Z,88.04
2017-12-05T15:55:12.966Z,88.10
2017-12-05T15:57:42.753Z,88.24
2017-12-05T16:00:11.037Z,88.59
2017-12-05T16:02:39.329Z,88.36
2017-12-05T16:05:07.625Z,87.65
2017-12-05T16:07:35.930Z,86.76
2017-12-05T16:10:04.218Z,87.80
2017-12-05T16:12:32.505Z,87.68
2017-12-05T16:15:00.772Z,87.48
2017-12-05T16:17:29.058Z,87.33
2017-12-05T16:19:57.346Z,86.80
2017-12-05T16:22:26.418Z,87.34
2017-12-05T16:24:54.731Z,86.84
2017-12-05T16:27:23.018Z,86.41
2017-12-05T16:29:51.359Z,86.34
2017-12-05T16:32:21.053Z,87.54
2017-12-05T16:34:49.549Z,86.88
2017-12-05T16:37:17.876Z,87.47
2017-12-05T16:39:46.200Z,87.74
2017-12-05T16:42:14.525Z,87.45
2017-12-05T16:44:42.825Z,86.83
2017-12-05T16:47:11.974Z,86.81
2017-12-05T16:49:40.350Z,87.10
2017-12-05T16:52:08.669Z,87.71
2017-12-05T16:54:36.974Z,88.07
2017-12-05T16:57:05.344Z,87.64
2017-12-05T16:59:33.683Z,87.25
2017-12-05T17:02:01.997Z,87.37
2017-12-05T17:04:30.317Z,87.70
2017-12-05T17:06:58.714Z,88.45
2017-12-05T17:09:27.119Z,87.91
2017-12-05T17:11:55.422Z,87.85
2017-12-05T17:14:23.746Z,87.38
2017-12-05T17:16:52.168Z,88.02
2017-12-05T17:19:20.563Z,88.15
2017-12-05T17:21:48.977Z,88.21
2017-12-05T17:24:17.402Z,87.62
2017-12-05T17:26:46.965Z,87.46
2017-12-05T17:29:15.318Z,86.53
2017-12-05T17:31:43.758Z,87.48
2017-12-05T17:34:12.132Z,87.79
2017-12-05T17:36:41.416Z,87.82
2017-12-05T17:39:09.804Z,87.84
2017-12-05T17:41:38.153Z,87.21
2017-12-05T17:44:06.472Z,87.58
2017-12-05T17:46:34.864Z,87.84
2017-12-05T17:49:04.161Z,87.40
2017-12-05T17:51:32.793Z,87.12
2017-12-05T17:54:01.545Z,87.51
2017-12-05T17:56:30.167Z,88.33
2017-12-05T17:58:58.713Z,88.01
2017-12-05T18:01:27.463Z,87.93
2017-12-05T18:03:56.305Z,88.22
2017-12-05T18:06:26.036Z,88.48
2017-12-05T18:08:55.421Z,88.31
2017-12-05T18:11:24.322Z,88.46
2017-12-05T18:13:52.940Z,88.30
2017-12-05T18:16:21.592Z,87.99
2017-12-05T18:18:50.557Z,88.38
2017-12-05T18:21:19.870Z,88.16
2017-12-05T18:23:49.355Z,88.65
2017-12-05T18:26:18.044Z,88.75
2017-12-05T18:28:47.789Z,88.80
2017-12-05T18:31:17.173Z,88.06
2017-12-05T18:33:47.638Z,87.99
2017-12-05T18:36:17.569Z,88.30
2017-12-05T18:38:47.876Z,88.26
2017-12-05T18:41:17.842Z,88.13
2017-12-05T18:43:48.037Z,88.03
2017-12-05T18:46:17.839Z,88.54
2017-12-05T18:48:47.605Z,88.30
2017-12-05T18:51:17.134Z,88.23
2017-12-05T18:53:46.996Z,88.09
2017-12-05T18:56:18.129Z,88.04
2017-12-05T18:58:48.415Z,88.29
2017-12-05T19:01:18.436Z,88.38
2017-12-05T19:03:48.512Z,88.42
2017-12-05T19:06:19.290Z,88.08
2017-12-05T19:08:49.219Z,88.68
2017-12-05T19:11:19.175Z,88.36
2017-12-05T19:13:49.384Z,88.79
2017-12-05T19:16:20.236Z,88.74
2017-12-05T19:18:51.168Z,88.57
2017-12-05T19:21:21.381Z,88.65
2017-12-05T19:23:51.675Z,89.06
2017-12-05T19:26:21.752Z,88.57
2017-12-05T19:28:51.969Z,88.84
2017-12-05T19:31:22.016Z,89.11
2017-12-05T19:33:52.257Z,89.18
2017-12-05T19:36:22.291Z,88.93
2017-12-05T19:38:53.332Z,89.69
2017-12-05T19:41:23.488Z,89.24
2017-12-05T19:43:54.429Z,89.57
2017-12-05T19:46:24.875Z,89.97
2017-12-05T19:48:54.922Z,89.21
2017-12-05T19:51:24.969Z,89.45
2017-12-05T19:53:55.219Z,89.77
2017-12-05T19:56:26.327Z,89.92
2017-12-05T19:58:57.336Z,90.08
2017-12-05T20:01:27.352Z,89.65
2017-12-05T20:03:57.245Z,90.00
2017-12-05T20:06:27.197Z,89.74
2017-12-05T20:08:57.428Z,89.56
2017-12-05T20:11:27.736Z,89.33
2017-12-05T20:13:57.892Z,89.71
2017-12-05T20:16:28.148Z,89.81
2017-12-05T20:18:58.256Z,89.49
2017-12-05T20:21:28.418Z,89.54
2017-12-05T20:36:53.725Z,91.48
2017-12-05T20:39:24.650Z,91.30
2017-12-05T20:41:54.781Z,90.93
2017-12-05T20:44:25.169Z,91.47
2017-12-05T20:46:55.496Z,90.93
2017-12-05T20:49:26.090Z,90.82
2017-12-05T20:51:56.466Z,90.18
2017-12-05T20:54:26.553Z,89.95
2017-12-05T20:56:56.557Z,90.04
2017-12-05T20:59:26.446Z,89.51
2017-12-05T21:01:56.266Z,88.94
2017-12-05T21:04:26.919Z,88.80
2017-12-05T21:06:56.686Z,89.57
2017-12-05T21:09:27.292Z,89.13
2017-12-05T21:11:57.101Z,89.10
2017-12-05T21:14:26.986Z,89.24
2017-12-05T21:16:56.961Z,89.13
2017-12-05T21:19:27.920Z,88.58
2017-12-05T21:21:57.766Z,88.62
2017-12-05T21:24:27.557Z,88.69
2017-12-05T21:26:57.389Z,88.27
2017-12-05T21:29:28.033Z,87.85
2017-12-05T21:31:57.886Z,88.58
2017-12-05T21:34:27.730Z,89.43
2017-12-05T21:36:58.154Z,88.73
2017-12-05T21:39:28.021Z,89.23
2017-12-05T21:41:57.831Z,88.97
2017-12-05T21:44:27.790Z,88.08
2017-12-05T21:46:57.707Z,88.35
2017-12-05T21:49:27.573Z,87.84
2017-12-05T21:52:02.237Z,88.82
2017-12-05T21:54:32.624Z,87.78
2017-12-05T21:57:02.273Z,88.15
2017-12-05T21:59:32.039Z,88.06
2017-12-05T22:02:01.902Z,88.45
2017-12-05T22:04:32.376Z,88.68
2017-12-05T22:07:01.908Z,88.13
2017-12-05T22:09:31.326Z,87.72
2017-12-05T22:12:01.604Z,87.69
2017-12-05T22:14:31.655Z,87.75
2017-12-05T22:17:00.524Z,87.80
2017-12-05T22:19:29.023Z,87.19
2017-12-05T22:21:57.332Z,87.38
2017-12-05T22:24:25.647Z,86.06
2017-12-05T22:26:53.934Z,88.17
2017-12-05T22:29:22.251Z,88.27
2017-12-05T22:31:50.532Z,87.78
2017-12-05T22:34:18.876Z,87.44
2017-12-05T22:36:47.935Z,86.77
2017-12-05T22:39:16.228Z,86.50
2017-12-05T22:41:44.521Z,86.33
2017-12-05T22:44:12.818Z,87.27
2017-12-05T22:46:41.724Z,86.56
2017-12-05T22:49:10.010Z,86.39
2017-12-05T22:51:38.296Z,86.15
2017-12-05T22:54:06.582Z,85.94
2017-12-05T22:56:34.873Z,85.87
2017-12-05T22:59:03.174Z,85.64
2017-12-05T23:01:31.462Z,85.24
2017-12-05T23:03:59.744Z,85.20
2017-12-05T23:06:28.022Z,84.92
2017-12-05T23:08:56.301Z,85.18
2017-12-05T23:11:24.589Z,85.62
2017-12-05T23:13:52.878Z,84.53
2017-12-05T23:16:21.160Z,85.35
2017-12-05T23:18:49.474Z,85.43
2017-12-05T23:21:18.528Z,84.84
2017-12-05T23:23:46.828Z,84.66
2017-12-05T23:26:15.121Z,83.65
2017-12-05T23:28:44.169Z,84.83
2017-12-05T23:31:12.465Z,84.53
2017-12-05T23:33:40.748Z,85.59
2017-12-05T23:36:09.053Z,84.87
2017-12-05T23:38:37.332Z,84.43
2017-12-05T23:41:06.440Z,84.11
2017-12-05T23:43:34.745Z,83.59
2017-12-05T23:46:03.029Z,84.20
2017-12-05T23:48:31.377Z,82.82
2017-12-05T23:50:59.657Z,82.41
2017-12-05T23:53:27.932Z,82.51
2017-12-05T23:55:56.210Z,82.90
2017-12-05T23:58:24.488Z,83.03
