createdAt,value
2022-08-26T00:00:16.524Z,24.9
2022-08-26T00:05:21.573Z,24.0
2022-08-26T00:10:27.651Z,27.1
2022-08-26T00:15:17.071Z,23.6
2022-08-26T00:20:22.805Z,28.0
2022-08-26T00:25:28.452Z,24.9
2022-08-26T00:30:17.526Z,26.7
2022-08-26T00:35:23.612Z,23.4
2022-08-26T00:40:29.695Z,28.6
2022-08-26T00:45:18.685Z,25.0
2022-08-26T00:50:24.760Z,26.9
2022-08-26T00:55:37.742Z,25.6
2022-08-26T01:00:19.838Z,24.0
2022-08-26T01:05:26.041Z,24.3
2022-08-26T01:10:32.108Z,23.2
2022-08-26T01:15:21.078Z,25.4
2022-08-26T01:20:27.213Z,26.4
2022-08-26T01:25:15.891Z,23.8
2022-08-26T01:30:21.980Z,24.5
2022-08-26T01:35:28.035Z,21.9
2022-08-26T01:40:17.180Z,24.9
2022-08-26T01:45:23.127Z,20.6
2022-08-26T01:50:30.346Z,23.6
2022-08-26T01:55:32.029Z,26.6
2022-08-26T02:00:24.356Z,26.6
2022-08-26T02:05:29.501Z,29.3
2022-08-26T02:10:18.481Z,21.8
2022-08-26T02:15:24.547Z,26.5
2022-08-26T02:20:30.670Z,27.4
2022-08-26T02:25:19.647Z,25.0
2022-08-26T02:30:26.013Z,22.3
2022-08-26T02:35:31.804Z,25.0
2022-08-26T02:40:20.965Z,25.1
2022-08-26T02:45:26.902Z,23.9
2022-08-26T02:50:15.926Z,24.2
2022-08-26T02:55:22.060Z,24.3
2022-08-26T03:00:28.307Z,21.2
2022-08-26T03:05:17.224Z,22.7
2022-08-26T03:10:23.318Z,23.9
2022-08-26T03:15:29.344Z,22.6
2022-08-26T03:20:18.409Z,24.4
2022-08-26T03:25:24.777Z,26.6
2022-08-26T03:30:30.410Z,22.2
2022-08-26T03:35:19.431Z,24.5
2022-08-26T03:40:25.572Z,24.4
2022-08-26T03:45:31.542Z,22.0
2022-08-26T03:50:22.595Z,23.6
2022-08-26T03:55:26.612Z,21.7
2022-08-26T04:00:32.992Z,22.0
2022-08-26T04:05:20.861Z,20.6
2022-08-26T04:10:28.460Z,23.6
2022-08-26T04:15:16.027Z,25.5
2022-08-26T04:20:22.042Z,23.5
2022-08-26T04:25:27.758Z,23.5
2022-08-26T04:30:16.850Z,25.7
2022-08-26T04:35:25.769Z,22.7
2022-08-26T04:40:28.947Z,23.7
2022-08-26T04:45:17.949Z,22.7
2022-08-26T04:50:24.073Z,20.1
2022-08-26T04:55:38.470Z,20.9
2022-08-26T05:00:19.128Z,21.9
2022-08-26T05:05:25.403Z,22.3
2022-08-26T05:10:31.336Z,24.3
2022-08-26T05:15:20.343Z,39.5
2022-08-26T05:20:26.453Z,17.1
2022-08-26T05:25:32.156Z,18.2
2022-08-26T05:30:21.215Z,19.6
2022-08-26T05:35:27.256Z,15.9
2022-08-26T05:40:16.387Z,17.3
2022-08-26T05:45:22.359Z,16.8
2022-08-26T05:50:28.526Z,18.6
2022-08-26T05:55:17.502Z,17.6
2022-08-26T06:00:23.633Z,17.5
2022-08-26T06:05:29.177Z,19.2
2022-08-26T06:10:33.610Z,18.4
2022-08-26T06:12:00.227Z,18.5
2022-08-26T06:15:24.132Z,18.0
2022-08-26T06:20:30.182Z,23.0
2022-08-26T06:21:25.209Z,20.7
2022-08-26T06:25:18.730Z,22.0
2022-08-26T06:30:24.918Z,21.6
2022-08-26T06:35:31.360Z,21.4
2022-08-26T06:40:20.231Z,21.7
2022-08-26T06:45:25.931Z,23.4
2022-08-26T06:50:32.015Z,25.3
2022-08-26T06:55:21.011Z,21.9
2022-08-26T07:00:27.104Z,20.0
2022-08-26T07:05:16.246Z,20.7
2022-08-26T07:10:22.479Z,26.1
2022-08-26T07:15:31.399Z,21.4
2022-08-26T07:20:17.398Z,23.6
2022-08-26T07:25:23.185Z,23.2
2022-08-26T07:30:29.207Z,23.5
2022-08-26T07:35:18.316Z,21.8
2022-08-26T07:40:24.406Z,26.3
2022-08-26T07:45:30.379Z,28.0
2022-08-26T07:50:19.420Z,24.5
2022-08-26T07:55:25.518Z,25.2
2022-08-26T08:00:31.575Z,24.6
2022-08-26T08:05:19.725Z,20.3
2022-08-26T08:10:25.953Z,21.2
2022-08-26T08:15:31.798Z,19.6
2022-08-26T08:20:21.003Z,21.6
2022-08-26T08:25:26.815Z,21.6
2022-08-26T08:30:20.807Z,19.2
2022-08-26T08:35:21.951Z,18.5
2022-08-26T08:40:28.081Z,18.4
2022-08-26T08:45:17.081Z,17.8
2022-08-26T08:50:23.121Z,18.7
2022-08-26T08:55:29.173Z,15.1
2022-08-26T09:00:18.254Z,13.5
2022-08-26T09:05:24.407Z,14.6
2022-08-26T09:10:30.410Z,16.9
2022-08-26T09:15:19.400Z,14.6
2022-08-26T09:20:25.576Z,14.6
2022-08-26T09:25:31.421Z,14.5
2022-08-26T09:30:20.474Z,14.3
2022-08-26T09:35:26.535Z,15.3
2022-08-26T09:40:15.709Z,14.6
2022-08-26T09:45:21.648Z,15.5
2022-08-26T09:50:28.888Z,14.5
2022-08-26T09:55:16.806Z,12.9
2022-08-26T10:00:22.930Z,14.1
2022-08-26T10:05:29.840Z,14.0
2022-08-26T10:10:18.561Z,16.9
2022-08-26T10:15:24.793Z,14.6
2022-08-26T10:20:30.725Z,15.5
2022-08-26T10:25:19.716Z,14.4
2022-08-26T10:30:25.799Z,27.2
2022-08-26T10:40:20.986Z,14.3
2022-08-26T10:45:26.938Z,15.4
2022-08-26T10:50:17.974Z,15.4
2022-08-26T10:55:22.071Z,15.0
2022-08-26T11:00:28.118Z,14.7
2022-08-26T11:05:17.306Z,14.0
2022-08-26T11:10:23.378Z,12.9
2022-08-26T11:15:29.582Z,14.7
2022-08-26T11:20:18.466Z,11.6
2022-08-26T11:25:29.131Z,12.2
2022-08-26T11:30:30.172Z,10.1
2022-08-26T11:35:19.202Z,11.0
2022-08-26T11:40:25.349Z,11.2
2022-08-26T11:45:31.377Z,10.4
2022-08-26T11:50:20.377Z,13.6
2022-08-26T11:55:26.425Z,15.3
2022-08-26T12:00:33.785Z,16.0
2022-08-26T12:05:20.596Z,17.2
2022-08-26T12:10:29.399Z,16.2
2022-08-26T12:15:15.723Z,14.7
2022-08-26T12:20:21.834Z,13.0
2022-08-26T12:25:27.755Z,16.5
2022-08-26T12:30:18.041Z,15.9
2022-08-26T12:35:22.909Z,12.7
2022-08-26T12:40:29.051Z,12.4
2022-08-26T12:45:17.960Z,13.4
2022-08-26T12:50:24.031Z,14.7
2022-08-26T12:55:30.092Z,14.9
2022-08-26T13:00:19.147Z,14.3
2022-08-26T13:05:25.284Z,13.8
2022-08-26T13:10:31.610Z,14.2
2022-08-26T13:15:20.367Z,14.5
2022-08-26T13:20:26.476Z,14.5
2022-08-26T13:25:32.305Z,14.7
2022-08-26T13:30:22.247Z,14.0
2022-08-26T13:35:27.399Z,14.1
2022-08-26T13:40:16.632Z,13.6
2022-08-26T13:45:22.485Z,14.1
2022-08-26T13:50:28.588Z,15.7
2022-08-26T13:55:17.600Z,85.0
2022-08-26T14:00:23.846Z,70.5
2022-08-26T14:05:29.142Z,15.7
2022-08-26T14:10:18.162Z,12.2
2022-08-26T14:15:24.233Z,14.1
2022-08-26T14:20:30.443Z,13.5
2022-08-26T14:25:18.894Z,14.7
2022-08-26T14:30:24.981Z,14.2
2022-08-26T14:35:31.041Z,14.5
2022-08-26T14:40:20.230Z,11.6
2022-08-26T14:45:26.132Z,15.9
2022-08-26T14:50:32.216Z,14.3
2022-08-26T14:55:21.246Z,14.4
2022-08-26T15:00:27.317Z,14.2
2022-08-26T15:05:15.436Z,14.5
2022-08-26T15:10:21.505Z,12.0
2022-08-26T15:15:27.537Z,19.2
2022-08-26T15:20:16.619Z,14.7
2022-08-26T15:25:23.387Z,12.5
2022-08-26T15:30:29.391Z,13.9
2022-08-26T15:35:18.457Z,14.7
2022-08-26T15:40:24.622Z,11.4
2022-08-26T15:45:30.575Z,11.5
2022-08-26T15:50:19.639Z,13.1
2022-08-26T15:55:25.732Z,12.6
2022-08-26T16:00:31.756Z,13.4
2022-08-26T16:05:19.897Z,14.9
2022-08-26T16:10:25.898Z,14.0
2022-08-26T16:15:32.022Z,13.3
2022-08-26T16:20:20.978Z,13.7
2022-08-26T16:25:27.146Z,55.3
2022-08-26T16:30:16.148Z,25.7
2022-08-26T16:35:22.207Z,18.2
2022-08-26T16:40:28.895Z,12.6
2022-08-26T16:45:17.305Z,14.4
2022-08-26T16:50:23.392Z,14.7
2022-08-26T16:55:29.458Z,14.2
2022-08-26T17:00:18.503Z,15.8
2022-08-26T17:05:23.649Z,14.8
2022-08-26T17:10:29.727Z,15.6
2022-08-26T17:15:19.019Z,15.9
2022-08-26T17:20:24.773Z,16.9
2022-08-26T17:25:30.653Z,17.0
2022-08-26T17:30:19.539Z,14.9
2022-08-26T17:35:25.622Z,15.0
2022-08-26T17:40:31.858Z,17.6
2022-08-26T17:45:25.862Z,17.4
2022-08-26T17:50:26.783Z,18.5
2022-08-26T17:55:15.834Z,14.8
2022-08-26T18:00:21.899Z,11.7
2022-08-26T18:05:28.260Z,13.1
2022-08-26T18:10:17.276Z,14.0
2022-08-26T18:15:23.741Z,12.0
2022-08-26T18:20:29.394Z,14.2
2022-08-26T18:25:18.175Z,13.9
2022-08-26T18:30:24.377Z,11.8
2022-08-26T18:35:30.297Z,12.5
2022-08-26T18:40:22.244Z,10.4
2022-08-26T18:45:25.393Z,12.9
2022-08-26T18:50:31.434Z,9.5
2022-08-26T18:55:20.481Z,12.8
2022-08-26T19:00:26.531Z,14.1
2022-08-26T19:05:31.679Z,11.4
2022-08-26T19:10:20.726Z,11.5
2022-08-26T19:15:27.087Z,10.3
2022-08-26T19:20:15.874Z,9.6
2022-08-26T19:25:21.639Z,10.0
2022-08-26T19:30:28.001Z,10.8
2022-08-26T19:35:16.728Z,9.7
2022-08-26T19:40:22.837Z,8.6
2022-08-26T19:45:28.897Z,8.1
2022-08-26T19:50:17.917Z,8.0
2022-08-26T19:55:23.970Z,8.1
2022-08-26T20:00:30.011Z,7.7
2022-08-26T20:05:19.143Z,7.4
2022-08-26T20:10:25.208Z,7.1
2022-08-26T20:15:31.425Z,7.8
2022-08-26T20:20:29.717Z,9.9
2022-08-26T20:25:26.044Z,8.3
2022-08-26T20:30:32.426Z,8.0
2022-08-26T20:35:21.153Z,8.8
2022-08-26T20:40:27.362Z,8.3
2022-08-26T20:45:16.253Z,8.2
2022-08-26T20:50:22.329Z,7.9
2022-08-26T20:55:28.389Z,9.0
2022-08-26T21:00:17.476Z,8.5
2022-08-26T21:05:22.580Z,8.7
2022-08-26T21:10:28.630Z,7.6
2022-08-26T21:15:17.671Z,9.2
2022-08-26T21:20:23.738Z,8.7
2022-08-26T21:25:30.384Z,7.8
2022-08-26T21:30:19.398Z,8.7
2022-08-26T21:35:25.676Z,8.6
2022-08-26T21:40:31.645Z,7.6
2022-08-26T21:45:20.596Z,8.8
2022-08-26T21:50:26.669Z,10.8
2022-08-26T21:55:32.760Z,8.5
2022-08-26T22:00:21.789Z,9.0
2022-08-26T22:05:27.065Z,10.1
2022-08-26T22:10:16.027Z,12.0
2022-08-26T22:15:22.082Z,10.9
2022-08-26T22:20:28.292Z,9.4
2022-08-26T22:25:16.925Z,10.8
2022-08-26T22:30:23.007Z,10.8
2022-08-26T22:35:29.750Z,10.9
2022-08-26T22:40:18.122Z,11.9
2022-08-26T22:45:24.165Z,10.1
2022-08-26T22:50:30.253Z,11.5
2022-08-26T22:55:19.242Z,8.9
2022-08-26T23:00:31.971Z,9.8
2022-08-26T23:05:30.545Z,12.3
2022-08-26T23:10:19.562Z,11.8
2022-08-26T23:15:25.645Z,10.8
2022-08-26T23:20:32.017Z,9.7
2022-08-26T23:25:21.353Z,10.3
2022-08-26T23:30:27.424Z,10.6
2022-08-26T23:35:17.395Z,11.8
2022-08-26T23:40:22.747Z,8.8
2022-08-26T23:45:28.638Z,10.1
2022-08-26T23:50:17.603Z,10.9
2022-08-26T23:55:23.714Z,11.1
