createdAt,value
2023-06-22T00:00:22.593Z,4.92
2023-06-22T00:02:52.035Z,4.97
2023-06-22T00:05:21.440Z,5.12
2023-06-22T00:07:50.761Z,5.10
2023-06-22T00:10:20.083Z,6.15
2023-06-22T00:12:49.414Z,6.37
2023-06-22T00:15:18.946Z,5.95
2023-06-22T00:17:48.519Z,7.62
2023-06-22T00:20:19.252Z,6.72
2023-06-22T00:22:49.009Z,8.13
2023-06-22T00:25:18.507Z,6.75
2023-06-22T00:27:47.792Z,8.28
2023-06-22T00:30:19.104Z,6.60
2023-06-22T00:32:48.425Z,7.03
2023-06-22T00:35:18.110Z,9.20
2023-06-22T00:37:47.469Z,7.05
2023-06-22T00:40:18.659Z,8.95
2023-06-22T00:42:47.975Z,9.78
2023-06-22T00:45:17.281Z,10.15
2023-06-22T00:47:46.887Z,9.08
2023-06-22T00:50:19.462Z,8.10
2023-06-22T00:55:20.466Z,9.55
2023-06-22T00:57:50.187Z,9.53
2023-06-22T01:00:21.300Z,11.83
2023-06-22T01:02:52.280Z,12.10
2023-06-22T01:05:23.218Z,9.45
2023-06-22T01:08:15.326Z,12.88
2023-06-22T01:11:00.036Z,11.80
2023-06-22T01:13:40.345Z,12.28
2023-06-22T01:16:15.556Z,12.82
2023-06-22T01:18:45.537Z,11.78
2023-06-22T01:21:18.369Z,12.93
2023-06-22T01:24:06.712Z,13.58
2023-06-22T01:27:03.136Z,11.22
2023-06-22T01:29:33.109Z,12.55
2023-06-22T01:32:07.768Z,14.55
2023-06-22T01:34:38.177Z,13.95
2023-06-22T01:37:08.252Z,13.75
2023-06-22T01:39:37.961Z,14.15
2023-06-22T01:42:07.687Z,14.35
2023-06-22T01:44:37.030Z,15.43
2023-06-22T01:47:07.028Z,14.13
2023-06-22T01:49:38.139Z,15.20
2023-06-22T01:52:08.168Z,16.85
2023-06-22T01:54:38.716Z,17.12
2023-06-22T01:57:08.304Z,15.40
2023-06-22T01:59:56.010Z,17.20
2023-06-22T02:02:27.263Z,15.72
2023-06-22T02:04:59.623Z,16.57
2023-06-22T02:07:33.254Z,17.17
2023-06-22T02:10:05.220Z,16.95
2023-06-22T02:12:35.329Z,19.30
2023-06-22T02:15:05.279Z,18.35
2023-06-22T02:17:35.623Z,19.62
2023-06-22T02:20:10.292Z,18.98
2023-06-22T02:22:39.616Z,16.42
2023-06-22T02:25:09.541Z,18.15
2023-06-22T02:27:40.534Z,17.90
2023-06-22T02:30:13.907Z,18.75
2023-06-22T02:32:43.698Z,18.32
2023-06-22T02:35:13.140Z,20.17
2023-06-22T02:37:43.312Z,20.50
2023-06-22T02:40:13.188Z,19.23
2023-06-22T02:42:42.612Z,18.67
2023-06-22T02:45:12.328Z,17.92
2023-06-22T02:47:41.808Z,18.55
2023-06-22T02:50:11.881Z,18.05
2023-06-22T02:52:41.196Z,19.15
2023-06-22T02:55:12.776Z,19.25
2023-06-22T02:57:44.078Z,19.95
2023-06-22T03:00:16.316Z,19.35
2023-06-22T03:02:47.377Z,18.32
2023-06-22T03:05:19.575Z,19.07
2023-06-22T03:07:49.453Z,20.75
2023-06-22T03:10:18.844Z,18.92
2023-06-22T03:12:49.019Z,19.60
2023-06-22T03:15:18.400Z,21.27
2023-06-22T03:17:48.249Z,19.85
2023-06-22T03:20:17.620Z,21.20
2023-06-22T03:22:46.982Z,20.43
2023-06-22T03:25:18.149Z,19.35
2023-06-22T03:30:21.668Z,20.45
2023-06-22T03:32:51.132Z,19.27
2023-06-22T03:35:20.646Z,23.65
2023-06-22T03:37:50.850Z,22.77
2023-06-22T03:40:20.396Z,18.52
2023-06-22T03:42:50.302Z,21.20
2023-06-22T03:45:19.737Z,22.42
2023-06-22T03:47:49.439Z,20.08
2023-06-22T03:50:20.556Z,21.05
2023-06-22T03:52:49.868Z,20.88
2023-06-22T03:55:19.281Z,19.07
2023-06-22T03:57:48.624Z,18.67
2023-06-22T04:00:18.075Z,19.60
2023-06-22T04:02:47.500Z,17.48
2023-06-22T04:05:18.717Z,18.70
2023-06-22T04:07:48.210Z,19.30
2023-06-22T04:10:18.472Z,17.55
2023-06-22T04:12:47.932Z,19.00
2023-06-22T04:15:17.411Z,17.52
2023-06-22T04:17:46.813Z,19.67
2023-06-22T04:20:16.218Z,17.42
2023-06-22T04:22:46.601Z,18.10
2023-06-22T04:25:16.771Z,21.20
2023-06-22T04:27:46.109Z,17.05
2023-06-22T04:30:17.216Z,19.50
2023-06-22T04:32:47.036Z,17.25
2023-06-22T04:35:16.986Z,18.23
2023-06-22T04:37:47.930Z,20.82
2023-06-22T04:40:17.615Z,19.27
2023-06-22T04:42:48.608Z,15.65
2023-06-22T04:45:17.945Z,16.57
2023-06-22T04:47:47.420Z,18.70
2023-06-22T04:50:18.947Z,16.27
2023-06-22T04:52:48.507Z,18.90
2023-06-22T04:55:19.586Z,18.25
2023-06-22T04:57:50.037Z,17.15
2023-06-22T05:00:21.029Z,15.50
2023-06-22T05:02:50.663Z,16.10
2023-06-22T05:05:20.183Z,17.90
2023-06-22T05:07:51.202Z,16.23
2023-06-22T05:10:20.958Z,16.02
2023-06-22T05:12:50.284Z,15.75
2023-06-22T05:15:24.523Z,17.25
2023-06-22T05:17:53.991Z,15.78
2023-06-22T05:20:23.531Z,16.02
2023-06-22T05:22:52.849Z,14.45
2023-06-22T05:25:22.236Z,15.50
2023-06-22T05:27:53.005Z,14.83
2023-06-22T05:30:22.526Z,14.45
2023-06-22T05:32:53.846Z,15.93
2023-06-22T05:35:23.242Z,13.90
2023-06-22T05:37:53.027Z,13.98
2023-06-22T05:40:22.616Z,16.70
2023-06-22T05:42:52.032Z,13.55
2023-06-22T05:45:21.441Z,12.82
2023-06-22T05:47:50.782Z,14.53
2023-06-22T05:50:20.288Z,12.93
2023-06-22T05:52:49.592Z,13.35
2023-06-22T05:55:19.857Z,13.25
2023-06-22T05:57:49.214Z,12.73
2023-06-22T06:00:19.660Z,11.80
2023-06-22T06:02:50.472Z,11.90
2023-06-22T06:05:20.422Z,13.00
2023-06-22T06:07:49.795Z,11.63
2023-06-22T06:10:19.191Z,10.55
2023-06-22T06:12:48.500Z,12.70
2023-06-22T06:15:18.189Z,10.68
2023-06-22T06:17:49.811Z,12.93
2023-06-22T06:20:21.437Z,12.30
2023-06-22T06:22:51.537Z,11.67
2023-06-22T06:25:22.934Z,14.28
2023-06-22T06:27:54.973Z,11.70
2023-06-22T06:30:24.449Z,12.50
2023-06-22T06:32:53.934Z,10.98
2023-06-22T06:35:23.445Z,12.10
2023-06-22T06:37:53.269Z,10.80
2023-06-22T06:40:22.609Z,10.58
2023-06-22T06:42:51.977Z,11.53
2023-06-22T06:45:24.395Z,12.63
2023-06-22T06:47:54.471Z,9.95
2023-06-22T06:50:24.077Z,8.68
2023-06-22T06:52:53.382Z,7.83
2023-06-22T06:55:25.999Z,8.30
2023-06-22T06:57:55.299Z,8.30
2023-06-22T07:00:24.782Z,8.23
2023-06-22T07:02:54.399Z,6.35
2023-06-22T07:05:23.772Z,8.30
2023-06-22T07:07:54.566Z,7.20
2023-06-22T07:10:23.949Z,7.37
2023-06-22T07:12:53.264Z,6.55
2023-06-22T07:15:22.589Z,6.25
2023-06-22T07:17:52.002Z,9.13
2023-06-22T07:20:21.447Z,5.35
2023-06-22T07:22:50.888Z,5.97
2023-06-22T07:25:20.291Z,6.40
2023-06-22T07:28:00.870Z,8.85
2023-06-22T07:30:30.970Z,7.83
2023-06-22T07:33:02.943Z,7.55
2023-06-22T07:35:32.780Z,7.70
2023-06-22T07:38:05.476Z,9.05
2023-06-22T07:40:34.605Z,9.80
2023-06-22T07:43:04.827Z,8.40
2023-06-22T07:45:36.480Z,9.15
2023-06-22T07:48:05.924Z,9.43
2023-06-22T07:50:35.464Z,9.23
2023-06-22T07:53:04.774Z,11.22
2023-06-22T07:55:34.169Z,9.88
2023-06-22T07:58:03.584Z,11.33
2023-06-22T08:00:34.566Z,12.18
2023-06-22T08:03:05.842Z,11.88
2023-06-22T08:05:35.462Z,12.95
2023-06-22T08:08:05.651Z,12.47
2023-06-22T08:10:35.480Z,12.33
2023-06-22T08:13:04.824Z,12.65
2023-06-22T08:15:34.208Z,13.62
2023-06-22T08:18:03.774Z,15.72
2023-06-22T08:20:33.613Z,15.00
2023-06-22T08:23:04.604Z,15.38
2023-06-22T08:25:35.130Z,13.68
2023-06-22T08:28:05.601Z,13.98
2023-06-22T08:30:35.056Z,14.33
2023-06-22T08:33:04.586Z,15.63
2023-06-22T08:35:34.158Z,16.45
2023-06-22T08:38:03.684Z,14.90
2023-06-22T08:40:33.015Z,16.32
2023-06-22T08:43:02.389Z,15.32
2023-06-22T08:45:32.070Z,14.18
2023-06-22T08:48:02.064Z,14.55
2023-06-22T08:50:31.696Z,15.70
2023-06-22T08:53:01.242Z,15.25
2023-06-22T08:55:30.953Z,15.63
2023-06-22T08:58:00.741Z,15.70
2023-06-22T09:00:31.805Z,13.45
2023-06-22T09:03:01.451Z,15.75
2023-06-22T09:05:31.846Z,16.12
2023-06-22T09:08:01.491Z,15.50
2023-06-22T09:10:31.195Z,16.32
2023-06-22T09:13:01.016Z,13.72
2023-06-22T09:15:30.954Z,16.05
2023-06-22T09:18:00.640Z,17.77
2023-06-22T09:20:30.399Z,19.57
2023-06-22T09:23:00.035Z,18.40
2023-06-22T09:25:29.630Z,17.35
2023-06-22T09:27:59.457Z,15.75
2023-06-22T09:30:29.051Z,17.60
2023-06-22T09:32:58.708Z,16.60
2023-06-22T09:35:28.079Z,15.53
2023-06-22T09:37:57.406Z,17.10
2023-06-22T09:40:27.209Z,19.73
2023-06-22T09:42:56.612Z,15.23
2023-06-22T09:45:26.000Z,14.83
2023-06-22T09:47:55.448Z,14.80
2023-06-22T09:50:25.146Z,18.67
2023-06-22T09:52:56.297Z,17.60
2023-06-22T09:55:26.110Z,16.87
2023-06-22T09:57:56.770Z,14.60
2023-06-22T10:00:28.106Z,15.88
2023-06-22T10:03:01.258Z,17.73
2023-06-22T10:05:29.833Z,16.57
2023-06-22T10:07:59.518Z,17.37
2023-06-22T10:10:28.897Z,15.25
2023-06-22T10:12:59.584Z,17.23
2023-06-22T10:15:29.435Z,15.60
2023-06-22T10:17:59.230Z,18.15
2023-06-22T10:20:29.448Z,18.50
2023-06-22T10:23:00.095Z,18.35
2023-06-22T10:25:30.092Z,17.32
2023-06-22T10:27:59.622Z,16.67
2023-06-22T10:30:30.217Z,15.72
2023-06-22T10:32:59.580Z,15.53
2023-06-22T10:35:29.504Z,15.13
2023-06-22T10:37:59.434Z,13.93
2023-06-22T10:40:28.768Z,15.38
2023-06-22T10:42:58.450Z,15.32
2023-06-22T10:45:29.214Z,14.05
2023-06-22T10:47:59.052Z,15.85
2023-06-22T10:50:28.588Z,17.30
2023-06-22T10:53:00.364Z,16.52
2023-06-22T10:55:34.853Z,15.45
2023-06-22T10:57:59.890Z,14.73
2023-06-22T11:00:29.332Z,14.28
2023-06-22T11:02:59.636Z,17.48
2023-06-22T11:05:29.386Z,15.78
2023-06-22T11:07:58.923Z,19.62
2023-06-22T11:10:28.677Z,18.30
2023-06-22T11:12:59.027Z,17.70
2023-06-22T11:15:28.496Z,19.82
2023-06-22T11:17:58.089Z,18.73
2023-06-22T11:20:27.452Z,18.48
2023-06-22T11:22:57.198Z,21.17
2023-06-22T11:25:26.585Z,20.37
2023-06-22T11:27:56.079Z,21.85
2023-06-22T11:30:25.485Z,25.23
2023-06-22T11:32:54.900Z,24.85
2023-06-22T11:35:24.235Z,26.57
2023-06-22T11:37:53.749Z,31.42
2023-06-22T11:40:27.091Z,33.63
2023-06-22T11:42:56.588Z,33.58
2023-06-22T11:45:25.955Z,36.75
2023-06-22T11:47:55.389Z,38.65
2023-06-22T11:50:25.644Z,33.48
2023-06-22T11:52:54.987Z,35.28
2023-06-22T11:55:24.321Z,41.63
2023-06-22T11:57:59.780Z,37.28
2023-06-22T12:00:30.754Z,40.43
2023-06-22T12:03:01.390Z,37.90
2023-06-22T12:05:31.135Z,37.13
2023-06-22T12:08:00.467Z,39.03
2023-06-22T12:10:33.141Z,39.25
2023-06-22T12:13:02.834Z,43.00
2023-06-22T12:15:32.183Z,41.10
2023-06-22T12:18:02.639Z,42.73
2023-06-22T12:20:32.452Z,47.73
2023-06-22T12:23:02.211Z,45.35
2023-06-22T12:25:31.642Z,41.25
2023-06-22T12:28:00.971Z,39.90
2023-06-22T12:30:30.422Z,41.95
2023-06-22T12:32:59.963Z,42.10
2023-06-22T12:35:29.329Z,41.60
2023-06-22T12:37:58.755Z,41.90
2023-06-22T12:40:28.438Z,40.08
2023-06-22T12:42:58.211Z,40.90
2023-06-22T12:45:29.163Z,42.78
2023-06-22T12:47:58.619Z,43.13
2023-06-22T12:50:28.742Z,46.48
2023-06-22T12:52:59.136Z,45.92
2023-06-22T12:55:29.947Z,41.45
2023-06-22T12:57:59.608Z,44.53
2023-06-22T13:00:29.172Z,42.55
2023-06-22T13:02:58.854Z,43.95
2023-06-22T13:05:28.213Z,45.20
2023-06-22T13:07:57.526Z,44.67
2023-06-22T13:10:26.905Z,43.23
2023-06-22T13:12:57.935Z,44.25
2023-06-22T13:15:27.329Z,44.70
2023-06-22T13:17:57.334Z,45.85
2023-06-22T13:20:26.907Z,44.70
2023-06-22T13:22:57.209Z,45.35
2023-06-22T13:25:28.207Z,39.67
2023-06-22T13:27:57.961Z,41.10
2023-06-22T13:30:27.333Z,38.48
2023-06-22T13:32:57.013Z,37.30
2023-06-22T13:35:26.486Z,38.55
2023-06-22T13:37:55.782Z,38.02
2023-06-22T13:40:25.174Z,35.60
2023-06-22T13:42:56.488Z,34.65
2023-06-22T13:45:25.673Z,34.80
2023-06-22T13:47:55.038Z,35.20
2023-06-22T13:50:24.375Z,37.17
2023-06-22T13:52:53.769Z,35.33
2023-06-22T13:55:24.405Z,37.25
2023-06-22T13:57:53.892Z,36.38
2023-06-22T14:00:23.414Z,33.85
2023-06-22T14:02:52.873Z,39.18
2023-06-22T14:05:22.544Z,37.83
2023-06-22T14:07:51.822Z,38.23
2023-06-22T14:10:21.167Z,36.80
2023-06-22T14:12:50.513Z,37.95
2023-06-22T14:15:19.920Z,38.45
2023-06-22T14:17:49.312Z,39.45
2023-06-22T14:20:18.814Z,39.18
2023-06-22T14:22:48.124Z,42.17
2023-06-22T14:25:17.494Z,34.43
2023-06-22T14:27:46.905Z,39.00
2023-06-22T14:30:16.401Z,39.53
2023-06-22T14:32:46.504Z,38.30
2023-06-22T14:35:15.895Z,37.17
2023-06-22T14:37:45.227Z,38.05
2023-06-22T14:40:14.944Z,38.13
2023-06-22T14:42:44.405Z,43.78
2023-06-22T14:45:15.054Z,35.88
2023-06-22T14:47:44.462Z,40.90
2023-06-22T14:50:13.859Z,41.28
2023-06-22T14:52:44.621Z,39.92
2023-06-22T14:55:14.136Z,38.83
2023-06-22T14:57:43.676Z,40.73
2023-06-22T15:00:13.469Z,42.65
2023-06-22T15:02:43.527Z,43.15
2023-06-22T15:05:13.098Z,47.70
2023-06-22T15:07:43.096Z,46.23
2023-06-22T15:10:12.514Z,47.23
2023-06-22T15:12:41.911Z,47.05
2023-06-22T15:15:12.110Z,46.33
2023-06-22T15:17:41.480Z,48.17
2023-06-22T15:20:12.346Z,47.95
2023-06-22T15:22:41.713Z,48.87
2023-06-22T15:25:11.611Z,46.90
2023-06-22T15:27:43.221Z,44.53
2023-06-22T15:30:13.454Z,48.45
2023-06-22T15:32:50.254Z,44.65
2023-06-22T15:35:19.773Z,45.58
2023-06-22T15:37:49.144Z,49.63
2023-06-22T15:40:18.610Z,54.45
2023-06-22T15:42:50.775Z,54.08
2023-06-22T15:45:19.700Z,59.55
2023-06-22T15:47:49.089Z,55.98
2023-06-22T15:50:18.592Z,54.30
2023-06-22T15:52:49.882Z,54.20
2023-06-22T15:55:20.761Z,50.73
2023-06-22T15:57:50.172Z,50.48
2023-06-22T16:00:20.065Z,50.98
2023-06-22T16:02:49.753Z,44.45
2023-06-22T16:05:19.417Z,44.25
2023-06-22T16:07:48.752Z,45.88
2023-06-22T16:10:19.448Z,44.40
2023-06-22T16:12:52.336Z,40.78
2023-06-22T16:17:50.336Z,43.68
2023-06-22T16:20:21.470Z,42.83
2023-06-22T16:22:51.110Z,43.25
2023-06-22T16:25:20.587Z,41.13
2023-06-22T16:27:49.928Z,40.65
2023-06-22T16:30:19.357Z,40.85
2023-06-22T16:32:55.246Z,41.90
2023-06-22T16:35:24.863Z,40.12
2023-06-22T16:37:57.814Z,40.78
2023-06-22T16:40:27.644Z,40.03
2023-06-22T16:42:57.340Z,41.55
2023-06-22T16:45:26.828Z,43.70
2023-06-22T16:47:56.532Z,41.20
2023-06-22T16:50:26.274Z,44.13
2023-06-22T16:52:55.623Z,41.95
2023-06-22T16:55:27.625Z,39.75
2023-06-22T16:57:57.528Z,43.28
2023-06-22T17:00:26.897Z,40.85
2023-06-22T17:02:57.830Z,35.35
2023-06-22T17:05:29.126Z,40.48
2023-06-22T17:08:00.476Z,35.65
2023-06-22T17:10:30.198Z,37.23
2023-06-22T17:12:59.949Z,38.05
2023-06-22T17:15:31.642Z,36.77
2023-06-22T17:18:01.479Z,34.27
2023-06-22T17:20:31.098Z,31.10
2023-06-22T17:23:00.920Z,36.70
2023-06-22T17:25:31.445Z,32.78
2023-06-22T17:28:02.134Z,33.90
2023-06-22T17:30:32.314Z,34.95
2023-06-22T17:33:02.256Z,32.08
2023-06-22T17:35:34.798Z,34.85
2023-06-22T17:38:04.099Z,29.42
2023-06-22T17:40:35.441Z,27.00
2023-06-22T17:43:07.402Z,28.25
2023-06-22T17:45:44.119Z,28.32
2023-06-22T17:48:15.658Z,27.05
2023-06-22T17:50:45.065Z,24.50
2023-06-22T17:53:15.018Z,26.10
2023-06-22T17:55:44.460Z,26.10
2023-06-22T17:58:14.963Z,26.77
2023-06-22T18:00:44.667Z,26.40
2023-06-22T18:03:15.821Z,29.63
2023-06-22T18:05:49.473Z,31.70
2023-06-22T18:08:22.249Z,32.80
2023-06-22T18:10:51.861Z,33.08
2023-06-22T18:13:21.686Z,33.28
2023-06-22T18:15:52.410Z,32.03
2023-06-22T18:18:24.862Z,30.60
2023-06-22T18:20:54.668Z,28.45
2023-06-22T18:23:24.294Z,27.40
2023-06-22T18:25:53.662Z,28.47
2023-06-22T18:28:23.451Z,28.70
2023-06-22T18:30:52.858Z,28.65
2023-06-22T18:33:22.244Z,28.42
2023-06-22T18:35:52.690Z,29.90
2023-06-22T18:38:22.471Z,28.45
2023-06-22T18:40:54.798Z,26.02
2023-06-22T18:43:25.071Z,29.50
2023-06-22T18:45:54.587Z,27.15
2023-06-22T18:48:26.788Z,29.15
2023-06-22T18:50:57.746Z,29.30
2023-06-22T18:53:29.391Z,27.95
2023-06-22T18:56:16.928Z,29.42
2023-06-22T18:58:46.307Z,29.27
2023-06-22T19:01:20.435Z,33.65
2023-06-22T19:03:52.970Z,30.10
2023-06-22T19:09:18.905Z,32.17
2023-06-22T19:11:49.154Z,32.35
2023-06-22T19:14:22.509Z,33.55
2023-06-22T19:16:59.787Z,40.00
2023-06-22T19:19:29.254Z,38.48
2023-06-22T19:22:02.261Z,33.75
2023-06-22T19:24:33.432Z,34.88
2023-06-22T19:27:03.246Z,37.45
2023-06-22T19:29:32.761Z,33.35
2023-06-22T19:32:02.454Z,38.25
2023-06-22T19:34:35.015Z,36.58
2023-06-22T19:37:04.491Z,36.95
2023-06-22T19:39:40.105Z,32.30
2023-06-22T19:42:10.571Z,36.55
2023-06-22T19:44:39.888Z,34.25
2023-06-22T19:47:09.822Z,35.05
2023-06-22T19:49:39.203Z,34.45
2023-06-22T19:52:09.729Z,37.75
2023-06-22T19:54:41.663Z,34.83
2023-06-22T19:57:11.200Z,35.55
2023-06-22T19:59:41.647Z,36.55
2023-06-22T20:02:11.403Z,35.40
2023-06-22T20:04:41.045Z,34.92
2023-06-22T20:07:10.556Z,34.73
2023-06-22T20:09:41.644Z,36.45
2023-06-22T20:12:13.288Z,35.85
2023-06-22T20:14:42.628Z,33.45
2023-06-22T20:17:15.179Z,31.62
2023-06-22T20:22:16.675Z,27.98
2023-06-22T20:24:47.671Z,25.05
2023-06-22T20:27:17.041Z,23.35
2023-06-22T20:29:46.390Z,19.25
2023-06-22T20:32:16.402Z,17.67
2023-06-22T20:34:49.625Z,16.50
2023-06-22T20:37:20.237Z,13.90
2023-06-22T20:39:50.306Z,13.25
2023-06-22T20:42:19.868Z,12.65
2023-06-22T20:44:52.177Z,11.80
2023-06-22T20:47:22.696Z,9.45
2023-06-22T20:49:52.432Z,9.23
2023-06-22T20:52:21.837Z,8.50
2023-06-22T20:54:51.697Z,8.78
2023-06-22T20:57:21.676Z,10.05
2023-06-22T20:59:51.023Z,9.03
2023-06-22T21:02:21.469Z,9.40
2023-06-22T21:04:50.866Z,10.25
2023-06-22T21:07:20.218Z,10.25
2023-06-22T21:09:51.957Z,10.00
2023-06-22T21:12:21.458Z,10.03
2023-06-22T21:14:51.481Z,9.90
2023-06-22T21:17:21.033Z,9.55
2023-06-22T21:19:50.635Z,10.43
2023-06-22T21:22:21.475Z,10.15
2023-06-22T21:25:06.508Z,13.28
2023-06-22T21:27:39.635Z,12.70
2023-06-22T21:30:10.996Z,11.83
2023-06-22T21:32:42.219Z,11.97
2023-06-22T21:35:12.236Z,10.55
2023-06-22T21:37:44.705Z,11.97
2023-06-22T21:40:14.389Z,11.03
2023-06-22T21:42:43.764Z,10.43
2023-06-22T21:45:13.076Z,12.30
2023-06-22T21:47:42.495Z,12.13
2023-06-22T21:50:12.294Z,12.00
2023-06-22T21:52:41.749Z,11.22
2023-06-22T21:55:11.295Z,12.18
2023-06-22T21:57:40.606Z,11.48
2023-06-22T22:00:12.431Z,11.28
2023-06-22T22:02:41.340Z,13.38
2023-06-22T22:05:11.127Z,13.88
2023-06-22T22:07:40.441Z,13.58
2023-06-22T22:10:10.735Z,12.80
2023-06-22T22:12:40.193Z,12.68
2023-06-22T22:15:10.120Z,12.35
2023-06-22T22:17:39.453Z,12.55
2023-06-22T22:20:10.397Z,11.43
2023-06-22T22:22:39.692Z,13.50
2023-06-22T22:25:09.801Z,15.88
2023-06-22T22:27:39.089Z,12.85
2023-06-22T22:30:09.716Z,13.55
2023-06-22T22:32:39.120Z,22.77
2023-06-22T22:35:09.122Z,15.95
2023-06-22T22:37:38.712Z,16.48
2023-06-22T22:40:11.853Z,20.23
2023-06-22T22:42:41.721Z,20.62
2023-06-22T22:45:11.985Z,17.37
2023-06-22T22:47:41.340Z,20.20
2023-06-22T22:50:10.935Z,22.98
2023-06-22T22:52:40.323Z,21.12
2023-06-22T22:55:10.301Z,24.27
2023-06-22T22:57:39.711Z,22.05
2023-06-22T23:00:14.537Z,23.27
2023-06-22T23:02:45.376Z,24.43
2023-06-22T23:05:15.389Z,25.70
2023-06-22T23:07:44.719Z,25.90
2023-06-22T23:10:14.131Z,25.55
2023-06-22T23:12:45.425Z,29.23
2023-06-22T23:15:15.325Z,24.63
2023-06-22T23:17:46.758Z,27.75
2023-06-22T23:20:18.959Z,24.63
2023-06-22T23:22:50.272Z,31.07
2023-06-22T23:25:19.732Z,27.80
2023-06-22T23:27:49.622Z,34.08
2023-06-22T23:30:19.031Z,25.75
2023-06-22T23:32:48.433Z,28.27
2023-06-22T23:35:18.170Z,28.35
2023-06-22T23:37:48.329Z,28.57
2023-06-22T23:40:18.235Z,28.20
2023-06-22T23:42:50.995Z,30.08
2023-06-22T23:47:52.125Z,25.60
2023-06-22T23:50:21.460Z,32.00
2023-06-22T23:52:51.044Z,30.95
2023-06-22T23:55:23.281Z,28.00
2023-06-22T23:57:58.453Z,32.83
