createdAt,value
2023-01-11T09:53:09.839Z,1005.21
2023-01-11T09:54:09.723Z,1005.26
2023-01-11T09:55:09.675Z,1005.35
2023-01-11T09:56:09.689Z,1005.28
2023-01-11T09:57:09.680Z,1005.28
2023-01-11T09:58:09.656Z,1005.28
2023-01-11T09:59:09.648Z,1005.31
2023-01-11T10:00:09.652Z,1005.26
2023-01-11T10:01:09.707Z,1005.24
2023-01-11T10:02:09.607Z,1005.27
2023-01-11T10:03:09.630Z,1005.22
2023-01-11T10:04:09.592Z,1005.33
2023-01-11T10:05:09.675Z,1005.47
2023-01-11T10:06:09.586Z,1005.51
2023-01-11T10:07:09.560Z,1005.51
2023-01-11T10:18:29.450Z,1005.77
2023-01-11T10:18:29.554Z,1005.68
2023-01-11T10:18:31.914Z,1005.71
2023-01-11T10:18:32.463Z,1005.67
2023-01-11T10:18:33.921Z,1005.72
2023-01-11T10:19:37.516Z,1005.68
2023-01-11T10:20:10.512Z,1005.69
2023-01-11T10:21:09.387Z,1005.70
2023-01-11T10:22:09.391Z,1005.77
2023-01-11T10:23:09.379Z,1005.81
2023-01-11T10:24:09.371Z,1005.85
2023-01-11T10:25:11.335Z,1005.87
2023-01-11T10:26:09.349Z,1005.90
2023-01-11T10:27:09.441Z,1005.88
2023-01-11T10:28:09.342Z,1005.86
2023-01-11T10:29:09.301Z,1005.90
2023-01-11T10:30:09.328Z,1005.88
2023-01-11T10:31:09.317Z,1005.85
2023-01-11T10:32:09.273Z,1005.91
2023-01-11T10:33:09.286Z,1005.86
2023-01-11T10:34:09.282Z,1005.92
2023-01-11T10:35:09.233Z,1005.92
2023-01-11T10:36:09.228Z,1006.00
2023-01-11T10:37:09.208Z,1006.04
2023-01-11T10:38:09.213Z,1005.98
2023-01-11T10:39:09.199Z,1005.98
2023-01-11T10:40:09.202Z,1006.01
2023-01-11T10:41:09.212Z,1005.99
2023-01-11T10:42:09.156Z,1006.04
2023-01-11T10:43:09.234Z,1006.05
2023-01-11T10:44:09.152Z,1006.08
2023-01-11T10:45:09.133Z,1006.07
2023-01-11T10:46:09.125Z,1006.09
2023-01-11T10:47:09.101Z,1006.08
2023-01-11T10:48:09.112Z,1006.07
2023-01-11T10:49:09.082Z,1006.01
2023-01-11T10:50:09.066Z,1005.99
2023-01-11T10:51:09.069Z,1006.03
2023-01-11T10:53:09.063Z,1006.01
2023-01-11T10:54:09.020Z,1005.98
2023-01-11T10:55:09.008Z,1006.01
2023-01-11T10:56:09.000Z,1006.03
2023-01-11T10:57:09.139Z,1006.01
2023-01-11T10:58:09.006Z,1006.07
2023-01-11T10:59:08.983Z,1006.00
2023-01-11T11:00:08.976Z,1005.95
2023-01-11T11:01:09.009Z,1005.85
2023-01-11T11:02:08.986Z,1005.86
2023-01-11T11:03:08.927Z,1005.92
2023-01-11T11:04:08.949Z,1005.89
2023-01-11T11:05:08.920Z,1005.91
2023-01-11T11:06:08.898Z,1005.86
2023-01-11T11:07:08.868Z,1005.90
2023-01-11T11:08:08.874Z,1005.92
2023-01-11T11:09:08.859Z,1005.96
2023-01-11T11:10:08.865Z,1005.96
2023-01-11T11:11:08.836Z,1005.96
2023-01-11T11:12:08.829Z,1005.97
2023-01-11T11:13:08.861Z,1006.05
2023-01-11T11:14:08.820Z,1006.05
2023-01-11T11:15:08.785Z,1006.01
2023-01-11T11:16:08.838Z,1006.03
2023-01-11T11:17:08.772Z,1006.02
2023-01-11T11:18:08.766Z,1006.07
2023-01-11T11:19:08.736Z,1006.11
2023-01-11T11:20:08.763Z,1006.12
2023-01-11T11:21:08.727Z,1006.13
2023-01-11T11:22:08.703Z,1006.17
2023-01-11T11:23:08.717Z,1006.19
2023-01-11T11:24:08.680Z,1006.25
2023-01-11T11:25:08.672Z,1006.24
2023-01-11T11:26:08.672Z,1006.28
2023-01-11T11:27:08.689Z,1006.23
2023-01-11T11:28:08.664Z,1006.24
2023-01-11T11:29:08.662Z,1006.29
2023-01-11T11:30:08.637Z,1006.25
2023-01-11T11:31:08.625Z,1006.27
2023-01-11T11:32:08.606Z,1006.28
2023-01-11T11:33:08.639Z,1006.31
2023-01-11T11:34:08.667Z,1006.29
2023-01-11T11:35:08.577Z,1006.27
2023-01-11T11:36:08.558Z,1006.27
2023-01-11T11:37:08.558Z,1006.32
2023-01-11T11:38:08.543Z,1006.32
2023-01-11T11:39:08.516Z,1006.33
2023-01-11T11:40:08.527Z,1006.32
2023-01-11T11:41:08.497Z,1006.32
2023-01-11T11:42:08.489Z,1006.32
2023-01-11T11:43:08.495Z,1006.33
2023-01-11T11:44:08.466Z,1006.40
2023-01-11T11:45:08.507Z,1006.40
2023-01-11T11:46:08.532Z,1006.39
2023-01-11T11:47:08.437Z,1006.42
2023-01-11T11:48:08.442Z,1006.39
2023-01-11T11:49:08.437Z,1006.42
2023-01-11T11:50:08.401Z,1006.41
2023-01-11T11:51:08.383Z,1006.45
2023-01-11T11:52:08.367Z,1006.46
2023-01-11T11:53:08.396Z,1006.42
2023-01-11T11:54:08.367Z,1006.43
2023-01-11T11:55:08.370Z,1006.36
2023-01-11T11:56:08.339Z,1006.40
2023-01-11T11:57:08.333Z,1006.41
2023-01-11T11:58:08.328Z,1006.42
2023-01-11T11:59:08.309Z,1006.46
2023-01-11T12:00:08.287Z,1006.44
2023-01-11T12:01:08.324Z,1006.44
2023-01-11T12:02:08.303Z,1006.45
2023-01-11T12:03:08.265Z,1006.41
2023-01-11T12:04:08.255Z,1006.46
2023-01-11T12:05:08.280Z,1006.47
2023-01-11T12:06:08.207Z,1006.44
2023-01-11T12:07:08.213Z,1006.50
2023-01-11T12:08:08.211Z,1006.52
2023-01-11T12:09:08.176Z,1006.48
2023-01-11T12:10:08.166Z,1006.52
2023-01-11T12:11:08.180Z,1006.47
2023-01-11T12:12:08.192Z,1006.54
2023-01-11T12:13:08.146Z,1006.55
2023-01-11T12:14:08.135Z,1006.50
2023-01-11T12:15:08.109Z,1006.45
2023-01-11T12:16:08.103Z,1006.45
2023-01-11T12:17:08.123Z,1006.39
2023-01-11T12:18:08.074Z,1006.39
2023-01-11T12:19:08.088Z,1006.37
2023-01-11T12:20:08.065Z,1006.39
2023-01-11T12:21:08.048Z,1006.31
2023-01-11T12:22:08.027Z,1006.33
2023-01-11T12:23:08.043Z,1006.32
2023-01-11T12:24:08.002Z,1006.37
2023-01-11T12:25:08.022Z,1006.34
2023-01-11T12:26:08.001Z,1006.33
2023-01-11T12:27:08.042Z,1006.32
2023-01-11T12:28:07.959Z,1006.35
2023-01-11T12:29:07.966Z,1006.38
2023-01-11T12:30:07.972Z,1006.37
2023-01-11T12:31:07.977Z,1006.39
2023-01-11T12:32:07.931Z,1006.36
2023-01-11T12:33:07.997Z,1006.39
2023-01-11T12:34:07.917Z,1006.42
2023-01-11T12:35:07.922Z,1006.42
2023-01-11T12:36:07.878Z,1006.39
2023-01-11T12:37:07.865Z,1006.38
2023-01-11T12:38:07.859Z,1006.44
2023-01-11T12:39:07.857Z,1006.48
2023-01-11T12:40:07.850Z,1006.46
2023-01-11T12:41:08.731Z,1006.45
2023-01-11T12:42:08.424Z,1006.44
2023-01-11T12:43:07.796Z,1006.47
2023-01-11T12:44:07.779Z,1006.47
2023-01-11T12:45:07.775Z,1006.49
2023-01-11T12:46:07.842Z,1006.49
2023-01-11T12:47:07.752Z,1006.49
2023-01-11T12:48:07.758Z,1006.48
2023-01-11T12:49:07.763Z,1006.46
2023-01-11T12:50:07.712Z,1006.47
2023-01-11T12:51:07.730Z,1006.49
2023-01-11T12:52:07.690Z,1006.48
2023-01-11T12:53:07.696Z,1006.53
2023-01-11T12:54:07.678Z,1006.57
2023-01-11T12:55:07.673Z,1006.64
2023-01-11T12:56:07.644Z,1006.65
2023-01-11T12:57:07.686Z,1006.63
2023-01-11T12:58:07.636Z,1006.61
2023-01-11T12:59:07.633Z,1006.64
2023-01-11T13:00:07.631Z,1006.67
2023-01-11T13:01:07.772Z,1006.66
2023-01-11T13:02:07.661Z,1006.68
2023-01-11T13:03:07.581Z,1006.68
2023-01-11T13:04:07.560Z,1006.65
2023-01-11T13:05:07.696Z,1006.65
2023-01-11T13:06:07.534Z,1006.67
2023-01-11T13:07:07.542Z,1006.72
2023-01-11T13:08:07.529Z,1006.73
2023-01-11T13:09:07.516Z,1006.72
2023-01-11T13:10:07.496Z,1006.71
2023-01-11T13:11:07.491Z,1006.71
2023-01-11T13:12:07.472Z,1006.72
2023-01-11T13:13:07.478Z,1006.74
2023-01-11T13:14:07.560Z,1006.78
2023-01-11T13:15:07.461Z,1006.75
2023-01-11T13:16:07.435Z,1006.78
2023-01-11T13:17:07.531Z,1006.74
2023-01-11T13:18:07.423Z,1006.76
2023-01-11T13:19:07.398Z,1006.76
2023-01-11T13:20:07.374Z,1006.82
2023-01-11T13:21:07.410Z,1006.81
2023-01-11T13:22:07.381Z,1006.79
2023-01-11T13:23:07.360Z,1006.78
2023-01-11T13:24:07.352Z,1006.81
2023-01-11T13:25:07.344Z,1006.81
2023-01-11T13:26:07.310Z,1006.81
2023-01-11T13:27:07.443Z,1006.84
2023-01-11T13:28:11.026Z,1006.81
2023-01-11T13:29:08.305Z,1006.84
2023-01-11T13:30:07.283Z,1006.86
2023-01-11T13:31:07.292Z,1006.82
2023-01-11T13:32:07.251Z,1006.80
2023-01-11T13:33:07.245Z,1006.79
2023-01-11T13:34:07.247Z,1006.83
2023-01-11T13:35:07.243Z,1006.88
2023-01-11T13:36:12.281Z,1006.81
2023-01-11T13:37:08.346Z,1006.76
2023-01-11T13:38:07.196Z,1006.83
2023-01-11T13:39:07.198Z,1006.81
2023-01-11T13:40:07.161Z,1006.83
2023-01-11T13:41:07.149Z,1006.85
2023-01-11T13:42:07.143Z,1006.82
2023-01-11T13:43:07.151Z,1006.87
2023-01-11T13:44:07.120Z,1006.86
2023-01-11T13:45:07.128Z,1006.86
2023-01-11T13:46:07.171Z,1006.94
2023-01-11T13:47:07.085Z,1006.92
2023-01-11T13:48:07.135Z,1006.90
2023-01-11T13:49:07.075Z,1006.88
2023-01-11T13:50:07.078Z,1006.86
2023-01-11T13:51:07.053Z,1006.92
2023-01-11T13:52:07.034Z,1007.11
2023-01-11T13:53:07.079Z,1007.00
2023-01-11T13:54:07.008Z,1006.97
2023-01-11T13:55:09.026Z,1006.94
2023-01-11T13:56:06.974Z,1006.96
2023-01-11T13:57:06.985Z,1006.96
2023-01-11T13:58:06.969Z,1007.00
2023-01-11T13:59:06.963Z,1006.98
2023-01-11T14:00:06.967Z,1006.99
2023-01-11T14:01:06.976Z,1006.97
2023-01-11T14:02:06.918Z,1007.03
2023-01-11T14:03:06.974Z,1006.99
2023-01-11T14:04:06.909Z,1007.05
2023-01-11T14:05:06.899Z,1007.03
2023-01-11T14:06:06.885Z,1007.04
2023-01-11T14:07:06.857Z,1007.02
2023-01-11T14:08:06.858Z,1007.10
2023-01-11T14:09:06.977Z,1007.10
2023-01-11T14:10:06.838Z,1007.08
2023-01-11T14:11:06.832Z,1007.15
2023-01-11T14:12:06.811Z,1007.14
2023-01-11T14:13:06.823Z,1007.17
2023-01-11T14:14:06.782Z,1007.10
2023-01-11T14:15:06.790Z,1007.19
2023-01-11T14:16:06.841Z,1007.14
2023-01-11T14:17:06.778Z,1007.11
2023-01-11T14:18:06.736Z,1007.17
2023-01-11T14:19:06.736Z,1007.31
2023-01-11T14:20:06.706Z,1007.31
2023-01-11T14:21:06.707Z,1007.27
2023-01-11T14:22:06.708Z,1007.29
2023-01-11T14:23:06.688Z,1007.31
2023-01-11T14:24:06.673Z,1007.34
2023-01-11T14:25:06.677Z,1007.26
2023-01-11T14:26:06.647Z,1007.30
2023-01-11T14:27:06.717Z,1007.27
2023-01-11T14:28:06.633Z,1007.33
2023-01-11T14:29:06.607Z,1007.38
2023-01-11T14:30:06.593Z,1007.26
2023-01-11T14:31:06.711Z,1007.31
2023-01-11T14:32:06.599Z,1007.33
2023-01-11T14:33:06.577Z,1007.35
2023-01-11T14:34:06.548Z,1007.35
2023-01-11T14:35:06.538Z,1007.38
2023-01-11T14:36:06.527Z,1007.42
2023-01-11T14:37:06.708Z,1007.45
2023-01-11T14:38:06.524Z,1007.37
2023-01-11T14:39:06.519Z,1007.44
2023-01-11T14:40:06.481Z,1007.41
2023-01-11T14:41:06.610Z,1007.39
2023-01-11T14:42:06.483Z,1007.39
2023-01-11T14:43:06.469Z,1007.45
2023-01-11T14:44:06.507Z,1007.44
2023-01-11T14:45:06.436Z,1007.52
2023-01-11T14:46:06.561Z,1007.49
2023-01-11T14:47:06.408Z,1007.47
2023-01-11T14:48:06.422Z,1007.50
2023-01-11T14:49:06.399Z,1007.57
2023-01-11T14:50:06.389Z,1007.57
2023-01-11T14:51:06.374Z,1007.58
2023-01-11T14:52:06.346Z,1007.58
2023-01-11T14:53:06.351Z,1007.54
2023-01-11T14:54:06.335Z,1007.59
2023-01-11T14:55:06.559Z,1007.59
2023-01-11T14:56:06.300Z,1007.58
2023-01-11T14:57:06.326Z,1007.55
2023-01-11T14:58:06.283Z,1007.61
2023-01-11T14:59:06.300Z,1007.60
2023-01-11T15:00:06.269Z,1007.64
2023-01-11T15:01:06.273Z,1007.68
2023-01-11T15:02:06.308Z,1007.66
2023-01-11T15:03:06.240Z,1007.69
2023-01-11T15:04:06.228Z,1007.70
2023-01-11T15:05:06.221Z,1007.71
2023-01-11T15:06:06.223Z,1007.70
2023-01-11T15:07:06.185Z,1007.73
2023-01-11T15:08:06.163Z,1007.79
2023-01-11T15:09:06.178Z,1007.81
2023-01-11T15:10:06.252Z,1007.78
2023-01-11T15:11:06.161Z,1007.79
2023-01-11T15:12:06.128Z,1007.75
2023-01-11T15:13:06.183Z,1007.76
2023-01-11T15:14:06.117Z,1007.72
2023-01-11T15:15:06.104Z,1007.73
2023-01-11T15:16:06.162Z,1007.69
2023-01-11T15:17:06.073Z,1007.71
2023-01-11T15:18:06.066Z,1007.74
2023-01-11T15:19:06.054Z,1007.74
2023-01-11T15:20:06.152Z,1007.76
2023-01-11T15:21:06.024Z,1007.73
2023-01-11T15:22:06.026Z,1007.74
2023-01-11T15:23:06.011Z,1007.77
2023-01-11T15:24:05.984Z,1007.77
2023-01-11T15:25:05.990Z,1007.80
2023-01-11T15:26:06.000Z,1007.78
2023-01-11T15:27:06.077Z,1007.79
2023-01-11T15:28:05.948Z,1007.75
2023-01-11T15:29:05.976Z,1007.78
2023-01-11T15:30:05.931Z,1007.75
2023-01-11T15:31:06.081Z,1007.75
2023-01-11T15:32:05.927Z,1007.73
2023-01-11T15:33:05.901Z,1007.80
2023-01-11T15:34:05.874Z,1007.81
2023-01-11T15:35:05.867Z,1007.80
2023-01-11T15:36:05.886Z,1007.77
2023-01-11T15:37:05.854Z,1007.74
2023-01-11T15:38:05.859Z,1007.75
2023-01-11T15:39:05.846Z,1007.76
2023-01-11T15:40:05.806Z,1007.77
2023-01-11T15:41:05.812Z,1007.80
2023-01-11T15:42:05.821Z,1007.83
2023-01-11T15:43:05.788Z,1007.84
2023-01-11T15:44:05.766Z,1007.81
2023-01-11T15:45:05.792Z,1007.84
2023-01-11T15:46:05.765Z,1007.82
2023-01-11T15:47:05.743Z,1007.90
2023-01-11T15:48:05.735Z,1007.90
2023-01-11T15:49:05.718Z,1007.91
2023-01-11T15:50:05.696Z,1007.86
2023-01-11T15:51:05.681Z,1007.90
2023-01-11T15:52:05.709Z,1007.90
2023-01-11T15:53:06.480Z,1007.96
2023-01-11T15:54:05.677Z,1007.92
2023-01-11T15:55:05.639Z,1007.99
2023-01-11T15:56:05.652Z,1007.98
2023-01-11T15:57:05.662Z,1007.98
2023-01-11T15:58:05.623Z,1008.04
2023-01-11T15:59:05.592Z,1007.97
2023-01-11T16:00:05.598Z,1007.93
2023-01-11T16:01:05.762Z,1007.96
2023-01-11T16:02:05.588Z,1008.04
2023-01-11T16:03:05.559Z,1008.05
2023-01-11T16:04:06.530Z,1008.04
2023-01-11T16:05:05.532Z,1008.06
2023-01-11T16:06:05.533Z,1008.13
2023-01-11T16:07:05.515Z,1008.06
2023-01-11T16:08:05.511Z,1008.08
2023-01-11T16:09:05.482Z,1008.10
2023-01-11T16:10:05.474Z,1008.11
2023-01-11T16:11:05.481Z,1008.10
2023-01-11T16:12:05.464Z,1008.01
2023-01-11T16:13:05.485Z,1008.12
2023-01-11T16:14:05.439Z,1008.11
2023-01-11T16:15:05.418Z,1008.20
2023-01-11T16:16:05.511Z,1008.15
2023-01-11T16:17:05.424Z,1008.20
2023-01-11T16:18:05.397Z,1008.21
2023-01-11T16:19:05.489Z,1008.21
2023-01-11T16:20:05.359Z,1008.23
2023-01-11T16:21:05.358Z,1008.21
2023-01-11T16:22:05.339Z,1008.20
2023-01-11T16:23:05.340Z,1008.23
2023-01-11T16:24:05.363Z,1008.21
2023-01-11T16:25:05.344Z,1008.20
2023-01-11T16:26:05.313Z,1008.24
2023-01-11T16:27:05.512Z,1008.25
2023-01-11T16:28:05.305Z,1008.28
2023-01-11T16:29:05.265Z,1008.35
2023-01-11T16:30:05.265Z,1008.33
2023-01-11T16:31:05.367Z,1008.33
2023-01-11T16:32:05.301Z,1008.38
2023-01-11T16:33:05.243Z,1008.37
2023-01-11T16:34:05.229Z,1008.41
2023-01-11T16:35:05.197Z,1008.43
2023-01-11T16:36:05.198Z,1008.44
2023-01-11T16:37:05.170Z,1008.48
2023-01-11T16:38:05.159Z,1008.44
2023-01-11T16:39:05.157Z,1008.45
2023-01-11T16:40:05.160Z,1008.46
2023-01-11T16:41:05.127Z,1008.53
2023-01-11T16:42:05.135Z,1008.51
2023-01-11T16:43:05.119Z,1008.50
2023-01-11T16:44:05.102Z,1008.54
2023-01-11T16:45:05.106Z,1008.54
2023-01-11T16:46:05.139Z,1008.57
2023-01-11T16:47:05.072Z,1008.58
2023-01-11T16:48:05.115Z,1008.58
2023-01-11T16:49:05.054Z,1008.61
2023-01-11T16:50:05.056Z,1008.69
2023-01-11T16:51:05.020Z,1008.65
2023-01-11T16:52:04.999Z,1008.68
2023-01-11T16:53:04.997Z,1008.63
2023-01-11T16:54:05.068Z,1008.68
2023-01-11T16:55:04.971Z,1008.70
2023-01-11T16:56:04.978Z,1008.74
2023-01-11T16:57:04.951Z,1008.73
2023-01-11T16:58:04.941Z,1008.72
2023-01-11T16:59:04.932Z,1008.72
2023-01-11T17:00:04.929Z,1008.75
2023-01-11T17:01:05.167Z,1008.71
2023-01-11T17:02:04.976Z,1008.74
2023-01-11T17:03:04.873Z,1008.76
2023-01-11T17:04:09.942Z,1008.75
2023-01-11T17:05:05.897Z,1008.78
2023-01-11T17:06:04.846Z,1008.78
2023-01-11T17:07:04.844Z,1008.78
2023-01-11T17:08:04.822Z,1008.80
2023-01-11T17:09:06.753Z,1008.85
2023-01-11T17:10:04.884Z,1008.89
2023-01-11T17:11:04.814Z,1008.90
2023-01-11T17:12:04.775Z,1008.92
2023-01-11T17:13:04.758Z,1008.97
2023-01-11T17:14:04.754Z,1008.90
2023-01-11T17:15:04.751Z,1008.98
2023-01-11T17:16:04.874Z,1008.97
2023-01-11T17:17:04.830Z,1009.05
2023-01-11T17:18:04.754Z,1009.00
2023-01-11T17:19:04.692Z,1009.08
2023-01-11T17:20:04.692Z,1009.10
2023-01-11T17:21:04.730Z,1009.07
2023-01-11T17:22:04.694Z,1009.13
2023-01-11T17:23:04.663Z,1009.04
2023-01-11T17:24:04.656Z,1009.06
2023-01-11T17:25:04.657Z,1009.06
2023-01-11T17:26:05.081Z,1009.11
2023-01-11T17:27:04.681Z,1009.18
2023-01-11T17:28:04.610Z,1009.19
2023-01-11T17:29:04.586Z,1009.24
2023-01-11T17:30:04.579Z,1009.28
2023-01-11T17:31:04.562Z,1009.20
2023-01-11T17:32:04.705Z,1009.29
2023-01-11T17:33:04.557Z,1009.28
2023-01-11T17:34:04.526Z,1009.26
2023-01-11T17:35:04.519Z,1009.30
2023-01-11T17:36:04.507Z,1009.31
2023-01-11T17:37:04.533Z,1009.27
2023-01-11T17:38:04.514Z,1009.34
2023-01-11T17:39:04.485Z,1009.27
2023-01-11T17:40:04.465Z,1009.26
2023-01-11T17:41:04.484Z,1009.29
2023-01-11T17:42:04.456Z,1009.28
2023-01-11T17:43:04.422Z,1009.29
2023-01-11T17:44:04.434Z,1009.27
2023-01-11T17:45:04.414Z,1009.33
2023-01-11T17:46:04.428Z,1009.27
2023-01-11T17:47:04.416Z,1009.25
2023-01-11T17:48:04.389Z,1009.24
2023-01-11T17:49:04.406Z,1009.26
2023-01-11T17:50:04.366Z,1009.25
2023-01-11T17:51:04.335Z,1009.28
2023-01-11T17:52:04.330Z,1009.19
2023-01-11T17:53:04.391Z,1009.20
2023-01-11T17:54:04.321Z,1009.11
2023-01-11T17:55:04.302Z,1009.17
2023-01-11T17:56:04.281Z,1009.16
2023-01-11T17:57:04.282Z,1009.15
2023-01-11T17:58:04.285Z,1009.17
2023-01-11T17:59:04.245Z,1009.17
2023-01-11T18:00:04.235Z,1009.23
2023-01-11T18:01:04.361Z,1009.24
2023-01-11T18:02:04.261Z,1009.23
2023-01-11T18:03:04.215Z,1009.28
2023-01-11T18:04:04.209Z,1009.30
2023-01-11T18:05:04.190Z,1009.27
2023-01-11T18:06:04.169Z,1009.31
2023-01-11T18:07:04.168Z,1009.31
2023-01-11T18:08:04.162Z,1009.31
2023-01-11T18:09:04.210Z,1009.28
2023-01-11T18:10:04.207Z,1009.25
2023-01-11T18:11:04.112Z,1009.20
2023-01-11T18:12:04.118Z,1009.26
2023-01-11T18:13:04.112Z,1009.22
2023-01-11T18:14:04.083Z,1009.27
2023-01-11T18:15:04.084Z,1009.23
2023-01-11T18:16:04.056Z,1009.22
2023-01-11T18:17:04.218Z,1009.24
2023-01-11T18:18:04.033Z,1009.25
2023-01-11T18:19:04.048Z,1009.24
2023-01-11T18:20:04.010Z,1009.21
2023-01-11T18:21:03.999Z,1009.34
2023-01-11T18:22:03.988Z,1009.28
2023-01-11T18:23:05.266Z,1009.31
2023-01-11T18:24:03.980Z,1009.33
2023-01-11T18:25:03.975Z,1009.37
2023-01-11T18:26:03.943Z,1009.37
2023-01-11T18:27:03.985Z,1009.34
2023-01-11T18:28:03.924Z,1009.35
2023-01-11T18:29:03.923Z,1009.40
2023-01-11T18:30:03.944Z,1009.41
2023-01-11T18:31:04.035Z,1009.37
2023-01-11T18:32:03.902Z,1009.44
2023-01-11T18:33:03.865Z,1009.40
2023-01-11T18:34:03.865Z,1009.42
2023-01-11T18:35:03.874Z,1009.42
2023-01-11T18:36:03.861Z,1009.41
2023-01-11T18:37:03.814Z,1009.47
2023-01-11T18:38:03.813Z,1009.45
2023-01-11T18:39:03.804Z,1009.45
2023-01-11T18:40:03.838Z,1009.47
2023-01-11T18:41:03.793Z,1009.43
2023-01-11T18:42:03.777Z,1009.45
2023-01-11T18:43:03.747Z,1009.43
2023-01-11T18:44:03.753Z,1009.46
2023-01-11T18:45:03.743Z,1009.37
2023-01-11T18:46:03.806Z,1009.39
2023-01-11T18:47:03.715Z,1009.34
2023-01-11T18:48:03.702Z,1009.38
2023-01-11T18:49:03.680Z,1009.40
2023-01-11T18:50:03.692Z,1009.33
2023-01-11T18:51:03.683Z,1009.36
2023-01-11T18:52:03.649Z,1009.30
2023-01-11T18:53:03.654Z,1009.30
2023-01-11T18:54:03.647Z,1009.28
2023-01-11T18:55:03.627Z,1009.34
2023-01-11T18:56:03.648Z,1009.32
2023-01-11T18:57:03.627Z,1009.34
2023-01-11T18:58:03.597Z,1009.30
2023-01-11T18:59:03.597Z,1009.33
2023-01-11T19:00:03.579Z,1009.30
2023-01-11T19:01:03.662Z,1009.33
2023-01-11T19:02:16.000Z,1009.28
2023-01-11T19:03:04.546Z,1009.31
2023-01-11T19:04:03.543Z,1009.33
2023-01-11T19:05:03.496Z,1009.29
2023-01-11T19:06:03.495Z,1009.20
2023-01-11T19:07:03.505Z,1009.23
2023-01-11T19:08:03.483Z,1009.20
2023-01-11T19:09:03.456Z,1009.18
2023-01-11T19:10:03.458Z,1009.24
2023-01-11T19:11:03.444Z,1009.24
2023-01-11T19:12:03.452Z,1009.21
2023-01-11T19:13:03.444Z,1009.20
2023-01-11T19:14:03.417Z,1009.23
2023-01-11T19:15:03.399Z,1009.15
2023-01-11T19:16:03.444Z,1009.20
2023-01-11T19:17:03.366Z,1009.19
2023-01-11T19:18:03.421Z,1009.18
2023-01-11T19:19:03.355Z,1009.25
2023-01-11T19:20:03.335Z,1009.28
2023-01-11T19:21:03.389Z,1009.17
2023-01-11T19:22:03.337Z,1009.10
2023-01-11T19:23:03.347Z,1009.10
2023-01-11T19:24:03.305Z,1009.10
2023-01-11T19:25:03.290Z,1009.04
2023-01-11T19:26:03.287Z,1009.05
2023-01-11T19:27:03.405Z,1009.04
2023-01-11T19:28:03.271Z,1009.01
2023-01-11T19:29:03.264Z,1008.99
2023-01-11T19:30:03.233Z,1008.99
2023-01-11T19:31:03.232Z,1009.00
2023-01-11T19:32:03.204Z,1009.03
2023-01-11T19:33:03.577Z,1008.95
2023-01-11T19:34:03.177Z,1008.91
2023-01-11T19:35:03.159Z,1008.88
2023-01-11T19:36:03.172Z,1008.90
2023-01-11T19:37:03.149Z,1008.91
2023-01-11T19:38:03.142Z,1008.92
2023-01-11T19:39:03.136Z,1008.84
2023-01-11T19:40:03.119Z,1008.86
2023-01-11T19:41:03.110Z,1008.91
2023-01-11T19:42:03.204Z,1008.90
2023-01-11T19:43:03.086Z,1008.88
2023-01-11T19:44:03.096Z,1008.87
2023-01-11T19:45:03.075Z,1008.83
2023-01-11T19:46:03.071Z,1008.89
2023-01-11T19:47:12.127Z,1008.84
2023-01-11T19:48:04.030Z,1008.83
2023-01-11T19:49:03.017Z,1008.83
2023-01-11T19:50:03.012Z,1008.84
2023-01-11T19:51:02.994Z,1008.83
2023-01-11T19:52:02.971Z,1008.77
2023-01-11T19:53:02.970Z,1008.85
2023-01-11T19:54:02.963Z,1008.79
2023-01-11T19:55:02.948Z,1008.84
2023-01-11T19:56:02.932Z,1008.83
2023-01-11T19:57:02.927Z,1008.82
2023-01-11T19:58:02.915Z,1008.87
2023-01-11T19:59:02.902Z,1008.84
2023-01-11T20:00:02.904Z,1008.88
2023-01-11T20:01:02.901Z,1008.89
2023-01-11T20:02:02.861Z,1008.88
2023-01-11T20:03:02.895Z,1008.86
2023-01-11T20:04:02.848Z,1008.85
2023-01-11T20:05:02.870Z,1008.83
2023-01-11T20:06:02.834Z,1008.81
2023-01-11T20:07:02.810Z,1008.84
2023-01-11T20:08:02.787Z,1008.82
2023-01-11T20:09:02.779Z,1008.85
2023-01-11T20:10:02.819Z,1008.83
2023-01-11T20:11:02.769Z,1008.87
2023-01-11T20:12:02.759Z,1008.84
2023-01-11T20:13:02.750Z,1008.85
2023-01-11T20:14:02.724Z,1008.85
2023-01-11T20:15:02.747Z,1008.84
2023-01-11T20:16:02.833Z,1008.82
2023-01-11T20:17:02.835Z,1008.81
2023-01-11T20:18:02.686Z,1008.87
2023-01-11T20:19:02.673Z,1008.78
2023-01-11T20:20:02.655Z,1008.72
2023-01-11T20:21:02.674Z,1008.74
2023-01-11T20:22:02.896Z,1008.72
2023-01-11T20:23:02.644Z,1008.72
2023-01-11T20:24:02.627Z,1008.74
2023-01-11T20:25:02.619Z,1008.67
2023-01-11T20:26:02.616Z,1008.65
2023-01-11T20:27:02.751Z,1008.65
2023-01-11T20:28:02.577Z,1008.67
2023-01-11T20:29:02.566Z,1008.63
2023-01-11T20:30:02.547Z,1008.63
2023-01-11T20:31:02.689Z,1008.67
2023-01-11T20:32:21.128Z,1008.62
2023-01-11T20:33:03.527Z,1008.59
2023-01-11T20:34:02.502Z,1008.62
2023-01-11T20:35:02.504Z,1008.65
2023-01-11T20:36:02.491Z,1008.67
2023-01-11T20:37:02.489Z,1008.63
2023-01-11T20:38:02.468Z,1008.63
2023-01-11T20:39:02.452Z,1008.58
2023-01-11T20:40:02.457Z,1008.57
2023-01-11T20:41:02.420Z,1008.56
2023-01-11T20:42:02.428Z,1008.55
2023-01-11T20:43:02.424Z,1008.56
2023-01-11T20:44:02.396Z,1008.59
2023-01-11T20:45:02.390Z,1008.59
2023-01-11T20:46:02.440Z,1008.55
2023-01-11T20:47:02.370Z,1008.57
2023-01-11T20:48:02.339Z,1008.57
2023-01-11T20:49:02.361Z,1008.59
2023-01-11T20:50:02.319Z,1008.59
2023-01-11T20:51:02.305Z,1008.59
2023-01-11T20:52:02.395Z,1008.53
2023-01-11T20:53:02.296Z,1008.54
2023-01-11T20:54:02.284Z,1008.54
2023-01-11T20:55:02.263Z,1008.59
2023-01-11T20:56:02.260Z,1008.48
2023-01-11T20:57:02.265Z,1008.43
2023-01-11T20:58:02.223Z,1008.43
2023-01-11T20:59:02.256Z,1008.40
2023-01-11T21:00:02.201Z,1008.39
2023-01-11T21:01:02.204Z,1008.38
2023-01-11T21:02:02.191Z,1008.36
2023-01-11T21:03:02.228Z,1008.40
2023-01-11T21:04:02.212Z,1008.39
2023-01-11T21:05:02.207Z,1008.38
2023-01-11T21:06:02.146Z,1008.32
2023-01-11T21:07:02.160Z,1008.37
2023-01-11T21:08:02.121Z,1008.30
2023-01-11T21:09:02.117Z,1008.30
2023-01-11T21:10:02.112Z,1008.15
2023-01-11T21:11:02.078Z,1008.29
2023-01-11T21:12:02.063Z,1008.24
2023-01-11T21:13:02.067Z,1008.32
2023-01-11T21:14:02.074Z,1008.40
2023-01-11T21:15:02.047Z,1008.41
2023-01-11T21:16:02.116Z,1008.42
2023-01-11T21:17:02.010Z,1008.41
2023-01-11T21:18:02.010Z,1008.25
2023-01-11T21:19:02.020Z,1008.49
2023-01-11T21:20:01.985Z,1008.27
2023-01-11T21:21:02.010Z,1008.44
2023-01-11T21:22:01.953Z,1008.35
2023-01-11T21:23:01.946Z,1008.37
2023-01-11T21:24:01.987Z,1008.36
2023-01-11T21:25:01.933Z,1008.35
2023-01-11T21:26:01.925Z,1008.36
2023-01-11T21:27:01.980Z,1008.37
2023-01-11T21:28:01.897Z,1008.35
2023-01-11T21:29:02.004Z,1008.36
2023-01-11T21:30:01.908Z,1008.43
2023-01-11T21:31:01.903Z,1008.43
2023-01-11T21:32:01.854Z,1008.43
2023-01-11T21:33:01.830Z,1008.45
2023-01-11T21:34:01.834Z,1008.45
2023-01-11T21:35:01.825Z,1008.37
2023-01-11T21:36:01.794Z,1008.25
2023-01-11T21:37:01.819Z,1008.27
2023-01-11T21:38:01.781Z,1008.19
2023-01-11T21:39:01.784Z,1008.22
2023-01-11T21:40:01.758Z,1008.15
2023-01-11T21:41:01.743Z,1008.04
2023-01-11T21:42:01.736Z,1008.04
2023-01-11T21:43:01.734Z,1008.13
2023-01-11T21:44:01.726Z,1008.08
2023-01-11T21:45:01.740Z,1008.08
2023-01-11T21:46:01.698Z,1008.06
2023-01-11T21:47:01.672Z,1008.03
2023-01-11T21:48:01.669Z,1007.96
2023-01-11T21:49:01.658Z,1007.94
2023-01-11T21:50:01.689Z,1007.95
2023-01-11T21:51:01.648Z,1008.02
2023-01-11T21:52:01.814Z,1008.00
2023-01-11T21:53:01.649Z,1007.91
2023-01-11T21:54:01.592Z,1007.91
2023-01-11T21:55:01.616Z,1007.96
2023-01-11T21:56:01.570Z,1008.02
2023-01-11T21:57:01.575Z,1007.96
2023-01-11T21:58:01.561Z,1007.92
2023-01-11T21:59:01.562Z,1008.07
2023-01-11T22:00:01.560Z,1007.83
2023-01-11T22:01:01.598Z,1008.01
2023-01-11T22:02:01.505Z,1007.78
2023-01-11T22:03:01.505Z,1007.88
2023-01-11T22:04:01.556Z,1007.87
2023-01-11T22:05:01.494Z,1007.93