createdAt,value
2019-05-25T00:00:34.942Z,13.80
2019-05-25T00:03:17.351Z,13.80
2019-05-25T00:05:47.711Z,13.70
2019-05-25T00:08:17.895Z,13.60
2019-05-25T00:10:48.110Z,13.60
2019-05-25T00:13:18.316Z,13.60
2019-05-25T00:15:48.574Z,13.60
2019-05-25T00:18:18.766Z,13.60
2019-05-25T00:20:48.978Z,13.50
2019-05-25T00:23:19.244Z,13.60
2019-05-25T00:25:49.523Z,13.60
2019-05-25T00:28:19.718Z,13.50
2019-05-25T00:30:50.011Z,13.60
2019-05-25T00:33:20.261Z,13.50
2019-05-25T00:35:50.538Z,13.50
2019-05-25T00:38:20.803Z,13.50
2019-05-25T00:40:51.026Z,13.50
2019-05-25T00:43:21.224Z,13.40
2019-05-25T00:45:51.472Z,13.40
2019-05-25T00:48:21.707Z,13.40
2019-05-25T00:50:52.806Z,13.30
2019-05-25T00:53:22.990Z,13.30
2019-05-25T00:55:53.218Z,13.20
2019-05-25T00:58:23.424Z,13.30
2019-05-25T01:00:53.650Z,13.20
2019-05-25T01:06:10.352Z,13.20
2019-05-25T01:08:41.130Z,13.20
2019-05-25T01:11:11.489Z,13.10
2019-05-25T01:13:41.752Z,13.20
2019-05-25T01:16:13.305Z,13.20
2019-05-25T01:18:43.494Z,13.20
2019-05-25T01:21:14.097Z,13.20
2019-05-25T01:23:44.423Z,13.20
2019-05-25T01:26:14.636Z,13.20
2019-05-25T01:28:44.828Z,13.20
2019-05-25T01:31:16.036Z,13.30
2019-05-25T01:33:46.303Z,13.20
2019-05-25T01:36:16.527Z,13.20
2019-05-25T01:38:46.703Z,13.30
2019-05-25T01:41:16.924Z,13.30
2019-05-25T01:43:47.106Z,13.40
2019-05-25T01:46:17.344Z,13.40
2019-05-25T01:48:47.539Z,13.30
2019-05-25T01:51:17.758Z,13.40
2019-05-25T01:53:47.940Z,13.40
2019-05-25T01:56:18.146Z,13.50
2019-05-25T01:58:48.355Z,13.60
2019-05-25T02:01:18.567Z,13.60
2019-05-25T02:03:48.752Z,13.70
2019-05-25T02:06:18.958Z,13.70
2019-05-25T02:08:49.156Z,13.70
2019-05-25T02:11:19.366Z,13.70
2019-05-25T02:13:49.699Z,13.60
2019-05-25T02:16:20.055Z,13.60
2019-05-25T02:19:26.852Z,13.80
2019-05-25T02:21:57.076Z,13.60
2019-05-25T02:24:27.271Z,13.60
2019-05-25T02:26:57.467Z,13.60
2019-05-25T02:29:27.661Z,13.60
2019-05-25T02:31:58.679Z,13.70
2019-05-25T02:34:29.131Z,13.90
2019-05-25T02:36:59.349Z,13.80
2019-05-25T02:39:29.562Z,13.70
2019-05-25T02:41:59.972Z,13.80
2019-05-25T02:44:30.170Z,13.70
2019-05-25T02:47:00.483Z,13.60
2019-05-25T02:49:30.850Z,13.60
2019-05-25T02:52:01.044Z,13.50
2019-05-25T02:54:31.255Z,13.50
2019-05-25T02:57:01.457Z,13.40
2019-05-25T02:59:31.658Z,13.50
2019-05-25T03:02:02.016Z,13.40
2019-05-25T03:04:32.375Z,13.50
2019-05-25T03:07:02.550Z,13.40
2019-05-25T03:09:32.769Z,13.40
2019-05-25T03:12:02.947Z,13.40
2019-05-25T03:14:33.162Z,13.40
2019-05-25T03:17:03.423Z,13.30
2019-05-25T03:19:51.823Z,13.30
2019-05-25T03:22:22.113Z,13.20
2019-05-25T03:24:52.318Z,13.10
2019-05-25T03:27:22.536Z,13.00
2019-05-25T03:29:52.744Z,13.00
2019-05-25T03:32:23.019Z,13.00
2019-05-25T03:34:53.495Z,13.00
2019-05-25T03:37:23.768Z,13.00
2019-05-25T03:39:53.952Z,13.00
2019-05-25T03:42:24.172Z,13.00
2019-05-25T03:44:55.620Z,13.00
2019-05-25T03:47:25.835Z,13.00
2019-05-25T03:49:56.020Z,13.00
2019-05-25T03:52:26.254Z,13.00
2019-05-25T03:54:56.500Z,13.10
2019-05-25T03:57:26.785Z,13.10
2019-05-25T03:59:56.963Z,13.10
2019-05-25T04:02:27.189Z,13.20
2019-05-25T04:04:57.682Z,13.20
2019-05-25T04:07:27.884Z,13.30
2019-05-25T04:09:58.074Z,13.30
2019-05-25T04:12:28.420Z,13.40
2019-05-25T04:14:58.599Z,13.50
2019-05-25T04:17:28.831Z,13.50
2019-05-25T04:19:59.019Z,13.50
2019-05-25T04:22:29.254Z,13.60
2019-05-25T04:24:59.511Z,13.60
2019-05-25T04:27:29.711Z,13.60
2019-05-25T04:29:59.946Z,13.70
2019-05-25T04:32:30.152Z,13.70
2019-05-25T04:35:00.337Z,13.80
2019-05-25T04:37:30.537Z,14.10
2019-05-25T04:40:00.741Z,14.60
2019-05-25T04:42:31.214Z,15.20
2019-05-25T04:45:01.477Z,16.10
2019-05-25T04:47:31.791Z,16.80
2019-05-25T04:50:01.979Z,17.20
2019-05-25T04:52:32.258Z,17.30
2019-05-25T04:55:02.458Z,17.20
2019-05-25T04:57:32.815Z,17.30
2019-05-25T05:00:04.144Z,17.70
2019-05-25T05:02:34.353Z,18.10
2019-05-25T05:05:38.077Z,18.20
2019-05-25T05:08:08.368Z,18.30
2019-05-25T05:10:38.595Z,18.00
2019-05-25T05:13:08.808Z,18.40
2019-05-25T05:15:39.073Z,19.20
2019-05-25T05:18:09.481Z,19.50
2019-05-25T05:20:39.752Z,20.00
2019-05-25T05:23:09.988Z,21.20
2019-05-25T05:25:40.248Z,22.00
2019-05-25T05:28:10.534Z,23.20
2019-05-25T05:30:40.728Z,24.20
2019-05-25T05:33:10.931Z,23.90
2019-05-25T05:35:41.119Z,23.50
2019-05-25T05:38:11.445Z,23.00
2019-05-25T05:40:41.967Z,22.60
2019-05-25T05:43:12.180Z,22.40
2019-05-25T05:45:43.089Z,21.90
2019-05-25T05:48:13.635Z,22.00
2019-05-25T05:50:43.995Z,21.80
2019-05-25T05:53:14.210Z,21.90
2019-05-25T05:55:44.417Z,22.10
2019-05-25T05:58:14.646Z,22.40
2019-05-25T06:00:44.837Z,22.50
2019-05-25T06:03:15.046Z,22.70
2019-05-25T06:05:45.223Z,23.30
2019-05-25T06:08:15.446Z,24.20
2019-05-25T06:10:45.749Z,25.30
2019-05-25T06:13:16.931Z,26.10
2019-05-25T06:15:47.107Z,26.40
2019-05-25T06:18:17.376Z,27.40
2019-05-25T06:20:47.560Z,28.30
2019-05-25T06:23:17.763Z,29.20
2019-05-25T06:25:47.933Z,29.20
2019-05-25T06:28:22.159Z,28.30
2019-05-25T06:30:50.003Z,26.90
2019-05-25T06:33:20.211Z,26.00
2019-05-25T06:35:50.906Z,24.80
2019-05-25T06:38:21.028Z,24.20
2019-05-25T06:40:51.382Z,23.60
2019-05-25T06:43:21.619Z,23.10
2019-05-25T06:45:51.795Z,22.70
2019-05-25T06:48:21.999Z,22.40
2019-05-25T06:50:52.184Z,21.60
2019-05-25T06:53:22.494Z,20.80
2019-05-25T06:55:52.709Z,20.80
2019-05-25T06:58:22.910Z,20.80
2019-05-25T07:00:53.146Z,20.30
2019-05-25T07:03:23.389Z,20.80
2019-05-25T07:05:53.698Z,21.60
2019-05-25T07:08:23.927Z,22.30
2019-05-25T07:10:54.107Z,22.50
2019-05-25T07:13:24.394Z,22.50
2019-05-25T07:15:54.573Z,22.50
2019-05-25T07:18:24.771Z,22.20
2019-05-25T07:21:11.534Z,22.40
2019-05-25T07:23:41.781Z,22.20
2019-05-25T07:26:11.950Z,22.10
2019-05-25T07:28:42.156Z,22.20
2019-05-25T07:31:12.653Z,22.10
2019-05-25T07:33:42.898Z,21.60
2019-05-25T07:36:13.160Z,21.50
2019-05-25T07:38:43.340Z,21.50
2019-05-25T07:41:13.625Z,21.40
2019-05-25T07:43:43.877Z,21.60
2019-05-25T07:46:17.061Z,21.70
2019-05-25T07:48:46.283Z,21.30
2019-05-25T07:51:16.482Z,21.40
2019-05-25T07:53:46.659Z,21.80
2019-05-25T07:56:16.902Z,21.40
2019-05-25T07:58:47.129Z,21.70
2019-05-25T08:01:17.335Z,21.30
2019-05-25T08:03:47.642Z,21.30
2019-05-25T08:06:17.948Z,21.90
2019-05-25T08:08:49.658Z,22.50
2019-05-25T08:11:19.854Z,23.00
2019-05-25T08:13:50.051Z,23.80
2019-05-25T08:16:20.234Z,24.80
2019-05-25T08:18:50.440Z,25.40
2019-05-25T08:21:20.617Z,25.70
2019-05-25T08:23:50.848Z,25.40
2019-05-25T08:26:21.105Z,25.20
2019-05-25T08:28:51.564Z,25.10
2019-05-25T08:31:21.751Z,24.70
2019-05-25T08:33:51.964Z,24.60
2019-05-25T08:36:22.130Z,24.20
2019-05-25T08:39:31.240Z,23.60
2019-05-25T08:42:01.425Z,23.60
2019-05-25T08:44:31.635Z,23.50
2019-05-25T08:47:01.839Z,23.60
2019-05-25T08:49:32.035Z,23.80
2019-05-25T08:52:04.170Z,24.00
2019-05-25T08:54:34.159Z,24.00
2019-05-25T08:57:04.463Z,24.60
2019-05-25T08:59:34.671Z,24.80
2019-05-25T09:02:04.901Z,25.00
2019-05-25T09:04:35.234Z,25.20
2019-05-25T09:07:05.436Z,24.80
2019-05-25T09:09:35.638Z,25.10
2019-05-25T09:12:05.826Z,25.90
2019-05-25T09:14:36.020Z,25.70
2019-05-25T09:17:06.273Z,26.40
2019-05-25T09:19:36.473Z,26.90
2019-05-25T09:22:06.706Z,27.10
2019-05-25T09:24:36.951Z,27.40
2019-05-25T09:27:07.347Z,28.30
2019-05-25T09:29:37.698Z,28.40
2019-05-25T09:32:07.875Z,28.00
2019-05-25T09:34:38.465Z,27.50
2019-05-25T09:37:08.465Z,27.20
2019-05-25T09:39:38.680Z,27.20
2019-05-25T09:42:08.993Z,28.20
2019-05-25T09:44:39.192Z,29.10
2019-05-25T09:47:09.395Z,30.20
2019-05-25T09:49:39.572Z,30.90
2019-05-25T09:52:09.779Z,31.00
2019-05-25T09:54:39.961Z,31.20
2019-05-25T09:57:10.228Z,31.10
2019-05-25T09:59:41.569Z,30.50
2019-05-25T10:02:13.450Z,30.10
2019-05-25T10:04:44.472Z,31.10
2019-05-25T10:07:14.748Z,32.50
2019-05-25T10:09:45.008Z,33.10
2019-05-25T10:12:16.278Z,33.70
2019-05-25T10:14:47.685Z,34.00
2019-05-25T10:17:17.886Z,34.40
2019-05-25T10:19:48.075Z,34.60
2019-05-25T10:22:18.381Z,33.60
2019-05-25T10:24:48.579Z,33.00
2019-05-25T10:27:18.859Z,32.30
2019-05-25T10:29:49.040Z,32.70
2019-05-25T10:32:19.367Z,31.90
2019-05-25T10:34:49.590Z,31.00
2019-05-25T10:37:19.805Z,30.60
2019-05-25T10:39:50.106Z,30.20
2019-05-25T10:42:20.341Z,30.70
2019-05-25T10:44:50.543Z,31.40
2019-05-25T10:47:20.727Z,32.40
2019-05-25T10:49:51.046Z,33.80
2019-05-25T10:52:21.294Z,33.50
2019-05-25T10:54:51.590Z,33.40
2019-05-25T10:57:21.771Z,32.60
2019-05-25T10:59:53.427Z,31.40
2019-05-25T11:02:24.839Z,31.80
2019-05-25T11:04:55.381Z,31.90
2019-05-25T11:07:25.616Z,31.50
2019-05-25T11:09:55.904Z,30.50
2019-05-25T11:12:26.245Z,29.70
2019-05-25T11:14:57.429Z,30.30
2019-05-25T11:17:27.860Z,31.20
2019-05-25T11:19:58.207Z,31.70
2019-05-25T11:22:28.469Z,32.20
2019-05-25T11:24:58.862Z,33.50
2019-05-25T11:27:29.171Z,33.80
2019-05-25T11:30:08.639Z,33.70
2019-05-25T11:32:31.275Z,33.70
2019-05-25T11:35:01.477Z,32.90
2019-05-25T11:37:31.675Z,32.50
2019-05-25T11:40:01.883Z,31.90
2019-05-25T11:42:32.096Z,31.30
2019-05-25T11:45:02.487Z,30.70
2019-05-25T11:47:32.854Z,31.20
2019-05-25T11:50:04.292Z,31.70
2019-05-25T11:52:34.646Z,31.50
2019-05-25T11:55:10.427Z,31.60
2019-05-25T11:57:40.637Z,31.50
2019-05-25T12:00:24.846Z,31.80
2019-05-25T12:02:47.391Z,31.30
2019-05-25T12:05:17.564Z,31.40
2019-05-25T12:07:47.771Z,31.80
2019-05-25T12:10:55.650Z,32.90
2019-05-25T12:13:25.942Z,34.00
2019-05-25T12:15:56.193Z,33.70
2019-05-25T12:18:26.394Z,32.70
2019-05-25T12:20:56.572Z,30.60
2019-05-25T12:23:26.779Z,29.10
2019-05-25T12:26:16.574Z,28.80
2019-05-25T12:28:46.860Z,28.80
2019-05-25T12:31:17.050Z,27.70
2019-05-25T12:33:47.255Z,27.20
2019-05-25T12:36:17.510Z,25.90
2019-05-25T12:38:47.708Z,25.90
2019-05-25T12:41:17.936Z,25.90
2019-05-25T12:43:48.189Z,26.10
2019-05-25T12:46:18.373Z,26.00
2019-05-25T12:48:48.578Z,25.90
2019-05-25T12:51:18.756Z,26.10
2019-05-25T12:53:48.976Z,26.40
2019-05-25T12:56:19.215Z,26.80
2019-05-25T12:58:50.346Z,27.50
2019-05-25T13:01:20.466Z,28.60
2019-05-25T13:03:50.823Z,28.70
2019-05-25T13:06:21.007Z,28.30
2019-05-25T13:08:51.379Z,27.30
2019-05-25T13:11:21.780Z,26.80
2019-05-25T13:13:52.024Z,27.00
2019-05-25T13:16:22.206Z,26.90
2019-05-25T13:18:53.392Z,26.80
2019-05-25T13:21:23.585Z,26.90
2019-05-25T13:23:54.136Z,27.00
2019-05-25T13:26:24.340Z,26.90
2019-05-25T13:28:54.542Z,27.10
2019-05-25T13:31:24.797Z,27.00
2019-05-25T13:33:55.075Z,26.70
2019-05-25T13:36:25.320Z,26.50
2019-05-25T13:38:55.658Z,26.40
2019-05-25T13:41:25.851Z,26.20
2019-05-25T13:43:56.057Z,26.00
2019-05-25T13:46:26.276Z,26.00
2019-05-25T13:48:56.527Z,25.50
2019-05-25T13:51:26.755Z,25.40
2019-05-25T13:53:56.952Z,25.00
2019-05-25T13:57:07.361Z,24.90
2019-05-25T13:59:37.630Z,24.70
2019-05-25T14:02:08.787Z,24.20
2019-05-25T14:04:39.234Z,24.20
2019-05-25T14:07:09.511Z,24.10
2019-05-25T14:09:39.779Z,23.80
2019-05-25T14:12:10.112Z,23.60
2019-05-25T14:14:40.311Z,23.70
2019-05-25T14:17:10.556Z,23.70
2019-05-25T14:19:41.610Z,23.00
2019-05-25T14:22:11.927Z,22.40
2019-05-25T14:24:42.127Z,22.30
2019-05-25T14:27:32.078Z,22.30
2019-05-25T14:30:02.281Z,22.60
2019-05-25T14:32:33.735Z,22.10
2019-05-25T14:35:04.099Z,22.10
2019-05-25T14:37:34.283Z,22.30
2019-05-25T14:40:11.089Z,22.60
2019-05-25T14:46:31.055Z,22.70
2019-05-25T14:49:01.459Z,22.40
2019-05-25T14:51:32.087Z,22.40
2019-05-25T14:54:02.292Z,22.40
2019-05-25T14:56:52.527Z,22.40
2019-05-25T14:59:23.031Z,22.40
2019-05-25T15:02:01.996Z,22.50
2019-05-25T15:04:25.288Z,22.40
2019-05-25T15:06:55.494Z,22.60
2019-05-25T15:09:25.715Z,22.90
2019-05-25T15:15:46.559Z,23.30
2019-05-25T15:18:16.771Z,23.60
2019-05-25T15:20:47.135Z,23.50
2019-05-25T15:23:36.781Z,23.70
2019-05-25T15:26:07.021Z,24.00
2019-05-25T15:28:37.339Z,23.70
2019-05-25T15:31:07.585Z,24.00
2019-05-25T15:33:37.919Z,24.20
2019-05-25T15:36:08.145Z,24.20
2019-05-25T15:38:38.352Z,24.30
2019-05-25T15:41:08.725Z,24.30
2019-05-25T15:43:57.070Z,23.80
2019-05-25T15:46:27.407Z,23.80
2019-05-25T15:48:58.767Z,23.80
2019-05-25T15:51:30.432Z,23.80
2019-05-25T15:54:02.308Z,23.70
2019-05-25T15:56:32.936Z,23.40
2019-05-25T15:59:23.627Z,23.60
2019-05-25T16:01:53.445Z,23.90
2019-05-25T16:04:23.697Z,24.00
2019-05-25T16:06:54.054Z,23.90
2019-05-25T16:09:24.227Z,24.00
2019-05-25T16:11:54.441Z,24.40
2019-05-25T16:14:42.744Z,24.30
2019-05-25T16:17:12.935Z,24.70
2019-05-25T16:19:43.129Z,24.00
2019-05-25T16:22:13.479Z,23.70
2019-05-25T16:24:43.721Z,23.70
2019-05-25T16:27:13.928Z,24.30
2019-05-25T16:29:44.123Z,24.50
2019-05-25T16:32:14.355Z,24.40
2019-05-25T16:34:44.537Z,24.40
2019-05-25T16:37:14.871Z,24.90
2019-05-25T16:39:45.173Z,25.10
2019-05-25T16:42:15.476Z,25.30
2019-05-25T16:45:06.751Z,25.90
2019-05-25T16:47:37.025Z,26.00
2019-05-25T16:50:08.486Z,26.10
2019-05-25T16:52:38.829Z,24.80
2019-05-25T16:55:09.272Z,24.70
2019-05-25T16:57:39.483Z,24.30
2019-05-25T17:00:29.148Z,24.10
2019-05-25T17:02:59.409Z,23.90
2019-05-25T17:05:29.688Z,23.40
2019-05-25T17:07:59.965Z,23.40
2019-05-25T17:10:30.195Z,23.10
2019-05-25T17:13:51.547Z,23.30
2019-05-25T17:16:35.167Z,23.40
2019-05-25T17:19:05.540Z,23.50
2019-05-25T17:21:35.749Z,23.60
2019-05-25T17:24:06.076Z,23.70
2019-05-25T17:26:36.296Z,23.70
2019-05-25T17:29:06.491Z,23.70
2019-05-25T17:31:36.686Z,23.50
2019-05-25T17:34:07.880Z,23.40
2019-05-25T17:36:38.067Z,23.30
2019-05-25T17:39:08.371Z,23.20
2019-05-25T17:41:40.593Z,22.90
2019-05-25T17:44:10.876Z,22.30
2019-05-25T17:46:41.072Z,22.00
2019-05-25T17:49:11.391Z,22.10
2019-05-25T17:51:41.585Z,22.30
2019-05-25T17:54:11.913Z,22.40
2019-05-25T17:56:42.123Z,22.20
2019-05-25T17:59:12.349Z,22.20
2019-05-25T18:01:42.569Z,22.20
2019-05-25T18:04:12.906Z,22.00
2019-05-25T18:06:43.179Z,22.00
2019-05-25T18:09:13.386Z,22.10
2019-05-25T18:11:43.606Z,21.90
2019-05-25T18:14:13.861Z,21.80
2019-05-25T18:16:44.153Z,21.90
2019-05-25T18:19:14.345Z,21.70
2019-05-25T18:21:44.913Z,21.40
2019-05-25T18:24:15.507Z,20.80
2019-05-25T18:26:46.092Z,20.50
2019-05-25T18:33:07.098Z,20.80
2019-05-25T18:35:37.343Z,20.90
2019-05-25T18:38:07.620Z,21.00
2019-05-25T18:40:38.213Z,21.20
2019-05-25T18:43:08.559Z,21.30
2019-05-25T18:49:20.828Z,21.20
2019-05-25T18:51:51.111Z,21.00
2019-05-25T18:54:21.715Z,20.80
2019-05-25T18:56:51.959Z,20.90
2019-05-25T18:59:22.287Z,20.80
2019-05-25T19:02:51.299Z,20.70
2019-05-25T19:05:21.511Z,20.50
2019-05-25T19:07:51.751Z,20.30
2019-05-25T19:10:21.963Z,20.10
2019-05-25T19:12:52.160Z,20.10
2019-05-25T19:15:43.151Z,20.10
2019-05-25T19:18:14.413Z,20.10
2019-05-25T19:20:44.654Z,20.10
2019-05-25T19:23:14.874Z,20.00
2019-05-25T19:25:45.093Z,20.00
2019-05-25T19:28:15.319Z,19.60
2019-05-25T19:30:45.605Z,19.60
2019-05-25T19:33:15.821Z,19.60
2019-05-25T19:35:46.077Z,19.60
2019-05-25T19:38:16.283Z,19.50
2019-05-25T19:40:46.483Z,19.40
2019-05-25T19:43:16.698Z,19.30
2019-05-25T19:45:47.563Z,19.30
2019-05-25T19:48:17.979Z,19.10
2019-05-25T19:50:48.355Z,18.90
2019-05-25T19:53:37.999Z,18.80
2019-05-25T19:56:08.211Z,18.80
2019-05-25T19:58:38.458Z,18.70
2019-05-25T20:05:15.955Z,18.50
2019-05-25T20:07:36.399Z,18.20
2019-05-25T20:10:07.216Z,18.10
2019-05-25T20:12:37.318Z,17.90
2019-05-25T20:15:08.234Z,18.00
2019-05-25T20:17:58.493Z,17.90
2019-05-25T20:20:28.768Z,17.90
2019-05-25T20:22:59.162Z,17.60
2019-05-25T20:25:29.473Z,17.50
2019-05-25T20:27:59.672Z,17.40
2019-05-25T20:34:11.491Z,17.30
2019-05-25T20:36:41.788Z,17.20
2019-05-25T20:39:12.071Z,17.10
2019-05-25T20:41:42.295Z,17.00
2019-05-25T20:44:12.488Z,17.00
2019-05-25T20:47:04.093Z,17.00
2019-05-25T20:49:34.433Z,16.90
2019-05-25T20:52:04.744Z,16.90
2019-05-25T20:54:34.933Z,16.80
2019-05-25T20:57:05.316Z,16.80
2019-05-25T20:59:36.799Z,16.70
2019-05-25T21:02:07.030Z,16.70
2019-05-25T21:04:37.286Z,16.80
2019-05-25T21:07:07.583Z,16.70
2019-05-25T21:09:37.915Z,16.80
2019-05-25T21:12:09.901Z,16.80
2019-05-25T21:14:40.236Z,17.00
2019-05-25T21:17:10.527Z,17.00
2019-05-25T21:19:40.785Z,17.10
2019-05-25T21:22:11.074Z,17.10
2019-05-25T21:24:41.403Z,17.20
2019-05-25T21:27:11.659Z,17.10
2019-05-25T21:29:41.893Z,17.10
2019-05-25T21:32:12.180Z,17.00
2019-05-25T21:34:42.379Z,17.00
2019-05-25T21:37:12.589Z,16.90
2019-05-25T21:39:42.796Z,16.90
2019-05-25T21:42:13.037Z,16.80
2019-05-25T21:44:43.218Z,16.80
2019-05-25T21:47:13.515Z,16.70
2019-05-25T21:49:43.767Z,16.60
2019-05-25T21:52:14.071Z,16.50
2019-05-25T21:54:44.313Z,16.40
2019-05-25T21:57:14.519Z,16.40
2019-05-25T21:59:44.720Z,16.30
2019-05-25T22:02:50.995Z,16.20
2019-05-25T22:05:21.268Z,16.20
2019-05-25T22:07:51.622Z,16.10
2019-05-25T22:10:21.815Z,16.00
2019-05-25T22:12:52.019Z,16.10
2019-05-25T22:15:22.303Z,16.00
2019-05-25T22:17:52.518Z,16.00
2019-05-25T22:20:22.719Z,15.90
2019-05-25T22:22:52.945Z,15.90
2019-05-25T22:25:23.199Z,15.90
2019-05-25T22:27:53.416Z,15.80
2019-05-25T22:30:23.615Z,15.80
2019-05-25T22:33:11.858Z,15.70
2019-05-25T22:35:42.070Z,15.70
2019-05-25T22:38:12.525Z,15.70
2019-05-25T22:40:42.997Z,15.60
2019-05-25T22:43:13.303Z,15.60
2019-05-25T22:45:43.518Z,15.60
2019-05-25T22:48:13.823Z,15.50
2019-05-25T22:50:44.019Z,15.40
2019-05-25T22:53:14.243Z,15.40
2019-05-25T22:55:44.450Z,15.40
2019-05-25T22:58:14.654Z,15.30
2019-05-25T23:00:44.864Z,15.30
2019-05-25T23:03:16.084Z,15.20
2019-05-25T23:05:46.288Z,15.20
2019-05-25T23:08:16.571Z,15.20
2019-05-25T23:10:46.762Z,15.20
2019-05-25T23:13:16.986Z,15.40
2019-05-25T23:15:47.191Z,15.40
2019-05-25T23:18:37.431Z,15.40
2019-05-25T23:21:07.703Z,15.50
2019-05-25T23:23:37.933Z,15.40
2019-05-25T23:26:08.191Z,15.40
2019-05-25T23:28:38.476Z,15.40
2019-05-25T23:31:08.671Z,15.40
2019-05-25T23:33:39.031Z,15.40
2019-05-25T23:36:09.230Z,15.40
2019-05-25T23:38:39.444Z,15.40
2019-05-25T23:41:10.694Z,15.40
2019-05-25T23:43:40.914Z,15.40
2019-05-25T23:46:11.109Z,15.40
2019-05-25T23:48:56.533Z,15.30
2019-05-25T23:51:26.734Z,15.30
2019-05-25T23:53:56.951Z,15.30
2019-05-25T23:56:27.143Z,15.30
2019-05-25T23:58:57.448Z,15.20
