createdAt,value
2023-05-18T00:01:14.521Z,100.00
2023-05-18T00:03:42.352Z,100.00
2023-05-18T00:06:10.382Z,100.00
2023-05-18T00:08:38.589Z,100.00
2023-05-18T00:11:06.514Z,100.00
2023-05-18T00:13:33.907Z,100.00
2023-05-18T00:16:00.970Z,100.00
2023-05-18T00:18:28.242Z,100.00
2023-05-18T00:21:01.073Z,100.00
2023-05-18T00:23:33.157Z,100.00
2023-05-18T00:26:01.426Z,100.00
2023-05-18T00:28:29.154Z,100.00
2023-05-18T00:30:56.451Z,100.00
2023-05-18T00:33:23.633Z,100.00
2023-05-18T00:35:50.607Z,100.00
2023-05-18T00:38:17.919Z,100.00
2023-05-18T00:40:44.681Z,100.00
2023-05-18T00:43:12.403Z,100.00
2023-05-18T00:45:39.657Z,100.00
2023-05-18T00:48:07.278Z,100.00
2023-05-18T00:50:34.247Z,100.00
2023-05-18T00:53:01.132Z,100.00
2023-05-18T00:55:28.672Z,100.00
2023-05-18T00:57:57.116Z,100.00
2023-05-18T01:00:24.428Z,100.00
2023-05-18T01:02:51.924Z,100.00
2023-05-18T01:05:20.236Z,100.00
2023-05-18T01:07:48.122Z,100.00
2023-05-18T01:10:17.408Z,100.00
2023-05-18T01:13:01.474Z,100.00
2023-05-18T01:15:35.672Z,100.00
2023-05-18T01:18:21.985Z,100.00
2023-05-18T01:21:04.327Z,100.00
2023-05-18T01:23:46.162Z,100.00
2023-05-18T01:26:17.647Z,100.00
2023-05-18T01:28:46.827Z,100.00
2023-05-18T01:31:16.448Z,100.00
2023-05-18T01:33:44.701Z,100.00
2023-05-18T01:36:11.554Z,100.00
2023-05-18T01:38:40.131Z,100.00
2023-05-18T01:41:25.112Z,100.00
2023-05-18T01:44:17.441Z,100.00
2023-05-18T01:46:53.393Z,100.00
2023-05-18T01:49:32.053Z,100.00
2023-05-18T01:52:04.393Z,100.00
2023-05-18T01:54:32.299Z,100.00
2023-05-18T01:57:01.169Z,100.00
2023-05-18T01:59:28.351Z,100.00
2023-05-18T02:02:00.619Z,100.00
2023-05-18T02:04:28.565Z,100.00
2023-05-18T02:06:55.631Z,100.00
2023-05-18T02:09:22.969Z,100.00
2023-05-18T02:11:50.772Z,100.00
2023-05-18T02:14:17.600Z,100.00
2023-05-18T02:16:47.334Z,100.00
2023-05-18T02:19:18.503Z,100.00
2023-05-18T02:21:45.816Z,100.00
2023-05-18T02:24:12.898Z,100.00
2023-05-18T02:26:40.160Z,100.00
2023-05-18T02:29:06.986Z,100.00
2023-05-18T02:31:33.904Z,100.00
2023-05-18T02:34:01.506Z,100.00
2023-05-18T02:36:28.363Z,100.00
2023-05-18T02:38:55.230Z,100.00
2023-05-18T02:41:22.846Z,100.00
2023-05-18T02:43:49.549Z,100.00
2023-05-18T02:46:16.586Z,100.00
2023-05-18T02:48:45.889Z,100.00
2023-05-18T02:51:13.039Z,100.00
2023-05-18T02:53:40.282Z,100.00
2023-05-18T02:56:12.385Z,100.00
2023-05-18T02:59:00.849Z,100.00
2023-05-18T03:01:34.881Z,100.00
2023-05-18T03:04:01.865Z,100.00
2023-05-18T03:06:30.396Z,100.00
2023-05-18T03:08:57.713Z,100.00
2023-05-18T03:11:32.266Z,100.00
2023-05-18T03:13:58.999Z,100.00
2023-05-18T03:16:28.540Z,100.00
2023-05-18T03:18:59.002Z,100.00
2023-05-18T03:21:34.092Z,100.00
2023-05-18T03:24:02.770Z,100.00
2023-05-18T03:26:31.161Z,100.00
2023-05-18T03:28:58.692Z,100.00
2023-05-18T03:31:26.369Z,100.00
2023-05-18T03:33:54.574Z,100.00
2023-05-18T03:36:22.613Z,100.00
2023-05-18T03:38:49.527Z,100.00
2023-05-18T03:41:16.630Z,100.00
2023-05-18T03:43:43.302Z,100.00
2023-05-18T03:46:11.494Z,100.00
2023-05-18T03:48:38.233Z,100.00
2023-05-18T03:51:06.115Z,100.00
2023-05-18T03:53:33.937Z,100.00
2023-05-18T03:56:00.723Z,100.00
2023-05-18T03:58:27.654Z,100.00
2023-05-18T04:00:54.549Z,100.00
2023-05-18T04:03:21.673Z,100.00
2023-05-18T04:05:49.763Z,100.00
2023-05-18T04:08:16.715Z,100.00
2023-05-18T04:10:44.757Z,100.00
2023-05-18T04:13:12.440Z,100.00
2023-05-18T04:15:39.327Z,100.00
2023-05-18T04:18:06.716Z,100.00
2023-05-18T04:20:33.613Z,100.00
2023-05-18T04:23:00.951Z,100.00
2023-05-18T04:25:28.400Z,100.00
2023-05-18T04:27:56.342Z,100.00
2023-05-18T04:30:27.357Z,100.00
2023-05-18T04:32:54.684Z,100.00
2023-05-18T04:35:21.672Z,100.00
2023-05-18T04:37:48.392Z,100.00
2023-05-18T04:40:17.722Z,100.00
2023-05-18T04:42:47.697Z,100.00
2023-05-18T04:45:19.428Z,100.00
2023-05-18T04:47:53.460Z,100.00
2023-05-18T04:50:23.914Z,100.00
2023-05-18T04:52:51.816Z,100.00
2023-05-18T04:55:28.961Z,100.00
2023-05-18T04:58:15.035Z,100.00
2023-05-18T05:00:43.203Z,100.00
2023-05-18T05:03:10.858Z,100.00
2023-05-18T05:05:37.723Z,100.00
2023-05-18T05:08:06.630Z,100.00
2023-05-18T05:10:33.310Z,100.00
2023-05-18T05:12:59.989Z,100.00
2023-05-18T05:15:26.911Z,100.00
2023-05-18T05:17:54.566Z,100.00
2023-05-18T05:20:21.796Z,100.00
2023-05-18T05:22:48.636Z,100.00
2023-05-18T05:25:21.173Z,100.00
2023-05-18T05:27:47.893Z,100.00
2023-05-18T05:30:18.245Z,100.00
2023-05-18T05:32:45.079Z,100.00
2023-05-18T05:35:11.844Z,100.00
2023-05-18T05:37:38.865Z,100.00
2023-05-18T05:40:06.754Z,100.00
2023-05-18T05:42:38.762Z,100.00
2023-05-18T05:45:06.112Z,100.00
2023-05-18T05:47:38.103Z,100.00
2023-05-18T05:50:06.046Z,100.00
2023-05-18T05:52:34.199Z,100.00
2023-05-18T05:55:01.951Z,100.00
2023-05-18T05:57:29.941Z,100.00
2023-05-18T05:59:56.704Z,99.97
2023-05-18T06:02:23.529Z,99.93
2023-05-18T06:04:50.438Z,99.38
2023-05-18T06:07:17.660Z,97.80
2023-05-18T06:09:44.362Z,97.60
2023-05-18T06:12:11.433Z,94.94
2023-05-18T06:14:38.796Z,94.20
2023-05-18T06:17:05.732Z,94.25
2023-05-18T06:19:33.432Z,92.16
2023-05-18T06:22:00.173Z,89.74
2023-05-18T06:24:29.967Z,91.55
2023-05-18T06:27:16.237Z,90.15
2023-05-18T06:30:18.510Z,90.88
2023-05-18T06:32:59.511Z,89.76
2023-05-18T06:35:26.398Z,86.80
2023-05-18T06:37:53.093Z,85.82
2023-05-18T06:40:19.976Z,85.47
2023-05-18T06:42:46.898Z,82.59
2023-05-18T06:45:24.847Z,82.72
2023-05-18T06:47:54.571Z,79.65
2023-05-18T06:50:21.430Z,80.53
2023-05-18T06:52:48.452Z,82.83
2023-05-18T06:55:15.503Z,82.17
2023-05-18T06:57:42.528Z,81.59
2023-05-18T07:00:10.568Z,80.42
2023-05-18T07:02:37.507Z,79.04
2023-05-18T07:05:09.178Z,78.20
2023-05-18T07:07:37.811Z,79.65
2023-05-18T07:10:05.258Z,78.99
2023-05-18T07:12:31.978Z,80.34
2023-05-18T07:14:58.727Z,79.35
2023-05-18T07:17:25.489Z,79.19
2023-05-18T07:19:52.193Z,79.26
2023-05-18T07:22:18.867Z,78.90
2023-05-18T07:24:45.635Z,77.91
2023-05-18T07:27:12.434Z,75.97
2023-05-18T07:29:39.232Z,76.60
2023-05-18T07:32:05.948Z,77.11
2023-05-18T07:34:32.649Z,74.89
2023-05-18T07:36:59.353Z,73.88
2023-05-18T07:39:29.422Z,72.85
2023-05-18T07:41:56.486Z,70.95
2023-05-18T07:44:23.253Z,71.01
2023-05-18T07:46:50.074Z,73.35
2023-05-18T07:49:16.841Z,72.71
2023-05-18T07:51:43.547Z,71.93
2023-05-18T07:54:10.290Z,67.15
2023-05-18T07:56:37.004Z,67.33
2023-05-18T07:59:03.737Z,65.44
2023-05-18T08:01:32.180Z,65.75
2023-05-18T08:03:59.050Z,62.77
2023-05-18T08:06:26.176Z,63.30
2023-05-18T08:08:52.906Z,63.73
2023-05-18T08:11:19.641Z,63.08
2023-05-18T08:13:46.442Z,63.23
2023-05-18T08:16:13.388Z,63.53
2023-05-18T08:18:41.029Z,63.13
2023-05-18T08:21:09.900Z,59.78
2023-05-18T08:23:37.582Z,60.50
2023-05-18T08:26:04.582Z,60.31
2023-05-18T08:28:32.076Z,61.46
2023-05-18T08:30:58.783Z,59.67
2023-05-18T08:33:25.950Z,60.11
2023-05-18T08:35:52.733Z,57.09
2023-05-18T08:38:19.487Z,57.39
2023-05-18T08:40:58.449Z,56.98
2023-05-18T08:43:33.213Z,57.43
2023-05-18T08:46:13.699Z,57.47
2023-05-18T08:48:46.812Z,57.43
2023-05-18T08:51:19.831Z,55.74
2023-05-18T08:53:53.597Z,55.76
2023-05-18T08:56:24.821Z,54.18
2023-05-18T08:58:55.659Z,57.45
2023-05-18T09:01:28.462Z,54.13
2023-05-18T09:03:57.410Z,53.95
2023-05-18T09:06:24.942Z,54.92
2023-05-18T09:08:53.735Z,54.16
2023-05-18T09:11:25.262Z,54.33
2023-05-18T09:13:52.113Z,53.62
2023-05-18T09:16:19.208Z,52.88
2023-05-18T09:18:46.142Z,52.09
2023-05-18T09:21:12.952Z,52.06
2023-05-18T09:23:41.555Z,53.35
2023-05-18T09:26:11.531Z,53.64
2023-05-18T09:28:39.602Z,53.84
2023-05-18T09:31:09.126Z,54.62
2023-05-18T09:33:37.753Z,53.27
2023-05-18T09:36:06.548Z,55.04
2023-05-18T09:38:45.871Z,52.85
2023-05-18T09:41:15.200Z,51.55
2023-05-18T09:43:43.863Z,51.36
2023-05-18T09:46:12.066Z,49.36
2023-05-18T09:48:45.997Z,49.44
2023-05-18T09:51:16.596Z,51.49
2023-05-18T09:53:54.495Z,52.53
2023-05-18T09:56:23.200Z,51.08
2023-05-18T09:58:50.028Z,49.30
2023-05-18T10:01:16.817Z,46.29
2023-05-18T10:03:45.684Z,47.81
2023-05-18T10:06:17.342Z,46.55
2023-05-18T10:08:45.556Z,48.29
2023-05-18T10:11:12.647Z,47.21
2023-05-18T10:13:39.528Z,46.40
2023-05-18T10:16:08.294Z,47.42
2023-05-18T10:18:37.586Z,46.26
2023-05-18T10:21:09.619Z,46.96
2023-05-18T10:23:36.978Z,47.26
2023-05-18T10:26:07.838Z,46.72
2023-05-18T10:28:47.463Z,47.32
2023-05-18T10:31:16.761Z,48.31
2023-05-18T10:33:44.598Z,46.77
2023-05-18T10:36:13.021Z,48.04
2023-05-18T10:38:43.521Z,46.67
2023-05-18T10:41:12.354Z,47.20
2023-05-18T10:43:41.530Z,46.87
2023-05-18T10:46:09.525Z,47.34
2023-05-18T10:48:40.482Z,48.96
2023-05-18T10:51:08.098Z,48.39
2023-05-18T10:53:36.560Z,48.28
2023-05-18T10:56:03.826Z,46.98
2023-05-18T10:58:32.565Z,47.82
2023-05-18T11:01:01.407Z,48.35
2023-05-18T11:03:28.708Z,47.70
2023-05-18T11:06:12.655Z,48.96
2023-05-18T11:08:58.487Z,46.61
2023-05-18T11:11:30.298Z,47.34
2023-05-18T11:14:02.367Z,48.64
2023-05-18T11:16:33.793Z,48.42
2023-05-18T11:19:07.206Z,47.33
2023-05-18T11:21:36.988Z,49.35
2023-05-18T11:24:29.808Z,46.57
2023-05-18T11:27:03.337Z,47.36
2023-05-18T11:29:36.477Z,48.50
2023-05-18T11:32:04.911Z,46.91
2023-05-18T11:34:50.858Z,47.61
2023-05-18T11:37:38.589Z,45.94
2023-05-18T11:40:09.357Z,45.61
2023-05-18T11:42:38.001Z,46.99
2023-05-18T11:45:12.719Z,45.42
2023-05-18T11:47:42.981Z,45.63
2023-05-18T11:50:14.916Z,46.31
2023-05-18T11:52:45.966Z,47.78
2023-05-18T11:55:15.122Z,49.43
2023-05-18T11:57:47.847Z,46.91
2023-05-18T12:00:16.179Z,45.56
2023-05-18T12:02:47.995Z,46.13
2023-05-18T12:05:14.876Z,48.18
2023-05-18T12:07:42.469Z,46.26
2023-05-18T12:10:17.292Z,45.25
2023-05-18T12:12:57.150Z,44.47
2023-05-18T12:15:25.075Z,45.33
2023-05-18T12:17:52.099Z,44.92
2023-05-18T12:20:20.741Z,47.44
2023-05-18T12:22:53.242Z,49.61
2023-05-18T12:25:25.751Z,46.73
2023-05-18T12:27:54.675Z,46.05
2023-05-18T12:30:23.401Z,48.72
2023-05-18T12:32:55.505Z,45.11
2023-05-18T12:35:26.350Z,47.32
2023-05-18T12:38:01.499Z,47.55
2023-05-18T12:40:38.773Z,47.50
2023-05-18T12:43:05.658Z,49.07
2023-05-18T12:45:34.346Z,49.24
2023-05-18T12:48:09.398Z,50.38
2023-05-18T12:50:37.347Z,48.21
2023-05-18T12:53:04.350Z,46.70
2023-05-18T12:55:32.372Z,48.16
2023-05-18T12:58:03.494Z,48.23
2023-05-18T13:00:34.837Z,47.09
2023-05-18T13:03:12.802Z,47.82
2023-05-18T13:05:42.661Z,46.97
2023-05-18T13:08:13.477Z,47.59
2023-05-18T13:10:44.195Z,47.54
2023-05-18T13:13:11.102Z,47.56
2023-05-18T13:15:38.410Z,50.08
2023-05-18T13:18:09.978Z,49.53
2023-05-18T13:20:50.968Z,49.79
2023-05-18T13:23:20.026Z,50.72
2023-05-18T13:25:47.503Z,53.15
2023-05-18T13:28:16.470Z,49.40
2023-05-18T13:30:44.337Z,50.15
2023-05-18T13:33:12.327Z,49.83
2023-05-18T13:35:42.140Z,48.12
2023-05-18T13:38:13.327Z,48.79
2023-05-18T13:40:41.421Z,50.65
2023-05-18T13:43:09.480Z,51.98
2023-05-18T13:45:38.270Z,50.34
2023-05-18T13:48:09.600Z,49.50
2023-05-18T13:50:36.917Z,49.41
2023-05-18T13:53:03.796Z,48.43
2023-05-18T13:55:30.829Z,49.49
2023-05-18T13:57:57.885Z,50.48
2023-05-18T14:00:24.861Z,52.07
2023-05-18T14:02:53.209Z,52.24
2023-05-18T14:05:20.544Z,53.65
2023-05-18T14:07:47.231Z,52.66
2023-05-18T14:10:14.133Z,53.22
2023-05-18T14:12:44.238Z,52.61
2023-05-18T14:15:12.043Z,53.38
2023-05-18T14:17:38.782Z,53.52
2023-05-18T14:20:06.718Z,53.63
2023-05-18T14:22:35.330Z,54.64
2023-05-18T14:25:02.179Z,55.47
2023-05-18T14:27:29.140Z,54.67
2023-05-18T14:29:56.256Z,54.32
2023-05-18T14:32:23.153Z,55.22
2023-05-18T14:34:55.576Z,52.30
2023-05-18T14:37:22.530Z,51.36
2023-05-18T14:39:49.289Z,51.73
2023-05-18T14:42:16.230Z,53.01
2023-05-18T14:44:43.010Z,54.28
2023-05-18T14:47:10.657Z,55.35
2023-05-18T14:49:38.115Z,54.69
2023-05-18T14:52:05.342Z,54.94
2023-05-18T14:54:32.038Z,55.80
2023-05-18T14:56:59.684Z,54.91
2023-05-18T14:59:26.466Z,54.51
2023-05-18T15:01:53.331Z,53.60
2023-05-18T15:04:21.987Z,52.35
2023-05-18T15:06:49.807Z,53.59
2023-05-18T15:09:17.293Z,53.23
2023-05-18T15:11:43.941Z,54.40
2023-05-18T15:14:10.709Z,55.15
2023-05-18T15:16:37.614Z,54.46
2023-05-18T15:19:05.238Z,54.91
2023-05-18T15:21:32.033Z,55.23
2023-05-18T15:23:58.797Z,54.56
2023-05-18T15:26:26.155Z,54.56
2023-05-18T15:28:52.959Z,55.50
2023-05-18T15:31:19.794Z,55.29
2023-05-18T15:33:47.020Z,54.65
2023-05-18T15:36:13.747Z,52.65
2023-05-18T15:38:41.167Z,53.38
2023-05-18T15:41:07.963Z,54.03
2023-05-18T15:43:36.593Z,54.11
2023-05-18T15:46:03.539Z,54.25
2023-05-18T15:48:30.747Z,54.79
2023-05-18T15:50:57.453Z,54.81
2023-05-18T15:53:24.222Z,54.10
2023-05-18T15:55:57.535Z,54.41
2023-05-18T15:58:25.181Z,53.78
2023-05-18T16:00:51.931Z,54.74
2023-05-18T16:03:19.280Z,54.82
2023-05-18T16:05:46.289Z,54.52
2023-05-18T16:08:13.056Z,54.46
2023-05-18T16:10:39.870Z,54.29
2023-05-18T16:13:06.572Z,54.64
2023-05-18T16:15:34.700Z,54.57
2023-05-18T16:18:01.843Z,54.96
2023-05-18T16:20:28.999Z,54.75
2023-05-18T16:22:56.095Z,55.24
2023-05-18T16:25:23.540Z,56.00
2023-05-18T16:27:50.458Z,56.00
2023-05-18T16:30:17.188Z,55.97
2023-05-18T16:32:44.595Z,56.71
2023-05-18T16:35:11.580Z,56.73
2023-05-18T16:37:38.615Z,56.33
2023-05-18T16:40:06.096Z,56.33
2023-05-18T16:42:33.209Z,57.18
2023-05-18T16:45:00.009Z,56.42
2023-05-18T16:47:27.769Z,56.75
2023-05-18T16:49:54.747Z,57.80
2023-05-18T16:52:21.622Z,58.69
2023-05-18T16:54:48.441Z,58.60
2023-05-18T16:57:15.275Z,59.02
2023-05-18T16:59:42.329Z,59.29
2023-05-18T17:02:13.259Z,59.56
2023-05-18T17:04:45.986Z,59.34
2023-05-18T17:07:13.127Z,59.58
2023-05-18T17:09:41.717Z,59.86
2023-05-18T17:12:12.366Z,60.44
2023-05-18T17:14:39.475Z,60.73
2023-05-18T17:17:07.005Z,61.16
2023-05-18T17:19:35.198Z,62.08
2023-05-18T17:22:03.483Z,61.72
2023-05-18T17:24:30.656Z,61.51
2023-05-18T17:26:57.523Z,62.01
2023-05-18T17:29:24.284Z,62.05
2023-05-18T17:31:51.033Z,62.57
2023-05-18T17:34:17.783Z,62.74
2023-05-18T17:36:45.476Z,62.77
2023-05-18T17:39:12.669Z,63.58
2023-05-18T17:41:39.423Z,63.95
2023-05-18T17:44:06.280Z,64.18
2023-05-18T17:46:33.112Z,63.58
2023-05-18T17:49:02.127Z,63.47
2023-05-18T17:51:28.913Z,63.54
2023-05-18T17:53:56.707Z,64.45
2023-05-18T17:56:24.910Z,63.89
2023-05-18T17:58:53.279Z,64.20
2023-05-18T18:01:20.572Z,63.76
2023-05-18T18:03:48.883Z,64.06
2023-05-18T18:06:17.729Z,64.10
2023-05-18T18:08:45.061Z,64.32
2023-05-18T18:11:11.853Z,64.97
2023-05-18T18:13:38.552Z,64.84
2023-05-18T18:16:05.977Z,65.32
2023-05-18T18:18:32.926Z,65.54
2023-05-18T18:20:59.741Z,65.89
2023-05-18T18:23:26.443Z,65.54
2023-05-18T18:25:53.189Z,65.30
2023-05-18T18:28:20.000Z,65.41
2023-05-18T18:30:47.258Z,66.57
2023-05-18T18:33:16.807Z,66.88
2023-05-18T18:35:43.656Z,66.81
2023-05-18T18:38:10.926Z,67.03
2023-05-18T18:40:37.588Z,67.22
2023-05-18T18:43:04.325Z,67.43
2023-05-18T18:45:32.146Z,67.57
2023-05-18T18:47:59.793Z,67.26
2023-05-18T18:50:27.310Z,67.53
2023-05-18T18:52:53.988Z,67.79
2023-05-18T18:55:21.184Z,67.85
2023-05-18T18:57:47.922Z,68.02
2023-05-18T19:00:15.044Z,68.52
2023-05-18T19:02:41.815Z,68.99
2023-05-18T19:05:09.506Z,68.95
2023-05-18T19:07:36.654Z,69.33
2023-05-18T19:10:04.559Z,69.91
2023-05-18T19:12:32.650Z,69.96
2023-05-18T19:14:59.483Z,70.37
2023-05-18T19:17:26.781Z,70.40
2023-05-18T19:19:53.632Z,70.96
2023-05-18T19:22:20.322Z,71.20
2023-05-18T19:24:47.146Z,71.21
2023-05-18T19:27:13.856Z,71.78
2023-05-18T19:29:40.550Z,72.06
2023-05-18T19:32:07.498Z,71.97
2023-05-18T19:34:34.334Z,72.39
2023-05-18T19:37:01.038Z,72.49
2023-05-18T19:39:27.800Z,72.94
2023-05-18T19:41:54.508Z,72.61
2023-05-18T19:44:21.798Z,72.19
2023-05-18T19:46:48.518Z,72.18
2023-05-18T19:49:15.218Z,72.40
2023-05-18T19:51:41.869Z,72.81
2023-05-18T19:54:08.558Z,72.99
2023-05-18T19:56:36.424Z,73.11
2023-05-18T19:59:03.241Z,73.78
2023-05-18T20:01:30.143Z,73.72
2023-05-18T20:03:59.223Z,73.99
2023-05-18T20:06:28.182Z,74.55
2023-05-18T20:08:54.955Z,74.30
2023-05-18T20:11:21.671Z,74.68
2023-05-18T20:13:48.420Z,74.64
2023-05-18T20:16:15.256Z,74.52
2023-05-18T20:18:42.074Z,74.85
2023-05-18T20:21:09.595Z,74.74
2023-05-18T20:23:36.357Z,74.99
2023-05-18T20:26:03.164Z,75.08
2023-05-18T20:28:31.565Z,75.43
2023-05-18T20:30:59.196Z,75.46
2023-05-18T20:33:26.577Z,75.19
2023-05-18T20:35:53.759Z,75.84
2023-05-18T20:38:20.608Z,75.48
2023-05-18T20:40:51.381Z,76.33
2023-05-18T20:43:18.305Z,76.04
2023-05-18T20:45:49.711Z,75.97
2023-05-18T20:48:25.048Z,76.28
2023-05-18T20:50:52.409Z,75.81
2023-05-18T20:53:19.908Z,75.90
2023-05-18T20:55:48.220Z,76.22
2023-05-18T20:58:18.696Z,76.69
2023-05-18T21:00:46.772Z,77.01
2023-05-18T21:03:15.078Z,76.95
2023-05-18T21:05:43.309Z,77.25
2023-05-18T21:08:10.568Z,77.21
2023-05-18T21:10:37.818Z,77.29
2023-05-18T21:13:04.472Z,77.71
2023-05-18T21:15:36.455Z,78.11
2023-05-18T21:18:03.909Z,79.18
2023-05-18T21:20:31.188Z,78.74
2023-05-18T21:22:58.160Z,78.37
2023-05-18T21:25:25.259Z,79.38
2023-05-18T21:27:51.916Z,79.79
2023-05-18T21:30:18.673Z,81.14
2023-05-18T21:32:45.429Z,80.99
2023-05-18T21:35:12.282Z,81.21
2023-05-18T21:37:39.012Z,81.03
2023-05-18T21:40:06.810Z,80.85
2023-05-18T21:42:33.471Z,80.99
2023-05-18T21:45:00.375Z,81.06
2023-05-18T21:47:27.085Z,81.27
2023-05-18T21:49:53.942Z,81.09
2023-05-18T21:52:20.713Z,81.37
2023-05-18T21:54:47.388Z,81.27
2023-05-18T21:57:14.083Z,81.28
2023-05-18T21:59:40.850Z,81.62
2023-05-18T22:02:07.521Z,81.50
2023-05-18T22:04:34.399Z,81.55
2023-05-18T22:07:01.263Z,81.64
2023-05-18T22:09:28.008Z,82.13
2023-05-18T22:11:54.821Z,82.79
2023-05-18T22:14:21.740Z,83.21
2023-05-18T22:16:48.682Z,83.59
2023-05-18T22:19:15.686Z,84.00
2023-05-18T22:21:43.057Z,84.16
2023-05-18T22:24:09.711Z,84.45
2023-05-18T22:26:36.486Z,84.88
2023-05-18T22:29:03.568Z,85.17
2023-05-18T22:31:30.525Z,85.86
2023-05-18T22:33:57.383Z,86.31
2023-05-18T22:36:24.355Z,85.64
2023-05-18T22:38:52.385Z,86.32
2023-05-18T22:41:19.202Z,86.63
2023-05-18T22:43:46.113Z,87.04
2023-05-18T22:46:12.957Z,86.73
2023-05-18T22:48:40.249Z,87.40
2023-05-18T22:51:07.128Z,87.55
2023-05-18T22:53:33.966Z,87.82
2023-05-18T22:56:01.010Z,88.42
2023-05-18T22:58:27.750Z,89.36
2023-05-18T23:00:54.587Z,90.30
2023-05-18T23:03:21.520Z,90.84
2023-05-18T23:05:49.811Z,92.13
2023-05-18T23:08:16.707Z,92.65
2023-05-18T23:10:44.520Z,93.55
2023-05-18T23:13:12.098Z,93.88
2023-05-18T23:15:41.545Z,93.96
2023-05-18T23:18:09.125Z,94.02
2023-05-18T23:20:36.246Z,94.70
2023-05-18T23:23:03.030Z,94.58
2023-05-18T23:25:30.071Z,94.86
2023-05-18T23:27:56.958Z,95.50
2023-05-18T23:30:23.795Z,94.75
2023-05-18T23:32:50.958Z,94.49
2023-05-18T23:35:18.367Z,94.23
2023-05-18T23:37:49.076Z,94.52
2023-05-18T23:40:18.270Z,94.03
2023-05-18T23:42:45.414Z,94.23
2023-05-18T23:45:12.861Z,93.73
2023-05-18T23:47:39.835Z,93.78
2023-05-18T23:50:07.372Z,93.31
2023-05-18T23:52:34.801Z,92.84
2023-05-18T23:55:04.223Z,93.00
2023-05-18T23:57:31.656Z,93.19
2023-05-18T23:59:58.707Z,93.44
