createdAt,value
2018-02-06T00:01:15.034Z,6.50
2018-02-06T00:03:42.461Z,6.73
2018-02-06T00:06:09.842Z,6.93
2018-02-06T00:08:37.310Z,6.77
2018-02-06T00:11:04.651Z,6.70
2018-02-06T00:13:32.026Z,6.80
2018-02-06T00:15:59.393Z,6.13
2018-02-06T00:18:26.812Z,6.03
2018-02-06T00:20:54.274Z,6.43
2018-02-06T00:23:21.651Z,6.70
2018-02-06T00:25:49.058Z,7.23
2018-02-06T00:28:16.473Z,6.30
2018-02-06T00:30:43.809Z,6.30
2018-02-06T00:33:11.208Z,7.17
2018-02-06T00:35:38.606Z,6.70
2018-02-06T00:38:06.020Z,6.83
2018-02-06T00:40:33.373Z,6.33
2018-02-06T00:43:00.784Z,6.23
2018-02-06T00:45:28.162Z,6.20
2018-02-06T00:47:55.574Z,6.27
2018-02-06T00:50:22.990Z,7.13
2018-02-06T00:52:50.398Z,6.70
2018-02-06T00:55:17.772Z,6.70
2018-02-06T00:57:45.133Z,6.50
2018-02-06T01:00:12.510Z,6.30
2018-02-06T01:02:39.929Z,6.93
2018-02-06T01:05:07.307Z,6.57
2018-02-06T01:07:34.703Z,6.30
2018-02-06T01:10:02.053Z,6.47
2018-02-06T01:12:29.461Z,6.60
2018-02-06T01:14:56.864Z,6.33
2018-02-06T01:17:24.466Z,6.50
2018-02-06T01:19:51.958Z,7.00
2018-02-06T01:22:19.357Z,6.63
2018-02-06T01:24:46.751Z,6.37
2018-02-06T01:27:14.118Z,6.83
2018-02-06T01:29:41.561Z,6.33
2018-02-06T01:32:08.984Z,6.53
2018-02-06T01:34:36.353Z,6.00
2018-02-06T01:37:03.792Z,6.20
2018-02-06T01:39:31.158Z,6.03
2018-02-06T01:41:58.613Z,6.13
2018-02-06T01:44:25.975Z,6.77
2018-02-06T01:46:53.383Z,6.03
2018-02-06T01:49:20.806Z,6.20
2018-02-06T01:51:48.177Z,6.30
2018-02-06T01:54:15.543Z,6.43
2018-02-06T01:56:42.892Z,6.33
2018-02-06T01:59:10.297Z,6.73
2018-02-06T02:01:37.655Z,6.77
2018-02-06T02:04:05.004Z,6.67
2018-02-06T02:06:32.382Z,7.73
2018-02-06T02:08:59.768Z,7.23
2018-02-06T02:11:27.189Z,7.13
2018-02-06T02:13:54.534Z,6.97
2018-02-06T02:16:21.918Z,7.47
2018-02-06T02:18:49.351Z,7.13
2018-02-06T02:21:16.782Z,8.37
2018-02-06T02:23:44.179Z,7.70
2018-02-06T02:26:11.537Z,7.43
2018-02-06T02:28:38.980Z,7.77
2018-02-06T02:31:06.333Z,7.00
2018-02-06T02:33:33.726Z,7.63
2018-02-06T02:36:01.083Z,7.63
2018-02-06T02:38:28.454Z,7.23
2018-02-06T02:40:55.851Z,7.43
2018-02-06T04:38:49.658Z,9.60
2018-02-06T04:41:17.100Z,10.00
2018-02-06T04:43:44.488Z,10.77
2018-02-06T04:46:11.894Z,25.10
2018-02-06T04:48:39.342Z,11.73
2018-02-06T04:51:06.772Z,12.10
2018-02-06T04:53:34.211Z,15.53
2018-02-06T04:56:01.597Z,13.97
2018-02-06T04:58:29.064Z,14.07
2018-02-06T05:00:56.560Z,14.37
2018-02-06T05:03:24.015Z,16.30
2018-02-06T05:05:51.422Z,15.13
2018-02-06T05:08:18.813Z,15.10
2018-02-06T05:10:46.267Z,13.87
2018-02-06T05:13:13.709Z,13.73
2018-02-06T05:15:41.113Z,13.50
2018-02-06T05:18:08.505Z,13.73
2018-02-06T05:20:35.945Z,12.67
2018-02-06T05:23:03.447Z,13.53
2018-02-06T05:25:30.865Z,12.23
2018-02-06T05:27:58.394Z,12.03
2018-02-06T05:30:25.873Z,11.87
2018-02-06T05:32:53.313Z,11.97
2018-02-06T05:35:20.705Z,11.57
2018-02-06T05:37:48.137Z,11.27
2018-02-06T05:40:15.514Z,10.30
2018-02-06T05:42:42.931Z,11.13
2018-02-06T05:45:10.383Z,11.60
2018-02-06T05:47:37.814Z,10.47
2018-02-06T05:50:05.253Z,11.20
2018-02-06T05:52:32.655Z,10.67
2018-02-06T05:55:00.072Z,10.17
2018-02-06T05:57:27.517Z,9.73
2018-02-06T05:59:54.910Z,9.63
2018-02-06T06:02:22.358Z,9.80
2018-02-06T06:04:49.783Z,9.70
2018-02-06T06:07:17.146Z,9.70
2018-02-06T06:09:44.567Z,9.57
2018-02-06T06:12:12.008Z,9.47
2018-02-06T06:14:39.427Z,10.70
2018-02-06T06:17:06.888Z,11.03
2018-02-06T06:19:34.301Z,10.40
2018-02-06T06:22:01.702Z,10.27
2018-02-06T06:24:29.158Z,10.30
2018-02-06T06:26:56.539Z,10.53
2018-02-06T06:29:23.970Z,10.50
2018-02-06T06:31:51.402Z,10.77
2018-02-06T06:34:18.789Z,10.00
2018-02-06T06:36:46.190Z,10.93
2018-02-06T06:39:14.217Z,10.47
2018-02-06T06:41:41.685Z,11.00
2018-02-06T06:44:09.075Z,10.80
2018-02-06T06:46:36.629Z,10.27
2018-02-06T06:49:04.048Z,10.57
2018-02-06T06:51:31.482Z,11.17
2018-02-06T06:53:58.982Z,11.33
2018-02-06T06:56:26.384Z,11.87
2018-02-06T06:58:53.772Z,12.03
2018-02-06T07:01:21.676Z,11.57
2018-02-06T07:03:49.095Z,12.33
2018-02-06T07:06:16.526Z,12.50
2018-02-06T07:08:44.035Z,13.03
2018-02-06T07:11:11.467Z,13.67
2018-02-06T07:13:38.912Z,14.20
2018-02-06T07:16:06.385Z,14.20
2018-02-06T07:18:34.010Z,13.43
2018-02-06T07:21:01.477Z,13.20
2018-02-06T07:23:28.951Z,12.80
2018-02-06T07:25:56.377Z,12.70
2018-02-06T07:28:23.823Z,13.07
2018-02-06T07:30:51.249Z,12.93
2018-02-06T07:33:18.903Z,12.40
2018-02-06T07:35:46.324Z,12.00
2018-02-06T07:38:13.762Z,12.90
2018-02-06T07:40:41.254Z,12.40
2018-02-06T07:43:08.690Z,12.20
2018-02-06T07:45:36.113Z,12.60
2018-02-06T07:48:03.619Z,11.93
2018-02-06T07:50:31.059Z,12.20
2018-02-06T07:52:58.536Z,11.63
2018-02-06T07:55:25.963Z,12.20
2018-02-06T07:57:53.412Z,11.90
2018-02-06T08:00:20.835Z,11.30
2018-02-06T08:02:48.262Z,11.53
2018-02-06T08:05:16.526Z,11.67
2018-02-06T08:07:44.015Z,12.43
2018-02-06T08:10:11.396Z,11.27
2018-02-06T08:12:38.830Z,11.63
2018-02-06T08:15:06.353Z,11.60
2018-02-06T08:17:33.751Z,12.00
2018-02-06T08:20:01.202Z,11.40
2018-02-06T08:22:28.939Z,11.70
2018-02-06T08:24:57.892Z,11.33
2018-02-06T08:27:25.298Z,11.20
2018-02-06T08:29:53.214Z,11.37
2018-02-06T08:32:20.832Z,11.43
2018-02-06T08:34:48.269Z,11.90
2018-02-06T08:37:15.683Z,11.67
2018-02-06T08:39:43.191Z,10.97
2018-02-06T08:42:10.590Z,11.30
2018-02-06T08:44:38.014Z,10.63
2018-02-06T08:47:05.646Z,11.43
2018-02-06T08:49:33.062Z,10.63
2018-02-06T08:52:00.704Z,10.43
2018-02-06T08:54:28.287Z,10.70
2018-02-06T08:56:55.801Z,10.23
2018-02-06T08:59:23.391Z,9.93
2018-02-06T09:01:50.858Z,10.17
2018-02-06T09:04:18.543Z,9.77
2018-02-06T09:06:46.081Z,9.33
2018-02-06T09:09:13.845Z,9.70
2018-02-06T09:11:41.298Z,9.00
2018-02-06T09:14:08.765Z,8.80
2018-02-06T09:16:36.201Z,8.53
2018-02-06T09:19:03.765Z,9.40
2018-02-06T09:21:31.176Z,8.73
2018-02-06T09:23:58.616Z,8.43
2018-02-06T09:26:26.129Z,8.60
2018-02-06T09:28:53.608Z,8.13
2018-02-06T09:31:21.086Z,8.20
2018-02-06T09:33:48.497Z,9.00
2018-02-06T09:36:15.914Z,8.87
2018-02-06T09:38:43.374Z,8.37
2018-02-06T09:41:10.809Z,8.70
2018-02-06T09:43:38.221Z,7.43
2018-02-06T09:46:05.810Z,7.57
2018-02-06T09:48:33.331Z,8.20
2018-02-06T09:51:00.865Z,7.73
2018-02-06T09:53:28.455Z,7.37
2018-02-06T09:55:56.087Z,7.10
2018-02-06T09:58:23.622Z,7.27
2018-02-06T10:00:51.054Z,7.00
2018-02-06T10:03:18.543Z,6.90
2018-02-06T10:05:46.084Z,7.03
2018-02-06T10:08:13.554Z,6.40
2018-02-06T10:10:41.068Z,6.70
2018-02-06T10:13:18.749Z,6.80
2018-02-06T10:15:46.166Z,6.90
2018-02-06T10:18:14.346Z,6.50
2018-02-06T10:20:41.758Z,6.77
2018-02-06T10:23:09.360Z,6.17
2018-02-06T10:25:36.870Z,6.53
2018-02-06T10:28:04.303Z,6.33
2018-02-06T10:30:31.682Z,6.13
2018-02-06T10:32:59.084Z,6.27
2018-02-06T10:35:26.469Z,6.30
2018-02-06T10:37:53.868Z,6.47
2018-02-06T10:40:21.308Z,6.20
2018-02-06T10:42:48.717Z,6.20
2018-02-06T10:45:16.120Z,5.90
2018-02-06T10:47:43.609Z,5.70
2018-02-06T10:50:11.597Z,5.90
2018-02-06T10:52:39.544Z,5.67
2018-02-06T10:55:07.094Z,5.47
2018-02-06T10:57:34.622Z,5.90
2018-02-06T11:00:03.140Z,5.80
2018-02-06T11:02:30.632Z,5.57
2018-02-06T11:04:58.619Z,5.63
2018-02-06T11:07:26.174Z,6.07
2018-02-06T11:09:53.727Z,5.60
2018-02-06T11:12:21.275Z,5.27
2018-02-06T11:14:49.236Z,5.60
2018-02-06T11:17:16.737Z,5.30
2018-02-06T11:19:44.452Z,6.00
2018-02-06T11:22:11.992Z,5.43
2018-02-06T11:24:39.506Z,5.47
2018-02-06T11:27:06.967Z,5.90
2018-02-06T11:32:32.003Z,5.40
2018-02-06T11:34:59.550Z,5.20
2018-02-06T11:37:28.234Z,5.70
2018-02-06T11:39:55.900Z,5.70
2018-02-06T11:42:23.665Z,5.67
2018-02-06T11:44:51.329Z,5.80
2018-02-06T11:47:19.348Z,5.93
2018-02-06T11:49:46.858Z,5.40
2018-02-06T11:52:14.702Z,5.60
2018-02-06T11:54:44.751Z,5.90
2018-02-06T11:57:13.355Z,5.47
2018-02-06T11:59:40.934Z,5.80
2018-02-06T12:02:08.486Z,5.77
2018-02-06T12:04:36.043Z,5.80
2018-02-06T12:07:03.518Z,5.73
2018-02-06T12:09:31.081Z,5.80
2018-02-06T12:11:58.542Z,5.13
2018-02-06T12:14:25.935Z,5.70
2018-02-06T12:16:53.412Z,5.50
2018-02-06T12:19:20.863Z,5.70
2018-02-06T12:21:48.251Z,5.83
2018-02-06T12:24:15.640Z,5.77
2018-02-06T12:26:43.068Z,5.60
2018-02-06T12:29:10.622Z,5.33
2018-02-06T12:31:38.005Z,5.37
2018-02-06T12:34:05.553Z,5.63
2018-02-06T12:36:32.955Z,5.17
2018-02-06T12:39:00.334Z,5.00
2018-02-06T12:41:27.767Z,4.87
2018-02-06T12:43:55.164Z,5.40
2018-02-06T12:46:22.615Z,5.30
2018-02-06T12:48:50.001Z,4.90
2018-02-06T12:51:17.433Z,5.13
2018-02-06T12:53:44.870Z,5.30
2018-02-06T12:56:12.270Z,5.40
2018-02-06T12:58:39.715Z,5.30
2018-02-06T13:01:07.151Z,5.10
2018-02-06T13:03:34.540Z,4.73
2018-02-06T13:06:02.074Z,5.50
2018-02-06T13:08:29.489Z,5.40
2018-02-06T13:10:57.077Z,5.17
2018-02-06T13:13:24.462Z,5.70
2018-02-06T13:15:51.884Z,5.60
2018-02-06T13:18:19.274Z,5.80
2018-02-06T13:20:46.727Z,5.27
2018-02-06T13:23:14.153Z,5.50
2018-02-06T13:25:41.607Z,6.07
2018-02-06T13:28:09.111Z,5.30
2018-02-06T13:30:36.542Z,5.33
2018-02-06T13:33:04.101Z,5.23
2018-02-06T13:35:31.547Z,5.97
2018-02-06T13:37:58.948Z,6.23
2018-02-06T13:40:26.354Z,5.27
2018-02-06T13:42:53.780Z,5.47
2018-02-06T13:45:21.207Z,5.77
2018-02-06T13:47:48.679Z,7.77
2018-02-06T13:50:16.117Z,5.50
2018-02-06T13:52:43.658Z,5.83
2018-02-06T13:55:11.108Z,5.97
2018-02-06T13:57:38.543Z,5.53
2018-02-06T14:00:06.698Z,4.97
2018-02-06T14:02:34.138Z,5.20
2018-02-06T14:05:01.555Z,5.57
2018-02-06T14:07:28.998Z,5.60
2018-02-06T14:09:56.425Z,5.33
2018-02-06T14:12:23.910Z,5.53
2018-02-06T14:14:51.335Z,5.97
2018-02-06T14:17:18.914Z,6.10
2018-02-06T14:19:46.346Z,5.63
2018-02-06T14:22:13.812Z,5.60
2018-02-06T14:24:41.246Z,6.37
2018-02-06T14:27:08.675Z,6.13
2018-02-06T14:29:36.191Z,5.70
2018-02-06T14:32:03.754Z,6.10
2018-02-06T14:34:31.282Z,6.40
2018-02-06T14:36:58.667Z,5.77
2018-02-06T14:39:26.047Z,6.30
2018-02-06T14:41:53.441Z,5.87
2018-02-06T14:44:20.996Z,6.37
2018-02-06T14:46:48.484Z,5.80
2018-02-06T14:49:15.889Z,6.23
2018-02-06T14:51:43.348Z,5.90
2018-02-06T14:54:10.733Z,6.10
2018-02-06T14:56:38.167Z,5.80
2018-02-06T14:59:05.579Z,5.83
2018-02-06T15:01:33.028Z,6.43
2018-02-06T15:04:00.649Z,5.70
2018-02-06T15:06:28.111Z,5.60
2018-02-06T15:08:55.585Z,6.30
2018-02-06T15:11:23.027Z,5.60
2018-02-06T15:13:50.587Z,5.60
2018-02-06T15:16:18.001Z,5.80
2018-02-06T15:18:45.424Z,5.60
2018-02-06T15:21:12.834Z,5.57
2018-02-06T15:23:40.253Z,5.73
2018-02-06T15:26:07.681Z,5.37
2018-02-06T15:28:35.211Z,6.03
2018-02-06T15:31:02.636Z,6.23
2018-02-06T15:33:30.035Z,6.30
2018-02-06T15:35:57.433Z,6.60
2018-02-06T15:38:24.850Z,6.73
2018-02-06T15:40:52.252Z,6.10
2018-02-06T15:43:19.680Z,6.10
2018-02-06T15:45:47.257Z,6.53
2018-02-06T15:48:14.660Z,6.10
2018-02-06T15:50:42.138Z,6.17
2018-02-06T15:53:09.527Z,7.23
2018-02-06T15:55:36.968Z,7.07
2018-02-06T15:58:04.378Z,7.40
2018-02-06T16:00:31.755Z,7.57
2018-02-06T16:02:59.130Z,8.93
2018-02-06T16:05:26.505Z,8.40
2018-02-06T16:07:53.925Z,8.77
2018-02-06T16:10:21.334Z,9.67
2018-02-06T16:12:48.722Z,9.07
2018-02-06T16:15:16.106Z,9.40
2018-02-06T16:17:43.578Z,8.97
2018-02-06T16:20:10.991Z,8.93
2018-02-06T16:22:38.397Z,8.83
2018-02-06T16:25:05.819Z,9.27
2018-02-06T16:27:33.461Z,9.50
2018-02-06T16:30:00.882Z,8.87
2018-02-06T16:32:28.251Z,9.10
2018-02-06T16:34:55.688Z,8.73
2018-02-06T16:37:23.124Z,8.90
2018-02-06T16:39:50.530Z,8.60
2018-02-06T16:42:17.954Z,9.23
2018-02-06T16:44:45.375Z,8.63
2018-02-06T16:47:12.782Z,8.60
2018-02-06T16:49:40.193Z,9.77
2018-02-06T16:52:07.566Z,9.30
2018-02-06T16:54:34.962Z,8.80
2018-02-06T16:57:02.400Z,9.57
2018-02-06T16:59:29.814Z,9.50
2018-02-06T17:01:57.229Z,9.80
2018-02-06T17:04:24.601Z,9.47
2018-02-06T17:06:52.032Z,10.10
2018-02-06T17:09:19.407Z,9.57
2018-02-06T17:11:46.772Z,9.73
2018-02-06T17:14:14.142Z,9.47
2018-02-06T17:16:41.550Z,9.87
2018-02-06T17:19:08.949Z,9.90
2018-02-06T17:21:36.365Z,9.50
2018-02-06T17:24:03.818Z,9.77
2018-02-06T17:26:31.238Z,8.93
2018-02-06T17:28:58.657Z,9.60
2018-02-06T17:31:26.041Z,9.20
2018-02-06T17:33:53.586Z,9.10
2018-02-06T17:36:20.970Z,9.27
2018-02-06T17:38:48.400Z,9.53
2018-02-06T17:41:15.853Z,9.20
2018-02-06T17:43:43.252Z,9.83
2018-02-06T17:46:10.680Z,9.37
2018-02-06T17:48:38.124Z,8.97
2018-02-06T17:51:05.534Z,9.47
2018-02-06T17:53:32.974Z,9.30
2018-02-06T17:56:00.365Z,8.67
2018-02-06T17:58:48.201Z,8.70
2018-02-06T18:01:15.719Z,9.00
2018-02-06T18:03:43.161Z,9.07
2018-02-06T18:06:10.570Z,9.30
2018-02-06T18:08:37.979Z,9.13
2018-02-06T18:11:05.390Z,9.60
2018-02-06T18:13:32.763Z,8.83
2018-02-06T18:16:00.174Z,9.00
2018-02-06T18:18:27.597Z,8.90
2018-02-06T18:20:55.078Z,9.03
2018-02-06T18:23:22.527Z,9.07
2018-02-06T18:25:49.920Z,8.80
2018-02-06T18:28:17.368Z,9.07
2018-02-06T18:30:44.786Z,9.40
2018-02-06T18:33:12.236Z,9.20
2018-02-06T18:35:39.630Z,8.90
2018-02-06T18:38:07.071Z,8.77
2018-02-06T18:40:34.499Z,9.73
2018-02-06T18:43:01.886Z,9.20
2018-02-06T18:45:29.286Z,8.47
2018-02-06T18:47:56.720Z,8.70
2018-02-06T18:50:24.184Z,8.57
2018-02-06T18:52:51.580Z,8.17
2018-02-06T18:55:19.006Z,8.20
2018-02-06T18:57:46.430Z,8.13
2018-02-06T19:00:13.861Z,8.00
2018-02-06T19:02:41.336Z,8.07
2018-02-06T19:05:08.767Z,8.07
2018-02-06T19:07:36.184Z,8.30
2018-02-06T19:10:03.589Z,8.27
2018-02-06T19:12:31.070Z,7.90
2018-02-06T19:14:58.472Z,8.43
2018-02-06T19:17:25.921Z,8.30
2018-02-06T19:19:53.359Z,8.23
2018-02-06T19:22:20.814Z,8.50
2018-02-06T19:24:48.259Z,8.10
2018-02-06T19:27:15.711Z,7.40
2018-02-06T19:29:43.105Z,7.60
2018-02-06T19:32:10.548Z,7.50
2018-02-06T19:34:38.032Z,7.57
2018-02-06T19:37:05.424Z,7.50
2018-02-06T19:39:32.934Z,7.90
2018-02-06T19:42:00.339Z,7.77
2018-02-06T19:44:27.741Z,7.60
2018-02-06T19:46:55.228Z,7.23
2018-02-06T19:49:22.679Z,7.77
2018-02-06T19:51:50.087Z,7.20
2018-02-06T19:54:17.483Z,7.60
2018-02-06T19:56:44.918Z,7.70
2018-02-06T19:59:12.291Z,7.67
2018-02-06T20:01:39.721Z,7.87
2018-02-06T20:04:07.136Z,7.57
2018-02-06T20:06:34.573Z,7.50
2018-02-06T20:09:01.984Z,7.70
2018-02-06T20:11:29.409Z,7.30
2018-02-06T20:13:56.834Z,7.60
2018-02-06T20:16:24.322Z,7.77
2018-02-06T20:18:51.709Z,7.90
2018-02-06T20:21:19.132Z,7.77
2018-02-06T20:23:46.549Z,7.77
2018-02-06T20:26:13.951Z,7.00
2018-02-06T20:28:41.415Z,7.30
2018-02-06T20:31:08.800Z,7.03
2018-02-06T20:33:36.214Z,7.70
2018-02-06T20:36:03.626Z,7.40
2018-02-06T20:38:31.035Z,7.03
2018-02-06T20:40:58.447Z,7.33
2018-02-06T20:43:25.899Z,7.17
2018-02-06T20:45:53.317Z,7.73
2018-02-06T20:48:20.797Z,7.63
2018-02-06T20:50:48.204Z,7.80
2018-02-06T20:53:15.672Z,7.37
2018-02-06T20:55:43.145Z,7.50
2018-02-06T20:58:10.555Z,7.30
2018-02-06T21:00:37.944Z,7.67
2018-02-06T21:03:05.421Z,7.50
2018-02-06T21:05:32.812Z,8.10
2018-02-06T21:08:00.227Z,7.20
2018-02-06T21:10:27.705Z,7.70
2018-02-06T21:12:55.111Z,7.57
2018-02-06T21:15:22.544Z,7.97
2018-02-06T21:17:50.004Z,7.80
2018-02-06T21:20:17.462Z,7.73
2018-02-06T21:22:44.891Z,7.80
2018-02-06T21:25:12.276Z,7.60
2018-02-06T21:27:39.708Z,7.37
2018-02-06T21:30:09.054Z,7.83
2018-02-06T21:32:36.554Z,7.20
2018-02-06T21:35:03.900Z,7.73
2018-02-06T21:37:31.290Z,7.60
2018-02-06T21:39:58.648Z,7.80
2018-02-06T21:42:26.053Z,7.60
2018-02-06T21:44:53.501Z,7.67
2018-02-06T21:47:20.854Z,7.33
2018-02-06T21:49:48.327Z,7.50
2018-02-06T21:52:15.706Z,7.47
2018-02-06T21:54:43.157Z,7.83
2018-02-06T21:57:10.509Z,7.77
2018-02-06T21:59:37.902Z,7.93
2018-02-06T22:02:05.385Z,7.97
2018-02-06T22:04:32.790Z,7.60
2018-02-06T22:07:00.146Z,7.90
2018-02-06T22:09:27.493Z,7.47
2018-02-06T22:11:54.876Z,7.83
2018-02-06T22:14:22.258Z,6.93
2018-02-06T22:16:49.620Z,7.80
2018-02-06T22:19:17.025Z,8.10
2018-02-06T22:21:44.363Z,7.97
2018-02-06T22:24:11.772Z,7.23
2018-02-06T22:26:39.126Z,7.73
2018-02-06T22:29:06.574Z,7.47
2018-02-06T22:31:33.917Z,8.00
2018-02-06T22:34:01.252Z,7.63
2018-02-06T22:36:28.622Z,8.03
2018-02-06T22:38:55.970Z,6.97
2018-02-06T22:41:23.448Z,7.90
2018-02-06T22:43:50.786Z,7.57
2018-02-06T22:46:18.234Z,7.60
2018-02-06T22:48:45.641Z,8.03
2018-02-06T22:51:12.997Z,7.37
2018-02-06T22:53:40.439Z,7.93
2018-02-06T22:56:07.794Z,7.43
2018-02-06T22:58:35.158Z,7.70
2018-02-06T23:01:02.516Z,8.10
2018-02-06T23:03:29.929Z,7.90
2018-02-06T23:05:57.262Z,7.63
2018-02-06T23:08:24.614Z,7.50
2018-02-06T23:10:51.961Z,7.30
2018-02-06T23:13:19.366Z,7.87
2018-02-06T23:15:46.702Z,7.67
2018-02-06T23:18:14.111Z,7.13
2018-02-06T23:20:41.459Z,7.57
2018-02-06T23:23:08.834Z,7.80
2018-02-06T23:25:36.188Z,7.77
2018-02-06T23:28:03.591Z,7.30
2018-02-06T23:30:30.945Z,7.30
2018-02-06T23:32:58.343Z,7.23
2018-02-06T23:35:25.718Z,7.10
2018-02-06T23:37:53.139Z,7.60
2018-02-06T23:40:20.541Z,7.87
2018-02-06T23:42:47.881Z,7.40
2018-02-06T23:45:15.281Z,7.97
2018-02-06T23:47:42.678Z,7.53
2018-02-06T23:50:10.067Z,7.70
2018-02-06T23:52:37.425Z,7.83
2018-02-06T23:55:04.778Z,7.30
2018-02-06T23:57:32.133Z,7.53
2018-02-06T23:59:59.513Z,7.40
