createdAt,value
2019-03-31T00:00:13.014Z,31.57
2019-03-31T00:01:21.483Z,31.85
2019-03-31T00:02:27.226Z,32.70
2019-03-31T00:03:34.506Z,34.18
2019-03-31T00:04:41.689Z,30.37
2019-03-31T00:05:47.658Z,32.05
2019-03-31T00:06:53.104Z,31.50
2019-03-31T00:07:58.404Z,29.50
2019-03-31T00:09:06.834Z,28.52
2019-03-31T00:10:12.162Z,31.02
2019-03-31T00:11:20.032Z,29.05
2019-03-31T00:12:28.128Z,32.93
2019-03-31T00:13:36.201Z,38.48
2019-03-31T00:14:43.094Z,33.50
2019-03-31T00:15:48.446Z,30.62
2019-03-31T00:16:54.329Z,33.20
2019-03-31T00:18:00.110Z,37.25
2019-03-31T00:19:05.845Z,30.50
2019-03-31T00:20:11.472Z,32.88
2019-03-31T00:21:16.994Z,32.00
2019-03-31T00:22:26.341Z,27.48
2019-03-31T00:23:32.044Z,28.60
2019-03-31T00:24:37.451Z,26.33
2019-03-31T00:25:49.105Z,27.82
2019-03-31T00:26:54.552Z,29.98
2019-03-31T00:28:00.320Z,26.60
2019-03-31T00:29:06.101Z,29.65
2019-03-31T00:30:11.556Z,25.60
2019-03-31T00:31:22.840Z,28.70
2019-03-31T00:32:28.409Z,32.00
2019-03-31T00:33:45.681Z,24.75
2019-03-31T00:34:53.784Z,27.02
2019-03-31T00:35:59.128Z,25.75
2019-03-31T00:37:07.491Z,28.30
2019-03-31T00:38:11.420Z,25.02
2019-03-31T00:39:20.335Z,32.73
2019-03-31T00:40:25.973Z,26.95
2019-03-31T00:41:31.272Z,24.95
2019-03-31T00:42:38.331Z,30.02
2019-03-31T00:43:47.193Z,28.40
2019-03-31T00:44:52.728Z,28.27
2019-03-31T00:45:58.595Z,30.95
2019-03-31T00:47:04.353Z,30.05
2019-03-31T00:48:09.834Z,30.57
2019-03-31T00:49:16.372Z,30.75
2019-03-31T00:50:24.706Z,27.05
2019-03-31T00:51:33.231Z,28.20
2019-03-31T00:52:41.572Z,32.90
2019-03-31T00:53:46.906Z,23.38
2019-03-31T00:54:52.358Z,28.10
2019-03-31T00:55:58.718Z,26.50
2019-03-31T00:57:04.038Z,22.52
2019-03-31T00:58:09.375Z,34.43
2019-03-31T00:59:14.693Z,30.48
2019-03-31T01:00:40.295Z,29.77
2019-03-31T01:01:50.229Z,30.43
2019-03-31T01:02:57.998Z,24.02
2019-03-31T01:04:04.455Z,26.33
2019-03-31T01:05:09.935Z,24.95
2019-03-31T01:06:17.128Z,24.12
2019-03-31T01:07:25.580Z,28.67
2019-03-31T01:08:32.999Z,24.02
2019-03-31T01:09:38.526Z,22.87
2019-03-31T01:10:44.561Z,23.92
2019-03-31T01:11:54.206Z,24.15
2019-03-31T01:12:59.657Z,26.05
2019-03-31T01:14:05.100Z,23.12
2019-03-31T01:15:15.938Z,22.93
2019-03-31T01:16:24.954Z,28.15
2019-03-31T01:17:30.536Z,21.50
2019-03-31T01:18:36.803Z,30.45
2019-03-31T01:19:42.533Z,18.30
2019-03-31T01:20:48.001Z,26.87
2019-03-31T01:21:53.472Z,26.20
2019-03-31T01:23:00.237Z,18.62
2019-03-31T01:24:07.413Z,20.27
2019-03-31T01:25:12.930Z,25.45
2019-03-31T01:26:21.244Z,25.92
2019-03-31T01:27:30.702Z,20.80
2019-03-31T01:28:36.039Z,32.42
2019-03-31T01:29:41.498Z,21.42
2019-03-31T01:30:47.148Z,24.47
2019-03-31T01:31:53.448Z,20.08
2019-03-31T01:32:59.014Z,20.80
2019-03-31T01:34:04.597Z,24.05
2019-03-31T01:35:12.579Z,25.32
2019-03-31T01:36:18.233Z,19.37
2019-03-31T01:37:24.296Z,24.75
2019-03-31T01:38:29.817Z,23.12
2019-03-31T01:39:36.233Z,20.72
2019-03-31T01:40:41.722Z,24.27
2019-03-31T01:41:47.798Z,25.92
2019-03-31T01:42:54.200Z,29.40
2019-03-31T01:43:59.648Z,20.02
2019-03-31T01:45:05.430Z,26.33
2019-03-31T01:46:14.875Z,23.30
2019-03-31T01:47:20.921Z,22.80
2019-03-31T01:48:26.213Z,26.55
2019-03-31T01:49:33.696Z,20.77
2019-03-31T01:50:39.350Z,24.00
2019-03-31T01:51:47.592Z,24.60
2019-03-31T01:52:55.327Z,25.15
2019-03-31T01:54:00.922Z,21.93
2019-03-31T01:55:07.968Z,25.02
2019-03-31T01:56:13.340Z,23.35
2019-03-31T01:57:18.757Z,19.23
2019-03-31T01:58:26.069Z,26.27
2019-03-31T01:59:31.565Z,21.07
2019-03-31T02:00:42.785Z,21.40
2019-03-31T02:01:48.075Z,20.62
2019-03-31T02:02:53.530Z,18.87
2019-03-31T02:03:58.833Z,19.73
2019-03-31T02:05:05.326Z,19.15
2019-03-31T02:06:10.625Z,23.65
2019-03-31T02:07:15.871Z,28.85
2019-03-31T02:08:21.479Z,24.20
2019-03-31T02:09:27.148Z,23.20
2019-03-31T02:10:32.956Z,24.98
2019-03-31T02:11:38.233Z,19.73
2019-03-31T02:12:43.564Z,20.92
2019-03-31T02:13:48.849Z,25.92
2019-03-31T02:14:54.129Z,25.62
2019-03-31T02:15:59.626Z,22.90
2019-03-31T02:17:04.889Z,18.65
2019-03-31T02:18:10.304Z,30.20
2019-03-31T02:19:15.535Z,19.35
2019-03-31T02:20:20.801Z,24.23
2019-03-31T02:21:26.859Z,23.85
2019-03-31T02:22:32.516Z,22.82
2019-03-31T02:23:37.828Z,28.45
2019-03-31T02:24:43.112Z,26.50
2019-03-31T02:25:48.401Z,26.27
2019-03-31T02:26:56.085Z,28.38
2019-03-31T02:28:01.406Z,24.82
2019-03-31T02:29:08.976Z,25.65
2019-03-31T02:30:14.564Z,24.35
2019-03-31T02:31:19.817Z,24.00
2019-03-31T02:32:25.195Z,24.77
2019-03-31T02:33:30.695Z,25.48
2019-03-31T02:34:36.386Z,25.35
2019-03-31T02:35:41.900Z,28.05
2019-03-31T02:36:50.249Z,27.15
2019-03-31T02:37:55.586Z,25.70
2019-03-31T02:39:00.911Z,31.87
2019-03-31T02:40:07.105Z,32.08
2019-03-31T02:41:12.759Z,26.55
2019-03-31T02:42:18.022Z,25.77
2019-03-31T02:43:23.747Z,24.15
2019-03-31T02:44:29.464Z,23.77
2019-03-31T02:45:35.218Z,25.77
2019-03-31T02:46:41.934Z,29.65
2019-03-31T02:47:48.017Z,29.25
2019-03-31T02:48:53.260Z,35.43
2019-03-31T02:49:58.573Z,36.85
2019-03-31T02:51:04.019Z,27.85
2019-03-31T02:52:09.308Z,37.10
2019-03-31T02:53:15.277Z,33.40
2019-03-31T02:54:22.438Z,35.35
2019-03-31T02:55:29.090Z,30.82
2019-03-31T02:56:43.387Z,31.07
2019-03-31T02:57:48.807Z,30.37
2019-03-31T02:58:56.071Z,29.87
2019-03-31T03:00:02.541Z,30.92
2019-03-31T03:01:08.941Z,29.05
2019-03-31T03:02:15.185Z,26.90
2019-03-31T03:03:21.325Z,27.35
2019-03-31T03:04:32.125Z,24.45
2019-03-31T03:05:40.362Z,31.33
2019-03-31T03:06:47.211Z,27.13
2019-03-31T03:07:54.208Z,34.50
2019-03-31T03:09:03.943Z,29.15
2019-03-31T03:10:09.629Z,27.73
2019-03-31T03:11:17.878Z,25.37
2019-03-31T03:12:25.849Z,26.20
2019-03-31T03:13:33.599Z,28.92
2019-03-31T03:14:40.208Z,26.40
2019-03-31T03:16:11.725Z,25.60
2019-03-31T03:17:17.329Z,26.68
2019-03-31T03:18:23.182Z,20.77
2019-03-31T03:19:28.507Z,31.35
2019-03-31T03:20:34.160Z,30.90
2019-03-31T03:21:39.599Z,30.37
2019-03-31T03:22:46.598Z,25.50
2019-03-31T03:23:53.401Z,33.15
2019-03-31T03:24:58.655Z,28.95
2019-03-31T03:26:04.234Z,25.10
2019-03-31T03:27:09.520Z,35.40
2019-03-31T03:28:14.821Z,29.15
2019-03-31T03:29:20.198Z,27.52
2019-03-31T03:30:26.297Z,28.20
2019-03-31T03:31:32.224Z,32.73
2019-03-31T03:32:37.989Z,30.48
2019-03-31T03:33:46.776Z,34.20
2019-03-31T03:34:52.524Z,30.35
2019-03-31T03:35:58.109Z,28.77
2019-03-31T03:37:03.797Z,26.37
2019-03-31T03:38:09.231Z,31.52
2019-03-31T03:39:14.698Z,29.65
2019-03-31T03:40:20.198Z,28.40
2019-03-31T03:41:25.458Z,29.15
2019-03-31T03:42:31.182Z,31.15
2019-03-31T03:43:54.223Z,34.65
2019-03-31T03:44:43.428Z,29.42
2019-03-31T03:45:48.705Z,43.50
2019-03-31T03:46:53.957Z,27.77
2019-03-31T03:48:00.288Z,26.95
2019-03-31T03:49:05.603Z,31.62
2019-03-31T03:50:11.319Z,30.00
2019-03-31T03:51:16.567Z,30.60
2019-03-31T03:52:22.060Z,26.93
2019-03-31T03:53:27.490Z,28.35
2019-03-31T03:54:34.292Z,28.30
2019-03-31T03:55:39.559Z,22.85
2019-03-31T03:56:44.915Z,30.37
2019-03-31T03:57:50.195Z,25.05
2019-03-31T03:58:55.444Z,29.18
2019-03-31T04:00:00.845Z,28.17
2019-03-31T04:01:18.194Z,22.50
2019-03-31T04:02:23.894Z,25.70
2019-03-31T04:03:31.111Z,30.77
2019-03-31T04:04:36.522Z,20.40
2019-03-31T04:05:42.467Z,22.10
2019-03-31T04:06:47.756Z,26.00
2019-03-31T04:07:53.047Z,25.48
2019-03-31T04:08:58.359Z,26.25
2019-03-31T04:10:06.458Z,24.67
2019-03-31T04:11:23.903Z,41.37
2019-03-31T04:12:29.308Z,24.18
2019-03-31T04:13:34.837Z,23.45
2019-03-31T04:14:40.856Z,26.52
2019-03-31T04:15:46.337Z,21.93
2019-03-31T04:16:51.827Z,30.60
2019-03-31T04:17:57.095Z,24.27
2019-03-31T04:19:02.377Z,25.30
2019-03-31T04:20:08.342Z,22.37
2019-03-31T04:21:13.811Z,21.23
2019-03-31T04:22:19.185Z,23.12
2019-03-31T04:23:24.655Z,32.80
2019-03-31T04:24:29.927Z,23.07
2019-03-31T04:25:35.646Z,19.80
2019-03-31T04:26:40.918Z,25.15
2019-03-31T04:27:46.229Z,24.50
2019-03-31T04:28:51.513Z,23.42
2019-03-31T04:29:56.835Z,22.75
2019-03-31T04:31:02.241Z,25.72
2019-03-31T04:32:07.539Z,20.35
2019-03-31T04:33:12.862Z,20.12
2019-03-31T04:34:18.147Z,24.63
2019-03-31T04:35:23.707Z,24.87
2019-03-31T04:36:29.067Z,23.98
2019-03-31T04:37:34.383Z,25.48
2019-03-31T04:39:42.280Z,25.45
2019-03-31T04:40:47.696Z,24.65
2019-03-31T04:41:52.942Z,27.48
2019-03-31T04:42:58.260Z,23.22
2019-03-31T04:44:03.546Z,25.48
2019-03-31T04:45:09.317Z,26.17
2019-03-31T04:46:14.694Z,24.07
2019-03-31T04:47:20.300Z,20.65
2019-03-31T04:48:28.285Z,21.87
2019-03-31T04:49:33.759Z,23.52
2019-03-31T04:50:39.182Z,21.95
2019-03-31T04:51:46.333Z,23.87
2019-03-31T04:52:51.968Z,30.05
2019-03-31T04:53:57.282Z,26.35
2019-03-31T04:55:02.743Z,28.35
2019-03-31T04:56:08.114Z,26.25
2019-03-31T04:57:13.416Z,25.85
2019-03-31T04:58:19.267Z,23.75
2019-03-31T04:59:24.538Z,28.67
2019-03-31T05:00:30.640Z,26.97
2019-03-31T05:01:36.024Z,26.93
2019-03-31T05:02:41.649Z,25.55
2019-03-31T05:03:47.403Z,31.33
2019-03-31T05:04:52.992Z,26.68
2019-03-31T05:05:58.510Z,21.97
2019-03-31T05:07:04.779Z,23.32
2019-03-31T05:08:12.051Z,25.00
2019-03-31T05:09:17.594Z,27.15
2019-03-31T05:10:23.107Z,27.00
2019-03-31T05:11:29.359Z,23.62
2019-03-31T05:12:34.745Z,23.47
2019-03-31T05:13:40.447Z,22.35
2019-03-31T05:14:46.109Z,29.37
2019-03-31T05:15:52.182Z,24.00
2019-03-31T05:16:57.668Z,25.65
2019-03-31T05:18:03.725Z,21.40
2019-03-31T05:19:09.600Z,24.18
2019-03-31T05:20:15.300Z,28.05
2019-03-31T05:21:21.041Z,26.70
2019-03-31T05:22:26.313Z,25.17
2019-03-31T05:23:31.889Z,25.68
2019-03-31T05:24:37.186Z,22.05
2019-03-31T05:25:42.542Z,23.65
2019-03-31T05:26:47.862Z,25.65
2019-03-31T05:27:53.589Z,28.10
2019-03-31T05:28:59.418Z,24.95
2019-03-31T05:30:10.906Z,27.77
2019-03-31T05:31:18.974Z,28.40
2019-03-31T05:32:24.269Z,28.40
2019-03-31T05:33:31.686Z,28.67
2019-03-31T05:34:37.164Z,27.73
2019-03-31T05:35:45.985Z,25.35
2019-03-31T05:36:51.327Z,29.98
2019-03-31T05:37:56.910Z,25.55
2019-03-31T05:39:08.813Z,24.63
2019-03-31T05:40:14.334Z,25.27
2019-03-31T05:41:40.171Z,25.68
2019-03-31T05:42:48.917Z,23.77
2019-03-31T05:44:05.069Z,25.17
2019-03-31T05:45:04.504Z,25.50
2019-03-31T05:46:19.097Z,25.75
2019-03-31T05:47:24.306Z,21.10
2019-03-31T05:48:29.580Z,26.50
2019-03-31T05:49:34.911Z,24.43
2019-03-31T05:50:40.418Z,21.55
2019-03-31T05:51:45.729Z,28.73
2019-03-31T05:52:51.343Z,22.67
2019-03-31T05:53:56.991Z,27.48
2019-03-31T05:55:02.870Z,27.20
2019-03-31T05:56:08.498Z,31.35
2019-03-31T05:57:14.127Z,29.10
2019-03-31T05:58:20.909Z,30.00
2019-03-31T05:59:26.312Z,30.68
2019-03-31T06:00:35.422Z,22.30
2019-03-31T06:01:40.854Z,30.90
2019-03-31T06:02:46.317Z,24.12
2019-03-31T06:03:51.982Z,25.02
2019-03-31T06:04:57.872Z,26.65
2019-03-31T06:06:03.187Z,22.20
2019-03-31T06:07:08.742Z,32.08
2019-03-31T06:08:14.033Z,27.80
2019-03-31T06:09:19.409Z,34.03
2019-03-31T06:10:24.950Z,26.90
2019-03-31T06:11:30.524Z,28.77
2019-03-31T06:12:36.173Z,27.40
2019-03-31T06:13:41.698Z,26.52
2019-03-31T06:14:47.605Z,28.62
2019-03-31T06:15:53.119Z,22.75
2019-03-31T06:16:58.449Z,27.50
2019-03-31T06:18:03.835Z,25.55
2019-03-31T06:19:09.136Z,28.38
2019-03-31T06:20:14.539Z,22.10
2019-03-31T06:21:20.026Z,30.15
2019-03-31T06:22:25.335Z,26.02
2019-03-31T06:23:30.886Z,29.85
2019-03-31T06:24:36.478Z,23.92
2019-03-31T06:25:42.036Z,28.80
2019-03-31T06:26:47.687Z,24.00
2019-03-31T06:27:53.583Z,26.10
2019-03-31T06:28:59.516Z,27.40
2019-03-31T06:30:09.791Z,28.57
2019-03-31T06:31:18.208Z,25.65
2019-03-31T06:32:27.286Z,27.48
2019-03-31T06:33:36.010Z,28.62
2019-03-31T06:34:47.704Z,30.20
2019-03-31T06:35:49.120Z,30.65
2019-03-31T06:36:54.953Z,31.12
2019-03-31T06:38:00.283Z,28.47
2019-03-31T06:39:10.329Z,27.95
2019-03-31T06:40:16.278Z,35.48
2019-03-31T06:41:22.073Z,36.55
2019-03-31T06:42:27.758Z,31.82
2019-03-31T06:43:33.077Z,32.75
2019-03-31T06:44:38.632Z,26.45
2019-03-31T06:45:43.920Z,33.88
2019-03-31T06:46:49.205Z,30.95
2019-03-31T06:47:55.190Z,28.47
2019-03-31T06:49:01.176Z,25.97
2019-03-31T06:50:07.353Z,26.73
2019-03-31T06:51:12.963Z,25.32
2019-03-31T06:52:18.364Z,32.38
2019-03-31T06:53:24.701Z,37.13
2019-03-31T06:54:30.208Z,30.48
2019-03-31T06:55:41.762Z,29.57
2019-03-31T06:57:33.041Z,30.32
2019-03-31T06:58:38.127Z,30.30
2019-03-31T06:59:44.297Z,39.35
2019-03-31T07:00:49.643Z,36.13
2019-03-31T07:01:55.060Z,38.48
2019-03-31T07:03:00.719Z,39.63
2019-03-31T07:04:06.415Z,34.40
2019-03-31T07:05:16.339Z,32.05
2019-03-31T07:06:21.664Z,30.92
2019-03-31T07:07:27.161Z,34.20
2019-03-31T07:08:35.224Z,38.35
2019-03-31T07:09:42.222Z,36.65
2019-03-31T07:10:47.702Z,32.65
2019-03-31T07:11:53.172Z,40.55
2019-03-31T07:12:59.823Z,34.30
2019-03-31T07:14:05.741Z,36.73
2019-03-31T07:15:11.291Z,43.13
2019-03-31T07:16:19.622Z,40.65
2019-03-31T07:17:25.174Z,33.58
2019-03-31T07:18:37.949Z,33.88
2019-03-31T07:19:45.494Z,36.33
2019-03-31T07:20:51.242Z,35.25
2019-03-31T07:22:00.695Z,40.17
2019-03-31T07:23:06.620Z,34.75
2019-03-31T07:24:18.872Z,36.25
2019-03-31T07:25:24.684Z,34.38
2019-03-31T07:26:34.490Z,33.02
2019-03-31T07:27:40.358Z,36.33
2019-03-31T07:28:48.280Z,32.17
2019-03-31T07:29:53.953Z,35.58
2019-03-31T07:31:20.859Z,32.53
2019-03-31T07:32:26.345Z,35.08
2019-03-31T07:33:31.710Z,41.02
2019-03-31T07:34:45.798Z,43.70
2019-03-31T07:35:51.932Z,43.60
2019-03-31T07:37:03.295Z,47.70
2019-03-31T07:38:18.088Z,49.35
2019-03-31T07:39:40.125Z,56.63
2019-03-31T07:41:16.260Z,55.92
2019-03-31T07:42:03.419Z,60.55
2019-03-31T07:43:14.281Z,47.65
2019-03-31T07:44:28.466Z,50.28
2019-03-31T07:45:39.537Z,49.88
2019-03-31T07:46:57.410Z,57.20
2019-03-31T07:48:08.111Z,61.00
2019-03-31T07:49:17.593Z,51.70
2019-03-31T07:50:34.836Z,48.58
2019-03-31T07:52:01.031Z,48.85
2019-03-31T07:53:06.375Z,53.33
2019-03-31T07:54:14.335Z,54.42
2019-03-31T07:55:22.465Z,49.45
2019-03-31T07:56:27.892Z,61.80
2019-03-31T07:57:33.195Z,52.50
2019-03-31T07:58:39.189Z,59.70
2019-03-31T07:59:45.022Z,59.53
2019-03-31T08:00:50.832Z,60.83
2019-03-31T08:01:56.195Z,64.92
2019-03-31T08:03:01.829Z,72.97
2019-03-31T08:04:13.815Z,57.75
2019-03-31T08:05:37.596Z,52.70
2019-03-31T08:06:41.754Z,52.88
2019-03-31T08:07:47.188Z,115.28
2019-03-31T08:08:54.520Z,233.57
2019-03-31T08:10:12.635Z,194.77
2019-03-31T08:11:22.665Z,158.70
2019-03-31T08:12:28.226Z,109.60
2019-03-31T08:13:33.987Z,144.85
2019-03-31T08:14:39.822Z,163.87
2019-03-31T08:15:45.985Z,154.78
2019-03-31T08:16:52.106Z,313.15
2019-03-31T08:17:57.471Z,223.55
2019-03-31T08:19:08.267Z,134.70
2019-03-31T08:20:15.190Z,132.32
2019-03-31T08:21:21.226Z,123.58
2019-03-31T08:22:27.177Z,132.47
2019-03-31T08:23:32.577Z,284.87
2019-03-31T08:24:44.045Z,125.47
2019-03-31T08:25:49.440Z,138.20
2019-03-31T08:26:57.245Z,156.93
2019-03-31T08:28:02.533Z,284.37
2019-03-31T08:29:10.065Z,399.67
2019-03-31T08:30:17.147Z,267.93
2019-03-31T08:31:22.605Z,289.05
2019-03-31T08:32:28.664Z,239.55
2019-03-31T08:33:34.636Z,194.02
2019-03-31T08:34:40.265Z,233.30
2019-03-31T08:35:47.557Z,150.32
2019-03-31T08:36:56.089Z,371.55
2019-03-31T08:38:12.233Z,297.00
2019-03-31T08:39:19.026Z,242.10
2019-03-31T08:40:24.838Z,127.45
2019-03-31T08:54:53.547Z,93.52
2019-03-31T08:55:59.652Z,105.47
2019-03-31T08:57:07.730Z,96.25
2019-03-31T08:58:14.182Z,84.97
2019-03-31T08:59:24.033Z,85.50
2019-03-31T09:00:43.264Z,130.37
2019-03-31T09:01:53.036Z,112.37
2019-03-31T09:02:58.739Z,98.90
2019-03-31T09:04:05.690Z,90.80
2019-03-31T09:05:14.853Z,106.63
2019-03-31T09:06:23.285Z,110.45
2019-03-31T09:07:31.650Z,114.65
2019-03-31T09:08:37.353Z,123.40
2019-03-31T09:09:42.870Z,107.30
2019-03-31T09:10:48.459Z,112.25
2019-03-31T09:11:54.223Z,121.70
2019-03-31T09:13:00.337Z,106.90
2019-03-31T09:14:07.506Z,101.92
2019-03-31T09:15:18.825Z,94.22
2019-03-31T09:16:26.739Z,105.72
2019-03-31T09:17:32.872Z,109.50
2019-03-31T09:18:38.388Z,95.87
2019-03-31T09:19:44.380Z,98.62
2019-03-31T09:20:52.426Z,91.32
2019-03-31T09:21:58.960Z,83.45
2019-03-31T09:23:06.405Z,95.17
2019-03-31T09:24:15.193Z,85.92
2019-03-31T09:25:28.185Z,89.47
2019-03-31T09:26:36.135Z,91.35
2019-03-31T09:27:49.411Z,85.30
2019-03-31T09:29:11.796Z,89.37
2019-03-31T09:30:43.832Z,94.67
2019-03-31T09:32:03.079Z,91.05
2019-03-31T09:33:41.803Z,85.87
2019-03-31T09:34:53.595Z,111.80
2019-03-31T09:36:00.418Z,91.20
2019-03-31T09:37:14.237Z,101.22
2019-03-31T09:38:22.413Z,84.20
2019-03-31T09:39:30.873Z,93.65
2019-03-31T09:40:36.610Z,89.58
2019-03-31T09:41:43.315Z,101.33
2019-03-31T09:42:51.844Z,101.72
2019-03-31T09:43:58.797Z,93.12
2019-03-31T09:45:05.990Z,84.83
2019-03-31T09:46:15.227Z,112.32
2019-03-31T09:47:22.859Z,93.12
2019-03-31T09:48:33.571Z,98.00
2019-03-31T09:49:39.892Z,90.70
2019-03-31T09:50:49.919Z,91.57
2019-03-31T09:51:58.101Z,92.35
2019-03-31T09:53:03.511Z,99.00
2019-03-31T09:54:12.051Z,98.70
2019-03-31T09:55:24.247Z,96.17
2019-03-31T09:56:30.138Z,89.37
2019-03-31T09:57:38.387Z,95.28
2019-03-31T09:58:52.253Z,89.25
2019-03-31T10:00:19.646Z,94.52
2019-03-31T10:01:28.186Z,93.25
2019-03-31T10:02:40.259Z,91.70
2019-03-31T10:03:55.375Z,81.63
2019-03-31T10:05:03.726Z,84.83
2019-03-31T10:06:29.689Z,94.70
2019-03-31T10:07:27.298Z,97.90
2019-03-31T10:08:35.706Z,94.72
2019-03-31T10:09:47.833Z,87.10
2019-03-31T10:10:53.191Z,89.90
2019-03-31T10:12:10.391Z,96.87
2019-03-31T10:13:16.481Z,94.92
2019-03-31T10:14:24.228Z,87.47
2019-03-31T10:15:32.559Z,96.45
2019-03-31T10:16:38.041Z,89.83
2019-03-31T10:17:43.496Z,82.15
2019-03-31T10:21:32.870Z,91.55
2019-03-31T10:22:41.041Z,85.60
2019-03-31T10:23:58.107Z,95.80
2019-03-31T10:25:07.189Z,90.30
2019-03-31T10:26:31.034Z,84.42
2019-03-31T10:27:28.851Z,89.85
2019-03-31T10:28:35.005Z,88.25
2019-03-31T10:29:44.949Z,86.10
2019-03-31T10:30:51.552Z,86.22
2019-03-31T10:32:00.751Z,86.25
2019-03-31T10:33:07.745Z,85.00
2019-03-31T10:34:17.723Z,96.92
2019-03-31T10:35:24.551Z,90.85
2019-03-31T10:36:43.508Z,92.70
2019-03-31T10:37:58.210Z,80.07
2019-03-31T10:39:10.460Z,84.25
2019-03-31T10:40:20.699Z,92.00
2019-03-31T10:41:43.255Z,84.83
2019-03-31T10:42:50.104Z,93.37
2019-03-31T10:43:59.870Z,81.65
2019-03-31T10:45:09.079Z,85.80
2019-03-31T10:46:15.039Z,84.55
2019-03-31T10:47:21.212Z,86.30
2019-03-31T10:48:30.217Z,84.87
2019-03-31T10:49:37.314Z,88.70
2019-03-31T10:50:44.733Z,86.63
2019-03-31T10:51:51.230Z,81.55
2019-03-31T10:53:01.684Z,93.00
2019-03-31T10:54:10.769Z,80.32
2019-03-31T10:55:20.691Z,82.65
2019-03-31T10:56:30.006Z,85.32
2019-03-31T10:57:45.776Z,87.12
2019-03-31T10:59:05.772Z,74.12
2019-03-31T11:00:13.162Z,84.85
2019-03-31T11:01:21.692Z,88.80
2019-03-31T11:02:30.200Z,85.05
2019-03-31T11:04:14.102Z,80.42
2019-03-31T11:05:22.137Z,76.57
2019-03-31T11:06:28.176Z,88.75
2019-03-31T11:07:40.622Z,88.85
2019-03-31T11:09:03.243Z,101.62
2019-03-31T11:10:02.503Z,77.27
2019-03-31T11:11:10.722Z,88.60
2019-03-31T11:12:28.444Z,82.80
2019-03-31T11:13:41.767Z,88.15
2019-03-31T11:15:10.351Z,86.37
2019-03-31T11:16:47.882Z,85.70
2019-03-31T11:17:58.328Z,104.00
2019-03-31T11:19:22.522Z,90.83
2019-03-31T11:20:38.200Z,82.88
2019-03-31T11:21:53.613Z,82.88
2019-03-31T11:23:04.351Z,74.62
2019-03-31T11:24:16.200Z,88.10
2019-03-31T11:25:34.664Z,73.00
2019-03-31T11:26:42.362Z,63.78
2019-03-31T11:27:51.959Z,84.10
2019-03-31T11:29:00.018Z,81.05
2019-03-31T11:30:12.282Z,82.90
2019-03-31T11:31:19.198Z,81.60
2019-03-31T11:32:29.076Z,76.95
2019-03-31T11:33:41.905Z,74.53
2019-03-31T11:35:12.512Z,75.97
2019-03-31T11:36:28.458Z,68.55
2019-03-31T11:37:39.613Z,85.95
2019-03-31T11:38:47.209Z,73.33
2019-03-31T11:41:57.376Z,62.75
2019-03-31T11:43:09.364Z,67.35
2019-03-31T11:44:16.780Z,65.85
2019-03-31T11:45:33.086Z,68.45
2019-03-31T11:46:49.764Z,94.45
2019-03-31T11:48:32.205Z,72.05
2019-03-31T11:49:43.622Z,70.30
2019-03-31T11:51:41.484Z,62.95
2019-03-31T11:52:50.110Z,69.20
2019-03-31T11:53:58.550Z,88.40
2019-03-31T11:55:17.570Z,78.20
2019-03-31T11:56:26.304Z,79.40
2019-03-31T11:57:35.592Z,83.12
2019-03-31T11:58:41.521Z,73.70
2019-03-31T11:59:52.838Z,77.65
2019-03-31T12:01:04.195Z,74.47
2019-03-31T12:02:26.404Z,78.28
2019-03-31T12:03:32.271Z,72.53
2019-03-31T12:04:44.767Z,65.75
2019-03-31T12:05:52.347Z,67.87
2019-03-31T12:07:00.229Z,76.92
2019-03-31T12:08:11.095Z,78.07
2019-03-31T12:09:31.776Z,74.58
2019-03-31T12:10:47.987Z,63.63
2019-03-31T12:12:02.098Z,58.48
2019-03-31T12:13:16.051Z,48.50
2019-03-31T12:14:32.964Z,58.23
2019-03-31T12:15:39.448Z,52.50
2019-03-31T12:16:46.104Z,50.63
2019-03-31T12:17:53.241Z,53.63
2019-03-31T12:18:59.285Z,59.48
2019-03-31T12:20:16.871Z,48.05
2019-03-31T12:21:23.996Z,52.50
2019-03-31T12:22:30.653Z,52.27
2019-03-31T12:23:37.322Z,43.85
2019-03-31T12:25:05.344Z,42.50
2019-03-31T12:26:14.360Z,48.23
2019-03-31T12:27:21.217Z,48.55
2019-03-31T12:28:28.561Z,53.78
2019-03-31T12:30:40.579Z,48.00
2019-03-31T12:31:50.114Z,72.42
2019-03-31T12:32:58.635Z,43.60
2019-03-31T12:34:09.018Z,61.10
2019-03-31T12:35:15.829Z,58.60
2019-03-31T12:36:31.963Z,72.15
2019-03-31T12:38:08.879Z,70.50
2019-03-31T12:41:22.632Z,63.63
2019-03-31T12:42:31.884Z,43.92
2019-03-31T12:43:42.633Z,54.73
2019-03-31T12:44:55.006Z,61.53
2019-03-31T12:46:07.414Z,97.45
2019-03-31T12:47:20.664Z,62.15
2019-03-31T12:48:31.619Z,53.50
2019-03-31T12:49:53.776Z,58.08
2019-03-31T12:51:02.708Z,34.67
2019-03-31T12:52:46.557Z,38.00
2019-03-31T12:53:54.440Z,34.27
2019-03-31T12:55:24.252Z,98.90
2019-03-31T12:56:30.444Z,66.82
2019-03-31T12:57:45.149Z,55.70
2019-03-31T12:58:53.793Z,82.35
2019-03-31T13:00:15.308Z,41.98
2019-03-31T13:01:28.793Z,43.98
2019-03-31T13:02:36.474Z,53.90
2019-03-31T13:03:45.964Z,50.70
2019-03-31T13:04:52.106Z,41.02
2019-03-31T13:06:07.874Z,55.43
2019-03-31T13:07:15.109Z,58.55
2019-03-31T13:08:24.852Z,52.15
2019-03-31T13:09:30.722Z,61.45
2019-03-31T13:10:38.839Z,46.83
2019-03-31T13:11:50.271Z,76.72
2019-03-31T13:12:57.030Z,64.97
2019-03-31T13:14:03.271Z,55.98
2019-03-31T13:15:17.886Z,54.55
2019-03-31T13:16:24.110Z,33.73
2019-03-31T13:17:34.270Z,35.05
2019-03-31T13:18:45.292Z,47.90
2019-03-31T13:19:51.482Z,46.28
2019-03-31T13:20:57.163Z,48.63
2019-03-31T13:22:03.093Z,62.38
2019-03-31T13:23:17.879Z,63.00
2019-03-31T13:24:33.222Z,42.50
2019-03-31T13:25:43.434Z,33.58
2019-03-31T13:26:54.859Z,56.53
2019-03-31T13:28:07.984Z,40.78
2019-03-31T13:29:17.996Z,122.30
2019-03-31T13:30:25.559Z,107.50
2019-03-31T13:31:31.250Z,128.65
2019-03-31T13:32:38.333Z,247.95
2019-03-31T13:33:48.271Z,115.90
2019-03-31T13:34:55.157Z,127.62
2019-03-31T13:36:01.408Z,178.30
2019-03-31T13:37:07.446Z,142.45
2019-03-31T13:38:13.725Z,116.95
2019-03-31T13:39:26.902Z,196.28
2019-03-31T13:40:34.798Z,173.68
2019-03-31T13:41:55.534Z,113.20
2019-03-31T13:43:01.423Z,202.50
2019-03-31T13:44:11.913Z,114.20
2019-03-31T13:45:28.858Z,65.72
2019-03-31T13:46:37.839Z,83.72
2019-03-31T13:47:44.100Z,81.95
2019-03-31T13:48:58.127Z,88.52
2019-03-31T13:50:06.398Z,45.48
2019-03-31T13:51:26.741Z,61.37
2019-03-31T13:52:35.338Z,63.85
2019-03-31T13:53:44.087Z,45.70
2019-03-31T13:55:00.639Z,50.00
2019-03-31T13:56:12.977Z,39.42
2019-03-31T13:57:39.769Z,50.52
2019-03-31T13:58:52.435Z,60.40
2019-03-31T13:59:55.830Z,64.85
2019-03-31T14:01:09.965Z,41.88
2019-03-31T14:02:21.512Z,56.10
2019-03-31T14:03:35.782Z,56.45
2019-03-31T14:04:51.418Z,68.87
2019-03-31T14:05:50.670Z,74.65
2019-03-31T14:07:07.030Z,47.08
2019-03-31T14:08:25.990Z,46.20
2019-03-31T14:09:28.533Z,53.02
2019-03-31T14:10:38.999Z,135.40
2019-03-31T14:11:48.669Z,129.07
2019-03-31T14:12:55.381Z,66.65
2019-03-31T14:14:01.060Z,83.95
2019-03-31T14:15:18.964Z,75.32
2019-03-31T14:16:45.310Z,48.60
2019-03-31T14:17:53.171Z,54.03
2019-03-31T14:19:16.890Z,74.50
2019-03-31T14:20:23.214Z,55.75
2019-03-31T14:21:30.867Z,44.77
2019-03-31T14:22:36.762Z,53.85
2019-03-31T14:23:45.662Z,34.23
2019-03-31T14:25:06.455Z,33.15
2019-03-31T14:26:15.138Z,53.17
2019-03-31T14:27:43.721Z,42.27
2019-03-31T14:28:54.195Z,102.53
2019-03-31T14:30:01.107Z,70.35
2019-03-31T14:31:15.841Z,46.28
2019-03-31T14:32:49.377Z,97.60
2019-03-31T14:34:06.134Z,145.85
2019-03-31T14:35:15.169Z,69.95
2019-03-31T14:36:34.941Z,90.28
2019-03-31T14:37:41.011Z,99.92
2019-03-31T14:38:52.386Z,76.97
2019-03-31T14:40:06.733Z,136.88
2019-03-31T14:41:15.189Z,124.97
2019-03-31T14:42:26.120Z,107.75
2019-03-31T14:43:38.083Z,66.92
2019-03-31T14:44:47.545Z,38.85
2019-03-31T14:46:01.197Z,78.15
2019-03-31T14:47:14.361Z,45.65
2019-03-31T14:48:25.447Z,45.78
2019-03-31T14:50:32.872Z,94.77
2019-03-31T14:51:39.705Z,124.30
2019-03-31T14:53:04.354Z,155.03
2019-03-31T14:54:03.291Z,83.40
2019-03-31T14:55:17.209Z,119.70
2019-03-31T14:56:27.889Z,53.63
2019-03-31T14:57:53.957Z,43.55
2019-03-31T14:59:08.977Z,41.90
2019-03-31T15:00:22.449Z,32.50
2019-03-31T15:01:38.522Z,42.05
2019-03-31T15:02:51.803Z,58.48
2019-03-31T15:04:00.596Z,42.80
2019-03-31T15:05:13.275Z,40.90
2019-03-31T15:06:34.185Z,31.05
2019-03-31T15:07:43.538Z,42.45