createdAt,value
2019-03-31T00:02:24.056Z,101244.02
2019-03-31T00:04:57.815Z,101237.52
2019-03-31T00:07:31.582Z,101235.80
2019-03-31T00:10:05.772Z,101237.94
2019-03-31T00:12:39.475Z,101228.25
2019-03-31T00:15:13.570Z,101228.67
2019-03-31T00:17:47.175Z,101215.31
2019-03-31T00:20:20.839Z,101221.92
2019-03-31T00:22:54.492Z,101221.06
2019-03-31T00:25:28.771Z,101216.25
2019-03-31T00:28:02.475Z,101218.87
2019-03-31T00:30:36.153Z,101211.91
2019-03-31T00:33:09.781Z,101209.23
2019-03-31T00:35:43.424Z,101213.11
2019-03-31T00:38:17.144Z,101200.38
2019-03-31T00:40:50.870Z,101202.06
2019-03-31T00:43:24.585Z,101201.91
2019-03-31T00:45:58.185Z,101198.24
2019-03-31T00:48:33.343Z,101193.73
2019-03-31T00:51:06.995Z,101196.22
2019-03-31T00:53:40.599Z,101193.42
2019-03-31T00:56:14.276Z,101198.98
2019-03-31T00:58:47.947Z,101198.92
2019-03-31T01:01:36.435Z,101202.45
2019-03-31T01:04:05.401Z,101204.64
2019-03-31T01:06:39.494Z,101203.06
2019-03-31T01:09:32.588Z,101196.99
2019-03-31T01:12:07.463Z,101200.14
2019-03-31T01:14:41.449Z,101197.72
2019-03-31T01:17:18.667Z,101197.78
2019-03-31T01:19:53.335Z,101199.55
2019-03-31T01:22:27.867Z,101196.94
2019-03-31T01:25:01.696Z,101201.80
2019-03-31T01:27:37.593Z,101195.16
2019-03-31T01:30:12.757Z,101194.27
2019-03-31T01:32:46.797Z,101194.64
2019-03-31T01:35:21.232Z,101192.42
2019-03-31T01:37:55.144Z,101186.61
2019-03-31T01:40:29.268Z,101184.58
2019-03-31T01:43:02.913Z,101181.44
2019-03-31T01:45:36.939Z,101183.52
2019-03-31T01:48:11.681Z,101182.95
2019-03-31T01:50:45.593Z,101184.62
2019-03-31T01:53:19.386Z,101178.70
2019-03-31T01:55:53.008Z,101174.56
2019-03-31T01:58:26.651Z,101177.59
2019-03-31T02:01:01.789Z,101173.09
2019-03-31T02:03:35.603Z,101172.60
2019-03-31T02:06:09.406Z,101174.40
2019-03-31T02:08:43.214Z,101173.19
2019-03-31T02:11:17.802Z,101172.89
2019-03-31T02:13:51.496Z,101168.48
2019-03-31T02:16:26.684Z,101170.73
2019-03-31T02:19:00.398Z,101170.80
2019-03-31T02:21:34.818Z,101165.66
2019-03-31T02:24:08.470Z,101164.84
2019-03-31T02:26:42.091Z,101154.52
2019-03-31T02:29:15.793Z,101155.88
2019-03-31T02:31:49.429Z,101148.45
2019-03-31T02:34:23.041Z,101149.27
2019-03-31T02:36:56.735Z,101156.30
2019-03-31T02:39:32.002Z,101160.28
2019-03-31T02:42:05.901Z,101153.69
2019-03-31T02:44:39.571Z,101154.52
2019-03-31T02:47:13.296Z,101153.10
2019-03-31T02:49:47.055Z,101152.11
2019-03-31T02:52:20.663Z,101148.27
2019-03-31T02:54:54.407Z,101149.64
2019-03-31T02:57:28.747Z,101147.66
2019-03-31T03:00:04.273Z,101150.79
2019-03-31T03:02:42.559Z,101154.09
2019-03-31T03:05:19.876Z,101150.69
2019-03-31T03:07:51.576Z,101149.05
2019-03-31T03:10:27.476Z,101149.01
2019-03-31T03:13:04.058Z,101153.45
2019-03-31T03:15:50.203Z,101145.70
2019-03-31T03:18:23.878Z,101146.31
2019-03-31T03:20:57.507Z,101139.02
2019-03-31T03:23:31.167Z,101142.27
2019-03-31T03:26:05.018Z,101138.52
2019-03-31T03:28:38.676Z,101143.06
2019-03-31T03:31:15.773Z,101151.02
2019-03-31T03:33:49.012Z,101156.68
2019-03-31T03:36:22.633Z,101138.56
2019-03-31T03:38:56.456Z,101149.52
2019-03-31T03:41:30.224Z,101148.30
2019-03-31T03:44:03.880Z,101138.80
2019-03-31T03:46:37.513Z,101132.30
2019-03-31T03:49:11.519Z,101141.09
2019-03-31T03:51:45.497Z,101138.14
2019-03-31T03:54:19.208Z,101145.54
2019-03-31T03:56:52.907Z,101136.45
2019-03-31T03:59:26.791Z,101143.14
2019-03-31T04:02:00.513Z,101131.81
2019-03-31T04:04:34.556Z,101128.72
2019-03-31T04:07:08.274Z,101129.23
2019-03-31T04:09:41.893Z,101131.94
2019-03-31T04:12:15.626Z,101126.28
2019-03-31T04:14:49.598Z,101132.97
2019-03-31T04:17:23.277Z,101137.03
2019-03-31T04:19:57.101Z,101147.99
2019-03-31T04:22:30.761Z,101147.05
2019-03-31T04:25:04.623Z,101138.30
2019-03-31T04:27:38.394Z,101135.30
2019-03-31T04:30:12.147Z,101147.65
2019-03-31T04:32:45.950Z,101142.78
2019-03-31T04:35:19.788Z,101142.92
2019-03-31T04:37:53.509Z,101149.09
2019-03-31T04:40:27.263Z,101147.87
2019-03-31T04:43:00.936Z,101159.71
2019-03-31T04:45:34.722Z,101156.24
2019-03-31T04:48:08.329Z,101157.17
2019-03-31T04:50:43.541Z,101164.33
2019-03-31T04:53:17.665Z,101160.05
2019-03-31T04:55:51.355Z,101153.11
2019-03-31T04:58:25.027Z,101163.22
2019-03-31T05:00:58.863Z,101156.70
2019-03-31T05:03:32.569Z,101144.93
2019-03-31T05:06:06.246Z,101165.63
2019-03-31T05:08:39.984Z,101154.39
2019-03-31T05:11:13.686Z,101168.98
2019-03-31T05:13:47.490Z,101168.56
2019-03-31T05:16:21.226Z,101158.56
2019-03-31T05:18:54.955Z,101173.93
2019-03-31T05:21:28.627Z,101166.48
2019-03-31T05:24:02.379Z,101179.19
2019-03-31T05:26:36.282Z,101170.95
2019-03-31T05:29:10.405Z,101168.45
2019-03-31T05:31:44.087Z,101186.88
2019-03-31T05:34:19.283Z,101172.96
2019-03-31T05:36:53.441Z,101185.82
2019-03-31T05:39:29.055Z,101185.04
2019-03-31T05:42:03.098Z,101196.05
2019-03-31T05:44:37.854Z,101192.72
2019-03-31T05:47:11.681Z,101190.63
2019-03-31T05:49:45.524Z,101193.39
2019-03-31T05:52:19.331Z,101193.45
2019-03-31T05:54:52.967Z,101190.02
2019-03-31T05:57:26.595Z,101198.45
2019-03-31T06:00:00.544Z,101203.39
2019-03-31T06:02:34.511Z,101207.80
2019-03-31T06:05:09.250Z,101210.52
2019-03-31T06:07:43.017Z,101207.11
2019-03-31T06:10:16.791Z,101214.20
2019-03-31T06:12:50.559Z,101210.36
2019-03-31T06:15:24.374Z,101213.54
2019-03-31T06:17:58.300Z,101216.75
2019-03-31T06:20:33.788Z,101213.72
2019-03-31T06:23:07.456Z,101209.87
2019-03-31T06:25:41.093Z,101210.81
2019-03-31T06:28:14.766Z,101210.04
2019-03-31T06:30:48.497Z,101212.81
2019-03-31T06:33:22.098Z,101218.61
2019-03-31T06:35:55.756Z,101221.78
2019-03-31T06:38:29.299Z,101220.59
2019-03-31T06:41:04.041Z,101228.97
2019-03-31T06:43:37.749Z,101226.77
2019-03-31T06:46:12.507Z,101235.66
2019-03-31T06:48:46.415Z,101238.42
2019-03-31T06:51:21.231Z,101246.00
2019-03-31T06:53:54.997Z,101247.89
2019-03-31T06:56:28.817Z,101251.56
2019-03-31T06:59:02.609Z,101252.66
2019-03-31T07:01:36.559Z,101258.12
2019-03-31T07:04:10.233Z,101257.30
2019-03-31T07:06:44.029Z,101256.12
2019-03-31T07:09:17.919Z,101257.47
2019-03-31T07:11:51.697Z,101262.48
2019-03-31T07:14:25.538Z,101261.70
2019-03-31T07:16:59.425Z,101264.88
2019-03-31T07:19:33.108Z,101263.54
2019-03-31T07:22:06.795Z,101267.40
2019-03-31T07:24:40.489Z,101268.74
2019-03-31T07:27:14.222Z,101276.11
2019-03-31T07:29:47.988Z,101283.52
2019-03-31T07:32:21.905Z,101280.89
2019-03-31T07:34:55.720Z,101288.87
2019-03-31T07:37:29.833Z,101297.29
2019-03-31T07:40:12.063Z,101305.92
2019-03-31T07:42:50.873Z,101309.00
2019-03-31T07:45:23.733Z,101306.83
2019-03-31T07:47:57.568Z,101312.09
2019-03-31T07:50:31.587Z,101318.30
2019-03-31T07:53:07.231Z,101316.14
2019-03-31T07:55:42.822Z,101323.85
2019-03-31T07:58:20.956Z,101326.05
2019-03-31T08:00:57.581Z,101329.73
2019-03-31T08:03:34.470Z,101332.37
2019-03-31T08:06:13.087Z,101333.80
2019-03-31T08:08:53.238Z,101334.78
2019-03-31T08:11:33.635Z,101341.56
2019-03-31T08:14:10.220Z,101345.49
2019-03-31T08:16:45.618Z,101351.36
2019-03-31T08:19:22.626Z,101345.66
2019-03-31T08:21:57.739Z,101343.97
2019-03-31T08:24:43.423Z,101352.02
2019-03-31T08:27:19.517Z,101352.02
2019-03-31T08:30:00.334Z,101359.59
2019-03-31T08:32:35.614Z,101361.38
2019-03-31T08:35:12.311Z,101374.62
2019-03-31T08:37:52.543Z,101367.94
2019-03-31T08:40:26.461Z,101374.05
2019-03-31T08:43:06.483Z,101385.59
2019-03-31T08:45:45.345Z,101382.45
2019-03-31T08:48:28.339Z,101388.16
2019-03-31T08:51:04.518Z,101388.89
2019-03-31T08:53:39.750Z,101397.19
2019-03-31T08:56:17.833Z,101394.41
2019-03-31T08:58:51.652Z,101395.94
2019-03-31T09:01:25.736Z,101399.75
2019-03-31T09:04:07.085Z,101411.19
2019-03-31T09:06:42.196Z,101411.95
2019-03-31T09:09:16.223Z,101418.36
2019-03-31T09:11:50.091Z,101419.61
2019-03-31T09:14:30.759Z,101422.34
2019-03-31T09:17:06.999Z,101417.90
2019-03-31T09:19:44.763Z,101439.53
2019-03-31T09:22:21.654Z,101446.11
2019-03-31T09:24:58.465Z,101450.50
2019-03-31T09:27:34.134Z,101454.53
2019-03-31T09:30:12.060Z,101457.21
2019-03-31T09:32:47.393Z,101459.42
2019-03-31T09:35:23.191Z,101458.11
2019-03-31T09:38:01.161Z,101458.13
2019-03-31T09:40:40.222Z,101454.14
2019-03-31T09:43:15.449Z,101465.19
2019-03-31T09:45:51.995Z,101462.09
2019-03-31T09:48:29.328Z,101468.67
2019-03-31T09:51:06.039Z,101477.34
2019-03-31T09:53:43.416Z,101481.44
2019-03-31T09:56:19.149Z,101482.84
2019-03-31T09:58:57.314Z,101479.19
2019-03-31T10:01:33.681Z,101481.20
2019-03-31T10:04:07.448Z,101470.06
2019-03-31T10:06:41.382Z,101485.84
2019-03-31T10:09:15.128Z,101478.83
2019-03-31T10:11:52.428Z,101490.23
2019-03-31T10:14:26.177Z,101493.25
2019-03-31T10:17:00.908Z,101491.10
2019-03-31T10:19:35.720Z,101495.14
2019-03-31T10:22:09.433Z,101490.69
2019-03-31T10:24:43.082Z,101491.64
2019-03-31T10:27:16.744Z,101493.20
2019-03-31T10:29:50.414Z,101494.69
2019-03-31T10:32:24.016Z,101492.77
2019-03-31T10:34:57.818Z,101499.57
2019-03-31T10:37:31.577Z,101493.28
2019-03-31T10:40:11.747Z,101505.02
2019-03-31T10:42:45.550Z,101504.03
2019-03-31T10:45:19.501Z,101509.29
2019-03-31T10:47:53.273Z,101506.41
2019-03-31T10:50:27.344Z,101507.53
2019-03-31T10:53:01.225Z,101491.41
2019-03-31T10:55:42.798Z,101512.44
2019-03-31T10:58:21.986Z,101514.84
2019-03-31T11:00:58.606Z,101516.06
2019-03-31T11:03:33.234Z,101519.41
2019-03-31T11:06:11.652Z,101513.80
2019-03-31T11:08:48.226Z,101517.72
2019-03-31T11:11:22.051Z,101520.78
2019-03-31T11:13:56.251Z,101522.06
2019-03-31T11:16:29.930Z,101523.77
2019-03-31T11:19:05.524Z,101520.78
2019-03-31T11:21:52.834Z,101524.64
2019-03-31T11:24:26.832Z,101523.80
2019-03-31T11:27:07.188Z,101525.45
2019-03-31T11:29:58.708Z,101536.34
2019-03-31T11:32:32.830Z,101530.48
2019-03-31T11:35:06.627Z,101529.98
2019-03-31T11:37:40.518Z,101532.19
2019-03-31T11:40:16.048Z,101542.22
2019-03-31T11:42:53.458Z,101535.62
2019-03-31T11:45:27.172Z,101538.80
2019-03-31T11:48:03.282Z,101540.50
2019-03-31T11:50:37.213Z,101537.86
2019-03-31T11:53:17.088Z,101544.86
2019-03-31T11:55:50.826Z,101528.81
2019-03-31T11:58:24.701Z,101535.10
2019-03-31T12:00:58.503Z,101551.52
2019-03-31T12:03:32.303Z,101545.02
2019-03-31T12:06:06.011Z,101541.02
2019-03-31T12:08:41.323Z,101562.95
2019-03-31T12:11:15.211Z,101566.89
2019-03-31T12:13:49.017Z,101584.47
2019-03-31T12:16:22.771Z,101565.52
2019-03-31T12:18:56.409Z,101569.88
2019-03-31T12:21:30.277Z,101566.98
2019-03-31T12:24:04.001Z,101568.43
2019-03-31T12:26:37.745Z,101551.64
2019-03-31T12:29:17.287Z,101565.02
2019-03-31T12:31:54.551Z,101562.00
2019-03-31T12:34:28.463Z,101565.48
2019-03-31T12:37:02.314Z,101568.33
2019-03-31T12:39:38.183Z,101560.89
2019-03-31T12:42:12.005Z,101557.23
2019-03-31T12:44:45.964Z,101570.38
2019-03-31T12:47:19.841Z,101576.20
2019-03-31T12:49:55.169Z,101577.53
2019-03-31T12:52:46.140Z,101579.09
2019-03-31T12:55:08.799Z,101581.09
2019-03-31T12:57:44.475Z,101580.80
2019-03-31T13:00:18.754Z,101586.05
2019-03-31T13:02:58.003Z,101588.72
2019-03-31T13:05:34.746Z,101589.38
2019-03-31T13:08:36.300Z,101605.64
2019-03-31T13:11:15.497Z,101596.84
2019-03-31T13:13:50.933Z,101598.21
2019-03-31T13:16:27.413Z,101593.73
2019-03-31T13:19:01.414Z,101602.14
2019-03-31T13:21:35.429Z,101603.52
2019-03-31T13:24:11.858Z,101600.30
2019-03-31T13:27:03.959Z,101601.02
2019-03-31T13:29:42.982Z,101593.18
2019-03-31T13:32:16.871Z,101580.34
2019-03-31T13:34:50.960Z,101582.22
2019-03-31T13:37:24.631Z,101575.22
2019-03-31T13:39:58.401Z,101582.16
2019-03-31T13:42:32.200Z,101589.02
2019-03-31T13:45:10.045Z,101590.34
2019-03-31T13:47:43.826Z,101591.19
2019-03-31T13:50:19.857Z,101597.24
2019-03-31T13:52:53.586Z,101590.50
2019-03-31T13:55:27.231Z,101581.92
2019-03-31T13:58:03.428Z,101590.06
2019-03-31T14:00:42.826Z,101587.77
2019-03-31T14:03:16.750Z,101593.59
2019-03-31T14:05:50.523Z,101592.24
2019-03-31T14:08:26.035Z,101585.13
2019-03-31T14:10:59.627Z,101597.44
2019-03-31T14:13:33.409Z,101586.88
2019-03-31T14:16:07.238Z,101591.12
2019-03-31T14:18:40.995Z,101592.48
2019-03-31T14:21:14.827Z,101587.57
2019-03-31T14:23:48.530Z,101591.53
2019-03-31T14:26:22.133Z,101590.77
2019-03-31T14:28:55.809Z,101591.28
2019-03-31T14:31:29.577Z,101589.63
2019-03-31T14:34:03.340Z,101593.50
2019-03-31T14:36:39.981Z,101583.28
2019-03-31T14:39:17.014Z,101592.09
2019-03-31T14:41:49.487Z,101579.17
2019-03-31T14:44:43.442Z,101587.28
2019-03-31T14:47:17.183Z,101584.87
2019-03-31T14:49:51.063Z,101584.56
2019-03-31T14:52:27.668Z,101576.25
2019-03-31T14:55:00.533Z,101582.52
2019-03-31T14:57:34.262Z,101576.94
2019-03-31T15:00:15.071Z,101575.20
2019-03-31T15:02:44.995Z,101577.91
2019-03-31T15:05:21.696Z,101565.28
2019-03-31T15:07:58.325Z,101572.39
2019-03-31T15:10:31.100Z,101577.69
2019-03-31T15:13:06.030Z,101579.45
2019-03-31T15:15:39.880Z,101578.06
2019-03-31T15:18:13.535Z,101583.20
2019-03-31T15:20:47.320Z,101590.19
2019-03-31T15:23:29.020Z,101591.53
2019-03-31T15:25:56.403Z,101591.48
2019-03-31T15:28:30.108Z,101590.14
2019-03-31T15:31:04.856Z,101593.67
2019-03-31T15:33:38.508Z,101586.22
2019-03-31T15:36:12.233Z,101591.12
2019-03-31T15:38:45.938Z,101586.70
2019-03-31T15:41:21.286Z,101585.79
2019-03-31T15:43:55.098Z,101589.72
2019-03-31T15:46:28.785Z,101588.33
2019-03-31T15:49:02.495Z,101588.77
2019-03-31T15:51:36.523Z,101596.93
2019-03-31T15:54:10.265Z,101599.25
2019-03-31T15:56:44.219Z,101597.41
2019-03-31T15:59:17.955Z,101596.05
2019-03-31T16:01:51.632Z,101597.94
2019-03-31T16:04:25.374Z,101601.75
2019-03-31T16:06:59.362Z,101593.02
2019-03-31T16:09:32.286Z,101592.92
2019-03-31T16:12:05.545Z,101598.55
2019-03-31T16:14:38.629Z,101603.23
2019-03-31T16:17:11.780Z,101600.19
2019-03-31T16:19:44.705Z,101605.41
2019-03-31T16:22:17.647Z,101607.96
2019-03-31T16:24:52.321Z,101604.84
2019-03-31T16:27:25.162Z,101612.63
2019-03-31T16:29:58.056Z,101617.30
2019-03-31T16:32:30.846Z,101626.50
2019-03-31T16:35:03.744Z,101622.50
2019-03-31T16:37:36.572Z,101633.05
2019-03-31T16:40:09.409Z,101633.45
2019-03-31T16:42:42.267Z,101630.16
2019-03-31T16:45:15.229Z,101638.00
2019-03-31T16:47:48.234Z,101638.79
2019-03-31T16:50:21.228Z,101640.00
2019-03-31T16:52:54.136Z,101638.55
2019-03-31T16:55:27.373Z,101639.76
2019-03-31T16:58:00.566Z,101649.66
2019-03-31T17:00:34.736Z,101652.14
2019-03-31T17:03:07.861Z,101659.92
2019-03-31T17:05:40.672Z,101665.93
2019-03-31T17:08:13.457Z,101671.97
2019-03-31T17:10:46.394Z,101671.30
2019-03-31T17:13:19.203Z,101679.89
2019-03-31T17:15:52.115Z,101682.31
2019-03-31T17:18:24.934Z,101680.87
2019-03-31T17:20:57.789Z,101683.80
2019-03-31T17:23:30.652Z,101689.73
2019-03-31T17:26:03.631Z,101692.61
2019-03-31T17:28:36.526Z,101696.03
2019-03-31T17:31:09.743Z,101698.44
2019-03-31T17:33:42.539Z,101706.66
2019-03-31T17:36:15.426Z,101714.41
2019-03-31T17:38:48.319Z,101715.15
2019-03-31T17:41:21.250Z,101722.84
2019-03-31T17:43:54.096Z,101728.33
2019-03-31T17:46:27.006Z,101730.86
2019-03-31T17:49:06.035Z,101732.44
2019-03-31T17:51:38.863Z,101743.59
2019-03-31T17:54:11.622Z,101741.17
2019-03-31T17:56:44.411Z,101747.63
2019-03-31T17:59:17.387Z,101756.73
2019-03-31T18:01:50.296Z,101759.44
2019-03-31T18:04:23.177Z,101766.21
2019-03-31T18:06:55.988Z,101762.58
2019-03-31T18:09:28.842Z,101779.16
2019-03-31T18:12:01.819Z,101782.03
2019-03-31T18:14:34.710Z,101789.58
2019-03-31T18:17:07.547Z,101790.16
2019-03-31T18:19:40.465Z,101790.00
2019-03-31T18:22:16.816Z,101799.86
2019-03-31T18:24:47.974Z,101797.53
2019-03-31T18:27:20.906Z,101791.02
2019-03-31T18:29:53.804Z,101794.27
2019-03-31T18:32:26.650Z,101807.64
2019-03-31T18:34:59.534Z,101811.30
2019-03-31T18:37:32.597Z,101822.15
2019-03-31T18:40:06.909Z,101821.66
2019-03-31T18:42:39.922Z,101828.43
2019-03-31T18:45:12.857Z,101832.19
2019-03-31T18:47:45.916Z,101831.20
2019-03-31T18:50:18.810Z,101838.05
2019-03-31T18:52:51.786Z,101836.11
2019-03-31T18:55:38.664Z,101834.59
2019-03-31T18:58:20.406Z,101837.84
2019-03-31T19:01:19.378Z,101846.95
2019-03-31T19:04:09.222Z,101846.68
2019-03-31T19:07:10.086Z,101851.42
2019-03-31T19:10:01.762Z,101852.96
2019-03-31T19:13:12.073Z,101862.75
2019-03-31T19:16:08.948Z,101861.22
2019-03-31T19:19:06.734Z,101869.82
2019-03-31T19:22:04.576Z,101878.30
2019-03-31T19:24:54.920Z,101879.09
2019-03-31T19:27:34.920Z,101876.76
2019-03-31T19:30:22.049Z,101892.00
2019-03-31T19:33:04.690Z,101890.94
2019-03-31T19:36:00.954Z,101896.91
2019-03-31T19:38:52.769Z,101898.18
2019-03-31T19:41:42.910Z,101899.19
2019-03-31T19:44:26.025Z,101907.16
2019-03-31T19:47:06.593Z,101908.16
2019-03-31T19:49:57.362Z,101914.60
2019-03-31T19:52:49.028Z,101924.52
2019-03-31T19:56:07.034Z,101929.92
2019-03-31T19:58:59.173Z,101929.41
2019-03-31T20:01:52.182Z,101932.61
2019-03-31T20:04:47.735Z,101934.56
2019-03-31T20:07:50.303Z,101943.89
2019-03-31T20:10:40.133Z,101941.50
2019-03-31T20:13:31.923Z,101935.47
2019-03-31T20:16:14.141Z,101936.93
2019-03-31T20:19:14.858Z,101950.83
2019-03-31T20:21:59.667Z,101944.70
2019-03-31T20:24:50.095Z,101947.92
2019-03-31T20:27:37.827Z,101953.87
2019-03-31T20:30:33.359Z,101950.84
2019-03-31T20:33:23.938Z,101949.69
2019-03-31T20:36:21.463Z,101953.01
2019-03-31T20:39:13.191Z,101961.97
2019-03-31T20:41:57.351Z,101960.73
2019-03-31T20:44:30.215Z,101964.87
2019-03-31T20:47:03.167Z,101962.92
2019-03-31T20:49:36.152Z,101967.55
2019-03-31T20:52:09.055Z,101969.67
2019-03-31T20:54:42.067Z,101972.91
2019-03-31T20:57:14.996Z,101981.30
2019-03-31T20:59:49.127Z,101978.68
2019-03-31T21:02:22.391Z,101983.83
2019-03-31T21:04:55.363Z,101989.27
2019-03-31T21:07:28.326Z,101989.80
2019-03-31T21:10:01.199Z,101993.11
2019-03-31T21:12:34.178Z,101998.45
2019-03-31T21:15:07.257Z,102002.70
2019-03-31T21:17:40.126Z,102003.81
2019-03-31T21:20:13.172Z,102006.75
2019-03-31T21:22:47.018Z,102010.05
2019-03-31T21:25:19.831Z,102011.06
2019-03-31T21:27:52.622Z,102016.20
2019-03-31T21:30:25.465Z,102017.38
2019-03-31T21:32:58.296Z,102014.61
2019-03-31T21:35:31.375Z,102014.13
2019-03-31T21:38:04.323Z,102019.02
2019-03-31T21:40:37.251Z,102018.44
2019-03-31T21:43:10.051Z,102024.44
2019-03-31T21:45:43.790Z,102033.21
2019-03-31T21:48:16.872Z,102033.56
2019-03-31T21:50:49.721Z,102037.81
2019-03-31T21:53:22.755Z,102035.52
2019-03-31T21:55:55.876Z,102035.31
2019-03-31T21:58:29.155Z,102041.62
2019-03-31T22:01:02.832Z,102044.06
2019-03-31T22:03:37.016Z,102047.25
2019-03-31T22:06:10.113Z,102048.80
2019-03-31T22:08:43.248Z,102050.78
2019-03-31T22:11:16.235Z,102053.58
2019-03-31T22:13:49.241Z,102052.77
2019-03-31T22:16:23.307Z,102056.10
2019-03-31T22:18:56.239Z,102057.68
2019-03-31T22:21:29.208Z,102057.59
2019-03-31T22:24:02.182Z,102060.80
2019-03-31T22:26:35.191Z,102064.13
2019-03-31T22:29:09.090Z,102063.59
2019-03-31T22:31:42.010Z,102064.81
2019-03-31T22:34:15.086Z,102069.12
2019-03-31T22:36:48.053Z,102067.24
2019-03-31T22:39:21.026Z,102075.91
2019-03-31T22:41:53.921Z,102069.05
2019-03-31T22:44:26.887Z,102069.31
2019-03-31T22:46:59.921Z,102071.78
2019-03-31T22:49:32.936Z,102069.81
2019-03-31T22:52:05.860Z,102070.89
2019-03-31T22:54:38.760Z,102077.09
2019-03-31T22:57:11.636Z,102077.91
2019-03-31T22:59:44.608Z,102085.23
2019-03-31T23:02:17.496Z,102085.09
2019-03-31T23:04:50.568Z,102088.82
2019-03-31T23:07:23.450Z,102082.39
2019-03-31T23:09:56.422Z,102091.77
2019-03-31T23:12:29.332Z,102094.20
2019-03-31T23:15:02.307Z,102090.55
2019-03-31T23:17:35.204Z,102097.23
2019-03-31T23:20:08.249Z,102099.75
2019-03-31T23:22:41.329Z,102094.36
2019-03-31T23:25:14.251Z,102104.72
2019-03-31T23:27:47.249Z,102098.12
2019-03-31T23:30:20.266Z,102095.81
2019-03-31T23:32:53.268Z,102099.25
2019-03-31T23:35:26.288Z,102101.68
2019-03-31T23:37:59.236Z,102106.24
2019-03-31T23:40:32.168Z,102104.36
2019-03-31T23:43:05.036Z,102096.11
2019-03-31T23:45:37.921Z,102106.62
2019-03-31T23:48:10.763Z,102106.28
2019-03-31T23:50:43.642Z,102108.45
2019-03-31T23:53:16.798Z,102112.36
2019-03-31T23:55:49.705Z,102113.02
2019-03-31T23:58:22.623Z,102114.13
