createdAt,value
2022-09-02T00:01:13.039Z,2.00
2022-09-02T00:03:39.625Z,2.13
2022-09-02T00:06:06.338Z,1.75
2022-09-02T00:08:33.053Z,2.13
2022-09-02T00:11:00.569Z,2.15
2022-09-02T00:13:29.305Z,1.88
2022-09-02T00:15:56.381Z,1.80
2022-09-02T00:18:23.604Z,1.83
2022-09-02T00:20:50.137Z,1.95
2022-09-02T00:23:17.240Z,1.33
2022-09-02T00:25:45.040Z,1.80
2022-09-02T00:28:13.507Z,1.88
2022-09-02T00:30:40.804Z,1.65
2022-09-02T00:33:07.948Z,1.35
2022-09-02T00:35:34.747Z,1.58
2022-09-02T00:38:01.302Z,1.60
2022-09-02T00:40:28.584Z,1.40
2022-09-02T00:42:55.221Z,1.23
2022-09-02T00:45:22.710Z,1.15
2022-09-02T00:47:49.638Z,1.60
2022-09-02T00:50:20.813Z,1.40
2022-09-02T00:52:52.203Z,1.40
2022-09-02T00:55:22.575Z,1.40
2022-09-02T00:57:52.583Z,1.50
2022-09-02T01:00:22.736Z,1.10
2022-09-02T01:02:52.651Z,1.30
2022-09-02T01:05:21.430Z,1.33
2022-09-02T01:07:48.119Z,1.40
2022-09-02T01:10:23.617Z,1.90
2022-09-02T01:12:58.994Z,1.50
2022-09-02T01:15:26.666Z,1.40
2022-09-02T01:17:53.917Z,1.90
2022-09-02T01:20:25.409Z,1.73
2022-09-02T01:22:53.323Z,1.60
2022-09-02T01:25:27.691Z,1.80
2022-09-02T01:28:00.756Z,2.43
2022-09-02T01:30:27.805Z,2.17
2022-09-02T01:32:54.357Z,2.00
2022-09-02T01:35:20.916Z,1.60
2022-09-02T01:37:55.662Z,2.03
2022-09-02T01:40:23.240Z,2.10
2022-09-02T01:42:54.921Z,1.83
2022-09-02T01:45:21.689Z,2.20
2022-09-02T01:47:48.245Z,1.90
2022-09-02T01:50:14.848Z,2.13
2022-09-02T01:52:41.506Z,2.20
2022-09-02T01:55:08.601Z,1.90
2022-09-02T01:57:35.378Z,1.73
2022-09-02T02:00:02.538Z,1.88
2022-09-02T02:02:29.213Z,1.80
2022-09-02T02:04:55.746Z,2.05
2022-09-02T02:07:23.244Z,2.70
2022-09-02T02:09:50.305Z,2.50
2022-09-02T02:12:18.351Z,2.28
2022-09-02T02:14:45.171Z,2.80
2022-09-02T02:17:11.807Z,2.58
2022-09-02T02:19:38.400Z,3.20
2022-09-02T02:22:05.108Z,3.03
2022-09-02T02:24:31.667Z,2.80
2022-09-02T02:26:58.192Z,3.28
2022-09-02T02:29:24.721Z,2.30
2022-09-02T02:31:51.326Z,2.70
2022-09-02T02:34:17.993Z,3.25
2022-09-02T02:36:44.663Z,2.15
2022-09-02T02:39:12.220Z,2.63
2022-09-02T02:41:40.384Z,3.20
2022-09-02T02:44:11.325Z,2.75
2022-09-02T02:46:37.939Z,3.17
2022-09-02T02:49:05.717Z,3.35
2022-09-02T02:51:33.438Z,3.40
2022-09-02T02:54:01.386Z,3.10
2022-09-02T02:56:28.890Z,3.17
2022-09-02T02:58:55.525Z,2.85
2022-09-02T03:01:22.567Z,2.72
2022-09-02T03:03:49.143Z,2.78
2022-09-02T03:06:15.627Z,2.70
2022-09-02T03:08:46.066Z,2.67
2022-09-02T03:11:12.762Z,3.03
2022-09-02T03:13:39.303Z,3.28
2022-09-02T03:16:06.220Z,2.92
2022-09-02T03:18:33.774Z,3.50
2022-09-02T03:21:00.863Z,3.72
2022-09-02T03:23:27.805Z,2.80
2022-09-02T03:25:54.625Z,3.38
2022-09-02T03:28:21.303Z,3.47
2022-09-02T03:30:47.853Z,3.33
2022-09-02T03:33:14.549Z,3.35
2022-09-02T03:35:43.336Z,3.13
2022-09-02T03:38:12.057Z,2.58
2022-09-02T03:40:39.626Z,2.33
2022-09-02T03:43:06.210Z,4.32
2022-09-02T03:45:32.874Z,4.85
2022-09-02T03:47:59.718Z,4.15
2022-09-02T03:50:29.553Z,3.65
2022-09-02T03:52:57.113Z,3.53
2022-09-02T03:55:24.282Z,2.58
2022-09-02T03:57:50.979Z,2.20
2022-09-02T04:00:20.126Z,3.40
2022-09-02T04:02:50.100Z,3.33
2022-09-02T04:05:17.081Z,2.60
2022-09-02T04:07:43.722Z,2.70
2022-09-02T04:10:14.010Z,3.13
2022-09-02T04:12:41.050Z,2.80
2022-09-02T04:15:09.956Z,2.88
2022-09-02T04:17:37.759Z,2.45
2022-09-02T04:20:06.564Z,3.20
2022-09-02T04:22:33.632Z,2.40
2022-09-02T04:25:00.397Z,3.13
2022-09-02T04:27:27.622Z,2.17
2022-09-02T04:29:54.193Z,2.97
2022-09-02T04:32:20.709Z,2.10
2022-09-02T04:34:47.497Z,2.13
2022-09-02T04:37:16.621Z,2.13
2022-09-02T04:39:43.215Z,2.53
2022-09-02T04:42:09.785Z,2.38
2022-09-02T04:44:36.449Z,2.10
2022-09-02T04:47:03.039Z,2.30
2022-09-02T04:49:29.854Z,2.45
2022-09-02T04:51:56.417Z,2.20
2022-09-02T04:54:23.134Z,1.85
2022-09-02T04:56:49.748Z,1.85
2022-09-02T04:59:16.294Z,1.90
2022-09-02T05:01:43.045Z,2.10
2022-09-02T05:04:09.920Z,2.00
2022-09-02T05:06:40.711Z,1.90
2022-09-02T05:09:10.525Z,1.70
2022-09-02T05:11:37.043Z,2.25
2022-09-02T05:14:05.418Z,1.80
2022-09-02T05:16:35.497Z,2.20
2022-09-02T05:19:03.684Z,2.20
2022-09-02T05:21:30.396Z,1.35
2022-09-02T05:23:56.976Z,1.50
2022-09-02T05:26:23.949Z,1.85
2022-09-02T05:28:51.057Z,2.53
2022-09-02T05:31:20.190Z,2.50
2022-09-02T05:33:47.672Z,1.70
2022-09-02T05:36:19.822Z,2.30
2022-09-02T05:38:47.405Z,1.95
2022-09-02T05:41:17.480Z,2.28
2022-09-02T05:43:44.941Z,2.15
2022-09-02T05:46:13.869Z,2.95
2022-09-02T05:48:40.491Z,3.00
2022-09-02T05:51:07.435Z,2.78
2022-09-02T05:53:33.927Z,2.53
2022-09-02T05:56:04.537Z,2.80
2022-09-02T05:58:31.066Z,2.80
2022-09-02T06:00:58.175Z,2.45
2022-09-02T06:03:24.918Z,2.72
2022-09-02T06:06:06.011Z,2.80
2022-09-02T06:08:34.380Z,2.30
2022-09-02T06:11:01.746Z,2.25
2022-09-02T06:13:29.531Z,2.13
2022-09-02T06:15:56.163Z,2.55
2022-09-02T06:18:22.735Z,2.17
2022-09-02T06:20:50.665Z,2.40
2022-09-02T06:23:17.629Z,2.72
2022-09-02T06:25:47.032Z,2.50
2022-09-02T06:28:14.589Z,2.97
2022-09-02T06:30:43.261Z,2.05
2022-09-02T06:33:10.853Z,2.90
2022-09-02T06:35:39.867Z,2.35
2022-09-02T06:38:06.715Z,2.55
2022-09-02T06:40:33.447Z,2.75
2022-09-02T06:43:00.180Z,2.90
2022-09-02T06:45:26.756Z,2.00
2022-09-02T06:47:53.798Z,2.50
2022-09-02T06:50:20.926Z,2.20
2022-09-02T06:52:47.555Z,2.38
2022-09-02T06:55:14.400Z,1.60
2022-09-02T06:57:40.958Z,2.33
2022-09-02T07:00:09.938Z,2.30
2022-09-02T07:02:37.228Z,2.22
2022-09-02T07:05:04.003Z,2.28
2022-09-02T07:07:30.540Z,2.78
2022-09-02T07:09:57.102Z,2.92
2022-09-02T07:12:23.721Z,2.20
2022-09-02T07:14:50.239Z,1.67
2022-09-02T07:17:16.847Z,2.55
2022-09-02T07:19:44.616Z,1.98
2022-09-02T07:22:11.248Z,2.00
2022-09-02T07:24:37.901Z,2.70
2022-09-02T07:27:04.682Z,1.77
2022-09-02T07:29:32.060Z,1.90
2022-09-02T07:31:58.649Z,2.13
2022-09-02T07:34:25.618Z,1.63
2022-09-02T07:36:52.235Z,2.03
2022-09-02T07:39:19.349Z,1.65
2022-09-02T07:41:48.528Z,1.70
2022-09-02T07:44:16.460Z,1.92
2022-09-02T07:46:46.497Z,1.50
2022-09-02T07:49:14.256Z,1.63
2022-09-02T07:51:43.887Z,1.65
2022-09-02T07:54:12.332Z,1.80
2022-09-02T07:56:39.128Z,1.92
2022-09-02T07:59:05.671Z,1.73
2022-09-02T08:01:32.431Z,1.15
2022-09-02T08:04:01.443Z,1.60
2022-09-02T08:06:34.477Z,1.42
2022-09-02T08:09:01.987Z,1.63
2022-09-02T08:11:28.652Z,1.33
2022-09-02T08:13:55.236Z,1.33
2022-09-02T08:16:21.830Z,1.75
2022-09-02T08:18:48.855Z,1.60
2022-09-02T08:21:15.392Z,1.70
2022-09-02T08:23:42.104Z,1.58
2022-09-02T08:26:08.744Z,1.70
2022-09-02T08:28:35.303Z,1.52
2022-09-02T08:31:05.571Z,1.67
2022-09-02T08:33:32.089Z,1.75
2022-09-02T08:36:03.267Z,1.98
2022-09-02T08:38:29.784Z,1.50
2022-09-02T08:40:59.801Z,1.60
2022-09-02T08:43:42.586Z,2.08
2022-09-02T08:46:12.473Z,1.80
2022-09-02T08:48:44.824Z,2.00
2022-09-02T08:51:20.576Z,1.80
2022-09-02T08:53:54.078Z,1.33
2022-09-02T08:56:20.771Z,1.20
2022-09-02T08:58:52.178Z,1.42
2022-09-02T09:01:32.405Z,1.60
2022-09-02T09:04:23.332Z,1.90
2022-09-02T09:07:14.100Z,1.80
2022-09-02T09:09:46.425Z,1.63
2022-09-02T09:12:24.820Z,1.70
2022-09-02T09:15:01.707Z,1.35
2022-09-02T09:17:40.139Z,1.75
2022-09-02T09:20:15.661Z,1.70
2022-09-02T09:22:42.899Z,1.90
2022-09-02T09:25:12.697Z,1.67
2022-09-02T09:27:39.413Z,2.03
2022-09-02T09:30:11.675Z,1.77
2022-09-02T09:32:53.257Z,1.60
2022-09-02T09:35:19.773Z,1.83
2022-09-02T09:37:48.453Z,1.52
2022-09-02T09:40:18.231Z,1.80
2022-09-02T09:42:49.713Z,1.80
2022-09-02T09:45:26.472Z,1.70
2022-09-02T09:48:24.920Z,1.80
2022-09-02T09:50:57.638Z,1.80
2022-09-02T09:53:26.927Z,1.47
2022-09-02T09:56:07.179Z,1.65
2022-09-02T09:58:36.073Z,1.40
2022-09-02T10:01:22.495Z,1.63
2022-09-02T10:03:56.825Z,1.73
2022-09-02T10:06:32.227Z,1.50
2022-09-02T10:09:18.696Z,1.30
2022-09-02T10:12:07.798Z,1.48
2022-09-02T10:14:46.754Z,1.80
2022-09-02T10:17:50.590Z,1.30
2022-09-02T10:20:33.740Z,1.10
2022-09-02T10:23:15.531Z,1.60
2022-09-02T10:25:41.959Z,1.48
2022-09-02T10:28:14.161Z,1.52
2022-09-02T10:31:29.821Z,1.30
2022-09-02T10:34:26.199Z,1.23
2022-09-02T10:37:15.155Z,1.13
2022-09-02T10:39:47.336Z,1.10
2022-09-02T10:42:27.690Z,1.48
2022-09-02T10:45:09.482Z,1.40
2022-09-02T10:47:38.675Z,1.55
2022-09-02T10:50:19.045Z,1.50
2022-09-02T10:53:19.511Z,1.55
2022-09-02T10:55:52.001Z,1.10
2022-09-02T10:58:27.335Z,1.35
2022-09-02T11:00:56.820Z,1.00
2022-09-02T11:03:33.723Z,1.58
2022-09-02T11:06:02.969Z,1.60
2022-09-02T11:08:38.893Z,1.30
2022-09-02T11:11:14.223Z,1.30
2022-09-02T11:13:57.594Z,1.42
2022-09-02T11:16:39.791Z,1.25
2022-09-02T11:19:18.481Z,1.15
2022-09-02T11:22:06.921Z,1.00
2022-09-02T11:24:47.180Z,1.30
2022-09-02T11:27:41.618Z,1.08
2022-09-02T11:30:22.260Z,1.40
2022-09-02T11:33:11.162Z,1.15
2022-09-02T11:35:39.042Z,1.40
2022-09-02T11:38:22.409Z,1.40
2022-09-02T11:44:13.735Z,1.63
2022-09-02T11:47:00.012Z,1.20
2022-09-02T11:49:37.453Z,1.17
2022-09-02T11:52:24.417Z,1.30
2022-09-02T11:55:04.162Z,1.10
2022-09-02T11:57:32.190Z,1.25
2022-09-02T11:59:58.617Z,1.50
2022-09-02T12:02:48.536Z,1.25
2022-09-02T12:05:30.614Z,1.42
2022-09-02T12:08:02.579Z,1.10
2022-09-02T12:10:49.334Z,1.20
2022-09-02T12:13:34.467Z,1.50
2022-09-02T12:16:13.086Z,1.67
2022-09-02T12:18:43.100Z,1.42
2022-09-02T12:21:16.515Z,1.20
2022-09-02T12:23:51.531Z,1.08
2022-09-02T12:26:22.081Z,1.10
2022-09-02T12:28:50.148Z,1.00
2022-09-02T12:31:28.706Z,1.15
2022-09-02T12:33:55.410Z,1.30
2022-09-02T12:36:37.025Z,1.23
2022-09-02T12:39:25.302Z,1.30
2022-09-02T12:41:57.638Z,1.60
2022-09-02T12:45:05.857Z,1.05
2022-09-02T12:47:53.338Z,1.17
2022-09-02T12:50:50.518Z,1.13
2022-09-02T12:53:55.242Z,1.48
2022-09-02T12:56:23.748Z,1.13
2022-09-02T12:59:01.839Z,1.20
2022-09-02T13:05:01.604Z,1.20
2022-09-02T13:08:05.623Z,1.00
2022-09-02T13:13:27.215Z,1.10
2022-09-02T13:16:02.501Z,1.15
2022-09-02T13:18:53.604Z,1.45
2022-09-02T13:21:44.073Z,1.40
2022-09-02T13:24:29.461Z,1.08
2022-09-02T13:27:51.695Z,1.15
2022-09-02T13:30:28.338Z,1.20
2022-09-02T13:32:59.602Z,1.08
2022-09-02T13:35:27.989Z,1.15
2022-09-02T13:37:57.724Z,1.02
2022-09-02T13:40:32.918Z,1.20
2022-09-02T13:43:21.022Z,1.20
2022-09-02T13:45:49.652Z,1.60
2022-09-02T13:48:25.887Z,1.10
2022-09-02T13:50:54.857Z,1.30
2022-09-02T13:54:05.542Z,1.00
2022-09-02T13:56:15.301Z,1.35
2022-09-02T13:58:46.159Z,1.13
2022-09-02T14:01:27.122Z,1.20
2022-09-02T14:03:57.223Z,1.27
2022-09-02T14:06:28.392Z,1.08
2022-09-02T14:09:00.056Z,1.20
2022-09-02T14:11:28.626Z,1.35
2022-09-02T14:13:56.529Z,1.15
2022-09-02T14:16:30.753Z,1.00
2022-09-02T14:19:10.785Z,1.20
2022-09-02T14:21:45.585Z,1.13
2022-09-02T14:24:14.414Z,1.10
2022-09-02T14:26:46.830Z,1.15
2022-09-02T14:29:19.126Z,1.17
2022-09-02T14:31:46.640Z,1.35
2022-09-02T14:34:35.811Z,1.55
2022-09-02T14:37:19.601Z,1.20
2022-09-02T14:40:08.373Z,1.30
2022-09-02T14:42:44.259Z,0.98
2022-09-02T14:45:12.118Z,0.95
2022-09-02T14:47:40.134Z,0.98
2022-09-02T14:50:12.229Z,0.80
2022-09-02T14:52:46.435Z,0.95
2022-09-02T14:55:48.919Z,1.10
2022-09-02T14:58:16.967Z,1.25
2022-09-02T15:00:48.171Z,1.10
2022-09-02T15:03:15.898Z,0.85
2022-09-02T15:05:42.731Z,0.93
2022-09-02T15:08:09.403Z,1.20
2022-09-02T15:10:37.755Z,0.93
2022-09-02T15:13:04.705Z,1.00
2022-09-02T15:15:31.253Z,1.20
2022-09-02T15:17:57.769Z,1.00
2022-09-02T15:20:24.382Z,1.23
2022-09-02T15:22:50.957Z,0.90
2022-09-02T15:25:17.462Z,1.00
2022-09-02T15:27:44.001Z,1.17
2022-09-02T15:30:11.009Z,1.05
2022-09-02T15:32:38.041Z,1.27
2022-09-02T15:35:05.598Z,1.20
2022-09-02T15:37:32.374Z,1.38
2022-09-02T15:39:58.987Z,1.10
2022-09-02T15:42:25.563Z,1.00
2022-09-02T15:44:52.087Z,1.67
2022-09-02T15:47:20.393Z,1.20
2022-09-02T15:49:46.892Z,1.05
2022-09-02T15:52:13.389Z,0.95
2022-09-02T15:54:39.889Z,1.05
2022-09-02T15:57:06.391Z,1.25
2022-09-02T15:59:32.882Z,1.10
2022-09-02T16:01:59.509Z,1.20
2022-09-02T16:04:26.363Z,1.40
2022-09-02T16:06:53.109Z,1.20
2022-09-02T16:09:20.090Z,1.52
2022-09-02T16:11:51.993Z,1.02
2022-09-02T16:14:21.006Z,1.70
2022-09-02T16:16:48.499Z,1.10
2022-09-02T16:19:15.198Z,1.35
2022-09-02T16:21:41.895Z,1.40
2022-09-02T16:24:09.285Z,1.33
2022-09-02T16:26:40.059Z,1.33
2022-09-02T16:29:09.008Z,1.40
2022-09-02T16:31:38.807Z,1.35
2022-09-02T16:34:13.335Z,1.10
2022-09-02T16:36:42.338Z,1.20
2022-09-02T16:39:09.653Z,1.40
2022-09-02T16:41:38.829Z,1.00
2022-09-02T16:44:07.791Z,1.33
2022-09-02T16:46:35.997Z,1.20
2022-09-02T16:49:02.789Z,1.30
2022-09-02T16:51:29.406Z,1.48
2022-09-02T16:54:03.565Z,1.10
2022-09-02T16:56:30.734Z,1.27
2022-09-02T16:59:01.932Z,1.02
2022-09-02T17:01:32.416Z,1.20
2022-09-02T17:03:59.550Z,1.10
2022-09-02T17:06:27.049Z,1.20
2022-09-02T17:08:53.718Z,1.42
2022-09-02T17:11:34.979Z,1.60
2022-09-02T17:14:10.438Z,1.65
2022-09-02T17:16:48.407Z,1.75
2022-09-02T17:19:17.398Z,1.75
2022-09-02T17:21:45.402Z,1.63
2022-09-02T17:24:14.031Z,1.60
2022-09-02T17:26:42.790Z,1.85
2022-09-02T17:29:17.376Z,1.50
2022-09-02T17:31:57.340Z,1.50
2022-09-02T17:34:23.856Z,1.63
2022-09-02T17:36:50.424Z,1.90
2022-09-02T17:39:19.265Z,1.40
2022-09-02T17:41:46.284Z,1.50
2022-09-02T17:44:14.121Z,1.50
2022-09-02T17:46:42.386Z,1.50
2022-09-02T17:49:17.841Z,1.60
2022-09-02T17:51:44.948Z,1.48
2022-09-02T17:54:12.694Z,1.70
2022-09-02T17:56:59.615Z,1.80
2022-09-02T17:59:41.102Z,1.58
2022-09-02T18:02:28.966Z,1.95
2022-09-02T18:05:04.000Z,2.10
2022-09-02T18:07:35.402Z,1.88
2022-09-02T18:10:01.942Z,1.90
2022-09-02T18:12:28.467Z,1.98
2022-09-02T18:14:59.383Z,1.98
2022-09-02T18:17:35.518Z,1.63
2022-09-02T18:20:22.750Z,2.28
2022-09-02T18:23:23.727Z,1.67
2022-09-02T18:26:02.360Z,1.88
2022-09-02T18:28:57.328Z,2.10
2022-09-02T18:31:50.726Z,1.95
2022-09-02T18:34:47.461Z,1.75
2022-09-02T18:37:32.479Z,1.67
2022-09-02T18:40:25.009Z,1.50
2022-09-02T18:43:00.730Z,1.50
2022-09-02T18:45:45.860Z,1.95
2022-09-02T18:48:14.732Z,1.80
2022-09-02T18:50:51.983Z,1.90
2022-09-02T18:53:23.445Z,1.70
2022-09-02T18:55:52.078Z,1.60
2022-09-02T18:58:28.440Z,2.08
2022-09-02T19:01:00.456Z,2.17
2022-09-02T19:03:33.864Z,2.40
2022-09-02T19:06:00.574Z,2.35
2022-09-02T19:08:27.756Z,2.45
2022-09-02T19:11:11.565Z,2.45
2022-09-02T19:13:48.575Z,2.53
2022-09-02T19:16:31.720Z,2.42
2022-09-02T19:18:58.280Z,2.83
2022-09-02T19:21:41.528Z,2.50
2022-09-02T19:24:23.604Z,2.33
2022-09-02T19:27:12.594Z,2.38
2022-09-02T19:29:45.038Z,2.20
2022-09-02T19:32:12.922Z,2.40
2022-09-02T19:34:43.510Z,2.10
2022-09-02T19:37:11.114Z,2.28
2022-09-02T19:39:38.055Z,1.90
2022-09-02T19:42:04.836Z,2.10
2022-09-02T19:44:31.359Z,1.80
2022-09-02T19:47:44.510Z,1.90
2022-09-02T19:49:44.414Z,2.08
2022-09-02T19:52:11.317Z,2.22
2022-09-02T19:54:37.879Z,2.85
2022-09-02T19:57:04.544Z,2.38
2022-09-02T19:59:31.002Z,2.28
2022-09-02T20:01:57.599Z,1.77
2022-09-02T20:04:24.174Z,2.30
2022-09-02T20:06:56.226Z,2.20
2022-09-02T20:09:22.764Z,2.17
2022-09-02T20:11:49.425Z,1.85
2022-09-02T20:14:15.960Z,2.15
2022-09-02T20:16:42.569Z,2.00
2022-09-02T20:19:11.325Z,2.13
2022-09-02T20:21:45.746Z,1.85
2022-09-02T20:24:18.651Z,1.70
2022-09-02T20:26:48.086Z,1.75
2022-09-02T20:29:33.786Z,2.30
2022-09-02T20:32:31.513Z,1.80
2022-09-02T20:35:39.154Z,1.70
2022-09-02T20:38:14.525Z,1.70
2022-09-02T20:41:01.291Z,1.98
2022-09-02T20:43:42.823Z,1.85
2022-09-02T20:46:37.153Z,1.95
2022-09-02T20:49:18.963Z,1.60
2022-09-02T20:51:58.136Z,2.10
2022-09-02T20:54:36.530Z,1.88
2022-09-02T20:57:11.897Z,1.70
2022-09-02T20:59:49.477Z,1.73
2022-09-02T21:02:19.946Z,1.85
2022-09-02T21:04:52.339Z,1.70
2022-09-02T21:07:28.693Z,2.03
2022-09-02T21:10:13.937Z,2.10
2022-09-02T21:12:43.441Z,1.75
2022-09-02T21:15:20.776Z,1.50
2022-09-02T21:17:51.615Z,1.75
2022-09-02T21:20:22.639Z,1.80
2022-09-02T21:22:53.730Z,1.80
2022-09-02T21:25:27.521Z,1.60
2022-09-02T21:27:58.748Z,2.50
2022-09-02T21:30:28.197Z,1.60
2022-09-02T21:32:59.719Z,1.90
2022-09-02T21:35:37.455Z,1.85
2022-09-02T21:38:10.219Z,1.85
2022-09-02T21:41:05.955Z,2.28
2022-09-02T21:43:35.434Z,2.20
2022-09-02T21:46:18.316Z,1.98
2022-09-02T21:48:58.336Z,2.58
2022-09-02T21:51:38.988Z,2.00
2022-09-02T21:54:29.083Z,2.10
2022-09-02T21:57:11.313Z,2.20
2022-09-02T21:59:55.791Z,1.90
2022-09-02T22:05:12.107Z,2.42
2022-09-02T22:07:50.536Z,1.95
2022-09-02T22:10:40.603Z,2.20
2022-09-02T22:13:08.137Z,2.22
2022-09-02T22:15:40.856Z,1.80
2022-09-02T22:18:40.572Z,2.08
2022-09-02T22:21:24.664Z,1.92
2022-09-02T22:23:52.228Z,2.15
2022-09-02T22:26:37.315Z,1.70
2022-09-02T22:29:10.545Z,1.60
2022-09-02T22:31:41.010Z,1.90
2022-09-02T22:34:08.184Z,1.67
2022-09-02T22:36:54.748Z,1.70
2022-09-02T22:39:31.669Z,1.88
2022-09-02T22:42:25.000Z,2.10
2022-09-02T22:45:05.186Z,2.30
2022-09-02T22:47:34.560Z,2.30
2022-09-02T22:50:03.307Z,2.08
2022-09-02T22:52:39.174Z,1.90
2022-09-02T22:55:06.601Z,1.85
2022-09-02T22:57:44.775Z,2.00
2022-09-02T23:00:16.712Z,2.10
2022-09-02T23:03:10.830Z,2.25
2022-09-02T23:05:48.841Z,1.98
2022-09-02T23:08:18.359Z,2.00
2022-09-02T23:11:03.563Z,1.92
2022-09-02T23:13:58.696Z,1.80
2022-09-02T23:16:49.951Z,1.98
2022-09-02T23:19:26.127Z,2.13
2022-09-02T23:22:25.650Z,1.92
2022-09-02T23:25:10.831Z,2.33
2022-09-02T23:27:47.070Z,2.25
2022-09-02T23:30:14.714Z,2.13
2022-09-02T23:33:03.705Z,2.60
2022-09-02T23:35:37.350Z,2.33
2022-09-02T23:38:19.597Z,2.40
2022-09-02T23:41:07.543Z,2.25
2022-09-02T23:43:34.662Z,1.92
2022-09-02T23:46:09.223Z,1.92
2022-09-02T23:48:35.752Z,1.70
2022-09-02T23:51:27.918Z,1.70
2022-09-02T23:54:09.468Z,1.73
2022-09-02T23:56:42.069Z,1.67
2022-09-02T23:59:30.078Z,2.10
