createdAt,value
2019-05-18T00:02:18.214Z,97178.91
2019-05-18T00:05:22.920Z,97171.02
2019-05-18T00:08:27.651Z,97175.92
2019-05-18T00:11:32.377Z,97171.41
2019-05-18T00:14:36.822Z,97174.03
2019-05-18T00:17:41.639Z,97184.00
2019-05-18T00:20:46.370Z,97170.78
2019-05-18T00:23:50.801Z,97174.97
2019-05-18T00:26:55.522Z,97163.63
2019-05-18T00:30:00.257Z,97160.86
2019-05-18T00:33:04.688Z,97160.40
2019-05-18T00:36:09.137Z,97163.00
2019-05-18T00:39:13.833Z,97160.06
2019-05-18T00:42:18.279Z,97161.80
2019-05-18T00:45:23.094Z,97153.49
2019-05-18T00:48:27.570Z,97150.97
2019-05-18T00:51:31.977Z,97149.45
2019-05-18T00:54:36.488Z,97153.80
2019-05-18T00:57:40.940Z,97159.81
2019-05-18T01:00:45.557Z,97165.13
2019-05-18T01:03:50.001Z,97158.23
2019-05-18T01:06:54.448Z,97162.81
2019-05-18T01:09:58.892Z,97164.41
2019-05-18T01:13:03.334Z,97159.75
2019-05-18T01:16:08.144Z,97162.52
2019-05-18T01:19:12.580Z,97161.08
2019-05-18T01:22:17.025Z,97159.98
2019-05-18T01:25:21.474Z,97164.59
2019-05-18T01:28:25.974Z,97158.25
2019-05-18T01:31:30.431Z,97157.36
2019-05-18T01:34:35.196Z,97150.97
2019-05-18T01:37:39.947Z,97158.95
2019-05-18T01:40:44.698Z,97150.23
2019-05-18T01:43:49.484Z,97157.61
2019-05-18T01:46:54.216Z,97159.92
2019-05-18T01:49:58.967Z,97155.00
2019-05-18T01:53:03.427Z,97162.22
2019-05-18T01:56:07.866Z,97163.38
2019-05-18T01:59:12.292Z,97158.87
2019-05-18T02:02:16.733Z,97160.70
2019-05-18T02:05:21.165Z,97152.30
2019-05-18T02:08:25.602Z,97151.67
2019-05-18T02:11:30.042Z,97143.34
2019-05-18T02:14:34.479Z,97146.90
2019-05-18T02:17:38.923Z,97151.10
2019-05-18T02:20:43.693Z,97149.34
2019-05-18T02:23:48.423Z,97147.05
2019-05-18T02:26:52.866Z,97140.41
2019-05-18T02:29:57.299Z,97141.11
2019-05-18T02:33:01.755Z,97136.69
2019-05-18T02:36:06.531Z,97138.33
2019-05-18T02:39:11.232Z,97134.77
2019-05-18T02:42:15.988Z,97131.58
2019-05-18T02:45:20.432Z,97134.52
2019-05-18T02:48:25.152Z,97132.92
2019-05-18T02:51:29.588Z,97133.69
2019-05-18T02:54:34.031Z,97132.12
2019-05-18T02:57:38.487Z,97130.52
2019-05-18T03:00:43.250Z,97136.35
2019-05-18T03:03:47.686Z,97127.16
2019-05-18T03:06:52.129Z,97131.12
2019-05-18T03:09:56.630Z,97125.75
2019-05-18T03:13:01.346Z,97124.82
2019-05-18T03:16:05.933Z,97118.95
2019-05-18T03:19:10.379Z,97120.59
2019-05-18T03:22:14.832Z,97116.49
2019-05-18T03:25:19.257Z,97113.80
2019-05-18T03:28:23.981Z,97117.06
2019-05-18T03:31:28.413Z,97115.72
2019-05-18T03:34:32.882Z,97118.83
2019-05-18T03:37:37.679Z,97121.97
2019-05-18T03:40:42.868Z,97123.92
2019-05-18T03:43:47.312Z,97112.42
2019-05-18T03:46:52.058Z,97114.56
2019-05-18T03:49:56.796Z,97110.75
2019-05-18T03:53:01.235Z,97110.39
2019-05-18T03:56:05.672Z,97111.73
2019-05-18T03:59:10.117Z,97111.09
2019-05-18T04:02:14.896Z,97107.70
2019-05-18T04:05:19.332Z,97108.83
2019-05-18T04:08:24.047Z,97105.59
2019-05-18T04:11:29.297Z,97105.53
2019-05-18T04:14:33.740Z,97108.71
2019-05-18T04:17:38.548Z,97110.02
2019-05-18T04:20:42.984Z,97115.72
2019-05-18T04:23:47.434Z,97120.78
2019-05-18T04:26:51.869Z,97120.69
2019-05-18T04:29:56.652Z,97127.09
2019-05-18T04:33:01.368Z,97117.30
2019-05-18T04:36:05.827Z,97122.09
2019-05-18T04:39:10.266Z,97130.16
2019-05-18T04:42:14.987Z,97142.27
2019-05-18T04:45:19.419Z,97136.41
2019-05-18T04:48:23.862Z,97147.55
2019-05-18T04:51:28.293Z,97153.62
2019-05-18T04:54:33.066Z,97154.91
2019-05-18T04:57:37.509Z,97153.35
2019-05-18T05:00:42.221Z,97149.16
2019-05-18T05:03:46.667Z,97142.81
2019-05-18T05:06:51.367Z,97146.75
2019-05-18T05:09:55.811Z,97149.33
2019-05-18T05:13:00.530Z,97145.32
2019-05-18T05:16:04.965Z,97146.63
2019-05-18T05:19:09.477Z,97143.07
2019-05-18T05:22:13.918Z,97145.00
2019-05-18T05:25:18.363Z,97142.08
2019-05-18T05:28:22.813Z,97150.34
2019-05-18T05:31:27.294Z,97148.48
2019-05-18T05:34:31.727Z,97152.06
2019-05-18T05:37:36.163Z,97147.31
2019-05-18T05:40:40.609Z,97149.84
2019-05-18T05:43:45.811Z,97145.26
2019-05-18T05:46:50.253Z,97148.25
2019-05-18T05:49:54.691Z,97145.92
2019-05-18T05:52:59.189Z,97149.16
2019-05-18T05:56:03.893Z,97156.19
2019-05-18T05:59:08.337Z,97157.52
2019-05-18T06:02:13.042Z,97159.32
2019-05-18T06:05:17.848Z,97168.00
2019-05-18T06:08:22.608Z,97164.39
2019-05-18T06:11:27.117Z,97165.58
2019-05-18T06:14:31.556Z,97163.81
2019-05-18T06:17:36.286Z,97157.66
2019-05-18T06:20:51.176Z,97154.37
2019-05-18T06:23:46.877Z,97156.08
2019-05-18T06:26:51.322Z,97154.15
2019-05-18T06:29:56.031Z,97153.97
2019-05-18T06:33:00.766Z,97157.28
2019-05-18T06:36:05.489Z,97158.13
2019-05-18T06:39:10.222Z,97162.42
2019-05-18T06:42:14.655Z,97170.34
2019-05-18T06:45:19.469Z,97164.16
2019-05-18T06:48:23.902Z,97164.02
2019-05-18T06:51:28.340Z,97169.80
2019-05-18T06:54:32.781Z,97166.06
2019-05-18T06:57:37.886Z,97172.05
2019-05-18T07:00:42.614Z,97168.28
2019-05-18T07:03:47.052Z,97176.75
2019-05-18T07:06:51.561Z,97170.89
2019-05-18T07:09:56.013Z,97171.25
2019-05-18T07:13:00.451Z,97167.45
2019-05-18T07:16:05.502Z,97159.53
2019-05-18T07:19:10.282Z,97168.02
2019-05-18T07:22:15.014Z,97167.93
2019-05-18T07:25:19.456Z,97172.36
2019-05-18T07:28:23.891Z,97163.86
2019-05-18T07:31:28.338Z,97159.48
2019-05-18T07:34:32.772Z,97160.47
2019-05-18T07:37:37.291Z,97163.63
2019-05-18T07:40:42.068Z,97162.59
2019-05-18T07:43:46.805Z,97167.34
2019-05-18T07:46:51.531Z,97164.80
2019-05-18T07:49:55.964Z,97160.66
2019-05-18T07:53:00.405Z,97164.47
2019-05-18T07:56:04.922Z,97162.26
2019-05-18T07:59:09.630Z,97158.22
2019-05-18T08:02:14.190Z,97163.41
2019-05-18T08:05:19.545Z,97161.02
2019-05-18T08:08:24.178Z,97161.47
2019-05-18T08:11:29.066Z,97154.58
2019-05-18T08:14:33.798Z,97149.87
2019-05-18T08:17:38.586Z,97155.11
2019-05-18T08:20:43.532Z,97152.34
2019-05-18T08:23:48.309Z,97146.17
2019-05-18T08:26:52.798Z,97148.20
2019-05-18T08:29:57.411Z,97151.55
2019-05-18T08:33:02.338Z,97143.45
2019-05-18T08:36:06.935Z,97139.17
2019-05-18T08:39:11.610Z,97144.24
2019-05-18T08:42:16.427Z,97141.25
2019-05-18T08:45:22.086Z,97138.80
2019-05-18T08:48:26.948Z,97139.00
2019-05-18T08:51:31.548Z,97138.55
2019-05-18T08:54:36.296Z,97131.97
2019-05-18T08:57:40.807Z,97138.94
2019-05-18T09:00:45.335Z,97140.48
2019-05-18T09:03:50.176Z,97139.42
2019-05-18T09:06:54.673Z,97131.35
2019-05-18T09:09:59.251Z,97137.16
2019-05-18T09:13:03.871Z,97142.90
2019-05-18T09:16:08.853Z,97147.10
2019-05-18T09:19:13.606Z,97144.13
2019-05-18T09:22:23.152Z,97152.86
2019-05-18T09:25:24.760Z,97147.58
2019-05-18T09:28:29.625Z,97142.67
2019-05-18T09:31:34.479Z,97138.50
2019-05-18T09:34:39.379Z,97135.45
2019-05-18T09:37:44.379Z,97139.76
2019-05-18T09:40:49.046Z,97133.98
2019-05-18T09:43:53.480Z,97133.02
2019-05-18T09:46:58.066Z,97129.20
2019-05-18T09:50:02.796Z,97132.22
2019-05-18T09:53:07.657Z,97129.52
2019-05-18T09:56:12.623Z,97124.50
2019-05-18T09:59:17.939Z,97122.45
2019-05-18T10:02:22.884Z,97120.93
2019-05-18T10:05:27.489Z,97114.50
2019-05-18T10:08:32.110Z,97127.52
2019-05-18T10:11:38.609Z,97126.96
2019-05-18T10:14:43.362Z,97126.77
2019-05-18T10:17:47.908Z,97122.56
2019-05-18T10:20:52.382Z,97125.58
2019-05-18T10:23:57.038Z,97123.53
2019-05-18T10:27:01.862Z,97117.75
2019-05-18T10:30:08.157Z,97112.09
2019-05-18T10:33:13.245Z,97113.17
2019-05-18T10:36:17.944Z,97112.52
2019-05-18T10:39:22.603Z,97109.83
2019-05-18T10:42:27.204Z,97111.32
2019-05-18T10:45:32.091Z,97115.20
2019-05-18T10:48:36.676Z,97105.91
2019-05-18T10:51:41.253Z,97102.31
2019-05-18T10:54:45.829Z,97098.78
2019-05-18T10:57:50.602Z,97101.83
2019-05-18T11:00:55.528Z,97098.94
2019-05-18T11:04:00.293Z,97098.27
2019-05-18T11:07:05.060Z,97092.67
2019-05-18T11:10:11.789Z,97089.45
2019-05-18T11:13:17.464Z,97085.78
2019-05-18T11:16:22.199Z,97082.42
2019-05-18T11:19:26.792Z,97094.55
2019-05-18T11:22:31.621Z,97088.67
2019-05-18T11:25:36.336Z,97080.56
2019-05-18T11:28:41.705Z,97082.99
2019-05-18T11:31:46.824Z,97071.88
2019-05-18T11:34:51.644Z,97074.09
2019-05-18T11:37:56.454Z,97069.88
2019-05-18T11:41:01.392Z,97063.79
2019-05-18T11:44:06.174Z,97060.78
2019-05-18T11:47:10.698Z,97067.37
2019-05-18T11:50:17.157Z,97059.98
2019-05-18T11:53:21.819Z,97068.58
2019-05-18T11:56:26.626Z,97064.27
2019-05-18T11:59:31.632Z,97061.36
2019-05-18T12:02:36.599Z,97059.80
2019-05-18T12:05:41.501Z,97052.36
2019-05-18T12:08:47.173Z,97040.71
2019-05-18T12:11:51.806Z,97042.94
2019-05-18T12:14:56.868Z,97036.68
2019-05-18T12:18:01.604Z,97041.28
2019-05-18T12:21:06.353Z,97033.19
2019-05-18T12:24:15.526Z,97041.95
2019-05-18T12:27:17.836Z,97034.20
2019-05-18T12:30:23.428Z,97024.81
2019-05-18T12:33:28.008Z,97022.81
2019-05-18T12:36:32.808Z,97022.19
2019-05-18T12:39:37.625Z,97025.41
2019-05-18T12:42:42.459Z,97018.15
2019-05-18T12:45:47.562Z,97013.27
2019-05-18T12:48:52.266Z,97011.91
2019-05-18T12:51:57.128Z,97018.53
2019-05-18T12:55:01.934Z,97008.80
2019-05-18T12:58:06.855Z,97014.55
2019-05-18T13:01:11.747Z,97015.14
2019-05-18T13:04:16.630Z,97005.27
2019-05-18T13:07:21.385Z,97009.44
2019-05-18T13:10:26.126Z,97011.96
2019-05-18T13:13:30.763Z,97010.02
2019-05-18T13:16:35.537Z,97001.80
2019-05-18T13:19:40.212Z,97001.22
2019-05-18T13:22:45.015Z,97009.58
2019-05-18T13:25:49.729Z,97002.69
2019-05-18T13:28:54.565Z,97004.08
2019-05-18T13:31:59.266Z,97003.13
2019-05-18T13:35:06.055Z,97009.25
2019-05-18T13:38:10.487Z,97008.50
2019-05-18T13:41:14.936Z,97006.81
2019-05-18T13:44:19.703Z,97004.50
2019-05-18T13:47:24.846Z,97001.66
2019-05-18T13:50:29.371Z,97007.95
2019-05-18T13:53:34.027Z,97018.63
2019-05-18T13:56:39.959Z,97021.86
2019-05-18T13:59:45.185Z,97017.83
2019-05-18T14:02:50.265Z,97026.48
2019-05-18T14:05:54.753Z,97050.36
2019-05-18T14:08:59.518Z,97045.61
2019-05-18T14:12:06.231Z,97052.23
2019-05-18T14:15:12.082Z,97053.46
2019-05-18T14:18:16.827Z,97059.22
2019-05-18T14:21:21.454Z,97056.73
2019-05-18T14:24:26.325Z,97056.31
2019-05-18T14:27:31.280Z,97062.68
2019-05-18T14:30:36.118Z,97067.45
2019-05-18T14:33:41.171Z,97071.95
2019-05-18T14:36:45.905Z,97074.43
2019-05-18T14:39:50.716Z,97079.85
2019-05-18T14:42:55.736Z,97086.08
2019-05-18T14:46:00.926Z,97087.12
2019-05-18T14:49:05.561Z,97082.25
2019-05-18T14:52:12.199Z,97080.90
2019-05-18T14:55:17.552Z,97082.97
2019-05-18T14:58:22.205Z,97083.15
2019-05-18T15:01:26.959Z,97075.37
2019-05-18T15:04:31.703Z,97081.31
2019-05-18T15:07:36.627Z,97075.31
2019-05-18T15:10:41.569Z,97077.81
2019-05-18T15:13:46.897Z,97072.52
2019-05-18T15:16:53.079Z,97066.00
2019-05-18T15:19:58.068Z,97061.85
2019-05-18T15:23:02.528Z,97061.41
2019-05-18T15:26:07.674Z,97057.36
2019-05-18T15:29:12.902Z,97046.55
2019-05-18T15:32:18.256Z,97041.27
2019-05-18T15:35:22.949Z,97029.20
2019-05-18T15:38:27.787Z,97019.38
2019-05-18T15:41:32.204Z,97021.97
2019-05-18T15:44:36.771Z,97021.48
2019-05-18T15:47:41.590Z,97017.27
2019-05-18T15:50:47.260Z,97006.48
2019-05-18T15:53:52.726Z,96996.33
2019-05-18T15:56:57.206Z,96990.20
2019-05-18T16:00:06.337Z,96977.87
2019-05-18T16:03:08.609Z,96976.06
2019-05-18T16:06:13.701Z,96988.80
2019-05-18T16:09:18.415Z,96989.63
2019-05-18T16:12:23.778Z,96990.33
2019-05-18T16:15:28.448Z,96990.03
2019-05-18T16:18:33.712Z,96979.27
2019-05-18T16:21:38.643Z,96983.86
2019-05-18T16:24:43.590Z,96989.89
2019-05-18T16:27:48.433Z,96996.75
2019-05-18T16:30:53.703Z,96992.05
2019-05-18T16:33:58.264Z,96991.56
2019-05-18T16:37:03.468Z,96991.17
2019-05-18T16:40:08.784Z,96998.42
2019-05-18T16:43:13.985Z,96993.95
2019-05-18T16:46:18.746Z,97003.06
2019-05-18T16:49:23.265Z,97004.94
2019-05-18T16:52:27.728Z,97009.36
2019-05-18T16:55:32.643Z,97006.65
2019-05-18T16:58:37.885Z,97014.95
2019-05-18T17:01:43.099Z,97016.55
2019-05-18T17:04:47.957Z,97023.00
2019-05-18T17:07:52.546Z,97023.84
2019-05-18T17:10:57.286Z,97020.30
2019-05-18T17:14:01.824Z,97018.73
2019-05-18T17:17:08.143Z,97024.75
2019-05-18T17:20:13.181Z,97030.30
2019-05-18T17:23:18.582Z,97028.73
2019-05-18T17:26:23.346Z,97029.30
2019-05-18T17:29:28.437Z,97027.50
2019-05-18T17:32:33.205Z,97035.02
2019-05-18T17:35:38.565Z,97041.00
2019-05-18T17:38:43.535Z,97036.61
2019-05-18T17:41:48.012Z,97036.16
2019-05-18T17:44:53.373Z,97043.53
2019-05-18T17:47:58.471Z,97050.34
2019-05-18T17:51:03.009Z,97049.66
2019-05-18T17:54:07.677Z,97053.72
2019-05-18T17:57:12.120Z,97054.70
2019-05-18T18:00:17.376Z,97059.05
2019-05-18T18:03:23.059Z,97063.23
2019-05-18T18:06:27.891Z,97061.89
2019-05-18T18:09:33.043Z,97062.80
2019-05-18T18:12:38.028Z,97068.08
2019-05-18T18:15:43.022Z,97069.69
2019-05-18T18:18:47.721Z,97066.11
2019-05-18T18:21:52.613Z,97063.77
2019-05-18T18:24:57.607Z,97067.84
2019-05-18T18:28:03.980Z,97071.01
2019-05-18T18:31:09.126Z,97081.19
2019-05-18T18:34:14.152Z,97083.80
2019-05-18T18:40:24.923Z,97091.28
2019-05-18T18:43:30.347Z,97098.05
2019-05-18T18:46:35.501Z,97092.28
2019-05-18T18:49:40.540Z,97087.77
2019-05-18T18:52:45.319Z,97079.86
2019-05-18T18:55:51.589Z,97077.05
2019-05-18T18:58:56.706Z,97084.96
2019-05-18T19:02:01.629Z,97104.02
2019-05-18T19:05:09.363Z,97114.50
2019-05-18T19:08:14.073Z,97118.11
2019-05-18T19:11:18.830Z,97111.34
2019-05-18T19:14:23.697Z,97110.89
2019-05-18T19:17:28.474Z,97116.88
2019-05-18T19:20:33.511Z,97123.74
2019-05-18T19:23:38.294Z,97121.57
2019-05-18T19:26:42.774Z,97120.66
2019-05-18T19:29:47.870Z,97127.62
2019-05-18T19:32:52.843Z,97127.03
2019-05-18T19:35:57.523Z,97130.50
2019-05-18T19:39:02.619Z,97125.20
2019-05-18T19:42:07.652Z,97133.86
2019-05-18T19:45:12.833Z,97114.16
2019-05-18T19:48:17.860Z,97126.66
2019-05-18T19:51:22.608Z,97136.49
2019-05-18T19:54:27.673Z,97127.81
2019-05-18T19:57:32.742Z,97128.02
2019-05-18T20:00:37.689Z,97138.61
2019-05-18T20:03:42.751Z,97149.56
2019-05-18T20:06:47.247Z,97149.43
2019-05-18T20:09:52.980Z,97152.38
2019-05-18T20:12:58.283Z,97155.86
2019-05-18T20:16:03.175Z,97155.83
2019-05-18T20:19:07.679Z,97156.36
2019-05-18T20:22:12.805Z,97155.49
2019-05-18T20:25:17.405Z,97154.67
2019-05-18T20:28:24.069Z,97145.20
2019-05-18T20:31:28.546Z,97145.79
2019-05-18T20:34:33.429Z,97141.17
2019-05-18T20:37:38.369Z,97139.15
2019-05-18T20:40:42.954Z,97135.74
2019-05-18T20:43:47.955Z,97133.28
2019-05-18T20:46:53.242Z,97131.56
2019-05-18T20:49:58.360Z,97132.34
2019-05-18T20:53:03.444Z,97135.14
2019-05-18T20:56:08.120Z,97133.11
2019-05-18T20:59:13.108Z,97135.72
2019-05-18T21:02:18.436Z,97130.98
2019-05-18T21:05:23.302Z,97131.45
2019-05-18T21:08:28.505Z,97130.53
2019-05-18T21:11:33.650Z,97129.39
2019-05-18T21:14:38.402Z,97128.08
2019-05-18T21:17:44.760Z,97124.45
2019-05-18T21:20:49.644Z,97128.20
2019-05-18T21:23:54.532Z,97123.86
2019-05-18T21:26:59.172Z,97133.53
2019-05-18T21:30:04.592Z,97132.08
2019-05-18T21:33:09.474Z,97137.11
2019-05-18T21:36:14.246Z,97131.91
2019-05-18T21:39:19.406Z,97138.62
2019-05-18T21:42:24.248Z,97134.82
2019-05-18T21:45:29.274Z,97139.70
2019-05-18T21:48:34.113Z,97134.61
2019-05-18T21:51:39.115Z,97134.66
2019-05-18T21:54:44.166Z,97146.12
2019-05-18T21:57:49.324Z,97149.06
2019-05-18T22:00:54.147Z,97145.80
2019-05-18T22:03:59.295Z,97151.48
2019-05-18T22:07:04.240Z,97146.80
2019-05-18T22:10:24.437Z,97145.03
2019-05-18T22:13:16.644Z,97141.34
2019-05-18T22:16:21.649Z,97141.11
2019-05-18T22:19:26.648Z,97142.20
2019-05-18T22:22:31.982Z,97145.70
2019-05-18T22:25:36.973Z,97146.91
2019-05-18T22:28:41.866Z,97150.19
2019-05-18T22:31:46.676Z,97149.05
2019-05-18T22:34:51.192Z,97145.53
2019-05-18T22:37:56.048Z,97142.31
2019-05-18T22:41:00.913Z,97140.25
2019-05-18T22:44:06.073Z,97139.86
2019-05-18T22:47:11.049Z,97139.64
2019-05-18T22:50:15.983Z,97142.35
2019-05-18T22:53:20.996Z,97133.32
2019-05-18T22:56:25.708Z,97132.84
2019-05-18T22:59:30.420Z,97137.30
2019-05-18T23:02:35.418Z,97134.67
2019-05-18T23:05:40.365Z,97132.83
2019-05-18T23:08:45.314Z,97128.73
2019-05-18T23:11:50.684Z,97127.06
2019-05-18T23:14:55.567Z,97120.88
2019-05-18T23:18:00.476Z,97123.17
2019-05-18T23:21:05.253Z,97124.80
2019-05-18T23:24:10.429Z,97112.68
2019-05-18T23:27:16.138Z,97106.52
2019-05-18T23:30:21.398Z,97109.77
2019-05-18T23:33:26.346Z,97107.65
2019-05-18T23:36:30.909Z,97097.59
2019-05-18T23:39:36.526Z,97103.44
2019-05-18T23:42:41.256Z,97097.58
2019-05-18T23:45:46.739Z,97093.70
2019-05-18T23:48:52.850Z,97089.40
2019-05-18T23:51:57.931Z,97092.29
2019-05-18T23:55:02.663Z,97094.58
2019-05-18T23:58:07.691Z,97085.88
