createdAt,value
2022-10-18T00:00:01.996Z,16.23
2022-10-18T00:15:01.674Z,16.16
2022-10-18T00:30:02.434Z,16.14
2022-10-18T00:45:02.133Z,16.1
2022-10-18T01:00:01.823Z,16.16
2022-10-18T01:15:01.904Z,16.15
2022-10-18T01:30:01.681Z,16.17
2022-10-18T01:45:02.362Z,16.2
2022-10-18T02:00:01.961Z,16.23
2022-10-18T02:15:01.636Z,16.23
2022-10-18T02:30:02.301Z,16.22
2022-10-18T02:45:01.978Z,16.21
2022-10-18T03:00:01.640Z,16.19
2022-10-18T03:15:02.298Z,16.12
2022-10-18T03:30:01.995Z,16.09
2022-10-18T03:45:01.668Z,16.1
2022-10-18T04:00:02.334Z,16.07
2022-10-18T04:15:01.981Z,16.11
2022-10-18T04:30:02.211Z,16.08
2022-10-18T04:45:01.863Z,16.09
2022-10-18T05:00:02.517Z,16.09
2022-10-18T05:15:02.119Z,16.03
2022-10-18T05:30:04.710Z,16.02
2022-10-18T05:45:02.466Z,16.01
2022-10-18T06:00:02.195Z,16.01
2022-10-18T06:15:01.844Z,16.02
2022-10-18T06:30:02.536Z,15.99
2022-10-18T06:45:02.211Z,16.01
2022-10-18T07:00:01.906Z,15.96
2022-10-18T07:15:05.611Z,15.97
2022-10-18T07:30:01.684Z,15.97
2022-10-18T07:45:02.302Z,15.95
2022-10-18T08:00:01.913Z,15.99
2022-10-18T08:15:02.589Z,16.32
2022-10-18T08:30:02.243Z,16.16
2022-10-18T08:45:08.329Z,16.43
2022-10-18T09:00:02.561Z,16.5
2022-10-18T09:15:02.220Z,16.37
2022-10-18T09:30:01.910Z,16.52
2022-10-18T09:45:02.570Z,16.58
2022-10-18T10:00:02.224Z,16.35
2022-10-18T10:15:01.895Z,16.66
2022-10-18T10:30:06.547Z,17.34
2022-10-18T10:45:01.830Z,17.22
2022-10-18T11:00:02.505Z,17.48
2022-10-18T11:15:02.113Z,17.94
2022-10-18T11:30:01.859Z,17.82
2022-10-18T11:45:02.527Z,18.07
2022-10-18T12:00:02.158Z,18.61
2022-10-18T12:15:01.842Z,18.57
2022-10-18T12:30:02.560Z,18.49
2022-10-18T12:45:02.190Z,18.79
2022-10-18T13:00:01.893Z,18.67
2022-10-18T13:15:13.460Z,18.72
2022-10-18T13:30:02.213Z,18.79
2022-10-18T13:45:01.887Z,19.18
2022-10-18T14:00:02.685Z,19
2022-10-18T14:15:02.545Z,18.92
2022-10-18T14:30:02.266Z,19.25
2022-10-18T14:45:02.027Z,19.31
2022-10-18T15:00:01.868Z,18.88
2022-10-18T15:15:01.652Z,18.82
2022-10-18T15:30:02.319Z,18.52
2022-10-18T15:45:01.931Z,18.36
2022-10-18T16:00:01.601Z,18.15
2022-10-18T16:15:02.240Z,17.97
2022-10-18T16:30:02.400Z,17.63
2022-10-18T16:45:01.840Z,17.27
2022-10-18T17:00:02.487Z,16.8
2022-10-18T17:15:02.110Z,16.45
2022-10-18T17:30:01.869Z,16.04
2022-10-18T17:45:02.534Z,15.64
2022-10-18T18:00:02.152Z,15.22
2022-10-18T18:15:01.797Z,14.87
2022-10-18T18:30:02.502Z,14.54
2022-10-18T18:45:02.127Z,14.24
2022-10-18T19:00:01.852Z,13.98
2022-10-18T19:15:02.538Z,13.73
2022-10-18T19:30:02.196Z,13.4
2022-10-18T19:45:01.870Z,13.18
2022-10-18T20:00:04.429Z,12.86
2022-10-18T20:15:02.486Z,12.58
2022-10-18T20:30:03.091Z,12.36
2022-10-18T21:00:01.732Z,11.84
2022-10-18T21:15:02.356Z,11.57
2022-10-18T21:30:02.136Z,11.29
2022-10-18T21:45:01.855Z,11.06
2022-10-18T22:00:02.608Z,10.88
2022-10-18T22:15:02.238Z,10.74
2022-10-18T22:30:01.993Z,10.5
2022-10-18T22:45:01.713Z,10.32
2022-10-18T23:00:02.372Z,10.12
2022-10-18T23:15:02.061Z,9.87
2022-10-18T23:30:01.830Z,9.67
2022-10-18T23:45:02.482Z,9.44
