createdAt,value
2023-05-19T00:00:32.133Z,0.00
2023-05-19T00:01:31.914Z,0.00
2023-05-19T00:02:31.940Z,0.00
2023-05-19T00:03:31.998Z,0.00
2023-05-19T00:04:31.869Z,0.00
2023-05-19T00:05:31.915Z,0.00
2023-05-19T00:06:31.995Z,0.00
2023-05-19T00:07:31.849Z,0.00
2023-05-19T00:08:31.827Z,0.00
2023-05-19T00:09:31.825Z,0.00
2023-05-19T00:10:32.235Z,0.00
2023-05-19T00:11:31.867Z,0.00
2023-05-19T00:12:31.817Z,0.00
2023-05-19T00:13:31.808Z,0.00
2023-05-19T00:14:31.775Z,0.00
2023-05-19T00:15:31.837Z,0.00
2023-05-19T00:16:31.774Z,0.00
2023-05-19T00:17:31.762Z,0.00
2023-05-19T00:18:31.738Z,0.00
2023-05-19T00:19:31.728Z,0.00
2023-05-19T00:20:31.955Z,0.00
2023-05-19T00:21:31.706Z,0.00
2023-05-19T00:22:31.678Z,0.00
2023-05-19T00:23:31.675Z,0.00
2023-05-19T00:24:31.670Z,0.00
2023-05-19T00:25:31.664Z,0.00
2023-05-19T00:26:31.633Z,0.00
2023-05-19T00:27:31.635Z,0.00
2023-05-19T00:28:31.626Z,0.00
2023-05-19T00:29:31.620Z,0.00
2023-05-19T00:30:31.740Z,0.00
2023-05-19T00:31:31.755Z,0.00
2023-05-19T00:32:31.609Z,0.00
2023-05-19T00:33:31.607Z,0.00
2023-05-19T00:34:31.546Z,0.00
2023-05-19T00:35:31.548Z,0.00
2023-05-19T00:36:31.557Z,0.00
2023-05-19T00:37:31.550Z,0.00
2023-05-19T00:38:31.492Z,0.00
2023-05-19T00:39:31.510Z,0.00
2023-05-19T00:40:31.707Z,0.00
2023-05-19T00:41:31.490Z,0.00
2023-05-19T00:42:31.476Z,0.00
2023-05-19T00:43:31.488Z,0.00
2023-05-19T00:44:31.444Z,0.00
2023-05-19T00:45:31.434Z,0.00
2023-05-19T00:46:31.465Z,0.00
2023-05-19T00:47:31.497Z,0.00
2023-05-19T00:48:31.382Z,0.00
2023-05-19T00:49:31.419Z,0.00
2023-05-19T00:50:31.554Z,0.00
2023-05-19T00:51:31.379Z,0.00
2023-05-19T00:52:31.371Z,0.00
2023-05-19T00:53:31.360Z,0.00
2023-05-19T00:54:31.324Z,0.00
2023-05-19T00:55:31.372Z,0.00
2023-05-19T00:56:31.308Z,0.00
2023-05-19T00:57:31.363Z,0.00
2023-05-19T00:58:31.386Z,0.00
2023-05-19T00:59:31.306Z,0.00
2023-05-19T01:00:31.564Z,0.00
2023-05-19T01:01:31.303Z,0.00
2023-05-19T01:02:31.308Z,0.00
2023-05-19T01:03:31.541Z,0.00
2023-05-19T01:04:31.270Z,0.00
2023-05-19T01:05:31.234Z,0.00
2023-05-19T01:06:31.219Z,0.00
2023-05-19T01:07:31.212Z,0.00
2023-05-19T01:08:31.188Z,0.00
2023-05-19T01:09:31.185Z,0.00
2023-05-19T01:10:31.380Z,0.00
2023-05-19T01:11:31.178Z,0.00
2023-05-19T01:12:31.153Z,0.00
2023-05-19T01:13:31.163Z,0.00
2023-05-19T01:14:31.127Z,0.00
2023-05-19T01:15:31.147Z,0.00
2023-05-19T01:16:31.156Z,0.00
2023-05-19T01:17:31.135Z,0.00
2023-05-19T01:18:31.092Z,0.00
2023-05-19T01:19:31.115Z,0.00
2023-05-19T01:20:31.344Z,0.00
2023-05-19T01:21:31.138Z,0.00
2023-05-19T01:22:31.068Z,0.00
2023-05-19T01:23:31.110Z,0.00
2023-05-19T01:24:31.010Z,0.00
2023-05-19T01:25:31.022Z,0.00
2023-05-19T01:26:31.001Z,0.00
2023-05-19T01:27:31.014Z,0.00
2023-05-19T01:28:30.972Z,0.00
2023-05-19T01:29:30.976Z,0.00
2023-05-19T06:01:04.454Z,607.00
2023-05-19T06:02:05.476Z,606.00
2023-05-19T06:03:05.592Z,607.00
2023-05-19T06:04:05.457Z,604.00
2023-05-19T06:05:05.434Z,607.00
2023-05-19T06:06:05.599Z,606.00
2023-05-19T06:07:05.460Z,602.00
2023-05-19T06:08:05.460Z,597.00
2023-05-19T06:09:05.416Z,596.00
2023-05-19T06:10:05.341Z,599.00
2023-05-19T06:11:05.321Z,606.00
2023-05-19T06:12:05.331Z,612.00
2023-05-19T06:13:05.381Z,620.00
2023-05-19T06:14:05.349Z,629.00
2023-05-19T06:15:05.279Z,641.00
2023-05-19T06:16:05.298Z,651.00
2023-05-19T06:17:05.282Z,659.00
2023-05-19T06:18:05.350Z,656.00
2023-05-19T06:19:05.351Z,670.00
2023-05-19T06:20:05.249Z,680.00
2023-05-19T06:21:05.212Z,677.00
2023-05-19T06:22:05.224Z,682.00
2023-05-19T06:23:05.182Z,682.00
2023-05-19T06:24:05.218Z,682.00
2023-05-19T06:25:05.212Z,675.00
2023-05-19T06:26:05.187Z,677.00
2023-05-19T06:27:05.160Z,677.00
2023-05-19T06:28:05.160Z,673.00
2023-05-19T06:29:05.186Z,672.00
2023-05-19T06:30:05.133Z,677.00
2023-05-19T06:31:05.146Z,682.00
2023-05-19T06:32:05.104Z,688.00
2023-05-19T06:33:05.130Z,696.00
2023-05-19T06:34:05.081Z,710.00
2023-05-19T06:35:05.078Z,720.00
2023-05-19T06:36:05.103Z,726.00
2023-05-19T06:37:05.061Z,729.00
2023-05-19T06:38:05.071Z,725.00
2023-05-19T06:39:05.022Z,735.00
2023-05-19T06:40:05.033Z,751.00
2023-05-19T06:41:05.013Z,763.00
2023-05-19T06:42:05.056Z,781.00
2023-05-19T06:43:05.017Z,797.00
2023-05-19T06:44:04.989Z,813.00
2023-05-19T06:45:05.032Z,821.00
2023-05-19T06:46:04.969Z,833.00
2023-05-19T06:47:04.971Z,848.00
2023-05-19T06:48:04.990Z,857.00
2023-05-19T06:49:04.921Z,865.00
2023-05-19T06:50:04.960Z,872.00
2023-05-19T06:51:04.903Z,892.00
2023-05-19T06:52:04.909Z,909.00
2023-05-19T06:53:04.873Z,928.00
2023-05-19T06:54:04.921Z,929.00
2023-05-19T06:55:04.849Z,954.00
2023-05-19T06:56:04.883Z,964.00
2023-05-19T06:57:04.825Z,978.00
2023-05-19T06:58:04.828Z,1016.00
2023-05-19T06:59:04.817Z,1039.00
2023-05-19T07:00:04.837Z,1051.00
2023-05-19T07:01:04.794Z,1093.00
2023-05-19T07:02:04.888Z,1125.00
2023-05-19T07:03:04.850Z,1169.00
2023-05-19T07:04:04.819Z,1194.00
2023-05-19T07:05:04.755Z,1248.00
2023-05-19T07:06:06.395Z,1285.00
2023-05-19T07:07:04.716Z,1324.00
2023-05-19T07:08:04.767Z,1333.00
2023-05-19T07:09:04.703Z,1332.00
2023-05-19T07:10:04.720Z,1314.00
2023-05-19T07:11:04.686Z,1310.00
2023-05-19T07:12:04.689Z,1318.00
2023-05-19T07:13:04.673Z,1298.00
2023-05-19T07:14:04.678Z,1283.00
2023-05-19T07:15:04.642Z,1280.00
2023-05-19T07:16:04.664Z,1209.00
2023-05-19T07:17:04.632Z,1180.00
2023-05-19T07:18:04.651Z,1165.00
2023-05-19T07:19:04.641Z,1187.00
2023-05-19T07:20:04.623Z,1116.00
2023-05-19T07:21:04.593Z,1019.00
2023-05-19T07:22:04.594Z,986.00
2023-05-19T07:23:04.584Z,1012.00
2023-05-19T07:24:04.610Z,980.00
2023-05-19T07:25:04.538Z,913.00
2023-05-19T07:26:04.539Z,982.00
2023-05-19T07:27:04.499Z,1123.00
2023-05-19T07:28:04.527Z,1296.00
2023-05-19T07:29:04.482Z,1518.00
2023-05-19T07:30:04.545Z,1532.00
2023-05-19T07:31:04.473Z,1660.00
2023-05-19T07:32:04.539Z,1774.00
2023-05-19T07:33:04.483Z,1660.00
2023-05-19T07:34:04.449Z,1653.00
2023-05-19T07:35:04.426Z,1671.00
2023-05-19T07:36:04.450Z,1638.00
2023-05-19T07:37:04.392Z,1611.00
2023-05-19T07:38:04.417Z,1578.00
2023-05-19T07:39:04.424Z,1427.00
2023-05-19T07:40:04.391Z,1373.00
2023-05-19T07:41:04.383Z,1346.00
2023-05-19T07:42:04.402Z,1275.00
2023-05-19T07:43:04.330Z,1203.00
2023-05-19T07:44:04.335Z,1097.00
2023-05-19T07:45:04.310Z,1026.00
2023-05-19T07:46:04.384Z,943.00
2023-05-19T07:47:04.295Z,955.00
2023-05-19T07:48:04.336Z,1004.00
2023-05-19T07:49:04.284Z,1274.00
2023-05-19T07:50:04.309Z,1459.00
2023-05-19T07:51:04.258Z,1467.00
2023-05-19T07:52:04.259Z,1515.00
2023-05-19T07:53:04.245Z,1636.00
2023-05-19T07:54:04.220Z,1776.00
2023-05-19T07:55:04.226Z,1712.00
2023-05-19T07:56:04.185Z,1660.00
2023-05-19T07:57:04.254Z,1614.00
2023-05-19T07:58:04.180Z,1635.00
2023-05-19T07:59:04.175Z,1569.00
2023-05-19T08:00:04.154Z,1450.00
2023-05-19T08:01:04.175Z,1357.00
2023-05-19T08:02:04.151Z,1283.00
2023-05-19T08:03:04.247Z,1256.00
2023-05-19T08:04:04.232Z,1247.00
2023-05-19T08:05:04.110Z,1248.00
2023-05-19T08:06:04.105Z,1257.00
2023-05-19T08:07:04.117Z,1256.00
2023-05-19T08:08:04.062Z,1254.00
2023-05-19T08:09:04.100Z,1229.00
2023-05-19T08:10:04.053Z,1196.00
2023-05-19T08:11:04.114Z,1156.00
2023-05-19T08:12:04.019Z,1126.00
2023-05-19T08:13:04.045Z,1095.00
2023-05-19T08:14:04.091Z,1052.00
2023-05-19T08:15:04.019Z,1047.00
2023-05-19T08:16:04.056Z,1071.00
2023-05-19T08:17:03.982Z,1082.00
2023-05-19T08:18:03.994Z,1097.00
2023-05-19T08:19:04.014Z,1101.00
2023-05-19T08:20:03.972Z,1101.00
2023-05-19T08:21:04.106Z,1112.00
2023-05-19T08:22:03.923Z,1114.00
2023-05-19T08:23:04.024Z,1107.00
2023-05-19T08:24:03.897Z,1103.00
2023-05-19T08:25:04.036Z,1112.00
2023-05-19T08:26:03.893Z,1099.00
2023-05-19T08:27:03.936Z,1145.00
2023-05-19T08:28:03.869Z,1165.00
2023-05-19T08:29:03.866Z,1198.00
2023-05-19T08:30:03.838Z,1232.00
2023-05-19T08:31:03.921Z,1224.00
2023-05-19T08:32:03.924Z,1160.00
2023-05-19T08:33:03.865Z,1255.00
2023-05-19T08:34:03.818Z,1208.00
2023-05-19T08:35:03.794Z,1191.00
2023-05-19T08:36:03.785Z,1169.00
2023-05-19T08:37:03.779Z,1141.00
2023-05-19T08:38:03.867Z,1115.00
2023-05-19T08:39:03.755Z,1083.00
2023-05-19T08:40:03.727Z,1059.00
2023-05-19T08:41:03.750Z,1043.00
2023-05-19T08:42:03.719Z,1018.00
2023-05-19T08:43:03.705Z,971.00
2023-05-19T08:44:03.731Z,943.00
2023-05-19T08:45:03.685Z,928.00
2023-05-19T08:46:03.660Z,925.00
2023-05-19T08:47:03.794Z,912.00
2023-05-19T08:48:03.656Z,902.00
2023-05-19T08:49:03.687Z,895.00
2023-05-19T08:50:03.651Z,892.00
2023-05-19T08:51:03.620Z,900.00
2023-05-19T08:52:03.651Z,900.00
2023-05-19T08:53:03.596Z,883.00
2023-05-19T08:54:03.683Z,877.00
2023-05-19T08:55:03.576Z,884.00
2023-05-19T08:56:03.572Z,885.00
2023-05-19T08:57:03.614Z,893.00
2023-05-19T08:58:03.533Z,895.00
2023-05-19T08:59:03.538Z,900.00
2023-05-19T09:00:03.500Z,898.00
2023-05-19T09:01:03.572Z,892.00
2023-05-19T09:02:03.514Z,890.00
2023-05-19T09:03:22.669Z,887.00
2023-05-19T09:04:03.634Z,878.00
2023-05-19T09:05:03.531Z,877.00
2023-05-19T09:06:03.473Z,882.00
2023-05-19T09:07:03.485Z,884.00
2023-05-19T09:08:03.432Z,881.00
2023-05-19T09:09:03.472Z,883.00
2023-05-19T09:10:03.406Z,883.00
2023-05-19T09:11:03.407Z,880.00
2023-05-19T09:12:03.405Z,876.00
2023-05-19T09:13:03.422Z,877.00
2023-05-19T09:14:03.355Z,887.00
2023-05-19T09:15:03.357Z,889.00
2023-05-19T09:16:03.377Z,893.00
2023-05-19T09:17:03.438Z,892.00
2023-05-19T09:18:03.443Z,896.00
2023-05-19T09:19:03.368Z,904.00
2023-05-19T09:20:03.338Z,911.00
2023-05-19T09:21:03.466Z,911.00
2023-05-19T09:22:03.387Z,910.00
2023-05-19T09:23:03.282Z,917.00
2023-05-19T09:24:03.273Z,926.00
2023-05-19T09:25:03.280Z,931.00
2023-05-19T09:26:03.232Z,932.00
2023-05-19T09:27:03.282Z,931.00
2023-05-19T09:28:03.210Z,928.00
2023-05-19T09:29:03.238Z,925.00
2023-05-19T09:30:03.193Z,929.00
2023-05-19T09:31:03.241Z,938.00
2023-05-19T09:32:03.265Z,942.00
2023-05-19T09:33:03.194Z,944.00
2023-05-19T09:34:03.140Z,955.00
2023-05-19T09:35:03.185Z,957.00
2023-05-19T09:36:03.143Z,964.00
2023-05-19T09:37:03.159Z,979.00
2023-05-19T09:38:03.094Z,974.00
2023-05-19T09:39:03.111Z,992.00
2023-05-19T09:40:03.108Z,1070.00
2023-05-19T09:41:03.105Z,1403.00
2023-05-19T09:42:03.067Z,1311.00
2023-05-19T09:43:03.068Z,1441.00
2023-05-19T09:44:03.060Z,1724.00
2023-05-19T09:45:03.038Z,1813.00
2023-05-19T09:46:03.064Z,1770.00
2023-05-19T09:47:03.048Z,1623.00
2023-05-19T09:48:03.114Z,1734.00
2023-05-19T09:49:03.009Z,1986.00
2023-05-19T09:50:02.988Z,2349.00
2023-05-19T09:51:02.977Z,2538.00
2023-05-19T09:52:02.982Z,2479.00
2023-05-19T09:53:02.970Z,2404.00
2023-05-19T09:54:02.949Z,2337.00
2023-05-19T09:55:02.987Z,2005.00
2023-05-19T09:56:02.904Z,1832.00
2023-05-19T09:57:02.915Z,1867.00
2023-05-19T09:58:02.888Z,1798.00
2023-05-19T09:59:02.905Z,1923.00
2023-05-19T10:00:02.875Z,2263.00
2023-05-19T10:01:02.912Z,2860.00
2023-05-19T10:02:03.223Z,3158.00
2023-05-19T10:03:02.938Z,3387.00
2023-05-19T10:04:03.765Z,3687.00
2023-05-19T10:05:02.901Z,3767.00
2023-05-19T10:06:02.900Z,3544.00
2023-05-19T10:07:02.811Z,3528.00
2023-05-19T10:08:02.788Z,3799.00
2023-05-19T10:09:02.774Z,4048.00
2023-05-19T10:10:02.757Z,4114.00
2023-05-19T10:11:02.759Z,4046.00
2023-05-19T10:12:02.789Z,3930.00
2023-05-19T10:13:02.737Z,3897.00
2023-05-19T10:14:02.710Z,4102.00
2023-05-19T10:15:02.754Z,4391.00
2023-05-19T10:16:02.995Z,4473.00
2023-05-19T10:17:02.839Z,4486.00
2023-05-19T10:18:02.728Z,4296.00
2023-05-19T10:19:02.759Z,4132.00
2023-05-19T10:20:02.683Z,4244.00
2023-05-19T10:21:02.776Z,4034.00
2023-05-19T10:22:02.669Z,3671.00
2023-05-19T10:23:02.632Z,3828.00
2023-05-19T10:24:02.637Z,4018.00
2023-05-19T10:25:02.609Z,4007.00
2023-05-19T10:26:02.589Z,4297.00
2023-05-19T10:27:02.643Z,4356.00
2023-05-19T10:28:02.576Z,4567.00
2023-05-19T10:29:02.581Z,4481.00
2023-05-19T10:30:02.577Z,4436.00
2023-05-19T10:31:02.644Z,4370.00
2023-05-19T10:32:02.602Z,4309.00
2023-05-19T10:33:02.581Z,4433.00
2023-05-19T10:34:02.511Z,4467.00
2023-05-19T10:35:02.512Z,4467.00
2023-05-19T10:36:02.515Z,4336.00
2023-05-19T10:37:02.514Z,4512.00
2023-05-19T10:38:02.507Z,4476.00
2023-05-19T10:39:02.485Z,4630.00
2023-05-19T10:40:02.446Z,4556.00
2023-05-19T10:41:03.371Z,4819.00
2023-05-19T10:42:02.445Z,4894.00
2023-05-19T10:43:02.420Z,4531.00
2023-05-19T10:44:02.427Z,3968.00
2023-05-19T10:45:02.394Z,3423.00
2023-05-19T10:46:02.431Z,2850.00
2023-05-19T10:47:02.419Z,2458.00
2023-05-19T10:48:02.450Z,2256.00
2023-05-19T10:49:02.354Z,2221.00
2023-05-19T10:50:02.444Z,2099.00
2023-05-19T10:51:02.470Z,2031.00
2023-05-19T10:52:02.371Z,1840.00
2023-05-19T10:53:02.322Z,1883.00
2023-05-19T10:54:02.290Z,1905.00
2023-05-19T10:55:02.306Z,1692.00
2023-05-19T10:56:02.347Z,1748.00
2023-05-19T10:57:02.317Z,1828.00
2023-05-19T10:58:02.249Z,1871.00
2023-05-19T10:59:02.294Z,1922.00
2023-05-19T11:00:02.228Z,1790.00
2023-05-19T11:01:02.287Z,1929.00
2023-05-19T11:02:02.405Z,1955.00
2023-05-19T11:03:02.246Z,1922.00
2023-05-19T11:04:02.223Z,1720.00
2023-05-19T11:05:02.192Z,1891.00
2023-05-19T11:06:02.209Z,1839.00
2023-05-19T11:07:02.179Z,1793.00
2023-05-19T11:08:02.264Z,1809.00
2023-05-19T11:09:02.165Z,1715.00
2023-05-19T11:10:02.130Z,1854.00
2023-05-19T11:11:02.210Z,2008.00
2023-05-19T11:12:02.114Z,2087.00
2023-05-19T11:13:02.108Z,2258.00
2023-05-19T11:14:02.110Z,2567.00
2023-05-19T11:15:02.089Z,2731.00
2023-05-19T11:16:02.142Z,2764.00
2023-05-19T11:17:02.105Z,2734.00
2023-05-19T11:18:02.109Z,2820.00
2023-05-19T11:19:02.102Z,2915.00
2023-05-19T11:20:02.009Z,2721.00
2023-05-19T11:21:02.274Z,2429.00
2023-05-19T11:22:02.061Z,1972.00
2023-05-19T11:23:02.041Z,2212.00
2023-05-19T11:24:02.107Z,2318.00
2023-05-19T11:25:01.989Z,2562.00
2023-05-19T11:26:02.039Z,2480.00
2023-05-19T11:27:01.988Z,2369.00
2023-05-19T11:28:01.959Z,2343.00
2023-05-19T11:29:01.925Z,2271.00
2023-05-19T11:30:02.127Z,2145.00
2023-05-19T11:31:02.197Z,2057.00
2023-05-19T11:32:01.960Z,2012.00
2023-05-19T11:33:01.940Z,2014.00
2023-05-19T11:34:01.895Z,2052.00
2023-05-19T11:35:02.005Z,2078.00
2023-05-19T11:36:01.948Z,2077.00
2023-05-19T11:37:01.871Z,2071.00
2023-05-19T11:38:01.837Z,2068.00
2023-05-19T11:39:01.856Z,2058.00
2023-05-19T11:40:01.852Z,2062.00
2023-05-19T11:41:02.101Z,2069.00
2023-05-19T11:42:01.780Z,2059.00
2023-05-19T11:43:01.784Z,2028.00
2023-05-19T11:44:01.778Z,2049.00
2023-05-19T11:45:01.795Z,2135.00
2023-05-19T11:46:01.821Z,2140.00
2023-05-19T11:47:01.740Z,2253.00
2023-05-19T11:48:03.121Z,2291.00
2023-05-19T11:49:01.721Z,2276.00
2023-05-19T11:50:01.686Z,2295.00
2023-05-19T11:51:01.751Z,2482.00
2023-05-19T11:52:01.678Z,2537.00
2023-05-19T11:53:01.751Z,2325.00
2023-05-19T11:54:01.676Z,2326.00
2023-05-19T11:55:01.672Z,2945.00
2023-05-19T11:56:01.666Z,2749.00
2023-05-19T11:57:01.649Z,2168.00
2023-05-19T11:58:03.924Z,2429.00
2023-05-19T11:59:01.620Z,3820.00
2023-05-19T12:00:01.582Z,3256.00
2023-05-19T12:01:01.617Z,3308.00
2023-05-19T12:02:01.565Z,2861.00
2023-05-19T12:03:01.698Z,2782.00
2023-05-19T12:04:01.562Z,3643.00
2023-05-19T12:05:01.589Z,4564.00
2023-05-19T12:06:01.564Z,5473.00
2023-05-19T12:07:01.524Z,5810.00
2023-05-19T12:08:01.531Z,5318.00
2023-05-19T12:09:01.503Z,5403.00
2023-05-19T12:10:01.547Z,4493.00
2023-05-19T12:11:01.630Z,3193.00
2023-05-19T12:12:01.566Z,3807.00
2023-05-19T12:13:01.469Z,4250.00
2023-05-19T12:14:01.481Z,3655.00
2023-05-19T12:15:01.445Z,4693.00
2023-05-19T12:16:01.568Z,4545.00
2023-05-19T12:17:01.399Z,4273.00
2023-05-19T12:18:01.460Z,3413.00
2023-05-19T12:19:01.401Z,3187.00
2023-05-19T12:20:01.395Z,4935.00
2023-05-19T12:21:01.449Z,3962.00
2023-05-19T12:22:02.261Z,3910.00
2023-05-19T12:23:01.358Z,5032.00
2023-05-19T12:24:01.368Z,5079.00
2023-05-19T12:25:01.323Z,4792.00
2023-05-19T12:26:01.347Z,4859.00
2023-05-19T12:27:01.314Z,5350.00
2023-05-19T12:28:01.324Z,4771.00
2023-05-19T12:29:01.273Z,5900.00
2023-05-19T12:30:01.293Z,5596.00
2023-05-19T12:31:01.277Z,5503.00
2023-05-19T12:32:01.377Z,5042.00
2023-05-19T12:33:01.265Z,4938.00
2023-05-19T12:34:01.226Z,5239.00
2023-05-19T12:35:01.209Z,4599.00
2023-05-19T12:36:01.269Z,3825.00
2023-05-19T12:37:01.199Z,4743.00
2023-05-19T12:38:01.231Z,5062.00
2023-05-19T12:39:01.184Z,5552.00
2023-05-19T12:40:01.192Z,4456.00
2023-05-19T12:41:01.160Z,4160.00
2023-05-19T12:42:01.163Z,5091.00
2023-05-19T12:43:01.141Z,5521.00
2023-05-19T12:44:01.147Z,6127.00
2023-05-19T12:45:03.137Z,6026.00
2023-05-19T12:46:01.217Z,6411.00
2023-05-19T12:47:01.101Z,5842.00
2023-05-19T12:48:01.153Z,5406.00
2023-05-19T12:49:01.101Z,5734.00
2023-05-19T12:50:01.083Z,4874.00
2023-05-19T12:51:01.096Z,5184.00
2023-05-19T12:52:02.574Z,5079.00
2023-05-19T12:53:01.036Z,5296.00
2023-05-19T12:54:01.041Z,5117.00
2023-05-19T12:55:01.034Z,5433.00
2023-05-19T12:56:01.013Z,4889.00
2023-05-19T12:57:01.016Z,6079.00
2023-05-19T12:58:01.021Z,5363.00
2023-05-19T12:59:00.968Z,5028.00
2023-05-19T13:00:01.021Z,5071.00
2023-05-19T13:01:01.077Z,5543.00
2023-05-19T13:02:01.988Z,5126.00
2023-05-19T13:03:01.017Z,4327.00
2023-05-19T13:04:02.759Z,4221.00
2023-05-19T13:05:00.906Z,4376.00
2023-05-19T13:06:00.942Z,4417.00
2023-05-19T13:07:00.890Z,4705.00
2023-05-19T13:08:00.879Z,4876.00
2023-05-19T13:09:00.898Z,5905.00
2023-05-19T13:10:00.853Z,6587.00
2023-05-19T13:11:00.927Z,6203.00
2023-05-19T13:12:01.437Z,5831.00
2023-05-19T13:13:00.817Z,5922.00
2023-05-19T13:14:00.813Z,6643.00
2023-05-19T13:15:00.798Z,7341.00
2023-05-19T13:16:00.792Z,5792.00
2023-05-19T13:17:00.898Z,5290.00
2023-05-19T13:18:00.806Z,4583.00
2023-05-19T13:19:01.478Z,4944.00
2023-05-19T13:20:00.844Z,4751.00
2023-05-19T13:21:00.803Z,4522.00
2023-05-19T13:22:00.778Z,4949.00
2023-05-19T13:23:00.705Z,6071.00
2023-05-19T13:24:00.701Z,5392.00
2023-05-19T13:25:00.678Z,6051.00
2023-05-19T13:26:00.706Z,4641.00
2023-05-19T13:27:00.671Z,4853.00
2023-05-19T13:28:00.669Z,3893.00
2023-05-19T13:29:00.637Z,5694.00
2023-05-19T13:30:00.671Z,5072.00
2023-05-19T13:31:00.734Z,5712.00
2023-05-19T13:32:01.645Z,4553.00
2023-05-19T13:33:00.615Z,4315.00
2023-05-19T13:34:00.603Z,4952.00
2023-05-19T13:35:00.584Z,4514.00
2023-05-19T13:36:00.614Z,4880.00
2023-05-19T13:37:00.592Z,6431.00
2023-05-19T13:38:00.617Z,5835.00
2023-05-19T13:39:00.540Z,5102.00
2023-05-19T13:40:01.345Z,5177.00
2023-05-19T13:41:00.545Z,4292.00
2023-05-19T13:42:00.528Z,5201.00
2023-05-19T13:43:00.500Z,5932.00
2023-05-19T13:44:00.533Z,5713.00
2023-05-19T13:45:00.475Z,5593.00
2023-05-19T13:46:00.555Z,5996.00
2023-05-19T13:47:00.498Z,6063.00
2023-05-19T13:48:00.550Z,6440.00
2023-05-19T13:49:00.446Z,6266.00
2023-05-19T13:50:00.461Z,6219.00
2023-05-19T13:51:00.512Z,5199.00
2023-05-19T13:52:00.426Z,4341.00
2023-05-19T13:53:00.410Z,5643.00
2023-05-19T13:54:00.425Z,6183.00
2023-05-19T13:55:00.390Z,6234.00
2023-05-19T13:56:00.418Z,6797.00
2023-05-19T13:57:00.354Z,3926.00
2023-05-19T13:58:00.355Z,6165.00
2023-05-19T13:59:00.368Z,5488.00
2023-05-19T14:00:02.810Z,5739.00
2023-05-19T14:01:00.550Z,6338.00
2023-05-19T14:02:00.416Z,5801.00
2023-05-19T14:03:00.532Z,5368.00
2023-05-19T14:04:01.213Z,3797.00
2023-05-19T14:05:00.283Z,4580.00
2023-05-19T14:06:00.306Z,3380.00
2023-05-19T14:07:00.265Z,6826.00
2023-05-19T14:08:00.261Z,7496.00
2023-05-19T14:09:00.224Z,8723.00
2023-05-19T14:10:00.230Z,5383.00
2023-05-19T14:11:00.215Z,8226.00
2023-05-19T14:12:00.237Z,4321.00
2023-05-19T14:14:00.200Z,5670.00
2023-05-19T14:15:00.510Z,8710.00
2023-05-19T14:16:00.288Z,6634.00
2023-05-19T14:17:00.133Z,8850.00
2023-05-19T14:18:00.217Z,6911.00
2023-05-19T14:19:00.198Z,3996.00
2023-05-19T14:20:00.168Z,4899.00
2023-05-19T14:21:00.118Z,7426.00
2023-05-19T14:22:00.107Z,5584.00
2023-05-19T14:23:00.125Z,3491.00
2023-05-19T14:24:00.129Z,2817.00
2023-05-19T14:25:00.062Z,3117.00
2023-05-19T14:26:00.137Z,1655.00
2023-05-19T14:27:00.027Z,5314.00
2023-05-19T14:28:00.045Z,2211.00
2023-05-19T14:29:00.027Z,1918.00
2023-05-19T14:30:00.065Z,11664.00
2023-05-19T14:30:59.998Z,3532.00
2023-05-19T14:32:00.005Z,2543.00
2023-05-19T14:33:00.022Z,2419.00
2023-05-19T14:34:00.016Z,2336.00
2023-05-19T14:34:59.942Z,2705.00
2023-05-19T14:36:00.004Z,3035.00
2023-05-19T14:36:59.942Z,3352.00
2023-05-19T14:37:59.917Z,3326.00
2023-05-19T14:38:59.934Z,3472.00
2023-05-19T14:39:59.903Z,3562.00
2023-05-19T14:40:59.899Z,3915.00
2023-05-19T14:41:59.922Z,3971.00
2023-05-19T14:42:59.850Z,4567.00
2023-05-19T14:43:59.854Z,5645.00
2023-05-19T14:44:59.883Z,4439.00
2023-05-19T14:45:59.928Z,3965.00
2023-05-19T14:46:59.870Z,4384.00
2023-05-19T14:47:59.844Z,3954.00
2023-05-19T14:48:59.786Z,6120.00
2023-05-19T14:49:59.809Z,7415.00
2023-05-19T14:50:59.883Z,7598.00
2023-05-19T14:51:59.854Z,5701.00
2023-05-19T14:52:59.750Z,13841.00
2023-05-19T14:53:59.766Z,6425.00
2023-05-19T14:54:59.771Z,6225.00
2023-05-19T14:55:59.849Z,3305.00
2023-05-19T14:56:59.733Z,2866.00
2023-05-19T14:57:59.743Z,3125.00
2023-05-19T14:58:59.713Z,2904.00
2023-05-19T14:59:59.709Z,2668.00
2023-05-19T15:00:59.797Z,1903.00
2023-05-19T15:01:59.701Z,2565.00
2023-05-19T15:02:59.696Z,2341.00
2023-05-19T15:03:59.735Z,2094.00
2023-05-19T15:04:59.619Z,2405.00
2023-05-19T15:05:59.709Z,2394.00
2023-05-19T15:07:09.674Z,2543.00
2023-05-19T15:07:59.633Z,2474.00
2023-05-19T15:08:59.626Z,2481.00
2023-05-19T15:09:59.619Z,2403.00
2023-05-19T15:10:59.642Z,2288.00
2023-05-19T15:11:59.588Z,2367.00
2023-05-19T15:12:59.560Z,2527.00
2023-05-19T15:13:59.547Z,3070.00
2023-05-19T15:14:59.523Z,3601.00
2023-05-19T15:16:15.635Z,1616.00
2023-05-19T15:16:59.586Z,9807.00
2023-05-19T15:17:59.605Z,5480.00
2023-05-19T15:18:59.534Z,3689.00
2023-05-19T15:19:59.503Z,2246.00
2023-05-19T15:20:59.518Z,1658.00
2023-05-19T15:21:59.481Z,1237.00
2023-05-19T15:22:59.445Z,1090.00
2023-05-19T15:23:59.460Z,966.00
2023-05-19T15:24:59.422Z,849.00
2023-05-19T15:25:59.487Z,749.00
2023-05-19T15:26:59.446Z,581.00
2023-05-19T15:27:59.431Z,669.00
2023-05-19T15:28:59.370Z,1084.00
2023-05-19T15:29:59.384Z,1676.00
2023-05-19T15:30:59.491Z,2022.00
2023-05-19T15:31:59.416Z,2063.00
2023-05-19T15:32:59.398Z,1627.00
2023-05-19T15:33:59.366Z,1584.00
2023-05-19T15:34:59.306Z,1777.00
2023-05-19T15:35:59.372Z,2168.00
2023-05-19T15:36:59.307Z,2658.00
2023-05-19T15:37:59.299Z,2872.00
2023-05-19T15:38:59.270Z,2672.00
2023-05-19T15:39:59.356Z,2687.00
2023-05-19T15:40:59.249Z,2898.00
2023-05-19T15:41:59.281Z,2824.00
2023-05-19T15:42:59.218Z,2684.00
2023-05-19T15:43:59.240Z,2440.00
2023-05-19T15:44:59.205Z,2502.00
2023-05-19T15:45:59.323Z,2363.00
2023-05-19T15:46:59.189Z,2610.00
2023-05-19T15:47:59.203Z,3089.00
2023-05-19T15:48:59.188Z,3592.00
2023-05-19T15:49:59.249Z,3092.00
2023-05-19T15:50:59.211Z,3222.00
2023-05-19T15:51:59.165Z,3445.00
2023-05-19T15:52:59.121Z,3362.00
2023-05-19T15:53:59.150Z,3463.00
2023-05-19T15:54:59.166Z,3397.00
2023-05-19T15:55:59.153Z,3591.00
2023-05-19T15:56:59.171Z,3543.00
2023-05-19T15:57:59.078Z,3637.00
2023-05-19T15:58:59.040Z,3621.00
2023-05-19T15:59:59.064Z,3770.00
2023-05-19T16:00:59.102Z,3737.00
2023-05-19T16:01:59.108Z,3725.00
2023-05-19T16:02:59.130Z,3676.00
2023-05-19T16:03:59.124Z,3695.00
2023-05-19T16:04:59.002Z,3632.00
2023-05-19T16:05:59.061Z,3619.00
2023-05-19T16:06:58.970Z,3580.00
2023-05-19T16:07:58.975Z,3514.00
2023-05-19T16:08:58.991Z,3517.00
2023-05-19T16:09:58.965Z,3411.00
2023-05-19T16:10:58.982Z,2973.00
2023-05-19T16:11:58.956Z,3661.00
2023-05-19T16:12:58.929Z,4420.00
2023-05-19T16:13:58.916Z,3833.00
2023-05-19T16:14:58.917Z,3273.00
2023-05-19T16:15:58.953Z,2597.00
2023-05-19T16:16:59.721Z,3843.00
2023-05-19T16:17:58.933Z,4492.00
2023-05-19T16:18:58.920Z,4403.00
2023-05-19T16:19:58.852Z,3961.00
2023-05-19T16:20:58.889Z,3772.00
2023-05-19T16:21:58.931Z,3148.00
2023-05-19T16:22:58.798Z,3029.00
2023-05-19T16:23:58.850Z,3202.00
2023-05-19T16:24:58.805Z,3061.00
2023-05-19T16:25:58.793Z,2972.00
2023-05-19T16:26:58.797Z,3102.00
2023-05-19T16:27:58.745Z,3132.00
2023-05-19T16:28:58.761Z,3079.00
2023-05-19T16:29:58.766Z,2979.00
2023-05-19T16:30:58.784Z,2935.00
2023-05-19T16:31:58.796Z,2979.00
2023-05-19T16:32:58.752Z,2889.00
2023-05-19T16:33:58.722Z,2878.00
2023-05-19T16:34:58.694Z,2832.00
2023-05-19T16:35:58.776Z,2851.00
2023-05-19T16:36:58.678Z,2935.00
2023-05-19T16:37:58.645Z,2958.00
2023-05-19T16:38:58.641Z,3012.00
2023-05-19T16:39:58.615Z,3025.00
2023-05-19T16:40:58.696Z,2914.00
2023-05-19T16:41:58.599Z,2899.00
2023-05-19T16:42:58.590Z,2850.00
2023-05-19T16:43:58.580Z,2792.00
2023-05-19T16:44:58.583Z,2805.00
2023-05-19T16:45:58.655Z,2792.00
2023-05-19T16:46:58.586Z,2720.00
2023-05-19T16:47:58.611Z,2756.00
2023-05-19T16:48:58.540Z,2801.00