createdAt,value
2022-09-21T00:01:28.238Z,3.33
2022-09-21T00:04:02.144Z,3.25
2022-09-21T00:06:33.051Z,3.72
2022-09-21T00:09:00.936Z,4.22
2022-09-21T00:11:31.000Z,4.85
2022-09-21T00:14:01.166Z,6.30
2022-09-21T00:16:29.189Z,4.20
2022-09-21T00:18:56.770Z,4.55
2022-09-21T00:21:24.709Z,5.47
2022-09-21T00:23:52.075Z,5.10
2022-09-21T00:26:22.584Z,5.40
2022-09-21T00:28:55.572Z,3.78
2022-09-21T00:31:23.604Z,6.93
2022-09-21T00:33:51.482Z,4.82
2022-09-21T00:36:21.044Z,4.90
2022-09-21T00:38:53.975Z,3.97
2022-09-21T00:41:21.941Z,5.63
2022-09-21T00:44:47.057Z,5.53
2022-09-21T00:47:19.905Z,3.88
2022-09-21T00:49:50.415Z,5.03
2022-09-21T00:52:20.127Z,6.00
2022-09-21T00:54:52.416Z,4.38
2022-09-21T00:57:22.232Z,4.45
2022-09-21T00:59:52.010Z,5.22
2022-09-21T01:02:19.535Z,4.47
2022-09-21T01:04:47.986Z,4.90
2022-09-21T01:07:20.396Z,3.15
2022-09-21T01:09:53.125Z,4.03
2022-09-21T01:12:29.671Z,3.92
2022-09-21T01:14:56.857Z,3.70
2022-09-21T01:17:36.256Z,3.15
2022-09-21T01:20:06.226Z,7.75
2022-09-21T01:23:09.320Z,4.32
2022-09-21T01:26:23.691Z,3.50
2022-09-21T01:29:09.644Z,4.20
2022-09-21T01:34:56.277Z,5.50
2022-09-21T01:37:31.636Z,5.93
2022-09-21T01:40:03.390Z,4.28
2022-09-21T01:42:33.142Z,3.55
2022-09-21T01:45:04.492Z,5.35
2022-09-21T01:47:32.639Z,4.80
2022-09-21T01:50:03.313Z,3.50
2022-09-21T01:52:34.675Z,4.15
2022-09-21T01:55:09.471Z,4.82
2022-09-21T01:57:55.323Z,4.00
2022-09-21T02:00:25.036Z,5.15
2022-09-21T02:02:58.726Z,8.90
2022-09-21T02:05:30.661Z,4.03
2022-09-21T02:07:59.327Z,3.30
2022-09-21T02:10:44.471Z,4.05
2022-09-21T02:13:15.448Z,3.60
2022-09-21T02:16:14.885Z,6.85
2022-09-21T02:19:11.149Z,8.90
2022-09-21T02:21:47.333Z,3.70
2022-09-21T02:24:23.063Z,4.70
2022-09-21T02:29:46.614Z,3.42
2022-09-21T02:32:34.227Z,3.65
2022-09-21T02:35:16.027Z,6.00
2022-09-21T02:37:57.214Z,3.72
2022-09-21T02:40:31.588Z,2.60
2022-09-21T02:43:12.457Z,5.32
2022-09-21T02:45:49.279Z,4.95
2022-09-21T02:48:22.236Z,3.72
2022-09-21T02:50:57.587Z,2.60
2022-09-21T02:53:29.518Z,4.78
2022-09-21T02:56:04.125Z,2.70
2022-09-21T02:58:33.218Z,3.67
2022-09-21T03:01:00.766Z,4.95
2022-09-21T03:03:28.309Z,3.47
2022-09-21T03:05:56.159Z,7.72
2022-09-21T03:08:23.478Z,5.28
2022-09-21T03:10:51.069Z,5.13
2022-09-21T03:13:19.167Z,5.93
2022-09-21T03:15:47.563Z,3.20
2022-09-21T03:18:15.308Z,5.13
2022-09-21T03:20:49.480Z,5.00
2022-09-21T03:23:16.822Z,4.70
2022-09-21T03:25:46.470Z,7.20
2022-09-21T03:28:14.939Z,5.65
2022-09-21T03:30:42.893Z,3.33
2022-09-21T03:33:11.688Z,3.28
2022-09-21T03:35:39.725Z,5.50
2022-09-21T03:38:07.265Z,4.53
2022-09-21T03:40:34.968Z,6.95
2022-09-21T03:43:02.333Z,5.00
2022-09-21T03:45:30.193Z,6.18
2022-09-21T03:47:59.257Z,2.92
2022-09-21T03:50:29.054Z,3.70
2022-09-21T03:52:57.281Z,4.75
2022-09-21T03:55:25.190Z,5.38
2022-09-21T03:57:53.165Z,7.50
2022-09-21T04:00:21.183Z,3.65
2022-09-21T04:02:48.770Z,5.22
2022-09-21T04:05:17.280Z,4.65
2022-09-21T04:07:46.139Z,4.93
2022-09-21T04:10:19.766Z,3.97
2022-09-21T04:12:50.223Z,6.45
2022-09-21T04:15:22.295Z,5.13
2022-09-21T04:17:54.013Z,4.70
2022-09-21T04:20:22.703Z,4.43
2022-09-21T04:22:51.801Z,5.07
2022-09-21T04:25:19.296Z,4.50
2022-09-21T04:27:47.095Z,7.60
2022-09-21T04:30:16.624Z,7.32
2022-09-21T04:32:44.215Z,8.40
2022-09-21T04:35:11.683Z,7.57
2022-09-21T04:37:39.064Z,6.88
2022-09-21T04:40:07.738Z,9.60
2022-09-21T04:42:35.851Z,11.10
2022-09-21T04:45:05.283Z,15.20
2022-09-21T04:47:32.639Z,19.10
2022-09-21T04:50:00.096Z,9.27
2022-09-21T04:52:27.425Z,5.13
2022-09-21T04:54:54.745Z,6.20
2022-09-21T04:57:22.059Z,12.02
2022-09-21T04:59:49.566Z,8.32
2022-09-21T05:02:18.066Z,10.73
2022-09-21T05:04:50.110Z,14.43
2022-09-21T05:07:18.245Z,21.10
2022-09-21T05:10:03.577Z,15.90
2022-09-21T05:12:33.431Z,18.38
2022-09-21T05:15:01.015Z,19.52
2022-09-21T05:17:29.067Z,20.70
2022-09-21T05:19:56.461Z,14.10
2022-09-21T05:22:24.602Z,14.63
2022-09-21T05:24:51.946Z,11.40
2022-09-21T05:27:19.252Z,9.25
2022-09-21T05:29:46.806Z,8.95
2022-09-21T05:32:18.925Z,12.40
2022-09-21T05:35:12.230Z,12.57
2022-09-21T05:37:54.239Z,6.72
2022-09-21T05:40:21.971Z,6.13
2022-09-21T05:42:49.746Z,9.07
2022-09-21T05:45:18.926Z,9.02
2022-09-21T05:47:48.762Z,8.38
2022-09-21T05:50:37.073Z,14.15
2022-09-21T05:53:24.355Z,6.78
2022-09-21T05:56:01.145Z,7.03
2022-09-21T05:58:47.124Z,11.95
2022-09-21T06:03:55.175Z,5.57
2022-09-21T06:06:22.672Z,8.00
2022-09-21T06:08:50.022Z,11.52
2022-09-21T06:11:17.642Z,11.68
2022-09-21T06:13:45.161Z,6.00
2022-09-21T06:16:12.537Z,5.05
2022-09-21T06:18:41.096Z,11.40
2022-09-21T06:21:08.777Z,12.75
2022-09-21T06:23:36.839Z,10.82
2022-09-21T06:26:04.587Z,7.13
2022-09-21T06:28:31.950Z,17.42
2022-09-21T06:31:00.013Z,10.85
2022-09-21T06:33:27.537Z,7.72
2022-09-21T06:35:59.631Z,8.55
2022-09-21T06:38:29.375Z,9.18
2022-09-21T06:41:01.133Z,10.35
2022-09-21T06:43:28.545Z,8.60
2022-09-21T06:45:57.736Z,14.48
2022-09-21T06:48:26.167Z,22.45
2022-09-21T06:51:00.710Z,13.90
2022-09-21T06:53:29.902Z,16.73
2022-09-21T06:56:23.801Z,21.15
2022-09-21T06:58:52.790Z,18.67
2022-09-21T07:01:23.688Z,21.30
2022-09-21T07:03:52.177Z,20.48
2022-09-21T07:06:22.585Z,17.63
2022-09-21T07:11:43.514Z,15.30
2022-09-21T07:14:11.863Z,21.15
2022-09-21T07:16:41.294Z,15.18
2022-09-21T07:19:12.117Z,16.45
2022-09-21T07:21:40.896Z,12.52
2022-09-21T07:24:11.899Z,9.77
2022-09-21T07:26:39.873Z,14.20
2022-09-21T07:29:07.590Z,13.73
2022-09-21T07:31:35.487Z,11.40
2022-09-21T07:34:03.137Z,16.00
2022-09-21T07:36:30.568Z,14.85
2022-09-21T07:39:00.568Z,16.45
2022-09-21T07:41:28.192Z,19.42
2022-09-21T07:43:55.618Z,17.10
2022-09-21T07:46:23.132Z,19.10
2022-09-21T07:48:54.964Z,25.20
2022-09-21T07:51:23.363Z,23.13
2022-09-21T07:53:59.076Z,13.23
2022-09-21T07:56:28.649Z,18.23
2022-09-21T07:59:07.770Z,19.02
2022-09-21T08:01:37.388Z,21.23
2022-09-21T08:04:07.104Z,18.02
2022-09-21T08:06:36.209Z,19.30
2022-09-21T08:09:04.383Z,21.58
2022-09-21T08:11:33.603Z,27.63
2022-09-21T08:14:02.839Z,15.13
2022-09-21T08:16:31.719Z,16.35
2022-09-21T08:18:59.142Z,15.40
2022-09-21T08:21:26.878Z,16.30
2022-09-21T08:23:54.327Z,13.07
2022-09-21T08:26:22.973Z,14.68
2022-09-21T08:28:52.493Z,8.80
2022-09-21T08:31:22.462Z,10.38
2022-09-21T08:33:50.878Z,15.30
2022-09-21T08:36:19.829Z,12.77
2022-09-21T08:38:48.658Z,11.23
2022-09-21T08:41:23.638Z,14.00
2022-09-21T08:44:00.175Z,11.60
2022-09-21T08:46:31.132Z,11.45
2022-09-21T08:49:11.074Z,10.05
2022-09-21T08:51:52.159Z,7.63
2022-09-21T08:54:45.360Z,6.88
2022-09-21T08:57:14.653Z,7.32
2022-09-21T08:59:47.505Z,12.15
2022-09-21T09:02:39.512Z,7.70
2022-09-21T09:05:33.129Z,5.50
2022-09-21T09:08:28.347Z,6.97
2022-09-21T09:11:25.808Z,6.78
2022-09-21T09:14:13.168Z,5.65
2022-09-21T09:16:55.565Z,7.30
2022-09-21T09:19:33.189Z,4.75
2022-09-21T09:22:04.786Z,14.27
2022-09-21T09:24:49.695Z,8.73
2022-09-21T09:27:22.561Z,5.43
2022-09-21T09:30:03.663Z,6.32
2022-09-21T09:32:44.133Z,6.25
2022-09-21T09:35:52.539Z,3.25
2022-09-21T09:38:28.424Z,15.52
2022-09-21T09:41:10.397Z,6.38
2022-09-21T09:43:52.895Z,4.45
2022-09-21T09:47:02.595Z,2.42
2022-09-21T09:49:54.620Z,5.05
2022-09-21T09:52:22.695Z,3.40
2022-09-21T09:54:50.074Z,5.45
2022-09-21T09:57:31.510Z,3.92
2022-09-21T10:00:12.599Z,6.35
2022-09-21T10:02:47.923Z,5.32
2022-09-21T10:07:53.928Z,4.28
2022-09-21T10:10:32.987Z,2.33
2022-09-21T10:13:20.266Z,2.65
2022-09-21T10:15:57.690Z,2.67
2022-09-21T10:18:47.053Z,6.80
2022-09-21T10:21:26.766Z,6.35
2022-09-21T10:24:28.649Z,3.35
2022-09-21T10:27:03.751Z,5.90
2022-09-21T10:29:39.100Z,3.45
2022-09-21T10:32:21.210Z,11.77
2022-09-21T10:35:10.847Z,3.30
2022-09-21T10:37:48.661Z,4.32
2022-09-21T10:40:22.278Z,3.42
2022-09-21T10:43:02.086Z,6.30
2022-09-21T10:45:30.716Z,7.95
2022-09-21T10:48:06.775Z,13.70
2022-09-21T10:50:40.631Z,7.82
2022-09-21T10:53:20.671Z,5.45
2022-09-21T10:56:15.137Z,7.57
2022-09-21T10:59:14.029Z,10.55
2022-09-21T11:01:48.823Z,9.30
2022-09-21T11:04:38.892Z,8.77
2022-09-21T11:07:27.787Z,7.25
2022-09-21T11:10:13.389Z,12.18
2022-09-21T11:15:21.230Z,6.05
2022-09-21T11:18:16.357Z,10.52
2022-09-21T11:20:55.414Z,6.72
2022-09-21T11:23:37.269Z,11.13
2022-09-21T11:26:26.486Z,6.50
2022-09-21T11:29:09.331Z,6.93
2022-09-21T11:31:45.750Z,6.30
2022-09-21T11:34:31.265Z,7.03
2022-09-21T11:37:17.866Z,5.07
2022-09-21T11:40:04.517Z,3.72
2022-09-21T11:42:43.621Z,3.88
2022-09-21T11:45:52.171Z,6.93
2022-09-21T11:48:28.604Z,6.20
2022-09-21T11:51:09.557Z,5.78
2022-09-21T11:53:53.847Z,7.78
2022-09-21T11:56:55.560Z,4.85
2022-09-21T11:59:32.396Z,3.30
2022-09-21T12:02:31.449Z,5.68
2022-09-21T12:05:15.430Z,8.25
2022-09-21T12:07:51.510Z,4.97
2022-09-21T12:10:44.557Z,6.18
2022-09-21T12:13:28.705Z,5.95
2022-09-21T12:16:28.359Z,6.20
2022-09-21T12:19:06.150Z,8.90
2022-09-21T12:21:47.102Z,3.50
2022-09-21T12:24:31.855Z,10.30
2022-09-21T12:27:08.941Z,7.50
2022-09-21T12:29:49.268Z,5.20
2022-09-21T12:32:22.514Z,5.25
2022-09-21T12:34:57.587Z,5.80
2022-09-21T12:37:37.373Z,12.77
2022-09-21T12:40:30.756Z,6.75
2022-09-21T12:43:15.431Z,7.78
2022-09-21T12:45:51.753Z,5.82
2022-09-21T12:48:32.115Z,5.20
2022-09-21T12:51:06.622Z,7.25
2022-09-21T12:53:39.002Z,8.10
2022-09-21T12:56:10.213Z,13.18
2022-09-21T12:59:00.673Z,9.48
2022-09-21T13:01:42.997Z,3.38
2022-09-21T13:04:47.762Z,4.55
2022-09-21T13:07:39.022Z,9.65
2022-09-21T13:10:40.052Z,6.75
2022-09-21T13:13:18.377Z,9.75
2022-09-21T13:15:48.962Z,10.52
2022-09-21T13:18:36.223Z,11.55
2022-09-21T13:21:26.753Z,12.63
2022-09-21T13:24:05.567Z,8.52
2022-09-21T13:26:39.659Z,11.95
2022-09-21T13:29:25.348Z,4.75
2022-09-21T13:32:00.387Z,9.98
2022-09-21T13:34:32.038Z,14.15
2022-09-21T13:37:11.712Z,13.15
2022-09-21T13:39:51.354Z,16.80
2022-09-21T13:42:31.269Z,6.82
2022-09-21T13:45:19.276Z,12.18
2022-09-21T13:48:00.402Z,10.32
2022-09-21T13:50:30.347Z,5.68
2022-09-21T13:53:31.882Z,5.22
2022-09-21T13:56:10.413Z,8.85
2022-09-21T13:58:46.240Z,13.88
2022-09-21T14:01:45.060Z,5.65
2022-09-21T14:04:29.850Z,7.97
2022-09-21T14:07:07.549Z,9.43
2022-09-21T14:09:59.692Z,13.20
2022-09-21T14:12:32.672Z,3.58
2022-09-21T14:15:23.208Z,6.22
2022-09-21T14:18:18.357Z,8.02
2022-09-21T14:21:09.886Z,7.18
2022-09-21T14:23:38.784Z,7.63
2022-09-21T14:26:44.142Z,10.93
2022-09-21T14:29:36.403Z,7.47
2022-09-21T14:32:05.964Z,9.15
2022-09-21T14:34:37.364Z,4.60
2022-09-21T14:37:33.087Z,13.05
2022-09-21T14:40:16.911Z,4.97
2022-09-21T14:42:44.692Z,8.50
2022-09-21T14:45:18.959Z,5.32
2022-09-21T14:47:53.852Z,6.70
2022-09-21T14:50:26.635Z,8.52
2022-09-21T14:53:10.880Z,6.82
2022-09-21T14:56:10.327Z,9.10
2022-09-21T14:58:52.409Z,11.05
2022-09-21T15:01:35.511Z,11.32
2022-09-21T15:04:23.923Z,12.63
2022-09-21T15:07:23.940Z,9.50
2022-09-21T15:10:37.594Z,4.53
2022-09-21T15:13:05.445Z,5.57
2022-09-21T15:15:40.973Z,6.85
2022-09-21T15:18:28.552Z,5.68
2022-09-21T15:21:04.391Z,8.40
2022-09-21T15:23:41.844Z,8.98
2022-09-21T15:26:29.408Z,7.05
2022-09-21T15:29:09.771Z,8.43
2022-09-21T15:31:40.981Z,11.05
2022-09-21T15:34:11.165Z,11.68
2022-09-21T15:36:44.922Z,10.40
2022-09-21T15:39:27.015Z,8.45
2022-09-21T15:42:10.794Z,8.48
2022-09-21T15:44:39.862Z,11.10
2022-09-21T15:47:15.003Z,7.68
2022-09-21T15:49:43.421Z,7.32
2022-09-21T15:52:26.506Z,8.73
2022-09-21T15:55:00.718Z,8.57
2022-09-21T15:57:40.793Z,8.93
2022-09-21T16:00:20.274Z,11.77
2022-09-21T16:02:53.382Z,8.00
2022-09-21T16:05:23.062Z,8.50
2022-09-21T16:07:51.957Z,11.40
2022-09-21T16:10:31.599Z,17.40
2022-09-21T16:13:27.678Z,7.40
2022-09-21T16:16:09.704Z,12.18
2022-09-21T16:19:01.735Z,4.95
2022-09-21T16:21:34.441Z,11.55
2022-09-21T16:24:19.224Z,7.22
2022-09-21T16:27:03.510Z,10.32
2022-09-21T16:29:50.466Z,9.90
2022-09-21T16:32:37.764Z,13.13
2022-09-21T16:35:27.313Z,8.75
2022-09-21T16:37:57.739Z,12.65
2022-09-21T16:40:29.750Z,10.18
2022-09-21T16:42:57.327Z,10.02
2022-09-21T16:45:32.677Z,12.98
2022-09-21T16:48:00.780Z,7.05
2022-09-21T16:50:28.301Z,11.40
2022-09-21T16:52:58.311Z,7.82
2022-09-21T16:55:29.110Z,9.13
2022-09-21T16:57:57.429Z,10.40
2022-09-21T17:00:25.018Z,14.23
2022-09-21T17:02:52.402Z,14.82
2022-09-21T17:05:20.876Z,14.13
2022-09-21T17:07:57.584Z,13.55
2022-09-21T17:10:29.417Z,13.65
2022-09-21T17:12:57.075Z,16.15
2022-09-21T17:15:25.775Z,15.10
2022-09-21T17:17:53.254Z,11.20
2022-09-21T17:20:44.909Z,14.00
2022-09-21T17:23:12.328Z,14.25
2022-09-21T17:25:39.747Z,10.48
2022-09-21T17:28:14.908Z,16.20
2022-09-21T17:30:42.770Z,19.73
2022-09-21T17:33:10.969Z,13.50
2022-09-21T17:35:42.225Z,17.48
2022-09-21T17:38:14.163Z,19.73
2022-09-21T17:40:43.245Z,22.45
2022-09-21T17:43:21.765Z,26.10
2022-09-21T17:46:01.136Z,25.90
2022-09-21T17:48:33.804Z,20.27
2022-09-21T17:51:04.734Z,20.58
2022-09-21T17:53:41.306Z,14.48
2022-09-21T17:56:17.856Z,11.73
2022-09-21T17:59:00.244Z,18.13
2022-09-21T18:01:41.795Z,16.67
2022-09-21T18:04:14.191Z,13.32
2022-09-21T18:06:41.796Z,13.32
2022-09-21T18:09:12.790Z,12.85
2022-09-21T18:12:02.018Z,18.40
2022-09-21T18:15:02.381Z,21.38
2022-09-21T18:17:35.418Z,20.10
2022-09-21T18:20:21.232Z,18.60
2022-09-21T18:23:17.798Z,20.08
2022-09-21T18:25:49.520Z,15.50
2022-09-21T18:28:35.508Z,21.77
2022-09-21T18:33:48.847Z,12.97
2022-09-21T18:36:21.243Z,11.35
2022-09-21T18:39:13.247Z,13.43
2022-09-21T18:41:59.181Z,13.05
2022-09-21T18:45:00.212Z,10.63
2022-09-21T18:47:34.123Z,6.93
2022-09-21T18:50:24.895Z,10.75
2022-09-21T18:53:03.212Z,12.15
2022-09-21T18:55:33.324Z,13.23
2022-09-21T18:58:01.448Z,15.93
2022-09-21T19:00:34.995Z,9.90
2022-09-21T19:03:17.598Z,17.75
2022-09-21T19:06:10.214Z,11.70
2022-09-21T19:09:08.685Z,10.32
2022-09-21T19:11:44.125Z,9.13
2022-09-21T19:14:17.376Z,8.27
2022-09-21T19:16:59.823Z,8.95
2022-09-21T19:19:41.048Z,8.40
2022-09-21T19:22:11.063Z,7.18
2022-09-21T19:24:50.464Z,15.40
2022-09-21T19:27:20.426Z,8.20
2022-09-21T19:29:50.840Z,9.88
2022-09-21T19:32:31.312Z,9.52
2022-09-21T19:35:11.961Z,14.93
2022-09-21T19:37:39.744Z,11.13
2022-09-21T19:40:07.854Z,10.02
2022-09-21T19:42:54.402Z,11.57
2022-09-21T19:45:28.314Z,8.70
2022-09-21T19:48:04.989Z,12.43
2022-09-21T19:50:50.363Z,7.97
2022-09-21T19:53:36.387Z,8.02
2022-09-21T19:59:13.216Z,6.05
2022-09-21T20:01:44.577Z,11.07
2022-09-21T20:04:15.621Z,8.32
2022-09-21T20:06:49.209Z,8.90
2022-09-21T20:09:35.573Z,5.00
2022-09-21T20:12:15.046Z,12.40
2022-09-21T20:15:00.800Z,7.95
2022-09-21T20:17:59.831Z,10.43
2022-09-21T20:20:29.361Z,6.70
2022-09-21T20:22:57.104Z,6.45
2022-09-21T20:26:00.295Z,7.97
2022-09-21T20:28:28.028Z,7.03
2022-09-21T20:30:55.997Z,7.70
2022-09-21T20:33:24.487Z,8.65
2022-09-21T20:35:56.120Z,7.60
2022-09-21T20:38:23.862Z,5.65
2022-09-21T20:40:51.835Z,6.57
2022-09-21T20:43:19.920Z,8.10
2022-09-21T20:45:50.640Z,9.95
2022-09-21T20:48:18.086Z,11.20
2022-09-21T20:50:49.031Z,9.57
2022-09-21T20:53:17.534Z,11.05
2022-09-21T20:55:53.695Z,10.27
2022-09-21T20:58:21.736Z,15.05
2022-09-21T21:00:50.514Z,15.40
2022-09-21T21:03:19.500Z,19.35
2022-09-21T21:05:46.921Z,17.25
2022-09-21T21:08:14.391Z,11.77
2022-09-21T21:10:47.095Z,18.38
2022-09-21T21:13:14.488Z,17.95
2022-09-21T21:15:41.892Z,17.35
2022-09-21T21:18:12.609Z,16.90
2022-09-21T21:20:41.338Z,14.10
2022-09-21T21:23:09.060Z,12.57
2022-09-21T21:25:36.569Z,9.30
2022-09-21T21:28:04.360Z,12.95
2022-09-21T21:30:32.106Z,13.50
2022-09-21T21:32:59.471Z,14.88
2022-09-21T21:35:26.861Z,12.27
2022-09-21T21:37:54.392Z,11.65
2022-09-21T21:40:21.830Z,7.53
2022-09-21T21:42:49.156Z,18.52
2022-09-21T21:45:16.559Z,7.78
2022-09-21T21:47:44.406Z,14.82
2022-09-21T21:50:11.846Z,16.23
2022-09-21T21:52:39.311Z,15.15
2022-09-21T21:55:07.222Z,20.00
2022-09-21T21:57:35.160Z,16.33
2022-09-21T22:00:02.857Z,19.02
2022-09-21T22:02:32.686Z,13.70
2022-09-21T22:05:00.221Z,22.88
2022-09-21T22:07:27.637Z,23.23
2022-09-21T22:09:56.220Z,23.33
2022-09-21T22:12:23.626Z,16.35
2022-09-21T22:14:50.892Z,28.10
2022-09-21T22:17:18.466Z,19.65
2022-09-21T22:19:45.851Z,21.85
2022-09-21T22:22:13.326Z,18.17
2022-09-21T22:24:40.837Z,15.93
2022-09-21T22:27:08.261Z,13.77
2022-09-21T22:29:36.053Z,13.65
2022-09-21T22:32:03.582Z,20.00
2022-09-21T22:34:31.007Z,12.20
2022-09-21T22:37:01.625Z,11.20
2022-09-21T22:39:29.076Z,13.00
2022-09-21T22:41:56.487Z,12.50
2022-09-21T22:44:23.926Z,9.55
2022-09-21T22:46:51.455Z,12.13
2022-09-21T22:49:18.810Z,16.00
2022-09-21T22:51:46.300Z,13.80
2022-09-21T22:54:13.545Z,10.70
2022-09-21T22:56:40.905Z,13.15
2022-09-21T22:59:08.658Z,16.25
2022-09-21T23:01:38.945Z,13.13
2022-09-21T23:04:11.727Z,10.25
2022-09-21T23:06:41.481Z,16.85
2022-09-21T23:09:14.705Z,18.50
2022-09-21T23:11:44.686Z,18.23
2022-09-21T23:14:13.200Z,19.60
2022-09-21T23:16:40.775Z,21.80
2022-09-21T23:19:15.888Z,16.33
2022-09-21T23:21:46.308Z,12.95
2022-09-21T23:24:13.769Z,21.67
2022-09-21T23:26:41.911Z,26.63
2022-09-21T23:29:15.353Z,26.77
2022-09-21T23:31:45.549Z,25.70
2022-09-21T23:34:14.589Z,24.75
2022-09-21T23:36:43.217Z,23.65
2022-09-21T23:39:15.263Z,17.08
2022-09-21T23:41:43.110Z,19.85
2022-09-21T23:44:10.670Z,24.33
2022-09-21T23:46:39.382Z,23.92
2022-09-21T23:49:07.387Z,18.50
2022-09-21T23:51:35.442Z,11.85
2022-09-21T23:54:03.874Z,19.30
2022-09-21T23:56:31.955Z,13.82
2022-09-21T23:58:59.959Z,12.20
