createdAt,value
2023-05-22T00:01:06.035Z,16.00
2023-05-22T00:03:35.295Z,16.20
2023-05-22T00:06:03.366Z,16.20
2023-05-22T00:08:31.270Z,16.17
2023-05-22T00:10:58.941Z,16.19
2023-05-22T00:13:26.339Z,16.07
2023-05-22T00:15:54.089Z,15.90
2023-05-22T00:18:21.662Z,15.90
2023-05-22T00:20:50.606Z,15.72
2023-05-22T00:23:18.301Z,15.66
2023-05-22T00:25:46.145Z,15.82
2023-05-22T00:28:13.608Z,15.76
2023-05-22T00:30:41.412Z,15.82
2023-05-22T00:33:09.053Z,15.72
2023-05-22T00:35:37.370Z,15.72
2023-05-22T00:38:06.507Z,15.73
2023-05-22T00:40:34.654Z,15.60
2023-05-22T00:43:22.456Z,15.60
2023-05-22T00:45:50.265Z,15.54
2023-05-22T00:48:18.476Z,15.59
2023-05-22T00:50:46.573Z,15.58
2023-05-22T00:53:16.612Z,15.68
2023-05-22T00:55:44.964Z,15.76
2023-05-22T00:58:17.284Z,15.70
2023-05-22T01:00:46.842Z,15.71
2023-05-22T01:03:15.778Z,15.46
2023-05-22T01:05:45.472Z,15.29
2023-05-22T01:08:12.981Z,15.14
2023-05-22T01:10:41.432Z,15.16
2023-05-22T01:13:25.435Z,15.28
2023-05-22T01:16:04.860Z,15.06
2023-05-22T01:18:56.453Z,15.12
2023-05-22T01:21:46.381Z,15.07
2023-05-22T01:24:20.728Z,15.19
2023-05-22T01:27:26.263Z,15.31
2023-05-22T01:30:12.396Z,15.36
2023-05-22T01:32:44.091Z,15.05
2023-05-22T01:35:12.449Z,15.05
2023-05-22T01:37:42.316Z,14.89
2023-05-22T01:40:11.654Z,14.75
2023-05-22T01:42:41.472Z,14.82
2023-05-22T01:45:11.786Z,14.92
2023-05-22T01:47:39.926Z,15.04
2023-05-22T01:50:08.358Z,15.03
2023-05-22T01:52:52.546Z,15.10
2023-05-22T01:55:27.776Z,15.09
2023-05-22T01:58:23.611Z,15.16
2023-05-22T02:00:54.874Z,15.08
2023-05-22T02:03:27.888Z,15.03
2023-05-22T02:05:56.660Z,14.90
2023-05-22T02:08:26.102Z,15.04
2023-05-22T02:10:56.302Z,15.14
2023-05-22T02:13:24.511Z,15.13
2023-05-22T02:15:52.790Z,15.23
2023-05-22T02:18:20.929Z,15.31
2023-05-22T02:20:48.337Z,15.37
2023-05-22T02:23:16.161Z,15.37
2023-05-22T02:25:44.233Z,15.29
2023-05-22T02:28:11.884Z,15.19
2023-05-22T02:30:39.538Z,15.20
2023-05-22T02:33:09.507Z,15.12
2023-05-22T02:35:36.924Z,15.18
2023-05-22T02:38:05.068Z,15.28
2023-05-22T02:40:35.029Z,15.34
2023-05-22T02:43:02.890Z,15.47
2023-05-22T02:45:30.407Z,15.60
2023-05-22T02:47:58.686Z,15.59
2023-05-22T02:50:26.054Z,15.70
2023-05-22T02:52:53.875Z,15.62
2023-05-22T02:55:21.385Z,15.76
2023-05-22T02:57:49.001Z,15.88
2023-05-22T03:00:17.267Z,15.93
2023-05-22T03:02:45.268Z,15.97
2023-05-22T03:05:17.957Z,15.96
2023-05-22T03:07:48.557Z,15.91
2023-05-22T03:10:16.418Z,16.01
2023-05-22T03:12:44.084Z,15.87
2023-05-22T03:15:11.982Z,15.80
2023-05-22T03:17:41.981Z,15.83
2023-05-22T03:20:17.646Z,15.82
2023-05-22T03:22:47.205Z,15.87
2023-05-22T03:25:17.088Z,15.90
2023-05-22T03:27:44.742Z,15.98
2023-05-22T03:30:12.706Z,15.97
2023-05-22T03:32:44.728Z,15.95
2023-05-22T03:35:15.664Z,16.00
2023-05-22T03:37:43.470Z,15.93
2023-05-22T03:40:11.302Z,15.98
2023-05-22T03:42:39.361Z,15.98
2023-05-22T03:45:07.917Z,15.99
2023-05-22T03:47:35.857Z,15.94
2023-05-22T03:50:03.580Z,16.03
2023-05-22T03:52:32.170Z,16.02
2023-05-22T03:54:59.675Z,16.07
2023-05-22T03:57:27.532Z,16.07
2023-05-22T03:59:56.774Z,16.16
2023-05-22T04:02:27.105Z,16.15
2023-05-22T04:04:54.724Z,16.24
2023-05-22T04:07:22.383Z,16.21
2023-05-22T04:09:49.715Z,16.26
2023-05-22T04:12:17.517Z,16.32
2023-05-22T04:14:44.899Z,16.27
2023-05-22T04:17:12.656Z,16.25
2023-05-22T04:19:39.965Z,16.24
2023-05-22T04:22:07.685Z,16.39
2023-05-22T04:24:35.030Z,16.36
2023-05-22T04:27:04.102Z,16.40
2023-05-22T04:29:31.476Z,16.41
2023-05-22T04:32:00.515Z,16.56
2023-05-22T04:34:28.908Z,16.61
2023-05-22T04:36:56.745Z,16.68
2023-05-22T04:39:26.488Z,16.68
2023-05-22T04:41:54.593Z,16.74
2023-05-22T04:44:23.221Z,16.76
2023-05-22T04:46:52.550Z,16.80
2023-05-22T04:49:20.702Z,16.79
2023-05-22T04:51:48.714Z,16.92
2023-05-22T04:54:16.122Z,16.92
2023-05-22T04:56:43.765Z,16.90
2023-05-22T04:59:11.721Z,16.97
2023-05-22T05:01:39.969Z,17.21
2023-05-22T05:04:08.855Z,17.31
2023-05-22T05:06:37.943Z,17.54
2023-05-22T05:09:06.428Z,17.53
2023-05-22T05:11:34.596Z,17.60
2023-05-22T05:14:02.955Z,17.75
2023-05-22T05:16:34.158Z,17.77
2023-05-22T05:19:01.587Z,17.86
2023-05-22T05:21:30.257Z,18.20
2023-05-22T05:24:01.305Z,18.15
2023-05-22T05:26:29.187Z,18.33
2023-05-22T05:28:56.952Z,18.55
2023-05-22T05:31:28.935Z,18.60
2023-05-22T05:34:10.071Z,18.62
2023-05-22T05:36:57.473Z,18.84
2023-05-22T05:39:26.224Z,18.72
2023-05-22T05:41:54.338Z,18.81
2023-05-22T05:44:22.266Z,19.08
2023-05-22T05:46:51.033Z,19.27
2023-05-22T05:49:19.897Z,19.12
2023-05-22T05:51:48.483Z,19.20
2023-05-22T05:54:16.985Z,19.43
2023-05-22T05:56:46.058Z,19.46
2023-05-22T05:59:13.582Z,19.57
2023-05-22T06:02:00.235Z,19.93
2023-05-22T06:04:31.941Z,20.05
2023-05-22T06:07:01.962Z,19.76
2023-05-22T06:09:40.120Z,19.83
2023-05-22T06:12:15.321Z,19.81
2023-05-22T06:14:45.318Z,19.74
2023-05-22T06:17:14.676Z,19.88
2023-05-22T06:19:43.410Z,19.87
2023-05-22T06:22:11.024Z,19.88
2023-05-22T06:24:41.109Z,19.98
2023-05-22T06:27:13.886Z,20.24
2023-05-22T06:29:41.490Z,19.95
2023-05-22T06:32:09.133Z,19.98
2023-05-22T06:34:38.724Z,20.48
2023-05-22T06:37:07.319Z,20.71
2023-05-22T06:39:40.618Z,21.05
2023-05-22T06:42:14.260Z,21.02
2023-05-22T06:45:00.626Z,21.14
2023-05-22T06:47:37.371Z,21.21
2023-05-22T06:50:06.164Z,21.02
2023-05-22T06:52:34.037Z,21.28
2023-05-22T06:55:05.951Z,21.63
2023-05-22T06:57:42.587Z,21.73
2023-05-22T07:00:12.931Z,22.12
2023-05-22T07:03:07.084Z,21.81
2023-05-22T07:05:44.240Z,21.72
2023-05-22T07:08:13.398Z,21.97
2023-05-22T07:10:41.505Z,22.09
2023-05-22T07:13:09.006Z,22.27
2023-05-22T07:15:37.701Z,22.60
2023-05-22T07:18:09.781Z,22.24
2023-05-22T07:20:40.169Z,22.46
2023-05-22T07:23:15.587Z,22.42
2023-05-22T07:25:43.846Z,22.27
2023-05-22T07:28:13.004Z,22.24
2023-05-22T07:31:03.649Z,22.21
2023-05-22T07:33:31.178Z,22.51
2023-05-22T07:35:59.771Z,22.88
2023-05-22T07:38:27.294Z,22.76
2023-05-22T07:41:02.987Z,23.23
2023-05-22T07:43:31.732Z,23.61
2023-05-22T07:46:00.766Z,23.84
2023-05-22T07:48:34.350Z,23.87
2023-05-22T07:51:03.906Z,24.28
2023-05-22T07:53:31.940Z,24.12
2023-05-22T07:56:02.701Z,24.19
2023-05-22T07:58:31.754Z,24.49
2023-05-22T08:01:00.563Z,24.16
2023-05-22T08:03:28.395Z,24.06
2023-05-22T08:05:56.272Z,24.53
2023-05-22T08:08:23.739Z,24.80
2023-05-22T08:11:03.049Z,25.40
2023-05-22T08:13:31.488Z,25.78
2023-05-22T08:16:00.571Z,26.05
2023-05-22T08:18:29.543Z,25.57
2023-05-22T08:20:57.861Z,25.25
2023-05-22T08:23:25.486Z,25.03
2023-05-22T08:25:53.209Z,25.55
2023-05-22T08:28:20.530Z,25.47
2023-05-22T08:30:48.350Z,26.00
2023-05-22T08:33:16.774Z,25.86
2023-05-22T08:35:44.576Z,26.00
2023-05-22T08:38:12.078Z,26.53
2023-05-22T08:40:45.952Z,26.38
2023-05-22T08:43:13.914Z,25.76
2023-05-22T08:45:42.750Z,26.01
2023-05-22T08:48:14.012Z,26.42
2023-05-22T08:50:46.347Z,26.10
2023-05-22T08:53:16.658Z,25.95
2023-05-22T08:55:44.430Z,26.55
2023-05-22T08:58:12.600Z,27.07
2023-05-22T09:00:41.331Z,27.13
2023-05-22T09:03:11.438Z,26.45
2023-05-22T09:05:40.588Z,25.61
2023-05-22T09:08:19.233Z,25.80
2023-05-22T09:10:48.513Z,26.68
2023-05-22T09:13:27.448Z,26.53
2023-05-22T09:16:12.003Z,27.05
2023-05-22T09:18:40.279Z,25.78
2023-05-22T09:21:18.140Z,25.96
2023-05-22T09:23:52.717Z,26.07
2023-05-22T09:26:21.280Z,26.35
2023-05-22T09:28:48.718Z,26.50
2023-05-22T09:31:16.681Z,26.22
2023-05-22T09:33:44.604Z,26.05
2023-05-22T09:36:12.360Z,25.83
2023-05-22T09:38:40.203Z,25.82
2023-05-22T09:41:07.991Z,25.98
2023-05-22T09:43:35.876Z,26.50
2023-05-22T09:46:06.684Z,26.09
2023-05-22T09:48:39.406Z,26.16
2023-05-22T09:51:12.361Z,25.97
2023-05-22T09:56:39.844Z,25.64
2023-05-22T09:59:15.585Z,26.17
2023-05-22T10:01:50.847Z,25.76
2023-05-22T10:04:19.144Z,26.48
2023-05-22T10:06:51.743Z,26.36
2023-05-22T10:09:23.750Z,27.05
2023-05-22T10:11:55.085Z,27.40
2023-05-22T10:14:23.972Z,27.61
2023-05-22T10:16:52.324Z,28.25
2023-05-22T10:19:19.836Z,27.47
2023-05-22T10:21:48.880Z,27.07
2023-05-22T10:24:16.754Z,27.47
2023-05-22T10:26:44.832Z,27.07
2023-05-22T10:29:22.375Z,26.77
2023-05-22T10:32:14.662Z,27.38
2023-05-22T10:35:02.545Z,27.76
2023-05-22T10:37:47.450Z,27.89
2023-05-22T10:40:32.829Z,28.33
2023-05-22T10:43:01.909Z,28.66
2023-05-22T10:45:29.992Z,28.30
2023-05-22T10:48:04.858Z,27.72
2023-05-22T10:50:32.693Z,27.75
2023-05-22T10:53:23.175Z,27.94
2023-05-22T10:55:54.093Z,28.51
2023-05-22T10:58:39.166Z,27.99
2023-05-22T11:01:21.374Z,27.78
2023-05-22T11:04:09.274Z,28.09
2023-05-22T11:06:42.415Z,28.09
2023-05-22T11:09:31.311Z,27.10
2023-05-22T11:12:17.917Z,28.06
2023-05-22T11:15:09.116Z,28.43
2023-05-22T11:17:41.460Z,28.56
2023-05-22T11:20:18.515Z,29.25
2023-05-22T11:23:05.790Z,29.48
2023-05-22T11:25:35.689Z,30.09
2023-05-22T11:28:05.805Z,30.20
2023-05-22T11:30:35.049Z,29.76
2023-05-22T11:33:03.034Z,30.15
2023-05-22T11:35:31.263Z,30.92
2023-05-22T11:37:59.077Z,30.49
2023-05-22T11:40:29.813Z,28.78
2023-05-22T11:42:57.582Z,28.78
2023-05-22T11:45:25.556Z,29.41
2023-05-22T11:47:53.124Z,29.81
2023-05-22T11:50:33.529Z,30.63
2023-05-22T11:53:08.582Z,30.52
2023-05-22T11:55:36.061Z,30.05
2023-05-22T11:58:03.761Z,30.37
2023-05-22T12:00:32.235Z,29.63
2023-05-22T12:03:00.487Z,29.72
2023-05-22T12:05:28.062Z,29.64
2023-05-22T12:07:55.863Z,29.04
2023-05-22T12:10:23.213Z,29.15
2023-05-22T12:12:50.927Z,29.77
2023-05-22T12:15:21.373Z,29.87
2023-05-22T12:17:49.238Z,29.96
2023-05-22T12:20:16.879Z,29.83
2023-05-22T12:22:44.752Z,29.94
2023-05-22T12:25:18.315Z,30.34
2023-05-22T12:27:46.628Z,30.82
2023-05-22T12:30:14.846Z,31.07
2023-05-22T12:32:49.227Z,30.40
2023-05-22T12:35:17.409Z,29.58
2023-05-22T12:37:52.369Z,30.38
2023-05-22T12:40:19.942Z,30.55
2023-05-22T12:42:49.700Z,31.24
2023-05-22T12:45:18.724Z,31.05
2023-05-22T12:47:46.678Z,30.31
2023-05-22T12:50:14.260Z,28.98
2023-05-22T12:52:41.936Z,28.77
2023-05-22T12:55:11.079Z,28.74
2023-05-22T12:57:38.812Z,26.69
2023-05-22T13:00:08.050Z,25.65
2023-05-22T13:02:36.286Z,25.55
2023-05-22T13:05:04.085Z,25.29
2023-05-22T13:07:32.264Z,25.05
2023-05-22T13:09:59.666Z,24.68
2023-05-22T13:12:27.501Z,24.77
2023-05-22T13:14:54.861Z,24.66
2023-05-22T13:17:22.587Z,24.44
2023-05-22T13:19:52.436Z,24.59
2023-05-22T13:22:20.329Z,24.70
2023-05-22T13:24:48.454Z,24.44
2023-05-22T13:27:19.518Z,24.35
2023-05-22T13:29:46.984Z,24.14
2023-05-22T13:32:14.963Z,24.03
2023-05-22T13:34:42.936Z,24.05
2023-05-22T13:37:11.200Z,24.12
2023-05-22T13:39:38.875Z,24.07
2023-05-22T13:42:07.124Z,24.30
2023-05-22T13:44:34.860Z,24.11
2023-05-22T13:47:02.728Z,23.97
2023-05-22T13:49:30.082Z,24.07
2023-05-22T13:51:57.784Z,23.80
2023-05-22T13:54:25.081Z,23.75
2023-05-22T13:56:52.697Z,23.98
2023-05-22T13:59:19.994Z,24.39
2023-05-22T14:01:47.596Z,24.86
2023-05-22T14:04:15.460Z,25.27
2023-05-22T14:06:43.741Z,25.33
2023-05-22T14:09:11.395Z,25.29
2023-05-22T14:11:39.230Z,25.51
2023-05-22T14:14:07.043Z,25.58
2023-05-22T14:16:34.971Z,25.38
2023-05-22T14:19:02.499Z,25.43
2023-05-22T14:21:31.451Z,25.29
2023-05-22T14:23:59.028Z,25.27
2023-05-22T14:26:26.729Z,24.91
2023-05-22T14:28:54.274Z,25.14
2023-05-22T14:31:23.813Z,25.41
2023-05-22T14:33:52.741Z,25.61
2023-05-22T14:36:21.825Z,25.74
2023-05-22T14:38:51.132Z,26.22
2023-05-22T14:41:22.080Z,26.35
2023-05-22T14:43:49.817Z,26.40
2023-05-22T14:46:17.510Z,26.48
2023-05-22T14:48:44.920Z,26.72
2023-05-22T14:51:12.725Z,26.75
2023-05-22T14:53:40.906Z,26.85
2023-05-22T14:56:08.590Z,26.76
2023-05-22T14:58:36.077Z,26.45
2023-05-22T15:01:04.057Z,26.45
2023-05-22T15:03:31.707Z,26.69
2023-05-22T15:05:59.434Z,26.69
2023-05-22T15:08:26.935Z,26.36
2023-05-22T15:10:54.640Z,25.84
2023-05-22T15:13:22.058Z,25.61
2023-05-22T15:15:49.753Z,25.33
2023-05-22T15:18:17.366Z,25.24
2023-05-22T15:20:45.376Z,25.42
2023-05-22T15:23:12.882Z,25.55
2023-05-22T15:25:41.393Z,25.26
2023-05-22T15:28:08.863Z,25.17
2023-05-22T15:30:38.923Z,25.05
2023-05-22T15:33:06.798Z,24.89
2023-05-22T15:35:36.313Z,24.84
2023-05-22T15:38:06.319Z,25.06
2023-05-22T15:40:34.813Z,25.00
2023-05-22T15:43:07.339Z,24.95
2023-05-22T15:45:39.589Z,24.87
2023-05-22T15:48:08.359Z,24.81
2023-05-22T15:50:36.256Z,24.76
2023-05-22T15:53:05.518Z,24.59
2023-05-22T15:55:36.876Z,24.37
2023-05-22T15:58:08.136Z,23.93
2023-05-22T16:00:41.596Z,23.98
2023-05-22T16:03:10.295Z,23.91
2023-05-22T16:05:40.353Z,23.73
2023-05-22T16:08:12.728Z,23.97
2023-05-22T16:10:42.277Z,23.97
2023-05-22T16:13:11.048Z,24.24
2023-05-22T16:15:40.351Z,24.27
2023-05-22T16:18:11.419Z,24.15
2023-05-22T16:20:39.667Z,24.06
2023-05-22T16:23:07.275Z,23.78
2023-05-22T16:25:35.693Z,23.80
2023-05-22T16:28:03.290Z,23.57
2023-05-22T16:30:31.792Z,23.46
2023-05-22T16:32:59.524Z,23.37
2023-05-22T16:35:27.381Z,23.24
2023-05-22T16:37:56.010Z,23.08
2023-05-22T16:40:24.084Z,22.86
2023-05-22T16:42:54.032Z,22.62
2023-05-22T16:45:23.023Z,22.58
2023-05-22T16:47:50.933Z,22.63
2023-05-22T16:50:18.739Z,22.61
2023-05-22T16:52:46.241Z,22.50
2023-05-22T16:55:14.837Z,22.31
2023-05-22T16:57:42.958Z,22.16
2023-05-22T17:00:11.715Z,22.21
2023-05-22T17:02:39.584Z,21.96
2023-05-22T17:05:09.256Z,21.78
2023-05-22T17:07:40.166Z,21.64
2023-05-22T17:10:12.782Z,21.46
2023-05-22T17:12:42.829Z,21.12
2023-05-22T17:15:11.216Z,21.14
2023-05-22T17:17:40.211Z,21.03
2023-05-22T17:20:10.514Z,20.94
2023-05-22T17:22:38.790Z,20.80
2023-05-22T17:25:08.309Z,20.81
2023-05-22T17:27:36.807Z,20.80
2023-05-22T17:30:07.619Z,20.76
2023-05-22T17:32:36.347Z,20.72
2023-05-22T17:35:06.749Z,20.71
2023-05-22T17:37:34.427Z,20.58
2023-05-22T17:40:02.165Z,20.51
2023-05-22T17:42:34.649Z,20.39
2023-05-22T17:45:02.438Z,20.23
2023-05-22T17:47:29.939Z,20.38
2023-05-22T17:49:57.763Z,20.18
2023-05-22T17:52:27.459Z,20.23
2023-05-22T17:54:56.136Z,20.15
2023-05-22T17:57:23.594Z,20.11
2023-05-22T17:59:51.416Z,20.01
2023-05-22T18:02:20.144Z,20.00
2023-05-22T18:04:49.558Z,19.98
2023-05-22T18:07:17.619Z,19.95
2023-05-22T18:09:45.673Z,19.85
2023-05-22T18:12:30.237Z,19.83
2023-05-22T18:14:59.997Z,19.80
2023-05-22T18:17:27.917Z,19.76
2023-05-22T18:19:57.920Z,19.66
2023-05-22T18:22:25.820Z,19.60
2023-05-22T18:24:53.810Z,19.58
2023-05-22T18:27:21.277Z,19.61
2023-05-22T18:29:52.858Z,19.41
2023-05-22T18:32:22.019Z,19.45
2023-05-22T18:34:50.031Z,19.50
2023-05-22T18:37:17.417Z,19.40
2023-05-22T18:39:45.976Z,19.48
2023-05-22T18:42:15.311Z,19.45
2023-05-22T18:44:46.273Z,19.32
2023-05-22T18:47:17.852Z,19.33
2023-05-22T18:49:45.547Z,19.31
2023-05-22T18:52:13.131Z,19.19
2023-05-22T18:54:41.190Z,19.06
2023-05-22T18:57:10.044Z,18.89
2023-05-22T18:59:37.973Z,18.82
2023-05-22T19:02:05.949Z,18.74
2023-05-22T19:04:34.131Z,18.72
2023-05-22T19:07:04.256Z,18.59
2023-05-22T19:09:31.945Z,18.61
2023-05-22T19:12:00.988Z,18.58
2023-05-22T19:14:28.920Z,18.56
2023-05-22T19:16:56.648Z,18.49
2023-05-22T19:19:24.461Z,18.37
2023-05-22T19:21:51.978Z,18.34
2023-05-22T19:24:20.578Z,18.26
2023-05-22T19:26:48.176Z,18.23
2023-05-22T19:29:16.006Z,18.38
2023-05-22T19:31:43.572Z,18.44
2023-05-22T19:34:11.554Z,18.35
2023-05-22T19:36:39.307Z,18.33
2023-05-22T19:39:07.851Z,18.31
2023-05-22T19:41:35.598Z,18.36
2023-05-22T19:44:03.679Z,18.30
2023-05-22T19:46:31.361Z,18.29
2023-05-22T19:49:03.499Z,18.14
2023-05-22T19:51:32.343Z,18.06
2023-05-22T19:54:01.418Z,18.04
2023-05-22T19:56:30.305Z,17.84
2023-05-22T19:58:59.256Z,17.97
2023-05-22T20:01:27.316Z,18.12
2023-05-22T20:03:56.439Z,18.07
2023-05-22T20:06:23.979Z,18.10
2023-05-22T20:08:53.601Z,18.25
2023-05-22T20:11:21.941Z,18.33
2023-05-22T20:13:49.975Z,18.27
2023-05-22T20:16:17.934Z,18.26
2023-05-22T20:18:48.945Z,18.23
2023-05-22T20:21:19.138Z,18.36
2023-05-22T20:23:47.833Z,18.38
2023-05-22T20:26:15.204Z,18.36
2023-05-22T20:28:46.113Z,18.35
2023-05-22T20:31:13.530Z,18.23
2023-05-22T20:33:42.795Z,18.16
2023-05-22T20:36:10.406Z,18.17
2023-05-22T20:38:38.456Z,18.21
2023-05-22T20:41:09.174Z,18.17
2023-05-22T20:43:37.951Z,18.17
2023-05-22T20:46:05.473Z,18.23
2023-05-22T20:48:33.864Z,18.13
2023-05-22T20:51:01.347Z,18.12
2023-05-22T20:53:29.023Z,18.06
2023-05-22T20:55:57.684Z,17.97
2023-05-22T20:58:25.357Z,18.05
2023-05-22T21:00:52.700Z,17.93
2023-05-22T21:03:20.892Z,17.88
2023-05-22T21:05:49.051Z,17.76
2023-05-22T21:08:16.906Z,17.79
2023-05-22T21:10:45.658Z,17.68
2023-05-22T21:13:13.354Z,17.49
2023-05-22T21:15:40.906Z,17.24
2023-05-22T21:18:09.556Z,17.16
2023-05-22T21:20:37.684Z,17.20
2023-05-22T21:23:05.890Z,17.23
2023-05-22T21:25:33.300Z,17.23
2023-05-22T21:28:02.591Z,17.19
2023-05-22T21:30:31.110Z,17.01
2023-05-22T21:32:58.860Z,16.93
2023-05-22T21:35:26.559Z,16.87
2023-05-22T21:37:54.328Z,16.80
2023-05-22T21:40:22.121Z,16.74
2023-05-22T21:42:50.025Z,16.61
2023-05-22T21:45:17.378Z,16.62
2023-05-22T21:47:46.060Z,16.68
2023-05-22T21:50:13.607Z,16.63
2023-05-22T21:52:41.269Z,16.66
2023-05-22T21:55:09.110Z,16.69
2023-05-22T21:57:37.541Z,16.61
2023-05-22T22:00:10.288Z,16.46
2023-05-22T22:02:38.379Z,16.47
2023-05-22T22:05:06.550Z,16.38
2023-05-22T22:07:34.285Z,16.36
2023-05-22T22:10:01.725Z,16.43
2023-05-22T22:12:29.478Z,16.44
2023-05-22T22:14:59.817Z,16.44
2023-05-22T22:17:27.550Z,16.45
2023-05-22T22:19:57.197Z,16.42
2023-05-22T22:22:25.371Z,16.40
2023-05-22T22:24:53.633Z,16.43
2023-05-22T22:27:21.480Z,16.17
2023-05-22T22:29:48.946Z,16.26
2023-05-22T22:32:16.943Z,16.23
2023-05-22T22:34:45.548Z,16.35
2023-05-22T22:37:14.173Z,16.17
2023-05-22T22:39:41.681Z,16.22
2023-05-22T22:42:09.513Z,16.12
2023-05-22T22:44:39.180Z,16.05
2023-05-22T22:47:10.837Z,16.05
2023-05-22T22:49:39.480Z,16.01
2023-05-22T22:52:07.754Z,16.07
2023-05-22T22:54:35.275Z,16.08
2023-05-22T22:57:04.325Z,15.96
2023-05-22T22:59:32.103Z,15.66
2023-05-22T23:02:01.252Z,15.61
2023-05-22T23:04:30.297Z,15.73
2023-05-22T23:06:59.356Z,15.75
2023-05-22T23:09:28.759Z,15.71
2023-05-22T23:11:56.623Z,15.66
2023-05-22T23:14:25.030Z,15.73
2023-05-22T23:16:53.987Z,15.88
2023-05-22T23:19:21.686Z,15.79
2023-05-22T23:21:49.711Z,15.78
2023-05-22T23:24:18.590Z,15.92
2023-05-22T23:26:46.938Z,15.93
2023-05-22T23:29:14.274Z,15.89
2023-05-22T23:31:42.028Z,15.94
2023-05-22T23:34:09.778Z,15.95
2023-05-22T23:36:37.416Z,15.94
2023-05-22T23:39:06.768Z,15.88
2023-05-22T23:41:38.663Z,15.74
2023-05-22T23:44:08.002Z,15.72
2023-05-22T23:46:37.391Z,15.70
2023-05-22T23:49:04.796Z,15.77
2023-05-22T23:51:34.744Z,15.93
2023-05-22T23:54:02.084Z,16.01
2023-05-22T23:56:29.911Z,16.01
2023-05-22T23:58:57.382Z,16.01
