createdAt,value
2023-05-16T00:02:11.145Z,6.87
2023-05-16T00:04:39.491Z,7.63
2023-05-16T00:07:06.464Z,6.97
2023-05-16T00:09:33.471Z,6.93
2023-05-16T00:12:00.395Z,7.23
2023-05-16T00:14:27.347Z,7.37
2023-05-16T00:16:54.785Z,6.57
2023-05-16T00:19:21.816Z,8.00
2023-05-16T00:21:50.135Z,7.80
2023-05-16T00:24:16.985Z,7.00
2023-05-16T00:26:44.189Z,8.77
2023-05-16T00:29:11.094Z,8.00
2023-05-16T00:31:38.122Z,7.97
2023-05-16T00:34:05.061Z,8.43
2023-05-16T00:36:32.234Z,8.53
2023-05-16T00:39:01.190Z,12.93
2023-05-16T00:41:28.262Z,14.10
2023-05-16T00:43:55.112Z,13.80
2023-05-16T00:46:22.003Z,12.33
2023-05-16T00:48:48.908Z,15.70
2023-05-16T00:51:17.100Z,14.30
2023-05-16T00:53:44.243Z,16.30
2023-05-16T00:56:12.419Z,18.53
2023-05-16T00:58:39.799Z,16.67
2023-05-16T01:01:07.952Z,15.57
2023-05-16T01:03:35.477Z,18.00
2023-05-16T01:06:02.667Z,17.13
2023-05-16T01:08:29.475Z,16.60
2023-05-16T01:11:04.769Z,18.33
2023-05-16T01:13:41.357Z,17.27
2023-05-16T01:16:13.667Z,18.07
2023-05-16T01:18:44.324Z,16.47
2023-05-16T01:21:19.395Z,17.93
2023-05-16T01:23:57.220Z,17.93
2023-05-16T01:26:27.738Z,17.17
2023-05-16T01:28:55.066Z,17.47
2023-05-16T01:31:23.131Z,18.37
2023-05-16T01:33:51.847Z,19.63
2023-05-16T01:36:25.680Z,19.13
2023-05-16T01:39:04.640Z,21.20
2023-05-16T01:41:43.363Z,19.57
2023-05-16T01:44:18.934Z,21.33
2023-05-16T01:46:48.293Z,21.30
2023-05-16T01:49:20.497Z,21.13
2023-05-16T01:51:52.155Z,21.37
2023-05-16T01:54:20.037Z,24.67
2023-05-16T01:56:52.762Z,23.30
2023-05-16T01:59:21.233Z,25.23
2023-05-16T02:01:48.376Z,24.33
2023-05-16T02:04:15.983Z,27.00
2023-05-16T02:06:43.911Z,28.53
2023-05-16T02:09:10.953Z,28.13
2023-05-16T02:11:40.846Z,28.80
2023-05-16T02:14:09.844Z,26.20
2023-05-16T02:16:37.368Z,29.03
2023-05-16T02:19:04.424Z,30.17
2023-05-16T02:21:31.372Z,28.00
2023-05-16T02:23:58.254Z,29.07
2023-05-16T02:26:27.048Z,28.00
2023-05-16T02:28:54.595Z,29.03
2023-05-16T02:31:30.530Z,27.83
2023-05-16T02:33:58.400Z,29.40
2023-05-16T02:36:25.932Z,29.63
2023-05-16T02:38:53.096Z,30.27
2023-05-16T02:41:22.524Z,28.83
2023-05-16T02:43:49.686Z,26.50
2023-05-16T02:46:24.364Z,29.30
2023-05-16T02:48:53.441Z,28.50
2023-05-16T02:51:22.033Z,29.57
2023-05-16T02:53:49.556Z,30.43
2023-05-16T02:56:16.547Z,30.53
2023-05-16T02:58:44.612Z,29.67
2023-05-16T03:01:11.586Z,28.60
2023-05-16T03:03:38.645Z,30.77
2023-05-16T03:06:07.296Z,31.57
2023-05-16T03:08:35.126Z,30.93
2023-05-16T03:11:02.031Z,31.47
2023-05-16T03:13:30.993Z,32.93
2023-05-16T03:15:59.468Z,32.67
2023-05-16T03:18:26.377Z,33.23
2023-05-16T03:20:53.484Z,33.70
2023-05-16T03:23:21.909Z,31.67
2023-05-16T03:25:49.075Z,34.73
2023-05-16T03:28:18.034Z,35.40
2023-05-16T03:30:45.369Z,32.83
2023-05-16T03:33:12.302Z,32.30
2023-05-16T03:35:39.520Z,34.57
2023-05-16T03:38:06.487Z,35.57
2023-05-16T03:40:34.767Z,34.30
2023-05-16T03:43:01.653Z,34.30
2023-05-16T03:45:29.926Z,32.20
2023-05-16T03:47:57.276Z,31.87
2023-05-16T03:50:24.373Z,32.13
2023-05-16T03:52:52.771Z,32.73
2023-05-16T03:55:19.998Z,36.50
2023-05-16T03:57:50.023Z,35.17
2023-05-16T04:00:17.511Z,33.37
2023-05-16T04:02:44.911Z,35.17
2023-05-16T04:05:14.134Z,37.23
2023-05-16T04:07:41.325Z,36.33
2023-05-16T04:10:10.717Z,35.80
2023-05-16T04:12:37.769Z,35.40
2023-05-16T04:15:07.264Z,37.23
2023-05-16T04:17:34.498Z,35.27
2023-05-16T04:20:01.696Z,38.27
2023-05-16T04:22:28.658Z,35.93
2023-05-16T04:24:55.743Z,35.90
2023-05-16T04:27:23.444Z,38.60
2023-05-16T04:29:50.492Z,36.10
2023-05-16T04:32:19.799Z,37.63
2023-05-16T04:34:48.402Z,36.83
2023-05-16T04:37:15.303Z,38.00
2023-05-16T04:39:42.667Z,41.53
2023-05-16T04:42:09.564Z,38.33
2023-05-16T04:44:36.457Z,36.70
2023-05-16T04:47:03.416Z,37.17
2023-05-16T04:49:31.617Z,36.43
2023-05-16T04:51:58.477Z,39.17
2023-05-16T04:54:26.327Z,38.73
2023-05-16T04:56:53.231Z,36.73
2023-05-16T04:59:20.106Z,40.47
2023-05-16T05:01:47.359Z,35.60
2023-05-16T05:04:14.296Z,35.50
2023-05-16T05:06:42.517Z,37.07
2023-05-16T05:09:09.723Z,37.40
2023-05-16T05:11:36.830Z,35.33
2023-05-16T05:14:04.290Z,33.27
2023-05-16T05:16:31.288Z,37.40
2023-05-16T05:18:58.363Z,38.10
2023-05-16T05:21:25.529Z,36.17
2023-05-16T05:23:53.840Z,36.10
2023-05-16T05:26:22.187Z,36.07
2023-05-16T05:29:01.192Z,35.23
2023-05-16T05:31:33.752Z,34.13
2023-05-16T05:34:00.952Z,34.17
2023-05-16T05:36:27.944Z,36.47
2023-05-16T05:38:56.317Z,35.13
2023-05-16T05:41:23.177Z,35.17
2023-05-16T05:43:50.215Z,35.40
2023-05-16T05:46:17.338Z,35.63
2023-05-16T05:48:44.442Z,32.83
2023-05-16T05:51:11.716Z,35.77
2023-05-16T05:53:38.665Z,35.27
2023-05-16T05:56:07.069Z,34.90
2023-05-16T05:58:33.998Z,34.63
2023-05-16T06:01:00.950Z,35.80
2023-05-16T06:03:27.870Z,34.23
2023-05-16T06:05:54.876Z,32.37
2023-05-16T06:08:21.832Z,36.70
2023-05-16T06:10:48.893Z,34.07
2023-05-16T06:13:17.055Z,33.53
2023-05-16T06:15:43.919Z,32.93
2023-05-16T06:18:10.838Z,32.83
2023-05-16T06:20:37.785Z,32.90
2023-05-16T06:23:04.683Z,30.97
2023-05-16T06:25:31.666Z,31.40
2023-05-16T06:27:58.588Z,31.10
2023-05-16T06:30:26.857Z,31.57
2023-05-16T06:32:53.752Z,27.80
2023-05-16T06:35:20.769Z,26.80
2023-05-16T06:37:47.789Z,26.57
2023-05-16T06:40:14.871Z,29.80
2023-05-16T06:42:41.800Z,26.70
2023-05-16T06:45:10.477Z,29.23
2023-05-16T06:47:38.953Z,28.33
2023-05-16T06:50:07.570Z,30.70
2023-05-16T06:52:34.477Z,28.83
2023-05-16T06:55:01.400Z,28.20
2023-05-16T06:57:29.238Z,28.83
2023-05-16T06:59:56.213Z,28.30
2023-05-16T07:02:23.250Z,23.63
2023-05-16T07:04:51.553Z,27.53
2023-05-16T07:07:18.479Z,24.40
2023-05-16T07:09:45.355Z,25.27
2023-05-16T07:12:12.257Z,26.67
2023-05-16T07:14:39.341Z,24.27
2023-05-16T07:17:06.560Z,24.53
2023-05-16T07:19:33.587Z,26.10
2023-05-16T07:22:01.924Z,22.23
2023-05-16T07:24:28.877Z,25.07
2023-05-16T07:26:55.864Z,26.40
2023-05-16T07:29:22.781Z,21.93
2023-05-16T07:31:49.826Z,25.13
2023-05-16T07:34:17.173Z,22.60
2023-05-16T07:36:44.125Z,21.73
2023-05-16T07:39:12.384Z,24.20
2023-05-16T07:41:39.287Z,20.23
2023-05-16T07:44:06.222Z,19.30
2023-05-16T07:46:33.158Z,18.57
2023-05-16T07:49:00.137Z,18.60
2023-05-16T07:51:27.048Z,18.27
2023-05-16T07:53:53.958Z,19.53
2023-05-16T07:56:23.609Z,15.30
2023-05-16T07:58:50.821Z,15.67
2023-05-16T08:01:17.710Z,15.27
2023-05-16T08:03:44.635Z,15.10
2023-05-16T08:06:11.901Z,11.07
2023-05-16T08:08:38.845Z,8.13
2023-05-16T08:11:05.794Z,9.33
2023-05-16T08:13:34.056Z,9.47
2023-05-16T08:16:01.079Z,11.53
2023-05-16T08:18:28.209Z,13.13
2023-05-16T08:20:55.146Z,13.27
2023-05-16T08:23:22.226Z,13.13
2023-05-16T08:25:49.156Z,13.30
2023-05-16T08:28:16.673Z,13.03
2023-05-16T08:30:47.194Z,14.13
2023-05-16T08:33:15.929Z,14.43
2023-05-16T08:35:44.165Z,12.63
2023-05-16T08:38:11.280Z,10.93
2023-05-16T08:40:38.285Z,12.80
2023-05-16T08:43:05.343Z,12.80
2023-05-16T08:45:32.285Z,12.67
2023-05-16T08:48:01.821Z,12.77
2023-05-16T08:50:31.788Z,12.37
2023-05-16T08:53:05.257Z,12.10
2023-05-16T08:55:32.785Z,11.23
2023-05-16T08:58:00.849Z,14.83
2023-05-16T09:00:28.383Z,12.73
2023-05-16T09:02:56.056Z,12.80
2023-05-16T09:05:24.849Z,13.47
2023-05-16T09:07:51.870Z,14.07
2023-05-16T09:10:19.146Z,12.97
2023-05-16T09:12:46.204Z,12.70
2023-05-16T09:15:13.232Z,12.47
2023-05-16T09:17:43.494Z,13.90
2023-05-16T09:20:12.606Z,14.90
2023-05-16T09:22:49.739Z,13.30
2023-05-16T09:25:28.633Z,14.57
2023-05-16T09:27:58.463Z,14.80
2023-05-16T09:30:29.729Z,14.67
2023-05-16T09:32:56.927Z,14.97
2023-05-16T09:35:42.437Z,15.93
2023-05-16T09:38:16.592Z,16.30
2023-05-16T09:40:44.534Z,13.37
2023-05-16T09:43:16.349Z,16.47
2023-05-16T09:45:47.826Z,16.60
2023-05-16T09:48:15.851Z,16.13
2023-05-16T09:50:49.325Z,17.07
2023-05-16T09:53:18.168Z,19.37
2023-05-16T09:55:45.210Z,16.63
2023-05-16T09:58:12.190Z,17.80
2023-05-16T10:00:41.036Z,20.30
2023-05-16T10:03:08.642Z,19.27
2023-05-16T10:05:36.813Z,18.03
2023-05-16T10:08:05.188Z,16.33
2023-05-16T10:10:38.488Z,18.53
2023-05-16T10:13:07.607Z,20.00
2023-05-16T10:15:37.457Z,20.47
2023-05-16T10:18:08.123Z,18.70
2023-05-16T10:20:35.660Z,17.43
2023-05-16T10:23:04.459Z,19.60
2023-05-16T10:25:36.542Z,18.13
2023-05-16T10:28:04.239Z,18.07
2023-05-16T10:30:33.314Z,17.33
2023-05-16T10:33:02.056Z,20.00
2023-05-16T10:35:29.485Z,17.80
2023-05-16T10:37:58.000Z,18.73
2023-05-16T10:40:25.433Z,16.17
2023-05-16T10:42:57.929Z,17.80
2023-05-16T10:45:25.197Z,18.07
2023-05-16T10:47:53.940Z,18.10
2023-05-16T10:50:34.789Z,17.47
2023-05-16T10:53:19.752Z,16.47
2023-05-16T10:55:52.077Z,16.53
2023-05-16T10:58:24.090Z,16.87
2023-05-16T11:01:21.449Z,18.23
2023-05-16T11:04:07.934Z,18.07
2023-05-16T11:06:43.382Z,15.43
2023-05-16T11:09:19.848Z,18.10
2023-05-16T11:11:49.484Z,18.10
2023-05-16T11:14:21.527Z,16.97
2023-05-16T11:16:53.107Z,18.40
2023-05-16T11:19:31.933Z,14.60
2023-05-16T11:22:22.818Z,14.67
2023-05-16T11:24:52.838Z,14.90
2023-05-16T11:27:25.676Z,14.90
2023-05-16T11:29:56.316Z,16.70
2023-05-16T11:32:23.853Z,15.53
2023-05-16T11:34:51.854Z,17.87
2023-05-16T11:37:20.163Z,16.80
2023-05-16T11:39:47.273Z,16.87
2023-05-16T11:42:14.544Z,15.00
2023-05-16T11:44:41.635Z,15.50
2023-05-16T11:47:10.078Z,14.73
2023-05-16T11:49:37.252Z,14.67
2023-05-16T11:52:04.960Z,15.27
2023-05-16T11:54:32.484Z,12.97
2023-05-16T11:56:59.723Z,12.70
2023-05-16T11:59:27.055Z,12.47
2023-05-16T12:01:54.073Z,12.17
2023-05-16T12:04:23.119Z,12.73
2023-05-16T12:07:01.906Z,13.20
2023-05-16T12:09:29.157Z,10.67
2023-05-16T12:11:56.402Z,10.73
2023-05-16T12:14:24.093Z,10.83
2023-05-16T12:16:52.716Z,10.53
2023-05-16T12:19:22.081Z,11.30
2023-05-16T12:21:52.904Z,10.77
2023-05-16T12:24:19.860Z,10.97
2023-05-16T12:26:46.797Z,11.30
2023-05-16T12:29:13.710Z,10.70
2023-05-16T12:31:41.656Z,11.37
2023-05-16T12:34:19.063Z,10.33
2023-05-16T12:36:51.705Z,11.40
2023-05-16T12:39:18.618Z,11.53
2023-05-16T12:41:45.628Z,10.47
2023-05-16T12:44:14.746Z,10.30
2023-05-16T12:46:42.575Z,10.37
2023-05-16T12:49:09.592Z,9.57
2023-05-16T12:51:36.839Z,8.10
2023-05-16T12:54:12.534Z,7.63
2023-05-16T12:56:40.372Z,8.10
2023-05-16T12:59:07.729Z,7.80
2023-05-16T13:01:35.073Z,6.43
2023-05-16T13:04:02.755Z,8.47
2023-05-16T13:06:36.992Z,6.07
2023-05-16T13:09:13.983Z,6.83
2023-05-16T13:11:41.151Z,6.40
2023-05-16T13:14:08.047Z,8.17
2023-05-16T13:16:35.062Z,7.13
2023-05-16T13:19:02.810Z,6.60
2023-05-16T13:21:31.749Z,5.97
2023-05-16T13:23:59.270Z,6.70
2023-05-16T13:26:27.848Z,6.83
2023-05-16T13:28:55.240Z,5.80
2023-05-16T13:31:22.672Z,4.80
2023-05-16T13:33:49.753Z,4.77
2023-05-16T13:36:16.885Z,5.20
2023-05-16T13:38:43.884Z,4.73
2023-05-16T13:41:10.796Z,5.10
2023-05-16T13:43:39.032Z,4.97
2023-05-16T13:46:06.114Z,4.57
2023-05-16T13:48:33.084Z,4.20
2023-05-16T13:51:00.254Z,4.70
2023-05-16T13:53:27.160Z,4.63
2023-05-16T13:55:54.468Z,5.37
2023-05-16T13:58:21.391Z,5.60
2023-05-16T14:00:50.803Z,4.27
2023-05-16T14:03:18.206Z,5.70
2023-05-16T14:05:45.752Z,5.50
2023-05-16T14:08:12.694Z,4.10
2023-05-16T14:10:39.682Z,6.67
2023-05-16T14:13:07.396Z,3.90
2023-05-16T14:15:34.324Z,5.17
2023-05-16T14:18:04.687Z,3.27
2023-05-16T14:20:31.838Z,3.47
2023-05-16T14:22:59.271Z,3.87
2023-05-16T14:25:26.379Z,3.43
2023-05-16T14:27:53.582Z,3.63
2023-05-16T14:30:20.464Z,3.30
2023-05-16T14:32:47.453Z,3.40
2023-05-16T14:35:16.026Z,4.60
2023-05-16T14:37:42.953Z,3.93
2023-05-16T14:40:10.359Z,4.50
2023-05-16T14:42:38.417Z,3.87
2023-05-16T14:45:06.656Z,3.47
2023-05-16T14:47:33.730Z,3.37
2023-05-16T14:50:01.285Z,4.27
2023-05-16T14:52:29.680Z,3.67
2023-05-16T14:54:56.691Z,4.47
2023-05-16T14:57:23.603Z,3.77
2023-05-16T14:59:50.958Z,4.80
2023-05-16T15:02:18.151Z,3.07
2023-05-16T15:04:45.228Z,4.80
2023-05-16T15:07:12.196Z,5.33
2023-05-16T15:09:40.424Z,3.43
2023-05-16T15:12:08.741Z,5.43
2023-05-16T15:14:36.472Z,3.70
2023-05-16T15:17:04.781Z,3.53
2023-05-16T15:19:32.889Z,3.57
2023-05-16T15:21:59.944Z,5.20
2023-05-16T15:24:26.924Z,4.90
2023-05-16T15:26:55.650Z,4.60
2023-05-16T15:29:22.582Z,3.77
2023-05-16T15:31:49.604Z,2.90
2023-05-16T15:34:16.713Z,4.07
2023-05-16T15:36:43.633Z,2.90
2023-05-16T15:39:10.880Z,3.97
2023-05-16T15:44:11.914Z,3.43
2023-05-16T15:46:39.162Z,2.93
2023-05-16T15:49:06.430Z,3.83
2023-05-16T15:51:33.424Z,4.10
2023-05-16T15:54:00.368Z,4.60
2023-05-16T15:56:27.526Z,3.97
2023-05-16T15:58:55.690Z,4.47
2023-05-16T16:01:23.988Z,4.60
2023-05-16T16:03:51.518Z,4.40
2023-05-16T16:06:18.577Z,4.47
2023-05-16T16:08:45.448Z,3.33
2023-05-16T16:11:12.357Z,5.00
2023-05-16T16:13:39.276Z,5.13
2023-05-16T16:16:06.665Z,7.00
2023-05-16T16:18:34.988Z,5.07
2023-05-16T16:21:01.908Z,3.73
2023-05-16T16:23:28.819Z,3.57
2023-05-16T16:25:55.956Z,4.73
2023-05-16T16:28:22.985Z,4.83
2023-05-16T16:30:50.662Z,4.50
2023-05-16T16:33:17.806Z,4.40
2023-05-16T16:35:46.149Z,4.97
2023-05-16T16:38:13.086Z,4.17
2023-05-16T16:40:40.133Z,4.80
2023-05-16T16:43:07.689Z,3.83
2023-05-16T16:45:34.599Z,4.07
2023-05-16T16:48:01.968Z,4.50
2023-05-16T16:50:28.915Z,3.33
2023-05-16T16:52:59.113Z,5.13
2023-05-16T16:55:26.102Z,4.40
2023-05-16T16:57:53.118Z,5.10
2023-05-16T17:00:20.787Z,5.83
2023-05-16T17:02:47.773Z,5.53
2023-05-16T17:05:14.794Z,5.23
2023-05-16T17:07:42.571Z,5.10
2023-05-16T17:10:11.260Z,3.57
2023-05-16T17:12:46.675Z,4.33
2023-05-16T17:15:16.250Z,7.53
2023-05-16T17:17:43.530Z,5.00
2023-05-16T17:20:12.582Z,3.90
2023-05-16T17:22:39.864Z,5.80
2023-05-16T17:25:08.078Z,5.33
2023-05-16T17:27:36.302Z,5.33
2023-05-16T17:30:04.686Z,5.67
2023-05-16T17:32:31.695Z,4.67
2023-05-16T17:35:03.265Z,3.77
2023-05-16T17:37:30.322Z,3.27
2023-05-16T17:39:57.555Z,4.77
2023-05-16T17:42:24.596Z,3.83
2023-05-16T17:44:52.928Z,5.23
2023-05-16T17:47:19.988Z,3.33
2023-05-16T17:49:47.047Z,3.97
2023-05-16T17:52:14.671Z,4.07
2023-05-16T17:54:41.650Z,3.40
2023-05-16T17:57:08.887Z,4.10
2023-05-16T17:59:36.190Z,5.17
2023-05-16T18:02:04.621Z,3.80
2023-05-16T18:04:31.547Z,6.23
2023-05-16T18:06:58.643Z,5.37
2023-05-16T18:09:25.610Z,4.00
2023-05-16T18:11:52.818Z,4.17
2023-05-16T18:14:19.970Z,2.93
2023-05-16T18:16:47.131Z,4.37
2023-05-16T18:19:15.677Z,5.00
2023-05-16T18:21:44.863Z,3.37
2023-05-16T18:24:13.145Z,4.13
2023-05-16T18:26:40.213Z,4.00
2023-05-16T18:29:07.460Z,4.53
2023-05-16T18:31:34.542Z,3.67
2023-05-16T18:34:01.815Z,6.57
2023-05-16T18:36:30.169Z,4.13
2023-05-16T18:38:57.191Z,3.33
2023-05-16T18:41:24.160Z,6.83
2023-05-16T18:43:51.068Z,4.97
2023-05-16T18:46:17.977Z,6.13
2023-05-16T18:48:44.894Z,3.87
2023-05-16T18:51:12.075Z,4.50
2023-05-16T18:53:40.413Z,3.37
2023-05-16T18:56:07.385Z,5.43
2023-05-16T18:58:34.323Z,6.00
2023-05-16T19:01:01.737Z,4.33
2023-05-16T19:03:28.786Z,3.33
2023-05-16T19:05:55.920Z,6.13
2023-05-16T19:08:25.589Z,3.27
2023-05-16T19:10:56.272Z,3.43
2023-05-16T19:13:23.261Z,3.40
2023-05-16T19:15:50.465Z,5.00
2023-05-16T19:18:18.025Z,5.33
2023-05-16T19:20:45.671Z,5.17
2023-05-16T19:23:12.687Z,4.27
2023-05-16T19:25:45.663Z,4.27
2023-05-16T19:28:14.041Z,4.43
2023-05-16T19:30:41.320Z,4.07
2023-05-16T19:33:08.803Z,3.43
2023-05-16T19:35:36.161Z,4.97
2023-05-16T19:38:03.082Z,4.97
2023-05-16T19:40:30.255Z,4.43
2023-05-16T19:42:57.276Z,3.10
2023-05-16T19:45:25.653Z,4.50
2023-05-16T19:47:52.815Z,4.57
2023-05-16T19:50:20.838Z,3.90
2023-05-16T19:52:47.695Z,4.17
2023-05-16T19:55:14.544Z,4.07
2023-05-16T19:57:41.438Z,3.30
2023-05-16T20:00:09.561Z,4.33
2023-05-16T20:02:43.689Z,3.07
2023-05-16T20:05:11.002Z,2.70
2023-05-16T20:07:40.200Z,3.17
2023-05-16T20:10:08.860Z,5.17
2023-05-16T20:12:35.938Z,3.67
2023-05-16T20:15:04.736Z,2.87
2023-05-16T20:17:31.667Z,1.90
2023-05-16T20:20:00.304Z,4.03
2023-05-16T20:22:27.343Z,3.93
2023-05-16T20:24:54.272Z,3.40
2023-05-16T20:27:21.763Z,5.20
2023-05-16T20:29:56.883Z,7.50
2023-05-16T20:32:23.824Z,3.10
2023-05-16T20:34:50.795Z,4.03
2023-05-16T20:37:19.129Z,3.80
2023-05-16T20:39:46.051Z,2.73
2023-05-16T20:42:12.969Z,4.10
2023-05-16T20:44:41.572Z,2.70
2023-05-16T20:47:08.779Z,4.67
2023-05-16T20:49:39.889Z,3.43
2023-05-16T20:52:07.120Z,2.13
2023-05-16T20:54:35.476Z,2.23
2023-05-16T20:57:02.724Z,3.93
2023-05-16T20:59:29.654Z,3.67
2023-05-16T21:01:57.488Z,4.70
2023-05-16T21:04:24.673Z,4.43
2023-05-16T21:06:51.794Z,3.60
2023-05-16T21:09:18.695Z,5.27
2023-05-16T21:11:47.129Z,3.67
2023-05-16T21:14:14.076Z,4.33
2023-05-16T21:16:41.020Z,3.40
2023-05-16T21:19:08.022Z,4.13
2023-05-16T21:21:34.997Z,3.87
2023-05-16T21:24:01.952Z,2.80
2023-05-16T21:26:28.921Z,3.33
2023-05-16T21:28:57.200Z,2.67
2023-05-16T21:31:24.232Z,3.00
2023-05-16T21:33:52.144Z,5.63
2023-05-16T21:36:19.588Z,3.63
2023-05-16T21:38:46.733Z,4.50
2023-05-16T21:41:14.431Z,4.53
2023-05-16T21:43:41.380Z,3.23
2023-05-16T21:46:09.626Z,3.63
2023-05-16T21:48:36.599Z,3.33
2023-05-16T21:51:04.096Z,4.00
2023-05-16T21:53:31.106Z,3.00
2023-05-16T21:55:58.036Z,2.10
2023-05-16T21:58:25.373Z,2.53
2023-05-16T22:00:52.378Z,3.00
2023-05-16T22:03:21.464Z,4.10
2023-05-16T22:05:48.722Z,4.37
2023-05-16T22:08:15.765Z,3.57
2023-05-16T22:10:42.799Z,3.03
2023-05-16T22:13:09.907Z,2.47
2023-05-16T22:15:36.844Z,2.97
2023-05-16T22:18:03.958Z,2.80
2023-05-16T22:20:32.321Z,2.10
2023-05-16T22:22:59.240Z,4.63
2023-05-16T22:25:26.493Z,3.40
2023-05-16T22:27:53.627Z,5.10
2023-05-16T22:30:20.657Z,2.77
2023-05-16T22:32:47.730Z,2.07
2023-05-16T22:35:14.810Z,1.97
2023-05-16T22:37:43.043Z,3.47
2023-05-16T22:40:11.053Z,3.73
2023-05-16T22:42:37.985Z,3.60
2023-05-16T22:45:05.785Z,3.33
2023-05-16T22:47:32.726Z,3.10
2023-05-16T22:49:59.740Z,3.30
2023-05-16T22:52:26.709Z,3.00
2023-05-16T22:54:55.046Z,3.63
2023-05-16T22:57:21.934Z,2.20
2023-05-16T22:59:48.848Z,2.47
2023-05-16T23:02:15.891Z,2.03
2023-05-16T23:04:43.406Z,2.57
2023-05-16T23:07:10.476Z,2.57
2023-05-16T23:09:37.390Z,3.90
2023-05-16T23:12:06.436Z,5.47
2023-05-16T23:14:33.300Z,3.40
2023-05-16T23:17:00.272Z,3.57
2023-05-16T23:19:27.253Z,3.07
2023-05-16T23:21:54.230Z,2.70
2023-05-16T23:24:21.161Z,4.17
2023-05-16T23:26:48.052Z,2.77
2023-05-16T23:29:16.322Z,2.43
2023-05-16T23:31:43.233Z,3.20
2023-05-16T23:34:10.157Z,1.57
2023-05-16T23:36:37.157Z,4.33
2023-05-16T23:39:04.213Z,1.93
2023-05-16T23:41:31.167Z,2.00
2023-05-16T23:43:58.037Z,2.53
2023-05-16T23:46:26.292Z,2.87
2023-05-16T23:48:53.261Z,1.93
2023-05-16T23:51:21.607Z,2.53
2023-05-16T23:53:48.505Z,4.60
2023-05-16T23:56:15.739Z,2.50
2023-05-16T23:58:42.646Z,4.63
