createdAt,value
2023-01-27T00:01:47.666Z,100322.97
2023-01-27T00:04:15.904Z,100322.13
2023-01-27T00:06:44.357Z,100322.97
2023-01-27T00:09:13.536Z,100322.09
2023-01-27T00:12:00.153Z,100331.50
2023-01-27T00:14:29.894Z,100332.38
2023-01-27T00:16:58.601Z,100331.53
2023-01-27T00:19:27.458Z,100339.25
2023-01-27T00:22:15.710Z,100331.50
2023-01-27T00:24:44.267Z,100329.78
2023-01-27T00:27:12.696Z,100333.19
2023-01-27T00:29:42.576Z,100328.88
2023-01-27T00:32:29.193Z,100340.03
2023-01-27T00:34:58.786Z,100337.41
2023-01-27T00:37:27.468Z,100339.09
2023-01-27T00:39:55.794Z,100340.78
2023-01-27T00:42:24.283Z,100345.91
2023-01-27T00:45:12.732Z,100345.88
2023-01-27T00:47:41.059Z,100355.31
2023-01-27T00:50:10.743Z,100354.47
2023-01-27T00:52:39.531Z,100359.56
2023-01-27T00:55:08.980Z,100356.09
2023-01-27T00:57:37.634Z,100361.25
2023-01-27T01:00:12.161Z,100361.25
2023-01-27T01:02:40.785Z,100356.06
2023-01-27T01:05:10.140Z,100358.63
2023-01-27T01:07:38.655Z,100349.19
2023-01-27T01:10:10.846Z,100358.63
2023-01-27T01:12:39.460Z,100348.31
2023-01-27T01:15:10.190Z,100356.88
2023-01-27T01:17:38.393Z,100358.56
2023-01-27T01:20:07.861Z,100363.72
2023-01-27T01:22:36.305Z,100353.41
2023-01-27T01:25:05.310Z,100364.56
2023-01-27T01:27:33.519Z,100363.72
2023-01-27T01:30:02.205Z,100358.53
2023-01-27T01:32:32.040Z,100357.69
2023-01-27T01:35:00.713Z,100355.09
2023-01-27T01:37:29.096Z,100349.88
2023-01-27T01:39:57.399Z,100356.75
2023-01-27T01:42:26.319Z,100347.28
2023-01-27T01:45:40.071Z,100344.72
2023-01-27T01:48:15.155Z,100342.09
2023-01-27T01:50:49.753Z,100346.38
2023-01-27T01:53:18.978Z,100353.25
2023-01-27T01:55:49.170Z,100352.34
2023-01-27T01:58:21.137Z,100350.63
2023-01-27T02:00:49.568Z,100345.50
2023-01-27T02:03:20.901Z,100349.78
2023-01-27T02:05:49.297Z,100341.19
2023-01-27T02:08:22.863Z,100350.63
2023-01-27T02:10:52.632Z,100347.19
2023-01-27T02:13:21.258Z,100348.06
2023-01-27T02:15:51.631Z,100346.34
2023-01-27T02:18:22.323Z,100351.47
2023-01-27T02:20:53.223Z,100343.72
2023-01-27T02:23:37.213Z,100344.56
2023-01-27T02:26:12.583Z,100338.56
2023-01-27T02:28:41.327Z,100335.16
2023-01-27T02:31:10.419Z,100337.72
2023-01-27T02:33:38.827Z,100341.97
2023-01-27T02:36:10.684Z,100330.84
2023-01-27T02:38:45.174Z,100324.84
2023-01-27T02:41:20.043Z,100330.00
2023-01-27T02:43:49.432Z,100322.31
2023-01-27T02:46:17.906Z,100319.81
2023-01-27T02:48:46.595Z,100314.66
2023-01-27T02:51:15.020Z,100320.59
2023-01-27T02:53:45.638Z,100333.44
2023-01-27T02:56:15.363Z,100331.72
2023-01-27T02:58:44.741Z,100325.72
2023-01-27T03:01:19.596Z,100327.47
2023-01-27T03:03:48.236Z,100331.75
2023-01-27T03:06:21.435Z,100328.38
2023-01-27T03:08:49.659Z,100331.84
2023-01-27T03:11:40.013Z,100332.72
2023-01-27T03:14:09.447Z,100347.25
2023-01-27T03:16:55.750Z,100346.41
2023-01-27T03:19:24.049Z,100338.69
2023-01-27T03:21:54.119Z,100347.25
2023-01-27T03:24:24.118Z,100344.69
2023-01-27T03:26:57.587Z,100351.53
2023-01-27T03:30:00.045Z,100349.81
2023-01-27T03:32:30.366Z,100343.00
2023-01-27T03:35:18.877Z,100339.59
2023-01-27T03:38:08.304Z,100345.59
2023-01-27T03:40:54.293Z,100343.91
2023-01-27T03:43:41.468Z,100345.63
2023-01-27T03:46:18.513Z,100344.81
2023-01-27T03:48:51.344Z,100346.56
2023-01-27T03:51:20.836Z,100350.03
2023-01-27T03:53:49.440Z,100351.75
2023-01-27T03:56:19.241Z,100350.91
2023-01-27T03:58:50.632Z,100361.22
2023-01-27T04:01:21.693Z,100355.25
2023-01-27T04:04:08.253Z,100356.97
2023-01-27T04:06:53.652Z,100357.03
2023-01-27T04:09:23.806Z,100354.47
2023-01-27T04:11:59.950Z,100346.75
2023-01-27T04:14:32.071Z,100351.09
2023-01-27T04:17:02.502Z,100351.97
2023-01-27T04:19:31.483Z,100345.09
2023-01-27T04:22:01.744Z,100348.50
2023-01-27T04:24:30.473Z,100357.06
2023-01-27T04:27:00.936Z,100356.19
2023-01-27T04:29:32.965Z,100367.34
2023-01-27T04:32:01.148Z,100366.50
2023-01-27T04:34:30.384Z,100357.06
2023-01-27T04:36:59.149Z,100354.53
2023-01-27T04:39:28.439Z,100355.41
2023-01-27T04:41:57.296Z,100353.72
2023-01-27T04:44:25.804Z,100361.47
2023-01-27T04:46:55.583Z,100358.00
2023-01-27T04:49:26.919Z,100352.88
2023-01-27T04:51:55.557Z,100353.72
2023-01-27T04:54:23.929Z,100362.31
2023-01-27T04:56:57.643Z,100364.91
2023-01-27T04:59:26.581Z,100363.19
2023-01-27T05:01:56.380Z,100370.91
2023-01-27T05:04:26.547Z,100367.47
2023-01-27T05:06:55.133Z,100370.06
2023-01-27T05:09:23.426Z,100364.94
2023-01-27T05:11:51.825Z,100381.22
2023-01-27T05:14:20.231Z,100376.91
2023-01-27T05:16:48.599Z,100383.81
2023-01-27T05:19:19.018Z,100383.78
2023-01-27T05:21:47.377Z,100381.19
2023-01-27T05:24:16.085Z,100380.31
2023-01-27T05:26:44.456Z,100390.59
2023-01-27T05:29:12.740Z,100395.75
2023-01-27T05:31:41.145Z,100407.78
2023-01-27T05:34:09.989Z,100407.75
2023-01-27T05:36:39.701Z,100406.03
2023-01-27T05:39:09.154Z,100413.75
2023-01-27T05:41:37.650Z,100412.91
2023-01-27T05:44:07.670Z,100405.19
2023-01-27T05:46:40.663Z,100410.34
2023-01-27T05:49:09.600Z,100405.19
2023-01-27T05:51:41.157Z,100407.78
2023-01-27T05:54:10.745Z,100406.06
2023-01-27T05:56:39.402Z,100400.91
2023-01-27T05:59:08.315Z,100407.78
2023-01-27T06:01:37.632Z,100408.63
2023-01-27T06:04:07.273Z,100406.94
2023-01-27T06:06:35.842Z,100405.25
2023-01-27T06:09:05.993Z,100406.09
2023-01-27T06:11:34.458Z,100413.81
2023-01-27T06:14:03.182Z,100417.28
2023-01-27T06:16:32.221Z,100420.69
2023-01-27T06:19:00.854Z,100427.59
2023-01-27T06:21:29.157Z,100425.84
2023-01-27T06:23:58.408Z,100427.59
2023-01-27T06:26:28.167Z,100427.56
2023-01-27T06:28:58.334Z,100432.75
2023-01-27T06:31:27.643Z,100431.03
2023-01-27T06:33:56.187Z,100428.47
2023-01-27T06:36:24.705Z,100435.34
2023-01-27T06:38:53.674Z,100431.03
2023-01-27T06:41:21.839Z,100443.91
2023-01-27T06:43:51.798Z,100441.38
2023-01-27T06:46:20.125Z,100446.50
2023-01-27T06:48:48.492Z,100441.34
2023-01-27T06:51:17.456Z,100447.38
2023-01-27T06:53:45.850Z,100438.78
2023-01-27T06:56:16.383Z,100447.38
2023-01-27T06:58:45.622Z,100442.25
2023-01-27T07:01:15.539Z,100448.28
2023-01-27T07:03:45.148Z,100454.31
2023-01-27T07:06:15.263Z,100441.44
2023-01-27T07:08:46.557Z,100453.47
2023-01-27T07:11:14.850Z,100456.03
2023-01-27T07:13:43.532Z,100445.75
2023-01-27T07:16:11.992Z,100446.66
2023-01-27T07:18:41.947Z,100448.34
2023-01-27T07:21:10.450Z,100450.97
2023-01-27T07:23:38.839Z,100451.81
2023-01-27T07:26:19.230Z,100458.69
2023-01-27T07:28:52.464Z,100457.00
2023-01-27T07:31:21.086Z,100469.91
2023-01-27T07:33:50.987Z,100457.00
2023-01-27T07:36:19.728Z,100467.34
2023-01-27T07:38:50.604Z,100463.94
2023-01-27T07:41:23.152Z,100462.22
2023-01-27T07:43:52.456Z,100469.97
2023-01-27T07:46:21.280Z,100463.97
2023-01-27T07:48:51.091Z,100463.97
2023-01-27T07:51:20.193Z,100470.03
2023-01-27T07:53:48.510Z,100472.63
2023-01-27T07:56:16.881Z,100470.91
2023-01-27T07:58:45.304Z,100472.66
2023-01-27T08:01:15.029Z,100472.66
2023-01-27T08:03:43.547Z,100475.22
2023-01-27T08:06:14.127Z,100469.19
2023-01-27T08:08:42.745Z,100468.34
2023-01-27T08:11:15.382Z,100475.22
2023-01-27T08:13:44.035Z,100476.94
2023-01-27T08:16:15.089Z,100469.22
2023-01-27T08:18:43.866Z,100471.78
2023-01-27T08:21:14.713Z,100467.53
2023-01-27T08:23:43.458Z,100462.38
2023-01-27T08:26:11.790Z,100469.22
2023-01-27T08:28:41.745Z,100466.66
2023-01-27T08:31:13.183Z,100464.09
2023-01-27T08:33:43.391Z,100473.56
2023-01-27T08:36:15.293Z,100468.41
2023-01-27T08:38:44.966Z,100472.72
2023-01-27T08:41:15.031Z,100470.13
2023-01-27T08:43:44.769Z,100473.59
2023-01-27T08:46:14.252Z,100474.44
2023-01-27T08:48:43.123Z,100478.72
2023-01-27T08:51:15.521Z,100482.22
2023-01-27T08:53:44.065Z,100471.88
2023-01-27T08:56:14.113Z,100472.72
2023-01-27T08:58:42.810Z,100477.03
2023-01-27T09:01:11.618Z,100477.06
2023-01-27T09:03:40.364Z,100488.22
2023-01-27T09:06:10.617Z,100486.53
2023-01-27T09:08:40.984Z,100487.38
2023-01-27T09:11:11.166Z,100487.38
2023-01-27T09:13:39.528Z,100489.13
2023-01-27T09:16:08.620Z,100493.41
2023-01-27T09:18:37.098Z,100492.56
2023-01-27T09:21:06.333Z,100489.09
2023-01-27T09:23:35.531Z,100495.16
2023-01-27T09:26:05.304Z,100491.69
2023-01-27T09:28:33.752Z,100489.97
2023-01-27T09:31:02.433Z,100494.28
2023-01-27T09:33:30.784Z,100504.63
2023-01-27T09:36:05.486Z,100507.19
2023-01-27T09:38:45.181Z,100504.59
2023-01-27T09:41:30.596Z,100508.03
2023-01-27T09:44:14.894Z,100508.91
2023-01-27T09:47:02.260Z,100508.91
2023-01-27T09:49:45.182Z,100502.00
2023-01-27T09:52:47.545Z,100504.59
2023-01-27T09:55:23.292Z,100511.47
2023-01-27T09:58:00.561Z,100505.44
2023-01-27T10:00:43.187Z,100498.53
2023-01-27T10:03:47.870Z,100505.38
2023-01-27T10:06:34.977Z,100508.00
2023-01-27T10:09:35.773Z,100510.53
2023-01-27T10:12:18.059Z,100503.63
2023-01-27T10:14:53.282Z,100500.19
2023-01-27T10:17:38.214Z,100498.47
2023-01-27T10:20:20.475Z,100502.72
2023-01-27T10:23:02.258Z,100504.47
2023-01-27T10:25:37.075Z,100501.06
2023-01-27T10:28:13.440Z,100507.94
2023-01-27T10:30:52.469Z,100498.47
2023-01-27T10:33:22.104Z,100493.25
2023-01-27T10:35:54.243Z,100494.97
2023-01-27T10:38:35.020Z,100496.69
2023-01-27T10:41:13.699Z,100496.69
2023-01-27T10:43:58.115Z,100497.56
2023-01-27T10:46:42.043Z,100496.69
2023-01-27T10:49:23.123Z,100499.28
2023-01-27T10:51:56.099Z,100490.66
2023-01-27T10:54:33.152Z,100489.78
2023-01-27T10:57:07.383Z,100495.81
2023-01-27T10:59:41.724Z,100501.00
2023-01-27T11:02:24.425Z,100495.81
2023-01-27T11:04:58.549Z,100494.09
2023-01-27T11:07:27.391Z,100492.34
2023-01-27T11:09:58.185Z,100494.91
2023-01-27T11:12:31.910Z,100495.75
2023-01-27T11:15:02.660Z,100495.75
2023-01-27T11:17:38.373Z,100493.13
2023-01-27T11:20:13.771Z,100500.88
2023-01-27T11:22:52.308Z,100496.56
2023-01-27T11:25:27.634Z,100496.53
2023-01-27T11:28:05.283Z,100487.06
2023-01-27T11:30:39.621Z,100487.06
2023-01-27T11:33:19.890Z,100487.06
2023-01-27T11:35:48.982Z,100479.31
2023-01-27T11:38:20.789Z,100488.78
2023-01-27T11:40:51.364Z,100491.38
2023-01-27T11:43:22.474Z,100495.75
2023-01-27T11:45:53.956Z,100487.16
2023-01-27T11:48:24.033Z,100485.44
2023-01-27T11:50:52.341Z,100491.44
2023-01-27T11:53:28.366Z,100488.91
2023-01-27T11:56:01.724Z,100484.59
2023-01-27T11:58:35.487Z,100487.22
2023-01-27T12:01:07.212Z,100489.81
2023-01-27T12:03:54.306Z,100495.00
2023-01-27T12:06:36.585Z,100489.88
2023-01-27T12:09:05.332Z,100494.19
2023-01-27T12:11:34.177Z,100494.19
2023-01-27T12:14:05.517Z,100483.00
2023-01-27T12:16:46.170Z,100484.72
2023-01-27T12:19:25.936Z,100483.88
2023-01-27T12:21:59.212Z,100488.16
2023-01-27T12:24:32.066Z,100482.97
2023-01-27T12:27:01.824Z,100485.56
2023-01-27T12:29:39.481Z,100482.97
2023-01-27T12:32:17.382Z,100482.09
2023-01-27T12:34:51.018Z,100469.19
2023-01-27T12:37:26.541Z,100470.88
2023-01-27T12:40:00.465Z,100470.91
2023-01-27T12:42:37.372Z,100480.34
2023-01-27T12:45:24.767Z,100473.44
2023-01-27T12:48:17.876Z,100487.22
2023-01-27T12:50:56.721Z,100478.59
2023-01-27T12:53:28.235Z,100471.69
2023-01-27T12:56:00.956Z,100481.19
2023-01-27T12:58:36.376Z,100483.75
2023-01-27T13:01:07.631Z,100491.53
2023-01-27T13:03:41.832Z,100484.63
2023-01-27T13:06:16.990Z,100493.25
2023-01-27T13:08:47.079Z,100494.97
2023-01-27T13:11:30.957Z,100496.69
2023-01-27T13:13:59.635Z,100492.38
2023-01-27T13:16:30.371Z,100494.97
2023-01-27T13:19:01.585Z,100494.97
2023-01-27T13:21:37.279Z,100507.06
2023-01-27T13:24:12.375Z,100506.22
2023-01-27T13:26:42.333Z,100503.63
2023-01-27T13:29:16.763Z,100510.53
2023-01-27T13:31:52.070Z,100516.59
2023-01-27T13:34:27.415Z,100518.31
2023-01-27T13:37:02.728Z,100507.13
2023-01-27T13:39:50.592Z,100523.50
2023-01-27T13:42:24.847Z,100513.19
2023-01-27T13:45:00.534Z,100519.19
2023-01-27T13:47:35.150Z,100524.34
2023-01-27T13:50:09.905Z,100524.34
2023-01-27T13:52:39.759Z,100535.56
2023-01-27T13:55:14.040Z,100527.81
2023-01-27T13:58:06.883Z,100532.97
2023-01-27T14:00:42.975Z,100535.56
2023-01-27T14:03:57.816Z,100536.44
2023-01-27T14:06:38.720Z,100526.13
2023-01-27T14:09:20.602Z,100526.13
2023-01-27T14:11:56.501Z,100526.09
2023-01-27T14:14:58.102Z,100529.56
2023-01-27T14:17:38.463Z,100525.25
2023-01-27T14:20:34.581Z,100526.97
2023-01-27T14:23:15.537Z,100525.25
2023-01-27T14:25:56.981Z,100518.38
2023-01-27T14:28:33.630Z,100528.72
2023-01-27T14:31:08.098Z,100532.16
2023-01-27T14:33:50.560Z,100530.41
2023-01-27T14:36:22.997Z,100530.41
2023-01-27T14:39:03.879Z,100531.28
2023-01-27T14:41:41.314Z,100528.69
2023-01-27T14:44:21.162Z,100524.41
2023-01-27T14:47:02.008Z,100518.38
2023-01-27T14:49:47.681Z,100523.53
2023-01-27T14:52:27.600Z,100527.84
2023-01-27T14:55:17.004Z,100517.50
2023-01-27T14:57:56.895Z,100515.78
2023-01-27T15:00:43.724Z,100519.22
2023-01-27T15:03:45.256Z,100512.34
2023-01-27T15:06:20.087Z,100520.09
2023-01-27T15:08:57.259Z,100517.50
2023-01-27T15:11:51.663Z,100509.75
2023-01-27T15:14:43.544Z,100517.50
2023-01-27T15:17:28.173Z,100512.34
2023-01-27T15:20:15.176Z,100518.38
2023-01-27T15:22:56.204Z,100518.38
2023-01-27T15:25:36.358Z,100521.81
2023-01-27T15:28:06.178Z,100520.94
2023-01-27T15:30:38.645Z,100515.78
2023-01-27T15:33:40.765Z,100517.50
2023-01-27T15:36:19.810Z,100517.53
2023-01-27T15:39:01.146Z,100514.91
2023-01-27T15:41:29.912Z,100522.69
2023-01-27T15:44:15.523Z,100516.66
2023-01-27T15:46:47.486Z,100512.34
2023-01-27T15:49:20.730Z,100515.78
2023-01-27T15:51:51.496Z,100516.66
2023-01-27T15:54:25.721Z,100509.75
2023-01-27T15:56:55.759Z,100517.50
2023-01-27T15:59:28.020Z,100520.97
2023-01-27T16:02:14.368Z,100521.81
2023-01-27T16:04:43.605Z,100530.44
2023-01-27T16:07:23.877Z,100527.84
2023-01-27T16:09:53.545Z,100536.44
2023-01-27T16:12:38.976Z,100541.63
2023-01-27T16:15:35.290Z,100532.16
2023-01-27T16:18:28.423Z,100525.25
2023-01-27T16:21:03.324Z,100524.41
2023-01-27T16:23:46.228Z,100522.69
2023-01-27T16:26:30.489Z,100519.25
2023-01-27T16:29:25.794Z,100527.84
2023-01-27T16:31:59.837Z,100530.44
2023-01-27T16:34:36.209Z,100537.31
2023-01-27T16:37:18.582Z,100538.16
2023-01-27T16:39:51.554Z,100539.91
2023-01-27T16:42:22.687Z,100539.91
2023-01-27T16:44:54.712Z,100547.66
2023-01-27T16:47:27.981Z,100553.69
2023-01-27T16:49:59.883Z,100552.81
2023-01-27T16:52:41.765Z,100545.09
2023-01-27T16:55:22.466Z,100556.25
2023-01-27T16:57:51.970Z,100552.81
2023-01-27T17:00:23.543Z,100554.56
2023-01-27T17:02:54.196Z,100558.00
2023-01-27T17:05:24.453Z,100553.66
2023-01-27T17:08:17.071Z,100555.38
2023-01-27T17:10:50.326Z,100551.97
2023-01-27T17:13:32.916Z,100560.56
2023-01-27T17:16:04.776Z,100557.97
2023-01-27T17:18:50.896Z,100564.88
2023-01-27T17:21:38.953Z,100557.13
2023-01-27T17:24:22.614Z,100560.56
2023-01-27T17:26:59.788Z,100557.97
2023-01-27T17:29:35.544Z,100562.31
2023-01-27T17:32:05.631Z,100567.44
2023-01-27T17:34:34.544Z,100559.69
2023-01-27T17:37:08.783Z,100564.03
2023-01-27T17:39:39.317Z,100566.59
2023-01-27T17:42:08.210Z,100564.88
2023-01-27T17:44:36.774Z,100565.75
2023-01-27T17:47:07.725Z,100572.63
2023-01-27T17:49:36.297Z,100574.34
2023-01-27T17:52:11.106Z,100576.06
2023-01-27T17:54:41.644Z,100571.75
2023-01-27T17:57:20.242Z,100574.34
2023-01-27T17:59:58.736Z,100578.66
2023-01-27T18:02:30.225Z,100587.25
2023-01-27T18:05:02.789Z,100582.09
2023-01-27T18:07:34.228Z,100589.00
2023-01-27T18:10:02.638Z,100588.13
2023-01-27T18:12:35.777Z,100589.81
2023-01-27T18:15:42.771Z,100592.41
2023-01-27T18:18:23.655Z,100594.97
2023-01-27T18:21:04.250Z,100596.72
2023-01-27T18:23:36.898Z,100589.81
2023-01-27T18:26:14.551Z,100600.19
2023-01-27T18:28:44.825Z,100595.84
2023-01-27T18:31:18.864Z,100593.28
2023-01-27T18:33:55.927Z,100598.44
2023-01-27T18:36:29.400Z,100598.44
2023-01-27T18:38:59.041Z,100591.53
2023-01-27T18:41:32.034Z,100599.28
2023-01-27T18:44:01.769Z,100598.44
2023-01-27T18:46:30.476Z,100603.59
2023-01-27T18:49:01.104Z,100604.47
2023-01-27T18:51:29.582Z,100605.31
2023-01-27T18:53:59.489Z,100604.47
2023-01-27T18:56:28.431Z,100615.63
2023-01-27T18:58:56.951Z,100617.38
2023-01-27T19:01:26.054Z,100614.81
2023-01-27T19:03:57.576Z,100621.69
2023-01-27T19:06:27.005Z,100625.16
2023-01-27T19:08:55.406Z,100620.81
2023-01-27T19:11:28.815Z,100625.97
2023-01-27T19:14:00.000Z,100633.72
2023-01-27T19:16:28.733Z,100637.16
2023-01-27T19:18:57.038Z,100642.31
2023-01-27T19:21:25.473Z,100642.31
2023-01-27T19:23:53.868Z,100641.47
2023-01-27T19:26:26.301Z,100646.63
2023-01-27T19:28:57.725Z,100644.03
2023-01-27T19:31:26.642Z,100650.06
2023-01-27T19:33:56.785Z,100649.19
2023-01-27T19:36:31.349Z,100646.63
2023-01-27T19:39:12.718Z,100644.88
2023-01-27T19:41:43.188Z,100642.28
2023-01-27T19:44:11.475Z,100655.22
2023-01-27T19:46:40.591Z,100650.03
2023-01-27T19:49:15.815Z,100662.97
2023-01-27T19:51:44.806Z,100662.09
2023-01-27T19:54:13.563Z,100662.94
2023-01-27T19:56:44.698Z,100670.69
2023-01-27T19:59:13.965Z,100670.69
2023-01-27T20:01:42.339Z,100665.53
2023-01-27T20:04:12.095Z,100681.03
2023-01-27T20:06:40.723Z,100682.75
2023-01-27T20:09:11.064Z,100680.16
2023-01-27T20:11:41.393Z,100684.47
2023-01-27T20:14:14.110Z,100693.91
2023-01-27T20:16:43.680Z,100692.16
2023-01-27T20:19:15.130Z,100693.03
2023-01-27T20:21:43.958Z,100686.16
2023-01-27T20:24:15.682Z,100687.88
2023-01-27T20:26:44.131Z,100695.63
2023-01-27T20:29:14.216Z,100685.28
2023-01-27T20:31:42.697Z,100688.75
2023-01-27T20:34:11.466Z,100686.16
2023-01-27T20:36:40.106Z,100685.28
2023-01-27T20:39:08.766Z,100680.97
2023-01-27T20:41:37.171Z,100684.44
2023-01-27T20:44:05.629Z,100691.28
2023-01-27T20:46:35.507Z,100685.28
2023-01-27T20:49:03.882Z,100684.44
2023-01-27T20:51:32.416Z,100685.28
2023-01-27T20:54:01.473Z,100686.13
2023-01-27T20:56:29.834Z,100688.69
2023-01-27T20:58:58.825Z,100688.69
2023-01-27T21:01:27.775Z,100680.09
2023-01-27T21:03:58.587Z,100681.78
2023-01-27T21:06:27.969Z,100679.19
2023-01-27T21:08:56.395Z,100678.34
2023-01-27T21:11:25.472Z,100683.47
2023-01-27T21:13:54.043Z,100675.72
2023-01-27T21:16:22.679Z,100677.47
2023-01-27T21:18:51.614Z,100678.31
2023-01-27T21:21:27.368Z,100680.03
2023-01-27T21:23:56.384Z,100690.38
2023-01-27T21:26:26.080Z,100692.06
2023-01-27T21:28:54.558Z,100691.19
2023-01-27T21:31:24.421Z,100689.50
2023-01-27T21:33:52.988Z,100692.97
2023-01-27T21:36:21.249Z,100686.91
2023-01-27T21:38:53.857Z,100692.06
2023-01-27T21:41:38.347Z,100697.25
2023-01-27T21:44:30.656Z,100690.34
2023-01-27T21:46:59.848Z,100693.81
2023-01-27T21:49:28.430Z,100689.50
2023-01-27T21:51:56.751Z,100694.69
2023-01-27T21:54:26.834Z,100699.84
2023-01-27T21:56:55.315Z,100695.53
2023-01-27T21:59:24.241Z,100691.19
2023-01-27T22:01:55.342Z,100698.13
2023-01-27T22:04:23.775Z,100692.94
2023-01-27T22:06:52.098Z,100686.91
2023-01-27T22:09:20.535Z,100683.47
2023-01-27T22:11:50.185Z,100683.47
2023-01-27T22:14:18.640Z,100695.50
2023-01-27T22:16:47.395Z,100695.47
2023-01-27T22:19:15.807Z,100689.50
2023-01-27T22:21:44.335Z,100690.34
2023-01-27T22:24:12.878Z,100694.63
2023-01-27T22:26:41.236Z,100688.63
2023-01-27T22:29:11.883Z,100689.47
2023-01-27T22:31:42.049Z,100687.75
2023-01-27T22:34:10.834Z,100684.31
2023-01-27T22:36:39.187Z,100677.44
2023-01-27T22:39:07.559Z,100675.69
2023-01-27T22:41:36.224Z,100671.38
2023-01-27T22:44:04.679Z,100672.22
2023-01-27T22:46:34.733Z,100677.38
2023-01-27T22:49:03.257Z,100672.22
2023-01-27T22:51:32.236Z,100661.88
2023-01-27T22:54:00.538Z,100667.06
2023-01-27T22:56:29.450Z,100672.22
2023-01-27T22:58:57.771Z,100673.06
2023-01-27T23:01:26.446Z,100672.22
2023-01-27T23:03:56.721Z,100667.06
2023-01-27T23:06:25.790Z,100669.63
2023-01-27T23:08:54.159Z,100673.94
2023-01-27T23:11:22.463Z,100673.94
2023-01-27T23:13:50.815Z,100667.91
2023-01-27T23:16:19.270Z,100672.22
2023-01-27T23:18:47.665Z,100675.66
2023-01-27T23:21:17.601Z,100668.78
2023-01-27T23:23:45.988Z,100675.63
2023-01-27T23:26:14.763Z,100665.31
2023-01-27T23:28:43.503Z,100671.34
2023-01-27T23:31:12.894Z,100677.38
2023-01-27T23:33:43.256Z,100669.66
2023-01-27T23:36:12.900Z,100667.91
2023-01-27T23:38:43.055Z,100673.06
2023-01-27T23:41:18.396Z,100673.94
2023-01-27T23:43:51.324Z,100670.47
2023-01-27T23:46:20.197Z,100670.47
2023-01-27T23:48:51.429Z,100673.94
2023-01-27T23:51:20.444Z,100668.75
2023-01-27T23:53:51.321Z,100673.94
2023-01-27T23:56:21.789Z,100676.50
2023-01-27T23:58:50.067Z,100674.78
