createdAt,value
2019-04-16T00:01:45.298Z,99.90
2019-04-16T00:04:27.106Z,99.90
2019-04-16T00:07:18.468Z,99.90
2019-04-16T00:10:10.695Z,99.90
2019-04-16T00:13:02.563Z,99.90
2019-04-16T00:15:33.000Z,99.90
2019-04-16T00:18:02.939Z,99.90
2019-04-16T00:20:37.975Z,99.90
2019-04-16T00:23:13.263Z,99.90
2019-04-16T00:25:43.282Z,99.90
2019-04-16T00:28:13.436Z,99.90
2019-04-16T00:30:43.732Z,99.90
2019-04-16T00:33:13.792Z,99.90
2019-04-16T00:35:46.394Z,99.90
2019-04-16T00:38:15.299Z,99.90
2019-04-16T00:40:45.307Z,99.90
2019-04-16T00:43:15.243Z,99.90
2019-04-16T00:45:45.280Z,99.90
2019-04-16T00:48:15.232Z,99.90
2019-04-16T00:50:45.339Z,99.90
2019-04-16T00:53:15.263Z,99.90
2019-04-16T00:55:45.827Z,99.90
2019-04-16T00:58:19.483Z,99.90
2019-04-16T01:00:47.525Z,99.90
2019-04-16T01:03:17.378Z,99.90
2019-04-16T01:05:47.323Z,99.90
2019-04-16T01:08:17.323Z,99.90
2019-04-16T01:10:47.259Z,99.90
2019-04-16T01:13:17.263Z,99.90
2019-04-16T01:15:47.292Z,99.90
2019-04-16T01:18:17.307Z,99.90
2019-04-16T01:20:47.375Z,99.90
2019-04-16T01:23:18.407Z,99.90
2019-04-16T01:25:48.623Z,99.90
2019-04-16T01:28:21.508Z,99.90
2019-04-16T01:30:59.624Z,99.90
2019-04-16T01:33:46.592Z,99.90
2019-04-16T01:36:35.388Z,99.90
2019-04-16T01:39:17.430Z,99.90
2019-04-16T01:41:39.314Z,99.90
2019-04-16T01:44:09.671Z,99.90
2019-04-16T01:46:39.835Z,99.90
2019-04-16T01:49:11.123Z,99.90
2019-04-16T01:51:41.583Z,99.90
2019-04-16T01:54:11.507Z,99.90
2019-04-16T01:56:41.458Z,99.90
2019-04-16T01:59:11.316Z,99.90
2019-04-16T02:01:43.499Z,99.90
2019-04-16T02:04:13.135Z,99.90
2019-04-16T02:06:43.940Z,99.90
2019-04-16T02:09:22.461Z,99.90
2019-04-16T02:11:45.589Z,99.90
2019-04-16T02:14:18.453Z,99.90
2019-04-16T02:16:47.319Z,99.90
2019-04-16T02:19:17.327Z,99.90
2019-04-16T02:21:47.277Z,99.90
2019-04-16T02:24:18.771Z,99.90
2019-04-16T02:26:48.796Z,99.90
2019-04-16T02:29:18.791Z,99.90
2019-04-16T02:31:51.742Z,99.90
2019-04-16T02:34:20.373Z,99.90
2019-04-16T02:36:50.445Z,99.90
2019-04-16T02:39:27.513Z,99.90
2019-04-16T02:41:56.752Z,99.90
2019-04-16T02:44:23.911Z,99.90
2019-04-16T02:46:53.871Z,99.90
2019-04-16T02:49:25.138Z,99.90
2019-04-16T02:52:00.397Z,99.90
2019-04-16T02:54:48.584Z,99.90
2019-04-16T02:57:43.703Z,99.90
2019-04-16T03:00:36.278Z,99.90
2019-04-16T03:03:13.523Z,99.90
2019-04-16T03:05:46.490Z,99.90
2019-04-16T03:08:16.511Z,99.90
2019-04-16T03:10:46.512Z,99.90
2019-04-16T03:13:16.475Z,99.90
2019-04-16T03:16:08.675Z,99.90
2019-04-16T03:18:57.770Z,99.90
2019-04-16T03:21:28.213Z,99.90
2019-04-16T03:23:58.281Z,99.90
2019-04-16T03:26:28.347Z,99.90
2019-04-16T03:28:59.168Z,99.90
2019-04-16T03:31:29.536Z,99.90
2019-04-16T03:33:59.547Z,99.90
2019-04-16T03:36:30.294Z,99.90
2019-04-16T03:39:00.400Z,99.90
2019-04-16T03:41:30.408Z,99.90
2019-04-16T03:44:03.657Z,99.90
2019-04-16T03:46:32.120Z,99.90
2019-04-16T03:49:02.129Z,99.90
2019-04-16T03:51:32.668Z,99.90
2019-04-16T03:54:05.031Z,99.90
2019-04-16T03:56:35.117Z,99.90
2019-04-16T03:59:10.728Z,99.90
2019-04-16T04:01:36.888Z,99.90
2019-04-16T04:04:06.813Z,99.90
2019-04-16T04:06:39.641Z,99.90
2019-04-16T04:09:08.455Z,99.90
2019-04-16T04:11:41.338Z,99.90
2019-04-16T04:14:10.168Z,99.90
2019-04-16T04:16:40.429Z,99.90
2019-04-16T04:19:14.109Z,99.90
2019-04-16T04:21:42.287Z,99.90
2019-04-16T04:24:12.316Z,99.90
2019-04-16T04:26:42.477Z,99.90
2019-04-16T04:29:12.565Z,99.90
2019-04-16T04:31:42.559Z,99.90
2019-04-16T04:34:15.351Z,99.90
2019-04-16T04:36:44.202Z,99.90
2019-04-16T04:39:15.672Z,99.90
2019-04-16T04:41:45.931Z,99.90
2019-04-16T04:44:15.864Z,99.90
2019-04-16T04:46:46.072Z,99.90
2019-04-16T04:49:17.013Z,99.90
2019-04-16T04:51:47.047Z,99.90
2019-04-16T04:54:21.937Z,99.90
2019-04-16T04:56:48.544Z,99.90
2019-04-16T04:59:18.483Z,99.90
2019-04-16T05:01:48.478Z,99.90
2019-04-16T05:04:52.427Z,99.90
2019-04-16T05:07:21.504Z,99.90
2019-04-16T05:09:51.367Z,99.90
2019-04-16T05:12:22.259Z,99.90
2019-04-16T05:14:57.379Z,99.90
2019-04-16T05:17:28.094Z,99.90
2019-04-16T05:19:58.112Z,99.90
2019-04-16T05:22:28.384Z,99.90
2019-04-16T05:25:01.588Z,99.90
2019-04-16T05:27:30.095Z,99.90
2019-04-16T05:30:00.356Z,99.90
2019-04-16T05:32:33.850Z,99.90
2019-04-16T05:35:02.055Z,99.90
2019-04-16T05:37:32.056Z,99.90
2019-04-16T05:40:02.003Z,99.90
2019-04-16T05:42:31.867Z,99.90
2019-04-16T05:45:02.468Z,99.90
2019-04-16T05:47:33.459Z,99.90
2019-04-16T05:50:03.490Z,99.90
2019-04-16T05:52:35.865Z,99.90
2019-04-16T05:55:10.587Z,99.90
2019-04-16T05:57:42.542Z,99.90
2019-04-16T06:00:25.849Z,99.90
2019-04-16T06:02:55.856Z,99.90
2019-04-16T06:05:27.924Z,99.90
2019-04-16T06:08:09.085Z,99.90
2019-04-16T06:10:40.228Z,99.90
2019-04-16T06:13:25.858Z,99.90
2019-04-16T06:16:18.055Z,99.90
2019-04-16T06:18:59.368Z,99.90
2019-04-16T06:22:01.085Z,99.90
2019-04-16T06:24:54.301Z,99.90
2019-04-16T06:27:29.656Z,99.90
2019-04-16T06:30:17.376Z,99.90
2019-04-16T06:32:53.675Z,99.90
2019-04-16T06:35:43.321Z,99.90
2019-04-16T06:38:19.672Z,99.90
2019-04-16T06:41:03.014Z,99.90
2019-04-16T06:43:36.899Z,99.90
2019-04-16T06:46:15.908Z,99.90
2019-04-16T06:49:14.306Z,99.90
2019-04-16T06:52:03.496Z,99.90
2019-04-16T06:54:51.692Z,99.90
2019-04-16T06:57:40.319Z,99.90
2019-04-16T07:00:33.917Z,99.90
2019-04-16T07:03:15.906Z,99.80
2019-04-16T07:06:05.411Z,97.80
2019-04-16T07:08:50.823Z,98.40
2019-04-16T07:11:20.961Z,97.20
2019-04-16T07:13:50.943Z,95.70
2019-04-16T07:16:20.961Z,96.40
2019-04-16T07:18:50.828Z,95.30
2019-04-16T07:21:21.211Z,96.40
2019-04-16T07:23:56.816Z,94.80
2019-04-16T07:26:23.012Z,94.40
2019-04-16T07:28:59.724Z,94.40
2019-04-16T07:31:41.830Z,93.30
2019-04-16T07:34:32.927Z,92.30
2019-04-16T07:37:33.985Z,91.70
2019-04-16T07:40:35.414Z,91.50
2019-04-16T07:43:25.548Z,90.90
2019-04-16T07:46:10.823Z,90.80
2019-04-16T07:49:09.314Z,89.80
2019-04-16T07:52:01.320Z,87.90
2019-04-16T07:54:48.912Z,87.40
2019-04-16T07:57:18.944Z,85.90
2019-04-16T07:59:48.940Z,85.90
2019-04-16T08:02:21.512Z,86.40
2019-04-16T08:04:50.732Z,84.00
2019-04-16T08:07:21.365Z,83.90
2019-04-16T08:09:52.141Z,81.60
2019-04-16T08:12:30.067Z,81.00
2019-04-16T08:14:53.787Z,81.70
2019-04-16T08:17:24.108Z,81.60
2019-04-16T08:19:55.800Z,80.30
2019-04-16T08:22:25.825Z,78.60
2019-04-16T08:25:02.942Z,77.80
2019-04-16T08:27:30.212Z,77.30
2019-04-16T08:30:03.404Z,76.90
2019-04-16T08:32:31.794Z,75.70
2019-04-16T08:35:01.933Z,72.50
2019-04-16T08:37:31.953Z,72.50
2019-04-16T08:40:02.468Z,70.70
2019-04-16T08:42:43.950Z,70.50
2019-04-16T08:45:07.713Z,70.60
2019-04-16T08:47:36.332Z,70.00
2019-04-16T08:50:06.448Z,70.10
2019-04-16T08:52:38.559Z,69.10
2019-04-16T08:55:08.208Z,69.40
2019-04-16T08:57:38.125Z,68.80
2019-04-16T09:00:14.160Z,68.10
2019-04-16T09:02:41.994Z,67.90
2019-04-16T09:05:12.001Z,68.40
2019-04-16T09:07:42.379Z,68.90
2019-04-16T09:10:18.155Z,68.30
2019-04-16T09:13:02.059Z,65.70
2019-04-16T09:15:31.504Z,64.30
2019-04-16T09:18:19.391Z,65.30
2019-04-16T09:20:49.580Z,65.80
2019-04-16T09:23:22.791Z,66.00
2019-04-16T09:26:22.627Z,65.80
2019-04-16T09:29:09.779Z,65.30
2019-04-16T09:31:44.241Z,66.00
2019-04-16T09:34:30.204Z,63.90
2019-04-16T09:37:21.253Z,64.50
2019-04-16T09:40:16.704Z,63.30
2019-04-16T09:42:42.106Z,63.10
2019-04-16T09:45:15.850Z,63.50
2019-04-16T09:47:46.662Z,62.60
2019-04-16T09:50:17.298Z,63.20
2019-04-16T09:52:48.491Z,61.40
2019-04-16T09:55:19.656Z,61.70
2019-04-16T09:57:50.104Z,61.00
2019-04-16T10:00:27.135Z,60.90
2019-04-16T10:03:01.411Z,61.70
2019-04-16T10:05:32.042Z,59.80
2019-04-16T10:08:02.231Z,60.00
2019-04-16T10:10:32.272Z,59.40
2019-04-16T10:13:02.288Z,60.00
2019-04-16T10:15:32.817Z,59.60
2019-04-16T10:18:03.038Z,58.50
2019-04-16T10:20:33.143Z,57.10
2019-04-16T10:23:04.903Z,57.40
2019-04-16T10:25:34.897Z,56.90
2019-04-16T10:28:13.586Z,56.80
2019-04-16T10:30:47.466Z,57.10
2019-04-16T10:33:17.812Z,56.20
2019-04-16T10:35:48.212Z,56.50
2019-04-16T10:38:40.171Z,56.60
2019-04-16T10:41:24.884Z,56.60
2019-04-16T10:44:17.015Z,56.70
2019-04-16T10:47:12.312Z,55.90
2019-04-16T10:49:50.518Z,56.20
2019-04-16T10:52:47.909Z,56.00
2019-04-16T10:55:25.620Z,56.20
2019-04-16T10:58:16.383Z,55.70
2019-04-16T11:01:20.835Z,55.50
2019-04-16T11:04:15.809Z,55.40
2019-04-16T11:06:47.644Z,55.90
2019-04-16T11:09:17.723Z,56.10
2019-04-16T11:11:47.696Z,56.50
2019-04-16T11:14:17.832Z,56.80
2019-04-16T11:16:50.673Z,57.50
2019-04-16T11:19:20.883Z,57.70
2019-04-16T11:21:50.946Z,58.10
2019-04-16T11:24:20.973Z,58.30
2019-04-16T11:26:51.280Z,58.90
2019-04-16T11:29:21.253Z,59.20
2019-04-16T11:31:51.239Z,59.10
2019-04-16T11:34:21.358Z,59.30
2019-04-16T11:36:51.436Z,59.20
2019-04-16T11:39:21.429Z,59.60
2019-04-16T11:41:51.516Z,60.00
2019-04-16T11:44:21.576Z,60.70
2019-04-16T11:46:51.781Z,59.70
2019-04-16T11:49:22.048Z,59.30
2019-04-16T11:51:52.053Z,60.10
2019-04-16T11:54:22.004Z,60.40
2019-04-16T11:56:51.960Z,60.10
2019-04-16T11:59:22.093Z,59.90
2019-04-16T12:11:09.276Z,57.70
