createdAt,value
2022-09-25T00:01:12.086Z,15.60
2022-09-25T00:06:12.750Z,15.50
2022-09-25T00:11:13.932Z,15.50
2022-09-25T00:16:14.180Z,15.40
2022-09-25T00:21:14.922Z,15.40
2022-09-25T00:26:16.167Z,15.40
2022-09-25T00:31:20.405Z,15.30
2022-09-25T00:36:18.477Z,15.30
2022-09-25T00:41:19.532Z,15.30
2022-09-25T00:46:21.654Z,15.20
2022-09-25T00:51:29.705Z,15.20
2022-09-25T00:56:30.748Z,15.20
2022-09-25T01:01:28.859Z,15.20
2022-09-25T01:06:28.369Z,15.20
2022-09-25T01:11:27.831Z,15.20
2022-09-25T01:16:33.256Z,15.20
2022-09-25T01:21:38.680Z,15.20
2022-09-25T01:27:20.863Z,15.20
2022-09-25T01:32:24.666Z,15.30
2022-09-25T01:37:27.173Z,15.30
2022-09-25T01:42:28.972Z,15.30
2022-09-25T01:47:31.578Z,15.20
2022-09-25T01:52:33.934Z,15.20
2022-09-25T01:57:39.442Z,15.30
2022-09-25T02:02:45.495Z,15.20
2022-09-25T02:07:49.639Z,15.10
2022-09-25T02:12:52.148Z,15.10
2022-09-25T02:18:13.308Z,15.10
2022-09-25T02:23:23.520Z,15.00
2022-09-25T02:28:21.469Z,15.00
2022-09-25T02:33:20.783Z,15.00
2022-09-25T02:38:18.743Z,15.00
2022-09-25T02:43:28.553Z,15.00
2022-09-25T02:48:37.847Z,15.00
2022-09-25T02:53:39.787Z,14.90
2022-09-25T02:58:42.395Z,14.90
2022-09-25T03:03:43.418Z,14.90
2022-09-25T03:08:45.509Z,15.00
2022-09-25T03:13:44.317Z,14.90
2022-09-25T03:18:43.655Z,14.90
2022-09-25T03:23:41.901Z,14.90
2022-09-25T03:28:40.022Z,14.80
2022-09-25T03:33:39.649Z,14.80
2022-09-25T03:38:39.650Z,14.80
2022-09-25T03:43:37.742Z,14.80
2022-09-25T03:48:36.382Z,14.70
2022-09-25T03:53:34.686Z,14.70
2022-09-25T03:58:34.537Z,14.70
2022-09-25T04:03:33.744Z,14.80
2022-09-25T04:08:33.017Z,14.70
2022-09-25T04:13:36.164Z,14.70
2022-09-25T04:18:34.154Z,14.70
2022-09-25T04:23:32.299Z,14.70
2022-09-25T04:28:31.509Z,14.70
2022-09-25T04:33:48.683Z,14.70
2022-09-25T04:38:48.049Z,14.70
2022-09-25T04:43:45.978Z,14.70
2022-09-25T04:48:47.107Z,14.60
2022-09-25T04:53:44.992Z,14.60
2022-09-25T04:58:45.652Z,14.60
2022-09-25T05:03:43.815Z,14.60
2022-09-25T05:08:43.090Z,14.60
2022-09-25T05:13:43.635Z,14.60
2022-09-25T05:18:41.557Z,14.50
2022-09-25T05:23:39.450Z,14.50
2022-09-25T05:28:38.716Z,14.50
2022-09-25T05:33:36.918Z,14.50
2022-09-25T05:38:35.919Z,14.50
2022-09-25T05:43:34.690Z,14.50
2022-09-25T05:48:33.973Z,14.50
2022-09-25T05:53:31.918Z,14.60
2022-09-25T05:58:31.652Z,14.80
2022-09-25T06:03:29.936Z,15.00
2022-09-25T06:08:31.148Z,15.00
2022-09-25T06:13:33.073Z,15.10
2022-09-25T06:18:30.998Z,15.20
2022-09-25T06:23:30.474Z,15.30
2022-09-25T06:28:28.427Z,15.30
2022-09-25T06:33:26.479Z,15.40
2022-09-25T06:38:25.228Z,15.30
2022-09-25T06:43:24.596Z,15.30
2022-09-25T06:48:22.911Z,15.30
2022-09-25T06:53:22.603Z,15.50
2022-09-25T06:58:22.690Z,15.50
2022-09-25T07:03:39.957Z,15.60
2022-09-25T07:08:38.051Z,15.70
2022-09-25T07:13:37.044Z,15.80
2022-09-25T07:18:36.412Z,16.00
2022-09-25T07:23:35.304Z,16.20
2022-09-25T07:28:33.322Z,16.30
2022-09-25T07:33:31.973Z,16.50
2022-09-25T07:38:31.257Z,16.60
2022-09-25T07:43:29.162Z,16.60
2022-09-25T07:48:30.583Z,16.60
2022-09-25T07:53:28.603Z,16.50
2022-09-25T07:58:27.915Z,16.70
2022-09-25T08:03:26.055Z,16.80
2022-09-25T08:08:23.938Z,16.90
2022-09-25T08:13:22.331Z,16.90
2022-09-25T08:18:21.652Z,16.90
2022-09-25T08:23:19.679Z,16.80
2022-09-25T08:28:17.938Z,16.80
2022-09-25T08:33:16.085Z,17.00
2022-09-25T08:38:15.352Z,17.30
2022-09-25T08:43:21.168Z,17.40
2022-09-25T08:48:43.041Z,17.60
2022-09-25T08:53:43.556Z,17.60
2022-09-25T08:58:44.367Z,17.70
2022-09-25T09:03:47.984Z,17.80
2022-09-25T09:08:54.262Z,17.80
2022-09-25T09:13:57.275Z,18.90
2022-09-25T09:18:56.678Z,19.10
2022-09-25T09:24:01.095Z,19.00
2022-09-25T09:29:14.260Z,18.80
2022-09-25T09:34:53.612Z,18.60
2022-09-25T09:40:03.839Z,18.90
2022-09-25T09:45:12.732Z,19.40
2022-09-25T09:50:24.822Z,20.70
2022-09-25T09:55:27.768Z,22.20
2022-09-25T10:00:25.711Z,23.10
2022-09-25T10:05:27.509Z,24.60
2022-09-25T10:10:35.296Z,27.00
2022-09-25T10:15:38.296Z,28.50
2022-09-25T10:20:42.688Z,29.00
2022-09-25T10:25:41.935Z,29.60
2022-09-25T10:30:47.587Z,29.10
2022-09-25T10:35:47.105Z,28.10
2022-09-25T10:40:47.696Z,28.60
2022-09-25T10:45:45.969Z,27.50
2022-09-25T10:50:44.334Z,25.90
2022-09-25T10:55:46.373Z,24.80
2022-09-25T11:00:55.765Z,24.60
2022-09-25T11:05:55.689Z,25.70
2022-09-25T11:10:56.386Z,26.40
2022-09-25T11:16:02.837Z,25.70
2022-09-25T11:21:03.840Z,24.40
2022-09-25T11:26:09.478Z,23.00
2022-09-25T11:31:22.764Z,22.30
2022-09-25T11:36:25.202Z,21.60
2022-09-25T11:41:30.901Z,21.40
2022-09-25T11:46:39.328Z,21.50
2022-09-25T11:52:08.815Z,21.70
2022-09-25T11:57:12.364Z,22.20
2022-09-25T12:02:23.708Z,23.30
2022-09-25T12:07:58.062Z,24.20
2022-09-25T12:13:03.095Z,24.40
2022-09-25T12:18:08.158Z,23.80
2022-09-25T12:23:15.965Z,23.30
2022-09-25T12:28:21.894Z,23.40
2022-09-25T12:33:32.571Z,23.60
2022-09-25T12:38:39.197Z,23.80
2022-09-25T12:43:44.142Z,23.70
2022-09-25T12:48:46.725Z,23.20
2022-09-25T12:53:48.913Z,23.00
2022-09-25T12:58:57.423Z,22.10
2022-09-25T13:04:10.363Z,21.60
2022-09-25T13:09:18.400Z,21.30
2022-09-25T13:14:27.313Z,21.40
2022-09-25T13:19:28.318Z,21.70
2022-09-25T13:24:26.401Z,21.70
2022-09-25T13:29:28.037Z,21.60
2022-09-25T13:34:27.386Z,21.60
2022-09-25T13:39:49.534Z,21.70
2022-09-25T13:44:53.734Z,21.60
2022-09-25T13:49:54.707Z,21.10
2022-09-25T13:54:52.673Z,21.00
2022-09-25T14:00:04.929Z,21.10
2022-09-25T14:05:05.752Z,21.00
2022-09-25T14:10:05.441Z,20.80
2022-09-25T14:15:07.625Z,20.90
2022-09-25T14:20:22.073Z,21.10
2022-09-25T14:25:32.781Z,21.30
2022-09-25T14:30:32.950Z,21.20
2022-09-25T14:35:36.907Z,21.30
2022-09-25T14:40:38.130Z,21.30
2022-09-25T14:46:02.093Z,21.00
2022-09-25T14:51:04.559Z,20.90
2022-09-25T14:56:05.505Z,20.90
2022-09-25T15:01:13.769Z,20.90
2022-09-25T15:06:16.358Z,21.00
2022-09-25T15:11:16.078Z,20.80
2022-09-25T15:16:35.815Z,20.90
2022-09-25T15:21:36.985Z,20.90
2022-09-25T15:26:39.162Z,20.50
2022-09-25T15:31:38.034Z,20.20
2022-09-25T15:36:37.442Z,20.00
2022-09-25T15:41:36.870Z,19.80
2022-09-25T15:46:39.695Z,20.10
2022-09-25T15:51:38.973Z,21.50
2022-09-25T15:56:45.245Z,22.80
2022-09-25T16:02:01.231Z,23.60
2022-09-25T16:07:02.861Z,23.30
2022-09-25T16:12:22.173Z,22.30
2022-09-25T16:17:32.820Z,21.90
2022-09-25T16:22:39.913Z,21.20
2022-09-25T16:27:37.886Z,20.40
2022-09-25T16:32:36.001Z,19.90
2022-09-25T16:37:36.735Z,19.50
2022-09-25T16:42:40.106Z,19.10
2022-09-25T16:47:38.083Z,18.90
2022-09-25T16:52:41.030Z,18.70
2022-09-25T16:57:43.759Z,18.60
2022-09-25T17:02:45.910Z,18.50
2022-09-25T17:07:49.071Z,18.40
2022-09-25T17:12:53.527Z,18.30
2022-09-25T17:17:54.608Z,18.30
2022-09-25T17:22:55.486Z,18.20
2022-09-25T17:27:53.461Z,18.20
2022-09-25T17:32:52.819Z,18.10
2022-09-25T17:37:50.762Z,18.00
2022-09-25T17:42:50.011Z,17.90
2022-09-25T17:47:48.009Z,17.90
2022-09-25T17:52:45.981Z,17.80
2022-09-25T17:57:43.946Z,17.70
2022-09-25T18:02:43.448Z,17.50
2022-09-25T18:07:41.389Z,17.40
2022-09-25T18:12:39.381Z,17.30
2022-09-25T18:17:37.293Z,17.20
2022-09-25T18:22:38.169Z,17.20
2022-09-25T18:27:36.237Z,17.10
2022-09-25T18:32:34.159Z,17.10
2022-09-25T18:37:32.343Z,17.00
2022-09-25T18:42:31.780Z,17.00
2022-09-25T18:47:29.652Z,17.00
2022-09-25T18:52:27.708Z,17.00
2022-09-25T18:57:25.662Z,16.80
2022-09-25T19:02:27.220Z,16.70
2022-09-25T19:07:28.652Z,16.70
2022-09-25T19:12:26.823Z,16.70
2022-09-25T19:17:26.207Z,16.50
2022-09-25T19:22:24.182Z,16.40
2022-09-25T19:27:22.306Z,16.40
2022-09-25T19:32:20.563Z,16.40
2022-09-25T19:37:19.886Z,16.30
2022-09-25T19:42:17.854Z,16.30
2022-09-25T19:47:15.929Z,16.10
2022-09-25T19:52:13.824Z,16.00
2022-09-25T19:57:13.197Z,15.90
2022-09-25T20:02:11.867Z,16.00
2022-09-25T20:07:09.919Z,16.00
2022-09-25T20:12:07.824Z,16.00
2022-09-25T20:17:10.066Z,15.90
2022-09-25T20:22:08.347Z,15.80
2022-09-25T20:27:06.534Z,15.80
2022-09-25T20:32:05.885Z,15.70
2022-09-25T20:37:03.771Z,15.60
2022-09-25T20:42:01.673Z,15.50
2022-09-25T20:46:59.578Z,15.40
2022-09-25T20:51:58.826Z,15.40
2022-09-25T20:56:56.814Z,15.50
2022-09-25T21:01:54.831Z,15.60
2022-09-25T21:06:52.785Z,15.60
2022-09-25T21:11:52.375Z,15.60
2022-09-25T21:16:51.117Z,15.30
2022-09-25T21:21:49.731Z,15.30
2022-09-25T21:26:48.671Z,15.20
2022-09-25T21:31:51.168Z,15.00
2022-09-25T21:36:50.024Z,15.00
2022-09-25T21:41:48.058Z,15.00
2022-09-25T21:46:47.577Z,15.10
2022-09-25T21:51:48.223Z,15.10
2022-09-25T21:56:47.369Z,15.10
2022-09-25T22:01:46.781Z,15.00
2022-09-25T22:06:47.578Z,14.80
2022-09-25T22:11:47.804Z,14.70
2022-09-25T22:16:49.201Z,14.60
2022-09-25T22:21:52.061Z,14.60
2022-09-25T22:26:51.526Z,14.50
2022-09-25T22:31:51.473Z,14.40
2022-09-25T22:36:54.818Z,14.50
2022-09-25T22:41:57.051Z,14.50
2022-09-25T22:46:56.355Z,14.40
2022-09-25T22:51:54.204Z,14.40
2022-09-25T22:56:53.761Z,14.30
2022-09-25T23:01:53.209Z,14.30
2022-09-25T23:06:53.051Z,14.20
2022-09-25T23:11:50.943Z,14.20
2022-09-25T23:16:50.661Z,14.20
2022-09-25T23:21:48.765Z,14.10
2022-09-25T23:26:48.290Z,14.10
2022-09-25T23:31:46.913Z,14.10
2022-09-25T23:36:44.842Z,14.10
2022-09-25T23:41:42.758Z,14.10
2022-09-25T23:46:43.970Z,14.00
2022-09-25T23:51:41.862Z,14.10
2022-09-25T23:56:40.119Z,14.10
