createdAt,value
2023-04-09T00:01:45.886Z,3.72
2023-04-09T00:04:13.544Z,4.10
2023-04-09T00:06:41.254Z,4.80
2023-04-09T00:09:08.824Z,4.47
2023-04-09T00:11:36.498Z,4.18
2023-04-09T00:14:04.108Z,4.93
2023-04-09T00:16:32.135Z,4.55
2023-04-09T00:18:59.686Z,4.00
2023-04-09T00:21:27.230Z,5.25
2023-04-09T00:23:54.819Z,3.80
2023-04-09T00:26:22.380Z,4.72
2023-04-09T00:28:50.199Z,4.40
2023-04-09T00:31:20.127Z,4.00
2023-04-09T00:33:48.697Z,3.28
2023-04-09T00:36:16.748Z,4.07
2023-04-09T00:38:44.480Z,3.50
2023-04-09T00:41:12.598Z,4.70
2023-04-09T00:43:40.406Z,4.53
2023-04-09T00:46:07.999Z,4.20
2023-04-09T00:48:35.948Z,5.35
2023-04-09T00:51:03.665Z,3.95
2023-04-09T00:53:31.669Z,3.63
2023-04-09T00:55:59.331Z,3.60
2023-04-09T00:58:27.217Z,4.40
2023-04-09T01:00:56.192Z,3.33
2023-04-09T01:03:24.222Z,3.28
2023-04-09T01:06:24.242Z,3.03
2023-04-09T01:08:55.257Z,3.78
2023-04-09T01:11:58.011Z,3.30
2023-04-09T01:14:49.784Z,3.95
2023-04-09T01:17:35.055Z,3.60
2023-04-09T01:20:12.003Z,4.10
2023-04-09T01:22:57.801Z,3.78
2023-04-09T01:25:48.374Z,4.70
2023-04-09T01:28:21.473Z,4.32
2023-04-09T01:30:57.512Z,4.40
2023-04-09T01:33:26.768Z,4.15
2023-04-09T01:35:55.420Z,3.60
2023-04-09T01:38:25.861Z,5.03
2023-04-09T01:40:56.604Z,3.78
2023-04-09T01:43:25.799Z,3.53
2023-04-09T01:45:54.532Z,5.53
2023-04-09T01:48:23.690Z,5.82
2023-04-09T01:50:54.699Z,5.57
2023-04-09T01:53:22.517Z,5.68
2023-04-09T01:55:50.296Z,6.72
2023-04-09T01:58:17.835Z,5.82
2023-04-09T02:00:48.003Z,4.88
2023-04-09T02:03:23.657Z,4.60
2023-04-09T02:06:14.899Z,4.93
2023-04-09T02:08:47.853Z,4.68
2023-04-09T02:11:16.618Z,3.55
2023-04-09T02:13:45.737Z,3.78
2023-04-09T02:16:15.810Z,4.00
2023-04-09T02:18:44.037Z,4.07
2023-04-09T02:21:13.892Z,3.85
2023-04-09T02:23:41.536Z,3.20
2023-04-09T02:26:09.102Z,4.05
2023-04-09T02:28:36.677Z,3.50
2023-04-09T02:31:04.534Z,3.97
2023-04-09T02:33:32.157Z,4.00
2023-04-09T02:35:59.761Z,3.45
2023-04-09T02:38:27.392Z,4.28
2023-04-09T02:40:55.013Z,3.25
2023-04-09T02:43:22.976Z,3.20
2023-04-09T02:45:50.737Z,4.28
2023-04-09T02:48:18.335Z,3.35
2023-04-09T02:50:46.302Z,4.05
2023-04-09T02:53:13.899Z,4.22
2023-04-09T02:55:41.592Z,3.85
2023-04-09T02:58:09.237Z,3.28
2023-04-09T03:00:36.893Z,2.95
2023-04-09T03:03:04.747Z,4.20
2023-04-09T03:05:32.520Z,3.38
2023-04-09T03:08:01.814Z,5.00
2023-04-09T03:10:29.515Z,4.50
2023-04-09T03:12:57.683Z,6.68
2023-04-09T03:15:26.078Z,4.82
2023-04-09T03:17:53.690Z,4.85
2023-04-09T03:20:21.879Z,6.28
2023-04-09T03:22:49.710Z,4.93
2023-04-09T03:25:26.110Z,5.68
2023-04-09T03:27:55.619Z,6.15
2023-04-09T03:30:33.302Z,5.55
2023-04-09T03:33:03.717Z,5.72
2023-04-09T03:35:35.348Z,5.10
2023-04-09T03:38:03.896Z,6.57
2023-04-09T03:40:33.621Z,6.25
2023-04-09T03:43:01.229Z,6.57
2023-04-09T03:45:30.113Z,6.82
2023-04-09T03:48:10.538Z,6.40
2023-04-09T03:50:43.192Z,5.63
2023-04-09T03:53:14.420Z,5.40
2023-04-09T03:55:42.878Z,5.10
2023-04-09T03:58:20.769Z,5.20
2023-04-09T04:00:48.953Z,6.13
2023-04-09T04:03:33.335Z,6.93
2023-04-09T04:06:19.660Z,7.63
2023-04-09T04:08:55.988Z,6.57
2023-04-09T04:11:33.458Z,5.32
2023-04-09T04:14:01.137Z,4.80
2023-04-09T04:16:29.426Z,5.45
2023-04-09T04:18:57.647Z,5.25
2023-04-09T04:21:25.873Z,5.93
2023-04-09T04:24:00.168Z,4.90
2023-04-09T04:26:30.105Z,5.70
2023-04-09T04:28:57.940Z,5.85
2023-04-09T04:31:48.319Z,5.72
2023-04-09T04:34:18.975Z,5.38
2023-04-09T04:36:52.053Z,4.82
2023-04-09T04:39:20.702Z,4.78
2023-04-09T04:41:57.029Z,4.20
2023-04-09T04:44:27.629Z,4.88
2023-04-09T04:47:07.205Z,8.10
2023-04-09T04:49:34.848Z,6.82
2023-04-09T04:52:06.094Z,7.30
2023-04-09T04:54:34.722Z,8.57
2023-04-09T04:57:02.849Z,8.32
2023-04-09T04:59:39.983Z,7.85
2023-04-09T05:02:10.512Z,8.00
2023-04-09T05:04:56.420Z,7.45
2023-04-09T05:07:33.698Z,10.25
2023-04-09T05:10:01.516Z,8.05
2023-04-09T05:12:35.681Z,7.15
2023-04-09T05:15:03.489Z,4.80
2023-04-09T05:17:32.137Z,4.53
2023-04-09T05:20:00.201Z,3.88
2023-04-09T05:22:36.394Z,4.28
2023-04-09T05:25:05.000Z,3.85
2023-04-09T05:27:37.445Z,4.10
2023-04-09T05:30:07.644Z,4.50
2023-04-09T05:32:36.096Z,4.10
2023-04-09T05:35:06.111Z,3.72
2023-04-09T05:37:39.244Z,5.15
2023-04-09T05:40:08.149Z,4.65
2023-04-09T05:42:36.280Z,5.07
2023-04-09T05:45:10.628Z,6.95
2023-04-09T05:47:41.251Z,11.38
2023-04-09T05:50:14.780Z,7.20
2023-04-09T05:52:42.540Z,7.43
2023-04-09T05:55:12.311Z,5.55
2023-04-09T05:57:46.758Z,5.15
2023-04-09T06:00:15.251Z,5.20
2023-04-09T06:02:45.683Z,4.60
2023-04-09T06:05:13.938Z,5.63
2023-04-09T06:07:41.866Z,4.95
2023-04-09T06:10:09.810Z,8.90
2023-04-09T06:12:37.487Z,8.10
2023-04-09T06:15:05.942Z,6.65
2023-04-09T06:17:33.966Z,5.30
2023-04-09T06:20:01.559Z,6.20
2023-04-09T06:22:29.343Z,5.25
2023-04-09T06:24:56.964Z,4.68
2023-04-09T06:27:24.606Z,4.22
2023-04-09T06:29:52.225Z,5.30
2023-04-09T06:32:19.952Z,5.40
2023-04-09T06:34:48.469Z,4.40
2023-04-09T06:37:16.332Z,5.72
2023-04-09T06:39:53.932Z,4.88
2023-04-09T06:42:28.115Z,5.63
2023-04-09T06:45:32.743Z,5.00
2023-04-09T06:48:00.975Z,6.80
2023-04-09T06:50:28.625Z,4.70
2023-04-09T06:52:57.565Z,3.67
2023-04-09T06:55:26.992Z,5.00
2023-04-09T06:57:54.788Z,4.40
2023-04-09T07:00:23.188Z,4.10
2023-04-09T07:02:51.426Z,5.05
2023-04-09T07:05:19.732Z,4.55
2023-04-09T07:07:47.342Z,6.70
2023-04-09T07:10:14.975Z,5.25
2023-04-09T07:12:42.541Z,5.15
2023-04-09T07:15:10.360Z,5.13
2023-04-09T07:17:38.053Z,4.72
2023-04-09T07:20:06.716Z,5.45
2023-04-09T07:22:36.561Z,5.40
2023-04-09T07:25:04.467Z,6.38
2023-04-09T07:27:32.211Z,6.30
2023-04-09T07:30:00.512Z,6.50
2023-04-09T07:32:28.696Z,9.45
2023-04-09T07:34:57.520Z,8.13
2023-04-09T07:37:25.485Z,5.55
2023-04-09T07:39:53.550Z,5.32
2023-04-09T07:42:21.953Z,6.05
2023-04-09T07:44:49.825Z,5.38
2023-04-09T07:47:17.430Z,8.23
2023-04-09T07:49:45.392Z,10.90
2023-04-09T07:52:13.338Z,8.05
2023-04-09T07:54:40.986Z,5.40
2023-04-09T07:57:08.676Z,5.53
2023-04-09T07:59:36.607Z,5.45
2023-04-09T08:02:04.536Z,6.70
2023-04-09T08:04:32.415Z,6.18
2023-04-09T08:07:00.152Z,6.53
2023-04-09T08:09:27.898Z,5.63
2023-04-09T08:11:55.999Z,5.82
2023-04-09T08:14:23.655Z,5.32
2023-04-09T08:16:51.693Z,5.85
2023-04-09T08:19:20.538Z,5.88
2023-04-09T08:21:51.208Z,5.32
2023-04-09T08:24:19.000Z,5.25
2023-04-09T08:26:47.154Z,4.72
2023-04-09T08:29:15.566Z,5.50
2023-04-09T08:31:43.291Z,5.10
2023-04-09T08:34:11.036Z,6.15
2023-04-09T08:36:38.790Z,5.65
2023-04-09T08:39:06.698Z,6.25
2023-04-09T08:41:36.517Z,5.85
2023-04-09T08:44:04.347Z,4.72
2023-04-09T08:46:32.042Z,6.80
2023-04-09T08:48:59.704Z,6.15
2023-04-09T08:51:28.967Z,6.00
2023-04-09T08:53:59.506Z,6.00
2023-04-09T08:56:29.042Z,6.90
2023-04-09T08:58:56.822Z,6.28
2023-04-09T09:01:29.563Z,7.32
2023-04-09T09:04:01.468Z,6.00
2023-04-09T09:06:33.158Z,5.77
2023-04-09T09:09:17.230Z,6.32
2023-04-09T09:11:51.067Z,5.75
2023-04-09T09:14:20.159Z,5.75
2023-04-09T09:16:57.748Z,6.43
2023-04-09T09:19:25.768Z,5.82
2023-04-09T09:21:58.181Z,6.57
2023-04-09T09:24:25.989Z,6.05
2023-04-09T09:26:54.732Z,6.43
2023-04-09T09:29:22.361Z,6.22
2023-04-09T09:31:51.796Z,8.40
2023-04-09T09:34:21.528Z,7.47
2023-04-09T09:36:49.801Z,9.55
2023-04-09T09:39:18.111Z,7.32
2023-04-09T09:41:47.416Z,7.63
2023-04-09T09:44:33.277Z,5.90
2023-04-09T09:47:03.603Z,6.00
2023-04-09T09:49:31.283Z,11.18
2023-04-09T09:52:02.666Z,7.97
2023-04-09T09:54:41.819Z,6.88
2023-04-09T09:57:13.777Z,6.97
2023-04-09T10:00:02.409Z,6.22
2023-04-09T10:02:54.282Z,6.13
2023-04-09T10:05:26.951Z,12.45
2023-04-09T10:07:57.520Z,7.03
2023-04-09T10:10:27.376Z,6.60
2023-04-09T10:12:56.459Z,7.55
2023-04-09T10:15:24.196Z,6.53
2023-04-09T10:17:51.967Z,7.32
2023-04-09T10:20:48.986Z,7.68
2023-04-09T10:23:27.449Z,5.68
2023-04-09T10:25:55.166Z,6.70
2023-04-09T10:28:23.721Z,6.05
2023-04-09T10:30:53.753Z,6.32
2023-04-09T10:33:29.243Z,7.78
2023-04-09T10:36:03.300Z,8.00
2023-04-09T10:38:37.783Z,7.55
2023-04-09T10:41:15.605Z,7.45
2023-04-09T10:43:43.551Z,6.05
2023-04-09T10:46:29.683Z,6.53
2023-04-09T10:49:13.933Z,7.95
2023-04-09T10:51:42.122Z,6.00
2023-04-09T10:54:34.755Z,6.43
2023-04-09T10:57:08.303Z,7.10
2023-04-09T10:59:37.227Z,6.53
2023-04-09T11:02:13.574Z,7.05
2023-04-09T11:05:04.816Z,7.85
2023-04-09T11:07:35.210Z,6.68
2023-04-09T11:10:03.129Z,6.78
2023-04-09T11:12:30.720Z,7.60
2023-04-09T11:14:58.365Z,6.45
2023-04-09T11:17:26.223Z,6.63
2023-04-09T11:19:55.452Z,7.20
2023-04-09T11:22:23.102Z,6.72
2023-04-09T11:24:51.275Z,6.68
2023-04-09T11:27:21.844Z,7.50
2023-04-09T11:29:49.553Z,7.40
2023-04-09T11:32:17.185Z,7.05
2023-04-09T11:34:44.884Z,7.70
2023-04-09T11:37:17.172Z,8.65
2023-04-09T11:39:45.897Z,7.30
2023-04-09T11:42:16.797Z,6.50
2023-04-09T11:44:47.646Z,7.80
2023-04-09T11:47:17.490Z,14.75
2023-04-09T11:49:47.306Z,7.90
2023-04-09T11:52:16.884Z,8.40
2023-04-09T11:54:49.739Z,8.32
2023-04-09T11:57:17.554Z,6.32
2023-04-09T11:59:45.731Z,5.75
2023-04-09T12:02:18.482Z,7.65
2023-04-09T12:04:50.836Z,6.78
2023-04-09T12:07:18.875Z,6.93
2023-04-09T12:09:48.432Z,7.65
2023-04-09T12:12:20.572Z,7.72
2023-04-09T12:14:48.246Z,8.55
2023-04-09T12:17:16.020Z,7.90
2023-04-09T12:19:43.596Z,8.57
2023-04-09T12:22:11.170Z,7.82
2023-04-09T12:24:38.750Z,7.70
2023-04-09T12:27:06.415Z,7.30
2023-04-09T12:29:34.386Z,5.95
2023-04-09T12:32:02.236Z,5.78
2023-04-09T12:34:29.993Z,6.93
2023-04-09T12:36:57.756Z,7.82
2023-04-09T12:39:25.625Z,6.47
2023-04-09T12:41:54.763Z,5.80
2023-04-09T12:44:22.684Z,6.82
2023-04-09T12:46:50.398Z,6.88
2023-04-09T12:49:18.587Z,7.40
2023-04-09T12:51:46.840Z,7.13
2023-04-09T12:54:14.608Z,6.82
2023-04-09T12:56:42.942Z,7.13
2023-04-09T12:59:10.727Z,8.40
2023-04-09T13:01:40.754Z,6.97
2023-04-09T13:04:11.297Z,6.72
2023-04-09T13:06:39.463Z,7.18
2023-04-09T13:09:07.052Z,12.13
2023-04-09T13:11:34.709Z,15.82
2023-04-09T13:14:02.937Z,8.80
2023-04-09T13:16:30.654Z,7.15
2023-04-09T13:18:58.581Z,7.95
2023-04-09T13:21:26.581Z,7.10
2023-04-09T13:23:54.389Z,7.70
2023-04-09T13:26:21.961Z,6.78
2023-04-09T13:28:52.260Z,6.80
2023-04-09T13:31:20.161Z,8.80
2023-04-09T13:33:47.969Z,7.57
2023-04-09T13:36:15.759Z,6.43
2023-04-09T13:38:43.391Z,6.22
2023-04-09T13:41:11.000Z,6.80
2023-04-09T13:43:39.172Z,5.82
2023-04-09T13:46:06.932Z,9.77
2023-04-09T13:48:34.598Z,6.47
2023-04-09T13:51:02.243Z,6.93
2023-04-09T13:53:29.978Z,5.32
2023-04-09T13:55:57.638Z,6.47
2023-04-09T13:58:25.479Z,7.00
2023-04-09T14:00:53.186Z,8.75
2023-04-09T14:03:21.722Z,7.05
2023-04-09T14:05:49.790Z,10.60
2023-04-09T14:08:17.522Z,8.30
2023-04-09T14:10:45.478Z,9.35
2023-04-09T14:13:13.171Z,7.80
2023-04-09T14:15:41.867Z,6.88
2023-04-09T14:18:09.656Z,6.30
2023-04-09T14:20:38.516Z,8.45
2023-04-09T14:23:06.245Z,15.13
2023-04-09T14:25:34.032Z,9.43
2023-04-09T14:28:01.988Z,9.05
2023-04-09T14:30:29.787Z,6.95
2023-04-09T14:32:57.562Z,9.10
2023-04-09T14:35:25.673Z,7.75
2023-04-09T14:37:53.354Z,13.95
2023-04-09T14:40:21.110Z,8.07
2023-04-09T14:42:50.360Z,7.65
2023-04-09T14:45:18.038Z,9.65
2023-04-09T14:47:45.752Z,13.35
2023-04-09T14:50:13.649Z,21.55
2023-04-09T14:52:42.116Z,18.92
2023-04-09T14:55:12.717Z,9.77
2023-04-09T14:57:41.118Z,11.55
2023-04-09T15:00:10.558Z,11.88
2023-04-09T15:02:38.812Z,8.88
2023-04-09T15:05:07.382Z,12.68
2023-04-09T15:07:35.149Z,9.50
2023-04-09T15:10:03.306Z,12.77
2023-04-09T15:12:31.849Z,11.98
2023-04-09T15:15:00.058Z,7.95
2023-04-09T15:17:29.123Z,7.28
2023-04-09T15:19:56.819Z,7.10
2023-04-09T15:22:24.483Z,6.07
2023-04-09T15:24:52.175Z,8.77
2023-04-09T15:27:19.969Z,8.93
2023-04-09T15:29:47.584Z,9.13
2023-04-09T15:32:15.257Z,9.75
2023-04-09T15:34:42.910Z,6.57
2023-04-09T15:37:10.630Z,5.28
2023-04-09T15:39:38.354Z,5.85
2023-04-09T15:42:07.923Z,5.25
2023-04-09T15:44:39.179Z,5.82
2023-04-09T15:47:06.926Z,6.57
2023-04-09T15:49:37.028Z,6.50
2023-04-09T15:52:04.862Z,6.28
2023-04-09T15:54:32.462Z,6.80
2023-04-09T15:57:00.111Z,8.48
2023-04-09T15:59:27.742Z,8.32
2023-04-09T16:01:55.499Z,7.95
2023-04-09T16:04:23.191Z,6.18
2023-04-09T16:06:50.838Z,6.53
2023-04-09T16:09:18.446Z,6.47
2023-04-09T16:11:46.786Z,5.70
2023-04-09T16:14:14.502Z,6.10
2023-04-09T16:16:47.373Z,7.10
2023-04-09T16:19:15.893Z,6.95
2023-04-09T16:21:45.610Z,8.23
2023-04-09T16:24:14.331Z,6.95
2023-04-09T16:26:45.989Z,7.53
2023-04-09T16:29:16.255Z,10.38
2023-04-09T16:31:44.117Z,9.73
2023-04-09T16:34:12.032Z,9.07
2023-04-09T16:36:41.396Z,8.00
2023-04-09T16:39:09.161Z,8.02
2023-04-09T16:41:37.600Z,10.13
2023-04-09T16:44:05.181Z,9.02
2023-04-09T16:46:32.831Z,9.02
2023-04-09T16:49:00.629Z,8.02
2023-04-09T16:51:28.494Z,7.38
2023-04-09T16:53:56.204Z,8.02
2023-04-09T16:56:23.916Z,10.00
2023-04-09T16:58:51.874Z,12.50
2023-04-09T17:01:19.801Z,8.07
2023-04-09T17:03:51.263Z,11.20
2023-04-09T17:06:19.383Z,18.92
2023-04-09T17:08:47.006Z,19.15
2023-04-09T17:11:16.110Z,14.68
2023-04-09T17:13:43.990Z,14.52
2023-04-09T17:16:12.031Z,13.25
2023-04-09T17:18:40.144Z,14.32
2023-04-09T17:21:08.092Z,12.27
2023-04-09T17:23:36.383Z,13.18
2023-04-09T17:26:04.139Z,12.85
2023-04-09T17:28:31.969Z,9.98
2023-04-09T17:30:59.671Z,8.05
2023-04-09T17:33:27.557Z,8.38
2023-04-09T17:35:57.770Z,7.28
2023-04-09T17:38:27.160Z,11.02
2023-04-09T17:40:54.832Z,11.25
2023-04-09T17:43:22.922Z,6.53
2023-04-09T17:45:50.533Z,7.68
2023-04-09T17:48:18.258Z,6.63
2023-04-09T17:50:45.912Z,6.80
2023-04-09T17:53:13.772Z,8.50
2023-04-09T17:55:47.570Z,8.20
2023-04-09T17:58:15.701Z,9.75
2023-04-09T18:00:44.412Z,10.27
2023-04-09T18:03:12.533Z,12.00
2023-04-09T18:05:40.606Z,9.25
2023-04-09T18:08:08.345Z,9.35
2023-04-09T18:10:36.236Z,9.55
2023-04-09T18:13:03.997Z,9.23
2023-04-09T18:15:32.549Z,8.35
2023-04-09T18:18:00.744Z,8.65
2023-04-09T18:20:28.863Z,7.95
2023-04-09T18:22:56.755Z,8.02
2023-04-09T18:25:24.623Z,7.90
2023-04-09T18:27:52.457Z,9.23
2023-04-09T18:30:20.477Z,10.20
2023-04-09T18:32:48.497Z,9.30
2023-04-09T18:35:17.475Z,10.40
2023-04-09T18:37:45.561Z,7.93
2023-04-09T18:40:15.738Z,13.82
2023-04-09T18:42:43.666Z,7.35
2023-04-09T18:45:12.479Z,7.22
2023-04-09T18:47:40.908Z,8.80
2023-04-09T18:50:08.991Z,10.35
2023-04-09T18:52:38.978Z,8.20
2023-04-09T18:55:07.063Z,6.85
2023-04-09T18:57:35.613Z,8.57
2023-04-09T19:00:05.430Z,8.13
2023-04-09T19:02:33.727Z,8.23
2023-04-09T19:05:02.283Z,9.35
2023-04-09T19:07:30.174Z,8.20
2023-04-09T19:09:58.615Z,7.55
2023-04-09T19:12:27.660Z,7.47
2023-04-09T19:14:56.126Z,7.60
2023-04-09T19:17:24.084Z,10.00
2023-04-09T19:19:51.944Z,9.73
2023-04-09T19:22:19.786Z,8.07
2023-04-09T19:24:47.632Z,7.53
2023-04-09T19:27:15.368Z,9.43
2023-04-09T19:29:43.021Z,7.60
2023-04-09T19:32:13.827Z,6.35
2023-04-09T19:34:41.463Z,5.80
2023-04-09T19:37:09.412Z,6.30
2023-04-09T19:39:37.238Z,6.00
2023-04-09T19:42:04.908Z,6.47
2023-04-09T19:44:32.485Z,6.82
2023-04-09T19:47:00.200Z,7.13
2023-04-09T19:49:28.705Z,6.85
2023-04-09T19:51:56.956Z,6.95
2023-04-09T19:54:24.575Z,7.05
2023-04-09T19:56:52.173Z,6.95
2023-04-09T19:59:20.155Z,6.30
2023-04-09T20:01:48.755Z,7.35
2023-04-09T20:04:16.876Z,7.55
2023-04-09T20:06:45.350Z,7.30
2023-04-09T20:09:13.671Z,7.57
2023-04-09T20:11:42.319Z,6.85
2023-04-09T20:14:11.955Z,7.20
2023-04-09T20:16:39.852Z,7.03
2023-04-09T20:19:07.771Z,7.72
2023-04-09T20:21:35.393Z,8.43
2023-04-09T20:24:04.340Z,8.00
2023-04-09T20:26:32.152Z,6.65
2023-04-09T20:28:59.791Z,6.43
2023-04-09T20:31:28.011Z,7.20
2023-04-09T20:33:56.278Z,7.38
2023-04-09T20:36:24.039Z,5.90
2023-04-09T20:38:51.871Z,5.97
2023-04-09T20:41:19.748Z,7.30
2023-04-09T20:43:47.376Z,6.97
2023-04-09T20:46:15.318Z,6.78
2023-04-09T20:48:43.618Z,5.82
2023-04-09T20:51:11.912Z,6.38
2023-04-09T20:53:39.787Z,7.40
2023-04-09T20:56:09.301Z,8.05
2023-04-09T20:58:36.981Z,7.22
2023-04-09T21:01:09.856Z,7.13
2023-04-09T21:03:39.241Z,7.45
2023-04-09T21:06:08.396Z,6.38
2023-04-09T21:08:36.783Z,6.50
2023-04-09T21:11:04.827Z,7.28
2023-04-09T21:13:40.430Z,6.57
2023-04-09T21:16:18.493Z,7.22
2023-04-09T21:18:46.348Z,7.57
2023-04-09T21:21:14.315Z,8.20
2023-04-09T21:23:41.986Z,8.55
2023-04-09T21:26:11.411Z,6.55
2023-04-09T21:28:39.188Z,9.05
2023-04-09T21:31:06.829Z,7.85
2023-04-09T21:33:35.120Z,8.10
2023-04-09T21:36:04.432Z,7.93
2023-04-09T21:38:32.224Z,6.78
2023-04-09T21:41:00.324Z,6.60
2023-04-09T21:43:30.657Z,8.77
2023-04-09T21:45:58.459Z,7.47
2023-04-09T21:48:30.657Z,6.57
2023-04-09T21:50:58.837Z,8.40
2023-04-09T21:53:27.773Z,6.65
2023-04-09T21:55:55.578Z,8.07
2023-04-09T21:58:23.384Z,6.32
2023-04-09T22:00:52.226Z,6.70
2023-04-09T22:03:20.099Z,7.07
2023-04-09T22:05:47.845Z,6.05
2023-04-09T22:08:15.624Z,6.28
2023-04-09T22:10:43.345Z,6.97
2023-04-09T22:13:11.120Z,5.93
2023-04-09T22:15:38.748Z,7.20
2023-04-09T22:18:06.401Z,5.47
2023-04-09T22:20:35.947Z,6.05
2023-04-09T22:23:04.155Z,6.30
2023-04-09T22:25:35.131Z,6.70
2023-04-09T22:28:05.838Z,6.90
2023-04-09T22:30:33.858Z,6.00
2023-04-09T22:33:02.394Z,6.22
2023-04-09T22:35:30.800Z,6.63
2023-04-09T22:38:03.102Z,6.20
2023-04-09T22:40:31.275Z,5.72
2023-04-09T22:42:59.771Z,6.25
2023-04-09T22:45:30.576Z,6.20
2023-04-09T22:47:58.403Z,6.38
2023-04-09T22:50:29.416Z,5.35
2023-04-09T22:52:57.875Z,6.15
2023-04-09T22:55:26.142Z,5.75
2023-04-09T22:57:55.172Z,6.20
2023-04-09T23:00:22.908Z,7.18
2023-04-09T23:02:51.192Z,5.35
2023-04-09T23:05:19.511Z,6.32
2023-04-09T23:07:50.839Z,6.38
2023-04-09T23:10:18.889Z,5.35
2023-04-09T23:12:46.535Z,6.90
2023-04-09T23:15:16.792Z,6.85
2023-04-09T23:17:45.284Z,6.10
2023-04-09T23:20:15.194Z,5.78
2023-04-09T23:22:43.959Z,5.13
2023-04-09T23:25:12.323Z,6.10
2023-04-09T23:27:40.488Z,6.38
2023-04-09T23:30:09.871Z,6.53
2023-04-09T23:32:38.510Z,6.03
2023-04-09T23:35:09.909Z,5.43
2023-04-09T23:37:39.286Z,5.32
2023-04-09T23:40:08.362Z,5.57
2023-04-09T23:42:36.035Z,6.50
2023-04-09T23:45:05.897Z,6.68
2023-04-09T23:47:38.779Z,5.53
2023-04-09T23:50:13.427Z,5.25
2023-04-09T23:52:47.770Z,5.30
2023-04-09T23:55:15.964Z,5.45
2023-04-09T23:57:45.342Z,4.68
