createdAt,value
2022-09-16T00:01:29.517Z,100029.31
2022-09-16T00:03:31.082Z,100032.75
2022-09-16T00:05:32.580Z,100029.47
2022-09-16T00:07:34.131Z,100027.88
2022-09-16T00:09:38.525Z,100025.13
2022-09-16T00:11:39.999Z,100030.38
2022-09-16T00:13:41.602Z,100031.50
2022-09-16T00:15:44.130Z,100026.41
2022-09-16T00:17:45.635Z,100018.91
2022-09-16T00:19:47.274Z,100025.94
2022-09-16T00:21:48.967Z,100022.31
2022-09-16T00:23:50.891Z,100029.59
2022-09-16T00:25:55.331Z,100026.84
2022-09-16T00:27:56.822Z,100022.56
2022-09-16T00:29:58.529Z,100014.38
2022-09-16T00:32:00.158Z,100016.16
2022-09-16T00:34:01.660Z,100020.81
2022-09-16T00:36:07.954Z,100013.06
2022-09-16T00:38:09.532Z,100018.78
2022-09-16T00:40:11.099Z,100012.88
2022-09-16T00:42:13.996Z,100014.38
2022-09-16T00:44:51.856Z,100017.53
2022-09-16T00:46:55.089Z,100019.72
2022-09-16T00:48:57.713Z,100017.31
2022-09-16T00:51:03.625Z,100020.97
2022-09-16T00:53:07.241Z,100031.06
2022-09-16T00:55:15.326Z,100031.97
2022-09-16T00:57:18.921Z,100029.34
2022-09-16T00:59:24.025Z,100026.16
2022-09-16T01:01:25.613Z,100019.56
2022-09-16T01:03:30.119Z,100025.63
2022-09-16T01:05:31.722Z,100020.72
2022-09-16T01:07:36.765Z,100021.66
2022-09-16T01:09:38.612Z,100019.47
2022-09-16T01:11:40.085Z,100027.78
2022-09-16T01:13:44.668Z,100020.31
2022-09-16T01:15:55.573Z,100023.25
2022-09-16T01:18:11.362Z,100018.56
2022-09-16T01:20:40.054Z,100017.56
2022-09-16T01:23:01.753Z,100022.22
2022-09-16T01:25:18.875Z,100024.50
2022-09-16T01:27:45.865Z,100019.38
2022-09-16T01:30:43.779Z,100020.97
2022-09-16T01:33:02.839Z,100023.03
2022-09-16T01:35:11.467Z,100019.84
2022-09-16T01:37:24.134Z,100026.09
2022-09-16T01:39:32.423Z,100026.75
2022-09-16T01:41:44.899Z,100030.31
2022-09-16T01:43:55.849Z,100026.09
2022-09-16T01:46:03.201Z,100029.28
2022-09-16T01:48:11.864Z,100030.88
2022-09-16T01:50:19.673Z,100035.19
2022-09-16T01:52:32.377Z,100033.94
2022-09-16T01:54:40.404Z,100039.63
2022-09-16T01:56:46.066Z,100035.06
2022-09-16T01:58:53.162Z,100034.34
2022-09-16T02:01:04.005Z,100029.72
2022-09-16T02:03:10.614Z,100023.81
2022-09-16T02:05:16.312Z,100009.03
2022-09-16T02:07:21.003Z,99998.56
2022-09-16T02:09:26.869Z,99983.56
2022-09-16T02:11:29.182Z,99968.13
2022-09-16T02:13:35.412Z,99956.44
2022-09-16T02:15:40.604Z,99971.44
2022-09-16T02:17:47.565Z,99986.31
2022-09-16T02:19:56.133Z,99989.19
2022-09-16T02:22:01.631Z,100006.31
2022-09-16T02:24:09.301Z,100006.69
2022-09-16T02:26:15.239Z,100016.00
2022-09-16T02:28:22.391Z,100016.69
2022-09-16T02:30:23.952Z,100012.25
2022-09-16T02:32:33.405Z,100021.78
2022-09-16T02:34:40.810Z,100016.00
2022-09-16T02:36:47.444Z,100005.66
2022-09-16T02:38:53.403Z,100013.03
2022-09-16T02:40:57.520Z,100009.88
2022-09-16T02:42:59.634Z,100025.22
2022-09-16T02:45:03.307Z,100025.06
2022-09-16T02:47:12.942Z,100031.56
2022-09-16T02:49:23.626Z,100028.81
2022-09-16T02:51:32.456Z,100035.31
2022-09-16T02:53:45.627Z,100042.25
2022-09-16T02:55:54.098Z,100046.22
2022-09-16T02:57:56.077Z,100049.50
2022-09-16T02:59:57.918Z,100037.81
2022-09-16T03:02:00.301Z,100041.91
2022-09-16T03:04:02.644Z,100044.16
2022-09-16T03:06:13.607Z,100042.00
2022-09-16T03:08:15.122Z,100042.47
2022-09-16T03:10:18.001Z,100037.56
2022-09-16T03:12:33.210Z,100036.44
2022-09-16T03:14:57.432Z,100040.44
2022-09-16T03:17:09.139Z,100047.59
2022-09-16T03:19:17.660Z,100040.88
2022-09-16T03:21:26.287Z,100039.97
2022-09-16T03:23:40.578Z,100037.25
2022-09-16T03:25:54.328Z,100026.00
2022-09-16T03:28:01.818Z,100019.88
2022-09-16T03:30:05.623Z,100015.91
2022-09-16T03:32:12.147Z,100018.47
2022-09-16T03:34:20.009Z,100004.84
2022-09-16T03:36:26.195Z,100006.44
2022-09-16T03:38:28.200Z,100013.28
2022-09-16T03:40:32.606Z,100011.22
2022-09-16T03:42:38.730Z,100004.84
2022-09-16T03:44:40.634Z,99999.19
2022-09-16T03:46:42.335Z,100002.56
2022-09-16T03:48:44.077Z,100003.72
2022-09-16T03:50:47.868Z,100005.75
2022-09-16T03:52:49.359Z,100004.16
2022-09-16T03:54:50.838Z,100010.19
2022-09-16T03:56:52.360Z,99999.97
2022-09-16T03:58:55.284Z,99995.53
2022-09-16T04:00:56.821Z,99990.06
2022-09-16T04:03:00.289Z,99989.97
2022-09-16T04:05:01.868Z,99992.34
2022-09-16T04:07:03.511Z,99990.44
2022-09-16T04:09:05.913Z,100002.47
2022-09-16T04:11:07.425Z,99995.63
2022-09-16T04:13:08.898Z,99993.38
2022-09-16T04:15:12.264Z,99994.50
2022-09-16T04:17:13.822Z,99989.41
2022-09-16T04:19:15.443Z,99996.34
2022-09-16T04:21:17.490Z,99991.66
2022-09-16T04:23:19.009Z,99999.97
2022-09-16T04:25:20.525Z,100002.25
2022-09-16T04:27:22.090Z,100000.56
2022-09-16T04:29:23.708Z,99993.50
2022-09-16T04:31:26.850Z,99993.63
2022-09-16T04:33:28.995Z,99989.28
2022-09-16T04:35:30.683Z,99990.88
2022-09-16T04:37:32.139Z,99995.31
2022-09-16T04:39:33.655Z,99987.50
2022-09-16T04:41:35.197Z,99995.22
2022-09-16T04:43:36.865Z,99994.53
2022-09-16T04:45:38.430Z,99992.94
2022-09-16T04:47:41.255Z,99995.78
2022-09-16T04:49:42.872Z,99991.91
2022-09-16T04:51:44.652Z,99998.25
2022-09-16T04:53:46.962Z,99991.09
2022-09-16T04:55:48.486Z,99988.16
2022-09-16T04:57:50.268Z,99993.63
2022-09-16T04:59:51.769Z,99990.88
2022-09-16T05:01:53.324Z,99997.69
2022-09-16T05:03:58.391Z,99994.19
2022-09-16T05:06:07.966Z,99994.97
2022-09-16T05:08:09.448Z,99995.31
2022-09-16T05:10:10.939Z,99991.47
2022-09-16T05:12:12.434Z,99986.78
2022-09-16T05:14:16.183Z,99999.97
2022-09-16T05:16:20.067Z,99994.50
2022-09-16T05:18:21.569Z,100000.88
2022-09-16T05:20:24.513Z,99995.09
2022-09-16T05:22:26.032Z,100003.59
2022-09-16T05:24:27.491Z,100002.94
2022-09-16T05:26:30.822Z,100001.69
2022-09-16T05:28:32.739Z,100005.31
2022-09-16T05:30:34.322Z,100000.78
2022-09-16T05:32:35.943Z,100001.00
2022-09-16T05:34:37.439Z,100008.59
2022-09-16T05:36:41.735Z,100004.41
2022-09-16T05:38:59.196Z,99997.00
2022-09-16T05:41:06.904Z,100006.00
2022-09-16T05:43:08.448Z,100007.00
2022-09-16T05:45:10.433Z,100006.00
2022-09-16T05:47:12.011Z,99998.50
2022-09-16T05:49:13.504Z,100000.66
2022-09-16T05:51:20.559Z,100003.28
2022-09-16T05:53:24.980Z,99995.31
2022-09-16T05:55:26.545Z,100000.78
2022-09-16T05:57:28.047Z,100000.97
2022-09-16T05:59:29.852Z,100002.25
2022-09-16T06:01:33.514Z,99997.25
2022-09-16T06:03:36.946Z,100002.38
2022-09-16T06:05:41.438Z,100012.13
2022-09-16T06:07:45.260Z,100016.66
2022-09-16T06:09:48.229Z,100016.00
2022-09-16T06:11:51.517Z,100016.09
2022-09-16T06:13:54.097Z,100017.47
2022-09-16T06:15:55.660Z,100005.66
2022-09-16T06:17:57.230Z,100009.97
2022-09-16T06:19:58.735Z,100014.75
2022-09-16T06:22:00.249Z,100012.81
2022-09-16T06:24:02.213Z,100013.47
2022-09-16T06:26:07.133Z,100009.16
2022-09-16T06:28:08.877Z,100015.88
2022-09-16T06:30:11.367Z,100014.97
2022-09-16T06:32:12.891Z,100007.00
2022-09-16T06:34:16.539Z,100007.94
2022-09-16T06:36:19.710Z,100006.66
2022-09-16T06:38:21.308Z,99997.75
2022-09-16T06:40:22.894Z,100002.88
2022-09-16T06:42:25.798Z,100000.47
2022-09-16T06:44:27.292Z,100001.50
2022-09-16T06:46:29.654Z,100002.53
2022-09-16T06:48:33.250Z,100003.88
2022-09-16T06:50:34.772Z,100001.59
2022-09-16T06:52:36.295Z,99997.28
2022-09-16T06:54:37.841Z,100001.28
2022-09-16T06:56:39.454Z,99992.63
2022-09-16T06:58:45.023Z,99986.22
2022-09-16T07:00:46.634Z,99994.75
2022-09-16T07:02:48.309Z,99995.31
2022-09-16T07:04:49.896Z,100003.84
2022-09-16T07:07:08.564Z,100001.84
2022-09-16T07:09:10.998Z,100002.84
2022-09-16T07:11:14.909Z,100004.88
2022-09-16T07:13:16.442Z,99997.34
2022-09-16T07:15:19.447Z,99999.19
2022-09-16T07:17:20.930Z,100000.53
2022-09-16T07:19:22.499Z,100000.97
2022-09-16T07:21:26.016Z,100000.13
2022-09-16T07:23:29.114Z,99997.41
2022-09-16T07:25:35.542Z,100009.19
2022-09-16T07:27:37.374Z,100011.84
2022-09-16T07:29:38.874Z,100010.78
2022-09-16T07:31:42.252Z,100013.63
2022-09-16T07:33:46.777Z,100014.41
2022-09-16T07:35:51.239Z,100023.66
2022-09-16T07:38:07.682Z,100020.84
2022-09-16T07:40:10.030Z,100028.50
2022-09-16T07:42:11.637Z,100022.06
2022-09-16T07:44:19.076Z,100027.16
2022-09-16T07:46:21.617Z,100034.84
2022-09-16T07:48:23.517Z,100023.66
2022-09-16T07:50:25.129Z,100029.13
2022-09-16T07:52:26.912Z,100024.53
2022-09-16T07:54:29.875Z,100016.84
2022-09-16T07:56:33.401Z,100020.66
2022-09-16T07:58:34.996Z,100032.91
2022-09-16T08:00:36.513Z,100028.41
2022-09-16T08:02:38.605Z,100031.34
2022-09-16T08:04:40.303Z,100038.09
2022-09-16T08:06:42.030Z,100033.00
2022-09-16T08:08:44.528Z,100039.19
2022-09-16T08:10:54.407Z,100036.53
2022-09-16T08:12:56.172Z,100035.72
2022-09-16T08:14:58.184Z,100030.66
2022-09-16T08:16:59.766Z,100029.78
2022-09-16T08:19:01.410Z,100031.75
2022-09-16T08:21:05.579Z,100034.28
2022-09-16T08:23:07.279Z,100028.31
2022-09-16T08:25:09.123Z,100026.75
2022-09-16T08:27:12.080Z,100024.19
2022-09-16T08:29:13.976Z,100027.28
2022-09-16T08:31:16.050Z,100036.34
2022-09-16T08:33:17.741Z,100040.16
2022-09-16T08:35:19.223Z,100039.53
2022-09-16T08:37:20.813Z,100046.75
2022-09-16T08:39:22.357Z,100054.34
2022-09-16T08:41:40.010Z,100050.22
2022-09-16T08:43:51.363Z,100047.03
2022-09-16T08:45:57.346Z,100045.03
2022-09-16T08:48:09.885Z,100043.66
2022-09-16T08:50:19.117Z,100039.47
2022-09-16T08:52:28.834Z,100045.03
2022-09-16T08:54:35.151Z,100043.75
2022-09-16T08:56:40.388Z,100045.19
2022-09-16T08:58:46.988Z,100044.81
2022-09-16T09:00:53.153Z,100042.53
2022-09-16T09:02:58.828Z,100045.72
2022-09-16T09:05:01.322Z,100046.25
2022-09-16T09:07:12.591Z,100051.88
2022-09-16T09:09:26.757Z,100045.72
2022-09-16T09:11:35.116Z,100048.63
2022-09-16T09:13:57.558Z,100049.44
2022-09-16T09:16:09.937Z,100045.22
2022-09-16T09:18:29.507Z,100044.63
2022-09-16T09:20:45.495Z,100045.84
2022-09-16T09:23:02.283Z,100045.00
2022-09-16T09:25:21.999Z,100048.72
2022-09-16T09:27:27.578Z,100046.22
2022-09-16T09:29:52.948Z,100050.19
2022-09-16T09:31:59.694Z,100055.22
2022-09-16T09:34:08.988Z,100049.50
2022-09-16T09:36:36.295Z,100041.75
2022-09-16T09:39:14.444Z,100044.13
2022-09-16T09:41:23.735Z,100041.66
2022-09-16T09:43:31.661Z,100036.19
2022-09-16T09:45:37.668Z,100031.25
2022-09-16T09:47:43.843Z,100031.25
2022-09-16T09:49:49.832Z,100028.13
2022-09-16T09:51:56.889Z,100027.06
2022-09-16T09:54:02.745Z,100032.47
2022-09-16T09:56:15.738Z,100035.03
2022-09-16T09:58:26.717Z,100040.22
2022-09-16T10:00:28.739Z,100035.19
2022-09-16T10:02:31.826Z,100044.19
2022-09-16T10:04:38.079Z,100037.84
2022-09-16T10:06:39.778Z,100036.69
2022-09-16T10:08:45.663Z,100036.16
2022-09-16T10:10:49.730Z,100028.06
2022-09-16T10:12:51.480Z,100039.44
2022-09-16T10:14:53.022Z,100033.09
2022-09-16T10:16:55.167Z,100030.72
2022-09-16T10:19:02.850Z,100034.06
2022-09-16T10:21:07.906Z,100034.41
2022-09-16T10:23:12.846Z,100034.59
2022-09-16T10:25:23.434Z,100031.25
2022-09-16T10:27:27.343Z,100027.81
2022-09-16T10:29:29.385Z,100029.47
2022-09-16T10:31:36.652Z,100031.84
2022-09-16T10:33:43.449Z,100026.81
2022-09-16T10:35:54.731Z,100023.53
2022-09-16T10:37:58.193Z,100026.28
2022-09-16T10:40:00.018Z,100023.78
2022-09-16T10:42:03.002Z,100021.16
2022-09-16T10:44:17.223Z,100015.03
2022-09-16T10:46:19.923Z,100017.34
2022-09-16T10:48:26.502Z,100010.94
2022-09-16T10:50:28.408Z,100015.59
2022-09-16T10:52:32.578Z,100007.22
2022-09-16T10:54:34.460Z,100010.69
2022-09-16T10:56:49.915Z,100011.41
2022-09-16T10:59:01.955Z,100017.38
2022-09-16T11:01:21.702Z,100019.75
2022-09-16T11:03:59.074Z,100014.91
2022-09-16T11:06:15.990Z,100018.00
2022-09-16T11:08:31.582Z,100008.84
2022-09-16T11:10:40.734Z,100014.25
2022-09-16T11:13:11.293Z,100003.75
2022-09-16T11:15:24.952Z,100003.66
2022-09-16T11:17:38.272Z,100001.69
2022-09-16T11:20:01.910Z,100006.91
2022-09-16T11:22:17.821Z,100008.66
2022-09-16T11:24:41.358Z,100006.06
2022-09-16T11:26:50.869Z,100003.31
2022-09-16T11:29:07.496Z,100002.91
2022-09-16T11:31:20.843Z,99998.41
2022-09-16T11:33:30.301Z,99998.34
2022-09-16T11:36:13.954Z,99998.69
2022-09-16T11:38:26.127Z,100000.69
2022-09-16T11:40:42.731Z,99992.72
2022-09-16T11:42:51.478Z,99990.75
2022-09-16T11:44:59.655Z,100000.19
2022-09-16T11:47:14.681Z,99999.34
2022-09-16T11:49:30.228Z,99996.91
2022-09-16T11:51:50.108Z,99994.75
2022-09-16T11:54:04.808Z,99993.72
2022-09-16T11:56:15.567Z,99990.50
2022-09-16T11:58:35.043Z,99989.63
2022-09-16T12:00:39.586Z,99986.09
2022-09-16T12:02:46.733Z,99981.34
2022-09-16T12:04:53.743Z,99984.63
2022-09-16T12:07:03.408Z,99985.38
2022-09-16T12:09:11.059Z,99981.63
2022-09-16T12:11:22.062Z,99980.31
2022-09-16T12:13:27.526Z,99980.53
2022-09-16T12:17:49.201Z,99973.91
2022-09-16T12:19:55.972Z,99972.97
2022-09-16T12:22:04.007Z,99969.94
2022-09-16T12:24:14.651Z,99979.41
2022-09-16T12:26:20.059Z,99970.31
2022-09-16T12:28:26.432Z,99971.47
2022-09-16T12:30:34.731Z,99976.94
2022-09-16T12:32:47.120Z,99987.63
2022-09-16T12:34:53.133Z,99985.59
2022-09-16T12:37:00.782Z,99987.75
2022-09-16T12:39:02.404Z,99984.25
2022-09-16T12:41:22.659Z,99982.16
2022-09-16T12:43:49.925Z,99973.75
2022-09-16T12:46:21.258Z,99973.06
2022-09-16T12:48:46.950Z,99976.94
2022-09-16T12:51:15.806Z,99965.34
2022-09-16T12:53:49.688Z,99975.53
2022-09-16T12:56:02.690Z,99974.00
2022-09-16T12:58:21.105Z,99973.19
2022-09-16T13:00:28.476Z,99971.91
2022-09-16T13:02:37.295Z,99974.78
2022-09-16T13:04:42.724Z,99975.03
2022-09-16T13:06:48.084Z,99973.03
2022-09-16T13:08:50.336Z,99965.28
2022-09-16T13:11:28.022Z,99966.41
2022-09-16T13:13:31.690Z,99963.56
2022-09-16T13:15:37.239Z,99963.97
2022-09-16T13:17:40.123Z,99960.50
2022-09-16T13:19:47.930Z,99958.72
2022-09-16T13:21:54.292Z,99961.47
2022-09-16T13:24:02.226Z,99956.06
2022-09-16T13:26:06.151Z,99956.56
2022-09-16T13:28:24.326Z,99956.63
2022-09-16T13:30:36.424Z,99957.50
2022-09-16T13:32:42.348Z,99949.06
2022-09-16T13:34:43.826Z,99953.03
2022-09-16T13:36:45.433Z,99954.53
2022-09-16T13:38:48.821Z,99959.16
2022-09-16T13:40:57.943Z,99963.81
2022-09-16T13:43:14.031Z,99963.75
2022-09-16T13:45:31.868Z,99974.34
2022-09-16T13:47:36.990Z,99981.97
2022-09-16T13:49:48.848Z,99983.75
2022-09-16T13:51:51.843Z,99989.97
2022-09-16T13:53:53.446Z,99988.19
2022-09-16T13:56:00.844Z,99990.91
2022-09-16T13:58:10.531Z,100003.69
2022-09-16T14:00:17.470Z,100005.78
2022-09-16T14:02:28.820Z,99997.72
2022-09-16T14:04:48.627Z,100003.28
2022-09-16T14:07:11.103Z,100010.09
2022-09-16T14:09:27.299Z,100002.63
2022-09-16T14:11:34.434Z,99997.22
2022-09-16T14:13:40.714Z,100009.28
2022-09-16T14:15:45.187Z,100003.28
2022-09-16T14:17:51.703Z,99993.63
2022-09-16T14:19:58.694Z,99994.16
2022-09-16T14:22:02.675Z,99990.44
2022-09-16T14:24:15.071Z,99991.44
2022-09-16T14:26:18.341Z,99988.34
2022-09-16T14:28:21.604Z,99999.31
2022-09-16T14:30:23.161Z,99988.06
2022-09-16T14:32:27.159Z,99988.13
2022-09-16T14:34:33.003Z,99985.06
2022-09-16T14:36:38.920Z,99984.38
2022-09-16T14:38:46.641Z,99989.63
2022-09-16T14:40:48.547Z,99987.28
2022-09-16T14:42:54.019Z,99991.72
2022-09-16T14:44:57.651Z,99993.63
2022-09-16T14:47:09.127Z,99993.56
2022-09-16T14:49:16.462Z,99991.06
2022-09-16T14:51:22.927Z,99987.16
2022-09-16T14:53:35.798Z,99991.56
2022-09-16T14:55:47.953Z,99985.72
2022-09-16T14:57:50.239Z,99992.41
2022-09-16T14:59:54.639Z,99994.84
2022-09-16T15:02:01.807Z,99991.84
2022-09-16T15:04:07.920Z,99994.06
2022-09-16T15:06:14.151Z,99995.75
2022-09-16T15:08:20.476Z,99995.25
2022-09-16T15:10:26.887Z,99995.31
2022-09-16T15:12:31.095Z,99991.38
2022-09-16T15:14:37.043Z,99987.38
2022-09-16T15:16:43.877Z,99995.69
2022-09-16T15:18:53.428Z,99998.59
2022-09-16T15:21:06.994Z,100000.63
2022-09-16T15:23:20.734Z,99997.53
2022-09-16T15:25:26.291Z,100010.69
2022-09-16T15:27:29.583Z,100004.75
2022-09-16T15:29:32.983Z,100007.25
2022-09-16T15:31:37.131Z,100010.84
2022-09-16T15:33:41.865Z,100001.59
2022-09-16T15:35:48.839Z,100005.38
2022-09-16T15:37:50.975Z,100003.72
2022-09-16T15:39:52.593Z,100007.88
2022-09-16T15:42:11.651Z,100008.47
2022-09-16T15:44:17.066Z,100003.72
2022-09-16T15:46:21.531Z,100012.34
2022-09-16T15:48:25.040Z,100017.81
2022-09-16T15:50:36.905Z,100024.44
2022-09-16T15:52:55.576Z,100022.75
2022-09-16T15:55:00.657Z,100024.53
2022-09-16T15:57:09.352Z,100023.44
2022-09-16T15:59:25.333Z,100017.00
2022-09-16T16:01:53.606Z,100027.75
2022-09-16T16:03:57.298Z,100031.28
2022-09-16T16:05:58.978Z,100030.34
2022-09-16T16:08:06.174Z,100026.22
2022-09-16T16:10:13.340Z,100026.38
2022-09-16T16:12:17.055Z,100015.25
2022-09-16T16:14:20.970Z,100018.34
2022-09-16T16:16:23.299Z,100023.13
2022-09-16T16:18:25.043Z,100024.06
2022-09-16T16:20:27.217Z,100021.53
2022-09-16T16:22:29.078Z,100022.72
2022-09-16T16:24:30.996Z,100017.41
2022-09-16T16:26:32.603Z,100019.34
2022-09-16T16:28:36.027Z,100030.28
2022-09-16T16:30:37.664Z,100028.69
2022-09-16T16:32:39.214Z,100024.63
2022-09-16T16:34:42.746Z,100025.91
2022-09-16T16:36:44.286Z,100031.28
2022-09-16T16:38:46.162Z,100037.38
2022-09-16T16:40:50.370Z,100042.03
2022-09-16T16:42:52.057Z,100053.97
2022-09-16T16:44:55.011Z,100061.75
2022-09-16T16:46:56.582Z,100059.88
2022-09-16T16:48:58.272Z,100060.25
2022-09-16T16:51:01.608Z,100062.63
2022-09-16T16:53:03.157Z,100061.19
2022-09-16T16:55:05.631Z,100071.19
2022-09-16T16:57:07.682Z,100059.72
2022-09-16T16:59:09.371Z,100071.81
2022-09-16T17:01:14.278Z,100067.03
2022-09-16T17:03:16.196Z,100058.03
2022-09-16T17:05:17.852Z,100054.59
2022-09-16T17:07:26.054Z,100060.41
2022-09-16T17:09:28.107Z,100060.50
2022-09-16T17:11:30.082Z,100057.44
2022-09-16T17:13:31.722Z,100073.25
2022-09-16T17:15:33.390Z,100069.16
2022-09-16T17:17:36.300Z,100065.53
2022-09-16T17:19:38.154Z,100068.03
2022-09-16T17:21:40.540Z,100072.19
2022-09-16T17:23:42.935Z,100069.22
2022-09-16T17:25:49.724Z,100080.84
2022-09-16T17:27:51.604Z,100078.97
2022-09-16T17:29:53.719Z,100090.34
2022-09-16T17:31:55.521Z,100086.47
2022-09-16T17:34:00.525Z,100086.94
2022-09-16T17:36:03.867Z,100100.00
2022-09-16T17:38:07.060Z,100081.13
2022-09-16T17:40:09.403Z,100087.38
2022-09-16T17:42:11.236Z,100086.56
2022-09-16T17:44:14.197Z,100077.34
2022-09-16T17:46:17.254Z,100088.56
2022-09-16T17:48:19.086Z,100087.75
2022-09-16T17:50:23.118Z,100085.44
2022-09-16T17:52:24.898Z,100086.97
2022-09-16T17:54:26.529Z,100094.03
2022-09-16T17:56:28.471Z,100091.66
2022-09-16T17:58:30.566Z,100085.84
2022-09-16T18:00:32.233Z,100089.47
2022-09-16T18:02:35.280Z,100090.84
2022-09-16T18:04:37.035Z,100099.00
2022-09-16T18:06:43.066Z,100098.06
2022-09-16T18:08:45.298Z,100094.03
2022-09-16T18:10:52.152Z,100099.38
2022-09-16T18:12:54.010Z,100103.81
2022-09-16T18:14:55.728Z,100103.47
2022-09-16T18:16:57.525Z,100100.50
2022-09-16T18:19:01.674Z,100096.84
2022-09-16T18:21:05.206Z,100103.22
2022-09-16T18:23:08.423Z,100094.94
2022-09-16T18:25:10.048Z,100100.50
2022-09-16T18:27:11.632Z,100100.63
2022-09-16T18:29:14.147Z,100109.72
2022-09-16T18:31:18.548Z,100103.16
2022-09-16T18:33:20.359Z,100111.34
2022-09-16T18:35:22.249Z,100110.44
2022-09-16T18:37:23.846Z,100108.31
2022-09-16T18:39:27.019Z,100103.34
2022-09-16T18:41:30.041Z,100114.31
2022-09-16T18:43:31.901Z,100118.38
2022-09-16T18:45:33.643Z,100118.16
2022-09-16T18:47:35.268Z,100121.81
2022-09-16T18:49:36.883Z,100116.97
2022-09-16T18:51:39.956Z,100119.56
2022-09-16T18:53:41.528Z,100126.59
2022-09-16T18:55:44.491Z,100125.91
2022-09-16T18:57:46.206Z,100127.53
2022-09-16T18:59:47.809Z,100121.47
2022-09-16T19:01:52.415Z,100126.44
2022-09-16T19:03:57.388Z,100121.34
2022-09-16T19:05:58.965Z,100123.13
2022-09-16T19:08:00.874Z,100132.47
2022-09-16T19:10:02.629Z,100129.91
2022-09-16T19:12:06.178Z,100135.25
2022-09-16T19:14:09.923Z,100137.34
2022-09-16T19:16:12.833Z,100147.31
2022-09-16T19:18:14.435Z,100141.06
2022-09-16T19:20:16.500Z,100146.19
2022-09-16T19:22:18.338Z,100138.53
2022-09-16T19:24:23.277Z,100140.78
2022-09-16T19:26:25.517Z,100142.13
2022-09-16T19:28:28.692Z,100142.97
2022-09-16T19:30:30.368Z,100146.13
2022-09-16T19:32:31.983Z,100146.94
2022-09-16T19:34:33.725Z,100142.28
2022-09-16T19:36:36.442Z,100144.09
2022-09-16T19:38:38.036Z,100139.25
2022-09-16T19:40:39.597Z,100137.47
2022-09-16T19:42:41.195Z,100140.84
2022-09-16T19:44:44.245Z,100145.97
2022-09-16T19:46:46.032Z,100141.00
2022-09-16T19:48:49.143Z,100141.97
2022-09-16T19:50:51.685Z,100140.53
2022-09-16T19:52:53.414Z,100144.84
2022-09-16T19:54:55.114Z,100151.28
2022-09-16T19:56:56.721Z,100144.09
2022-09-16T19:58:58.906Z,100146.47
2022-09-16T20:01:04.854Z,100143.75
2022-09-16T20:03:06.452Z,100146.00
2022-09-16T20:05:09.299Z,100155.13
2022-09-16T20:07:10.874Z,100151.16
2022-09-16T20:09:12.948Z,100152.25
2022-09-16T20:11:16.357Z,100155.97
2022-09-16T20:13:18.515Z,100150.69
2022-09-16T20:15:20.092Z,100156.00
2022-09-16T20:17:23.093Z,100159.84
2022-09-16T20:19:24.740Z,100161.44
2022-09-16T20:21:27.053Z,100165.97
2022-09-16T20:23:28.787Z,100157.97
2022-09-16T20:25:30.704Z,100162.66
2022-09-16T20:27:32.261Z,100158.00
2022-09-16T20:29:33.912Z,100165.69
2022-09-16T20:31:37.194Z,100169.06
2022-09-16T20:33:40.836Z,100164.75
2022-09-16T20:35:42.429Z,100162.50
2022-09-16T20:37:46.528Z,100173.53
2022-09-16T20:39:48.248Z,100175.44
2022-09-16T20:41:49.961Z,100172.41
2022-09-16T20:43:52.465Z,100174.28
2022-09-16T20:45:55.164Z,100183.25
2022-09-16T20:47:56.757Z,100189.50
2022-09-16T20:49:59.746Z,100183.84
2022-09-16T20:52:01.651Z,100189.34
2022-09-16T20:54:07.627Z,100183.75
2022-09-16T20:56:11.797Z,100181.69
2022-09-16T20:58:13.495Z,100185.84
2022-09-16T21:00:15.374Z,100190.78
2022-09-16T21:02:17.170Z,100194.78
2022-09-16T21:04:20.623Z,100191.13
2022-09-16T21:06:25.292Z,100193.38
2022-09-16T21:08:29.784Z,100196.63
2022-09-16T21:10:38.027Z,100197.88
2022-09-16T21:12:39.659Z,100196.56
2022-09-16T21:14:41.160Z,100198.81
2022-09-16T21:16:44.012Z,100199.78
2022-09-16T21:18:45.789Z,100200.28
2022-09-16T21:20:47.619Z,100199.03
2022-09-16T21:22:50.653Z,100203.03
2022-09-16T21:24:52.249Z,100200.47
2022-09-16T21:26:53.864Z,100196.97
2022-09-16T21:28:57.550Z,100199.22
2022-09-16T21:31:01.022Z,100198.91
2022-09-16T21:33:02.678Z,100201.28
2022-09-16T21:35:05.140Z,100200.03
2022-09-16T21:37:06.658Z,100203.22
2022-09-16T21:39:10.474Z,100201.13
2022-09-16T21:41:14.038Z,100205.47
2022-09-16T21:43:18.577Z,100213.44
2022-09-16T21:45:20.330Z,100214.44
2022-09-16T21:47:21.894Z,100213.91
2022-09-16T21:49:23.643Z,100212.81
2022-09-16T21:51:25.345Z,100207.88
2022-09-16T21:53:26.890Z,100213.44
2022-09-16T21:55:31.304Z,100212.94
2022-09-16T21:57:32.839Z,100214.72
2022-09-16T21:59:34.754Z,100215.19
2022-09-16T22:01:37.209Z,100216.78
2022-09-16T22:03:39.648Z,100220.13
2022-09-16T22:05:41.187Z,100218.22
2022-09-16T22:07:42.736Z,100221.88
2022-09-16T22:09:44.239Z,100221.41
2022-09-16T22:11:47.860Z,100219.19
2022-09-16T22:13:51.277Z,100227.63
2022-09-16T22:15:52.843Z,100235.31
2022-09-16T22:17:54.413Z,100234.56
2022-09-16T22:19:55.975Z,100243.34
2022-09-16T22:21:57.478Z,100237.44
2022-09-16T22:23:59.832Z,100235.34
2022-09-16T22:26:04.490Z,100230.38
2022-09-16T22:28:07.418Z,100232.31
2022-09-16T22:30:10.810Z,100238.56
2022-09-16T22:32:12.552Z,100242.03
2022-09-16T22:34:14.056Z,100239.19
2022-09-16T22:36:17.874Z,100238.50
2022-09-16T22:38:19.553Z,100239.44
2022-09-16T22:40:21.579Z,100239.00
2022-09-16T22:42:23.101Z,100236.09
2022-09-16T22:44:26.005Z,100235.63
2022-09-16T22:46:29.974Z,100240.41
2022-09-16T22:48:31.731Z,100233.75
2022-09-16T22:50:33.248Z,100232.94
2022-09-16T22:52:35.108Z,100229.56
2022-09-16T22:54:36.626Z,100226.38
2022-09-16T22:56:38.205Z,100223.47
2022-09-16T22:58:39.993Z,100224.59
2022-09-16T23:00:42.953Z,100228.13
2022-09-16T23:02:44.481Z,100229.25
2022-09-16T23:04:45.995Z,100225.06
2022-09-16T23:06:47.761Z,100228.44
2022-09-16T23:08:49.390Z,100233.72
2022-09-16T23:10:51.536Z,100232.44
2022-09-16T23:12:53.136Z,100229.22
2022-09-16T23:14:54.720Z,100231.63
2022-09-16T23:16:57.718Z,100225.38
2022-09-16T23:19:00.739Z,100230.78
2022-09-16T23:21:04.030Z,100228.84
2022-09-16T23:23:06.125Z,100227.41
2022-09-16T23:25:08.710Z,100220.69
2022-09-16T23:27:10.257Z,100226.59
2022-09-16T23:29:13.045Z,100231.38
2022-09-16T23:31:17.286Z,100221.78
2022-09-16T23:33:20.318Z,100229.13
2022-09-16T23:35:21.873Z,100234.53
2022-09-16T23:37:23.366Z,100225.59
2022-09-16T23:39:25.012Z,100223.53
2022-09-16T23:41:26.553Z,100239.03
2022-09-16T23:43:28.048Z,100227.00
2022-09-16T23:45:29.566Z,100235.00
2022-09-16T23:47:31.069Z,100234.22
2022-09-16T23:49:33.940Z,100236.78
2022-09-16T23:51:35.696Z,100232.16
2022-09-16T23:53:38.125Z,100240.44
2022-09-16T23:55:43.353Z,100247.63
2022-09-16T23:57:47.903Z,100237.53
2022-09-16T23:59:49.505Z,100245.19
