createdAt,value
2023-05-22T00:02:09.554Z,8.80
2023-05-22T00:04:43.507Z,8.70
2023-05-22T00:07:17.052Z,8.60
2023-05-22T00:09:50.577Z,8.60
2023-05-22T00:12:25.583Z,8.50
2023-05-22T00:14:59.122Z,8.50
2023-05-22T00:17:34.274Z,8.50
2023-05-22T00:20:11.141Z,8.40
2023-05-22T00:22:45.008Z,8.40
2023-05-22T00:25:20.951Z,8.30
2023-05-22T00:27:55.930Z,8.30
2023-05-22T00:30:29.552Z,8.20
2023-05-22T00:33:03.829Z,8.20
2023-05-22T00:35:37.437Z,8.10
2023-05-22T00:38:11.096Z,8.10
2023-05-22T00:40:44.634Z,8.10
2023-05-22T00:43:19.591Z,8.00
2023-05-22T00:45:54.174Z,8.00
2023-05-22T00:48:27.944Z,7.90
2023-05-22T00:51:02.109Z,7.90
2023-05-22T00:53:35.802Z,7.80
2023-05-22T00:56:10.308Z,7.80
2023-05-22T00:58:45.563Z,7.80
2023-05-22T01:01:19.171Z,7.70
2023-05-22T01:03:54.199Z,7.70
2023-05-22T01:06:27.793Z,7.70
2023-05-22T01:09:01.356Z,7.60
2023-05-22T01:11:43.331Z,7.60
2023-05-22T01:14:25.689Z,7.60
2023-05-22T01:17:08.991Z,7.50
2023-05-22T01:20:02.088Z,7.50
2023-05-22T01:23:05.969Z,7.50
2023-05-22T01:26:11.813Z,7.50
2023-05-22T01:29:06.228Z,7.40
2023-05-22T01:31:42.718Z,7.30
2023-05-22T01:34:18.520Z,7.30
2023-05-22T01:36:53.440Z,7.30
2023-05-22T01:39:28.615Z,7.20
2023-05-22T01:42:02.543Z,7.20
2023-05-22T01:44:36.231Z,7.10
2023-05-22T01:47:11.270Z,7.10
2023-05-22T01:49:45.656Z,7.10
2023-05-22T01:52:35.853Z,7.10
2023-05-22T01:55:14.648Z,7.10
2023-05-22T01:57:55.088Z,7.00
2023-05-22T02:00:31.458Z,6.90
2023-05-22T02:03:10.083Z,6.90
2023-05-22T02:05:45.198Z,6.90
2023-05-22T02:08:19.603Z,6.80
2023-05-22T02:10:56.180Z,6.80
2023-05-22T02:13:30.108Z,6.80
2023-05-22T02:16:05.089Z,6.70
2023-05-22T02:18:41.917Z,6.70
2023-05-22T02:21:15.644Z,6.70
2023-05-22T02:23:49.241Z,6.70
2023-05-22T02:26:23.114Z,6.70
2023-05-22T02:28:56.751Z,6.70
2023-05-22T02:31:32.038Z,6.60
2023-05-22T02:34:07.068Z,6.60
2023-05-22T02:36:41.621Z,6.50
2023-05-22T02:39:15.307Z,6.50
2023-05-22T02:41:49.491Z,6.50
2023-05-22T02:44:23.185Z,6.40
2023-05-22T02:46:56.893Z,6.40
2023-05-22T02:49:31.924Z,6.40
2023-05-22T02:52:06.166Z,6.40
2023-05-22T02:54:39.753Z,6.30
2023-05-22T02:57:13.403Z,6.30
2023-05-22T02:59:47.168Z,6.30
2023-05-22T03:02:20.927Z,6.20
2023-05-22T03:04:59.148Z,6.20
2023-05-22T03:07:32.770Z,6.20
2023-05-22T03:10:07.198Z,6.20
2023-05-22T03:12:40.907Z,6.20
2023-05-22T03:15:14.865Z,6.20
2023-05-22T03:17:49.684Z,6.20
2023-05-22T03:20:24.907Z,6.10
2023-05-22T03:22:58.523Z,6.10
2023-05-22T03:25:32.086Z,6.10
2023-05-22T03:28:06.405Z,6.10
2023-05-22T03:30:44.004Z,6.10
2023-05-22T03:33:43.509Z,6.10
2023-05-22T03:36:19.890Z,6.10
2023-05-22T03:38:53.552Z,6.10
2023-05-22T03:41:27.076Z,6.10
2023-05-22T03:44:03.177Z,6.10
2023-05-22T03:46:37.025Z,6.10
2023-05-22T03:49:11.961Z,6.10
2023-05-22T03:51:46.864Z,6.10
2023-05-22T03:54:22.424Z,6.10
2023-05-22T03:56:55.992Z,6.10
2023-05-22T03:59:29.534Z,6.10
2023-05-22T04:02:03.106Z,6.20
2023-05-22T04:04:38.981Z,6.20
2023-05-22T04:07:14.177Z,6.20
2023-05-22T04:09:47.715Z,6.20
2023-05-22T04:12:21.444Z,6.20
2023-05-22T04:14:56.292Z,6.20
2023-05-22T04:17:33.608Z,6.30
2023-05-22T04:20:08.892Z,6.30
2023-05-22T04:22:45.919Z,6.30
2023-05-22T04:25:19.607Z,6.40
2023-05-22T04:27:53.120Z,6.40
2023-05-22T04:30:26.728Z,6.40
2023-05-22T04:33:01.892Z,6.40
2023-05-22T04:35:37.059Z,6.50
2023-05-22T04:38:12.637Z,6.50
2023-05-22T04:40:46.191Z,6.60
2023-05-22T04:43:23.485Z,6.60
2023-05-22T04:45:57.596Z,6.60
2023-05-22T04:48:31.126Z,6.70
2023-05-22T04:51:05.012Z,6.70
2023-05-22T04:53:39.992Z,6.80
2023-05-22T04:56:16.557Z,6.90
2023-05-22T04:58:55.897Z,7.00
2023-05-22T05:01:31.007Z,7.10
2023-05-22T05:04:06.320Z,7.10
2023-05-22T05:06:40.263Z,7.20
2023-05-22T05:09:15.232Z,7.30
2023-05-22T05:11:49.425Z,7.40
2023-05-22T05:14:23.180Z,7.50
2023-05-22T05:16:58.785Z,7.60
2023-05-22T05:19:34.149Z,7.70
2023-05-22T05:22:09.779Z,7.90
2023-05-22T05:24:44.844Z,8.00
2023-05-22T05:27:18.496Z,8.20
2023-05-22T05:29:52.200Z,8.40
2023-05-22T05:32:32.404Z,8.60
2023-05-22T05:35:26.172Z,8.90
2023-05-22T05:38:28.829Z,9.10
2023-05-22T05:41:04.090Z,9.40
2023-05-22T05:43:37.923Z,9.70
2023-05-22T05:46:14.756Z,9.90
2023-05-22T05:48:48.418Z,10.20
2023-05-22T05:51:22.417Z,10.40
2023-05-22T05:53:57.009Z,10.60
2023-05-22T05:56:33.003Z,10.80
2023-05-22T05:59:07.335Z,11.00
2023-05-22T06:01:47.298Z,11.20
2023-05-22T06:04:28.240Z,11.40
2023-05-22T06:07:02.480Z,11.50
2023-05-22T06:09:57.217Z,11.70
2023-05-22T06:13:04.360Z,11.90
2023-05-22T06:15:37.920Z,12.10
2023-05-22T06:18:11.887Z,12.30
2023-05-22T06:20:46.041Z,12.50
2023-05-22T06:23:19.595Z,12.70
2023-05-22T06:25:54.029Z,13.00
2023-05-22T06:28:29.290Z,13.30
2023-05-22T06:31:03.128Z,13.60
2023-05-22T06:33:40.699Z,13.80
2023-05-22T06:36:14.919Z,14.10
2023-05-22T06:38:51.948Z,14.40
2023-05-22T06:41:45.562Z,14.70
2023-05-22T06:44:21.714Z,15.10
2023-05-22T06:47:00.995Z,15.40
2023-05-22T06:49:34.663Z,15.80
2023-05-22T06:52:08.591Z,16.10
2023-05-22T06:54:45.198Z,16.50
2023-05-22T06:57:24.087Z,16.90
2023-05-22T06:59:59.259Z,17.30
2023-05-22T07:02:51.516Z,17.70
2023-05-22T07:05:33.677Z,18.10
2023-05-22T07:08:08.433Z,18.60
2023-05-22T07:10:42.286Z,19.00
2023-05-22T07:13:15.954Z,19.40
2023-05-22T07:15:51.099Z,19.80
2023-05-22T07:18:24.664Z,20.20
2023-05-22T07:20:59.877Z,20.60
2023-05-22T07:23:34.650Z,20.90
2023-05-22T07:26:09.835Z,21.10
2023-05-22T07:28:50.024Z,21.40
2023-05-22T07:31:25.217Z,21.60
2023-05-22T07:33:59.794Z,22.00
2023-05-22T07:36:35.940Z,22.30
2023-05-22T07:39:10.446Z,22.60
2023-05-22T07:41:51.226Z,22.90
2023-05-22T07:44:26.497Z,23.10
2023-05-22T07:47:03.766Z,23.30
2023-05-22T07:49:37.391Z,23.50
2023-05-22T07:52:11.335Z,23.80
2023-05-22T07:54:45.720Z,24.00
2023-05-22T07:57:20.434Z,24.30
2023-05-22T07:59:54.514Z,24.50
2023-05-22T08:02:29.626Z,24.70
2023-05-22T08:05:04.611Z,24.90
2023-05-22T08:07:38.430Z,25.10
2023-05-22T08:10:17.032Z,25.10
2023-05-22T08:12:50.684Z,25.30
2023-05-22T08:15:24.319Z,25.50
2023-05-22T08:17:59.619Z,25.70
2023-05-22T08:20:33.690Z,25.90
2023-05-22T08:23:07.382Z,26.10
2023-05-22T08:25:41.319Z,26.20
2023-05-22T08:28:14.836Z,26.30
2023-05-22T08:30:48.346Z,26.20
2023-05-22T08:33:23.265Z,26.40
2023-05-22T08:35:56.780Z,26.70
2023-05-22T08:38:30.306Z,26.90
2023-05-22T08:41:03.872Z,26.90
2023-05-22T08:43:37.689Z,27.10
2023-05-22T08:46:16.539Z,27.40
2023-05-22T08:48:52.140Z,27.40
2023-05-22T08:51:31.652Z,27.50
2023-05-22T08:54:07.564Z,27.60
2023-05-22T08:56:53.014Z,27.50
2023-05-22T08:59:30.838Z,27.80
2023-05-22T09:02:06.975Z,27.90
2023-05-22T09:04:42.636Z,28.20
2023-05-22T09:07:16.368Z,28.20
2023-05-22T09:09:50.612Z,28.30
2023-05-22T09:12:24.145Z,28.60
2023-05-22T09:14:59.903Z,28.70
2023-05-22T09:17:33.832Z,28.70
2023-05-22T09:20:13.413Z,28.80
2023-05-22T09:22:48.923Z,28.90
2023-05-22T09:25:22.957Z,28.90
2023-05-22T09:27:56.619Z,29.00
2023-05-22T09:30:30.196Z,29.10
2023-05-22T09:33:04.590Z,29.20
2023-05-22T09:35:40.101Z,29.20
2023-05-22T09:38:14.238Z,29.00
2023-05-22T09:40:48.004Z,28.90
2023-05-22T09:43:22.720Z,28.90
2023-05-22T09:46:02.282Z,28.90
2023-05-22T09:48:37.436Z,29.20
2023-05-22T09:51:13.750Z,29.30
2023-05-22T09:53:50.057Z,29.50
2023-05-22T09:56:37.699Z,29.60
2023-05-22T09:59:14.598Z,29.80
2023-05-22T10:01:48.990Z,29.90
2023-05-22T10:04:24.289Z,29.90
2023-05-22T10:07:02.571Z,30.10
2023-05-22T10:09:40.758Z,30.10
2023-05-22T10:12:16.513Z,30.00
2023-05-22T10:14:50.251Z,30.10
2023-05-22T10:17:25.485Z,30.30
2023-05-22T10:19:59.491Z,30.30
2023-05-22T10:22:36.636Z,30.30
2023-05-22T10:25:11.231Z,30.30
2023-05-22T10:27:45.280Z,30.20
2023-05-22T10:30:25.374Z,30.20
2023-05-22T10:33:35.093Z,30.20
2023-05-22T10:36:11.838Z,30.20
2023-05-22T10:38:58.681Z,30.20
2023-05-22T10:41:32.399Z,30.10
2023-05-22T10:44:06.000Z,29.90
2023-05-22T10:46:39.937Z,29.90
2023-05-22T10:49:22.794Z,30.20
2023-05-22T10:51:59.413Z,30.50
2023-05-22T10:54:44.848Z,30.80
2023-05-22T10:57:18.916Z,30.60
2023-05-22T10:59:52.522Z,30.70
2023-05-22T11:02:29.896Z,30.70
2023-05-22T11:05:36.619Z,30.70
2023-05-22T11:08:40.817Z,30.80
2023-05-22T11:11:15.997Z,30.90
2023-05-22T11:13:53.253Z,31.10
2023-05-22T11:16:26.852Z,31.20
2023-05-22T11:19:21.991Z,31.40
2023-05-22T11:22:02.013Z,31.40
2023-05-22T11:24:35.950Z,31.20
2023-05-22T11:27:11.364Z,31.10
2023-05-22T11:29:45.550Z,30.90
2023-05-22T11:32:21.036Z,31.10
2023-05-22T11:34:57.064Z,31.20
2023-05-22T11:37:30.701Z,31.10
2023-05-22T11:40:06.603Z,31.10
2023-05-22T11:42:42.323Z,31.30
2023-05-22T11:45:17.869Z,31.40
2023-05-22T11:47:51.723Z,31.40
2023-05-22T11:50:40.832Z,31.40
2023-05-22T11:53:15.575Z,31.50
2023-05-22T11:55:50.354Z,31.80
2023-05-22T11:58:28.918Z,32.00
2023-05-22T12:01:03.978Z,31.80
2023-05-22T12:03:37.599Z,31.70
2023-05-22T12:06:11.355Z,31.60
2023-05-22T12:08:45.153Z,31.50
2023-05-22T12:11:18.906Z,31.50
2023-05-22T12:14:01.848Z,31.50
2023-05-22T12:16:37.091Z,31.60
2023-05-22T12:19:12.472Z,31.10
2023-05-22T12:21:46.462Z,31.10
2023-05-22T12:24:23.324Z,31.00
2023-05-22T12:26:57.644Z,31.10
2023-05-22T12:29:34.804Z,31.10
2023-05-22T12:32:11.138Z,31.10
2023-05-22T12:34:46.143Z,31.00
2023-05-22T12:37:21.279Z,31.00
2023-05-22T12:39:58.944Z,31.00
2023-05-22T12:42:32.580Z,30.90
2023-05-22T12:45:08.854Z,30.90
2023-05-22T12:47:42.474Z,31.10
2023-05-22T12:50:16.250Z,30.80
2023-05-22T12:52:49.732Z,30.70
2023-05-22T12:55:23.255Z,30.50
2023-05-22T12:57:56.927Z,30.20
2023-05-22T13:00:31.850Z,30.00
2023-05-22T13:03:06.605Z,29.70
2023-05-22T13:05:40.400Z,29.50
2023-05-22T13:08:14.037Z,29.40
2023-05-22T13:10:47.536Z,29.30
2023-05-22T13:13:21.012Z,29.30
2023-05-22T13:15:55.909Z,29.30
2023-05-22T13:18:29.524Z,29.40
2023-05-22T13:21:03.298Z,29.50
2023-05-22T13:23:36.821Z,29.70
2023-05-22T13:26:11.687Z,29.70
2023-05-22T13:28:45.205Z,29.60
2023-05-22T13:31:21.072Z,29.50
2023-05-22T13:33:54.781Z,29.30
2023-05-22T13:36:28.460Z,29.10
2023-05-22T13:39:02.139Z,29.10
2023-05-22T13:41:35.858Z,28.90
2023-05-22T13:44:09.560Z,28.80
2023-05-22T13:46:44.929Z,28.80
2023-05-22T13:49:18.758Z,29.00
2023-05-22T13:51:52.508Z,29.00
2023-05-22T13:54:26.526Z,29.10
2023-05-22T13:57:02.319Z,29.10
2023-05-22T13:59:36.178Z,29.20
2023-05-22T14:02:11.291Z,29.30
2023-05-22T14:04:47.100Z,29.30
2023-05-22T14:07:21.940Z,29.30
2023-05-22T14:09:55.821Z,29.30
2023-05-22T14:12:29.893Z,29.20
2023-05-22T14:15:03.611Z,29.00
2023-05-22T14:17:40.096Z,28.70
2023-05-22T14:20:13.672Z,28.60
2023-05-22T14:22:57.245Z,28.50
2023-05-22T14:25:31.883Z,28.40
2023-05-22T14:28:05.489Z,28.50
2023-05-22T14:30:39.165Z,28.70
2023-05-22T14:33:14.416Z,28.70
2023-05-22T14:35:48.503Z,28.90
2023-05-22T14:38:22.095Z,28.70
2023-05-22T14:40:55.665Z,28.70
2023-05-22T14:43:29.238Z,28.60
2023-05-22T14:46:02.807Z,28.30
2023-05-22T14:48:37.688Z,28.00
2023-05-22T14:51:11.212Z,27.90
2023-05-22T14:53:45.156Z,28.00
2023-05-22T14:56:18.720Z,27.80
2023-05-22T14:58:52.277Z,27.80
2023-05-22T15:01:25.934Z,27.80
2023-05-22T15:04:00.953Z,27.70
2023-05-22T15:06:34.885Z,27.70
2023-05-22T15:09:08.754Z,27.60
2023-05-22T15:11:45.727Z,27.60
2023-05-22T15:14:20.089Z,27.50
2023-05-22T15:16:53.586Z,27.50
2023-05-22T15:19:28.640Z,27.30
2023-05-22T15:22:15.701Z,27.30
2023-05-22T15:25:05.405Z,27.10
2023-05-22T15:27:40.357Z,27.00
2023-05-22T15:30:14.937Z,26.90
2023-05-22T15:32:48.493Z,26.80
2023-05-22T15:35:23.482Z,26.60
2023-05-22T15:37:57.002Z,26.50
2023-05-22T15:40:30.580Z,26.40
2023-05-22T15:43:04.157Z,26.20
2023-05-22T15:45:38.519Z,26.00
2023-05-22T15:48:12.596Z,25.80
2023-05-22T15:50:47.698Z,25.70
2023-05-22T15:53:22.062Z,25.60
2023-05-22T15:55:55.594Z,25.50
2023-05-22T15:58:30.270Z,25.40
2023-05-22T16:01:03.803Z,25.30
2023-05-22T16:03:37.625Z,25.30
2023-05-22T16:06:12.860Z,25.30
2023-05-22T16:08:46.528Z,25.20
2023-05-22T16:11:20.090Z,25.00
2023-05-22T16:13:53.759Z,25.00
2023-05-22T16:16:27.446Z,24.90
2023-05-22T16:19:01.094Z,24.80
2023-05-22T16:21:36.027Z,24.80
2023-05-22T16:24:10.930Z,24.70
2023-05-22T16:26:44.431Z,24.70
2023-05-22T16:29:21.042Z,24.60
2023-05-22T16:31:54.655Z,24.40
2023-05-22T16:34:29.729Z,24.30
2023-05-22T16:37:04.775Z,24.30
2023-05-22T16:39:39.907Z,24.20
2023-05-22T16:42:13.488Z,24.10
2023-05-22T16:44:47.068Z,24.00
2023-05-22T16:47:20.685Z,23.90
2023-05-22T16:49:54.228Z,23.70
2023-05-22T16:52:29.316Z,23.60
2023-05-22T16:55:02.857Z,23.50
2023-05-22T16:57:37.175Z,23.40
2023-05-22T17:00:12.010Z,23.30
2023-05-22T17:02:45.908Z,23.30
2023-05-22T17:05:20.092Z,23.00
2023-05-22T17:07:55.008Z,22.90
2023-05-22T17:10:28.943Z,22.70
2023-05-22T17:13:02.597Z,22.60
2023-05-22T17:15:36.146Z,22.50
2023-05-22T17:18:09.712Z,22.30
2023-05-22T17:20:44.158Z,22.20
2023-05-22T17:23:19.226Z,22.10
2023-05-22T17:25:52.801Z,22.00
2023-05-22T17:28:26.459Z,21.90
2023-05-22T17:31:00.702Z,21.80
2023-05-22T17:33:34.528Z,21.70
2023-05-22T17:36:08.104Z,21.50
2023-05-22T17:38:43.104Z,21.40
2023-05-22T17:41:16.684Z,21.30
2023-05-22T17:43:50.228Z,21.10
2023-05-22T17:46:23.894Z,20.90
2023-05-22T17:48:57.528Z,20.80
2023-05-22T17:51:31.204Z,20.60
2023-05-22T17:54:08.186Z,20.40
2023-05-22T17:56:41.917Z,20.20
2023-05-22T17:59:15.511Z,20.10
2023-05-22T18:01:49.168Z,20.00
2023-05-22T18:04:22.843Z,19.80
2023-05-22T18:06:56.523Z,19.60
2023-05-22T18:09:31.613Z,19.50
2023-05-22T18:12:05.563Z,19.30
2023-05-22T18:14:39.971Z,19.20
2023-05-22T18:17:13.573Z,19.00
2023-05-22T18:19:47.202Z,18.90
2023-05-22T18:22:21.717Z,18.70
2023-05-22T18:24:56.791Z,18.60
2023-05-22T18:27:31.355Z,18.50
2023-05-22T18:30:06.222Z,18.40
2023-05-22T18:32:40.592Z,18.30
2023-05-22T18:35:14.266Z,18.20
2023-05-22T18:37:47.891Z,18.10
2023-05-22T18:40:22.907Z,17.90
2023-05-22T18:42:56.510Z,17.90
2023-05-22T18:45:30.454Z,17.70
2023-05-22T18:48:04.111Z,17.50
2023-05-22T18:50:37.904Z,17.40
2023-05-22T18:53:12.481Z,17.20
2023-05-22T18:55:48.637Z,17.10
2023-05-22T18:58:22.337Z,16.90
2023-05-22T19:00:56.604Z,16.80
2023-05-22T19:03:30.173Z,16.60
2023-05-22T19:06:03.923Z,16.50
2023-05-22T19:08:37.655Z,16.40
2023-05-22T19:11:13.045Z,16.30
2023-05-22T19:13:46.814Z,16.20
2023-05-22T19:16:20.456Z,16.10
2023-05-22T19:18:54.184Z,15.90
2023-05-22T19:21:27.774Z,15.80
2023-05-22T19:24:01.354Z,15.70
2023-05-22T19:26:36.411Z,15.50
2023-05-22T19:29:10.012Z,15.40
2023-05-22T19:31:43.724Z,15.30
2023-05-22T19:34:17.401Z,15.20
2023-05-22T19:36:51.835Z,15.10
2023-05-22T19:39:25.568Z,15.00
2023-05-22T19:42:00.895Z,14.80
2023-05-22T19:44:34.502Z,14.80
2023-05-22T19:47:08.563Z,14.70
2023-05-22T19:49:42.206Z,14.50
2023-05-22T19:52:15.879Z,14.40
2023-05-22T19:54:49.547Z,14.30
2023-05-22T19:57:24.596Z,14.20
2023-05-22T19:59:58.224Z,14.10
2023-05-22T20:02:31.780Z,14.00
2023-05-22T20:05:09.422Z,13.90
2023-05-22T20:07:43.991Z,13.80
2023-05-22T20:10:17.741Z,13.70
2023-05-22T20:12:55.579Z,13.60
2023-05-22T20:15:30.568Z,13.50
2023-05-22T20:18:04.281Z,13.30
2023-05-22T20:20:38.009Z,13.30
2023-05-22T20:23:11.792Z,13.20
2023-05-22T20:25:45.560Z,13.10
2023-05-22T20:28:20.485Z,13.00
2023-05-22T20:30:54.372Z,12.90
2023-05-22T20:33:28.393Z,12.90
2023-05-22T20:36:02.523Z,12.70
2023-05-22T20:38:36.120Z,12.70
2023-05-22T20:41:09.998Z,12.60
2023-05-22T20:43:46.078Z,12.50
2023-05-22T20:46:19.675Z,12.50
2023-05-22T20:48:53.274Z,12.40
2023-05-22T20:51:31.642Z,12.30
2023-05-22T20:54:05.644Z,12.30
2023-05-22T20:56:39.439Z,12.20
2023-05-22T20:59:14.379Z,12.10
2023-05-22T21:01:48.261Z,12.10
2023-05-22T21:04:21.984Z,12.00
2023-05-22T21:06:55.682Z,12.00
2023-05-22T21:09:29.217Z,11.90
2023-05-22T21:12:02.832Z,11.80
2023-05-22T21:14:37.806Z,11.80
2023-05-22T21:17:11.665Z,11.70
2023-05-22T21:19:45.305Z,11.70
2023-05-22T21:22:18.994Z,11.60
2023-05-22T21:24:52.531Z,11.60
2023-05-22T21:27:26.147Z,11.50
2023-05-22T21:30:01.145Z,11.40
2023-05-22T21:32:34.775Z,11.40
2023-05-22T21:35:09.718Z,11.30
2023-05-22T21:37:43.314Z,11.30
2023-05-22T21:40:17.039Z,11.20
2023-05-22T21:42:50.586Z,11.20
2023-05-22T21:45:25.596Z,11.10
2023-05-22T21:47:59.438Z,11.10
2023-05-22T21:50:33.048Z,11.00
2023-05-22T21:53:06.585Z,11.00
2023-05-22T21:55:40.126Z,10.90
2023-05-22T21:58:14.297Z,10.90
2023-05-22T22:00:49.283Z,10.80
2023-05-22T22:03:22.906Z,10.80
2023-05-22T22:05:56.703Z,10.80
2023-05-22T22:08:30.208Z,10.70
2023-05-22T22:11:03.722Z,10.60
2023-05-22T22:13:37.337Z,10.60
2023-05-22T22:16:12.338Z,10.60
2023-05-22T22:21:22.491Z,10.50
2023-05-22T22:23:56.018Z,10.50
2023-05-22T22:26:30.772Z,10.40
2023-05-22T22:29:04.295Z,10.40
2023-05-22T22:31:39.819Z,10.40
2023-05-22T22:34:13.355Z,10.30
2023-05-22T22:36:47.383Z,10.30
2023-05-22T22:39:20.902Z,10.30
2023-05-22T22:41:54.454Z,10.30
2023-05-22T22:44:27.967Z,10.20
2023-05-22T22:47:04.734Z,10.20
2023-05-22T22:49:38.467Z,10.10
2023-05-22T22:52:12.017Z,10.10
2023-05-22T22:54:45.916Z,10.10
2023-05-22T22:57:19.592Z,10.00
2023-05-22T22:59:53.119Z,9.90
2023-05-22T23:02:28.081Z,9.90
2023-05-22T23:05:01.716Z,9.90
2023-05-22T23:07:35.315Z,9.80
2023-05-22T23:10:10.221Z,9.80
2023-05-22T23:12:43.759Z,9.80
2023-05-22T23:15:17.650Z,9.70
2023-05-22T23:17:52.665Z,9.70
2023-05-22T23:20:26.271Z,9.70
2023-05-22T23:22:59.842Z,9.60
2023-05-22T23:25:33.413Z,9.60
2023-05-22T23:28:08.167Z,9.50
2023-05-22T23:30:41.691Z,9.50
2023-05-22T23:33:16.637Z,9.40
2023-05-22T23:35:50.205Z,9.40
2023-05-22T23:38:23.713Z,9.40
2023-05-22T23:40:57.458Z,9.40
2023-05-22T23:43:30.988Z,9.30
2023-05-22T23:46:04.525Z,9.30
2023-05-22T23:48:39.483Z,9.20
2023-05-22T23:51:14.538Z,9.20
2023-05-22T23:53:48.398Z,9.10
2023-05-22T23:56:21.909Z,9.10
2023-05-22T23:58:55.445Z,9.10
