createdAt,value
2023-07-18T00:01:05.936Z,92.67
2023-07-18T00:03:09.268Z,92.57
2023-07-18T00:05:13.807Z,93.65
2023-07-18T00:07:16.719Z,94.12
2023-07-18T00:09:19.474Z,94.72
2023-07-18T00:11:23.856Z,94.98
2023-07-18T00:13:26.677Z,95.36
2023-07-18T00:15:29.804Z,95.92
2023-07-18T00:17:34.910Z,95.72
2023-07-18T00:19:38.713Z,96.27
2023-07-18T00:21:42.196Z,96.10
2023-07-18T00:23:44.977Z,96.43
2023-07-18T00:25:47.798Z,96.19
2023-07-18T00:27:54.522Z,96.04
2023-07-18T00:29:57.385Z,96.01
2023-07-18T00:32:00.217Z,96.41
2023-07-18T00:34:04.307Z,95.95
2023-07-18T00:36:07.708Z,96.55
2023-07-18T00:38:10.533Z,96.67
2023-07-18T00:40:16.230Z,96.58
2023-07-18T00:42:19.157Z,96.19
2023-07-18T00:44:23.294Z,96.40
2023-07-18T00:46:26.604Z,96.50
2023-07-18T00:48:30.154Z,96.59
2023-07-18T00:50:32.852Z,96.90
2023-07-18T00:52:36.969Z,97.51
2023-07-18T00:54:40.706Z,98.52
2023-07-18T00:56:43.883Z,98.50
2023-07-18T00:58:47.194Z,99.13
2023-07-18T01:00:51.344Z,99.01
2023-07-18T01:02:55.517Z,99.40
2023-07-18T01:04:58.411Z,99.93
2023-07-18T01:07:01.963Z,100.00
2023-07-18T01:09:06.430Z,100.00
2023-07-18T01:11:10.963Z,100.00
2023-07-18T01:13:14.257Z,100.00
2023-07-18T01:15:17.984Z,100.00
2023-07-18T01:17:23.071Z,100.00
2023-07-18T01:19:25.832Z,100.00
2023-07-18T01:21:29.080Z,100.00
2023-07-18T01:23:31.873Z,100.00
2023-07-18T01:25:35.731Z,100.00
2023-07-18T01:27:38.557Z,100.00
2023-07-18T01:29:41.376Z,100.00
2023-07-18T01:31:44.147Z,100.00
2023-07-18T01:33:47.309Z,100.00
2023-07-18T01:35:52.942Z,100.00
2023-07-18T01:37:58.677Z,100.00
2023-07-18T01:40:00.594Z,100.00
2023-07-18T01:42:03.351Z,100.00
2023-07-18T01:44:06.568Z,100.00
2023-07-18T01:46:09.315Z,100.00
2023-07-18T01:48:12.268Z,100.00
2023-07-18T01:50:14.834Z,100.00
2023-07-18T01:52:17.626Z,100.00
2023-07-18T01:54:21.759Z,100.00
2023-07-18T01:56:24.844Z,100.00
2023-07-18T01:58:27.680Z,100.00
2023-07-18T02:00:32.224Z,100.00
2023-07-18T02:02:34.081Z,100.00
2023-07-18T02:04:36.854Z,100.00
2023-07-18T02:06:39.602Z,100.00
2023-07-18T02:08:42.332Z,100.00
2023-07-18T02:10:46.446Z,100.00
2023-07-18T02:12:48.503Z,100.00
2023-07-18T02:14:51.334Z,100.00
2023-07-18T02:16:54.302Z,100.00
2023-07-18T02:18:58.314Z,100.00
2023-07-18T02:21:01.147Z,100.00
2023-07-18T02:23:03.034Z,100.00
2023-07-18T02:25:06.976Z,100.00
2023-07-18T02:27:11.121Z,100.00
2023-07-18T02:29:14.289Z,100.00
2023-07-18T02:31:17.152Z,100.00
2023-07-18T02:33:19.972Z,100.00
2023-07-18T02:35:23.103Z,100.00
2023-07-18T02:37:27.249Z,100.00
2023-07-18T02:39:31.509Z,100.00
2023-07-18T02:41:34.335Z,100.00
2023-07-18T02:43:38.459Z,100.00
2023-07-18T02:45:42.532Z,100.00
2023-07-18T02:47:45.330Z,100.00
2023-07-18T02:49:48.094Z,100.00
2023-07-18T02:51:50.860Z,100.00
2023-07-18T02:53:54.516Z,100.00
2023-07-18T02:55:57.274Z,100.00
2023-07-18T02:57:59.064Z,100.00
2023-07-18T03:00:04.391Z,100.00
2023-07-18T03:02:07.801Z,100.00
2023-07-18T03:04:10.649Z,100.00
2023-07-18T03:06:13.415Z,100.00
2023-07-18T03:08:16.216Z,100.00
2023-07-18T03:10:19.027Z,100.00
2023-07-18T03:12:22.427Z,100.00
2023-07-18T03:14:25.255Z,100.00
2023-07-18T03:16:29.403Z,100.00
2023-07-18T03:18:32.469Z,100.00
2023-07-18T03:20:35.391Z,100.00
2023-07-18T03:22:38.213Z,100.00
2023-07-18T03:24:41.811Z,100.00
2023-07-18T03:26:44.559Z,100.00
2023-07-18T03:28:47.557Z,100.00
2023-07-18T03:30:50.302Z,100.00
2023-07-18T03:32:55.266Z,100.00
2023-07-18T03:34:57.059Z,100.00
2023-07-18T03:36:59.832Z,100.00
2023-07-18T03:39:02.616Z,100.00
2023-07-18T03:41:04.445Z,100.00
2023-07-18T03:43:07.226Z,100.00
2023-07-18T03:45:14.131Z,100.00
2023-07-18T03:47:21.267Z,100.00
2023-07-18T03:49:25.793Z,100.00
2023-07-18T03:51:29.723Z,100.00
2023-07-18T03:53:34.944Z,100.00
2023-07-18T03:55:37.779Z,100.00
2023-07-18T03:57:41.153Z,100.00
2023-07-18T03:59:44.150Z,100.00
2023-07-18T04:01:47.251Z,100.00
2023-07-18T04:03:50.255Z,100.00
2023-07-18T04:05:54.434Z,100.00
2023-07-18T04:07:57.285Z,100.00
2023-07-18T04:10:00.318Z,100.00
2023-07-18T04:12:03.174Z,100.00
2023-07-18T04:14:06.122Z,100.00
2023-07-18T04:16:08.916Z,100.00
2023-07-18T04:18:11.673Z,100.00
2023-07-18T04:20:15.201Z,100.00
2023-07-18T04:22:19.321Z,100.00
2023-07-18T04:24:22.567Z,100.00
2023-07-18T04:26:25.345Z,100.00
2023-07-18T04:28:28.981Z,100.00
2023-07-18T04:30:31.730Z,100.00
2023-07-18T04:32:35.088Z,100.00
2023-07-18T04:34:37.921Z,100.00
2023-07-18T04:36:40.751Z,100.00
2023-07-18T04:38:45.214Z,100.00
2023-07-18T04:40:47.985Z,100.00
2023-07-18T04:42:50.718Z,100.00
2023-07-18T04:44:53.581Z,100.00
2023-07-18T04:46:56.407Z,100.00
2023-07-18T04:48:59.467Z,100.00
2023-07-18T04:51:03.904Z,100.00
2023-07-18T04:53:06.849Z,100.00
2023-07-18T04:55:11.562Z,100.00
2023-07-18T04:57:14.355Z,100.00
2023-07-18T04:59:17.145Z,100.00
2023-07-18T05:01:20.062Z,100.00
2023-07-18T05:03:23.095Z,100.00
2023-07-18T05:05:26.255Z,100.00
2023-07-18T05:07:29.027Z,100.00
2023-07-18T05:09:31.826Z,100.00
2023-07-18T05:11:35.974Z,100.00
2023-07-18T05:13:38.771Z,100.00
2023-07-18T05:15:43.825Z,100.00
2023-07-18T05:17:47.437Z,100.00
2023-07-18T05:19:50.264Z,100.00
2023-07-18T05:21:53.074Z,100.00
2023-07-18T05:23:55.942Z,100.00
2023-07-18T05:25:59.157Z,100.00
2023-07-18T05:28:03.277Z,100.00
2023-07-18T05:30:08.111Z,100.00
2023-07-18T05:32:10.884Z,100.00
2023-07-18T05:34:13.784Z,100.00
2023-07-18T05:36:17.454Z,100.00
2023-07-18T05:38:20.348Z,100.00
2023-07-18T05:40:23.193Z,100.00
2023-07-18T05:42:25.984Z,100.00
2023-07-18T05:44:29.140Z,100.00
2023-07-18T05:46:31.966Z,100.00
2023-07-18T05:48:34.873Z,100.00
2023-07-18T05:50:37.680Z,100.00
2023-07-18T05:52:40.601Z,100.00
2023-07-18T05:54:43.422Z,100.00
2023-07-18T05:56:45.214Z,99.69
2023-07-18T05:58:48.570Z,99.68
2023-07-18T06:00:52.737Z,99.08
2023-07-18T06:02:58.355Z,98.85
2023-07-18T06:05:00.782Z,98.07
2023-07-18T06:07:03.533Z,98.08
2023-07-18T06:09:06.333Z,97.77
2023-07-18T06:11:09.104Z,97.71
2023-07-18T06:13:12.890Z,97.60
2023-07-18T06:15:15.736Z,97.12
2023-07-18T06:17:19.870Z,96.96
2023-07-18T06:19:22.901Z,97.25
2023-07-18T06:21:28.069Z,96.97
2023-07-18T06:23:31.272Z,96.13
2023-07-18T06:25:34.050Z,95.94
2023-07-18T06:27:36.826Z,95.46
2023-07-18T06:29:39.589Z,95.02
2023-07-18T06:31:43.200Z,95.24
2023-07-18T06:33:47.611Z,95.26
2023-07-18T06:35:53.741Z,95.45
2023-07-18T06:37:55.490Z,95.24
2023-07-18T06:39:58.244Z,94.85
2023-07-18T06:42:01.046Z,94.21
2023-07-18T06:44:05.707Z,94.07
2023-07-18T06:46:10.155Z,93.75
2023-07-18T06:48:13.229Z,93.69
2023-07-18T06:50:17.572Z,93.27
2023-07-18T06:52:20.346Z,93.43
2023-07-18T06:54:23.099Z,93.03
2023-07-18T06:56:26.022Z,92.45
2023-07-18T06:58:27.839Z,92.01
2023-07-18T07:00:30.617Z,92.47
2023-07-18T07:02:33.528Z,91.87
2023-07-18T07:04:37.934Z,91.97
2023-07-18T07:06:43.633Z,91.96
2023-07-18T07:08:46.518Z,92.01
2023-07-18T07:10:49.307Z,91.40
2023-07-18T07:12:52.105Z,90.98
2023-07-18T07:14:54.872Z,90.46
2023-07-18T07:16:58.331Z,89.38
2023-07-18T07:19:01.137Z,89.62
2023-07-18T07:21:04.064Z,89.39
2023-07-18T07:23:08.260Z,89.22
2023-07-18T07:25:11.175Z,89.69
2023-07-18T07:27:14.719Z,89.75
2023-07-18T07:29:19.389Z,89.19
2023-07-18T07:31:22.739Z,89.01
2023-07-18T07:33:27.178Z,88.42
2023-07-18T07:35:31.054Z,87.21
2023-07-18T07:37:32.858Z,86.30
2023-07-18T07:39:37.113Z,86.25
2023-07-18T07:41:39.906Z,87.02
2023-07-18T07:43:42.799Z,86.60
2023-07-18T07:45:45.557Z,86.62
2023-07-18T07:47:48.355Z,86.50
2023-07-18T07:49:51.612Z,84.91
2023-07-18T07:51:54.415Z,84.44
2023-07-18T07:53:57.716Z,84.59
2023-07-18T07:56:00.878Z,83.54
2023-07-18T07:58:03.683Z,83.38
2023-07-18T08:00:08.343Z,83.85
2023-07-18T08:02:11.608Z,83.36
2023-07-18T08:04:14.439Z,83.16
2023-07-18T08:06:17.264Z,81.89
2023-07-18T08:08:20.122Z,80.95
2023-07-18T08:10:22.974Z,80.74
2023-07-18T08:12:28.013Z,80.32
2023-07-18T08:14:30.796Z,77.65
2023-07-18T08:16:33.622Z,77.29
2023-07-18T08:18:37.475Z,78.38
2023-07-18T08:20:40.301Z,78.08
2023-07-18T08:22:42.137Z,77.54
2023-07-18T08:24:44.986Z,76.75
2023-07-18T08:26:47.797Z,75.80
2023-07-18T08:28:51.957Z,76.41
2023-07-18T08:30:54.709Z,75.87
2023-07-18T08:32:57.591Z,76.42
2023-07-18T08:35:00.503Z,76.56
2023-07-18T08:37:03.772Z,73.96
2023-07-18T08:39:11.823Z,73.42
2023-07-18T08:41:15.762Z,74.32
2023-07-18T08:43:19.435Z,74.32
2023-07-18T08:45:25.113Z,74.15
2023-07-18T08:47:28.511Z,74.35
2023-07-18T08:49:35.181Z,75.10
2023-07-18T08:51:39.149Z,73.78
2023-07-18T08:53:42.431Z,71.51
2023-07-18T08:55:46.526Z,71.30
2023-07-18T08:57:51.989Z,71.60
2023-07-18T08:59:56.122Z,72.23
2023-07-18T09:02:00.338Z,72.00
2023-07-18T09:04:03.456Z,71.62
2023-07-18T09:06:18.309Z,71.64
2023-07-18T09:08:21.114Z,70.84
2023-07-18T09:10:24.044Z,70.66
2023-07-18T09:12:29.042Z,71.76
2023-07-18T09:14:33.483Z,71.01
2023-07-18T09:16:36.252Z,70.25
2023-07-18T09:18:40.075Z,69.21
2023-07-18T09:20:42.878Z,67.88
2023-07-18T09:22:45.653Z,67.73
2023-07-18T09:24:49.731Z,67.85
2023-07-18T09:26:53.204Z,67.07
2023-07-18T09:28:57.004Z,66.81
2023-07-18T09:30:59.756Z,66.78
2023-07-18T09:33:05.071Z,66.66
2023-07-18T09:35:12.597Z,66.21
2023-07-18T09:37:15.384Z,66.06
2023-07-18T09:39:17.201Z,64.89
2023-07-18T09:41:21.674Z,61.77
2023-07-18T09:43:26.265Z,63.79
2023-07-18T09:45:31.317Z,63.13
2023-07-18T09:47:35.276Z,62.83
2023-07-18T09:49:41.092Z,62.48
2023-07-18T09:51:50.204Z,64.10
2023-07-18T09:53:57.527Z,64.30
2023-07-18T09:56:02.570Z,63.97
2023-07-18T09:58:05.525Z,62.67
2023-07-18T10:00:13.037Z,62.79
2023-07-18T10:02:16.963Z,62.20
2023-07-18T10:04:21.056Z,61.35
2023-07-18T10:06:24.029Z,60.94
2023-07-18T10:08:28.762Z,60.54
2023-07-18T10:10:32.746Z,59.79
2023-07-18T10:12:36.996Z,60.93
2023-07-18T10:14:57.789Z,61.68
2023-07-18T10:17:07.514Z,62.81
2023-07-18T10:19:18.771Z,62.60
2023-07-18T10:21:32.542Z,60.97
2023-07-18T10:23:43.889Z,60.50
2023-07-18T10:25:57.313Z,60.64
2023-07-18T10:28:01.950Z,61.89
2023-07-18T10:30:05.971Z,60.57
2023-07-18T10:32:11.847Z,59.98
2023-07-18T10:34:16.470Z,60.06
2023-07-18T10:36:26.268Z,60.35
2023-07-18T10:38:36.880Z,60.27
2023-07-18T10:40:44.435Z,58.54
2023-07-18T10:42:47.275Z,58.44
2023-07-18T10:44:49.576Z,57.20
2023-07-18T10:46:52.421Z,57.64
2023-07-18T10:48:55.188Z,58.51
2023-07-18T10:50:58.327Z,59.13
2023-07-18T10:53:00.144Z,58.66
2023-07-18T10:55:05.248Z,58.39
2023-07-18T10:57:10.558Z,57.79
2023-07-18T10:59:14.983Z,57.19
2023-07-18T11:01:18.808Z,56.87
2023-07-18T11:03:23.143Z,55.95
2023-07-18T11:05:27.315Z,55.24
2023-07-18T11:07:36.307Z,54.53
2023-07-18T11:09:38.498Z,53.74
2023-07-18T11:11:41.946Z,51.25
2023-07-18T11:13:46.936Z,51.91
2023-07-18T11:15:49.754Z,51.39
2023-07-18T11:17:54.744Z,50.41
2023-07-18T11:19:58.762Z,49.99
2023-07-18T11:22:01.599Z,47.37
2023-07-18T11:24:04.926Z,45.41
2023-07-18T11:26:14.985Z,45.02
2023-07-18T11:28:17.759Z,47.87
2023-07-18T11:30:24.712Z,47.55
2023-07-18T11:32:36.853Z,48.06
2023-07-18T11:34:42.148Z,48.13
2023-07-18T11:36:44.938Z,50.11
2023-07-18T11:38:50.558Z,50.97
2023-07-18T11:40:53.544Z,51.27
2023-07-18T11:42:59.195Z,51.85
2023-07-18T11:45:02.121Z,51.33
2023-07-18T11:47:12.221Z,51.20
2023-07-18T11:49:16.254Z,51.83
2023-07-18T11:51:19.293Z,53.51
2023-07-18T11:53:28.413Z,54.63
2023-07-18T11:55:31.889Z,54.20
2023-07-18T11:57:34.755Z,53.01
2023-07-18T11:59:38.223Z,52.56
2023-07-18T12:01:41.016Z,53.62
2023-07-18T12:03:45.269Z,54.05
2023-07-18T12:05:48.208Z,56.04
2023-07-18T12:07:50.118Z,57.56
2023-07-18T12:09:52.870Z,58.78
2023-07-18T12:11:56.301Z,60.49
2023-07-18T12:13:59.450Z,61.43
2023-07-18T12:16:02.255Z,63.12
2023-07-18T12:18:05.396Z,64.25
2023-07-18T12:20:11.293Z,66.39
2023-07-18T12:22:14.405Z,69.75
2023-07-18T12:24:17.312Z,69.73
2023-07-18T12:26:20.090Z,68.35
2023-07-18T12:28:22.893Z,68.55
2023-07-18T12:30:25.680Z,69.01
2023-07-18T12:32:31.558Z,72.14
2023-07-18T12:34:35.199Z,73.39
2023-07-18T12:36:39.680Z,73.44
2023-07-18T12:38:42.443Z,73.60
2023-07-18T12:40:45.372Z,73.69
2023-07-18T12:42:48.313Z,73.65
2023-07-18T12:44:51.312Z,73.76
2023-07-18T12:46:54.255Z,72.92
2023-07-18T12:51:04.628Z,72.52
2023-07-18T12:53:08.790Z,71.96
2023-07-18T12:55:12.272Z,71.07
2023-07-18T12:57:15.099Z,70.08
2023-07-18T12:59:17.884Z,69.39
2023-07-18T13:01:20.712Z,68.55
2023-07-18T13:03:23.637Z,68.04
2023-07-18T13:05:26.497Z,67.39
2023-07-18T13:07:29.305Z,66.73
2023-07-18T13:09:33.489Z,65.88
2023-07-18T13:11:36.728Z,62.70
2023-07-18T13:13:39.593Z,62.74
2023-07-18T13:15:42.444Z,63.69
2023-07-18T13:17:45.314Z,62.03
2023-07-18T13:19:48.085Z,61.41
2023-07-18T13:21:50.880Z,62.29
2023-07-18T13:23:53.861Z,62.50
2023-07-18T13:25:58.018Z,63.31
2023-07-18T13:28:00.816Z,64.95
2023-07-18T13:30:03.648Z,63.97
2023-07-18T13:32:08.260Z,63.26
2023-07-18T13:34:13.326Z,65.16
2023-07-18T13:36:17.471Z,62.56
2023-07-18T13:38:20.513Z,64.37
2023-07-18T13:40:23.412Z,64.69
2023-07-18T13:42:28.425Z,62.46
2023-07-18T13:44:31.226Z,61.32
2023-07-18T13:46:34.060Z,61.08
2023-07-18T13:48:36.087Z,59.60
2023-07-18T13:50:39.353Z,59.68
2023-07-18T13:52:42.217Z,60.99
2023-07-18T13:54:45.072Z,61.69
2023-07-18T13:56:47.873Z,61.87
2023-07-18T13:58:52.012Z,60.05
2023-07-18T14:00:54.864Z,61.35
2023-07-18T14:02:59.160Z,63.82
2023-07-18T14:05:02.026Z,64.33
2023-07-18T14:07:05.292Z,62.08
2023-07-18T14:09:08.078Z,61.65
2023-07-18T14:11:10.930Z,62.04
2023-07-18T14:13:13.720Z,62.84
2023-07-18T14:15:18.420Z,63.03
2023-07-18T14:17:20.290Z,63.74
2023-07-18T14:19:23.469Z,64.29
2023-07-18T14:21:25.816Z,64.36
2023-07-18T14:23:28.657Z,63.52
2023-07-18T14:25:30.510Z,62.94
2023-07-18T14:27:33.296Z,61.76
2023-07-18T14:29:36.073Z,61.66
2023-07-18T14:31:40.314Z,61.77
2023-07-18T14:33:55.194Z,62.89
2023-07-18T14:36:02.928Z,63.96
2023-07-18T14:38:05.715Z,65.04
2023-07-18T14:40:09.836Z,65.00
2023-07-18T14:42:12.740Z,63.59
2023-07-18T14:44:15.549Z,64.57
2023-07-18T14:46:18.868Z,64.19
2023-07-18T14:48:23.896Z,62.34
2023-07-18T14:50:26.902Z,61.09
2023-07-18T14:52:29.817Z,58.83
2023-07-18T14:54:32.568Z,59.85
2023-07-18T14:56:38.264Z,61.53
2023-07-18T14:58:41.145Z,62.05
2023-07-18T15:00:45.122Z,63.09
2023-07-18T15:02:49.170Z,62.67
2023-07-18T15:04:53.641Z,63.06
2023-07-18T15:06:56.818Z,62.56
2023-07-18T15:08:59.962Z,61.53
2023-07-18T15:11:02.886Z,60.29
2023-07-18T15:13:05.750Z,59.47
2023-07-18T15:15:10.337Z,60.38
2023-07-18T15:17:14.041Z,60.65
2023-07-18T15:19:16.821Z,60.64
2023-07-18T15:21:21.167Z,61.59
2023-07-18T15:23:23.928Z,60.86
2023-07-18T15:25:26.947Z,61.71
2023-07-18T15:27:28.793Z,61.27
2023-07-18T15:29:31.563Z,61.55
2023-07-18T15:31:34.429Z,62.25
2023-07-18T15:33:37.720Z,62.78
2023-07-18T15:35:41.747Z,64.22
2023-07-18T15:37:45.942Z,64.38
2023-07-18T15:39:48.844Z,66.19
2023-07-18T15:41:51.610Z,66.19
2023-07-18T15:43:55.182Z,66.10
2023-07-18T15:45:58.207Z,65.48
2023-07-18T15:48:01.082Z,65.68
2023-07-18T15:50:03.931Z,66.01
2023-07-18T15:52:09.729Z,66.08
2023-07-18T15:54:14.030Z,65.89
2023-07-18T15:56:17.863Z,65.68
2023-07-18T15:58:20.981Z,65.65
2023-07-18T16:00:23.930Z,65.63
2023-07-18T16:02:26.854Z,65.88
2023-07-18T16:04:29.751Z,66.33
2023-07-18T16:06:32.540Z,66.16
2023-07-18T16:08:36.654Z,65.84
2023-07-18T16:10:39.941Z,66.37
2023-07-18T16:12:43.525Z,66.40
2023-07-18T16:14:46.919Z,66.32
2023-07-18T16:16:50.118Z,66.33
2023-07-18T16:18:54.586Z,66.29
2023-07-18T16:20:57.426Z,66.51
2023-07-18T16:23:00.438Z,66.09
2023-07-18T16:25:08.685Z,66.28
2023-07-18T16:27:12.866Z,66.47
2023-07-18T16:29:15.690Z,66.65
2023-07-18T16:31:20.377Z,66.02
2023-07-18T16:33:23.512Z,66.03
2023-07-18T16:35:26.470Z,66.04
2023-07-18T16:37:29.257Z,66.16
2023-07-18T16:39:33.038Z,66.00
2023-07-18T16:41:35.922Z,66.42
2023-07-18T16:43:40.066Z,66.60
2023-07-18T16:45:44.634Z,66.29
2023-07-18T16:47:46.458Z,64.45
2023-07-18T16:49:49.388Z,64.82
2023-07-18T16:51:52.248Z,65.01
2023-07-18T16:53:55.196Z,65.16
2023-07-18T16:55:58.031Z,65.20
2023-07-18T16:58:00.935Z,64.78
2023-07-18T17:00:06.689Z,65.28
2023-07-18T17:02:09.532Z,65.47
2023-07-18T17:04:12.400Z,65.70
2023-07-18T17:06:15.470Z,65.64
2023-07-18T17:08:20.727Z,65.96
2023-07-18T17:10:23.772Z,65.52
2023-07-18T17:12:26.536Z,65.72
2023-07-18T17:14:29.343Z,65.67
2023-07-18T17:16:33.570Z,65.68
2023-07-18T17:18:36.692Z,65.36
2023-07-18T17:20:39.482Z,65.15
2023-07-18T17:22:42.487Z,65.37
2023-07-18T17:24:45.356Z,65.35
2023-07-18T17:26:49.865Z,64.94
2023-07-18T17:28:52.750Z,65.17
2023-07-18T17:30:55.582Z,65.11
2023-07-18T17:33:00.095Z,65.17
2023-07-18T17:35:03.505Z,65.05
2023-07-18T17:37:07.687Z,65.13
2023-07-18T17:39:10.636Z,65.23
2023-07-18T17:41:12.569Z,65.21
2023-07-18T17:43:15.357Z,65.23
2023-07-18T17:45:18.191Z,65.56
2023-07-18T17:47:21.108Z,65.48
2023-07-18T17:49:25.387Z,65.66
2023-07-18T17:51:28.449Z,66.00
2023-07-18T17:53:31.673Z,65.73
2023-07-18T17:55:34.800Z,65.89
2023-07-18T17:57:38.239Z,66.04
2023-07-18T17:59:42.802Z,66.21
2023-07-18T18:01:45.586Z,66.21
2023-07-18T18:03:49.424Z,66.32
2023-07-18T18:05:53.761Z,66.35
2023-07-18T18:07:55.541Z,66.39
2023-07-18T18:09:58.298Z,66.60
2023-07-18T18:12:01.198Z,66.64
2023-07-18T18:14:04.069Z,66.62
2023-07-18T18:16:09.184Z,66.75
2023-07-18T18:18:12.543Z,66.83
2023-07-18T18:20:15.430Z,66.97
2023-07-18T18:22:19.985Z,66.94
2023-07-18T18:24:21.797Z,66.97
2023-07-18T18:26:25.457Z,67.00
2023-07-18T18:28:28.313Z,67.03
2023-07-18T18:30:31.345Z,67.16
2023-07-18T18:32:34.230Z,66.91
2023-07-18T18:34:37.042Z,66.78
2023-07-18T18:36:40.127Z,67.22
2023-07-18T18:38:44.458Z,67.10
2023-07-18T18:40:47.281Z,67.18
2023-07-18T18:42:50.059Z,67.24
2023-07-18T18:44:52.837Z,67.17
2023-07-18T18:46:55.630Z,67.27
2023-07-18T18:49:01.573Z,67.14
2023-07-18T18:51:06.630Z,67.25
2023-07-18T18:53:09.598Z,67.38
2023-07-18T18:55:19.924Z,67.29
2023-07-18T18:57:23.780Z,67.71
2023-07-18T18:59:27.448Z,67.61
2023-07-18T19:01:30.362Z,67.35
2023-07-18T19:03:33.278Z,67.70
2023-07-18T19:05:36.126Z,67.50
2023-07-18T19:07:39.443Z,67.74
2023-07-18T19:09:42.357Z,67.89
2023-07-18T19:11:47.693Z,68.03
2023-07-18T19:13:50.470Z,67.82
2023-07-18T19:15:52.342Z,68.13
2023-07-18T19:17:55.413Z,68.09
2023-07-18T19:19:58.321Z,68.04
2023-07-18T19:22:01.098Z,68.30
2023-07-18T19:24:03.860Z,68.25
2023-07-18T19:26:06.761Z,68.59
2023-07-18T19:28:09.928Z,68.76
2023-07-18T19:30:14.686Z,68.85
2023-07-18T19:32:17.834Z,69.29
2023-07-18T19:34:20.739Z,69.48
2023-07-18T19:36:22.621Z,69.52
2023-07-18T19:38:25.552Z,69.93
2023-07-18T19:40:28.447Z,69.97
2023-07-18T19:42:31.208Z,70.30
2023-07-18T19:44:36.299Z,70.44
2023-07-18T19:46:39.139Z,70.51
2023-07-18T19:48:41.955Z,70.66
2023-07-18T19:50:44.758Z,71.19
2023-07-18T19:52:47.539Z,71.59
2023-07-18T19:54:50.310Z,71.62
2023-07-18T19:56:53.259Z,71.91
2023-07-18T19:58:56.071Z,71.64
2023-07-18T20:01:00.352Z,71.79
2023-07-18T20:03:03.573Z,71.70
2023-07-18T20:05:07.151Z,71.91
2023-07-18T20:07:10.017Z,71.95
2023-07-18T20:09:12.846Z,72.17
2023-07-18T20:11:14.684Z,71.72
2023-07-18T20:13:17.563Z,72.09
2023-07-18T20:15:20.337Z,72.40
2023-07-18T20:17:24.669Z,72.64
2023-07-18T20:19:28.190Z,72.25
2023-07-18T20:21:31.309Z,72.43
2023-07-18T20:23:34.180Z,72.50
2023-07-18T20:25:37.146Z,72.60
2023-07-18T20:27:39.924Z,73.02
2023-07-18T20:29:44.335Z,72.78
2023-07-18T20:31:47.253Z,73.14
2023-07-18T20:33:52.478Z,72.92
2023-07-18T20:35:55.982Z,72.83
2023-07-18T20:37:59.593Z,73.18
2023-07-18T20:40:05.463Z,73.34
2023-07-18T20:42:08.530Z,73.36
2023-07-18T20:44:11.334Z,73.41
2023-07-18T20:46:14.660Z,73.34
2023-07-18T20:48:17.578Z,73.28
2023-07-18T20:50:22.171Z,73.42
2023-07-18T20:52:25.171Z,73.32
2023-07-18T20:54:29.853Z,73.16
2023-07-18T20:56:32.688Z,73.27
2023-07-18T20:58:35.457Z,73.25
2023-07-18T21:00:38.379Z,73.58
2023-07-18T21:02:41.213Z,73.77
2023-07-18T21:04:44.118Z,73.96
2023-07-18T21:06:48.262Z,74.41
2023-07-18T21:08:51.591Z,74.58
2023-07-18T21:10:53.364Z,74.79
2023-07-18T21:12:56.124Z,74.68
2023-07-18T21:14:58.913Z,74.53
2023-07-18T21:17:02.157Z,74.63
2023-07-18T21:19:05.036Z,74.71
2023-07-18T21:21:07.807Z,74.68
2023-07-18T21:23:12.054Z,74.44
2023-07-18T21:25:14.911Z,74.64
2023-07-18T21:27:17.769Z,74.88
2023-07-18T21:29:20.578Z,74.95
2023-07-18T21:31:23.467Z,75.32
2023-07-18T21:33:26.779Z,75.09
2023-07-18T21:35:29.589Z,74.85
2023-07-18T21:37:32.364Z,74.84
2023-07-18T21:39:36.715Z,74.97
2023-07-18T21:41:39.484Z,74.94
2023-07-18T21:43:42.249Z,75.12
2023-07-18T21:45:45.116Z,75.63
2023-07-18T21:47:47.993Z,75.69
2023-07-18T21:49:50.847Z,75.84
2023-07-18T21:51:53.658Z,76.76
2023-07-18T21:53:55.517Z,76.87
2023-07-18T21:56:02.259Z,77.23
2023-07-18T21:58:06.363Z,78.18
2023-07-18T22:00:09.855Z,79.10
2023-07-18T22:02:12.923Z,79.97
2023-07-18T22:04:15.729Z,79.82
2023-07-18T22:06:18.511Z,78.55
2023-07-18T22:08:21.285Z,78.45
2023-07-18T22:10:24.072Z,78.51
2023-07-18T22:12:28.210Z,78.57
2023-07-18T22:14:30.979Z,78.41
2023-07-18T22:16:33.828Z,78.35
2023-07-18T22:18:37.005Z,79.32
2023-07-18T22:20:39.789Z,80.08
2023-07-18T22:22:42.617Z,80.61
2023-07-18T22:24:45.502Z,80.24
2023-07-18T22:26:48.290Z,79.82
2023-07-18T22:28:52.431Z,79.39
2023-07-18T22:30:55.548Z,79.33
2023-07-18T22:32:58.484Z,79.67
2023-07-18T22:35:01.306Z,79.92
2023-07-18T22:37:04.153Z,79.48
2023-07-18T22:39:07.493Z,78.95
2023-07-18T22:41:11.223Z,78.81
2023-07-18T22:43:13.001Z,78.76
2023-07-18T22:45:17.296Z,78.47
2023-07-18T22:47:20.766Z,78.04
2023-07-18T22:49:26.238Z,78.05
2023-07-18T22:51:29.566Z,77.43
2023-07-18T22:53:34.109Z,77.74
2023-07-18T22:55:36.869Z,78.58
2023-07-18T22:57:39.689Z,79.38
2023-07-18T22:59:41.521Z,80.40
2023-07-18T23:01:45.675Z,81.12
2023-07-18T23:03:48.647Z,81.71
2023-07-18T23:05:51.471Z,82.27
2023-07-18T23:07:54.294Z,82.65
2023-07-18T23:09:57.168Z,82.87
2023-07-18T23:11:59.992Z,82.43
2023-07-18T23:14:02.764Z,81.69
2023-07-18T23:16:06.054Z,81.47
2023-07-18T23:18:10.251Z,80.77
2023-07-18T23:20:14.058Z,80.23
2023-07-18T23:22:16.838Z,80.26
2023-07-18T23:24:19.612Z,80.35
2023-07-18T23:26:22.642Z,80.56
2023-07-18T23:28:25.482Z,80.62
2023-07-18T23:30:27.334Z,81.77
2023-07-18T23:32:30.151Z,82.46
2023-07-18T23:34:34.284Z,81.94
2023-07-18T23:36:37.087Z,81.52
2023-07-18T23:38:39.840Z,81.20
2023-07-18T23:40:42.894Z,81.43
2023-07-18T23:42:44.698Z,82.01
2023-07-18T23:44:47.513Z,82.46
2023-07-18T23:46:50.325Z,83.19
2023-07-18T23:48:53.187Z,83.92
2023-07-18T23:50:58.259Z,84.30
2023-07-18T23:53:01.124Z,83.64
2023-07-18T23:55:04.125Z,82.89
2023-07-18T23:57:07.560Z,82.07
2023-07-18T23:59:10.418Z,81.67
