createdAt,value
2022-11-17T00:00:58.616Z,0
2022-11-17T00:03:05.481Z,0
2022-11-17T00:04:08.932Z,0
2022-11-17T00:06:15.614Z,0
2022-11-17T00:08:21.897Z,0
2022-11-17T00:10:27.413Z,0
2022-11-17T00:11:31.552Z,0
2022-11-17T00:13:39.138Z,0
2022-11-17T00:15:44.534Z,0
2022-11-17T00:17:50.486Z,0
2022-11-17T00:18:53.329Z,0
2022-11-17T00:20:59.424Z,0
2022-11-17T00:23:05.114Z,0
2022-11-17T00:25:11.711Z,0
2022-11-17T00:26:15.129Z,0
2022-11-17T00:28:22.371Z,0
2022-11-17T00:30:28.348Z,0
2022-11-17T00:31:31.158Z,0
2022-11-17T00:32:34.239Z,0
2022-11-17T00:33:39.206Z,0
2022-11-17T00:35:46.094Z,0
2022-11-17T00:36:49.438Z,0
2022-11-17T00:37:52.177Z,0
2022-11-17T00:38:55.062Z,0
2022-11-17T00:41:06.019Z,0
2022-11-17T00:43:13.288Z,0
2022-11-17T00:44:16.686Z,0
2022-11-17T00:46:22.903Z,0
2022-11-17T00:48:28.414Z,0
2022-11-17T00:50:34.087Z,0
2022-11-17T00:51:36.882Z,0
2022-11-17T00:53:42.482Z,0
2022-11-17T00:55:48.750Z,0
2022-11-17T00:57:55.523Z,0
2022-11-17T00:58:59.858Z,0
2022-11-17T01:01:07.253Z,0
2022-11-17T01:03:13.242Z,0
2022-11-17T01:05:19.128Z,0
2022-11-17T01:06:21.681Z,0
2022-11-17T01:08:28.628Z,0
2022-11-17T01:10:34.497Z,0
2022-11-17T01:11:36.748Z,0
2022-11-17T01:12:39.555Z,0
2022-11-17T01:13:42.915Z,0
2022-11-17T01:15:49.305Z,0
2022-11-17T01:16:53.038Z,0
2022-11-17T01:17:55.858Z,0
2022-11-17T01:18:58.861Z,0
2022-11-17T01:21:05.165Z,0
2022-11-17T01:22:07.664Z,0
2022-11-17T01:23:09.924Z,0
2022-11-17T01:24:12.992Z,0
2022-11-17T01:26:18.590Z,0
2022-11-17T01:27:21.748Z,0
2022-11-17T01:28:24.271Z,0
2022-11-17T01:29:27.869Z,0
2022-11-17T01:31:34.582Z,0
2022-11-17T01:32:37.647Z,0
2022-11-17T01:33:40.165Z,0
2022-11-17T01:34:43.895Z,0
2022-11-17T01:36:49.671Z,0
2022-11-17T01:38:55.318Z,0
2022-11-17T01:39:58.657Z,0
2022-11-17T01:42:05.617Z,0
2022-11-17T01:44:11.334Z,0
2022-11-17T01:45:15.240Z,0
2022-11-17T01:46:18.991Z,0
2022-11-17T01:47:22.354Z,0
2022-11-17T01:49:27.872Z,0
2022-11-17T01:50:30.389Z,0
2022-11-17T01:52:36.525Z,0
2022-11-17T01:54:42.763Z,0
2022-11-17T01:55:45.373Z,0
2022-11-17T01:56:48.477Z,0
2022-11-17T01:57:51.261Z,0
2022-11-17T01:59:57.063Z,0
2022-11-17T02:01:00.387Z,0
2022-11-17T02:03:08.070Z,0
2022-11-17T02:05:13.988Z,0
2022-11-17T02:07:21.100Z,0
2022-11-17T02:08:24.208Z,0
2022-11-17T02:10:30.020Z,0
2022-11-17T02:12:36.119Z,0
2022-11-17T02:13:39.522Z,0
2022-11-17T02:14:42.597Z,0
2022-11-17T02:15:45.117Z,0
2022-11-17T02:17:53.217Z,0
2022-11-17T02:19:59.192Z,0
2022-11-17T02:21:02.067Z,0
2022-11-17T02:23:08.030Z,0
2022-11-17T02:24:11.197Z,0
2022-11-17T02:26:17.537Z,0
2022-11-17T02:27:19.695Z,0
2022-11-17T02:29:25.575Z,0
2022-11-17T02:31:30.576Z,0
2022-11-17T02:32:33.431Z,0
2022-11-17T02:34:43.060Z,0
2022-11-17T02:35:46.783Z,0
2022-11-17T02:37:52.162Z,0
2022-11-17T02:39:57.593Z,0
2022-11-17T02:41:00.112Z,0
2022-11-17T02:43:05.250Z,0
2022-11-17T02:45:11.398Z,0
2022-11-17T02:46:13.835Z,0
2022-11-17T02:48:19.528Z,0
2022-11-17T02:50:30.595Z,0
2022-11-17T02:52:37.401Z,0
2022-11-17T02:53:41.216Z,0
2022-11-17T02:55:47.225Z,0
2022-11-17T02:57:52.721Z,0
2022-11-17T02:59:59.352Z,0
2022-11-17T03:01:02.747Z,0
2022-11-17T03:03:09.056Z,0
2022-11-17T03:04:12.765Z,0
2022-11-17T03:05:16.713Z,0
2022-11-17T03:06:19.751Z,0
2022-11-17T03:07:22.957Z,0
2022-11-17T03:08:34.634Z,0
2022-11-17T03:09:37.986Z,0
2022-11-17T03:11:43.874Z,0
2022-11-17T03:13:49.609Z,0
2022-11-17T03:14:51.861Z,0
2022-11-17T03:16:57.097Z,0
2022-11-17T03:17:59.806Z,0
2022-11-17T03:20:06.401Z,0
2022-11-17T03:22:13.541Z,0
2022-11-17T03:23:16.856Z,0
2022-11-17T03:25:22.545Z,0
2022-11-17T03:26:24.793Z,0
2022-11-17T03:28:31.332Z,0
2022-11-17T03:30:39.777Z,0
2022-11-17T03:32:45.522Z,0
2022-11-17T03:33:48.380Z,0
2022-11-17T03:35:54.331Z,0
2022-11-17T03:38:01.322Z,0
2022-11-17T03:39:04.319Z,0
2022-11-17T03:40:07.109Z,0
2022-11-17T03:41:10.810Z,0
2022-11-17T03:43:16.821Z,0
2022-11-17T03:44:19.337Z,0
2022-11-17T03:46:24.643Z,0
2022-11-17T03:48:30.588Z,0
2022-11-17T03:49:33.652Z,0
2022-11-17T03:51:40.381Z,0
2022-11-17T03:53:47.336Z,0
2022-11-17T03:55:52.258Z,0
2022-11-17T03:56:55.921Z,0
2022-11-17T03:59:02.090Z,0
2022-11-17T04:00:05.290Z,0
2022-11-17T04:01:08.447Z,0
2022-11-17T04:02:11.969Z,0
2022-11-17T04:04:17.920Z,0
2022-11-17T04:05:20.750Z,0
2022-11-17T04:06:23.255Z,0
2022-11-17T04:07:27.636Z,0
2022-11-17T04:09:35.024Z,0
2022-11-17T04:11:40.893Z,0
2022-11-17T04:12:43.609Z,0
2022-11-17T04:14:50.019Z,0
2022-11-17T04:16:55.860Z,0
2022-11-17T04:19:01.469Z,0
2022-11-17T04:20:04.331Z,0
2022-11-17T04:22:09.987Z,0
2022-11-17T04:24:17.842Z,0
2022-11-17T04:26:23.385Z,0
2022-11-17T04:27:26.818Z,0
2022-11-17T04:29:32.632Z,0
2022-11-17T04:31:39.370Z,0
2022-11-17T04:33:44.848Z,0
2022-11-17T04:34:46.739Z,0
2022-11-17T04:36:52.409Z,0
2022-11-17T04:38:59.241Z,0
2022-11-17T04:41:06.334Z,0
2022-11-17T04:42:09.772Z,0
2022-11-17T04:44:15.368Z,0
2022-11-17T04:46:20.916Z,0
2022-11-17T04:48:26.305Z,0
2022-11-17T04:49:29.666Z,0
2022-11-17T04:51:35.335Z,0
2022-11-17T04:53:41.103Z,0
2022-11-17T04:55:48.183Z,0
2022-11-17T04:56:51.274Z,0
2022-11-17T04:58:56.654Z,0
2022-11-17T05:01:02.398Z,0
2022-11-17T05:03:11.451Z,0
2022-11-17T05:04:14.619Z,0
2022-11-17T05:06:20.442Z,0
2022-11-17T05:08:26.686Z,0
2022-11-17T05:10:32.281Z,0
2022-11-17T05:11:35.942Z,0
2022-11-17T05:13:42.772Z,0
2022-11-17T05:15:48.664Z,0
2022-11-17T05:17:54.355Z,0
2022-11-17T05:18:57.157Z,0
2022-11-17T05:21:03.530Z,0
2022-11-17T05:23:09.016Z,0
2022-11-17T05:24:12.474Z,0
2022-11-17T05:25:15.879Z,0
2022-11-17T05:26:19.294Z,0
2022-11-17T05:28:26.842Z,0
2022-11-17T05:29:30.563Z,0
2022-11-17T05:30:33.004Z,0
2022-11-17T05:31:36.720Z,0
2022-11-17T05:33:45.676Z,0
2022-11-17T05:35:50.919Z,0
2022-11-17T05:36:53.917Z,0
2022-11-17T05:38:59.361Z,0
2022-11-17T05:41:05.587Z,0
2022-11-17T05:43:13.393Z,0
2022-11-17T05:44:16.898Z,0
2022-11-17T05:46:22.624Z,0
2022-11-17T05:48:27.762Z,0
2022-11-17T05:50:34.070Z,0
2022-11-17T05:51:37.233Z,0
2022-11-17T05:53:42.641Z,0
2022-11-17T05:55:48.521Z,0
2022-11-17T05:56:51.861Z,0
2022-11-17T05:58:59.038Z,0
2022-11-17T06:01:04.773Z,0
2022-11-17T06:02:07.371Z,0
2022-11-17T06:04:12.855Z,0
2022-11-17T06:05:22.121Z,0
2022-11-17T06:06:25.195Z,0
2022-11-17T06:08:31.530Z,0
2022-11-17T06:09:34.687Z,0
2022-11-17T06:11:41.199Z,0
2022-11-17T06:13:47.235Z,0
2022-11-17T06:15:54.895Z,0
2022-11-17T06:16:58.266Z,0
2022-11-17T06:19:03.749Z,0
2022-11-17T06:21:09.061Z,0
2022-11-17T06:22:15.855Z,0
2022-11-17T06:24:21.525Z,0
2022-11-17T06:26:27.596Z,0
2022-11-17T06:28:34.162Z,0
2022-11-17T06:29:47.047Z,0
2022-11-17T06:30:51.185Z,0
2022-11-17T06:31:53.981Z,0
2022-11-17T06:33:59.594Z,0
2022-11-17T06:36:05.631Z,1
2022-11-17T06:37:08.423Z,1
2022-11-17T06:39:14.393Z,1
2022-11-17T06:41:20.128Z,1
2022-11-17T06:43:25.716Z,1
2022-11-17T06:44:28.780Z,2
2022-11-17T06:46:35.826Z,2
2022-11-17T06:48:41.492Z,2
2022-11-17T06:50:47.296Z,3
2022-11-17T06:51:50.470Z,3
2022-11-17T06:53:56.910Z,3
2022-11-17T06:56:01.960Z,3
2022-11-17T06:58:08.527Z,4
2022-11-17T06:59:11.663Z,4
2022-11-17T07:01:18.345Z,4
2022-11-17T07:03:25.257Z,5
2022-11-17T07:05:31.075Z,6
2022-11-17T07:06:34.786Z,7
2022-11-17T07:08:40.587Z,7
2022-11-17T07:10:51.390Z,8
2022-11-17T07:12:57.423Z,8
2022-11-17T07:14:00.269Z,9
2022-11-17T07:15:03.495Z,8
2022-11-17T07:16:06.584Z,8
2022-11-17T07:18:14.201Z,8
2022-11-17T07:19:16.760Z,8
2022-11-17T07:20:19.723Z,8
2022-11-17T07:21:22.156Z,8
2022-11-17T07:23:28.103Z,8
2022-11-17T07:25:34.033Z,9
2022-11-17T07:26:37.653Z,9
2022-11-17T07:28:43.751Z,10
2022-11-17T07:30:50.850Z,10
2022-11-17T07:32:57.566Z,11
2022-11-17T07:34:01.298Z,11
2022-11-17T07:36:08.159Z,12
2022-11-17T07:38:13.483Z,15
2022-11-17T07:39:23.499Z,16
2022-11-17T07:40:26.888Z,17
2022-11-17T07:41:29.660Z,17
2022-11-17T07:43:35.803Z,17
2022-11-17T07:45:41.840Z,15
2022-11-17T07:47:48.411Z,15
2022-11-17T07:48:52.258Z,17
2022-11-17T07:49:56.324Z,17
2022-11-17T07:50:59.886Z,17
2022-11-17T07:53:05.798Z,16
2022-11-17T07:54:08.967Z,17
2022-11-17T07:55:11.956Z,16
2022-11-17T07:56:15.673Z,15
2022-11-17T07:58:21.718Z,14
2022-11-17T07:59:24.493Z,14
2022-11-17T08:00:27.826Z,14
2022-11-17T08:01:31.824Z,14
2022-11-17T08:03:37.983Z,13
2022-11-17T08:05:46.333Z,15
2022-11-17T08:06:49.815Z,16
2022-11-17T08:08:55.707Z,16
2022-11-17T08:11:02.609Z,16
2022-11-17T08:13:08.747Z,22
2022-11-17T08:14:11.831Z,22
2022-11-17T08:16:18.932Z,24
2022-11-17T08:18:25.357Z,20
2022-11-17T08:20:32.449Z,22
2022-11-17T08:21:36.382Z,24
2022-11-17T08:23:42.973Z,22
2022-11-17T08:25:47.936Z,21
2022-11-17T08:27:54.796Z,21
2022-11-17T08:29:01.098Z,20
2022-11-17T08:31:07.859Z,25
2022-11-17T08:33:13.507Z,26
2022-11-17T08:35:19.086Z,25
2022-11-17T08:36:22.720Z,26
2022-11-17T08:37:26.937Z,26
2022-11-17T08:38:30.679Z,26
2022-11-17T08:40:36.808Z,26
2022-11-17T08:42:43.889Z,27
2022-11-17T08:43:46.390Z,27
2022-11-17T08:45:53.064Z,28
2022-11-17T08:47:58.984Z,29
2022-11-17T08:50:04.659Z,38
2022-11-17T08:51:07.447Z,43
2022-11-17T08:53:15.757Z,54
2022-11-17T08:55:22.345Z,51
2022-11-17T08:57:29.327Z,51
2022-11-17T08:58:32.348Z,51
2022-11-17T09:00:39.499Z,55
2022-11-17T09:02:45.860Z,38
2022-11-17T09:04:51.603Z,30
2022-11-17T09:05:54.103Z,27
2022-11-17T09:08:49.423Z,24
2022-11-17T09:09:54.027Z,28
2022-11-17T09:10:57.076Z,29
2022-11-17T09:13:03.476Z,28
2022-11-17T09:15:09.593Z,27
2022-11-17T09:17:15.515Z,27
2022-11-17T09:18:18.210Z,28
2022-11-17T09:20:24.760Z,29
2022-11-17T09:22:30.974Z,29
2022-11-17T09:23:35.729Z,31
2022-11-17T09:24:39.108Z,30
2022-11-17T09:25:43.177Z,28
2022-11-17T09:27:49.609Z,26
2022-11-17T09:29:56.815Z,25
2022-11-17T09:31:03.580Z,24
2022-11-17T09:33:09.282Z,20
2022-11-17T09:35:15.706Z,19
2022-11-17T09:37:21.585Z,17
2022-11-17T09:38:25.343Z,16
2022-11-17T09:40:40.484Z,17
2022-11-17T09:42:47.916Z,19
2022-11-17T09:43:50.971Z,19
2022-11-17T09:45:56.784Z,20
2022-11-17T09:48:43.714Z,21
2022-11-17T09:50:50.229Z,21
2022-11-17T09:52:57.271Z,19
2022-11-17T09:53:59.984Z,18
2022-11-17T09:56:06.616Z,18
2022-11-17T09:58:13.827Z,18
2022-11-17T09:59:16.717Z,18
2022-11-17T10:01:23.983Z,18
2022-11-17T10:03:30.997Z,17
2022-11-17T10:05:37.771Z,19
2022-11-17T10:06:41.189Z,19
2022-11-17T10:08:47.142Z,18
2022-11-17T10:10:53.616Z,21
2022-11-17T10:11:56.773Z,21
2022-11-17T10:14:04.514Z,23
2022-11-17T10:16:10.486Z,20
2022-11-17T10:17:13.544Z,20
2022-11-17T10:19:20.065Z,19
2022-11-17T10:21:26.188Z,18
2022-11-17T10:22:29.515Z,16
2022-11-17T10:23:33.269Z,16
2022-11-17T10:24:37.057Z,17
2022-11-17T10:25:40.317Z,16
2022-11-17T10:26:44.047Z,15
2022-11-17T10:27:47.284Z,15
2022-11-17T10:29:53.973Z,16
2022-11-17T10:30:57.398Z,16
2022-11-17T10:33:03.759Z,17
2022-11-17T10:35:10.399Z,17
2022-11-17T10:36:13.838Z,19
2022-11-17T10:38:21.836Z,17
2022-11-17T10:40:28.915Z,15
2022-11-17T10:41:32.073Z,15
2022-11-17T10:42:35.163Z,14
2022-11-17T10:43:39.839Z,15
2022-11-17T10:45:47.160Z,15
2022-11-17T10:46:56.458Z,14
2022-11-17T10:48:03.656Z,15
2022-11-17T10:49:06.792Z,15
2022-11-17T10:51:11.526Z,16
2022-11-17T10:52:14.305Z,16
2022-11-17T10:53:17.434Z,14
2022-11-17T10:54:20.405Z,13
2022-11-17T10:55:23.473Z,14
2022-11-17T10:57:29.494Z,15
2022-11-17T10:59:36.842Z,15
2022-11-17T11:01:44.783Z,12
2022-11-17T11:02:47.863Z,13
2022-11-17T11:04:53.930Z,13
2022-11-17T11:07:00.299Z,14
2022-11-17T11:08:03.454Z,14
2022-11-17T11:10:09.841Z,15
2022-11-17T11:12:15.609Z,14
2022-11-17T11:13:19.601Z,14
2022-11-17T11:15:26.401Z,14
2022-11-17T11:17:32.739Z,15
2022-11-17T11:18:35.726Z,15
2022-11-17T11:19:38.419Z,14
2022-11-17T11:20:41.409Z,14
2022-11-17T11:21:44.663Z,14
2022-11-17T11:23:50.138Z,15
2022-11-17T11:24:52.919Z,14
2022-11-17T11:25:56.640Z,14
2022-11-17T11:27:00.327Z,13
2022-11-17T11:29:06.314Z,13
2022-11-17T11:30:09.290Z,14
2022-11-17T11:32:16.711Z,14
2022-11-17T11:34:23.283Z,13
2022-11-17T11:35:25.784Z,14
2022-11-17T11:37:32.289Z,15
2022-11-17T11:38:35.974Z,14
2022-11-17T11:40:42.398Z,14
2022-11-17T11:41:45.166Z,15
2022-11-17T11:43:51.016Z,16
2022-11-17T11:44:54.118Z,14
2022-11-17T11:45:57.281Z,14
2022-11-17T11:47:00.792Z,13
2022-11-17T11:49:07.686Z,13
2022-11-17T11:50:10.901Z,13
2022-11-17T11:52:17.281Z,14
2022-11-17T11:53:20.327Z,13
2022-11-17T11:55:27.118Z,13
2022-11-17T11:57:33.507Z,13
2022-11-17T11:58:36.902Z,13
2022-11-17T12:00:42.725Z,12
2022-11-17T12:01:46.423Z,13
2022-11-17T12:02:49.723Z,12
2022-11-17T12:03:54.282Z,13
2022-11-17T12:04:57.618Z,12
2022-11-17T12:06:00.396Z,13
2022-11-17T12:07:04.030Z,14
2022-11-17T12:09:15.677Z,13
2022-11-17T12:10:18.732Z,14
2022-11-17T12:12:23.719Z,13
2022-11-17T12:13:26.708Z,13
2022-11-17T12:15:33.450Z,15
2022-11-17T12:17:39.848Z,15
2022-11-17T12:18:43.615Z,15
2022-11-17T12:20:51.207Z,16
2022-11-17T12:22:57.282Z,14
2022-11-17T12:24:00.607Z,15
2022-11-17T12:26:07.095Z,15
2022-11-17T12:27:10.515Z,15
2022-11-17T12:29:16.533Z,15
2022-11-17T12:31:22.886Z,14
2022-11-17T12:32:26.265Z,13
2022-11-17T12:34:33.665Z,14
2022-11-17T12:36:40.756Z,15
2022-11-17T12:37:43.737Z,16
2022-11-17T12:39:49.075Z,17
2022-11-17T12:40:52.497Z,18
2022-11-17T12:41:56.984Z,21
2022-11-17T12:43:00.051Z,19
2022-11-17T12:45:06.552Z,19
2022-11-17T12:46:09.611Z,17
2022-11-17T12:48:37.874Z,16
2022-11-17T12:50:46.106Z,14
2022-11-17T12:51:49.816Z,14
2022-11-17T12:52:53.519Z,14
2022-11-17T12:53:56.879Z,13
2022-11-17T12:56:02.432Z,13
2022-11-17T12:57:05.478Z,13
2022-11-17T12:59:16.738Z,12
2022-11-17T13:00:20.477Z,11
2022-11-17T13:01:23.721Z,11
2022-11-17T13:02:26.712Z,11
2022-11-17T13:04:32.821Z,11
2022-11-17T13:05:36.472Z,11
2022-11-17T13:06:40.671Z,11
2022-11-17T13:07:43.286Z,10
2022-11-17T13:09:49.006Z,10
2022-11-17T13:10:51.777Z,10
2022-11-17T13:12:58.122Z,11
2022-11-17T13:15:05.718Z,11
2022-11-17T13:17:11.263Z,11
2022-11-17T13:18:14.675Z,10
2022-11-17T13:20:20.807Z,10
2022-11-17T13:21:23.681Z,10
2022-11-17T13:22:27.171Z,10
2022-11-17T13:23:30.504Z,9
2022-11-17T13:25:35.564Z,9
2022-11-17T13:27:40.811Z,8
2022-11-17T13:28:44.810Z,9
2022-11-17T13:30:50.861Z,8
2022-11-17T13:32:57.196Z,8
2022-11-17T13:34:00.804Z,8
2022-11-17T13:36:07.987Z,8
2022-11-17T13:38:15.265Z,9
2022-11-17T13:39:28.486Z,9
2022-11-17T13:40:31.646Z,10
2022-11-17T13:41:34.258Z,10
2022-11-17T13:43:40.503Z,11
2022-11-17T13:45:46.194Z,11
2022-11-17T13:46:49.901Z,11
2022-11-17T13:47:52.880Z,11
2022-11-17T13:48:55.947Z,11
2022-11-17T13:51:01.832Z,12
2022-11-17T13:52:05.178Z,12
2022-11-17T13:54:15.570Z,12
2022-11-17T13:56:21.629Z,12
2022-11-17T13:57:24.980Z,12
2022-11-17T13:58:29.378Z,12
2022-11-17T13:59:32.163Z,12
2022-11-17T14:01:38.319Z,13
2022-11-17T14:02:41.683Z,12
2022-11-17T14:04:48.236Z,12
2022-11-17T14:06:54.774Z,10
2022-11-17T14:09:01.789Z,10
2022-11-17T14:10:14.405Z,9
2022-11-17T14:12:20.591Z,9
2022-11-17T14:14:25.870Z,9
2022-11-17T14:15:28.276Z,9
2022-11-17T14:16:32.302Z,9
2022-11-17T14:17:35.227Z,8
2022-11-17T14:19:41.176Z,10
2022-11-17T14:20:44.025Z,9
2022-11-17T14:22:50.256Z,8
2022-11-17T14:24:57.118Z,8
2022-11-17T14:26:00.801Z,7
2022-11-17T14:28:06.709Z,7
2022-11-17T14:30:11.352Z,7
2022-11-17T14:32:18.305Z,6
2022-11-17T14:33:21.181Z,6
2022-11-17T14:35:28.294Z,5
2022-11-17T14:37:34.354Z,5
2022-11-17T14:39:40.843Z,4
2022-11-17T14:40:44.303Z,4
2022-11-17T14:42:52.033Z,4
2022-11-17T14:44:58.370Z,4
2022-11-17T14:47:04.542Z,3
2022-11-17T14:48:07.522Z,3
2022-11-17T14:50:14.191Z,3
2022-11-17T14:52:20.294Z,2
2022-11-17T14:54:26.775Z,2
2022-11-17T14:55:29.907Z,2
2022-11-17T14:57:37.363Z,2
2022-11-17T14:59:43.132Z,1
2022-11-17T15:01:49.632Z,1
2022-11-17T15:02:53.335Z,1
2022-11-17T15:05:02.782Z,1
2022-11-17T15:07:10.064Z,1
2022-11-17T15:09:16.429Z,0
2022-11-17T15:10:18.703Z,0
2022-11-17T15:12:25.235Z,0
2022-11-17T15:14:32.795Z,0
2022-11-17T15:15:36.064Z,0
2022-11-17T15:16:39.315Z,0
2022-11-17T15:17:42.008Z,0
2022-11-17T15:19:46.516Z,0
2022-11-17T15:21:53.014Z,0
2022-11-17T15:23:05.106Z,0
2022-11-17T15:24:08.146Z,0
2022-11-17T15:25:11.118Z,0
2022-11-17T15:27:17.609Z,0
2022-11-17T15:28:30.744Z,0
2022-11-17T15:29:34.893Z,0
2022-11-17T15:31:40.531Z,0
2022-11-17T15:32:43.960Z,0
2022-11-17T15:33:46.943Z,0
2022-11-17T15:34:49.793Z,0
2022-11-17T15:36:55.720Z,0
2022-11-17T15:37:58.860Z,0
2022-11-17T15:39:02.029Z,0
2022-11-17T15:40:04.890Z,0
2022-11-17T15:42:11.419Z,0
2022-11-17T15:43:14.473Z,0
2022-11-17T15:44:19.813Z,0
2022-11-17T15:45:23.381Z,0
2022-11-17T15:47:29.854Z,0
2022-11-17T15:48:33.254Z,0
2022-11-17T15:49:35.761Z,0
2022-11-17T15:50:39.194Z,0
2022-11-17T15:53:06.841Z,0
2022-11-17T15:55:14.743Z,0
2022-11-17T15:56:17.254Z,0
2022-11-17T15:58:24.024Z,0
2022-11-17T16:00:30.918Z,0
2022-11-17T16:02:36.898Z,0
2022-11-17T16:03:39.595Z,0
2022-11-17T16:05:44.677Z,0
2022-11-17T16:07:50.713Z,0
2022-11-17T16:08:54.077Z,0
2022-11-17T16:11:00.089Z,0
2022-11-17T16:13:06.891Z,0
2022-11-17T16:15:13.219Z,0
2022-11-17T16:16:17.359Z,0
2022-11-17T16:18:23.190Z,0
2022-11-17T16:20:29.651Z,0
2022-11-17T16:22:36.007Z,0
2022-11-17T16:23:38.986Z,0
2022-11-17T16:25:45.002Z,0
2022-11-17T16:27:51.984Z,0
2022-11-17T16:29:57.828Z,0
2022-11-17T16:31:01.006Z,0
2022-11-17T16:33:07.639Z,0
2022-11-17T16:35:13.660Z,0
2022-11-17T16:36:17.064Z,0
2022-11-17T16:38:22.614Z,0
2022-11-17T16:40:28.793Z,0
2022-11-17T16:41:31.923Z,0
2022-11-17T16:42:35.328Z,0
2022-11-17T16:43:46.409Z,0
2022-11-17T16:45:52.459Z,0
2022-11-17T16:47:59.731Z,0
2022-11-17T16:49:03.154Z,0
2022-11-17T16:51:09.161Z,0
2022-11-17T16:53:15.426Z,0
2022-11-17T16:55:21.475Z,0
2022-11-17T16:56:24.450Z,0
2022-11-17T16:58:30.001Z,0
2022-11-17T17:00:36.120Z,0
2022-11-17T17:02:44.465Z,0
2022-11-17T17:03:48.859Z,0
2022-11-17T17:05:55.714Z,0
2022-11-17T17:08:02.382Z,0
2022-11-17T17:09:05.312Z,0
2022-11-17T17:10:08.081Z,0
2022-11-17T17:11:10.932Z,0
2022-11-17T17:13:17.770Z,0
2022-11-17T17:15:24.264Z,0
2022-11-17T17:16:27.392Z,0
2022-11-17T17:18:34.150Z,0
2022-11-17T17:20:40.935Z,0
2022-11-17T17:22:46.997Z,0
2022-11-17T17:23:49.229Z,0
2022-11-17T17:25:55.121Z,0
2022-11-17T17:28:00.776Z,0
2022-11-17T17:29:04.103Z,0
2022-11-17T17:30:07.423Z,0
2022-11-17T17:31:10.203Z,0
2022-11-17T17:33:16.738Z,0
2022-11-17T17:35:24.316Z,0
2022-11-17T17:36:27.338Z,0
2022-11-17T17:38:31.847Z,0
2022-11-17T17:40:38.193Z,0
2022-11-17T17:41:40.893Z,0
2022-11-17T17:42:43.315Z,0
2022-11-17T17:43:46.016Z,0
2022-11-17T17:45:52.191Z,0
2022-11-17T17:46:55.518Z,0
2022-11-17T17:47:58.373Z,0
2022-11-17T17:49:01.357Z,0
2022-11-17T17:51:08.864Z,0
2022-11-17T17:53:18.810Z,0
2022-11-17T17:54:22.039Z,0
2022-11-17T17:56:27.312Z,0
2022-11-17T17:57:36.170Z,0
2022-11-17T17:58:38.950Z,0
2022-11-17T18:00:45.633Z,0
2022-11-17T18:01:49.011Z,0
2022-11-17T18:03:55.924Z,0
2022-11-17T18:06:02.380Z,0
2022-11-17T18:08:09.314Z,0
2022-11-17T18:09:12.362Z,0
2022-11-17T18:11:18.883Z,0
2022-11-17T18:13:24.089Z,0
2022-11-17T18:15:29.763Z,0
2022-11-17T18:16:32.498Z,0
2022-11-17T18:18:38.421Z,0
2022-11-17T18:20:44.622Z,0
2022-11-17T18:22:51.596Z,0
2022-11-17T18:23:54.599Z,0
2022-11-17T18:26:03.899Z,0
2022-11-17T18:28:09.589Z,0
2022-11-17T18:29:12.360Z,0
2022-11-17T18:30:15.674Z,0
2022-11-17T18:31:19.087Z,0
2022-11-17T18:33:25.613Z,0
2022-11-17T18:35:31.532Z,0
2022-11-17T18:36:34.043Z,0
2022-11-17T18:38:41.195Z,0
2022-11-17T18:40:46.747Z,0
2022-11-17T18:42:52.498Z,0
2022-11-17T18:43:55.198Z,0
2022-11-17T18:46:00.843Z,0
2022-11-17T18:48:07.944Z,0
2022-11-17T18:50:14.450Z,0
2022-11-17T18:51:23.370Z,0
2022-11-17T18:52:33.595Z,0
2022-11-17T18:53:36.974Z,0
2022-11-17T18:55:43.881Z,0
2022-11-17T18:57:49.698Z,0
2022-11-17T18:58:52.480Z,0
2022-11-17T19:00:58.609Z,0
2022-11-17T19:03:04.484Z,0
2022-11-17T19:05:10.908Z,0
2022-11-17T19:06:13.976Z,0
2022-11-17T19:08:19.882Z,0
2022-11-17T19:10:27.379Z,0
2022-11-17T19:12:33.177Z,0
2022-11-17T19:13:36.134Z,0
2022-11-17T19:15:42.229Z,0
2022-11-17T19:17:50.955Z,0
2022-11-17T19:19:56.497Z,0
2022-11-17T19:20:59.575Z,0
2022-11-17T19:23:05.565Z,0
2022-11-17T19:25:11.434Z,0
2022-11-17T19:26:15.667Z,0
2022-11-17T19:28:21.944Z,0
2022-11-17T19:30:28.610Z,0
2022-11-17T19:32:35.304Z,0
2022-11-17T19:33:38.075Z,0
2022-11-17T19:35:44.277Z,0
2022-11-17T19:37:50.456Z,0
2022-11-17T19:39:57.222Z,0
2022-11-17T19:41:00.339Z,0
2022-11-17T19:43:07.071Z,0
2022-11-17T19:45:13.284Z,0
2022-11-17T19:46:16.260Z,0
2022-11-17T19:47:18.963Z,0
2022-11-17T19:48:22.016Z,0
2022-11-17T19:50:28.395Z,0
2022-11-17T19:51:31.740Z,0
2022-11-17T19:52:34.239Z,0
2022-11-17T19:53:37.211Z,0
2022-11-17T19:55:43.388Z,0
2022-11-17T19:56:46.961Z,0
2022-11-17T19:57:50.938Z,0
2022-11-17T19:58:54.011Z,0
2022-11-17T20:00:59.817Z,0
2022-11-17T20:03:06.077Z,0
2022-11-17T20:04:09.229Z,0
2022-11-17T20:06:16.550Z,0
2022-11-17T20:08:23.254Z,0
2022-11-17T20:10:29.430Z,0
2022-11-17T20:11:32.765Z,0
2022-11-17T20:13:40.159Z,0
2022-11-17T20:15:45.216Z,0
2022-11-17T20:17:52.629Z,0
2022-11-17T20:18:54.570Z,0
2022-11-17T20:20:59.920Z,0
2022-11-17T20:23:05.854Z,0
2022-11-17T20:25:10.778Z,0
2022-11-17T20:26:14.045Z,0
2022-11-17T20:28:19.945Z,0
2022-11-17T20:30:26.369Z,0
2022-11-17T20:31:30.088Z,0
2022-11-17T20:32:33.431Z,0
2022-11-17T20:33:36.292Z,0
2022-11-17T20:35:41.869Z,0
2022-11-17T20:36:44.286Z,0
2022-11-17T20:37:47.995Z,0
2022-11-17T20:38:51.244Z,0
2022-11-17T20:40:56.990Z,0
2022-11-17T20:43:03.250Z,0
2022-11-17T20:44:06.332Z,0
2022-11-17T20:46:13.346Z,0
2022-11-17T20:48:20.295Z,0
2022-11-17T20:49:23.074Z,0
2022-11-17T20:50:25.844Z,0
2022-11-17T20:51:29.010Z,0
2022-11-17T20:53:33.664Z,0
2022-11-17T20:54:36.499Z,0
2022-11-17T20:55:39.918Z,0
2022-11-17T20:56:42.995Z,0
2022-11-17T20:58:49.450Z,0
2022-11-17T20:59:52.211Z,0
2022-11-17T21:00:56.373Z,0
2022-11-17T21:01:59.534Z,0
2022-11-17T21:04:05.380Z,0
2022-11-17T21:06:11.367Z,0
2022-11-17T21:07:13.890Z,0
2022-11-17T21:08:17.004Z,0
2022-11-17T21:09:21.312Z,0
2022-11-17T21:11:27.581Z,0
2022-11-17T21:13:33.325Z,0
2022-11-17T21:14:36.409Z,0
2022-11-17T21:16:43.776Z,0
2022-11-17T21:18:50.492Z,0
2022-11-17T21:20:56.922Z,0
2022-11-17T21:22:00.357Z,0
2022-11-17T21:24:06.053Z,0
2022-11-17T21:26:12.351Z,0
2022-11-17T21:28:18.215Z,0
2022-11-17T21:29:23.622Z,0
2022-11-17T21:31:28.860Z,0
2022-11-17T21:33:35.406Z,0
2022-11-17T21:35:40.898Z,0
2022-11-17T21:36:44.314Z,0
2022-11-17T21:38:49.773Z,0
2022-11-17T21:40:55.039Z,0
2022-11-17T21:43:16.590Z,0
2022-11-17T21:45:22.385Z,0
2022-11-17T21:46:26.200Z,0
2022-11-17T21:48:34.125Z,0
2022-11-17T21:50:39.686Z,0
2022-11-17T21:52:46.480Z,0
2022-11-17T21:53:48.626Z,0
2022-11-17T21:55:54.961Z,0
2022-11-17T21:58:01.633Z,0
2022-11-17T22:00:07.246Z,0
2022-11-17T22:01:11.506Z,0
2022-11-17T22:03:17.359Z,0
2022-11-17T22:05:23.475Z,0
2022-11-17T22:07:29.637Z,0
2022-11-17T22:08:32.799Z,0
2022-11-17T22:10:39.369Z,0
2022-11-17T22:12:45.139Z,0
2022-11-17T22:13:48.116Z,0
2022-11-17T22:14:51.183Z,0
2022-11-17T22:15:53.337Z,0
2022-11-17T22:17:58.611Z,0
2022-11-17T22:19:01.820Z,0
2022-11-17T22:21:08.719Z,0
2022-11-17T22:23:15.747Z,0
2022-11-17T22:25:47.599Z,0
2022-11-17T22:27:54.076Z,0
2022-11-17T22:28:57.129Z,0
2022-11-17T22:31:02.040Z,0
2022-11-17T22:33:07.516Z,0
2022-11-17T22:35:14.286Z,0
2022-11-17T22:36:16.772Z,0
2022-11-17T22:38:22.518Z,0
2022-11-17T22:40:28.561Z,0
2022-11-17T22:42:33.780Z,0
2022-11-17T22:43:36.560Z,0
2022-11-17T22:45:42.353Z,0
2022-11-17T22:47:48.256Z,0
2022-11-17T22:49:54.620Z,0
2022-11-17T22:50:58.776Z,0
2022-11-17T22:53:04.834Z,0
2022-11-17T22:55:10.658Z,0
2022-11-17T22:57:15.096Z,0
2022-11-17T22:58:17.944Z,0
2022-11-17T23:00:24.681Z,0
2022-11-17T23:02:30.995Z,0
2022-11-17T23:04:37.272Z,0
2022-11-17T23:05:40.304Z,0
2022-11-17T23:07:48.010Z,0
2022-11-17T23:09:53.769Z,0
2022-11-17T23:11:39.561Z,0
2022-11-17T23:12:42.666Z,0
2022-11-17T23:13:45.420Z,0
2022-11-17T23:14:49.524Z,0
2022-11-17T23:15:52.088Z,0
2022-11-17T23:17:57.578Z,0
2022-11-17T23:19:01.014Z,0
2022-11-17T23:20:04.441Z,0
2022-11-17T23:21:07.579Z,0
2022-11-17T23:23:14.479Z,0
2022-11-17T23:25:19.472Z,0
2022-11-17T23:26:22.811Z,0
2022-11-17T23:28:28.097Z,0
2022-11-17T23:30:34.415Z,0
2022-11-17T23:32:40.558Z,0
2022-11-17T23:33:43.346Z,0
2022-11-17T23:35:48.968Z,0
2022-11-17T23:37:56.440Z,0
2022-11-17T23:40:02.433Z,0
2022-11-17T23:41:05.698Z,0
2022-11-17T23:43:11.580Z,0
2022-11-17T23:45:18.237Z,0
2022-11-17T23:46:20.923Z,0
2022-11-17T23:47:24.272Z,0
2022-11-17T23:48:26.817Z,0
2022-11-17T23:50:31.280Z,0
2022-11-17T23:51:34.048Z,0
2022-11-17T23:52:37.106Z,0
2022-11-17T23:53:41.202Z,0
2022-11-17T23:55:46.977Z,0
2022-11-17T23:57:52.593Z,0
2022-11-17T23:58:56.011Z,0
