createdAt,value
2018-02-23T01:07:08.474Z,1.33
2018-02-23T01:09:38.631Z,1.10
2018-02-23T01:12:08.705Z,0.97
2018-02-23T01:14:39.502Z,1.07
2018-02-23T01:17:10.643Z,1.03
2018-02-23T01:19:40.746Z,0.90
2018-02-23T01:22:10.892Z,1.13
2018-02-23T01:24:41.190Z,1.25
2018-02-23T01:27:12.211Z,1.08
2018-02-23T01:29:42.375Z,1.10
2018-02-23T01:32:12.422Z,1.10
2018-02-23T01:34:42.607Z,1.20
2018-02-23T01:37:14.222Z,1.30
2018-02-23T01:39:44.880Z,1.20
2018-02-23T01:42:14.961Z,1.10
2018-02-23T01:44:45.252Z,1.20
2018-02-23T01:49:44.260Z,1.30
2018-02-23T01:52:14.552Z,1.40
2018-02-23T01:54:44.770Z,1.40
2018-02-23T01:57:14.970Z,1.60
2018-02-23T01:59:45.253Z,1.10
2018-02-23T02:02:15.528Z,1.10
2018-02-23T02:04:47.214Z,1.73
2018-02-23T02:07:18.547Z,1.50
2018-02-23T02:09:48.979Z,1.40
2018-02-23T02:12:19.624Z,1.20
2018-02-23T02:14:49.951Z,1.20
2018-02-23T02:17:19.968Z,1.00
2018-02-23T02:19:52.224Z,1.40
2018-02-23T02:22:22.710Z,1.10
2018-02-23T02:24:54.607Z,1.77
2018-02-23T02:27:26.171Z,1.50
2018-02-23T02:29:56.499Z,1.40
2018-02-23T02:32:26.758Z,1.93
2018-02-23T02:34:57.221Z,1.70
2018-02-23T02:37:28.428Z,2.23
2018-02-23T02:39:58.699Z,1.90
2018-02-23T02:42:28.865Z,1.80
2018-02-23T02:44:59.214Z,1.60
2018-02-23T02:47:29.435Z,1.70
2018-02-23T02:49:59.645Z,1.90
2018-02-23T02:52:30.199Z,2.20
2018-02-23T02:57:30.729Z,1.77
2018-02-23T03:00:00.800Z,1.87
2018-02-23T03:02:34.624Z,1.70
2018-02-23T03:05:04.912Z,2.17
2018-02-23T03:07:35.309Z,1.75
2018-02-23T03:12:34.903Z,2.13
2018-02-23T03:15:05.267Z,1.90
2018-02-23T03:17:36.295Z,1.85
2018-02-23T03:22:35.377Z,1.87
2018-02-23T03:27:34.575Z,1.93
2018-02-23T03:30:05.288Z,1.70
2018-02-23T03:32:35.622Z,2.20
2018-02-23T03:35:05.888Z,1.70
2018-02-23T03:37:35.884Z,1.95
2018-02-23T03:40:06.798Z,2.20
2018-02-23T03:42:36.966Z,1.80
2018-02-23T03:45:06.980Z,2.10
2018-02-23T03:47:37.279Z,2.00
2018-02-23T03:50:07.679Z,1.90
2018-02-23T03:52:38.516Z,2.10
2018-02-23T03:55:09.765Z,1.63
2018-02-23T03:57:40.814Z,1.90
2018-02-23T04:00:12.488Z,1.40
2018-02-23T04:02:42.760Z,1.90
2018-02-23T04:05:13.012Z,1.80
2018-02-23T04:07:43.704Z,1.70
2018-02-23T04:10:13.975Z,2.17
2018-02-23T04:12:44.286Z,1.42
2018-02-23T04:17:43.976Z,2.08
2018-02-23T04:20:14.372Z,5.43
2018-02-23T04:25:13.614Z,1.87
2018-02-23T04:27:43.755Z,2.00
2018-02-23T04:30:14.285Z,1.97
2018-02-23T04:32:44.585Z,1.90
2018-02-23T04:35:14.880Z,3.60
2018-02-23T04:37:45.273Z,2.40
2018-02-23T04:40:15.725Z,2.53
2018-02-23T04:42:45.861Z,2.73
2018-02-23T04:45:15.979Z,2.90
2018-02-23T04:47:46.996Z,3.17
2018-02-23T04:50:17.273Z,2.97
2018-02-23T04:52:47.574Z,2.80
2018-02-23T04:55:17.903Z,2.60
2018-02-23T04:57:48.292Z,2.40
2018-02-23T05:02:48.580Z,2.90
2018-02-23T05:05:19.247Z,2.40
2018-02-23T05:07:49.597Z,2.95
2018-02-23T05:10:20.275Z,2.60
2018-02-23T05:15:20.415Z,2.20
2018-02-23T05:17:50.638Z,2.30
2018-02-23T05:20:20.793Z,2.83
2018-02-23T05:22:50.917Z,2.67
2018-02-23T05:25:21.293Z,2.08
2018-02-23T05:30:20.410Z,2.10
2018-02-23T05:35:19.709Z,1.90
2018-02-23T05:37:50.307Z,2.10
2018-02-23T05:40:20.720Z,2.00
2018-02-23T05:42:51.011Z,1.83
2018-02-23T05:45:21.892Z,2.03
2018-02-23T05:47:52.754Z,2.20
2018-02-23T05:50:22.974Z,1.80
2018-02-23T05:52:53.446Z,1.75
2018-02-23T05:55:23.441Z,2.00
2018-02-23T06:00:22.660Z,1.87
2018-02-23T06:02:52.998Z,1.87
2018-02-23T06:05:23.313Z,1.80
2018-02-23T06:10:22.878Z,2.20
2018-02-23T06:12:53.292Z,1.80
2018-02-23T06:15:23.309Z,1.60
2018-02-23T06:17:58.349Z,1.70
2018-02-23T06:20:29.793Z,1.77
2018-02-23T06:27:49.787Z,1.80
2018-02-23T06:30:19.826Z,1.90
2018-02-23T06:32:49.933Z,1.70
2018-02-23T06:35:21.100Z,2.00
2018-02-23T06:37:51.261Z,1.95
2018-02-23T06:40:21.315Z,2.00
2018-02-23T06:42:51.316Z,1.80
2018-02-23T06:45:21.515Z,1.57
2018-02-23T06:47:51.613Z,1.70
2018-02-23T06:50:21.781Z,1.70
2018-02-23T06:52:51.941Z,1.70
2018-02-23T06:55:22.918Z,1.60
2018-02-23T06:57:53.014Z,2.00
2018-02-23T07:00:23.263Z,1.70
2018-02-23T07:02:53.334Z,1.70
2018-02-23T07:07:52.788Z,1.77
2018-02-23T07:10:22.911Z,1.60
2018-02-23T07:12:52.916Z,1.80
2018-02-23T07:15:22.954Z,1.60
2018-02-23T07:17:53.284Z,2.92
2018-02-23T07:20:23.462Z,2.63
2018-02-23T07:22:53.514Z,2.37
2018-02-23T07:25:24.040Z,2.00
2018-02-23T07:27:54.794Z,2.00
2018-02-23T07:30:24.956Z,1.80
2018-02-23T07:32:54.994Z,2.00
2018-02-23T07:35:24.825Z,2.10
2018-02-23T07:37:54.905Z,1.93
2018-02-23T07:40:25.027Z,1.50
2018-02-23T07:42:55.285Z,1.73
2018-02-23T07:45:26.545Z,2.10
2018-02-23T07:47:57.266Z,1.80
2018-02-23T07:50:28.020Z,1.90
2018-02-23T07:52:58.923Z,1.50
2018-02-23T07:55:29.843Z,1.60
2018-02-23T07:58:00.777Z,1.80
2018-02-23T08:00:32.312Z,1.50
2018-02-23T08:03:02.973Z,1.40
2018-02-23T08:05:34.293Z,1.40
2018-02-23T08:08:05.762Z,1.30
2018-02-23T08:10:36.707Z,1.43
2018-02-23T08:13:07.862Z,1.47
2018-02-23T08:15:38.817Z,1.57
2018-02-23T08:18:09.744Z,1.30
2018-02-23T08:20:40.337Z,1.27
2018-02-23T08:23:11.336Z,1.23
2018-02-23T08:25:42.754Z,1.30
2018-02-23T08:28:13.614Z,1.60
2018-02-23T08:30:44.830Z,1.20
2018-02-23T08:33:16.385Z,1.40
2018-02-23T08:35:46.836Z,1.10
2018-02-23T08:38:18.001Z,1.23
2018-02-23T08:40:49.625Z,1.20
2018-02-23T08:43:21.013Z,1.27
2018-02-23T08:45:52.320Z,1.30
2018-02-23T08:48:23.494Z,1.10
2018-02-23T08:50:54.755Z,1.00
2018-02-23T08:53:26.049Z,1.13
2018-02-23T08:55:56.945Z,1.37
2018-02-23T08:58:27.831Z,1.00
2018-02-23T09:00:58.744Z,1.20
2018-02-23T09:03:29.680Z,1.30
2018-02-23T09:06:01.311Z,1.10
2018-02-23T09:08:32.311Z,0.93
2018-02-23T09:11:03.755Z,1.10
2018-02-23T09:13:34.608Z,1.00
2018-02-23T09:16:05.810Z,1.13
2018-02-23T09:18:36.859Z,0.80
2018-02-23T09:21:08.577Z,0.80
2018-02-23T09:23:39.498Z,1.00
2018-02-23T09:26:10.499Z,1.00
2018-02-23T09:28:41.397Z,1.03
2018-02-23T09:31:12.051Z,0.80
2018-02-23T09:33:48.514Z,1.17
2018-02-23T09:36:19.873Z,0.90
2018-02-23T09:38:51.120Z,1.00
2018-02-23T09:41:22.476Z,0.95
2018-02-23T09:46:23.154Z,0.90
2018-02-23T09:48:54.068Z,1.05
2018-02-23T09:51:25.025Z,1.05
2018-02-23T09:53:56.137Z,0.80
2018-02-23T09:56:27.311Z,0.90
2018-02-23T09:58:58.392Z,0.98
2018-02-23T10:03:58.837Z,0.90
2018-02-23T10:06:29.700Z,1.03
2018-02-23T10:09:01.369Z,0.77
2018-02-23T10:11:32.683Z,0.97
2018-02-23T10:14:04.093Z,0.80
2018-02-23T10:16:34.834Z,0.90
2018-02-23T10:19:05.742Z,1.07
2018-02-23T10:21:36.840Z,1.00
2018-02-23T10:24:07.765Z,1.07
2018-02-23T10:26:38.855Z,0.80
2018-02-23T10:29:09.832Z,0.90
2018-02-23T10:31:40.855Z,0.73
2018-02-23T10:34:11.896Z,0.90
2018-02-23T10:36:43.123Z,0.90
2018-02-23T10:39:14.060Z,1.00
2018-02-23T10:41:44.992Z,0.80
2018-02-23T10:44:15.849Z,0.90
2018-02-23T10:46:46.850Z,0.93
2018-02-23T10:49:18.425Z,1.00
2018-02-23T10:54:18.841Z,0.83
2018-02-23T10:56:49.758Z,0.80
2018-02-23T10:59:20.845Z,0.80
2018-02-23T11:01:51.834Z,0.80
2018-02-23T11:04:22.863Z,1.10
2018-02-23T11:06:53.813Z,0.97
2018-02-23T11:11:50.326Z,0.80
2018-02-23T11:14:20.845Z,0.90
2018-02-23T11:16:52.348Z,0.90
2018-02-23T11:19:23.381Z,0.60
2018-02-23T11:21:55.573Z,0.97
2018-02-23T11:24:27.060Z,1.00
2018-02-23T11:26:58.384Z,0.90
2018-02-23T11:29:30.337Z,0.90
2018-02-23T11:32:02.666Z,1.00
2018-02-23T11:34:34.432Z,0.87
2018-02-23T11:37:06.394Z,0.70
2018-02-23T11:39:37.450Z,0.97
2018-02-23T11:44:39.738Z,0.70
2018-02-23T11:47:11.700Z,0.90
2018-02-23T11:49:43.459Z,1.00
2018-02-23T11:54:45.748Z,0.80
2018-02-23T11:57:17.354Z,1.00
2018-02-23T12:02:18.974Z,0.80
2018-02-23T12:04:50.407Z,0.80
2018-02-23T12:07:21.673Z,0.80
2018-02-23T12:09:52.873Z,0.80
2018-02-23T12:12:24.576Z,0.80
2018-02-23T12:14:55.803Z,0.83
2018-02-23T12:17:26.921Z,0.80
2018-02-23T12:19:58.420Z,1.03
2018-02-23T12:24:58.535Z,0.83
2018-02-23T12:27:29.359Z,0.90
2018-02-23T12:30:00.399Z,0.98
2018-02-23T12:32:31.394Z,1.00
2018-02-23T12:35:02.560Z,0.90
2018-02-23T12:37:33.780Z,1.00
2018-02-23T12:40:04.605Z,1.00
2018-02-23T12:42:35.420Z,1.00
2018-02-23T12:47:35.986Z,1.07
2018-02-23T12:50:07.093Z,0.67
2018-02-23T12:52:38.519Z,0.90
2018-02-23T12:55:09.013Z,0.60
2018-02-23T12:57:39.914Z,0.90
2018-02-23T13:00:10.873Z,0.80
2018-02-23T13:02:41.581Z,0.90
2018-02-23T13:05:12.391Z,0.93
2018-02-23T13:07:43.376Z,1.10
2018-02-23T13:10:15.651Z,0.90
2018-02-23T13:12:46.673Z,0.80
2018-02-23T13:15:22.569Z,0.90
2018-02-23T13:17:54.000Z,0.80
2018-02-23T13:20:24.840Z,0.90
2018-02-23T13:22:55.788Z,1.00
2018-02-23T13:25:26.696Z,0.90
2018-02-23T17:16:01.636Z,1.40
2018-02-23T17:18:32.566Z,1.90
2018-02-23T17:23:38.428Z,1.60
2018-02-23T17:26:10.119Z,1.53
2018-02-23T17:28:41.106Z,1.50
2018-02-23T17:31:11.426Z,1.50
2018-02-23T17:33:41.510Z,1.40
2018-02-23T17:38:40.466Z,1.37
2018-02-23T17:41:10.508Z,1.35
2018-02-23T17:46:10.061Z,1.40
2018-02-23T17:48:40.418Z,1.20
2018-02-23T17:51:11.472Z,1.10
2018-02-23T17:53:41.553Z,1.30
2018-02-23T17:58:41.066Z,1.00
2018-02-23T18:01:11.134Z,1.33
2018-02-23T18:03:40.963Z,1.35
2018-02-23T18:06:11.068Z,1.30
2018-02-23T18:08:41.110Z,1.23
2018-02-23T18:11:11.163Z,1.20
2018-02-23T18:13:41.442Z,1.27
2018-02-23T18:16:11.809Z,1.40
2018-02-23T18:18:41.928Z,1.20
2018-02-23T18:21:11.987Z,1.20
2018-02-23T18:28:40.473Z,1.00
2018-02-23T18:31:10.609Z,1.00
2018-02-23T18:33:40.694Z,1.20
2018-02-23T18:36:10.988Z,0.90
2018-02-23T18:38:41.172Z,1.10
2018-02-23T18:41:11.089Z,1.20
2018-02-23T18:43:41.159Z,1.00
2018-02-23T18:46:11.445Z,1.00
2018-02-23T18:48:41.622Z,0.90
2018-02-23T18:53:40.509Z,0.90
2018-02-23T18:56:10.601Z,1.00
