createdAt,value
2023-05-10T00:00:40.826Z,0.45
2023-05-10T00:03:41.191Z,0.4
2023-05-10T00:06:40.866Z,0.95
2023-05-10T00:09:40.810Z,0.85
2023-05-10T00:12:40.907Z,0.6
2023-05-10T00:15:40.737Z,0.8
2023-05-10T00:18:40.850Z,0.3
2023-05-10T00:21:40.850Z,0.25
2023-05-10T00:24:40.789Z,0.6
2023-05-10T00:27:40.718Z,0.65
2023-05-10T00:30:40.717Z,1.1
2023-05-10T00:33:40.986Z,0.6
2023-05-10T00:36:40.889Z,0.45
2023-05-10T00:39:40.974Z,1.05
2023-05-10T00:42:40.861Z,0.4
2023-05-10T00:45:40.946Z,0.55
2023-05-10T00:48:40.833Z,0.7
2023-05-10T00:51:40.832Z,1.1
2023-05-10T00:54:40.832Z,1.4
2023-05-10T00:57:40.842Z,1.15
2023-05-10T01:00:40.961Z,1.8
2023-05-10T01:03:40.960Z,1.8
2023-05-10T01:12:48.550Z,1.55
2023-05-10T01:15:42.859Z,1.6
2023-05-10T01:18:40.845Z,1.45
2023-05-10T01:21:40.933Z,1
2023-05-10T01:24:40.984Z,1.1
2023-05-10T01:27:40.951Z,0.95
2023-05-10T01:30:40.889Z,1
2023-05-10T01:33:41.007Z,1.3
2023-05-10T01:36:40.882Z,1.35
2023-05-10T01:39:40.886Z,1.55
2023-05-10T01:42:40.806Z,1.6
2023-05-10T01:45:40.830Z,2.35
2023-05-10T01:48:40.888Z,2
2023-05-10T01:51:40.808Z,1.75
2023-05-10T01:54:40.987Z,1.45
2023-05-10T01:57:40.785Z,2.15
2023-05-10T02:00:40.920Z,2.3
2023-05-10T02:03:41.036Z,2.35
2023-05-10T02:06:41.001Z,1.9
2023-05-10T02:09:40.935Z,1.7
2023-05-10T02:12:40.892Z,1.95
2023-05-10T02:15:40.827Z,2.3
2023-05-10T02:18:40.933Z,1.8
2023-05-10T02:21:40.941Z,2.05
2023-05-10T02:24:40.923Z,1.9
2023-05-10T02:27:40.970Z,1.75
2023-05-10T02:30:40.889Z,2.9
2023-05-10T02:33:40.900Z,2.25
2023-05-10T02:36:41.026Z,2.45
2023-05-10T02:39:40.854Z,2.8
2023-05-10T02:42:40.869Z,2.1
2023-05-10T02:45:41.016Z,1.6
2023-05-10T02:48:40.932Z,2.7
2023-05-10T02:51:41.048Z,1.6
2023-05-10T02:54:40.940Z,2.35
2023-05-10T02:57:40.960Z,2
2023-05-10T03:00:40.935Z,1.8
2023-05-10T03:03:41.074Z,2.5
2023-05-10T03:06:40.981Z,3.5
2023-05-10T03:09:40.988Z,2.75
2023-05-10T03:12:40.898Z,1.5
2023-05-10T03:15:41.029Z,2.5
2023-05-10T03:18:41.017Z,1.75
2023-05-10T03:21:40.992Z,1.45
2023-05-10T03:24:40.971Z,2
2023-05-10T03:27:40.975Z,2.15
2023-05-10T03:30:40.992Z,2.4
2023-05-10T03:33:41.000Z,2
2023-05-10T03:36:41.008Z,1.7
2023-05-10T03:39:41.002Z,2.05
2023-05-10T03:42:41.041Z,2.3
2023-05-10T03:45:41.048Z,2.35
2023-05-10T03:48:41.115Z,2.1
2023-05-10T03:51:41.073Z,1.75
2023-05-10T03:54:41.053Z,2.1
2023-05-10T03:57:41.014Z,2.25
2023-05-10T04:00:40.956Z,1.95
2023-05-10T04:03:41.359Z,1.85
2023-05-10T04:06:41.050Z,3.3
2023-05-10T04:09:41.050Z,1.45
2023-05-10T04:12:41.103Z,2.55
2023-05-10T04:15:40.949Z,1.35
2023-05-10T04:18:40.981Z,1.65
2023-05-10T04:21:41.068Z,1.75
2023-05-10T04:24:41.158Z,2.1
2023-05-10T04:27:41.025Z,2.15
2023-05-10T04:30:41.039Z,1.15
2023-05-10T04:33:41.129Z,1.8
2023-05-10T04:36:41.085Z,1.45
2023-05-10T04:39:43.375Z,1.45
2023-05-10T04:42:41.054Z,1.5
2023-05-10T04:45:41.039Z,1.15
2023-05-10T04:48:40.997Z,1.65
2023-05-10T04:51:41.085Z,2.1
2023-05-10T04:54:41.073Z,1.9
2023-05-10T04:57:41.064Z,1.7
2023-05-10T05:00:41.098Z,2.05
2023-05-10T05:03:41.139Z,1.4
2023-05-10T05:06:40.987Z,1.55
2023-05-10T05:09:41.172Z,1.85
2023-05-10T05:12:41.088Z,1.9
2023-05-10T05:15:41.054Z,1.2
2023-05-10T05:18:41.029Z,1.75
2023-05-10T05:21:41.061Z,1.7
2023-05-10T05:24:41.208Z,1.85
2023-05-10T05:27:41.343Z,2.2
2023-05-10T05:30:41.158Z,1.85
2023-05-10T05:33:41.093Z,1
2023-05-10T05:36:41.312Z,3.4
2023-05-10T05:39:41.113Z,1.9
2023-05-10T05:42:41.207Z,1.4
2023-05-10T05:45:41.195Z,2.05
2023-05-10T05:48:41.042Z,1.65
2023-05-10T05:51:41.179Z,1.95
2023-05-10T05:54:41.238Z,3.45
2023-05-10T05:57:41.190Z,1.9
2023-05-10T06:00:41.235Z,2.8
2023-05-10T06:03:41.278Z,2.25
2023-05-10T06:06:41.072Z,2.15
2023-05-10T06:09:41.209Z,2.35
2023-05-10T06:12:41.115Z,3.1
2023-05-10T06:15:41.084Z,2.35
2023-05-10T06:18:41.139Z,2.5
2023-05-10T06:21:41.108Z,3.05
2023-05-10T06:24:41.253Z,2.25
2023-05-10T06:27:41.132Z,2.6
2023-05-10T06:30:41.161Z,2
2023-05-10T06:33:41.108Z,2.5
2023-05-10T06:36:41.123Z,1.75
2023-05-10T06:39:41.138Z,2
2023-05-10T06:42:41.225Z,2.7
2023-05-10T06:45:41.225Z,2.2
2023-05-10T06:48:41.260Z,1.65
2023-05-10T06:51:41.270Z,1.9
2023-05-10T06:54:41.184Z,2.15
2023-05-10T06:57:41.189Z,2.45
2023-05-10T07:00:41.286Z,2.7
2023-05-10T07:03:41.234Z,3.05
2023-05-10T07:06:41.182Z,2.45
2023-05-10T07:09:41.130Z,2.6
2023-05-10T07:12:41.346Z,2.15
2023-05-10T07:15:41.130Z,2.55
2023-05-10T07:18:41.289Z,2.9
2023-05-10T07:21:41.227Z,2.4
2023-05-10T07:24:41.188Z,2.95
2023-05-10T07:27:41.168Z,2.45
2023-05-10T07:30:41.267Z,1.8
2023-05-10T07:33:41.148Z,2.35
2023-05-10T07:36:41.218Z,2.05
2023-05-10T07:39:41.258Z,2
2023-05-10T07:42:41.153Z,2.35
2023-05-10T07:45:41.239Z,1.4
2023-05-10T07:48:41.270Z,0.9
2023-05-10T07:51:41.222Z,2.25
2023-05-10T07:54:41.260Z,2.3
2023-05-10T07:57:41.208Z,1.55
2023-05-10T08:00:41.172Z,1.55
2023-05-10T08:03:41.352Z,2
2023-05-10T08:06:41.406Z,1.25
2023-05-10T08:09:41.139Z,1.9
2023-05-10T08:12:41.345Z,1.4
2023-05-10T08:15:41.353Z,1.5
2023-05-10T08:18:41.446Z,1.85
2023-05-10T08:21:41.337Z,1.2
2023-05-10T08:24:41.219Z,1.7
2023-05-10T08:27:41.325Z,2.3
2023-05-10T08:30:41.198Z,1.6
2023-05-10T08:33:44.484Z,1.45
2023-05-10T08:36:41.272Z,2.9
2023-05-10T08:39:41.259Z,2.05
2023-05-10T08:42:41.288Z,1.7
2023-05-10T08:45:41.376Z,2.6
2023-05-10T08:48:41.291Z,2.05
2023-05-10T08:51:43.788Z,1.8
2023-05-10T08:54:41.365Z,2.85
2023-05-10T08:57:41.268Z,1.2
2023-05-10T09:00:41.400Z,1.2
2023-05-10T09:03:41.361Z,1.4
2023-05-10T09:06:41.406Z,1.45
2023-05-10T09:09:41.242Z,1.1
2023-05-10T09:12:41.293Z,1.35
2023-05-10T09:15:41.296Z,1.7
2023-05-10T09:18:41.617Z,1.3
2023-05-10T09:21:41.307Z,1.5
2023-05-10T09:24:41.436Z,1.6
2023-05-10T09:27:41.243Z,2
2023-05-10T09:30:41.492Z,1.65
2023-05-10T09:33:41.361Z,1.8
2023-05-10T09:36:41.335Z,1.85
2023-05-10T09:39:41.392Z,2
2023-05-10T09:42:41.224Z,1.35
2023-05-10T09:45:41.314Z,1.3
2023-05-10T09:48:41.325Z,1.55
2023-05-10T09:51:41.302Z,2.25
2023-05-10T09:54:41.343Z,1.35
2023-05-10T09:57:41.309Z,2.1
2023-05-10T10:00:41.352Z,1.8
2023-05-10T10:03:41.385Z,1.1
2023-05-10T10:06:41.444Z,1.6
2023-05-10T10:09:41.397Z,1.9
2023-05-10T10:12:41.360Z,1.35
2023-05-10T10:15:41.456Z,2.35
2023-05-10T10:18:41.404Z,2
2023-05-10T10:21:41.531Z,2.85
2023-05-10T10:24:41.352Z,2.15
2023-05-10T10:27:41.365Z,2.45
2023-05-10T10:30:41.460Z,1.6
2023-05-10T10:33:41.500Z,2.3
2023-05-10T10:36:41.324Z,1.9
2023-05-10T10:39:41.434Z,1.6
2023-05-10T10:42:41.368Z,1.65
2023-05-10T10:45:43.379Z,1.55
2023-05-10T10:48:41.477Z,2.3
2023-05-10T10:51:41.457Z,2
2023-05-10T10:54:41.441Z,1.95
2023-05-10T10:57:41.420Z,2
2023-05-10T11:00:41.464Z,2.2
2023-05-10T11:03:41.328Z,1.75
2023-05-10T11:06:41.506Z,2.15
2023-05-10T11:09:41.497Z,1.95
2023-05-10T11:12:41.382Z,1.75
2023-05-10T11:15:41.316Z,1.7
2023-05-10T11:18:41.561Z,1.9
2023-05-10T11:21:41.417Z,1.75
2023-05-10T11:24:41.379Z,1.95
2023-05-10T11:27:41.417Z,2.05
2023-05-10T11:30:41.595Z,2.05
2023-05-10T11:33:41.446Z,1.85
2023-05-10T11:36:41.476Z,2.2
2023-05-10T11:39:41.364Z,1.8
2023-05-10T11:42:41.493Z,2
2023-05-10T11:45:41.365Z,1.85
2023-05-10T11:48:41.438Z,1.7
2023-05-10T11:51:41.589Z,2.05
2023-05-10T11:54:41.511Z,2.15
2023-05-10T11:57:41.377Z,1.8
2023-05-10T12:00:41.450Z,2.25
2023-05-10T12:03:41.882Z,2.3
2023-05-10T12:06:41.478Z,2.2
2023-05-10T12:09:45.449Z,2.1
2023-05-10T12:12:41.448Z,2.6
2023-05-10T12:15:41.376Z,2.4
2023-05-10T12:18:44.185Z,2.15
2023-05-10T12:21:41.457Z,2.05
2023-05-10T12:24:41.477Z,2.1
2023-05-10T12:27:41.389Z,3.7
2023-05-10T12:30:41.723Z,2.4
2023-05-10T12:33:41.462Z,3.7
2023-05-10T12:36:41.519Z,2.3
2023-05-10T12:39:41.549Z,2.6
2023-05-10T12:42:41.474Z,2.95
2023-05-10T12:45:41.492Z,2.55
2023-05-10T12:48:41.629Z,2.6
2023-05-10T12:51:41.536Z,2.9
2023-05-10T12:54:41.430Z,2.85
2023-05-10T12:57:41.509Z,2.35
2023-05-10T13:00:41.427Z,1.75
2023-05-10T13:03:41.574Z,1.35
2023-05-10T13:06:41.506Z,2
2023-05-10T13:09:41.456Z,1.15
2023-05-10T13:12:42.543Z,1.95
2023-05-10T13:15:41.477Z,1.55
2023-05-10T13:18:41.732Z,1.1
2023-05-10T13:21:41.545Z,1.6
2023-05-10T13:24:41.621Z,1.6
2023-05-10T13:27:41.536Z,2
2023-05-10T13:30:41.569Z,1.4
2023-05-10T13:33:41.543Z,1.35
2023-05-10T13:36:41.648Z,2.25
2023-05-10T13:39:41.572Z,2.65
2023-05-10T13:42:41.663Z,1.45
2023-05-10T13:45:41.557Z,1.1
2023-05-10T13:48:41.461Z,1.2
2023-05-10T13:51:41.542Z,1.85
2023-05-10T13:54:41.589Z,1.55
2023-05-10T13:57:41.621Z,2.05
2023-05-10T14:00:41.563Z,2.25
2023-05-10T14:03:41.997Z,2.6
2023-05-10T14:06:41.543Z,2.3
2023-05-10T14:09:41.596Z,2
2023-05-10T14:12:41.584Z,1.45
2023-05-10T14:15:41.496Z,1.7
2023-05-10T14:18:41.730Z,2.55
2023-05-10T14:21:41.628Z,1.95
2023-05-10T14:24:41.604Z,1.2
2023-05-10T14:27:41.676Z,2.1
2023-05-10T14:30:41.595Z,1.15
2023-05-10T14:33:41.772Z,1.3
2023-05-10T14:36:41.653Z,2.1
2023-05-10T14:39:41.741Z,1.55
2023-05-10T14:42:41.678Z,1.1
2023-05-10T14:45:41.574Z,1.5
2023-05-10T14:48:41.633Z,1.2
2023-05-10T14:51:41.541Z,1.8
2023-05-10T14:54:41.569Z,1.5
2023-05-10T14:57:41.601Z,0.95
2023-05-10T15:00:42.232Z,1.7
2023-05-10T15:03:42.302Z,2.3
2023-05-10T15:06:41.518Z,1.4
2023-05-10T15:09:41.657Z,1.8
2023-05-10T15:12:41.765Z,1.4
2023-05-10T15:15:41.712Z,1.55
2023-05-10T15:18:41.756Z,1.8
2023-05-10T15:21:41.633Z,1.25
2023-05-10T15:24:42.008Z,1.25
2023-05-10T15:27:41.615Z,1.45
2023-05-10T15:30:41.696Z,1.5
2023-05-10T15:33:41.693Z,0.7
2023-05-10T15:36:41.705Z,1.45
2023-05-10T15:39:41.630Z,1.4
2023-05-10T15:42:41.684Z,1.7
2023-05-10T15:45:41.760Z,1.45
2023-05-10T15:48:41.726Z,0.9
2023-05-10T15:51:41.675Z,1.25
2023-05-10T15:54:41.620Z,1.05
2023-05-10T15:57:41.757Z,1.9
2023-05-10T16:00:41.875Z,1.15
2023-05-10T16:03:41.811Z,1.6
2023-05-10T16:06:41.642Z,1.65
2023-05-10T16:09:41.635Z,1.2
2023-05-10T16:12:41.818Z,1.5
2023-05-10T16:15:41.705Z,0.75
2023-05-10T16:18:41.816Z,1.2
2023-05-10T16:21:41.776Z,1.35
2023-05-10T16:24:41.644Z,1.15
2023-05-10T16:27:42.239Z,1.1
2023-05-10T16:30:41.895Z,1.25
2023-05-10T16:33:41.741Z,1.25
2023-05-10T16:36:41.724Z,1.15
2023-05-10T16:39:41.750Z,1.2
2023-05-10T16:42:41.728Z,0.9
2023-05-10T16:45:41.790Z,0.75
2023-05-10T16:48:41.688Z,1.4
2023-05-10T16:51:41.706Z,0.9
2023-05-10T16:54:41.770Z,0.45
2023-05-10T16:57:41.638Z,0.8
2023-05-10T17:00:41.653Z,0.45
2023-05-10T17:03:41.817Z,0.85
2023-05-10T17:06:41.809Z,0.6
2023-05-10T17:09:41.670Z,0.2
2023-05-10T17:12:41.753Z,0.6
2023-05-10T17:15:42.308Z,0.65
2023-05-10T17:18:41.824Z,0.9
2023-05-10T17:21:41.740Z,0.75
2023-05-10T17:24:41.763Z,0.7
2023-05-10T17:27:41.774Z,0.25
2023-05-10T17:30:41.754Z,0.2
2023-05-10T17:33:41.745Z,0.45
2023-05-10T17:36:41.828Z,0.85
2023-05-10T17:39:41.865Z,0.5
2023-05-10T17:42:41.881Z,0.85
2023-05-10T17:45:41.794Z,0.45
2023-05-10T17:48:41.849Z,0.45
2023-05-10T17:51:41.804Z,0.7
2023-05-10T17:54:41.810Z,0.65
2023-05-10T17:57:41.969Z,0.65
2023-05-10T18:00:41.856Z,0.2
2023-05-10T18:03:41.834Z,0.55
2023-05-10T18:06:41.839Z,0.45
2023-05-10T18:09:41.845Z,0.55
2023-05-10T18:12:41.950Z,1
2023-05-10T18:15:41.964Z,0.45
2023-05-10T18:18:44.947Z,0.4
2023-05-10T18:21:41.798Z,0.6
2023-05-10T18:24:41.962Z,0.55
2023-05-10T18:27:41.759Z,0.65
2023-05-10T18:30:42.053Z,0.6
2023-05-10T18:33:41.870Z,0.5
2023-05-10T18:36:42.031Z,0.25
2023-05-10T18:39:41.936Z,0.3
2023-05-10T18:42:41.834Z,0.3
2023-05-10T18:45:41.761Z,0.45
2023-05-10T18:48:41.907Z,0.75
2023-05-10T18:51:41.892Z,0.4
2023-05-10T18:54:41.946Z,0.25
2023-05-10T18:57:41.979Z,0.45
2023-05-10T19:00:41.881Z,0.6
2023-05-10T19:03:41.820Z,0.35
2023-05-10T19:06:41.904Z,0.95
2023-05-10T19:09:41.839Z,0.5
2023-05-10T19:12:41.907Z,0.4
2023-05-10T19:15:41.925Z,0.7
2023-05-10T19:18:44.143Z,0.55
2023-05-10T19:21:42.023Z,0.7
2023-05-10T19:24:42.094Z,0.75
2023-05-10T19:27:41.984Z,0.45
2023-05-10T19:30:42.037Z,0.6
2023-05-10T19:33:41.993Z,0.75
2023-05-10T19:36:41.953Z,0.95
2023-05-10T19:39:41.858Z,0.85
2023-05-10T19:42:41.928Z,0.5
2023-05-10T19:45:41.998Z,0.8
2023-05-10T19:48:41.937Z,0.55
2023-05-10T19:51:41.968Z,0.5
2023-05-10T19:54:42.897Z,0.55
2023-05-10T19:57:41.898Z,0.55
2023-05-10T20:00:41.975Z,0.6
2023-05-10T20:03:42.081Z,0.45
2023-05-10T20:06:41.939Z,0.65
2023-05-10T20:09:41.895Z,0.9
2023-05-10T20:12:41.957Z,1.05
2023-05-10T20:15:41.914Z,0.8
2023-05-10T20:18:42.006Z,0.8
2023-05-10T20:21:41.948Z,0.8
2023-05-10T20:24:41.966Z,0.85
2023-05-10T20:27:41.862Z,0.95
2023-05-10T20:30:42.052Z,0.8
2023-05-10T20:33:41.910Z,0.8
2023-05-10T20:36:41.945Z,0.95
2023-05-10T20:39:41.976Z,0.6
2023-05-10T20:42:41.937Z,0.75
2023-05-10T20:45:41.975Z,0.65
2023-05-10T20:48:41.974Z,0.85
2023-05-10T20:51:41.995Z,0.8
2023-05-10T20:54:41.964Z,0.75
2023-05-10T20:57:41.997Z,0.95
2023-05-10T21:00:42.044Z,0.95
2023-05-10T21:03:42.041Z,1.1
2023-05-10T21:06:44.897Z,0.85
2023-05-10T21:09:42.063Z,0.65
2023-05-10T21:12:41.973Z,0.85
2023-05-10T21:15:42.056Z,0.75
2023-05-10T21:18:42.001Z,0.7
2023-05-10T21:21:41.897Z,0.75
2023-05-10T21:24:42.017Z,0.7
2023-05-10T21:27:41.954Z,0.5
2023-05-10T21:30:41.937Z,0.3
2023-05-10T21:33:42.058Z,0.25
2023-05-10T21:36:42.063Z,0.25
2023-05-10T21:39:41.923Z,0.4
2023-05-10T21:42:42.065Z,0.1
2023-05-10T21:45:42.070Z,0.4
2023-05-10T21:48:41.991Z,0.4
2023-05-10T21:51:42.077Z,0.45
2023-05-10T21:54:41.959Z,0.25
2023-05-10T21:57:41.937Z,0.35
2023-05-10T22:00:42.107Z,0.35
2023-05-10T22:03:42.161Z,0.15
2023-05-10T22:06:41.952Z,0.45
2023-05-10T22:09:41.940Z,0.5
2023-05-10T22:12:41.934Z,0.65
2023-05-10T22:15:42.012Z,0.35
2023-05-10T22:18:42.232Z,0.45
2023-05-10T22:21:42.009Z,0.6
2023-05-10T22:24:42.093Z,0.5
2023-05-10T22:27:42.046Z,0.45
2023-05-10T22:30:42.017Z,0.35
2023-05-10T22:33:42.157Z,1.05
2023-05-10T22:36:41.930Z,0.8
2023-05-10T22:39:42.009Z,0.5
2023-05-10T22:42:42.120Z,1.1
2023-05-10T22:45:42.060Z,0.45
2023-05-10T22:48:42.043Z,0.6
2023-05-10T22:51:42.048Z,1.65
2023-05-10T22:54:42.017Z,1.2
2023-05-10T22:57:42.054Z,0.6
2023-05-10T23:00:41.994Z,0.35
2023-05-10T23:03:42.022Z,0.4
2023-05-10T23:06:42.032Z,0.3
2023-05-10T23:09:42.124Z,0.95
2023-05-10T23:12:42.110Z,0.55
2023-05-10T23:15:42.009Z,0.95
2023-05-10T23:18:42.284Z,0.75
2023-05-10T23:21:42.106Z,1
2023-05-10T23:24:42.190Z,0.55
2023-05-10T23:27:42.091Z,0.8
2023-05-10T23:30:42.111Z,0.7
2023-05-10T23:33:41.974Z,0.65
2023-05-10T23:36:41.999Z,0.85
2023-05-10T23:39:42.172Z,0.65
2023-05-10T23:42:42.169Z,0.85
2023-05-10T23:45:42.094Z,0.75
2023-05-10T23:48:42.009Z,1.1
2023-05-10T23:51:42.166Z,1.1
2023-05-10T23:54:43.443Z,0.75
2023-05-10T23:57:42.196Z,1.05
