createdAt,value
2017-08-16T00:00:03.511Z,100748.58
2017-08-16T00:02:31.282Z,100750.38
2017-08-16T00:04:58.687Z,100745.37
2017-08-16T00:07:26.088Z,100749.55
2017-08-16T00:09:53.859Z,100743.07
2017-08-16T00:12:21.259Z,100750.41
2017-08-16T00:14:48.653Z,100749.16
2017-08-16T00:17:16.099Z,100748.47
2017-08-16T00:19:43.495Z,100760.77
2017-08-16T00:22:10.906Z,100760.38
2017-08-16T00:24:38.416Z,100759.84
2017-08-16T00:27:05.815Z,100763.18
2017-08-16T00:29:33.216Z,100759.86
2017-08-16T00:32:00.640Z,100758.20
2017-08-16T00:34:28.037Z,100761.80
2017-08-16T00:36:55.648Z,100764.36
2017-08-16T00:39:23.196Z,100766.00
2017-08-16T00:41:50.599Z,100761.55
2017-08-16T00:44:17.995Z,100758.28
2017-08-16T00:46:45.442Z,100759.45
2017-08-16T00:49:12.840Z,100759.59
2017-08-16T00:51:40.244Z,100762.87
2017-08-16T00:54:07.659Z,100770.27
2017-08-16T00:56:35.060Z,100763.34
2017-08-16T00:59:02.460Z,100772.75
2017-08-16T01:01:29.868Z,100773.55
2017-08-16T01:03:57.264Z,100773.80
2017-08-16T01:06:24.672Z,100774.44
2017-08-16T01:08:52.228Z,100773.95
2017-08-16T01:11:19.691Z,100771.39
2017-08-16T01:13:47.076Z,100763.03
2017-08-16T01:16:14.806Z,100770.98
2017-08-16T01:18:42.206Z,100772.66
2017-08-16T01:21:09.612Z,100774.62
2017-08-16T01:23:37.175Z,100770.70
2017-08-16T01:26:04.586Z,100777.11
2017-08-16T01:28:31.993Z,100785.89
2017-08-16T01:30:59.442Z,100794.54
2017-08-16T01:33:26.844Z,100791.79
2017-08-16T01:35:54.260Z,100793.79
2017-08-16T01:38:21.778Z,100787.92
2017-08-16T01:40:49.179Z,100790.63
2017-08-16T01:43:16.580Z,100795.80
2017-08-16T01:45:44.009Z,100797.91
2017-08-16T01:48:11.411Z,100801.92
2017-08-16T01:50:38.807Z,100802.28
2017-08-16T01:53:06.672Z,100807.22
2017-08-16T01:55:34.074Z,100812.63
2017-08-16T01:58:01.469Z,100813.80
2017-08-16T02:00:29.028Z,100816.17
2017-08-16T02:02:56.418Z,100819.95
2017-08-16T02:05:23.819Z,100815.02
2017-08-16T02:07:51.379Z,100817.90
2017-08-16T02:10:18.777Z,100820.00
2017-08-16T02:12:46.176Z,100817.24
2017-08-16T02:15:13.591Z,100820.61
2017-08-16T02:17:40.994Z,100820.70
2017-08-16T02:20:08.391Z,100824.80
2017-08-16T02:22:36.156Z,100827.59
2017-08-16T02:25:03.583Z,100821.86
2017-08-16T02:27:30.984Z,100825.08
2017-08-16T02:29:58.407Z,100820.14
2017-08-16T02:32:25.808Z,100821.28
2017-08-16T02:34:53.207Z,100817.00
2017-08-16T02:37:20.648Z,100825.56
2017-08-16T02:39:48.057Z,100824.41
2017-08-16T02:42:15.450Z,100829.44
2017-08-16T02:44:43.003Z,100824.34
2017-08-16T02:47:10.396Z,100820.72
2017-08-16T02:49:37.801Z,100821.84
2017-08-16T02:52:05.639Z,100830.37
2017-08-16T02:54:33.035Z,100825.14
2017-08-16T02:57:00.447Z,100821.47
2017-08-16T02:59:27.994Z,100827.56
2017-08-16T03:01:55.395Z,100821.40
2017-08-16T03:04:22.794Z,100827.45
2017-08-16T03:06:50.502Z,100825.20
2017-08-16T03:09:17.898Z,100828.48
2017-08-16T03:11:45.302Z,100824.23
2017-08-16T03:14:12.807Z,100827.16
2017-08-16T03:16:40.203Z,100827.76
2017-08-16T03:19:07.602Z,100832.86
2017-08-16T03:21:35.158Z,100834.20
2017-08-16T03:24:02.562Z,100830.02
2017-08-16T03:26:29.960Z,100836.27
2017-08-16T03:28:57.588Z,100836.19
2017-08-16T03:31:24.992Z,100836.32
2017-08-16T03:33:52.387Z,100842.52
2017-08-16T03:36:19.943Z,100836.97
2017-08-16T03:38:47.338Z,100848.98
2017-08-16T03:41:14.741Z,100851.83
2017-08-16T03:43:42.248Z,100850.89
2017-08-16T03:46:09.647Z,100850.61
2017-08-16T03:48:37.043Z,100851.23
2017-08-16T03:51:04.451Z,100858.77
2017-08-16T03:53:31.854Z,100858.64
2017-08-16T03:55:59.260Z,100860.69
2017-08-16T03:58:26.705Z,100868.23
2017-08-16T04:00:54.096Z,100866.91
2017-08-16T04:03:21.494Z,100867.56
2017-08-16T04:05:49.270Z,100876.88
2017-08-16T04:08:16.671Z,100873.48
2017-08-16T04:10:44.070Z,100881.77
2017-08-16T04:13:11.496Z,100884.25
2017-08-16T04:15:38.898Z,100881.91
2017-08-16T04:18:06.295Z,100890.52
2017-08-16T04:20:34.025Z,100890.42
2017-08-16T04:23:01.427Z,100896.77
2017-08-16T04:25:28.822Z,100899.67
2017-08-16T04:27:56.384Z,100899.05
2017-08-16T04:30:23.775Z,100901.83
2017-08-16T04:32:51.183Z,100900.75
2017-08-16T04:35:18.625Z,100905.11
2017-08-16T04:37:46.028Z,100907.45
2017-08-16T04:40:13.419Z,100911.97
2017-08-16T04:42:40.834Z,100909.01
2017-08-16T04:45:08.259Z,100918.16
2017-08-16T04:47:35.718Z,100921.64
2017-08-16T04:50:03.511Z,100924.76
2017-08-16T04:52:30.916Z,100925.62
2017-08-16T04:54:58.310Z,100926.58
2017-08-16T04:57:26.067Z,100933.19
2017-08-16T04:59:53.473Z,100929.65
2017-08-16T05:02:20.879Z,100930.75
2017-08-16T05:04:48.666Z,100936.09
2017-08-16T05:07:16.064Z,100940.62
2017-08-16T05:09:43.482Z,100944.24
2017-08-16T05:12:10.900Z,100948.27
2017-08-16T05:14:38.358Z,100951.45
2017-08-16T05:17:05.890Z,100949.97
2017-08-16T05:19:33.295Z,100951.72
2017-08-16T05:22:00.694Z,100948.61
2017-08-16T05:24:28.098Z,100947.72
2017-08-16T05:26:55.499Z,100952.76
2017-08-16T05:29:23.092Z,100952.97
2017-08-16T05:31:50.487Z,100954.58
2017-08-16T05:34:17.899Z,100951.70
2017-08-16T05:36:45.308Z,100952.33
2017-08-16T05:39:12.703Z,100954.86
2017-08-16T05:41:40.267Z,100963.63
2017-08-16T05:44:07.666Z,100967.05
2017-08-16T05:46:35.071Z,100967.80
2017-08-16T05:49:02.471Z,100966.92
2017-08-16T05:51:29.867Z,100979.59
2017-08-16T05:53:57.854Z,100975.78
2017-08-16T05:56:25.261Z,100979.52
2017-08-16T05:58:52.650Z,100980.34
2017-08-16T06:01:20.064Z,100978.08
2017-08-16T06:03:47.472Z,100978.72
2017-08-16T06:06:15.056Z,100978.05
2017-08-16T06:08:42.467Z,100977.73
2017-08-16T06:11:09.878Z,100989.57
2017-08-16T06:13:37.290Z,100986.45
2017-08-16T06:16:04.699Z,100990.92
2017-08-16T06:18:32.219Z,100988.19
2017-08-16T06:20:59.608Z,100988.19
2017-08-16T06:23:27.007Z,100989.31
2017-08-16T06:25:54.424Z,100988.99
2017-08-16T06:28:21.823Z,100993.56
2017-08-16T06:30:49.407Z,100995.00
2017-08-16T06:33:16.795Z,100990.14
2017-08-16T06:35:44.225Z,100993.04
2017-08-16T06:38:11.617Z,101001.58
2017-08-16T06:40:39.014Z,100996.44
2017-08-16T06:43:06.419Z,100988.40
2017-08-16T06:45:33.831Z,100988.34
2017-08-16T06:48:01.245Z,100998.45
2017-08-16T06:50:28.643Z,101001.31
2017-08-16T06:52:56.587Z,101001.53
2017-08-16T06:55:23.986Z,101002.81
2017-08-16T06:57:51.382Z,101005.48
2017-08-16T07:00:18.783Z,101008.41
2017-08-16T07:02:46.179Z,101008.72
2017-08-16T07:05:13.754Z,101012.30
2017-08-16T07:07:41.150Z,101007.47
2017-08-16T07:10:08.558Z,101012.64
2017-08-16T07:12:35.967Z,101016.71
2017-08-16T07:15:03.362Z,101013.66
2017-08-16T07:17:30.816Z,101008.34
2017-08-16T07:19:58.223Z,101008.62
2017-08-16T07:22:25.624Z,101008.09
2017-08-16T07:24:53.027Z,101006.22
2017-08-16T07:27:20.424Z,101002.13
2017-08-16T07:29:47.939Z,101008.67
2017-08-16T07:32:15.339Z,101006.30
2017-08-16T07:34:42.732Z,101008.64
2017-08-16T07:37:10.136Z,101005.12
2017-08-16T07:39:37.534Z,101013.22
2017-08-16T07:42:05.128Z,101009.38
2017-08-16T07:44:32.520Z,101010.70
2017-08-16T07:46:59.919Z,101010.55
2017-08-16T07:49:27.319Z,101007.08
2017-08-16T07:51:54.719Z,101013.20
2017-08-16T07:54:22.228Z,101011.42
2017-08-16T07:56:49.639Z,101019.05
2017-08-16T07:59:17.040Z,101017.44
2017-08-16T08:01:44.451Z,101022.55
2017-08-16T08:04:11.847Z,101033.33
2017-08-16T08:06:39.355Z,101033.70
2017-08-16T08:09:06.756Z,101022.47
2017-08-16T08:11:34.158Z,101026.91
2017-08-16T08:14:01.559Z,101023.29
2017-08-16T08:16:28.955Z,101026.56
2017-08-16T08:18:56.467Z,101034.75
2017-08-16T08:21:23.864Z,101036.39
2017-08-16T08:23:51.254Z,101029.87
2017-08-16T08:26:18.655Z,101030.63
2017-08-16T08:28:46.065Z,101030.84
2017-08-16T08:31:13.500Z,101032.23
2017-08-16T08:33:40.896Z,101028.63
2017-08-16T08:36:08.295Z,101026.87
2017-08-16T08:38:35.703Z,101020.94
2017-08-16T08:41:03.104Z,101029.97
2017-08-16T08:43:30.736Z,101027.75
2017-08-16T08:45:58.131Z,101025.17
2017-08-16T08:48:25.536Z,101025.96
2017-08-16T08:50:52.938Z,101018.79
2017-08-16T08:53:20.343Z,101020.31
2017-08-16T08:55:47.787Z,101024.13
2017-08-16T08:58:15.191Z,101028.20
2017-08-16T09:00:42.595Z,101028.05
2017-08-16T09:03:10.004Z,101027.37
2017-08-16T09:05:37.403Z,101030.34
2017-08-16T09:08:05.103Z,101030.67
2017-08-16T09:10:32.501Z,101027.30
2017-08-16T09:12:59.904Z,101032.12
2017-08-16T09:15:27.306Z,101033.11
2017-08-16T09:17:54.710Z,101029.66
2017-08-16T09:20:22.267Z,101027.45
2017-08-16T09:22:49.668Z,101014.95
2017-08-16T09:25:17.067Z,101017.41
2017-08-16T09:27:44.476Z,101023.77
2017-08-16T09:30:11.867Z,101025.16
2017-08-16T09:32:39.284Z,101030.66
2017-08-16T09:35:06.697Z,101029.00
2017-08-16T09:37:34.093Z,101027.22
2017-08-16T09:40:01.501Z,101027.97
2017-08-16T09:42:28.897Z,101025.79
2017-08-16T09:44:56.558Z,101028.84
2017-08-16T09:47:23.954Z,101028.33
2017-08-16T09:49:51.356Z,101027.17
2017-08-16T09:52:18.779Z,101024.35
2017-08-16T09:54:46.179Z,101025.55
2017-08-16T09:57:13.616Z,101025.73
2017-08-16T09:59:41.030Z,101022.92
2017-08-16T10:02:08.427Z,101025.05
2017-08-16T10:04:35.839Z,101016.33
2017-08-16T10:07:03.246Z,101014.52
2017-08-16T10:09:30.687Z,101009.66
2017-08-16T10:11:58.092Z,101000.88
2017-08-16T10:14:25.492Z,100996.14
2017-08-16T10:16:52.906Z,101000.16
2017-08-16T10:19:20.308Z,100994.88
2017-08-16T10:21:48.003Z,100993.19
2017-08-16T10:24:15.398Z,100996.12
2017-08-16T10:26:42.795Z,100984.66
2017-08-16T10:29:10.206Z,100987.50
2017-08-16T10:31:37.607Z,100993.78
2017-08-16T10:34:05.164Z,100989.75
2017-08-16T10:36:32.563Z,100990.11
2017-08-16T10:38:59.962Z,100993.46
2017-08-16T10:41:27.362Z,100994.78
2017-08-16T10:43:54.764Z,100992.75
2017-08-16T10:46:22.188Z,100993.88
2017-08-16T10:48:49.583Z,100987.11
2017-08-16T10:51:16.986Z,100993.95
2017-08-16T10:53:44.393Z,100992.40
2017-08-16T10:56:11.788Z,100988.16
2017-08-16T10:58:39.339Z,100989.48
2017-08-16T11:01:06.737Z,100993.67
2017-08-16T11:03:34.137Z,100989.32
2017-08-16T11:06:01.547Z,100988.66
2017-08-16T11:08:28.944Z,100982.41
2017-08-16T11:10:56.456Z,100983.00
2017-08-16T11:13:23.855Z,100987.93
2017-08-16T11:15:51.256Z,100990.40
2017-08-16T11:18:18.664Z,100991.70
2017-08-16T11:20:46.064Z,100992.38
2017-08-16T11:23:13.484Z,100988.63
2017-08-16T11:25:40.879Z,100988.98
2017-08-16T11:28:08.283Z,100985.61
2017-08-16T11:30:35.688Z,100985.70
2017-08-16T11:33:03.098Z,100989.09
2017-08-16T11:35:30.543Z,100986.22
2017-08-16T11:37:57.947Z,100983.16
2017-08-16T11:40:25.341Z,100981.86
2017-08-16T11:42:52.743Z,100980.78
2017-08-16T11:45:20.139Z,100981.75
2017-08-16T11:47:47.697Z,100977.08
2017-08-16T11:50:15.102Z,100962.47
2017-08-16T11:52:42.509Z,100964.00
2017-08-16T11:55:09.916Z,100965.34
2017-08-16T11:57:37.312Z,100967.77
2017-08-16T12:00:04.824Z,100964.75
2017-08-16T12:02:32.219Z,100962.81
2017-08-16T12:04:59.612Z,100960.03
2017-08-16T12:07:27.021Z,100957.67
2017-08-16T12:09:54.462Z,100959.56
2017-08-16T12:12:21.983Z,100950.03
2017-08-16T12:14:49.379Z,100951.70
2017-08-16T12:17:16.779Z,100948.68
2017-08-16T12:19:44.527Z,100942.44
2017-08-16T12:22:11.936Z,100933.70
2017-08-16T12:24:39.345Z,100937.33
2017-08-16T12:27:06.784Z,100936.78
2017-08-16T12:29:34.185Z,100930.80
2017-08-16T12:32:01.585Z,100928.08
2017-08-16T12:34:29.839Z,100929.59
2017-08-16T12:36:57.239Z,100920.23
2017-08-16T12:39:24.794Z,100923.34
2017-08-16T12:41:52.195Z,100925.48
2017-08-16T12:44:19.591Z,100927.70
2017-08-16T12:46:46.999Z,100928.86
2017-08-16T12:49:14.404Z,100929.53
2017-08-16T12:51:42.093Z,100926.86
2017-08-16T12:54:09.508Z,100921.70
2017-08-16T12:56:36.906Z,100921.67
2017-08-16T12:59:04.311Z,100922.94
2017-08-16T13:01:31.711Z,100921.08
2017-08-16T13:03:59.123Z,100920.26
2017-08-16T13:06:26.536Z,100913.58
2017-08-16T13:08:53.930Z,100910.06
2017-08-16T13:11:21.348Z,100916.87
2017-08-16T13:13:48.748Z,100908.06
2017-08-16T13:16:16.305Z,100908.33
2017-08-16T13:18:43.695Z,100900.70
2017-08-16T13:21:11.091Z,100901.95
2017-08-16T13:23:38.495Z,100906.61
2017-08-16T13:26:05.900Z,100901.68
2017-08-16T13:28:33.343Z,100906.44
2017-08-16T13:31:00.751Z,100901.63
2017-08-16T13:33:28.147Z,100899.88
2017-08-16T13:35:55.547Z,100896.27
2017-08-16T13:38:22.951Z,100893.47
2017-08-16T13:40:50.511Z,100893.48
2017-08-16T13:43:17.903Z,100891.56
2017-08-16T13:45:45.305Z,100890.73
2017-08-16T13:48:12.711Z,100889.98
2017-08-16T13:50:40.126Z,100894.02
2017-08-16T13:53:07.639Z,100884.97
2017-08-16T13:55:35.037Z,100885.73
2017-08-16T13:58:02.435Z,100878.43
2017-08-16T14:00:29.845Z,100881.13
2017-08-16T14:02:57.243Z,100879.85
2017-08-16T14:05:24.687Z,100881.88
2017-08-16T14:07:52.083Z,100880.84
2017-08-16T14:10:19.478Z,100883.80
2017-08-16T14:12:46.879Z,100882.15
2017-08-16T14:15:14.277Z,100875.13
2017-08-16T14:17:42.081Z,100875.52
2017-08-16T14:20:09.483Z,100870.42
2017-08-16T14:22:36.882Z,100866.97
2017-08-16T14:25:04.291Z,100864.10
2017-08-16T14:27:31.691Z,100867.03
2017-08-16T14:29:59.111Z,100866.01
2017-08-16T14:32:26.507Z,100867.30
2017-08-16T14:34:53.921Z,100870.77
2017-08-16T14:37:21.324Z,100870.41
2017-08-16T14:39:48.728Z,100868.55
2017-08-16T14:42:16.173Z,100861.21
2017-08-16T14:44:43.580Z,100857.17
2017-08-16T14:47:10.992Z,100856.47
2017-08-16T14:49:38.416Z,100851.94
2017-08-16T14:52:05.810Z,100851.59
2017-08-16T14:54:33.529Z,100841.25
2017-08-16T14:57:00.923Z,100840.69
2017-08-16T14:59:28.321Z,100843.25
2017-08-16T15:01:55.732Z,100838.77
2017-08-16T15:04:23.123Z,100840.95
2017-08-16T15:06:50.887Z,100839.41
2017-08-16T15:09:18.286Z,100838.23
2017-08-16T15:11:45.683Z,100826.63
2017-08-16T15:14:13.099Z,100838.01
2017-08-16T15:16:40.512Z,100832.22
2017-08-16T15:19:08.022Z,100827.91
2017-08-16T15:21:35.428Z,100832.48
2017-08-16T15:24:02.831Z,100830.63
2017-08-16T15:26:30.232Z,100827.76
2017-08-16T15:28:57.640Z,100829.50
2017-08-16T15:31:25.154Z,100824.41
2017-08-16T15:33:52.543Z,100822.91
2017-08-16T15:36:19.940Z,100817.28
2017-08-16T15:38:47.347Z,100812.73
2017-08-16T15:41:14.756Z,100816.83
2017-08-16T15:43:42.303Z,100815.50
2017-08-16T15:46:09.707Z,100824.51
2017-08-16T15:48:37.107Z,100823.26
2017-08-16T15:51:04.527Z,100821.93
2017-08-16T15:53:31.979Z,100828.65
2017-08-16T15:55:59.424Z,100826.36
2017-08-16T15:58:26.824Z,100831.14
2017-08-16T16:00:54.234Z,100827.57
2017-08-16T16:03:21.643Z,100826.49
2017-08-16T16:05:49.039Z,100825.74
2017-08-16T16:08:16.468Z,100817.94
2017-08-16T16:10:43.876Z,100814.39
2017-08-16T16:13:11.278Z,100809.78
2017-08-16T16:15:38.686Z,100812.47
2017-08-16T16:18:06.094Z,100807.70
2017-08-16T16:20:33.604Z,100804.88
2017-08-16T16:23:01.017Z,100798.58
2017-08-16T16:25:28.415Z,100805.89
2017-08-16T16:27:55.824Z,100809.06
2017-08-16T16:30:23.224Z,100809.20
2017-08-16T16:32:50.632Z,100802.38
2017-08-16T16:35:18.039Z,100798.80
2017-08-16T16:37:45.434Z,100792.53
2017-08-16T16:40:12.845Z,100801.58
2017-08-16T16:42:40.239Z,100798.47
2017-08-16T16:45:07.694Z,100799.43
2017-08-16T16:47:35.100Z,100803.26
2017-08-16T16:50:02.500Z,100807.23
2017-08-16T16:52:29.903Z,100804.30
2017-08-16T16:54:57.299Z,100805.30
2017-08-16T16:57:24.872Z,100803.69
2017-08-16T16:59:52.275Z,100800.17
2017-08-16T17:02:19.681Z,100805.88
2017-08-16T17:04:47.100Z,100808.91
2017-08-16T17:07:14.504Z,100797.78
2017-08-16T17:09:42.247Z,100794.14
2017-08-16T17:12:09.642Z,100795.66
2017-08-16T17:14:37.052Z,100795.34
2017-08-16T17:17:04.447Z,100796.22
2017-08-16T17:19:31.851Z,100788.23
2017-08-16T17:21:59.291Z,100794.78
2017-08-16T17:24:26.692Z,100789.92
2017-08-16T17:26:54.091Z,100787.81
2017-08-16T17:29:21.498Z,100782.94
2017-08-16T17:31:48.919Z,100782.27
2017-08-16T17:34:16.320Z,100779.07
2017-08-16T17:36:43.739Z,100777.65
2017-08-16T17:39:11.149Z,100779.94
2017-08-16T17:41:38.548Z,100771.00
2017-08-16T17:44:06.250Z,100773.80
2017-08-16T17:46:33.655Z,100774.83
2017-08-16T17:49:01.052Z,100779.78
2017-08-16T17:51:28.823Z,100781.39
2017-08-16T17:53:56.229Z,100778.17
2017-08-16T17:56:23.627Z,100769.69
2017-08-16T17:58:51.047Z,100774.53
2017-08-16T18:01:18.442Z,100770.78
2017-08-16T18:03:46.129Z,100763.48
2017-08-16T18:06:13.518Z,100766.42
2017-08-16T18:08:40.912Z,100761.69
2017-08-16T18:11:08.326Z,100765.98
2017-08-16T18:13:35.722Z,100766.84
2017-08-16T18:16:03.399Z,100769.36
2017-08-16T18:18:30.794Z,100774.25
2017-08-16T18:20:58.195Z,100770.73
2017-08-16T18:23:25.604Z,100765.59
2017-08-16T18:25:53.001Z,100765.59
2017-08-16T18:28:20.426Z,100769.31
2017-08-16T18:30:47.830Z,100768.53
2017-08-16T18:33:15.231Z,100769.84
2017-08-16T18:35:42.635Z,100771.02
2017-08-16T18:38:10.036Z,100767.81
2017-08-16T18:40:37.557Z,100774.42
2017-08-16T18:43:04.951Z,100771.75
2017-08-16T18:45:32.375Z,100770.95
2017-08-16T18:47:59.775Z,100769.08
2017-08-16T18:50:27.177Z,100757.94
2017-08-16T18:52:54.587Z,100753.17
2017-08-16T18:55:21.987Z,100758.50
2017-08-16T18:57:49.383Z,100768.05
2017-08-16T19:00:16.790Z,100768.17
2017-08-16T19:02:44.191Z,100777.31
2017-08-16T19:05:11.757Z,100782.59
2017-08-16T19:07:39.159Z,100774.70
2017-08-16T19:10:06.567Z,100776.21
2017-08-16T19:12:33.970Z,100771.39
2017-08-16T19:15:01.391Z,100769.07
2017-08-16T19:17:28.811Z,100772.23
2017-08-16T19:19:56.264Z,100775.09
2017-08-16T19:22:23.661Z,100774.95
2017-08-16T19:24:51.052Z,100773.87
2017-08-16T19:27:18.447Z,100782.83
2017-08-16T19:29:45.894Z,100771.70
2017-08-16T19:32:13.296Z,100771.82
2017-08-16T19:34:40.703Z,100772.50
2017-08-16T19:37:08.107Z,100774.02
2017-08-16T19:39:35.507Z,100778.09
2017-08-16T19:42:03.160Z,100774.14
2017-08-16T19:44:30.552Z,100774.41
2017-08-16T19:46:57.956Z,100776.55
2017-08-16T19:49:25.360Z,100778.84
2017-08-16T19:51:52.760Z,100774.66
2017-08-16T19:54:20.168Z,100776.95
2017-08-16T19:56:47.571Z,100784.28
2017-08-16T19:59:14.977Z,100785.50
2017-08-16T20:01:42.380Z,100788.38
2017-08-16T20:04:09.788Z,100797.06
2017-08-16T20:06:37.295Z,100791.91
2017-08-16T20:09:04.691Z,100783.36
2017-08-16T20:11:32.100Z,100778.74
2017-08-16T20:13:59.550Z,100786.39
2017-08-16T20:16:26.923Z,100782.71
2017-08-16T20:18:54.357Z,100778.80
2017-08-16T20:21:21.755Z,100777.17
2017-08-16T20:23:49.156Z,100774.59
2017-08-16T20:26:16.556Z,100780.16
2017-08-16T20:28:43.968Z,100773.76
2017-08-16T20:31:11.516Z,100772.67
2017-08-16T20:33:38.912Z,100770.45
2017-08-16T20:36:06.319Z,100780.09
2017-08-16T20:38:33.730Z,100772.87
2017-08-16T20:41:01.127Z,100761.75
2017-08-16T20:43:28.684Z,100758.36
2017-08-16T20:45:56.100Z,100759.55
2017-08-16T20:48:23.499Z,100756.70
2017-08-16T20:50:50.909Z,100759.42
2017-08-16T20:53:18.303Z,100753.56
2017-08-16T20:55:45.760Z,100759.11
2017-08-16T20:58:13.159Z,100761.72
2017-08-16T21:00:40.563Z,100754.52
2017-08-16T21:03:07.967Z,100748.80
2017-08-16T21:05:35.367Z,100744.74
2017-08-16T21:08:02.924Z,100745.39
2017-08-16T21:10:30.327Z,100737.78
2017-08-16T21:12:57.722Z,100740.91
2017-08-16T21:15:25.136Z,100725.84
2017-08-16T21:17:52.543Z,100726.20
2017-08-16T21:20:20.107Z,100716.98
2017-08-16T21:22:47.504Z,100708.39
2017-08-16T21:25:14.908Z,100704.31
2017-08-16T21:27:42.315Z,100705.69
2017-08-16T21:30:09.720Z,100703.22
2017-08-16T21:32:37.427Z,100698.73
2017-08-16T21:35:04.826Z,100703.86
2017-08-16T21:37:32.235Z,100702.08
2017-08-16T21:39:59.652Z,100702.04
2017-08-16T21:42:27.042Z,100705.52
2017-08-16T21:44:54.596Z,100712.65
2017-08-16T21:47:22.001Z,100711.66
2017-08-16T21:49:49.395Z,100705.98
2017-08-16T21:52:16.802Z,100706.89
2017-08-16T21:54:44.224Z,100699.05
2017-08-16T21:57:11.784Z,100692.38
2017-08-16T21:59:39.192Z,100689.13
2017-08-16T22:02:06.599Z,100688.73
2017-08-16T22:04:33.998Z,100683.98
2017-08-16T22:07:01.396Z,100680.86
2017-08-16T22:09:28.913Z,100684.52
2017-08-16T22:11:56.381Z,100672.19
2017-08-16T22:14:23.783Z,100679.62
2017-08-16T22:16:51.193Z,100683.28
2017-08-16T22:19:18.616Z,100674.05
2017-08-16T22:21:46.108Z,100672.06
2017-08-16T22:24:13.524Z,100665.81
2017-08-16T22:26:40.919Z,100671.51
2017-08-16T22:29:08.329Z,100672.03
2017-08-16T22:31:35.748Z,100662.54
2017-08-16T22:34:03.357Z,100660.36
2017-08-16T22:36:30.755Z,100659.97
2017-08-16T22:38:58.155Z,100656.71
2017-08-16T22:41:25.583Z,100668.45
2017-08-16T22:43:53.021Z,100662.64
2017-08-16T22:46:20.467Z,100654.91
2017-08-16T22:48:47.871Z,100666.64
2017-08-16T22:51:15.299Z,100670.30
2017-08-16T22:53:42.699Z,100678.94
2017-08-16T22:56:10.100Z,100667.84
2017-08-16T22:58:37.663Z,100671.45
2017-08-16T23:01:05.079Z,100680.25
2017-08-16T23:17:44.555Z,100692.25
2017-08-16T23:20:12.123Z,100692.88
2017-08-16T23:22:39.518Z,100695.24
2017-08-16T23:25:06.910Z,100695.38
2017-08-16T23:27:34.310Z,100687.76
2017-08-16T23:30:01.707Z,100681.10
2017-08-16T23:32:29.287Z,100678.39
2017-08-16T23:34:56.689Z,100668.20
2017-08-16T23:37:24.086Z,100667.23
2017-08-16T23:39:51.487Z,100657.19
2017-08-16T23:42:18.884Z,100655.31
2017-08-16T23:44:46.551Z,100658.40
2017-08-16T23:47:13.942Z,100657.42
2017-08-16T23:49:41.343Z,100652.16
2017-08-16T23:52:08.747Z,100657.70
2017-08-16T23:54:36.156Z,100658.23
2017-08-16T23:57:03.722Z,100653.20
2017-08-16T23:59:31.123Z,100643.56
