createdAt,value
2019-02-08T00:00:55.353Z,82.24
2019-02-08T00:01:55.373Z,82.24
2019-02-08T00:02:55.402Z,82.43
2019-02-08T00:04:55.433Z,81.20
2019-02-08T00:05:55.430Z,81.48
2019-02-08T00:06:55.450Z,81.29
2019-02-08T00:07:55.463Z,81.86
2019-02-08T00:08:55.469Z,81.86
2019-02-08T00:09:55.490Z,82.53
2019-02-08T00:10:55.509Z,81.38
2019-02-08T00:11:55.516Z,81.58
2019-02-08T00:12:55.539Z,82.05
2019-02-08T00:13:55.545Z,82.43
2019-02-08T00:14:55.588Z,81.96
2019-02-08T00:15:55.571Z,82.24
2019-02-08T00:16:55.593Z,82.43
2019-02-08T00:17:55.606Z,82.24
2019-02-08T00:18:55.616Z,81.96
2019-02-08T00:19:55.642Z,81.77
2019-02-08T00:21:55.652Z,82.24
2019-02-08T00:22:55.675Z,82.34
2019-02-08T00:23:55.687Z,82.62
2019-02-08T00:24:55.723Z,82.43
2019-02-08T00:25:55.738Z,82.34
2019-02-08T00:26:55.742Z,82.15
2019-02-08T00:27:55.736Z,81.48
2019-02-08T00:28:55.770Z,81.38
2019-02-08T00:29:55.777Z,81.58
2019-02-08T00:30:55.794Z,82.34
2019-02-08T00:31:55.806Z,82.62
2019-02-08T00:32:55.813Z,82.24
2019-02-08T00:33:55.822Z,82.05
2019-02-08T00:34:55.839Z,82.05
2019-02-08T00:35:55.855Z,82.34
2019-02-08T00:36:56.029Z,82.34
2019-02-08T00:37:55.882Z,82.43
2019-02-08T00:38:55.902Z,82.24
2019-02-08T00:39:55.916Z,82.53
2019-02-08T00:40:55.920Z,82.05
2019-02-08T00:41:55.937Z,82.34
2019-02-08T00:42:55.966Z,83.00
2019-02-08T00:43:55.975Z,83.00
2019-02-08T00:44:55.986Z,82.81
2019-02-08T00:45:55.988Z,82.62
2019-02-08T00:46:56.009Z,83.10
2019-02-08T00:47:56.021Z,82.81
2019-02-08T00:48:56.039Z,83.00
2019-02-08T00:49:56.047Z,83.29
2019-02-08T00:50:56.065Z,82.91
2019-02-08T00:51:56.077Z,83.00
2019-02-08T00:52:56.091Z,83.00
2019-02-08T00:53:56.105Z,82.81
2019-02-08T00:54:56.115Z,83.29
2019-02-08T00:55:56.146Z,83.48
2019-02-08T00:56:56.277Z,83.39
2019-02-08T00:57:56.169Z,83.39
2019-02-08T00:58:56.176Z,83.58
2019-02-08T00:59:56.191Z,83.58
2019-02-08T01:00:56.222Z,83.58
2019-02-08T01:01:56.219Z,83.29
2019-02-08T01:02:56.240Z,83.58
2019-02-08T01:03:56.248Z,83.48
2019-02-08T01:04:56.262Z,83.29
2019-02-08T01:05:56.278Z,83.67
2019-02-08T01:06:56.301Z,83.29
2019-02-08T01:08:56.316Z,84.05
2019-02-08T01:09:56.331Z,83.95
2019-02-08T01:10:56.343Z,83.48
2019-02-08T01:11:56.360Z,83.86
2019-02-08T01:12:56.371Z,83.67
2019-02-08T01:13:56.387Z,84.05
2019-02-08T01:14:56.441Z,84.24
2019-02-08T01:15:56.414Z,84.33
2019-02-08T01:16:56.434Z,84.62
2019-02-08T01:17:56.441Z,84.81
2019-02-08T01:18:56.495Z,85.19
2019-02-08T01:19:56.479Z,84.81
2019-02-08T01:20:56.498Z,84.62
2019-02-08T01:21:56.505Z,84.72
2019-02-08T01:22:56.531Z,85.10
2019-02-08T01:23:56.531Z,84.72
2019-02-08T01:24:56.544Z,84.52
2019-02-08T01:26:56.586Z,84.72
2019-02-08T01:27:56.583Z,84.62
2019-02-08T01:28:56.605Z,85.00
2019-02-08T01:29:56.613Z,84.91
2019-02-08T01:30:56.629Z,84.33
2019-02-08T01:31:56.707Z,84.52
2019-02-08T01:32:56.655Z,84.62
2019-02-08T01:33:56.687Z,84.81
2019-02-08T01:34:56.687Z,85.00
2019-02-08T01:35:56.717Z,85.00
2019-02-08T01:36:56.712Z,85.10
2019-02-08T01:37:56.730Z,84.81
2019-02-08T01:38:56.741Z,85.00
2019-02-08T01:39:56.752Z,85.38
2019-02-08T01:40:56.770Z,85.38
2019-02-08T01:41:56.782Z,85.19
2019-02-08T01:42:56.804Z,85.19
2019-02-08T01:43:56.813Z,85.19
2019-02-08T01:44:56.825Z,85.19
2019-02-08T01:45:56.839Z,85.47
2019-02-08T01:46:56.851Z,85.00
2019-02-08T01:47:56.885Z,85.38
2019-02-08T01:48:56.883Z,85.28
2019-02-08T01:49:56.907Z,85.19
2019-02-08T01:50:56.921Z,84.81
2019-02-08T01:51:56.966Z,85.38
2019-02-08T01:52:56.934Z,85.00
2019-02-08T01:53:56.950Z,85.38
2019-02-08T01:54:56.969Z,85.00
2019-02-08T01:55:56.984Z,85.19
2019-02-08T01:56:56.998Z,85.19
2019-02-08T01:57:57.018Z,85.00
2019-02-08T01:58:57.021Z,85.57
2019-02-08T01:59:57.046Z,85.38
2019-02-08T02:00:57.056Z,85.38
2019-02-08T02:01:57.123Z,85.47
2019-02-08T02:02:57.091Z,85.57
2019-02-08T02:03:57.106Z,85.10
2019-02-08T02:04:57.138Z,84.52
2019-02-08T02:05:57.115Z,84.91
2019-02-08T02:06:57.135Z,85.38
2019-02-08T02:07:57.160Z,85.47
2019-02-08T02:08:57.164Z,85.19
2019-02-08T02:09:57.179Z,85.28
2019-02-08T02:10:57.201Z,85.47
2019-02-08T02:11:57.286Z,85.28
2019-02-08T02:12:57.222Z,85.86
2019-02-08T02:13:57.245Z,85.57
2019-02-08T02:14:57.263Z,85.76
2019-02-08T02:15:57.281Z,85.66
2019-02-08T02:16:57.283Z,85.57
2019-02-08T02:17:57.302Z,85.00
2019-02-08T02:18:57.310Z,85.19
2019-02-08T02:19:57.322Z,85.28
2019-02-08T02:20:57.332Z,85.57
2019-02-08T02:21:57.352Z,85.19
2019-02-08T02:22:57.363Z,85.38
2019-02-08T02:23:57.497Z,85.28
2019-02-08T02:24:57.403Z,85.28
2019-02-08T02:25:57.408Z,85.28
2019-02-08T02:26:57.420Z,85.66
2019-02-08T02:27:57.439Z,85.38
2019-02-08T02:28:57.443Z,85.66
2019-02-08T02:29:57.474Z,85.57
2019-02-08T02:30:57.480Z,85.66
2019-02-08T02:31:57.492Z,85.38
2019-02-08T02:32:57.535Z,85.38
2019-02-08T02:33:57.543Z,85.76
2019-02-08T02:34:57.531Z,85.76
2019-02-08T02:35:57.547Z,85.66
2019-02-08T02:37:57.573Z,85.57
2019-02-08T02:38:57.591Z,85.76
2019-02-08T02:39:57.631Z,86.24
2019-02-08T02:40:57.617Z,86.33
2019-02-08T02:41:57.645Z,86.52
2019-02-08T02:42:57.656Z,85.95
2019-02-08T02:43:57.710Z,86.43
2019-02-08T02:44:57.675Z,86.24
2019-02-08T02:45:57.688Z,86.43
2019-02-08T02:46:57.731Z,86.33
2019-02-08T02:47:57.718Z,86.43
2019-02-08T02:48:57.735Z,86.52
2019-02-08T02:49:57.745Z,86.52
2019-02-08T02:50:57.761Z,86.52
2019-02-08T02:51:57.780Z,85.47
2019-02-08T02:52:57.793Z,86.43
2019-02-08T02:54:04.653Z,86.33
2019-02-08T02:54:57.819Z,86.52
2019-02-08T02:55:57.832Z,86.43
2019-02-08T02:56:57.881Z,86.43
2019-02-08T02:57:57.861Z,86.80
2019-02-08T02:58:57.874Z,86.99
2019-02-08T02:59:57.889Z,87.47
2019-02-08T03:00:57.912Z,86.90
2019-02-08T03:01:57.919Z,87.38
2019-02-08T03:02:59.166Z,87.38
2019-02-08T03:03:57.944Z,87.85
2019-02-08T03:04:57.960Z,87.85
2019-02-08T03:05:57.979Z,87.85
2019-02-08T03:06:58.029Z,88.04
2019-02-08T03:07:58.007Z,87.66
2019-02-08T03:08:58.024Z,87.66
2019-02-08T03:09:58.043Z,87.66
2019-02-08T03:10:58.047Z,87.95
2019-02-08T03:11:58.061Z,87.85
2019-02-08T03:12:58.085Z,87.95
2019-02-08T03:13:58.087Z,87.66
2019-02-08T03:14:58.104Z,87.85
2019-02-08T03:15:58.118Z,88.23
2019-02-08T03:16:58.135Z,87.95
2019-02-08T03:17:58.145Z,87.95
2019-02-08T03:18:58.162Z,87.76
2019-02-08T03:19:58.185Z,88.71
2019-02-08T03:20:58.187Z,88.80
2019-02-08T03:21:58.202Z,89.37
2019-02-08T03:22:58.218Z,89.28
2019-02-08T03:23:58.236Z,89.37
2019-02-08T03:24:58.244Z,89.18
2019-02-08T03:25:58.263Z,89.18
2019-02-08T03:26:58.275Z,89.18
2019-02-08T03:27:58.286Z,89.18
2019-02-08T03:28:58.420Z,89.75
2019-02-08T03:29:58.320Z,89.56
2019-02-08T03:30:58.337Z,89.47
2019-02-08T03:31:58.354Z,89.94
2019-02-08T03:32:58.366Z,90.14
2019-02-08T03:33:58.399Z,90.04
2019-02-08T03:34:58.389Z,89.56
2019-02-08T03:35:58.415Z,89.94
2019-02-08T03:36:58.419Z,90.04
2019-02-08T03:37:58.448Z,90.04
2019-02-08T03:38:58.583Z,90.14
2019-02-08T03:39:58.463Z,90.61
2019-02-08T03:40:58.476Z,90.23
2019-02-08T03:41:58.498Z,90.70
2019-02-08T03:42:58.511Z,89.66
2019-02-08T03:43:58.516Z,90.61
2019-02-08T03:45:58.545Z,89.94
2019-02-08T03:46:58.556Z,90.23
2019-02-08T03:47:58.580Z,90.04
2019-02-08T03:48:58.669Z,90.14
2019-02-08T03:49:58.607Z,90.04
2019-02-08T03:50:58.626Z,89.85
2019-02-08T03:51:58.691Z,90.23
2019-02-08T03:52:58.648Z,90.04
2019-02-08T03:53:58.659Z,90.33
2019-02-08T03:54:58.675Z,90.23
2019-02-08T03:55:59.058Z,90.14
2019-02-08T03:56:58.705Z,90.42
2019-02-08T03:57:58.731Z,90.42
2019-02-08T03:58:58.919Z,90.52
2019-02-08T03:59:58.755Z,90.42
2019-02-08T04:00:58.759Z,90.99
2019-02-08T04:01:58.809Z,91.08
2019-02-08T04:02:58.785Z,90.33
2019-02-08T04:03:58.798Z,90.52
2019-02-08T04:04:58.828Z,90.23
2019-02-08T04:05:58.833Z,90.52
2019-02-08T04:06:58.841Z,90.23
2019-02-08T04:07:58.863Z,90.42
2019-02-08T04:08:58.880Z,89.75
2019-02-08T04:09:58.887Z,90.80
2019-02-08T04:10:58.913Z,90.42
2019-02-08T04:11:58.916Z,90.70
2019-02-08T04:12:58.934Z,90.42
2019-02-08T04:13:59.002Z,90.80
2019-02-08T04:14:58.958Z,90.23
2019-02-08T04:15:58.982Z,90.14
2019-02-08T04:16:58.988Z,89.00
2019-02-08T04:17:59.004Z,89.56
2019-02-08T04:18:59.020Z,89.75
2019-02-08T04:19:59.028Z,89.00
2019-02-08T04:20:59.180Z,89.18
2019-02-08T04:21:59.078Z,89.56
2019-02-08T04:22:59.090Z,89.37
2019-02-08T04:23:59.118Z,89.28
2019-02-08T04:24:59.101Z,89.37
2019-02-08T04:25:59.120Z,89.28
2019-02-08T04:26:59.133Z,89.37
2019-02-08T04:27:59.140Z,89.18
2019-02-08T04:28:59.152Z,89.28
2019-02-08T04:29:59.209Z,89.28
2019-02-08T04:30:59.323Z,89.18
2019-02-08T04:31:59.207Z,88.52
2019-02-08T04:32:59.236Z,88.42
2019-02-08T04:33:59.234Z,88.61
2019-02-08T04:34:59.239Z,88.80
2019-02-08T04:35:59.248Z,87.76
2019-02-08T04:36:59.287Z,88.04
2019-02-08T04:37:59.285Z,87.66
2019-02-08T04:38:59.314Z,87.85
2019-02-08T04:39:59.309Z,87.66
2019-02-08T04:40:59.492Z,87.66
2019-02-08T04:41:59.352Z,87.66
2019-02-08T04:42:59.355Z,87.57
2019-02-08T04:43:59.389Z,88.04
2019-02-08T04:44:59.383Z,87.95
2019-02-08T04:46:59.415Z,87.95
2019-02-08T04:47:59.429Z,87.47
2019-02-08T04:48:59.454Z,86.90
2019-02-08T04:49:59.454Z,87.09
2019-02-08T04:50:59.471Z,86.33
2019-02-08T04:51:59.481Z,86.52
2019-02-08T04:52:59.517Z,86.05
2019-02-08T04:53:59.546Z,86.05
2019-02-08T04:55:59.539Z,86.24
2019-02-08T04:56:59.554Z,86.33
2019-02-08T04:57:59.571Z,86.33
2019-02-08T04:58:59.586Z,86.33
2019-02-08T04:59:59.605Z,85.33
2019-02-08T05:00:59.606Z,85.04
2019-02-08T05:01:59.630Z,84.76
2019-02-08T05:02:59.642Z,85.00
2019-02-08T05:03:59.652Z,85.38
2019-02-08T05:04:59.669Z,85.10
2019-02-08T05:05:59.727Z,85.00
2019-02-08T05:06:59.694Z,85.38
2019-02-08T05:07:59.709Z,85.66
2019-02-08T05:08:59.773Z,85.76
2019-02-08T05:10:59.769Z,85.95
2019-02-08T05:11:59.769Z,85.76
2019-02-08T05:12:59.786Z,85.66
2019-02-08T05:13:59.799Z,85.95
2019-02-08T05:14:59.810Z,85.04
2019-02-08T05:15:59.930Z,85.38
2019-02-08T05:16:59.844Z,85.00
2019-02-08T05:17:59.852Z,84.85
2019-02-08T05:18:59.874Z,84.62
2019-02-08T05:19:59.882Z,85.19
2019-02-08T05:20:59.896Z,84.72
2019-02-08T05:21:59.923Z,84.81
2019-02-08T05:22:59.937Z,85.38
2019-02-08T05:23:59.943Z,84.91
2019-02-08T05:26:00.234Z,84.62
2019-02-08T05:27:00.052Z,85.10
2019-02-08T05:28:00.033Z,85.19
2019-02-08T05:30:42.365Z,84.09
2019-02-08T05:31:42.363Z,84.28
2019-02-08T05:33:03.410Z,83.71
2019-02-08T05:33:42.496Z,83.86
2019-02-08T05:34:42.416Z,84.14
2019-02-08T05:35:42.414Z,83.86
2019-02-08T05:36:42.429Z,84.24
2019-02-08T05:37:42.460Z,84.72
2019-02-08T05:39:03.475Z,84.43
2019-02-08T05:39:42.478Z,84.91
2019-02-08T05:40:42.442Z,84.72
2019-02-08T05:41:42.463Z,84.62
2019-02-08T05:42:42.493Z,84.81
2019-02-08T05:43:42.609Z,84.81
2019-02-08T05:44:42.527Z,84.52
2019-02-08T05:45:42.536Z,84.52
2019-02-08T05:46:42.541Z,84.14
2019-02-08T05:47:42.544Z,83.86
2019-02-08T05:48:42.562Z,84.24
2019-02-08T05:49:42.594Z,83.95
2019-02-08T05:50:42.590Z,83.14
2019-02-08T05:51:42.602Z,83.81
2019-02-08T05:52:42.615Z,83.39
2019-02-08T05:53:42.764Z,83.95
2019-02-08T05:54:42.648Z,84.14
2019-02-08T05:55:42.688Z,84.05
2019-02-08T05:56:42.680Z,83.86
2019-02-08T05:57:42.687Z,84.24
2019-02-08T05:58:42.702Z,84.14
2019-02-08T05:59:42.711Z,83.86
2019-02-08T06:00:42.745Z,83.86
2019-02-08T06:01:42.753Z,84.33
2019-02-08T06:02:42.810Z,84.33
2019-02-08T06:03:42.907Z,84.52
2019-02-08T06:04:43.593Z,84.52
2019-02-08T06:05:42.957Z,84.43
2019-02-08T06:06:42.822Z,84.24
2019-02-08T06:07:42.828Z,83.76
2019-02-08T06:08:42.846Z,84.43
2019-02-08T06:09:42.867Z,84.24
2019-02-08T06:10:42.882Z,83.95
2019-02-08T06:11:42.885Z,84.24
2019-02-08T06:12:42.921Z,84.33
2019-02-08T06:13:42.940Z,84.14
2019-02-08T06:14:42.981Z,84.05
2019-02-08T06:15:42.983Z,84.14
2019-02-08T06:16:42.961Z,84.33
2019-02-08T06:17:42.974Z,84.24
2019-02-08T06:18:43.128Z,84.33
2019-02-08T06:19:43.002Z,84.43
2019-02-08T06:20:43.031Z,84.43
2019-02-08T06:21:43.031Z,84.33
2019-02-08T06:22:43.051Z,84.24
2019-02-08T06:23:43.057Z,84.24
2019-02-08T06:24:43.086Z,84.43
2019-02-08T06:25:43.105Z,83.76
2019-02-08T06:26:43.114Z,84.14
2019-02-08T06:27:43.131Z,83.95
2019-02-08T06:28:43.278Z,83.48
2019-02-08T06:29:43.147Z,84.05
2019-02-08T06:30:43.164Z,83.67
2019-02-08T06:31:43.170Z,83.58
2019-02-08T06:32:43.203Z,83.39
2019-02-08T06:33:43.204Z,83.58
2019-02-08T06:34:43.241Z,83.76
2019-02-08T06:35:43.234Z,83.67
2019-02-08T06:36:43.243Z,83.48
2019-02-08T06:37:44.680Z,83.00
2019-02-08T06:38:43.338Z,83.19
2019-02-08T06:39:43.296Z,83.19
2019-02-08T06:40:43.306Z,83.19
2019-02-08T06:41:43.319Z,83.39
2019-02-08T06:42:43.346Z,83.39
2019-02-08T06:43:43.345Z,83.19
2019-02-08T06:44:43.360Z,83.29
2019-02-08T06:45:43.375Z,83.19
2019-02-08T06:46:43.405Z,82.91
2019-02-08T06:47:43.405Z,82.71
2019-02-08T06:48:43.458Z,83.29
2019-02-08T06:49:43.438Z,83.29
2019-02-08T06:50:43.448Z,83.19
2019-02-08T06:51:43.465Z,83.10
2019-02-08T06:52:43.478Z,83.10
2019-02-08T06:53:43.494Z,83.10
2019-02-08T06:54:43.515Z,83.19
2019-02-08T06:55:43.526Z,83.39
2019-02-08T06:56:43.533Z,83.19
2019-02-08T06:57:43.556Z,83.10
2019-02-08T06:58:43.622Z,82.43
2019-02-08T06:59:43.583Z,82.62
2019-02-08T07:00:43.594Z,82.43
2019-02-08T07:01:43.625Z,82.43
2019-02-08T07:02:43.618Z,82.43
2019-02-08T07:03:43.647Z,81.96
2019-02-08T07:04:43.647Z,81.96
2019-02-08T07:05:43.664Z,81.67
2019-02-08T07:06:43.681Z,81.81
2019-02-08T07:07:43.690Z,82.09
2019-02-08T07:08:43.706Z,81.62
2019-02-08T07:09:43.722Z,81.86
2019-02-08T07:10:43.738Z,81.77
2019-02-08T07:11:43.763Z,81.90
2019-02-08T07:12:43.772Z,81.81
2019-02-08T07:13:43.844Z,81.67
2019-02-08T07:14:43.797Z,81.67
2019-02-08T07:15:43.811Z,82.00
2019-02-08T07:16:43.824Z,81.43
2019-02-08T07:17:43.841Z,81.52
2019-02-08T07:18:43.851Z,80.91
2019-02-08T07:19:43.869Z,81.62
2019-02-08T07:20:43.883Z,81.52
2019-02-08T07:21:43.902Z,81.67
2019-02-08T07:22:43.914Z,81.62
2019-02-08T07:23:43.970Z,81.33
2019-02-08T07:24:43.942Z,81.52
2019-02-08T07:25:43.953Z,80.47
2019-02-08T07:26:43.975Z,80.38
2019-02-08T07:27:43.982Z,80.47
2019-02-08T07:28:44.004Z,80.86
2019-02-08T07:29:44.029Z,81.24
2019-02-08T07:30:44.037Z,80.57
2019-02-08T07:31:44.050Z,80.66
2019-02-08T07:32:44.059Z,81.24
2019-02-08T07:33:44.131Z,80.47
2019-02-08T07:34:44.099Z,80.95
2019-02-08T07:35:44.104Z,80.66
2019-02-08T07:36:44.118Z,81.05
2019-02-08T07:37:44.150Z,80.76
2019-02-08T07:38:44.146Z,80.57
2019-02-08T07:39:44.164Z,80.38
2019-02-08T07:40:44.178Z,80.29
2019-02-08T07:41:44.199Z,80.47
2019-02-08T07:42:44.210Z,80.19
2019-02-08T07:43:44.249Z,79.81
2019-02-08T07:44:44.235Z,80.00
2019-02-08T07:45:44.250Z,80.47
2019-02-08T07:46:44.279Z,80.29
2019-02-08T07:47:44.300Z,80.76
2019-02-08T07:48:44.303Z,80.29
2019-02-08T07:49:44.322Z,79.81
2019-02-08T07:50:44.328Z,80.29
2019-02-08T07:51:44.350Z,80.19
2019-02-08T07:52:44.349Z,80.29
2019-02-08T07:53:44.439Z,80.66
2019-02-08T07:54:44.384Z,80.66
2019-02-08T07:55:44.401Z,80.47
2019-02-08T07:56:44.417Z,80.57
2019-02-08T07:57:44.426Z,80.47
2019-02-08T07:58:44.442Z,80.76
2019-02-08T07:59:44.459Z,80.38
2019-02-08T08:00:44.479Z,80.47
2019-02-08T08:01:44.488Z,80.47
2019-02-08T08:02:44.531Z,80.19
2019-02-08T08:03:44.517Z,79.14
2019-02-08T08:04:44.533Z,79.91
2019-02-08T08:05:44.715Z,80.00
2019-02-08T08:06:44.572Z,80.19
2019-02-08T08:07:44.581Z,79.81
2019-02-08T08:08:44.641Z,80.04
2019-02-08T08:09:44.609Z,79.85
2019-02-08T08:10:44.638Z,79.72
2019-02-08T08:11:44.642Z,79.47
2019-02-08T08:12:44.657Z,78.90
2019-02-08T08:13:44.668Z,78.99
2019-02-08T08:14:44.680Z,78.80
2019-02-08T08:15:44.880Z,79.75
2019-02-08T08:16:44.712Z,79.91
2019-02-08T08:17:44.728Z,80.29
2019-02-08T08:18:44.741Z,80.19
2019-02-08T08:19:44.776Z,80.00
2019-02-08T08:20:44.771Z,80.13
2019-02-08T08:21:44.811Z,80.04
2019-02-08T08:22:44.813Z,80.04
2019-02-08T08:23:44.822Z,79.85
2019-02-08T08:24:44.840Z,79.75
2019-02-08T08:25:44.875Z,79.28
2019-02-08T08:26:44.864Z,78.90
2019-02-08T08:27:44.884Z,78.33
2019-02-08T08:28:44.902Z,78.42
2019-02-08T08:29:44.910Z,79.09
2019-02-08T08:30:44.939Z,78.52
2019-02-08T08:31:44.934Z,78.80
2019-02-08T08:32:44.950Z,78.52
2019-02-08T08:33:44.970Z,78.71
2019-02-08T08:34:44.988Z,78.80
2019-02-08T08:35:45.077Z,78.80
2019-02-08T08:36:45.022Z,78.61
2019-02-08T08:37:45.032Z,77.95
2019-02-08T08:38:45.044Z,78.23
2019-02-08T08:40:45.093Z,78.23
2019-02-08T08:41:45.123Z,77.85
2019-02-08T08:42:45.110Z,78.52
2019-02-08T08:44:45.184Z,79.38
2019-02-08T08:45:45.327Z,78.99
2019-02-08T08:46:45.205Z,78.99
2019-02-08T08:47:45.218Z,79.09
2019-02-08T08:48:45.229Z,79.38
2019-02-08T08:49:45.275Z,79.38
2019-02-08T08:51:06.277Z,79.09
2019-02-08T08:51:45.293Z,79.28
2019-02-08T08:52:45.294Z,79.28
2019-02-08T08:53:45.305Z,79.28
2019-02-08T08:54:45.322Z,79.09
2019-02-08T08:55:45.346Z,79.85
2019-02-08T08:57:06.381Z,79.57
2019-02-08T08:57:45.371Z,78.80
2019-02-08T08:58:45.394Z,79.19
2019-02-08T08:59:45.404Z,79.28
2019-02-08T09:00:45.558Z,79.57
2019-02-08T09:01:45.460Z,79.75
2019-02-08T09:03:06.467Z,79.09
2019-02-08T09:03:45.485Z,79.38
2019-02-08T09:04:45.495Z,79.75
2019-02-08T09:05:45.508Z,78.42
2019-02-08T09:06:45.513Z,78.04
2019-02-08T09:07:45.540Z,78.80
2019-02-08T09:09:06.560Z,78.71
2019-02-08T09:09:45.556Z,79.09
2019-02-08T09:10:45.597Z,79.19
2019-02-08T09:11:45.565Z,79.19
2019-02-08T09:12:45.568Z,78.71
2019-02-08T09:13:45.578Z,78.99
2019-02-08T09:14:45.596Z,79.09
2019-02-08T09:15:45.621Z,78.80
2019-02-08T09:16:45.629Z,78.80
2019-02-08T09:17:45.641Z,78.61
2019-02-08T09:18:45.663Z,78.80
2019-02-08T09:19:45.720Z,78.52
2019-02-08T09:20:45.702Z,78.04
2019-02-08T09:21:45.707Z,78.42
2019-02-08T09:22:45.717Z,78.04
2019-02-08T09:23:45.733Z,78.14
2019-02-08T09:24:45.756Z,78.04
2019-02-08T09:25:49.892Z,78.04
2019-02-08T09:26:45.778Z,77.95
2019-02-08T09:27:45.792Z,78.14
2019-02-08T09:28:45.818Z,77.70
2019-02-08T09:29:45.830Z,77.80
2019-02-08T09:30:45.845Z,77.66
2019-02-08T09:31:45.851Z,77.80
2019-02-08T09:32:45.867Z,77.61
2019-02-08T09:33:45.892Z,77.61
2019-02-08T09:34:45.907Z,77.98
2019-02-08T09:35:45.917Z,77.76
2019-02-08T09:36:47.646Z,77.51
2019-02-08T09:37:45.950Z,77.85
2019-02-08T09:38:45.986Z,77.13
2019-02-08T09:39:45.980Z,77.80
2019-02-08T09:40:46.010Z,76.94
2019-02-08T09:41:46.057Z,77.51
2019-02-08T09:42:46.035Z,77.32
2019-02-08T09:43:46.042Z,77.32
2019-02-08T09:44:46.068Z,77.42
2019-02-08T09:45:46.108Z,77.22
2019-02-08T09:46:46.090Z,76.65
2019-02-08T09:47:46.111Z,77.03
2019-02-08T09:48:46.140Z,76.84
2019-02-08T09:49:46.134Z,76.03
2019-02-08T09:50:46.159Z,75.89
2019-02-08T09:51:47.429Z,75.51
2019-02-08T09:52:46.208Z,75.55
2019-02-08T09:53:46.200Z,75.84
2019-02-08T09:54:46.215Z,75.93
2019-02-08T09:55:46.241Z,75.07
2019-02-08T09:56:46.253Z,74.60
2019-02-08T09:57:46.262Z,74.50
2019-02-08T09:58:46.291Z,74.21
2019-02-08T09:59:46.295Z,73.36
2019-02-08T10:00:46.315Z,73.30
2019-02-08T10:01:46.330Z,73.30
2019-02-08T10:02:46.368Z,73.01
2019-02-08T10:03:46.380Z,73.49
2019-02-08T10:04:46.407Z,73.11
2019-02-08T10:05:46.409Z,72.16
2019-02-08T10:06:46.417Z,72.34
2019-02-08T10:07:46.424Z,72.25
2019-02-08T10:08:46.448Z,72.34
2019-02-08T10:09:46.458Z,71.96
2019-02-08T10:10:46.476Z,71.68
2019-02-08T10:11:46.495Z,72.16
2019-02-08T10:12:46.547Z,71.43
2019-02-08T10:13:46.526Z,70.95
2019-02-08T10:14:46.547Z,70.76
2019-02-08T10:15:46.571Z,70.09
2019-02-08T10:16:46.577Z,69.62
2019-02-08T10:17:46.595Z,69.33
2019-02-08T10:18:46.615Z,68.88
2019-02-08T10:19:46.636Z,68.03
2019-02-08T10:20:46.646Z,68.35
2019-02-08T10:21:46.668Z,66.69
2019-02-08T10:22:46.812Z,66.82
2019-02-08T10:23:46.694Z,66.19
2019-02-08T10:24:46.710Z,65.33
2019-02-08T10:25:46.734Z,64.40
2019-02-08T10:26:46.760Z,63.39
2019-02-08T10:27:46.773Z,62.94
2019-02-08T10:28:46.824Z,61.15
2019-02-08T10:29:46.808Z,59.11
2019-02-08T10:30:46.830Z,59.23
2019-02-08T10:31:46.840Z,58.18
2019-02-08T10:32:46.865Z,58.18
2019-02-08T10:33:46.892Z,58.22
2019-02-08T10:34:46.909Z,57.16
2019-02-08T10:35:46.921Z,57.87
2019-02-08T10:36:46.952Z,59.18
2019-02-08T10:37:47.009Z,59.66
2019-02-08T10:38:46.983Z,59.30
2019-02-08T10:39:47.000Z,59.08
2019-02-08T10:40:47.020Z,59.01
2019-02-08T10:41:47.042Z,58.76
2019-02-08T10:42:47.052Z,56.97
2019-02-08T10:43:47.078Z,56.49
2019-02-08T10:44:47.154Z,56.17
2019-02-08T10:45:47.127Z,57.48
2019-02-08T10:46:47.137Z,57.32
2019-02-08T10:47:47.209Z,57.39
2019-02-08T10:48:47.169Z,57.39
2019-02-08T10:49:47.193Z,57.20
2019-02-08T10:50:47.210Z,56.46
2019-02-08T10:51:47.228Z,56.08
2019-02-08T10:52:47.257Z,56.05
2019-02-08T10:53:53.023Z,56.91
2019-02-08T10:54:47.385Z,56.34
2019-02-08T10:55:47.317Z,55.88
2019-02-08T10:56:47.326Z,55.19
2019-02-08T10:57:47.366Z,55.10
2019-02-08T10:58:47.372Z,55.67
2019-02-08T10:59:47.381Z,54.74
2019-02-08T11:00:47.405Z,53.74
2019-02-08T11:01:47.430Z,52.47
2019-02-08T11:02:47.442Z,52.37
2019-02-08T11:03:47.465Z,52.91
2019-02-08T11:04:47.530Z,52.85
2019-02-08T11:05:47.502Z,52.20
2019-02-08T11:06:47.539Z,51.40
2019-02-08T11:07:47.535Z,51.01
2019-02-08T11:08:47.561Z,50.41
2019-02-08T11:09:47.576Z,50.34
2019-02-08T11:10:47.607Z,50.87
2019-02-08T11:11:47.617Z,52.44
2019-02-08T11:12:47.629Z,54.23
2019-02-08T11:13:47.655Z,55.64
2019-02-08T11:14:47.715Z,56.12
2019-02-08T11:15:47.687Z,57.04
2019-02-08T11:16:47.711Z,56.95
2019-02-08T11:17:47.734Z,57.33
2019-02-08T11:18:47.746Z,56.67
2019-02-08T11:19:47.763Z,57.33
2019-02-08T11:20:47.806Z,57.43
2019-02-08T11:21:47.800Z,57.71
2019-02-08T11:22:47.830Z,57.90
2019-02-08T11:23:47.875Z,58.64
2019-02-08T11:24:47.873Z,59.12
2019-02-08T11:25:47.877Z,58.83
2019-02-08T11:26:47.920Z,59.02
2019-02-08T11:27:47.933Z,59.15
2019-02-08T11:28:47.938Z,58.45
2019-02-08T11:29:47.973Z,58.54
2019-02-08T11:30:47.997Z,58.36
2019-02-08T11:31:48.008Z,58.58
2019-02-08T11:32:48.022Z,58.38
2019-02-08T11:33:48.041Z,58.16
2019-02-08T11:34:48.053Z,58.83
2019-02-08T11:35:48.069Z,59.12
2019-02-08T11:36:48.213Z,59.41
2019-02-08T11:37:48.118Z,59.05
2019-02-08T11:38:48.132Z,59.15
2019-02-08T11:39:48.164Z,58.29
2019-02-08T11:40:48.175Z,58.67
2019-02-08T11:41:48.186Z,58.58
2019-02-08T11:42:48.212Z,58.48
2019-02-08T11:43:48.240Z,58.12
2019-02-08T11:44:48.248Z,58.10
2019-02-08T11:45:48.275Z,57.71
2019-02-08T11:46:48.329Z,57.90
2019-02-08T11:47:48.314Z,57.24
2019-02-08T11:48:48.355Z,57.17
2019-02-08T11:49:48.364Z,56.98
2019-02-08T11:50:48.373Z,56.88
2019-02-08T11:51:48.399Z,57.17
2019-02-08T11:52:48.417Z,56.88
2019-02-08T11:53:48.624Z,56.98
2019-02-08T11:54:48.471Z,56.76
2019-02-08T11:55:48.500Z,57.17
2019-02-08T11:56:48.501Z,57.07
2019-02-08T11:57:48.521Z,56.88
2019-02-08T11:58:48.552Z,56.95
2019-02-08T11:59:48.568Z,57.04
2019-02-08T12:00:48.594Z,57.33
2019-02-08T12:01:48.618Z,57.14
2019-02-08T12:02:48.637Z,57.24
2019-02-08T12:03:48.749Z,57.53
2019-02-08T12:04:48.681Z,56.88
2019-02-08T12:05:48.702Z,57.17
2019-02-08T12:06:48.737Z,55.93
2019-02-08T12:07:48.743Z,55.54
2019-02-08T12:08:48.760Z,54.80
2019-02-08T12:09:48.788Z,54.26
2019-02-08T12:10:48.802Z,53.97
2019-02-08T12:12:48.854Z,51.79
2019-02-08T12:13:48.973Z,51.06
2019-02-08T12:14:48.888Z,51.34
2019-02-08T12:15:48.921Z,49.57
2019-02-08T12:16:48.946Z,48.54
2019-02-08T12:17:48.957Z,47.85
2019-02-08T12:18:48.982Z,48.78
2019-02-08T12:19:48.990Z,50.00
2019-02-08T12:20:49.009Z,51.58
2019-02-08T12:21:49.027Z,52.63
2019-02-08T12:22:49.076Z,53.49
2019-02-08T12:23:49.084Z,53.78
2019-02-08T12:24:49.085Z,53.94
2019-02-08T12:25:49.168Z,53.94
2019-02-08T12:27:49.154Z,54.61
2019-02-08T12:28:49.167Z,54.80
2019-02-08T12:29:49.186Z,54.33
2019-02-08T12:30:49.205Z,54.80
2019-02-08T12:31:49.235Z,54.49
2019-02-08T12:32:49.258Z,55.07
2019-02-08T12:33:49.267Z,55.07
2019-02-08T12:34:49.286Z,55.64
2019-02-08T12:35:49.418Z,55.07
2019-02-08T12:36:49.334Z,54.88
2019-02-08T12:37:49.343Z,54.49
2019-02-08T12:38:49.363Z,54.97
2019-02-08T12:39:49.382Z,55.07
2019-02-08T12:40:49.411Z,55.83
2019-02-08T12:41:49.420Z,55.64
2019-02-08T12:42:49.438Z,56.21
2019-02-08T12:43:49.463Z,56.31
2019-02-08T12:44:49.478Z,56.12
2019-02-08T12:45:49.523Z,57.07
2019-02-08T12:46:49.522Z,57.07
2019-02-08T12:47:49.535Z,57.26
2019-02-08T12:48:49.559Z,57.04
2019-02-08T12:49:49.591Z,57.14
2019-02-08T12:50:49.597Z,56.85
2019-02-08T12:51:49.612Z,57.26
2019-02-08T12:52:49.629Z,57.07
2019-02-08T12:53:49.649Z,56.88
2019-02-08T12:54:49.672Z,57.33
2019-02-08T12:55:49.726Z,57.71
2019-02-08T12:56:49.712Z,58.10
2019-02-08T12:58:49.754Z,57.90
2019-02-08T12:59:49.783Z,57.43
2019-02-08T13:00:49.781Z,58.00
2019-02-08T13:01:49.797Z,58.10
2019-02-08T13:02:49.914Z,57.90
2019-02-08T13:03:49.838Z,57.90
2019-02-08T13:04:49.861Z,58.19
2019-02-08T13:05:49.874Z,58.10
2019-02-08T13:06:49.904Z,58.45
2019-02-08T13:07:49.912Z,58.64
2019-02-08T13:08:49.931Z,58.64
2019-02-08T13:09:49.956Z,59.41