createdAt,value
2022-08-25T00:00:51.331Z,20.30
2022-08-25T00:03:23.617Z,20.30
2022-08-25T00:05:53.181Z,20.30
2022-08-25T00:08:22.540Z,20.20
2022-08-25T00:11:03.226Z,20.20
2022-08-25T00:13:33.498Z,20.20
2022-08-25T00:16:06.162Z,20.10
2022-08-25T00:18:37.343Z,20.10
2022-08-25T00:21:06.955Z,20.10
2022-08-25T00:23:36.597Z,20.10
2022-08-25T00:26:07.601Z,20.10
2022-08-25T00:28:37.326Z,20.00
2022-08-25T00:31:13.464Z,20.00
2022-08-25T00:33:42.773Z,19.90
2022-08-25T00:36:13.208Z,19.90
2022-08-25T00:38:45.976Z,19.80
2022-08-25T00:41:20.092Z,19.80
2022-08-25T00:43:56.818Z,19.80
2022-08-25T00:46:30.196Z,19.80
2022-08-25T00:49:03.022Z,19.80
2022-08-25T00:51:37.234Z,19.70
2022-08-25T00:54:14.910Z,19.70
2022-08-25T00:56:47.907Z,19.70
2022-08-25T00:59:18.044Z,19.70
2022-08-25T01:01:47.516Z,19.60
2022-08-25T01:04:17.199Z,19.60
2022-08-25T01:06:46.962Z,19.60
2022-08-25T01:09:20.567Z,19.60
2022-08-25T01:11:54.074Z,19.60
2022-08-25T01:14:28.728Z,19.50
2022-08-25T01:16:58.491Z,19.50
2022-08-25T01:19:32.693Z,19.40
2022-08-25T01:22:07.255Z,19.40
2022-08-25T01:24:42.181Z,19.40
2022-08-25T01:27:17.105Z,19.40
2022-08-25T01:29:47.947Z,19.40
2022-08-25T01:32:27.078Z,19.40
2022-08-25T01:35:02.851Z,19.30
2022-08-25T01:37:36.314Z,19.30
2022-08-25T01:40:13.580Z,19.20
2022-08-25T01:42:56.716Z,19.20
2022-08-25T01:45:33.102Z,19.10
2022-08-25T01:48:02.951Z,19.10
2022-08-25T01:50:32.962Z,19.10
2022-08-25T01:53:11.653Z,19.10
2022-08-25T01:55:54.494Z,19.10
2022-08-25T01:58:25.908Z,19.00
2022-08-25T02:00:57.665Z,19.00
2022-08-25T02:03:35.503Z,19.00
2022-08-25T02:06:08.147Z,19.00
2022-08-25T02:08:43.905Z,19.00
2022-08-25T02:11:14.160Z,19.00
2022-08-25T02:13:46.078Z,18.90
2022-08-25T02:16:23.807Z,18.90
2022-08-25T02:18:53.308Z,18.80
2022-08-25T02:21:25.596Z,18.80
2022-08-25T02:23:57.288Z,18.80
2022-08-25T02:26:28.445Z,18.80
2022-08-25T02:28:57.729Z,18.80
2022-08-25T02:31:30.973Z,18.80
2022-08-25T02:34:00.493Z,18.80
2022-08-25T02:36:29.904Z,18.70
2022-08-25T02:39:02.298Z,18.70
2022-08-25T02:41:40.119Z,18.70
2022-08-25T02:44:13.232Z,18.60
2022-08-25T02:46:45.869Z,18.60
2022-08-25T02:49:15.148Z,18.50
2022-08-25T02:51:48.390Z,18.50
2022-08-25T02:54:26.561Z,18.50
2022-08-25T02:56:56.322Z,18.50
2022-08-25T02:59:32.920Z,18.40
2022-08-25T03:02:06.047Z,18.40
2022-08-25T03:04:39.188Z,18.30
2022-08-25T03:07:11.818Z,18.30
2022-08-25T03:09:49.982Z,18.30
2022-08-25T03:12:19.383Z,18.30
2022-08-25T03:14:48.779Z,18.20
2022-08-25T03:17:18.947Z,18.20
2022-08-25T03:19:50.105Z,18.20
2022-08-25T03:22:22.153Z,18.20
2022-08-25T03:25:19.910Z,18.10
2022-08-25T03:27:51.442Z,18.10
2022-08-25T03:30:21.811Z,18.10
2022-08-25T03:32:53.003Z,18.10
2022-08-25T03:35:22.779Z,18.10
2022-08-25T03:37:52.285Z,18.00
2022-08-25T03:40:23.640Z,18.00
2022-08-25T03:42:56.869Z,18.00
2022-08-25T03:45:27.056Z,18.00
2022-08-25T03:47:56.390Z,18.00
2022-08-25T03:50:26.177Z,18.00
2022-08-25T03:53:01.425Z,18.00
2022-08-25T03:55:32.606Z,18.00
2022-08-25T03:58:02.083Z,18.00
2022-08-25T04:00:33.106Z,17.90
2022-08-25T04:03:05.632Z,17.90
2022-08-25T04:05:35.684Z,17.90
2022-08-25T04:08:11.534Z,17.80
2022-08-25T04:10:43.486Z,17.80
2022-08-25T04:13:16.919Z,17.80
2022-08-25T04:15:46.588Z,17.80
2022-08-25T04:18:15.980Z,17.80
2022-08-25T04:20:48.192Z,17.80
2022-08-25T04:23:26.417Z,17.70
2022-08-25T04:25:57.399Z,17.70
2022-08-25T04:28:31.592Z,17.70
2022-08-25T04:31:00.863Z,17.60
2022-08-25T04:33:31.104Z,17.60
2022-08-25T04:36:06.758Z,17.60
2022-08-25T04:38:45.633Z,17.60
2022-08-25T04:41:22.235Z,17.50
2022-08-25T04:43:52.248Z,17.50
2022-08-25T04:46:25.865Z,17.50
2022-08-25T04:48:59.568Z,17.50
2022-08-25T04:51:31.005Z,17.50
2022-08-25T04:54:02.697Z,17.50
2022-08-25T04:56:34.610Z,17.50
2022-08-25T04:59:09.893Z,17.50
2022-08-25T05:01:43.498Z,17.40
2022-08-25T05:04:27.764Z,17.50
2022-08-25T05:06:58.031Z,17.50
2022-08-25T05:09:32.474Z,17.50
2022-08-25T05:12:09.433Z,17.50
2022-08-25T05:14:43.512Z,17.60
2022-08-25T05:17:15.437Z,17.60
2022-08-25T05:19:48.317Z,17.70
2022-08-25T05:22:17.758Z,17.70
2022-08-25T05:24:50.005Z,17.80
2022-08-25T05:27:31.529Z,17.80
2022-08-25T05:30:06.692Z,17.90
2022-08-25T05:32:45.928Z,18.00
2022-08-25T05:35:17.855Z,18.10
2022-08-25T05:37:52.702Z,18.20
2022-08-25T05:40:22.075Z,18.30
2022-08-25T05:42:57.949Z,18.40
2022-08-25T05:45:34.059Z,18.40
2022-08-25T05:48:03.650Z,18.50
2022-08-25T05:50:41.751Z,18.70
2022-08-25T05:53:13.557Z,18.80
2022-08-25T05:55:52.076Z,18.80
2022-08-25T05:58:28.678Z,19.00
2022-08-25T06:01:22.124Z,19.00
2022-08-25T06:03:54.654Z,19.10
2022-08-25T06:06:25.563Z,19.20
2022-08-25T06:08:59.207Z,19.30
2022-08-25T06:11:31.935Z,19.40
2022-08-25T06:14:03.134Z,19.50
2022-08-25T06:16:33.335Z,19.60
2022-08-25T06:19:05.660Z,19.70
2022-08-25T06:21:34.871Z,19.90
2022-08-25T06:24:04.704Z,19.90
2022-08-25T06:26:39.150Z,20.10
2022-08-25T06:29:12.569Z,20.20
2022-08-25T06:31:42.951Z,20.30
2022-08-25T06:34:15.040Z,20.40
2022-08-25T06:36:45.092Z,20.50
2022-08-25T06:39:26.936Z,20.50
2022-08-25T06:42:06.657Z,20.60
2022-08-25T06:44:37.858Z,20.70
2022-08-25T06:47:13.262Z,20.90
2022-08-25T06:49:43.650Z,21.00
2022-08-25T06:52:16.385Z,21.10
2022-08-25T06:54:49.167Z,21.20
2022-08-25T06:57:22.270Z,21.40
2022-08-25T06:59:58.744Z,21.50
2022-08-25T07:02:39.413Z,21.70
2022-08-25T07:05:17.053Z,21.80
2022-08-25T07:07:56.599Z,22.00
2022-08-25T07:10:26.362Z,22.20
2022-08-25T07:13:00.318Z,22.40
2022-08-25T07:15:36.813Z,22.60
2022-08-25T07:18:07.537Z,22.70
2022-08-25T07:20:43.059Z,22.90
2022-08-25T07:23:16.723Z,23.00
2022-08-25T07:25:46.549Z,23.10
2022-08-25T07:28:25.336Z,23.20
2022-08-25T07:31:10.006Z,23.30
2022-08-25T07:34:03.475Z,23.40
2022-08-25T07:36:33.514Z,23.50
2022-08-25T07:39:08.530Z,23.60
2022-08-25T07:41:41.533Z,23.70
2022-08-25T07:44:19.346Z,23.70
2022-08-25T07:47:05.309Z,23.90
2022-08-25T07:49:39.900Z,23.90
2022-08-25T07:52:14.525Z,24.00
2022-08-25T07:54:44.638Z,24.20
2022-08-25T07:57:21.510Z,24.30
2022-08-25T07:59:50.770Z,24.40
2022-08-25T08:02:31.241Z,24.50
2022-08-25T08:05:08.969Z,24.60
2022-08-25T08:07:46.108Z,24.70
2022-08-25T08:13:19.109Z,24.80
2022-08-25T08:15:55.794Z,24.90
2022-08-25T08:18:28.764Z,25.00
2022-08-25T08:21:02.687Z,25.10
2022-08-25T08:23:35.682Z,25.10
2022-08-25T08:26:09.036Z,25.30
2022-08-25T08:28:44.690Z,25.40
2022-08-25T08:31:24.572Z,25.50
2022-08-25T08:34:08.491Z,25.50
2022-08-25T08:36:45.281Z,25.60
2022-08-25T08:39:14.827Z,25.70
2022-08-25T08:42:18.421Z,25.90
2022-08-25T08:45:03.056Z,25.90
2022-08-25T08:47:49.064Z,25.90
2022-08-25T08:50:33.456Z,26.00
2022-08-25T08:53:17.110Z,26.10
2022-08-25T08:55:52.662Z,26.30
2022-08-25T08:58:26.304Z,26.40
2022-08-25T09:01:02.849Z,26.50
2022-08-25T09:03:40.335Z,26.50
2022-08-25T09:06:17.737Z,26.60
2022-08-25T09:08:48.809Z,26.60
2022-08-25T09:11:34.647Z,26.60
2022-08-25T09:14:23.053Z,26.70
2022-08-25T09:17:12.376Z,26.80
2022-08-25T09:20:18.648Z,26.90
2022-08-25T09:23:02.260Z,27.00
2022-08-25T09:25:53.365Z,27.00
2022-08-25T09:28:34.547Z,27.10
2022-08-25T09:31:08.060Z,27.20
2022-08-25T09:33:37.907Z,27.30
2022-08-25T09:36:10.141Z,27.40
2022-08-25T09:38:45.148Z,27.50
2022-08-25T09:41:37.915Z,27.60
2022-08-25T09:44:20.520Z,27.60
2022-08-25T09:47:10.085Z,27.60
2022-08-25T09:49:47.167Z,27.70
2022-08-25T09:52:29.059Z,27.80
2022-08-25T09:55:27.130Z,27.90
2022-08-25T09:58:03.629Z,27.90
2022-08-25T10:00:50.297Z,28.00
2022-08-25T10:03:25.209Z,28.00
2022-08-25T10:06:15.279Z,28.00
2022-08-25T10:09:14.899Z,28.10
2022-08-25T10:11:50.426Z,28.30
2022-08-25T10:14:37.425Z,28.40
2022-08-25T10:17:27.708Z,28.30
2022-08-25T10:20:20.915Z,28.30
2022-08-25T10:22:55.968Z,28.30
2022-08-25T10:25:32.139Z,28.20
2022-08-25T10:28:15.043Z,28.20
2022-08-25T10:31:00.131Z,28.30
2022-08-25T10:33:45.775Z,28.60
2022-08-25T10:36:25.523Z,28.60
2022-08-25T10:39:02.855Z,28.60
2022-08-25T10:42:02.336Z,28.60
2022-08-25T10:45:07.738Z,28.80
2022-08-25T10:48:09.314Z,28.90
2022-08-25T10:50:45.349Z,28.80
2022-08-25T10:53:34.993Z,28.80
2022-08-25T10:56:21.341Z,28.70
2022-08-25T10:59:28.156Z,28.80
2022-08-25T11:02:36.254Z,28.80
2022-08-25T11:05:24.735Z,29.00
2022-08-25T11:08:06.396Z,29.10
2022-08-25T11:10:52.557Z,29.00
2022-08-25T11:13:32.375Z,29.00
2022-08-25T11:16:19.086Z,28.80
2022-08-25T11:19:11.805Z,28.90
2022-08-25T11:22:07.184Z,29.00
2022-08-25T11:24:51.229Z,29.20
2022-08-25T11:27:24.834Z,29.20
2022-08-25T11:30:02.640Z,29.10
2022-08-25T11:32:42.349Z,29.10
2022-08-25T11:35:24.354Z,29.10
2022-08-25T11:38:19.229Z,29.00
2022-08-25T11:41:11.225Z,29.10
2022-08-25T11:44:29.068Z,29.10
2022-08-25T11:47:37.005Z,29.00
2022-08-25T11:50:30.446Z,29.20
2022-08-25T11:53:43.942Z,29.30
2022-08-25T11:56:40.193Z,29.40
2022-08-25T11:59:15.523Z,29.30
2022-08-25T12:02:31.776Z,29.40
2022-08-25T12:05:19.227Z,29.30
2022-08-25T12:08:26.666Z,29.40
2022-08-25T12:11:06.098Z,29.70
2022-08-25T12:13:52.032Z,29.80
2022-08-25T12:16:47.634Z,29.80
2022-08-25T12:19:59.105Z,29.70
2022-08-25T12:23:10.238Z,29.60
2022-08-25T12:25:56.331Z,29.60
2022-08-25T12:28:50.217Z,29.60
2022-08-25T12:31:35.774Z,29.60
2022-08-25T12:34:26.788Z,29.70
2022-08-25T12:37:21.376Z,29.70
2022-08-25T12:40:09.767Z,29.70
2022-08-25T12:43:08.978Z,29.90
2022-08-25T12:45:50.612Z,30.00
2022-08-25T12:49:03.909Z,30.00
2022-08-25T12:51:59.086Z,29.90
2022-08-25T12:54:47.954Z,29.90
2022-08-25T12:57:43.788Z,29.80
2022-08-25T13:00:33.718Z,29.90
2022-08-25T13:03:28.737Z,29.90
2022-08-25T13:06:20.749Z,30.10
2022-08-25T13:09:42.002Z,30.40
2022-08-25T13:12:21.629Z,30.50
2022-08-25T13:15:08.530Z,30.40
2022-08-25T13:17:46.663Z,30.30
2022-08-25T13:20:22.706Z,30.30
2022-08-25T13:23:04.407Z,30.20
2022-08-25T13:25:44.291Z,30.20
2022-08-25T13:28:28.939Z,30.30
2022-08-25T13:31:22.643Z,30.20
2022-08-25T13:34:04.206Z,30.10
2022-08-25T13:37:03.510Z,30.10
2022-08-25T13:39:55.830Z,30.20
2022-08-25T13:42:33.497Z,30.30
2022-08-25T13:45:08.214Z,30.50
2022-08-25T13:47:45.630Z,30.50
2022-08-25T13:50:52.268Z,30.60
2022-08-25T13:53:31.748Z,30.60
2022-08-25T13:56:08.372Z,30.60
2022-08-25T13:58:46.515Z,30.50
2022-08-25T14:01:47.344Z,30.40
2022-08-25T14:04:28.040Z,30.40
2022-08-25T14:07:33.769Z,30.40
2022-08-25T14:10:22.952Z,30.60
2022-08-25T14:13:11.331Z,30.60
2022-08-25T14:15:46.234Z,30.60
2022-08-25T14:18:26.992Z,30.70
2022-08-25T14:21:07.837Z,30.70
2022-08-25T14:23:48.793Z,30.70
2022-08-25T14:26:20.243Z,30.70
2022-08-25T14:28:55.724Z,30.80
2022-08-25T14:31:43.891Z,30.90
2022-08-25T14:34:21.481Z,30.80
2022-08-25T14:37:32.439Z,30.70
2022-08-25T14:40:17.464Z,30.50
2022-08-25T14:42:55.984Z,30.40
2022-08-25T14:45:28.100Z,30.40
2022-08-25T14:48:04.889Z,30.30
2022-08-25T14:51:01.373Z,30.40
2022-08-25T14:53:42.858Z,30.50
2022-08-25T14:56:17.219Z,30.60
2022-08-25T14:58:54.123Z,30.60
2022-08-25T15:01:42.359Z,30.60
2022-08-25T15:04:20.643Z,30.60
2022-08-25T15:07:22.557Z,30.60
2022-08-25T15:09:56.035Z,30.70
2022-08-25T15:12:46.675Z,30.60
2022-08-25T15:15:26.869Z,30.60
2022-08-25T15:18:08.997Z,30.60
2022-08-25T15:20:57.213Z,30.60
2022-08-25T15:23:37.547Z,30.60
2022-08-25T15:26:22.890Z,30.60
2022-08-25T15:29:09.704Z,30.60
2022-08-25T15:31:50.425Z,30.60
2022-08-25T15:34:27.412Z,30.60
2022-08-25T15:37:04.942Z,30.60
2022-08-25T15:39:35.985Z,30.60
2022-08-25T15:42:34.799Z,30.60
2022-08-25T15:45:15.001Z,30.50
2022-08-25T15:47:47.633Z,30.50
2022-08-25T15:50:33.610Z,30.50
2022-08-25T15:53:03.796Z,30.50
2022-08-25T15:55:49.678Z,30.50
2022-08-25T15:58:29.676Z,30.50
2022-08-25T16:01:09.736Z,30.50
2022-08-25T16:03:39.269Z,30.40
2022-08-25T16:06:14.542Z,30.40
2022-08-25T16:08:56.535Z,30.40
2022-08-25T16:11:38.630Z,30.30
2022-08-25T16:14:21.266Z,30.30
2022-08-25T16:16:58.531Z,30.30
2022-08-25T16:19:35.801Z,30.30
2022-08-25T16:22:11.138Z,30.20
2022-08-25T16:24:46.346Z,30.20
2022-08-25T16:27:20.552Z,30.10
2022-08-25T16:29:55.253Z,30.10
2022-08-25T16:32:28.485Z,30.10
2022-08-25T16:35:00.855Z,30.00
2022-08-25T16:37:34.844Z,30.00
2022-08-25T16:40:05.200Z,29.90
2022-08-25T16:42:42.314Z,29.90
2022-08-25T16:45:16.405Z,29.90
2022-08-25T16:47:52.056Z,29.90
2022-08-25T16:50:31.268Z,29.90
2022-08-25T16:53:23.959Z,29.90
2022-08-25T16:56:11.451Z,29.90
2022-08-25T16:58:49.625Z,29.90
2022-08-25T17:01:29.469Z,29.90
2022-08-25T17:04:12.354Z,30.00
2022-08-25T17:06:53.712Z,29.90
2022-08-25T17:09:26.420Z,29.90
2022-08-25T17:12:02.254Z,29.70
2022-08-25T17:14:43.643Z,29.70
2022-08-25T17:17:20.746Z,29.60
2022-08-25T17:19:54.799Z,29.60
2022-08-25T17:22:30.434Z,29.50
2022-08-25T17:25:07.012Z,29.50
2022-08-25T17:27:40.277Z,29.50
2022-08-25T17:30:18.949Z,29.40
2022-08-25T17:32:52.210Z,29.30
2022-08-25T17:35:47.290Z,29.30
2022-08-25T17:38:29.980Z,29.20
2022-08-25T17:41:18.113Z,29.10
2022-08-25T17:43:50.737Z,29.10
2022-08-25T17:46:26.819Z,29.00
2022-08-25T17:49:11.154Z,28.90
2022-08-25T17:51:50.795Z,28.80
2022-08-25T17:54:23.871Z,28.70
2022-08-25T17:56:57.614Z,28.60
2022-08-25T17:59:36.854Z,28.50
2022-08-25T18:02:11.749Z,28.50
2022-08-25T18:05:01.328Z,28.40
2022-08-25T18:07:46.398Z,28.30
2022-08-25T18:10:23.910Z,28.20
2022-08-25T18:13:00.102Z,28.10
2022-08-25T18:15:48.025Z,27.90
2022-08-25T18:18:24.121Z,27.90
2022-08-25T18:21:01.857Z,27.80
2022-08-25T18:23:42.977Z,27.80
2022-08-25T18:26:16.478Z,27.70
2022-08-25T18:28:55.463Z,27.60
2022-08-25T18:31:28.880Z,27.50
2022-08-25T18:34:25.115Z,27.40
2022-08-25T18:37:23.687Z,27.30
2022-08-25T18:40:24.118Z,27.20
2022-08-25T18:43:10.613Z,27.10
2022-08-25T18:45:45.411Z,26.90
2022-08-25T18:48:14.864Z,26.80
2022-08-25T18:50:47.451Z,26.70
2022-08-25T18:53:30.339Z,26.60
2022-08-25T18:56:19.083Z,26.40
2022-08-25T18:58:52.998Z,26.40
2022-08-25T19:01:25.493Z,26.20
2022-08-25T19:03:59.360Z,26.20
2022-08-25T19:06:37.762Z,26.10
2022-08-25T19:09:26.835Z,26.00
2022-08-25T19:12:00.104Z,25.90
2022-08-25T19:14:35.271Z,25.80
2022-08-25T19:17:15.328Z,25.70
2022-08-25T19:19:50.835Z,25.60
2022-08-25T19:22:40.619Z,25.60
2022-08-25T19:25:22.431Z,25.50
2022-08-25T19:27:59.145Z,25.40
2022-08-25T19:30:50.228Z,25.30
2022-08-25T19:33:45.277Z,25.30
2022-08-25T19:36:23.622Z,25.10
2022-08-25T19:39:02.290Z,25.00
2022-08-25T19:41:42.697Z,25.00
2022-08-25T19:44:18.945Z,25.00
2022-08-25T19:46:53.281Z,24.90
2022-08-25T19:49:31.831Z,24.80
2022-08-25T19:52:26.899Z,24.80
2022-08-25T19:55:09.980Z,24.70
2022-08-25T19:57:50.419Z,24.60
2022-08-25T20:00:29.685Z,24.50
2022-08-25T20:03:06.725Z,24.40
2022-08-25T20:05:43.459Z,24.30
2022-08-25T20:08:29.482Z,24.30
2022-08-25T20:11:04.482Z,24.20
2022-08-25T20:13:37.351Z,24.10
2022-08-25T20:16:14.838Z,24.10
2022-08-25T20:18:56.545Z,24.00
2022-08-25T20:21:50.157Z,24.00
2022-08-25T20:24:45.646Z,24.00
2022-08-25T20:27:31.607Z,23.90
2022-08-25T20:30:08.607Z,23.90
2022-08-25T20:32:45.469Z,23.80
2022-08-25T20:35:30.878Z,23.70
2022-08-25T20:38:07.357Z,23.70
2022-08-25T20:40:41.722Z,23.60
2022-08-25T20:43:27.296Z,23.50
2022-08-25T20:46:17.300Z,23.40
2022-08-25T20:48:58.885Z,23.40
2022-08-25T20:51:36.674Z,23.40
2022-08-25T20:54:23.147Z,23.40
2022-08-25T20:57:00.233Z,23.40
2022-08-25T20:59:38.943Z,23.30
2022-08-25T21:02:17.550Z,23.20
2022-08-25T21:05:02.245Z,23.10
2022-08-25T21:07:35.804Z,23.10
2022-08-25T21:10:14.508Z,23.10
2022-08-25T21:12:45.692Z,23.10
2022-08-25T21:15:20.597Z,23.10
2022-08-25T21:18:00.350Z,23.10
2022-08-25T21:20:34.284Z,23.00
2022-08-25T21:23:06.097Z,23.00
2022-08-25T21:25:43.338Z,22.90
2022-08-25T21:28:13.208Z,22.90
2022-08-25T21:30:54.044Z,22.80
2022-08-25T21:33:28.769Z,22.80
2022-08-25T21:36:04.433Z,22.80
2022-08-25T21:38:40.687Z,22.70
2022-08-25T21:41:21.665Z,22.70
2022-08-25T21:43:59.204Z,22.60
2022-08-25T21:46:34.387Z,22.60
2022-08-25T21:49:08.468Z,22.50
2022-08-25T21:51:50.947Z,22.40
2022-08-25T21:54:36.572Z,22.40
2022-08-25T21:57:41.288Z,22.30
2022-08-25T22:00:21.389Z,22.30
2022-08-25T22:02:54.076Z,22.20
2022-08-25T22:05:28.496Z,22.10
2022-08-25T22:08:05.671Z,22.10
2022-08-25T22:10:58.703Z,22.10
2022-08-25T22:13:27.777Z,22.10
2022-08-25T22:16:03.148Z,21.90
2022-08-25T22:18:35.417Z,21.90
2022-08-25T22:21:10.305Z,21.80
2022-08-25T22:23:50.838Z,21.80
2022-08-25T22:26:23.433Z,21.70
2022-08-25T22:29:07.117Z,21.70
2022-08-25T22:31:45.539Z,21.70
2022-08-25T22:34:14.800Z,21.70
2022-08-25T22:36:49.094Z,21.60
2022-08-25T22:39:25.623Z,21.60
2022-08-25T22:42:06.081Z,21.50
2022-08-25T22:44:37.398Z,21.50
2022-08-25T22:47:17.211Z,21.40
2022-08-25T22:49:55.135Z,21.40
2022-08-25T22:52:38.169Z,21.30
2022-08-25T22:55:12.936Z,21.30
2022-08-25T22:57:42.727Z,21.20
2022-08-25T23:00:21.910Z,21.20
2022-08-25T23:02:59.380Z,21.20
2022-08-25T23:05:36.558Z,21.20
2022-08-25T23:08:10.651Z,21.20
2022-08-25T23:10:41.891Z,21.10
2022-08-25T23:13:19.417Z,21.00
2022-08-25T23:16:03.594Z,21.00
2022-08-25T23:18:40.628Z,20.90
2022-08-25T23:21:37.992Z,20.90
2022-08-25T23:24:26.893Z,20.80
2022-08-25T23:27:02.494Z,20.80
2022-08-25T23:29:38.866Z,20.80
2022-08-25T23:32:13.925Z,20.80
2022-08-25T23:34:53.863Z,20.70
2022-08-25T23:37:23.390Z,20.70
2022-08-25T23:39:55.710Z,20.60
2022-08-25T23:42:26.638Z,20.60
2022-08-25T23:44:56.401Z,20.50
2022-08-25T23:47:25.922Z,20.50
2022-08-25T23:49:55.436Z,20.40
2022-08-25T23:52:30.404Z,20.40
2022-08-25T23:57:51.693Z,20.40
