createdAt,value
2019-02-21T00:01:40.612Z,-1.32
2019-02-21T00:04:47.478Z,-1.27
2019-02-21T00:07:54.090Z,-1.27
2019-02-21T00:11:00.618Z,-1.35
2019-02-21T00:14:06.890Z,-1.35
2019-02-21T00:17:13.953Z,-1.30
2019-02-21T00:20:20.504Z,-1.30
2019-02-21T00:23:27.197Z,-1.21
2019-02-21T00:26:34.924Z,-1.14
2019-02-21T00:29:41.570Z,-1.11
2019-02-21T00:32:48.339Z,-1.02
2019-02-21T00:35:55.092Z,-1.02
2019-02-21T00:39:02.177Z,-1.00
2019-02-21T00:42:10.165Z,-0.89
2019-02-21T00:45:16.508Z,-0.83
2019-02-21T00:48:22.854Z,-0.77
2019-02-21T00:51:29.836Z,-0.77
2019-02-21T00:54:36.419Z,-0.74
2019-02-21T00:57:42.945Z,-0.68
2019-02-21T01:00:49.595Z,-0.61
2019-02-21T01:03:56.199Z,-0.52
2019-02-21T01:07:03.101Z,-0.50
2019-02-21T01:10:09.626Z,-0.46
2019-02-21T01:13:16.567Z,-0.37
2019-02-21T01:16:22.867Z,-0.31
2019-02-21T01:19:29.277Z,-0.27
2019-02-21T01:22:35.692Z,-0.25
2019-02-21T01:25:42.152Z,-0.21
2019-02-21T01:28:48.925Z,-0.19
2019-02-21T01:31:55.228Z,-0.21
2019-02-21T01:35:01.640Z,-0.11
2019-02-21T01:38:08.098Z,0.06
2019-02-21T01:41:14.861Z,0.20
2019-02-21T01:44:21.144Z,0.43
2019-02-21T01:47:28.158Z,0.70
2019-02-21T01:50:34.484Z,0.56
2019-02-21T01:53:41.024Z,0.62
2019-02-21T01:56:47.558Z,0.73
2019-02-21T01:59:54.167Z,0.82
2019-02-21T02:03:00.782Z,0.93
2019-02-21T02:06:07.242Z,1.13
2019-02-21T02:09:14.072Z,1.29
2019-02-21T02:12:20.982Z,1.30
2019-02-21T02:15:27.461Z,1.44
2019-02-21T02:18:34.142Z,1.51
2019-02-21T02:21:40.492Z,1.57
2019-02-21T02:24:46.812Z,1.54
2019-02-21T02:27:53.790Z,1.49
2019-02-21T02:31:00.969Z,1.52
2019-02-21T02:34:07.174Z,1.49
2019-02-21T02:37:13.534Z,1.56
2019-02-21T02:40:19.957Z,1.49
2019-02-21T02:43:26.533Z,1.25
2019-02-21T02:46:33.413Z,1.24
2019-02-21T02:49:40.494Z,1.20
2019-02-21T02:52:47.164Z,1.04
2019-02-21T02:55:53.784Z,0.95
2019-02-21T02:59:03.298Z,0.80
2019-02-21T03:02:09.975Z,0.73
2019-02-21T03:05:16.629Z,0.69
2019-02-21T03:08:23.303Z,0.69
2019-02-21T03:11:29.734Z,0.61
2019-02-21T03:14:37.828Z,0.60
2019-02-21T03:17:44.155Z,0.59
2019-02-21T03:20:52.447Z,0.65
2019-02-21T03:23:58.904Z,0.59
2019-02-21T03:27:05.461Z,0.60
2019-02-21T03:30:12.956Z,0.60
2019-02-21T03:33:19.798Z,0.57
2019-02-21T03:36:26.379Z,0.59
2019-02-21T03:39:33.177Z,0.47
2019-02-21T03:42:39.826Z,0.43
2019-02-21T03:45:46.265Z,0.33
2019-02-21T03:48:52.827Z,0.34
2019-02-21T03:51:59.264Z,0.39
2019-02-21T03:55:05.730Z,0.44
2019-02-21T03:58:12.554Z,0.61
2019-02-21T04:01:18.999Z,1.05
2019-02-21T04:04:25.636Z,1.30
2019-02-21T04:07:32.255Z,1.47
2019-02-21T04:10:39.122Z,1.78
2019-02-21T04:13:45.903Z,1.98
2019-02-21T04:16:52.568Z,2.16
2019-02-21T04:19:58.899Z,2.09
2019-02-21T04:23:05.058Z,2.12
2019-02-21T04:26:11.702Z,2.21
2019-02-21T04:29:18.288Z,2.30
2019-02-21T04:32:26.720Z,2.23
2019-02-21T04:35:33.413Z,2.13
2019-02-21T04:38:40.111Z,2.15
2019-02-21T04:41:46.851Z,2.08
2019-02-21T04:44:53.434Z,2.05
2019-02-21T04:48:00.061Z,2.06
2019-02-21T04:51:06.138Z,2.10
2019-02-21T04:54:12.710Z,2.07
2019-02-21T04:57:19.297Z,2.04
2019-02-21T05:00:25.629Z,1.90
2019-02-21T05:03:32.188Z,1.93
2019-02-21T05:06:39.059Z,1.97
2019-02-21T05:09:56.989Z,2.03
2019-02-21T05:12:54.944Z,2.05
2019-02-21T05:16:01.542Z,1.95
2019-02-21T05:19:08.418Z,1.92
2019-02-21T05:22:15.268Z,1.90
2019-02-21T05:25:22.097Z,2.00
2019-02-21T05:28:32.623Z,2.00
2019-02-21T05:31:56.888Z,1.93
2019-02-21T05:35:22.087Z,1.91
2019-02-21T05:38:50.587Z,1.88
2019-02-21T05:42:18.949Z,1.81
2019-02-21T05:45:38.108Z,1.69
2019-02-21T05:49:06.779Z,1.64
2019-02-21T05:52:32.796Z,1.59
2019-02-21T05:55:53.434Z,1.58
2019-02-21T05:59:16.800Z,1.57
2019-02-21T06:02:53.089Z,1.58
2019-02-21T06:06:04.233Z,1.52
2019-02-21T06:09:35.632Z,1.47
2019-02-21T06:13:00.255Z,1.47
2019-02-21T06:16:15.875Z,1.46
2019-02-21T06:20:00.533Z,1.53
2019-02-21T06:23:25.171Z,1.56
2019-02-21T06:27:01.012Z,1.59
2019-02-21T06:30:21.745Z,1.73
2019-02-21T06:33:28.647Z,1.72
2019-02-21T06:36:35.729Z,1.71
2019-02-21T06:39:42.266Z,1.71
2019-02-21T06:42:48.944Z,1.71
2019-02-21T06:45:57.827Z,1.64
2019-02-21T06:49:04.262Z,1.83
2019-02-21T06:52:10.599Z,1.78
2019-02-21T06:55:16.899Z,1.79
2019-02-21T06:58:23.697Z,1.78
2019-02-21T07:01:31.312Z,1.83
2019-02-21T07:04:38.070Z,1.81
2019-02-21T07:07:44.403Z,1.95
2019-02-21T07:10:51.133Z,1.83
2019-02-21T07:13:57.496Z,1.88
2019-02-21T07:17:03.991Z,1.82
2019-02-21T07:20:12.911Z,1.78
2019-02-21T07:23:18.819Z,1.76
2019-02-21T07:26:25.242Z,1.86
2019-02-21T07:29:32.018Z,1.91
2019-02-21T07:32:38.486Z,2.01
2019-02-21T07:35:44.887Z,2.06
2019-02-21T07:38:51.538Z,2.11
2019-02-21T07:41:58.035Z,2.24
2019-02-21T07:45:04.742Z,2.37
2019-02-21T07:48:11.919Z,2.63
2019-02-21T07:51:18.486Z,2.78
2019-02-21T07:54:24.837Z,3.11
2019-02-21T07:57:31.065Z,3.51
2019-02-21T08:00:37.712Z,3.89
2019-02-21T08:03:48.338Z,4.49
2019-02-21T08:06:55.671Z,4.95
2019-02-21T08:10:01.871Z,5.21
2019-02-21T08:13:08.752Z,5.15
2019-02-21T08:16:15.618Z,5.18
2019-02-21T08:19:22.301Z,5.35
2019-02-21T08:22:28.557Z,5.44
2019-02-21T08:25:35.128Z,5.58
2019-02-21T08:28:41.975Z,5.59
2019-02-21T08:31:48.871Z,5.70
2019-02-21T08:34:55.374Z,5.76
2019-02-21T08:38:02.420Z,5.83
2019-02-21T08:41:09.138Z,5.91
2019-02-21T08:44:16.102Z,5.97
2019-02-21T08:47:22.319Z,6.08
2019-02-21T08:50:29.520Z,6.21
2019-02-21T08:53:36.445Z,6.35
2019-02-21T08:56:42.928Z,6.39
2019-02-21T08:59:49.504Z,6.41
2019-02-21T09:02:55.930Z,6.48
2019-02-21T09:06:02.609Z,6.46
2019-02-21T09:09:09.586Z,6.56
2019-02-21T09:12:16.906Z,6.38
2019-02-21T09:15:23.375Z,6.39
2019-02-21T09:18:30.157Z,6.37
2019-02-21T09:21:37.322Z,6.24
2019-02-21T09:24:44.246Z,6.12
2019-02-21T09:27:50.841Z,6.08
2019-02-21T09:30:58.164Z,6.07
2019-02-21T09:34:04.678Z,6.03
2019-02-21T09:37:11.127Z,6.06
2019-02-21T09:40:17.530Z,6.16
2019-02-21T09:43:24.103Z,6.29
2019-02-21T09:46:31.467Z,6.31
2019-02-21T09:49:38.212Z,6.28
2019-02-21T09:52:45.181Z,6.36
2019-02-21T09:55:52.236Z,6.53
2019-02-21T09:58:59.460Z,6.60
2019-02-21T10:02:05.846Z,6.58
2019-02-21T10:05:12.260Z,6.45
2019-02-21T10:08:21.182Z,6.44
2019-02-21T10:11:28.329Z,6.49
2019-02-21T10:14:34.792Z,6.68
2019-02-21T10:17:41.366Z,6.71
2019-02-21T10:20:47.843Z,6.49
2019-02-21T10:23:56.581Z,6.61
2019-02-21T10:27:02.427Z,6.55
2019-02-21T10:30:13.271Z,6.49
2019-02-21T10:33:19.420Z,6.36
2019-02-21T10:36:26.510Z,6.37
2019-02-21T10:39:33.539Z,6.61
2019-02-21T10:42:40.423Z,6.73
2019-02-21T10:45:48.254Z,6.86
2019-02-21T10:48:55.075Z,7.02
2019-02-21T10:52:01.519Z,7.10
2019-02-21T10:55:09.925Z,7.23
2019-02-21T10:58:18.465Z,7.42
2019-02-21T11:01:25.572Z,7.58
2019-02-21T11:04:32.282Z,7.99
2019-02-21T11:07:38.934Z,8.04
2019-02-21T11:10:45.358Z,8.06
2019-02-21T11:13:52.887Z,7.93
2019-02-21T11:16:59.519Z,8.08
2019-02-21T11:20:06.986Z,8.07
2019-02-21T11:23:13.526Z,8.14
2019-02-21T11:26:20.284Z,8.18
2019-02-21T11:29:27.102Z,8.20
2019-02-21T11:32:33.731Z,8.38
2019-02-21T11:35:40.498Z,8.51
2019-02-21T11:38:47.316Z,8.43
2019-02-21T11:41:53.966Z,8.44
2019-02-21T11:45:00.624Z,8.83
2019-02-21T11:48:09.180Z,9.01
2019-02-21T11:51:16.332Z,9.38
2019-02-21T11:54:26.915Z,9.21
2019-02-21T11:57:31.536Z,9.54
2019-02-21T12:00:38.432Z,9.59
2019-02-21T12:03:45.272Z,9.25
2019-02-21T12:06:52.201Z,9.39
2019-02-21T12:09:58.863Z,9.67
2019-02-21T12:13:05.928Z,9.50
2019-02-21T12:16:12.444Z,9.45
2019-02-21T12:19:19.563Z,9.38
2019-02-21T12:22:26.387Z,9.68
2019-02-21T12:25:33.136Z,9.86
2019-02-21T12:28:39.782Z,9.80
2019-02-21T12:31:46.613Z,10.02
2019-02-21T12:34:53.697Z,10.12
2019-02-21T12:38:00.249Z,10.46
2019-02-21T12:41:07.153Z,9.96
2019-02-21T12:44:13.667Z,9.76
2019-02-21T12:47:20.378Z,9.07
2019-02-21T12:50:26.919Z,9.17
2019-02-21T12:53:35.182Z,9.15
2019-02-21T12:56:42.160Z,9.05
2019-02-21T12:59:48.931Z,8.98
2019-02-21T13:02:55.675Z,8.90
2019-02-21T13:06:02.683Z,9.03
2019-02-21T13:09:09.722Z,8.94
2019-02-21T13:12:18.955Z,9.04
2019-02-21T13:15:25.474Z,9.02
2019-02-21T13:18:31.855Z,8.91
2019-02-21T13:21:39.527Z,9.20
2019-02-21T13:24:46.682Z,9.07
2019-02-21T13:27:53.467Z,9.40
2019-02-21T13:31:00.700Z,9.26
2019-02-21T13:34:07.340Z,9.20
2019-02-21T13:37:14.221Z,9.30
2019-02-21T13:40:21.499Z,9.36
2019-02-21T13:43:29.135Z,9.36
2019-02-21T13:46:40.909Z,9.17
2019-02-21T13:49:46.253Z,9.26
2019-02-21T13:52:54.846Z,9.30
2019-02-21T13:56:01.719Z,9.35
2019-02-21T13:59:08.715Z,9.39
2019-02-21T14:02:15.735Z,9.23
2019-02-21T14:05:22.392Z,9.14
2019-02-21T14:08:30.631Z,9.19
2019-02-21T14:11:38.932Z,9.04
2019-02-21T14:14:45.340Z,8.96
2019-02-21T14:17:52.166Z,8.93
2019-02-21T14:20:59.463Z,8.86
2019-02-21T14:24:06.285Z,8.90
2019-02-21T14:27:13.455Z,9.04
2019-02-21T14:30:20.441Z,8.87
2019-02-21T14:33:28.626Z,8.83
2019-02-21T14:36:35.968Z,8.98
2019-02-21T14:39:42.378Z,8.87
2019-02-21T14:42:49.007Z,8.91
2019-02-21T14:45:59.766Z,9.17
2019-02-21T14:49:06.691Z,9.25
2019-02-21T14:52:14.302Z,9.11
2019-02-21T14:55:20.845Z,8.98
2019-02-21T14:58:27.955Z,8.94
2019-02-21T15:01:35.804Z,9.04
2019-02-21T15:04:42.969Z,8.93
2019-02-21T15:07:49.506Z,8.84
2019-02-21T15:10:59.735Z,8.74
2019-02-21T15:14:07.716Z,8.63
2019-02-21T15:17:15.198Z,8.58
2019-02-21T15:20:21.967Z,8.68
2019-02-21T15:23:28.873Z,8.72
2019-02-21T15:26:36.603Z,8.77
2019-02-21T15:29:43.488Z,8.75
2019-02-21T15:32:50.067Z,8.75
2019-02-21T15:36:00.658Z,8.77
2019-02-21T15:39:09.700Z,8.78
2019-02-21T15:42:16.304Z,8.82
2019-02-21T15:45:24.048Z,8.69
2019-02-21T15:48:31.962Z,8.65
2019-02-21T15:51:39.739Z,8.78
2019-02-21T15:54:46.963Z,8.82
2019-02-21T15:58:03.387Z,8.76
2019-02-21T16:01:24.940Z,8.79
2019-02-21T16:04:35.190Z,8.72
2019-02-21T16:07:41.076Z,8.75
2019-02-21T16:10:48.092Z,8.64
2019-02-21T16:14:03.182Z,8.70
2019-02-21T16:17:04.228Z,8.47
2019-02-21T16:20:12.422Z,8.49
2019-02-21T16:23:19.484Z,8.38
2019-02-21T16:26:26.073Z,8.19
2019-02-21T16:29:32.878Z,8.01
2019-02-21T16:32:39.355Z,7.97
2019-02-21T16:35:46.625Z,7.93
2019-02-21T16:38:53.863Z,7.80
2019-02-21T16:42:00.573Z,7.63
2019-02-21T16:45:08.619Z,7.50
2019-02-21T16:48:15.868Z,7.44
2019-02-21T16:51:23.577Z,7.15
2019-02-21T16:54:30.498Z,7.06
2019-02-21T16:57:37.681Z,7.06
2019-02-21T17:00:53.199Z,7.00
2019-02-21T17:03:53.172Z,6.96
2019-02-21T17:06:59.823Z,6.84
2019-02-21T17:10:07.021Z,6.71
2019-02-21T17:13:14.165Z,6.62
2019-02-21T17:16:20.868Z,6.61
2019-02-21T17:19:27.634Z,6.58
2019-02-21T17:22:34.613Z,6.92
2019-02-21T17:25:41.154Z,6.92
2019-02-21T17:28:48.736Z,6.77
2019-02-21T17:31:57.363Z,6.84
2019-02-21T17:35:04.872Z,6.86
2019-02-21T17:38:11.590Z,6.90
2019-02-21T17:41:20.747Z,6.92
2019-02-21T17:44:28.037Z,7.12
2019-02-21T17:47:35.964Z,7.15
2019-02-21T17:50:43.880Z,7.09
2019-02-21T17:53:52.648Z,7.00
2019-02-21T17:57:00.067Z,7.20
2019-02-21T18:00:09.615Z,7.23
2019-02-21T18:03:16.719Z,7.28
2019-02-21T18:06:23.696Z,7.51
2019-02-21T18:09:31.057Z,7.46
2019-02-21T18:12:37.964Z,7.39
2019-02-21T18:15:44.964Z,7.35
2019-02-21T18:18:51.535Z,7.46
2019-02-21T18:21:58.320Z,7.32
2019-02-21T18:25:05.215Z,7.31
2019-02-21T18:28:12.269Z,7.35
2019-02-21T18:31:23.021Z,7.27
2019-02-21T18:34:31.714Z,7.22
2019-02-21T18:37:46.986Z,7.04
2019-02-21T18:40:46.712Z,6.91
2019-02-21T18:43:54.244Z,6.79
2019-02-21T18:47:01.268Z,6.68
2019-02-21T18:50:08.698Z,6.69
2019-02-21T18:53:15.491Z,6.79
2019-02-21T18:56:22.962Z,6.97
2019-02-21T18:59:31.942Z,7.07
2019-02-21T19:02:39.096Z,7.11
2019-02-21T19:05:46.183Z,7.08
2019-02-21T19:08:53.300Z,7.04
2019-02-21T19:12:00.513Z,7.01
2019-02-21T19:15:07.932Z,6.95
2019-02-21T19:18:15.637Z,6.97
2019-02-21T19:21:22.503Z,7.10
2019-02-21T19:24:30.349Z,7.12
2019-02-21T19:27:37.727Z,7.09
2019-02-21T19:30:52.821Z,7.25
2019-02-21T19:34:01.063Z,7.33
2019-02-21T19:37:09.782Z,7.42
2019-02-21T19:40:16.424Z,7.39
2019-02-21T19:43:23.301Z,7.40
2019-02-21T19:46:31.951Z,7.53
2019-02-21T19:49:38.877Z,7.51
2019-02-21T19:52:45.852Z,7.58
2019-02-21T19:55:53.207Z,7.70
2019-02-21T19:58:59.905Z,7.71
2019-02-21T20:02:07.138Z,7.67
2019-02-21T20:05:14.063Z,7.61
2019-02-21T20:08:21.943Z,7.64
2019-02-21T20:11:30.336Z,7.76
2019-02-21T20:14:37.135Z,7.84
2019-02-21T20:17:43.873Z,7.71
2019-02-21T20:20:51.581Z,7.73
2019-02-21T20:23:58.027Z,7.72
2019-02-21T20:27:05.045Z,7.73
2019-02-21T20:30:14.227Z,7.76
2019-02-21T20:33:22.758Z,7.71
2019-02-21T20:36:30.726Z,7.72
2019-02-21T20:39:37.477Z,7.85
2019-02-21T20:42:44.299Z,7.76
2019-02-21T20:45:53.343Z,7.84
2019-02-21T20:49:00.314Z,7.83
2019-02-21T20:52:07.090Z,7.81
2019-02-21T20:55:13.868Z,7.80
2019-02-21T20:58:20.956Z,7.70
2019-02-21T21:01:28.957Z,7.70
2019-02-21T21:04:36.471Z,7.77
2019-02-21T21:07:43.207Z,7.72
2019-02-21T21:10:50.399Z,7.66
2019-02-21T21:13:57.902Z,7.86
2019-02-21T21:17:04.701Z,7.85
2019-02-21T21:20:16.682Z,7.87
2019-02-21T21:23:20.865Z,7.93
2019-02-21T21:26:27.478Z,7.98
2019-02-21T21:29:34.417Z,7.88
2019-02-21T21:32:41.421Z,7.90
2019-02-21T21:35:49.942Z,7.94
2019-02-21T21:38:59.546Z,7.93
2019-02-21T21:42:08.265Z,8.02
2019-02-21T21:45:16.282Z,7.95
2019-02-21T21:48:23.030Z,7.95
2019-02-21T21:51:30.682Z,7.93
2019-02-21T21:54:37.992Z,8.03
2019-02-21T21:57:45.418Z,7.95
2019-02-21T22:00:51.836Z,7.99
2019-02-21T22:03:58.877Z,7.88
2019-02-21T22:07:05.504Z,8.00
2019-02-21T22:10:12.952Z,7.83
2019-02-21T22:13:20.878Z,7.81
2019-02-21T22:16:30.118Z,7.69
2019-02-21T22:19:36.709Z,7.63
2019-02-21T22:22:43.244Z,7.61
2019-02-21T22:25:50.148Z,7.61
2019-02-21T22:28:57.101Z,7.77
2019-02-21T22:32:03.876Z,7.71
2019-02-21T22:35:10.572Z,7.65
2019-02-21T22:38:17.010Z,7.67
2019-02-21T22:41:23.835Z,7.78
2019-02-21T22:44:30.748Z,7.73
2019-02-21T22:47:38.006Z,7.79
2019-02-21T22:50:44.609Z,7.66
2019-02-21T22:53:51.875Z,7.62
2019-02-21T22:56:58.669Z,7.62
2019-02-21T23:00:25.544Z,7.65
2019-02-21T23:03:46.548Z,7.74
2019-02-21T23:07:26.262Z,7.79
2019-02-21T23:10:32.943Z,7.72
2019-02-21T23:13:40.158Z,7.60
2019-02-21T23:16:46.922Z,7.52
2019-02-21T23:19:54.212Z,7.53
2019-02-21T23:23:00.929Z,7.37
2019-02-21T23:26:07.519Z,7.34
2019-02-21T23:29:14.118Z,7.18
2019-02-21T23:32:20.814Z,7.11
2019-02-21T23:35:27.720Z,7.06
2019-02-21T23:38:34.774Z,7.04
2019-02-21T23:41:42.051Z,6.97
2019-02-21T23:44:48.950Z,6.89
2019-02-21T23:47:56.522Z,6.82
2019-02-21T23:51:03.590Z,6.83
2019-02-21T23:54:10.280Z,6.71
2019-02-21T23:57:17.968Z,6.69
