createdAt,value
2022-10-09T00:00:25.973Z,11.30
2022-10-09T00:02:52.697Z,11.30
2022-10-09T00:05:20.849Z,11.20
2022-10-09T00:07:47.575Z,11.20
2022-10-09T00:10:14.189Z,11.10
2022-10-09T00:12:40.815Z,11.10
2022-10-09T00:15:07.888Z,11.10
2022-10-09T00:17:34.494Z,11.10
2022-10-09T00:20:01.163Z,11.10
2022-10-09T00:22:28.197Z,10.90
2022-10-09T00:24:54.954Z,10.70
2022-10-09T00:27:23.169Z,10.60
2022-10-09T00:29:50.663Z,10.60
2022-10-09T00:32:17.853Z,10.70
2022-10-09T00:34:44.472Z,10.70
2022-10-09T00:37:11.346Z,10.70
2022-10-09T00:39:37.967Z,10.70
2022-10-09T00:42:05.281Z,10.80
2022-10-09T00:44:47.400Z,10.90
2022-10-09T00:47:44.451Z,10.80
2022-10-09T00:50:24.027Z,10.70
2022-10-09T00:52:59.854Z,10.70
2022-10-09T00:55:28.696Z,10.80
2022-10-09T00:57:57.328Z,10.80
2022-10-09T01:00:24.105Z,10.80
2022-10-09T01:02:51.148Z,10.80
2022-10-09T01:05:18.227Z,10.80
2022-10-09T01:07:47.781Z,10.70
2022-10-09T01:10:33.412Z,10.60
2022-10-09T01:13:11.619Z,10.60
2022-10-09T01:15:47.465Z,10.40
2022-10-09T01:18:17.081Z,10.30
2022-10-09T01:20:55.158Z,10.30
2022-10-09T01:23:36.930Z,10.40
2022-10-09T01:26:15.487Z,10.40
2022-10-09T01:28:50.954Z,10.30
2022-10-09T01:31:19.312Z,10.30
2022-10-09T01:33:47.633Z,10.30
2022-10-09T01:36:15.941Z,10.30
2022-10-09T01:38:44.184Z,10.30
2022-10-09T01:41:11.328Z,10.40
2022-10-09T01:43:37.970Z,10.40
2022-10-09T01:46:18.300Z,10.40
2022-10-09T01:48:47.900Z,10.50
2022-10-09T01:51:18.430Z,10.40
2022-10-09T01:53:47.361Z,10.40
2022-10-09T01:56:20.891Z,10.40
2022-10-09T01:58:57.940Z,10.40
2022-10-09T02:01:28.361Z,10.40
2022-10-09T02:03:57.793Z,10.40
2022-10-09T02:06:27.329Z,10.40
2022-10-09T02:08:55.376Z,10.40
2022-10-09T02:11:26.542Z,10.30
2022-10-09T02:13:55.171Z,10.20
2022-10-09T02:16:38.067Z,10.20
2022-10-09T02:19:08.354Z,10.20
2022-10-09T02:21:50.308Z,10.20
2022-10-09T02:24:21.650Z,10.10
2022-10-09T02:26:48.326Z,10.10
2022-10-09T02:29:15.642Z,10.10
2022-10-09T02:31:43.974Z,10.10
2022-10-09T02:34:15.020Z,10.10
2022-10-09T02:36:41.758Z,10.10
2022-10-09T02:39:08.780Z,10.00
2022-10-09T02:41:35.591Z,10.00
2022-10-09T02:44:03.241Z,10.00
2022-10-09T02:46:29.970Z,9.90
2022-10-09T02:48:56.851Z,10.00
2022-10-09T02:51:24.633Z,10.00
2022-10-09T02:53:55.462Z,9.90
2022-10-09T02:56:23.211Z,9.90
2022-10-09T02:58:50.224Z,9.90
2022-10-09T03:01:16.948Z,9.80
2022-10-09T03:03:44.006Z,9.80
2022-10-09T03:06:13.611Z,9.80
2022-10-09T03:08:42.731Z,9.70
2022-10-09T03:11:10.239Z,9.70
2022-10-09T03:13:39.504Z,9.70
2022-10-09T03:16:08.328Z,9.70
2022-10-09T03:18:35.487Z,9.60
2022-10-09T03:21:06.710Z,9.60
2022-10-09T03:23:33.476Z,9.50
2022-10-09T03:26:03.051Z,9.50
2022-10-09T03:28:30.259Z,9.50
2022-10-09T03:30:57.002Z,9.50
2022-10-09T03:33:23.730Z,9.50
2022-10-09T03:35:50.387Z,9.50
2022-10-09T03:38:17.435Z,9.50
2022-10-09T03:40:44.089Z,9.50
2022-10-09T03:43:10.707Z,9.50
2022-10-09T03:45:41.586Z,9.50
2022-10-09T03:48:09.895Z,9.50
2022-10-09T03:50:37.942Z,9.50
2022-10-09T03:53:05.610Z,9.40
2022-10-09T03:55:32.441Z,9.40
2022-10-09T03:57:59.520Z,9.40
2022-10-09T04:00:26.505Z,9.30
2022-10-09T04:02:53.326Z,9.30
2022-10-09T04:05:20.242Z,9.20
2022-10-09T04:07:46.842Z,9.20
2022-10-09T04:10:13.508Z,9.20
2022-10-09T04:12:40.141Z,9.20
2022-10-09T04:15:07.335Z,9.20
2022-10-09T04:17:33.964Z,9.20
2022-10-09T04:20:00.642Z,9.10
2022-10-09T04:22:27.311Z,9.10
2022-10-09T04:24:53.968Z,9.10
2022-10-09T04:27:20.582Z,9.10
2022-10-09T04:29:47.251Z,9.10
2022-10-09T04:32:13.830Z,9.10
2022-10-09T04:34:40.507Z,9.10
2022-10-09T04:37:07.112Z,9.00
2022-10-09T04:39:33.725Z,9.00
2022-10-09T04:42:00.457Z,8.80
2022-10-09T04:44:27.157Z,8.80
2022-10-09T04:46:53.763Z,8.80
2022-10-09T04:49:20.431Z,8.90
2022-10-09T04:51:47.055Z,8.90
2022-10-09T04:54:13.827Z,8.90
2022-10-09T04:56:40.432Z,8.80
2022-10-09T04:59:07.033Z,8.80
2022-10-09T05:01:38.033Z,8.80
2022-10-09T05:04:05.347Z,8.80
2022-10-09T05:06:32.041Z,8.70
2022-10-09T05:08:58.625Z,8.70
2022-10-09T05:11:25.865Z,8.70
2022-10-09T05:13:54.995Z,8.60
2022-10-09T05:16:29.126Z,8.60
2022-10-09T05:18:57.680Z,8.60
2022-10-09T05:21:25.033Z,8.60
2022-10-09T05:23:54.598Z,8.60
2022-10-09T05:26:23.160Z,8.60
2022-10-09T05:28:50.011Z,8.60
2022-10-09T05:31:23.999Z,8.60
2022-10-09T05:33:51.343Z,8.60
2022-10-09T05:36:18.639Z,8.50
2022-10-09T05:38:45.838Z,8.60
2022-10-09T05:41:14.906Z,8.50
2022-10-09T05:43:43.935Z,8.50
2022-10-09T05:46:24.636Z,8.40
2022-10-09T05:48:56.840Z,8.50
2022-10-09T05:51:26.640Z,8.50
2022-10-09T05:53:54.160Z,8.50
2022-10-09T05:56:22.046Z,8.40
2022-10-09T05:58:56.594Z,8.40
2022-10-09T06:01:25.973Z,8.50
2022-10-09T06:03:54.645Z,8.50
2022-10-09T06:06:23.907Z,8.40
2022-10-09T06:08:50.875Z,8.40
2022-10-09T06:11:31.477Z,8.40
2022-10-09T06:14:03.268Z,8.50
2022-10-09T06:16:32.026Z,8.50
2022-10-09T06:18:59.476Z,8.50
2022-10-09T06:21:27.026Z,8.50
2022-10-09T06:23:56.319Z,8.50
2022-10-09T06:26:24.113Z,8.50
2022-10-09T06:28:51.745Z,8.50
2022-10-09T06:31:21.295Z,8.50
2022-10-09T06:33:50.440Z,8.50
2022-10-09T06:36:20.496Z,8.50
2022-10-09T06:38:47.716Z,8.60
2022-10-09T06:41:16.868Z,8.70
2022-10-09T06:43:48.079Z,8.80
2022-10-09T06:46:14.827Z,8.90
2022-10-09T06:48:41.511Z,9.00
2022-10-09T06:51:11.815Z,9.20
2022-10-09T06:53:40.655Z,9.40
2022-10-09T06:56:08.751Z,9.70
2022-10-09T06:58:35.742Z,9.80
2022-10-09T07:01:11.333Z,9.90
2022-10-09T07:03:41.363Z,10.10
2022-10-09T07:06:15.550Z,10.30
2022-10-09T07:08:45.008Z,10.40
2022-10-09T07:11:16.568Z,10.50
2022-10-09T07:13:44.089Z,10.70
2022-10-09T07:16:11.675Z,10.80
2022-10-09T07:18:39.049Z,10.80
2022-10-09T07:21:08.282Z,11.00
2022-10-09T07:23:35.896Z,11.10
2022-10-09T07:26:09.205Z,11.30
2022-10-09T07:28:35.923Z,11.30
2022-10-09T07:31:04.113Z,11.20
2022-10-09T07:33:30.960Z,11.20
2022-10-09T07:35:59.879Z,11.20
2022-10-09T07:38:27.071Z,11.20
2022-10-09T07:40:54.386Z,11.30
2022-10-09T07:43:21.657Z,11.30
2022-10-09T07:45:48.401Z,11.40
2022-10-09T07:48:15.091Z,11.40
2022-10-09T07:50:41.706Z,11.40
2022-10-09T07:53:08.781Z,11.30
2022-10-09T07:55:36.332Z,11.40
2022-10-09T07:58:03.227Z,11.70
2022-10-09T08:00:29.845Z,11.80
2022-10-09T08:02:56.561Z,12.00
2022-10-09T08:05:23.255Z,12.00
2022-10-09T08:07:50.286Z,12.00
2022-10-09T08:10:16.952Z,12.20
2022-10-09T08:12:43.548Z,12.00
2022-10-09T08:15:10.356Z,12.10
2022-10-09T08:17:36.984Z,12.20
2022-10-09T08:20:03.845Z,12.30
2022-10-09T08:22:30.477Z,12.50
2022-10-09T08:24:57.192Z,12.50
2022-10-09T08:27:23.873Z,12.60
2022-10-09T08:29:50.650Z,12.90
2022-10-09T08:32:17.360Z,12.90
2022-10-09T08:34:44.010Z,13.10
2022-10-09T08:37:10.633Z,13.10
2022-10-09T08:39:37.260Z,13.30
2022-10-09T08:42:04.569Z,13.30
2022-10-09T08:44:38.474Z,13.20
2022-10-09T08:47:25.144Z,13.40
2022-10-09T08:50:08.904Z,13.50
2022-10-09T08:53:01.640Z,13.60
2022-10-09T08:55:43.297Z,13.60
2022-10-09T08:58:15.633Z,13.70
2022-10-09T09:00:45.021Z,13.70
2022-10-09T09:03:11.612Z,13.80
2022-10-09T09:05:53.019Z,13.80
2022-10-09T09:08:53.442Z,14.00
2022-10-09T09:11:48.753Z,14.00
2022-10-09T09:14:50.076Z,13.90
2022-10-09T09:17:28.396Z,14.00
2022-10-09T09:20:20.208Z,14.20
2022-10-09T09:22:49.412Z,14.40
2022-10-09T09:25:25.674Z,14.50
2022-10-09T09:27:54.556Z,14.60
2022-10-09T09:30:29.189Z,14.60
2022-10-09T09:33:10.760Z,14.60
2022-10-09T09:36:09.100Z,14.50
2022-10-09T09:38:47.260Z,14.60
2022-10-09T09:41:23.660Z,14.80
2022-10-09T09:43:50.459Z,15.00
2022-10-09T09:46:27.201Z,14.90
2022-10-09T09:48:54.361Z,15.00
2022-10-09T09:51:31.197Z,15.00
2022-10-09T09:54:07.502Z,15.00
2022-10-09T09:57:11.183Z,15.10
2022-10-09T09:59:37.839Z,15.10
2022-10-09T10:02:20.183Z,15.10
2022-10-09T10:04:58.260Z,15.20
2022-10-09T10:07:27.984Z,15.30
2022-10-09T10:10:09.306Z,15.30
2022-10-09T10:12:48.242Z,15.40
2022-10-09T10:15:24.239Z,15.50
2022-10-09T10:18:00.834Z,15.50
2022-10-09T10:20:29.497Z,15.60
2022-10-09T10:22:58.028Z,15.80
2022-10-09T10:25:32.836Z,15.80
2022-10-09T10:28:13.280Z,15.90
2022-10-09T10:30:41.660Z,15.90
2022-10-09T10:33:19.211Z,15.90
2022-10-09T10:35:49.129Z,16.00
2022-10-09T10:38:24.462Z,15.80
2022-10-09T10:40:54.378Z,15.80
2022-10-09T10:43:37.262Z,15.90
2022-10-09T10:46:22.447Z,16.10
2022-10-09T10:48:50.133Z,16.10
2022-10-09T10:51:46.400Z,16.10
2022-10-09T10:54:31.613Z,16.10
2022-10-09T10:57:10.293Z,16.00
2022-10-09T10:59:58.037Z,16.00
2022-10-09T11:02:51.958Z,16.00
2022-10-09T11:05:27.505Z,16.10
2022-10-09T11:08:24.574Z,16.00
2022-10-09T11:11:15.862Z,16.10
2022-10-09T11:14:11.505Z,16.00
2022-10-09T11:16:59.755Z,15.90
2022-10-09T11:19:35.019Z,16.00
2022-10-09T11:22:19.120Z,16.00
2022-10-09T11:25:02.982Z,16.00
2022-10-09T11:27:39.094Z,16.20
2022-10-09T11:30:13.960Z,16.40
2022-10-09T11:33:07.205Z,16.50
2022-10-09T11:35:45.083Z,16.50
2022-10-09T11:38:39.966Z,16.20
2022-10-09T11:41:07.685Z,16.20
2022-10-09T11:44:01.743Z,16.40
2022-10-09T11:46:41.515Z,16.40
2022-10-09T11:49:25.224Z,16.30
2022-10-09T11:51:54.971Z,16.20
2022-10-09T11:54:23.517Z,16.10
2022-10-09T11:56:54.501Z,16.20
2022-10-09T11:59:30.764Z,16.20
2022-10-09T12:01:59.808Z,16.20
2022-10-09T12:07:46.820Z,16.40
2022-10-09T12:10:39.430Z,16.20
2022-10-09T12:13:07.822Z,16.30
2022-10-09T12:15:52.487Z,16.20
2022-10-09T12:18:32.334Z,16.30
2022-10-09T12:21:03.893Z,16.50
2022-10-09T12:23:35.302Z,16.80
2022-10-09T12:26:03.713Z,16.90
2022-10-09T12:29:01.911Z,16.80
2022-10-09T12:31:41.348Z,16.90
2022-10-09T12:34:29.182Z,16.90
2022-10-09T12:37:35.032Z,17.00
2022-10-09T12:40:32.519Z,16.90
2022-10-09T12:43:06.308Z,16.80
2022-10-09T12:45:33.840Z,16.80
2022-10-09T12:48:10.353Z,16.80
2022-10-09T12:50:37.436Z,16.80
2022-10-09T12:53:14.120Z,16.80
2022-10-09T12:55:44.756Z,16.70
2022-10-09T12:58:21.224Z,16.60
2022-10-09T13:00:50.034Z,16.70
2022-10-09T13:03:23.810Z,16.80
2022-10-09T13:05:50.780Z,16.80
2022-10-09T13:08:38.304Z,16.80
2022-10-09T13:11:13.522Z,16.80
2022-10-09T13:13:40.767Z,16.80
2022-10-09T13:16:10.523Z,17.00
2022-10-09T13:18:38.215Z,16.90
2022-10-09T13:21:22.333Z,16.80
2022-10-09T13:23:49.241Z,16.80
2022-10-09T13:26:28.082Z,16.80
2022-10-09T13:28:56.744Z,16.90
2022-10-09T13:31:24.093Z,17.00
2022-10-09T13:33:51.164Z,16.80
2022-10-09T13:36:19.679Z,16.50
2022-10-09T13:38:47.528Z,16.60
2022-10-09T13:41:18.146Z,16.60
2022-10-09T13:43:45.144Z,16.50
2022-10-09T13:46:11.859Z,16.60
2022-10-09T13:48:39.449Z,16.50
2022-10-09T13:51:06.544Z,16.50
2022-10-09T13:53:33.427Z,16.70
2022-10-09T13:56:01.238Z,16.80
2022-10-09T13:58:28.357Z,16.80
2022-10-09T14:00:55.039Z,16.60
2022-10-09T14:03:22.075Z,16.60
2022-10-09T14:05:48.733Z,16.50
2022-10-09T14:08:15.407Z,16.50
2022-10-09T14:10:43.270Z,16.50
2022-10-09T14:13:14.474Z,16.60
2022-10-09T14:15:41.899Z,16.50
2022-10-09T14:18:08.845Z,16.50
2022-10-09T14:20:36.370Z,16.60
2022-10-09T14:23:03.305Z,16.70
2022-10-09T14:25:30.739Z,16.80
2022-10-09T14:27:57.689Z,16.80
2022-10-09T14:30:24.306Z,16.90
2022-10-09T14:32:51.298Z,16.80
2022-10-09T14:35:21.412Z,16.70
2022-10-09T14:37:48.549Z,16.60
2022-10-09T14:40:15.237Z,16.80
2022-10-09T14:42:42.074Z,16.80
2022-10-09T14:45:09.608Z,16.70
2022-10-09T14:47:36.292Z,16.50
2022-10-09T14:50:02.987Z,16.40
2022-10-09T14:52:30.323Z,16.30
2022-10-09T14:54:56.934Z,16.30
2022-10-09T14:57:23.600Z,16.50
2022-10-09T14:59:50.294Z,16.60
2022-10-09T15:02:17.717Z,16.70
2022-10-09T15:04:44.406Z,16.50
2022-10-09T15:07:11.032Z,16.40
2022-10-09T15:09:38.189Z,16.50
2022-10-09T15:12:05.029Z,16.40
2022-10-09T15:14:31.676Z,16.40
2022-10-09T15:16:58.333Z,16.40
2022-10-09T15:19:24.981Z,16.30
2022-10-09T15:21:51.632Z,16.20
2022-10-09T15:24:18.381Z,16.20
2022-10-09T15:26:45.086Z,16.40
2022-10-09T15:29:12.090Z,16.40
2022-10-09T15:31:40.711Z,16.50
2022-10-09T15:34:08.553Z,16.50
2022-10-09T15:36:38.300Z,16.50
2022-10-09T15:39:07.336Z,16.40
2022-10-09T15:41:36.862Z,16.40
2022-10-09T15:44:12.515Z,16.50
2022-10-09T15:46:39.187Z,16.40
2022-10-09T15:49:07.909Z,16.40
2022-10-09T15:51:35.023Z,16.30
2022-10-09T15:54:02.214Z,16.30
2022-10-09T15:56:29.922Z,16.10
2022-10-09T15:58:57.820Z,15.80
2022-10-09T16:01:25.014Z,15.90
2022-10-09T16:03:52.032Z,15.90
2022-10-09T16:06:22.279Z,15.90
2022-10-09T16:08:49.423Z,16.00
2022-10-09T16:11:20.392Z,15.90
2022-10-09T16:13:50.200Z,15.90
2022-10-09T16:16:19.586Z,15.70
2022-10-09T16:18:47.537Z,15.80
2022-10-09T16:21:17.867Z,15.90
2022-10-09T16:23:45.379Z,16.00
2022-10-09T16:26:14.928Z,15.90
2022-10-09T16:28:42.015Z,15.70
2022-10-09T16:31:09.543Z,15.70
2022-10-09T16:33:36.559Z,15.60
2022-10-09T16:36:11.478Z,15.50
2022-10-09T16:38:40.335Z,15.50
2022-10-09T16:41:12.541Z,15.50
2022-10-09T16:43:39.447Z,15.50
2022-10-09T16:49:02.123Z,15.30
2022-10-09T16:51:32.075Z,15.20
2022-10-09T16:54:00.944Z,15.10
2022-10-09T16:56:32.853Z,15.10
2022-10-09T16:59:01.533Z,15.00
2022-10-09T17:01:28.552Z,15.00
2022-10-09T17:03:57.206Z,14.90
2022-10-09T17:06:24.763Z,14.80
2022-10-09T17:08:53.375Z,14.90
2022-10-09T17:11:20.827Z,14.70
2022-10-09T17:13:48.070Z,14.60
2022-10-09T17:16:18.758Z,14.60
2022-10-09T17:18:46.976Z,14.50
2022-10-09T17:21:15.156Z,14.60
2022-10-09T17:23:41.945Z,14.60
2022-10-09T17:26:11.758Z,14.60
2022-10-09T17:28:39.175Z,14.70
2022-10-09T17:31:08.819Z,14.60
2022-10-09T17:33:42.696Z,14.60
2022-10-09T17:36:10.076Z,14.60
2022-10-09T17:38:36.914Z,14.50
2022-10-09T17:41:07.987Z,14.40
2022-10-09T17:43:34.691Z,14.40
2022-10-09T17:46:02.232Z,14.30
2022-10-09T17:48:31.154Z,14.30
2022-10-09T17:50:58.575Z,14.10
2022-10-09T17:53:26.442Z,14.20
2022-10-09T17:55:55.521Z,14.20
2022-10-09T17:58:24.267Z,14.30
2022-10-09T18:00:51.642Z,14.20
2022-10-09T18:03:20.293Z,14.00
2022-10-09T18:05:49.087Z,14.20
2022-10-09T18:08:18.099Z,14.30
2022-10-09T18:10:45.352Z,14.40
2022-10-09T18:13:12.133Z,14.40
2022-10-09T18:15:43.927Z,14.30
2022-10-09T18:18:11.465Z,14.20
2022-10-09T18:20:40.392Z,14.30
2022-10-09T18:23:08.373Z,14.30
2022-10-09T18:25:40.161Z,14.30
2022-10-09T18:28:07.063Z,14.00
2022-10-09T18:30:34.166Z,14.20
2022-10-09T18:33:00.898Z,14.20
2022-10-09T18:35:30.317Z,14.20
2022-10-09T18:37:57.079Z,14.10
2022-10-09T18:40:23.835Z,14.20
2022-10-09T18:42:52.140Z,14.10
2022-10-09T18:45:19.854Z,14.10
2022-10-09T18:47:47.103Z,14.10
2022-10-09T18:50:14.955Z,14.20
2022-10-09T18:52:42.982Z,14.20
2022-10-09T18:55:16.740Z,14.10
2022-10-09T18:57:44.876Z,14.00
2022-10-09T19:00:17.142Z,14.00
2022-10-09T19:02:44.032Z,13.90
2022-10-09T19:05:10.892Z,13.80
2022-10-09T19:07:48.771Z,13.70
2022-10-09T19:10:21.844Z,13.70
2022-10-09T19:12:50.069Z,13.80
2022-10-09T19:15:16.931Z,13.70
2022-10-09T19:17:43.738Z,13.70
2022-10-09T19:20:10.563Z,13.80
2022-10-09T19:22:37.330Z,13.80
2022-10-09T19:25:06.967Z,13.70
2022-10-09T19:27:33.839Z,13.70
2022-10-09T19:30:00.747Z,13.50
2022-10-09T19:32:27.547Z,13.40
2022-10-09T19:34:54.435Z,13.40
2022-10-09T19:37:22.824Z,13.50
2022-10-09T19:39:51.717Z,13.50
2022-10-09T19:42:19.196Z,13.60
2022-10-09T19:44:46.714Z,13.60
2022-10-09T19:47:15.796Z,13.60
2022-10-09T19:49:42.683Z,13.60
2022-10-09T19:52:09.558Z,13.50
2022-10-09T19:54:36.374Z,13.50
2022-10-09T19:57:03.490Z,13.50
2022-10-09T19:59:31.242Z,13.50
2022-10-09T20:01:59.301Z,13.50
2022-10-09T20:04:26.006Z,13.40
2022-10-09T20:06:52.708Z,13.40
2022-10-09T20:09:20.872Z,13.30
2022-10-09T20:11:48.419Z,13.30
2022-10-09T20:14:15.535Z,13.30
2022-10-09T20:16:42.363Z,13.20
2022-10-09T20:19:09.182Z,13.10
2022-10-09T20:21:35.996Z,13.00
2022-10-09T20:24:02.763Z,13.00
2022-10-09T20:26:31.533Z,13.10
2022-10-09T20:28:58.824Z,13.10
2022-10-09T20:31:26.949Z,13.20
2022-10-09T20:33:54.840Z,13.10
2022-10-09T20:36:25.162Z,13.20
2022-10-09T20:38:54.811Z,13.10
2022-10-09T20:41:22.582Z,13.10
2022-10-09T20:43:53.445Z,13.10
2022-10-09T20:46:21.313Z,13.10
2022-10-09T20:48:48.607Z,12.90
2022-10-09T20:51:15.521Z,12.90
2022-10-09T20:53:42.285Z,12.80
2022-10-09T20:56:11.944Z,12.70
2022-10-09T20:58:39.600Z,12.80
2022-10-09T21:01:08.166Z,12.80
2022-10-09T21:03:36.581Z,12.80
2022-10-09T21:06:04.743Z,12.80
2022-10-09T21:08:31.922Z,12.90
2022-10-09T21:10:58.887Z,13.00
2022-10-09T21:13:25.780Z,13.00
2022-10-09T21:15:52.495Z,13.00
2022-10-09T21:18:19.632Z,13.10
2022-10-09T21:20:47.536Z,13.10
2022-10-09T21:23:16.289Z,13.10
2022-10-09T21:25:51.340Z,13.00
2022-10-09T21:28:19.485Z,13.00
2022-10-09T21:30:46.280Z,13.10
2022-10-09T21:33:13.256Z,13.10
2022-10-09T21:35:42.193Z,13.10
2022-10-09T21:38:15.339Z,13.00
2022-10-09T21:40:42.345Z,13.10
2022-10-09T21:43:10.454Z,13.10
2022-10-09T21:45:37.994Z,13.10
2022-10-09T21:48:05.433Z,13.00
2022-10-09T21:50:38.793Z,13.00
2022-10-09T21:53:05.561Z,12.90
2022-10-09T21:55:32.335Z,12.60
2022-10-09T21:57:59.039Z,12.60
2022-10-09T22:00:25.820Z,12.50
2022-10-09T22:02:52.888Z,12.50
2022-10-09T22:05:19.768Z,12.50
2022-10-09T22:07:46.502Z,12.50
2022-10-09T22:10:13.542Z,12.40
2022-10-09T22:12:40.213Z,12.30
2022-10-09T22:15:07.234Z,12.40
2022-10-09T22:17:33.887Z,12.50
2022-10-09T22:20:00.542Z,12.50
2022-10-09T22:22:27.270Z,12.50
2022-10-09T22:24:54.041Z,12.50
2022-10-09T22:27:20.883Z,12.70
2022-10-09T22:29:47.574Z,12.60
2022-10-09T22:32:14.310Z,12.50
2022-10-09T22:34:41.058Z,12.40
2022-10-09T22:37:07.751Z,12.50
2022-10-09T22:39:34.682Z,12.40
2022-10-09T22:42:01.314Z,12.50
2022-10-09T22:44:27.958Z,12.30
2022-10-09T22:46:54.602Z,12.30
2022-10-09T22:49:21.226Z,12.40
2022-10-09T22:51:47.867Z,12.40
2022-10-09T22:54:14.730Z,12.30
2022-10-09T22:56:44.073Z,12.30
2022-10-09T22:59:13.390Z,12.40
2022-10-09T23:01:44.524Z,12.40
2022-10-09T23:04:12.790Z,12.40
2022-10-09T23:06:40.482Z,12.40
2022-10-09T23:09:09.506Z,12.30
2022-10-09T23:11:36.157Z,12.30
2022-10-09T23:14:03.386Z,12.30
2022-10-09T23:16:31.345Z,12.30
2022-10-09T23:19:04.127Z,12.20
2022-10-09T23:21:33.110Z,12.30
2022-10-09T23:23:59.948Z,12.20
2022-10-09T23:26:31.571Z,12.30
2022-10-09T23:29:00.803Z,12.30
2022-10-09T23:31:28.512Z,12.30
2022-10-09T23:33:55.806Z,12.30
2022-10-09T23:36:25.099Z,12.30
2022-10-09T23:38:52.120Z,12.20
2022-10-09T23:41:21.821Z,12.20
2022-10-09T23:43:49.321Z,12.20
2022-10-09T23:46:22.174Z,12.10
2022-10-09T23:48:49.787Z,12.00
2022-10-09T23:51:18.432Z,11.90
2022-10-09T23:53:45.136Z,12.00
2022-10-09T23:56:24.328Z,12.00
2022-10-09T23:58:51.693Z,12.00
